createdAt,value
2018-06-24T00:00:28.186Z,100275.56
2018-06-24T00:04:31.726Z,100280.92
2018-06-24T00:08:35.201Z,100273.44
2018-06-24T00:12:38.682Z,100275.73
2018-06-24T00:16:42.147Z,100268.70
2018-06-24T00:20:45.585Z,100270.63
2018-06-24T00:24:58.251Z,100268.03
2018-06-24T00:29:10.559Z,100272.55
2018-06-24T00:33:22.916Z,100273.55
2018-06-24T00:37:35.219Z,100268.77
2018-06-24T00:41:47.612Z,100267.03
2018-06-24T00:45:59.989Z,100259.19
2018-06-24T00:50:12.305Z,100263.24
2018-06-24T00:54:24.678Z,100262.44
2018-06-24T00:58:37.102Z,100264.77
2018-06-24T01:02:49.421Z,100261.72
2018-06-24T01:06:52.898Z,100263.05
2018-06-24T01:10:56.385Z,100264.80
2018-06-24T01:15:00.096Z,100264.39
2018-06-24T01:19:03.546Z,100256.91
2018-06-24T01:23:06.994Z,100262.24
2018-06-24T01:27:10.467Z,100254.31
2018-06-24T01:31:13.869Z,100260.13
2018-06-24T01:35:17.349Z,100257.94
2018-06-24T01:39:20.789Z,100255.28
2018-06-24T01:43:24.244Z,100251.77
2018-06-24T01:47:27.699Z,100254.04
2018-06-24T01:51:31.358Z,100253.58
2018-06-24T01:55:35.333Z,100252.25
2018-06-24T01:59:39.141Z,100246.52
2018-06-24T02:03:51.461Z,100251.81
2018-06-24T02:08:03.862Z,100246.52
2018-06-24T02:12:07.634Z,100246.50
2018-06-24T02:16:11.134Z,100245.64
2018-06-24T02:20:14.823Z,100241.30
2018-06-24T02:24:18.308Z,100239.62
2018-06-24T02:28:22.659Z,100237.00
2018-06-24T02:32:27.446Z,100237.88
2018-06-24T02:36:31.303Z,100235.27
2018-06-24T02:40:34.959Z,100230.86
2018-06-24T02:44:38.381Z,100230.48
2018-06-24T02:48:41.891Z,100233.17
2018-06-24T02:52:45.895Z,100231.92
2018-06-24T02:56:49.563Z,100224.85
2018-06-24T03:00:53.020Z,100231.48
2018-06-24T03:04:56.527Z,100230.14
2018-06-24T03:09:00.443Z,100230.14
2018-06-24T03:13:03.951Z,100229.27
2018-06-24T03:17:07.434Z,100231.00
2018-06-24T03:21:10.839Z,100223.52
2018-06-24T03:25:14.261Z,100219.51
2018-06-24T03:29:17.674Z,100227.45
2018-06-24T03:33:21.082Z,100233.61
2018-06-24T03:37:24.524Z,100228.30
2018-06-24T03:41:27.969Z,100237.14
2018-06-24T03:45:31.418Z,100239.33
2018-06-24T03:49:34.831Z,100236.20
2018-06-24T03:53:38.316Z,100242.39
2018-06-24T03:57:41.856Z,100243.23
2018-06-24T04:01:45.609Z,100244.56
2018-06-24T04:05:49.190Z,100239.20
2018-06-24T04:09:52.697Z,100241.36
2018-06-24T04:13:56.211Z,100242.69
2018-06-24T04:18:00.590Z,100242.74
2018-06-24T04:22:04.035Z,100239.62
2018-06-24T04:26:08.519Z,100241.36
2018-06-24T04:30:11.943Z,100250.70
2018-06-24T04:34:15.452Z,100248.00
2018-06-24T04:38:18.914Z,100249.32
2018-06-24T04:42:22.357Z,100255.53
2018-06-24T04:46:25.814Z,100250.59
2018-06-24T04:50:29.223Z,100257.62
2018-06-24T04:54:32.682Z,100256.70
2018-06-24T04:58:36.155Z,100250.47
2018-06-24T05:02:39.598Z,100252.62
2018-06-24T05:06:43.077Z,100261.43
2018-06-24T05:10:46.620Z,100264.05
2018-06-24T05:14:50.215Z,100265.27
2018-06-24T05:18:54.266Z,100264.73
2018-06-24T05:22:57.748Z,100259.77
2018-06-24T05:27:10.094Z,100260.62
2018-06-24T05:31:22.445Z,100254.86
2018-06-24T05:35:34.740Z,100251.25
2018-06-24T05:39:47.083Z,100260.89
2018-06-24T05:43:59.409Z,100251.98
2018-06-24T05:48:11.741Z,100253.27
2018-06-24T05:52:24.046Z,100263.89
2018-06-24T05:56:37.411Z,100266.12
2018-06-24T06:00:49.827Z,100259.91
2018-06-24T06:05:02.144Z,100274.90
2018-06-24T06:09:14.509Z,100282.94
2018-06-24T06:13:26.823Z,100274.08
2018-06-24T06:17:39.152Z,100283.83
2018-06-24T06:21:51.654Z,100287.44
2018-06-24T06:26:03.958Z,100288.77
2018-06-24T06:30:08.038Z,100274.10
2018-06-24T06:34:11.533Z,100277.63
2018-06-24T06:38:14.997Z,100281.12
2018-06-24T06:42:18.431Z,100276.55
2018-06-24T06:46:21.952Z,100280.87
2018-06-24T06:50:25.421Z,100271.62
2018-06-24T06:54:28.961Z,100274.35
2018-06-24T06:58:32.532Z,100273.53
2018-06-24T07:02:36.072Z,100267.52
2018-06-24T07:06:39.581Z,100264.63
2018-06-24T07:10:43.062Z,100262.81
2018-06-24T07:14:46.517Z,100267.27
2018-06-24T07:18:49.979Z,100265.53
2018-06-24T07:22:53.590Z,100265.09
2018-06-24T07:26:57.030Z,100259.30
2018-06-24T07:31:00.634Z,100261.00
2018-06-24T07:35:04.217Z,100243.91
2018-06-24T07:39:09.496Z,100248.13
2018-06-24T07:43:14.037Z,100245.25
2018-06-24T07:47:17.474Z,100249.43
2018-06-24T07:51:31.706Z,100245.67
2018-06-24T07:55:39.331Z,100244.77
2018-06-24T07:59:47.101Z,100250.74
2018-06-24T08:04:08.098Z,100250.13
2018-06-24T08:08:15.733Z,100247.03
2018-06-24T08:12:23.409Z,100255.31
2018-06-24T08:16:31.000Z,100253.02
2018-06-24T08:20:38.621Z,100248.97
2018-06-24T08:24:46.330Z,100237.36
2018-06-24T08:28:53.916Z,100237.34
2018-06-24T08:33:02.567Z,100249.92
2018-06-24T08:37:10.226Z,100253.17
2018-06-24T08:41:14.185Z,100249.52
2018-06-24T08:45:21.841Z,100237.68
2018-06-24T08:49:30.167Z,100232.99
2018-06-24T08:53:37.765Z,100239.03
2018-06-24T08:57:45.402Z,100242.10
2018-06-24T09:01:52.982Z,100230.30
2018-06-24T09:06:00.771Z,100235.88
2018-06-24T09:10:08.382Z,100248.18
2018-06-24T09:14:16.017Z,100239.81
2018-06-24T09:18:23.598Z,100231.77
2018-06-24T09:22:31.159Z,100234.77
2018-06-24T09:26:38.730Z,100237.47
2018-06-24T09:30:46.425Z,100230.59
2018-06-24T09:34:54.235Z,100229.88
2018-06-24T09:39:01.958Z,100229.27
2018-06-24T09:43:09.807Z,100232.53
2018-06-24T09:47:17.426Z,100231.73
2018-06-24T09:51:24.979Z,100223.77
2018-06-24T09:55:32.709Z,100233.95
2018-06-24T09:59:40.652Z,100220.11
2018-06-24T10:03:48.354Z,100211.44
2018-06-24T10:07:55.930Z,100207.08
2018-06-24T10:12:03.794Z,100214.73
2018-06-24T10:16:11.406Z,100207.04
2018-06-24T10:20:18.997Z,100200.80
2018-06-24T10:24:26.562Z,100205.03
2018-06-24T10:28:34.201Z,100192.03
2018-06-24T10:32:41.827Z,100196.48
2018-06-24T10:36:49.405Z,100188.41
2018-06-24T10:40:57.342Z,100185.84
2018-06-24T10:45:04.916Z,100177.33
2018-06-24T10:49:12.494Z,100187.93
2018-06-24T10:53:20.059Z,100186.28
2018-06-24T10:57:27.717Z,100189.11
2018-06-24T11:01:35.395Z,100188.80
2018-06-24T11:05:43.033Z,100190.48
2018-06-24T11:09:50.727Z,100184.64
2018-06-24T11:13:58.255Z,100173.55
2018-06-24T11:18:05.946Z,100176.61
2018-06-24T11:22:13.563Z,100180.00
2018-06-24T11:26:21.155Z,100185.97
2018-06-24T11:30:28.776Z,100190.80
2018-06-24T11:34:36.391Z,100191.84
2018-06-24T11:38:44.003Z,100186.22
2018-06-24T11:42:52.739Z,100168.83
2018-06-24T11:47:00.342Z,100166.79
2018-06-24T11:51:07.969Z,100156.23
2018-06-24T11:55:15.651Z,100143.30
2018-06-24T11:59:23.311Z,100136.98
2018-06-24T12:03:30.977Z,100131.05
2018-06-24T12:07:38.692Z,100126.77
2018-06-24T12:11:46.302Z,100118.55
2018-06-24T12:15:53.976Z,100107.92
2018-06-24T12:20:01.594Z,100099.01
2018-06-24T12:24:09.550Z,100091.47
2018-06-24T12:28:17.178Z,100087.92
2018-06-24T12:32:24.748Z,100088.88
2018-06-24T12:36:43.530Z,100087.26
2018-06-24T12:40:51.108Z,100082.56
2018-06-24T12:44:58.758Z,100084.00
2018-06-24T12:49:06.436Z,100081.95
2018-06-24T12:53:14.081Z,100076.59
2018-06-24T12:57:21.647Z,100073.81
2018-06-24T13:01:29.277Z,100070.95
2018-06-24T13:05:36.885Z,100073.34
2018-06-24T13:09:44.465Z,100064.73
2018-06-24T13:13:52.063Z,100065.83
2018-06-24T13:17:59.672Z,100064.94
2018-06-24T13:22:07.229Z,100064.17
2018-06-24T13:26:14.827Z,100059.05
2018-06-24T13:30:22.457Z,100062.46
2018-06-24T13:34:30.126Z,100065.41
2018-06-24T13:38:37.802Z,100068.91
2018-06-24T13:42:45.432Z,100063.75
2018-06-24T13:46:53.063Z,100068.77
2018-06-24T13:51:00.711Z,100061.36
2018-06-24T13:59:42.533Z,100052.09
2018-06-24T14:03:50.150Z,100057.91
2018-06-24T14:07:57.755Z,100056.92
2018-06-24T14:12:05.601Z,100057.14
2018-06-24T14:16:13.302Z,100062.36
2018-06-24T14:20:21.043Z,100062.70
2018-06-24T14:24:28.982Z,100056.41
2018-06-24T14:33:32.262Z,100052.91
2018-06-24T14:37:40.352Z,100054.06
2018-06-24T14:41:49.098Z,100052.66
2018-06-24T14:45:58.568Z,100049.77
2018-06-24T14:50:08.659Z,100043.61
2018-06-24T14:54:19.006Z,100041.04
2018-06-24T14:58:29.609Z,100037.66
2018-06-24T15:02:39.443Z,100032.16
2018-06-24T15:06:51.627Z,100032.67
2018-06-24T15:11:03.909Z,100035.17
2018-06-24T15:15:14.048Z,100016.28
2018-06-24T15:19:24.533Z,100009.43
2018-06-24T15:23:33.467Z,100007.09
2018-06-24T15:27:42.999Z,100012.55
2018-06-24T15:31:51.819Z,100006.80
2018-06-24T15:36:00.575Z,100002.73
2018-06-24T15:40:11.520Z,99994.20
2018-06-24T15:44:24.599Z,99994.22
2018-06-24T15:48:33.971Z,99995.11
2018-06-24T15:52:43.387Z,99990.14
2018-06-24T15:56:53.355Z,99989.39
2018-06-24T16:01:03.100Z,99995.33
2018-06-24T16:05:14.342Z,99987.72
2018-06-24T16:09:25.881Z,99985.84
2018-06-24T16:13:36.701Z,99988.42
2018-06-24T16:17:46.279Z,99985.59
2018-06-24T16:21:54.529Z,99986.44
2018-06-24T16:26:03.111Z,99989.22
2018-06-24T16:30:11.705Z,99983.55
2018-06-24T16:34:20.905Z,99982.30
2018-06-24T16:38:29.688Z,99985.31
2018-06-24T16:42:38.479Z,99980.77
2018-06-24T16:46:47.557Z,99970.59
2018-06-24T16:55:20.196Z,99976.47
2018-06-24T16:59:33.725Z,99976.86
2018-06-24T17:03:43.874Z,99977.81
2018-06-24T17:07:53.707Z,99977.45
2018-06-24T17:12:03.143Z,99978.58
2018-06-24T17:20:27.966Z,99983.66
2018-06-24T17:24:52.002Z,99984.62
2018-06-24T17:29:13.703Z,99977.31
2018-06-24T17:33:25.254Z,99978.56
2018-06-24T17:37:30.685Z,99974.39
2018-06-24T17:41:47.683Z,99982.78
2018-06-24T17:46:00.162Z,99978.77
2018-06-24T17:50:06.234Z,99980.32
2018-06-24T17:54:11.164Z,99981.64
2018-06-24T17:58:23.870Z,99982.64
2018-06-24T18:02:28.399Z,99980.35
2018-06-24T18:15:10.900Z,99980.98
2018-06-24T18:19:18.971Z,99981.41
2018-06-24T18:23:24.650Z,99985.37
2018-06-24T18:27:37.956Z,99983.22
2018-06-24T18:31:45.155Z,99989.01
2018-06-24T18:35:58.888Z,99987.67
2018-06-24T18:40:08.446Z,99985.84
2018-06-24T18:45:46.958Z,99988.38
2018-06-24T18:49:55.730Z,99986.66
2018-06-24T18:54:04.783Z,99990.34
2018-06-24T18:58:14.210Z,99994.60
2018-06-24T19:02:19.774Z,99992.13
2018-06-24T19:06:26.755Z,100002.59
2018-06-24T19:10:37.080Z,100001.41
2018-06-24T19:19:01.477Z,100002.34
2018-06-24T19:23:12.121Z,100009.23
2018-06-24T19:27:27.982Z,100013.95
2018-06-24T19:31:33.342Z,100014.23
2018-06-24T19:35:40.194Z,100024.72
2018-06-24T19:40:00.984Z,100025.50
2018-06-24T19:44:08.151Z,100031.16
2018-06-24T19:48:16.601Z,100034.95
2018-06-24T19:52:22.258Z,100032.23
2018-06-24T19:56:27.437Z,100043.36
2018-06-24T20:00:33.962Z,100040.98
2018-06-24T20:04:39.834Z,100046.61
2018-06-24T20:08:45.224Z,100046.77
2018-06-24T20:12:50.431Z,100050.52
2018-06-24T20:16:56.332Z,100060.06
2018-06-24T20:21:02.003Z,100054.88
2018-06-24T20:25:08.490Z,100059.12
2018-06-24T20:29:12.924Z,100059.34
2018-06-24T20:33:19.911Z,100067.94
2018-06-24T20:37:25.216Z,100069.34
2018-06-24T20:41:32.312Z,100072.99
2018-06-24T20:45:37.615Z,100074.41
2018-06-24T20:49:42.898Z,100074.04
2018-06-24T20:53:50.704Z,100075.02
2018-06-24T20:57:55.921Z,100075.56
2018-06-24T21:02:01.934Z,100081.08
2018-06-24T21:06:12.724Z,100082.45
2018-06-24T21:10:18.282Z,100082.92
2018-06-24T21:14:22.851Z,100085.26
2018-06-24T21:18:27.606Z,100089.73
2018-06-24T21:22:32.364Z,100091.53
2018-06-24T21:26:37.680Z,100086.23
2018-06-24T21:30:43.407Z,100103.56
2018-06-24T21:34:47.704Z,100100.90
2018-06-24T21:38:53.461Z,100095.20
2018-06-24T21:42:57.528Z,100091.44
2018-06-24T21:47:02.549Z,100101.78
2018-06-24T21:51:06.630Z,100107.14
2018-06-24T21:55:10.764Z,100103.98
2018-06-24T21:59:15.988Z,100097.68
2018-06-24T22:03:22.745Z,100110.08
2018-06-24T22:07:27.673Z,100110.41
2018-06-24T22:11:31.630Z,100111.20
2018-06-24T22:15:36.297Z,100101.44
2018-06-24T22:19:41.784Z,100101.44
2018-06-24T22:23:48.107Z,100109.47
2018-06-24T22:27:55.598Z,100105.04
2018-06-24T22:32:02.174Z,100111.27
2018-06-24T22:36:06.957Z,100106.18
2018-06-24T22:40:11.796Z,100110.72
2018-06-24T22:44:15.786Z,100118.75
2018-06-24T22:48:21.822Z,100121.02
2018-06-24T22:52:26.916Z,100131.64
2018-06-24T22:56:33.242Z,100135.21
2018-06-24T23:00:38.224Z,100128.11
2018-06-24T23:04:44.854Z,100131.77
2018-06-24T23:08:52.146Z,100125.23
2018-06-24T23:12:58.085Z,100121.73
2018-06-24T23:17:03.150Z,100127.63
2018-06-24T23:21:09.514Z,100129.96
2018-06-24T23:25:14.463Z,100121.16
2018-06-24T23:29:19.098Z,100121.75
2018-06-24T23:33:27.247Z,100119.38
2018-06-24T23:37:31.737Z,100121.28
2018-06-24T23:41:35.939Z,100120.48
2018-06-24T23:45:43.038Z,100114.31
2018-06-24T23:49:48.957Z,100116.64
2018-06-24T23:53:53.173Z,100116.75
2018-06-24T23:57:57.273Z,100116.95
