createdAt,value
2022-08-05T00:00:22.805Z,0.00
2022-08-05T00:01:27.981Z,0.00
2022-08-05T00:02:22.879Z,0.00
2022-08-05T00:03:22.752Z,0.00
2022-08-05T00:04:22.742Z,0.00
2022-08-05T00:06:02.011Z,0.00
2022-08-05T00:06:32.243Z,0.00
2022-08-05T00:07:58.884Z,0.00
2022-08-05T00:08:34.681Z,0.00
2022-08-05T00:09:22.717Z,0.00
2022-08-05T00:10:22.689Z,0.00
2022-08-05T00:11:34.766Z,0.00
2022-08-05T00:12:22.673Z,0.00
2022-08-05T00:13:39.335Z,0.00
2022-08-05T00:14:22.667Z,0.00
2022-08-05T00:15:55.271Z,0.00
2022-08-05T00:16:35.596Z,0.00
2022-08-05T00:17:22.613Z,0.00
2022-08-05T00:18:22.881Z,0.00
2022-08-05T00:19:24.654Z,0.00
2022-08-05T00:20:22.600Z,0.00
2022-08-05T00:21:22.565Z,0.00
2022-08-05T00:22:22.563Z,0.00
2022-08-05T00:23:44.443Z,0.00
2022-08-05T00:24:24.831Z,0.00
2022-08-05T00:25:22.520Z,0.00
2022-08-05T00:26:22.626Z,0.00
2022-08-05T00:27:22.593Z,0.00
2022-08-05T00:28:29.440Z,0.00
2022-08-05T00:29:25.246Z,0.00
2022-08-05T00:30:29.266Z,0.00
2022-08-05T00:31:53.635Z,0.00
2022-08-05T00:32:22.461Z,0.00
2022-08-05T00:34:56.203Z,0.00
2022-08-05T00:35:09.465Z,0.00
2022-08-05T00:35:22.418Z,0.00
2022-08-05T00:37:13.024Z,0.00
2022-08-05T00:37:22.408Z,0.00
2022-08-05T00:38:28.941Z,0.00
2022-08-05T00:39:22.467Z,0.00
2022-08-05T00:40:28.409Z,0.00
2022-08-05T00:41:22.351Z,0.00
2022-08-05T00:42:31.727Z,0.00
2022-08-05T00:43:22.339Z,0.00
2022-08-05T00:44:23.354Z,0.00
2022-08-05T00:45:25.035Z,0.00
2022-08-05T00:46:36.870Z,0.00
2022-08-05T00:47:22.312Z,0.00
2022-08-05T00:48:27.557Z,0.00
2022-08-05T00:49:22.280Z,0.00
2022-08-05T00:50:22.254Z,0.00
2022-08-05T00:51:51.975Z,0.00
2022-08-05T00:52:28.518Z,0.00
2022-08-05T00:53:59.859Z,0.00
2022-08-05T00:54:22.220Z,0.00
2022-08-05T00:55:22.211Z,0.00
2022-08-05T00:56:22.714Z,0.00
2022-08-05T00:57:22.407Z,0.00
2022-08-05T00:58:22.173Z,0.00
2022-08-05T00:59:22.169Z,0.00
2022-08-05T01:00:22.149Z,0.00
2022-08-05T01:01:42.150Z,0.00
2022-08-05T01:02:22.181Z,0.00
2022-08-05T01:03:23.210Z,0.00
2022-08-05T01:04:26.874Z,0.00
2022-08-05T01:05:22.110Z,0.00
2022-08-05T01:06:22.089Z,0.00
2022-08-05T01:07:22.108Z,0.00
2022-08-05T01:08:42.369Z,0.00
2022-08-05T01:09:22.063Z,0.00
2022-08-05T05:00:58.146Z,11.25
2022-08-05T05:02:08.263Z,11.25
2022-08-05T05:03:03.740Z,11.25
2022-08-05T05:03:58.962Z,11.25
2022-08-05T05:05:01.968Z,11.25
2022-08-05T05:06:36.632Z,11.25
2022-08-05T05:06:58.934Z,11.25
2022-08-05T05:08:01.088Z,5.62
2022-08-05T05:08:58.905Z,11.25
2022-08-05T05:09:58.926Z,11.25
2022-08-05T05:10:58.895Z,16.88
2022-08-05T05:12:02.866Z,16.88
2022-08-05T05:12:58.867Z,16.88
2022-08-05T05:13:58.857Z,16.88
2022-08-05T05:14:58.857Z,22.50
2022-08-05T05:16:02.298Z,22.50
2022-08-05T05:18:09.145Z,16.88
2022-08-05T05:19:19.531Z,16.88
2022-08-05T05:20:10.125Z,16.88
2022-08-05T05:21:10.111Z,16.88
2022-08-05T05:22:23.923Z,16.88
2022-08-05T05:23:19.624Z,11.25
2022-08-05T05:24:10.076Z,11.25
2022-08-05T05:25:16.738Z,11.25
2022-08-05T05:26:10.073Z,11.25
2022-08-05T05:27:10.045Z,11.25
2022-08-05T05:28:10.038Z,11.25
2022-08-05T05:29:14.634Z,11.25
2022-08-05T05:30:15.708Z,11.25
2022-08-05T05:31:09.995Z,11.25
2022-08-05T05:32:12.392Z,11.25
2022-08-05T05:33:16.906Z,11.25
2022-08-05T05:34:09.980Z,11.25
2022-08-05T05:35:09.954Z,5.62
2022-08-05T05:36:09.936Z,11.25
2022-08-05T05:37:09.923Z,11.25
2022-08-05T05:38:13.545Z,11.25
2022-08-05T05:39:11.044Z,16.88
2022-08-05T05:40:09.899Z,16.88
2022-08-05T05:41:09.896Z,22.50
2022-08-05T05:42:09.938Z,28.12
2022-08-05T05:43:09.898Z,28.12
2022-08-05T05:44:35.715Z,33.75
2022-08-05T05:45:09.856Z,33.75
2022-08-05T05:46:17.231Z,28.12
2022-08-05T05:47:13.105Z,22.50
2022-08-05T05:48:09.921Z,28.12
2022-08-05T05:49:22.324Z,28.12
2022-08-05T05:50:09.793Z,22.50
2022-08-05T05:51:15.035Z,28.12
2022-08-05T05:52:12.997Z,28.12
2022-08-05T05:53:21.997Z,28.12
2022-08-05T05:54:11.517Z,28.12
2022-08-05T05:55:13.322Z,28.12
2022-08-05T05:56:09.738Z,28.12
2022-08-05T05:57:13.804Z,28.12
2022-08-05T05:58:09.713Z,28.12
2022-08-05T05:59:09.711Z,28.12
2022-08-05T06:00:10.236Z,28.12
2022-08-05T06:01:12.753Z,28.12
2022-08-05T06:02:09.661Z,28.12
2022-08-05T06:03:40.308Z,28.12
2022-08-05T06:04:11.938Z,28.12
2022-08-05T06:05:10.464Z,28.12
2022-08-05T06:06:09.624Z,22.50
2022-08-05T06:07:10.597Z,22.50
2022-08-05T06:08:09.584Z,16.88
2022-08-05T06:09:09.618Z,16.88
2022-08-05T06:10:10.516Z,22.50
2022-08-05T06:11:09.572Z,28.12
2022-08-05T06:12:09.822Z,28.12
2022-08-05T06:13:09.541Z,33.75
2022-08-05T06:14:09.566Z,28.12
2022-08-05T06:15:12.392Z,28.12
2022-08-05T06:16:30.287Z,28.12
2022-08-05T06:17:22.097Z,28.12
2022-08-05T06:18:09.495Z,28.12
2022-08-05T06:19:09.477Z,28.12
2022-08-05T06:20:09.751Z,22.50
2022-08-05T06:21:16.601Z,22.50
2022-08-05T06:22:09.454Z,22.50
2022-08-05T06:23:09.432Z,16.88
2022-08-05T06:24:12.147Z,16.88
2022-08-05T06:25:24.267Z,16.88
2022-08-05T06:26:13.765Z,22.50
2022-08-05T06:27:17.356Z,33.75
2022-08-05T06:28:21.128Z,50.62
2022-08-05T06:29:25.410Z,50.62
2022-08-05T06:30:17.673Z,39.38
2022-08-05T06:31:11.093Z,39.38
2022-08-05T06:32:20.983Z,33.75
2022-08-05T06:33:09.985Z,39.38
2022-08-05T06:34:09.358Z,39.38
2022-08-05T06:35:15.473Z,39.38
2022-08-05T06:36:10.274Z,39.38
2022-08-05T06:37:09.278Z,33.75
2022-08-05T06:38:11.613Z,28.12
2022-08-05T06:39:09.295Z,28.12
2022-08-05T06:40:09.273Z,28.12
2022-08-05T06:41:09.243Z,28.12
2022-08-05T06:42:09.233Z,33.75
2022-08-05T06:43:57.544Z,28.12
2022-08-05T06:44:09.227Z,28.12
2022-08-05T06:45:09.597Z,28.12
2022-08-05T06:46:09.211Z,22.50
2022-08-05T06:47:10.311Z,22.50
2022-08-05T06:48:36.410Z,16.88
2022-08-05T06:49:09.220Z,16.88
2022-08-05T06:50:09.148Z,11.25
2022-08-05T06:51:09.559Z,11.25
2022-08-05T06:52:37.460Z,11.25
2022-08-05T06:53:11.580Z,11.25
2022-08-05T06:54:09.109Z,16.88
2022-08-05T06:55:09.098Z,11.25
2022-08-05T06:56:25.964Z,11.25
2022-08-05T06:57:57.583Z,16.88
2022-08-05T06:58:19.831Z,22.50
2022-08-05T06:59:09.868Z,33.75
2022-08-05T07:00:09.633Z,39.38
2022-08-05T07:01:09.042Z,33.75
2022-08-05T07:02:09.053Z,33.75
2022-08-05T07:03:09.745Z,33.75
2022-08-05T07:04:08.989Z,33.75
2022-08-05T07:05:14.319Z,39.38
2022-08-05T07:06:13.903Z,39.38
2022-08-05T07:07:08.960Z,45.00
2022-08-05T07:08:10.938Z,45.00
2022-08-05T07:09:08.960Z,39.38
2022-08-05T07:10:08.925Z,33.75
2022-08-05T07:11:15.394Z,28.12
2022-08-05T07:12:08.903Z,28.12
2022-08-05T07:13:08.913Z,33.75
2022-08-05T07:14:20.319Z,39.38
2022-08-05T07:15:08.879Z,45.00
2022-08-05T07:16:08.867Z,45.00
2022-08-05T07:18:01.317Z,39.38
2022-08-05T07:18:14.662Z,39.38
2022-08-05T07:19:08.844Z,39.38
2022-08-05T07:20:32.169Z,39.38
2022-08-05T07:21:08.808Z,50.62
2022-08-05T07:22:08.804Z,50.62
2022-08-05T07:23:08.794Z,50.62
2022-08-05T07:24:11.123Z,50.62
2022-08-05T07:25:22.833Z,45.00
2022-08-05T07:26:08.775Z,39.38
2022-08-05T07:27:08.802Z,39.38
2022-08-05T07:28:11.611Z,45.00
2022-08-05T07:29:08.729Z,45.00
2022-08-05T07:30:28.052Z,50.62
2022-08-05T07:31:08.706Z,50.62
2022-08-05T07:32:08.691Z,45.00
2022-08-05T07:33:09.339Z,45.00
2022-08-05T07:34:08.693Z,45.00
2022-08-05T07:35:55.830Z,39.38
2022-08-05T07:36:20.377Z,39.38
2022-08-05T07:37:09.167Z,39.38
2022-08-05T07:38:12.351Z,39.38
2022-08-05T07:39:08.696Z,39.38
2022-08-05T07:40:31.981Z,39.38
2022-08-05T07:42:09.287Z,39.38
2022-08-05T07:42:19.415Z,39.38
2022-08-05T07:43:20.217Z,45.00
2022-08-05T07:44:18.638Z,45.00
2022-08-05T07:45:09.423Z,50.62
2022-08-05T07:46:24.253Z,50.62
2022-08-05T07:47:10.137Z,56.25
2022-08-05T07:48:08.505Z,61.88
2022-08-05T07:49:08.513Z,67.50
2022-08-05T07:50:08.485Z,67.50
2022-08-05T07:51:08.669Z,67.50
2022-08-05T07:52:08.838Z,67.50
2022-08-05T07:53:08.467Z,67.50
2022-08-05T07:54:10.127Z,61.88
2022-08-05T07:55:44.426Z,56.25
2022-08-05T07:57:01.271Z,56.25
2022-08-05T07:57:52.247Z,56.25
2022-08-05T07:58:08.927Z,56.25
2022-08-05T07:59:08.674Z,56.25
2022-08-05T08:00:11.323Z,56.25
2022-08-05T08:01:12.283Z,56.25
2022-08-05T08:02:10.677Z,50.62
2022-08-05T08:03:14.141Z,45.00
2022-08-05T08:04:08.352Z,45.00
2022-08-05T08:05:08.338Z,39.38
2022-08-05T08:06:08.324Z,39.38
2022-08-05T08:07:08.308Z,39.38
2022-08-05T08:08:12.298Z,39.38
2022-08-05T08:09:08.295Z,39.38
2022-08-05T08:10:08.301Z,39.38
2022-08-05T08:11:08.770Z,39.38
2022-08-05T08:12:19.208Z,39.38
2022-08-05T08:13:08.258Z,45.00
2022-08-05T08:14:08.253Z,50.62
2022-08-05T08:15:14.122Z,56.25
2022-08-05T08:16:49.993Z,56.25
2022-08-05T08:17:08.212Z,61.88
2022-08-05T08:18:14.190Z,61.88
2022-08-05T08:19:08.186Z,61.88
2022-08-05T08:20:44.542Z,61.88
2022-08-05T08:21:09.866Z,67.50
2022-08-05T08:22:09.055Z,67.50
2022-08-05T08:23:11.642Z,73.12
2022-08-05T08:24:13.738Z,73.12
2022-08-05T08:25:16.471Z,73.12
2022-08-05T08:26:08.123Z,73.12
2022-08-05T08:27:08.098Z,73.12
2022-08-05T08:28:11.439Z,73.12
2022-08-05T08:30:03.338Z,67.50
2022-08-05T08:30:29.658Z,67.50
2022-08-05T08:31:08.116Z,61.88
2022-08-05T08:32:10.816Z,61.88
2022-08-05T08:33:08.261Z,56.25
2022-08-05T08:34:08.015Z,56.25
2022-08-05T08:35:13.611Z,50.62
2022-08-05T08:36:37.584Z,56.25
2022-08-05T08:37:07.999Z,61.88
2022-08-05T08:38:07.976Z,67.50
2022-08-05T08:39:14.947Z,67.50
2022-08-05T08:40:07.953Z,67.50
2022-08-05T08:41:07.947Z,67.50
2022-08-05T08:42:15.258Z,67.50
2022-08-05T08:45:17.182Z,67.50
2022-08-05T08:45:29.649Z,67.50
2022-08-05T08:45:35.333Z,67.50
2022-08-05T08:46:35.322Z,67.50
2022-08-05T08:48:06.357Z,67.50
2022-08-05T08:49:03.323Z,67.50
2022-08-05T08:50:22.627Z,67.50
2022-08-05T08:51:03.410Z,67.50
2022-08-05T08:52:04.085Z,67.50
2022-08-05T08:52:36.156Z,67.50
2022-08-05T08:53:35.266Z,67.50
2022-08-05T08:54:36.522Z,67.50
2022-08-05T08:56:03.117Z,67.50
2022-08-05T08:56:35.229Z,67.50
2022-08-05T08:57:35.206Z,61.88
2022-08-05T08:58:43.414Z,61.88
2022-08-05T08:59:35.204Z,61.88
2022-08-05T09:00:35.234Z,67.50
2022-08-05T09:01:35.160Z,67.50
2022-08-05T09:02:35.170Z,67.50
2022-08-05T09:03:45.043Z,67.50
2022-08-05T09:04:35.137Z,73.12
2022-08-05T09:05:38.258Z,73.12
2022-08-05T09:06:36.217Z,78.75
2022-08-05T09:07:39.498Z,78.75
2022-08-05T09:08:35.087Z,78.75
2022-08-05T09:09:35.808Z,78.75
2022-08-05T09:10:35.064Z,78.75
2022-08-05T09:11:51.580Z,78.75
2022-08-05T09:12:35.403Z,78.75
2022-08-05T09:14:09.209Z,78.75
2022-08-05T09:14:58.065Z,78.75
2022-08-05T09:15:37.049Z,78.75
2022-08-05T09:16:34.986Z,78.75
2022-08-05T09:17:42.927Z,78.75
2022-08-05T09:18:35.016Z,78.75
2022-08-05T09:19:36.826Z,78.75
2022-08-05T09:20:37.468Z,78.75
2022-08-05T09:22:22.475Z,78.75
2022-08-05T09:22:35.521Z,78.75
2022-08-05T09:23:37.210Z,78.75
2022-08-05T09:24:34.916Z,73.12
2022-08-05T09:26:01.374Z,73.12
2022-08-05T09:26:34.893Z,73.12
2022-08-05T09:28:05.743Z,73.12
2022-08-05T09:28:35.110Z,78.75
2022-08-05T09:29:34.871Z,78.75
2022-08-05T09:30:34.850Z,78.75
2022-08-05T09:32:40.811Z,84.38
2022-08-05T09:32:51.681Z,84.38
2022-08-05T09:33:35.391Z,84.38
2022-08-05T09:34:34.801Z,84.38
2022-08-05T09:35:34.794Z,84.38
2022-08-05T09:36:34.773Z,78.75
2022-08-05T09:38:16.773Z,78.75
2022-08-05T09:38:34.810Z,84.38
2022-08-05T09:39:45.274Z,84.38
2022-08-05T09:40:34.739Z,84.38
2022-08-05T09:41:38.269Z,84.38
2022-08-05T09:42:35.186Z,84.38
2022-08-05T09:43:40.474Z,84.38
2022-08-05T09:44:34.714Z,84.38
2022-08-05T09:46:07.831Z,78.75
2022-08-05T09:46:35.006Z,78.75
2022-08-05T09:47:46.594Z,78.75
2022-08-05T09:48:34.660Z,78.75
2022-08-05T09:49:54.756Z,78.75
2022-08-05T09:50:38.747Z,78.75
2022-08-05T09:51:36.546Z,73.12
2022-08-05T09:52:34.637Z,73.12
2022-08-05T09:53:54.575Z,73.12
2022-08-05T09:54:34.599Z,78.75
2022-08-05T09:55:58.453Z,78.75
2022-08-05T09:56:34.609Z,84.38
2022-08-05T09:57:35.353Z,90.00
2022-08-05T09:58:34.562Z,90.00
2022-08-05T09:59:36.929Z,84.38
2022-08-05T10:00:34.528Z,84.38
2022-08-05T10:01:34.517Z,84.38
2022-08-05T10:02:34.575Z,84.38
2022-08-05T10:03:56.640Z,84.38
2022-08-05T10:04:34.864Z,84.38
2022-08-05T10:05:34.465Z,84.38
2022-08-05T10:06:34.480Z,84.38
2022-08-05T10:08:11.234Z,84.38
2022-08-05T10:08:42.442Z,90.00
2022-08-05T10:09:44.857Z,84.38
2022-08-05T10:10:34.431Z,78.75
2022-08-05T10:11:35.329Z,73.12
2022-08-05T10:12:34.423Z,61.88
2022-08-05T10:13:47.476Z,56.25
2022-08-05T10:14:34.394Z,56.25
2022-08-05T10:15:34.612Z,56.25
2022-08-05T10:16:41.561Z,50.62
2022-08-05T10:17:39.840Z,50.62
2022-08-05T10:18:34.356Z,56.25
2022-08-05T10:20:03.753Z,56.25
2022-08-05T10:20:34.317Z,61.88
2022-08-05T10:21:35.283Z,67.50
2022-08-05T10:22:34.830Z,78.75
2022-08-05T10:23:59.645Z,84.38
2022-08-05T10:24:34.277Z,90.00
2022-08-05T10:25:34.269Z,90.00
2022-08-05T10:26:34.247Z,95.62
2022-08-05T10:28:16.645Z,101.25
2022-08-05T10:28:34.288Z,95.62
2022-08-05T10:30:06.370Z,95.62
2022-08-05T10:32:49.648Z,90.00
2022-08-05T10:33:02.550Z,90.00
2022-08-05T10:33:09.291Z,78.75
2022-08-05T10:34:09.100Z,78.75
2022-08-05T10:35:07.835Z,78.75
2022-08-05T10:36:07.835Z,73.12
2022-08-05T10:37:07.817Z,73.12
2022-08-05T10:38:08.266Z,78.75
2022-08-05T10:39:11.745Z,90.00
2022-08-05T10:40:17.895Z,90.00
2022-08-05T10:41:07.867Z,90.00
2022-08-05T10:42:07.767Z,90.00
2022-08-05T10:43:07.769Z,90.00
2022-08-05T10:44:07.781Z,90.00
2022-08-05T10:45:21.065Z,90.00
2022-08-05T10:46:07.757Z,101.25
2022-08-05T10:47:10.265Z,101.25
2022-08-05T10:48:31.305Z,95.62
2022-08-05T10:49:09.766Z,95.62
2022-08-05T10:50:31.515Z,101.25
2022-08-05T10:51:21.733Z,106.88
2022-08-05T10:52:10.337Z,106.88
2022-08-05T10:53:07.649Z,106.88
2022-08-05T10:54:28.459Z,106.88
2022-08-05T10:55:07.632Z,106.88
2022-08-05T10:56:21.546Z,106.88
2022-08-05T10:57:07.644Z,112.50
2022-08-05T10:58:07.594Z,112.50
2022-08-05T11:00:01.170Z,112.50
2022-08-05T11:00:18.202Z,112.50
2022-08-05T11:01:07.568Z,106.88
2022-08-05T11:02:07.709Z,106.88
2022-08-05T11:03:25.599Z,106.88
2022-08-05T11:04:07.558Z,106.88
2022-08-05T11:05:07.525Z,106.88
2022-08-05T11:06:08.477Z,106.88
2022-08-05T11:07:07.520Z,106.88
2022-08-05T11:08:33.832Z,101.25
2022-08-05T11:09:07.491Z,95.62
2022-08-05T11:10:10.040Z,84.38
2022-08-05T11:11:14.626Z,84.38
2022-08-05T11:12:07.462Z,84.38
2022-08-05T11:13:07.432Z,90.00
2022-08-05T11:14:07.445Z,90.00
2022-08-05T11:15:19.407Z,90.00
2022-08-05T11:16:07.585Z,95.62
2022-08-05T11:17:57.725Z,95.62
2022-08-05T11:18:13.561Z,101.25
2022-08-05T11:20:10.192Z,112.50
2022-08-05T11:20:18.573Z,106.88
2022-08-05T11:21:11.669Z,90.00
2022-08-05T11:22:07.341Z,84.38
2022-08-05T11:23:08.969Z,84.38
2022-08-05T11:24:29.736Z,90.00
2022-08-05T11:26:02.909Z,84.38
2022-08-05T11:26:11.263Z,78.75
2022-08-05T11:27:07.290Z,78.75
2022-08-05T11:28:07.291Z,78.75
2022-08-05T11:29:12.605Z,78.75
2022-08-05T11:30:07.310Z,73.12
2022-08-05T11:31:07.251Z,67.50
2022-08-05T11:32:07.245Z,67.50
2022-08-05T11:33:07.221Z,73.12
2022-08-05T11:34:08.140Z,84.38
2022-08-05T11:35:07.210Z,95.62
2022-08-05T11:36:07.925Z,101.25
2022-08-05T11:38:29.985Z,95.62
2022-08-05T11:38:45.525Z,101.25
2022-08-05T11:39:07.203Z,95.62
2022-08-05T11:40:07.240Z,95.62
2022-08-05T11:41:12.905Z,95.62
2022-08-05T11:42:07.173Z,95.62
2022-08-05T11:43:07.121Z,95.62
2022-08-05T11:44:08.468Z,106.88
2022-08-05T11:45:26.803Z,118.12
2022-08-05T11:46:32.194Z,118.12
2022-08-05T11:47:11.000Z,118.12
2022-08-05T11:48:07.066Z,112.50
2022-08-05T11:49:08.043Z,112.50
2022-08-05T11:50:07.035Z,112.50
2022-08-05T11:51:07.043Z,112.50
2022-08-05T11:52:08.735Z,118.12
2022-08-05T11:53:09.883Z,112.50
2022-08-05T11:54:06.998Z,106.88
2022-08-05T11:55:07.301Z,106.88
2022-08-05T11:56:06.989Z,101.25
2022-08-05T11:57:08.061Z,101.25
2022-08-05T11:58:10.759Z,101.25
2022-08-05T11:59:13.820Z,95.62
2022-08-05T12:00:06.968Z,95.62
2022-08-05T12:01:08.455Z,95.62
2022-08-05T12:02:06.913Z,95.62
2022-08-05T12:03:06.924Z,95.62
2022-08-05T12:04:06.890Z,95.62
2022-08-05T12:05:17.862Z,95.62
2022-08-05T12:06:10.215Z,90.00
2022-08-05T12:07:06.866Z,90.00
2022-08-05T12:08:09.790Z,90.00
2022-08-05T12:09:06.834Z,90.00
2022-08-05T12:10:09.565Z,90.00
2022-08-05T12:11:06.823Z,95.62
2022-08-05T12:12:06.819Z,101.25
2022-08-05T12:13:14.615Z,106.88
2022-08-05T12:14:06.830Z,101.25
2022-08-05T12:15:06.771Z,106.88
2022-08-05T12:16:15.255Z,101.25
2022-08-05T12:18:00.647Z,101.25
2022-08-05T12:18:10.754Z,106.88
2022-08-05T12:19:08.382Z,118.12
2022-08-05T12:20:26.399Z,123.75
2022-08-05T12:21:06.715Z,118.12
2022-08-05T12:22:09.664Z,106.88
2022-08-05T12:23:06.691Z,84.38
2022-08-05T12:24:06.876Z,112.50
2022-08-05T12:25:06.669Z,106.88
2022-08-05T12:26:06.892Z,101.25
2022-08-05T12:27:09.549Z,106.88
2022-08-05T12:28:06.649Z,67.50
2022-08-05T12:29:09.266Z,67.50
2022-08-05T12:30:06.687Z,101.25
2022-08-05T12:31:06.604Z,123.75
2022-08-05T12:32:07.397Z,129.38
2022-08-05T12:33:07.269Z,135.00
2022-08-05T12:34:06.594Z,129.38
2022-08-05T12:35:06.564Z,123.75
2022-08-05T12:36:07.146Z,118.12
2022-08-05T12:37:06.541Z,112.50
2022-08-05T12:38:06.519Z,118.12
2022-08-05T12:39:06.910Z,95.62
2022-08-05T12:40:11.004Z,84.38
2022-08-05T12:41:12.455Z,95.62
2022-08-05T12:42:06.501Z,95.62
2022-08-05T12:43:06.477Z,106.88
2022-08-05T12:44:06.472Z,123.75
2022-08-05T12:45:08.935Z,129.38
2022-08-05T12:46:06.466Z,135.00
2022-08-05T12:47:06.435Z,140.62
2022-08-05T12:48:27.173Z,140.62
2022-08-05T12:49:13.449Z,146.25
2022-08-05T12:50:06.561Z,146.25
2022-08-05T12:51:06.389Z,140.62
2022-08-05T12:52:12.789Z,135.00
2022-08-05T12:53:06.376Z,123.75
2022-08-05T12:54:16.895Z,129.38
2022-08-05T12:55:06.390Z,135.00
2022-08-05T12:56:06.331Z,118.12
2022-08-05T12:57:09.617Z,129.38
2022-08-05T12:58:52.568Z,140.62
2022-08-05T12:59:09.411Z,135.00
2022-08-05T13:01:57.625Z,146.25
2022-08-05T13:02:10.755Z,140.62
2022-08-05T13:02:15.805Z,140.62
2022-08-05T13:03:15.817Z,140.62
2022-08-05T13:04:20.586Z,135.00
2022-08-05T13:05:15.731Z,140.62
2022-08-05T13:06:15.928Z,123.75
2022-08-05T13:07:35.808Z,123.75
2022-08-05T13:08:17.159Z,135.00
2022-08-05T13:09:15.623Z,135.00
2022-08-05T13:10:19.689Z,118.12
2022-08-05T13:11:15.596Z,106.88
2022-08-05T13:12:16.337Z,112.50
2022-08-05T13:14:05.926Z,112.50
2022-08-05T13:14:15.566Z,106.88
2022-08-05T13:15:17.987Z,95.62
2022-08-05T13:16:16.762Z,78.75
2022-08-05T13:17:15.549Z,67.50
2022-08-05T13:18:19.383Z,61.88
2022-08-05T13:19:16.005Z,67.50
2022-08-05T13:20:19.208Z,78.75
2022-08-05T13:21:15.488Z,95.62
2022-08-05T13:22:28.002Z,84.38
2022-08-05T13:23:16.312Z,67.50
2022-08-05T13:24:15.474Z,61.88
2022-08-05T13:25:19.139Z,56.25
2022-08-05T13:26:15.436Z,56.25
2022-08-05T13:27:20.871Z,56.25
2022-08-05T13:28:15.428Z,50.62
2022-08-05T13:29:18.831Z,50.62
2022-08-05T13:30:34.893Z,61.88
2022-08-05T13:31:15.402Z,61.88
2022-08-05T13:32:15.383Z,61.88
2022-08-05T13:34:21.627Z,73.12
2022-08-05T13:34:29.912Z,95.62
2022-08-05T13:35:15.341Z,135.00
2022-08-05T13:36:15.325Z,123.75
2022-08-05T13:37:15.314Z,84.38
2022-08-05T13:38:28.214Z,67.50
2022-08-05T13:40:12.828Z,73.12
2022-08-05T13:40:35.740Z,90.00
2022-08-05T13:41:15.367Z,90.00
2022-08-05T13:42:15.453Z,67.50
2022-08-05T13:43:15.274Z,56.25
2022-08-05T13:44:15.243Z,56.25
2022-08-05T13:45:20.766Z,50.62
2022-08-05T13:46:15.257Z,39.38
2022-08-05T13:47:36.168Z,39.38
2022-08-05T13:48:58.155Z,45.00
2022-08-05T13:49:15.196Z,45.00
2022-08-05T13:50:16.945Z,45.00
2022-08-05T13:51:15.163Z,50.62
2022-08-05T13:52:15.179Z,45.00
2022-08-05T13:53:15.757Z,33.75
2022-08-05T13:54:16.013Z,33.75
2022-08-05T13:55:40.699Z,28.12
2022-08-05T13:56:18.371Z,22.50
2022-08-05T13:57:15.179Z,16.88
2022-08-05T13:58:15.115Z,16.88
2022-08-05T13:59:19.306Z,22.50
2022-08-05T14:00:15.063Z,22.50
2022-08-05T14:01:15.060Z,28.12
2022-08-05T14:02:20.054Z,28.12
2022-08-05T14:03:15.132Z,33.75
2022-08-05T14:04:15.056Z,39.38
2022-08-05T14:05:15.187Z,45.00
2022-08-05T14:06:26.111Z,50.62
2022-08-05T14:07:25.439Z,67.50
2022-08-05T14:08:20.222Z,118.12
2022-08-05T14:09:14.986Z,157.50
2022-08-05T14:10:18.946Z,163.12
2022-08-05T14:11:21.069Z,168.75
2022-08-05T14:12:17.560Z,225.00
2022-08-05T14:13:15.278Z,219.38
2022-08-05T14:14:14.911Z,185.62
2022-08-05T14:16:09.127Z,185.62
2022-08-05T14:16:16.876Z,118.12
2022-08-05T14:17:28.397Z,101.25
2022-08-05T14:18:18.039Z,112.50
2022-08-05T14:19:14.871Z,146.25
2022-08-05T14:20:17.488Z,140.62
2022-08-05T14:22:07.883Z,129.38
2022-08-05T14:22:16.004Z,118.12
2022-08-05T14:23:19.218Z,118.12
2022-08-05T14:24:14.853Z,163.12
2022-08-05T14:25:19.154Z,185.62
2022-08-05T14:26:35.479Z,157.50
2022-08-05T14:27:17.509Z,140.62
2022-08-05T14:28:26.256Z,129.38
2022-08-05T14:29:16.567Z,129.38
2022-08-05T14:30:20.450Z,123.75
2022-08-05T14:31:17.552Z,101.25
2022-08-05T14:32:26.573Z,90.00
2022-08-05T14:33:16.284Z,151.88
2022-08-05T14:34:14.727Z,129.38
2022-08-05T14:35:14.701Z,180.00
2022-08-05T14:36:14.705Z,185.62
2022-08-05T14:37:14.668Z,258.75
2022-08-05T14:38:31.764Z,185.62
2022-08-05T14:39:14.693Z,382.50
2022-08-05T14:40:16.861Z,202.50
2022-08-05T14:41:17.637Z,163.12
2022-08-05T14:42:29.244Z,174.38
2022-08-05T14:43:14.617Z,118.12
2022-08-05T14:44:20.214Z,123.75
2022-08-05T14:45:14.612Z,95.62
2022-08-05T14:46:14.650Z,112.50
2022-08-05T14:47:14.574Z,84.38
2022-08-05T14:48:25.709Z,61.88
2022-08-05T14:49:14.551Z,50.62
2022-08-05T14:50:19.028Z,50.62
2022-08-05T14:51:16.028Z,56.25
2022-08-05T14:52:30.591Z,61.88
2022-08-05T14:53:14.527Z,61.88
2022-08-05T14:54:30.042Z,73.12
2022-08-05T14:55:15.357Z,84.38
2022-08-05T14:56:14.489Z,90.00
2022-08-05T14:57:14.462Z,67.50
2022-08-05T14:58:14.644Z,56.25
2022-08-05T14:59:14.460Z,45.00
2022-08-05T15:00:14.424Z,33.75
2022-08-05T15:01:15.975Z,33.75
2022-08-05T15:02:15.972Z,33.75
2022-08-05T15:03:14.416Z,33.75
2022-08-05T15:04:14.399Z,39.38
2022-08-05T15:05:14.400Z,28.12
2022-08-05T15:06:15.671Z,22.50
2022-08-05T15:08:11.470Z,22.50
2022-08-05T15:08:57.657Z,22.50
2022-08-05T15:09:14.339Z,22.50
2022-08-05T15:10:14.326Z,16.88
2022-08-05T15:11:14.329Z,16.88
2022-08-05T15:12:17.021Z,16.88
2022-08-05T15:13:14.395Z,16.88
2022-08-05T15:14:33.359Z,22.50
2022-08-05T15:15:15.617Z,22.50
2022-08-05T15:16:14.272Z,22.50
2022-08-05T15:17:46.190Z,16.88
2022-08-05T15:18:14.731Z,22.50
2022-08-05T15:19:23.282Z,22.50
2022-08-05T15:20:18.657Z,28.12
2022-08-05T15:21:14.215Z,28.12
2022-08-05T15:22:14.196Z,28.12
2022-08-05T15:23:14.437Z,28.12
2022-08-05T15:24:14.164Z,28.12
2022-08-05T15:25:14.666Z,28.12
2022-08-05T15:26:14.164Z,28.12
2022-08-05T15:27:14.232Z,33.75
2022-08-05T15:28:14.802Z,45.00
2022-08-05T15:29:14.123Z,45.00
2022-08-05T15:30:16.373Z,45.00
2022-08-05T15:31:14.093Z,39.38
2022-08-05T15:32:14.085Z,45.00
2022-08-05T15:33:56.790Z,45.00
2022-08-05T15:34:31.966Z,33.75
2022-08-05T15:35:14.840Z,28.12
2022-08-05T15:36:17.638Z,22.50
2022-08-05T15:37:14.699Z,22.50
2022-08-05T15:38:36.020Z,28.12
2022-08-05T15:41:01.898Z,39.38
2022-08-05T15:41:22.210Z,39.38
2022-08-05T15:41:55.517Z,39.38
2022-08-05T15:42:56.868Z,33.75
2022-08-05T15:43:20.150Z,33.75
2022-08-05T15:44:19.281Z,39.38
2022-08-05T15:45:19.247Z,39.38
2022-08-05T15:46:19.297Z,28.12
2022-08-05T15:47:19.233Z,22.50
2022-08-05T15:48:19.228Z,16.88
2022-08-05T15:49:27.285Z,11.25
2022-08-05T15:50:19.214Z,11.25
2022-08-05T15:51:19.201Z,11.25
2022-08-05T15:52:52.275Z,11.25
2022-08-05T15:53:19.167Z,11.25
2022-08-05T15:54:19.149Z,11.25
2022-08-05T15:55:19.137Z,11.25
2022-08-05T15:56:19.147Z,11.25
2022-08-05T15:57:19.144Z,16.88
2022-08-05T15:58:19.115Z,22.50
2022-08-05T15:59:21.602Z,22.50
2022-08-05T16:00:26.509Z,22.50
2022-08-05T16:01:20.181Z,22.50
2022-08-05T16:02:19.834Z,16.88
2022-08-05T16:03:19.089Z,11.25
2022-08-05T16:04:19.050Z,11.25
2022-08-05T16:05:19.035Z,11.25
2022-08-05T16:06:20.315Z,5.62
2022-08-05T16:07:19.016Z,5.62
2022-08-05T16:08:19.026Z,5.62
2022-08-05T16:09:19.023Z,11.25
2022-08-05T16:10:25.340Z,16.88
2022-08-05T16:11:20.796Z,16.88
2022-08-05T16:12:21.722Z,16.88
2022-08-05T16:13:23.635Z,16.88
2022-08-05T16:14:18.972Z,11.25
2022-08-05T16:15:18.968Z,11.25
2022-08-05T16:16:21.270Z,11.25
2022-08-05T16:17:18.913Z,11.25
2022-08-05T16:18:18.893Z,11.25
2022-08-05T16:20:03.390Z,11.25
2022-08-05T16:20:19.745Z,11.25
2022-08-05T16:21:18.869Z,11.25
2022-08-05T16:22:18.860Z,16.88
2022-08-05T16:23:18.853Z,22.50
2022-08-05T16:24:41.668Z,22.50
2022-08-05T16:25:18.829Z,22.50
2022-08-05T16:26:18.834Z,28.12
2022-08-05T16:27:18.827Z,28.12
2022-08-05T16:28:18.792Z,28.12
2022-08-05T16:29:20.034Z,28.12
2022-08-05T16:30:25.468Z,28.12
2022-08-05T16:31:18.767Z,22.50
2022-08-05T16:32:28.250Z,22.50
2022-08-05T16:33:18.729Z,16.88
2022-08-05T16:34:18.758Z,16.88
2022-08-05T16:35:18.728Z,11.25
2022-08-05T16:36:20.477Z,11.25
2022-08-05T16:38:11.925Z,11.25
2022-08-05T16:38:29.389Z,11.25
2022-08-05T16:39:18.761Z,11.25
2022-08-05T16:40:26.742Z,11.25
2022-08-05T16:42:12.344Z,11.25
2022-08-05T16:42:28.182Z,11.25
2022-08-05T16:43:18.654Z,11.25