createdAt,value
2019-05-16T00:00:01.834Z,12.97
2019-05-16T00:02:30.512Z,12.03
2019-05-16T00:04:59.278Z,12.90
2019-05-16T00:07:28.316Z,13.00
2019-05-16T00:09:59.023Z,13.20
2019-05-16T00:12:29.143Z,13.27
2019-05-16T00:14:58.218Z,13.00
2019-05-16T00:17:28.406Z,12.30
2019-05-16T00:19:58.950Z,12.23
2019-05-16T00:22:28.759Z,11.87
2019-05-16T00:24:58.041Z,11.30
2019-05-16T00:27:28.037Z,10.87
2019-05-16T00:29:58.172Z,11.17
2019-05-16T00:32:28.153Z,11.17
2019-05-16T00:34:58.341Z,10.37
2019-05-16T00:37:28.729Z,11.23
2019-05-16T00:39:58.815Z,10.47
2019-05-16T00:42:28.680Z,10.93
2019-05-16T00:44:58.341Z,11.23
2019-05-16T00:47:28.422Z,11.03
2019-05-16T00:49:58.230Z,11.70
2019-05-16T00:52:28.835Z,11.80
2019-05-16T00:54:57.983Z,10.67
2019-05-16T00:57:28.283Z,11.43
2019-05-16T00:59:59.165Z,10.93
2019-05-16T01:02:28.822Z,11.40
2019-05-16T01:04:58.940Z,12.47
2019-05-16T01:07:27.889Z,11.67
2019-05-16T01:09:58.281Z,12.37
2019-05-16T01:12:28.367Z,12.03
2019-05-16T01:14:58.477Z,11.57
2019-05-16T01:17:28.320Z,11.47
2019-05-16T01:19:57.852Z,11.73
2019-05-16T01:22:28.871Z,11.27
2019-05-16T01:24:58.469Z,12.00
2019-05-16T01:27:27.848Z,11.17
2019-05-16T01:29:58.357Z,11.37
2019-05-16T01:32:31.823Z,11.40
2019-05-16T01:34:58.931Z,11.57
2019-05-16T01:37:27.930Z,11.17
2019-05-16T01:39:58.587Z,11.80
2019-05-16T01:42:27.854Z,11.63
2019-05-16T01:44:57.838Z,12.37
2019-05-16T01:47:28.675Z,11.77
2019-05-16T01:49:58.005Z,12.47
2019-05-16T01:52:28.909Z,12.20
2019-05-16T01:54:58.711Z,11.83
2019-05-16T01:57:28.236Z,12.27
2019-05-16T01:59:58.753Z,11.27
2019-05-16T02:02:28.915Z,10.33
2019-05-16T02:04:59.026Z,11.20
2019-05-16T02:07:28.433Z,11.00
2019-05-16T02:09:58.264Z,11.03
2019-05-16T02:12:27.729Z,11.43
2019-05-16T02:14:58.578Z,10.30
2019-05-16T02:17:28.895Z,10.57
2019-05-16T02:19:57.833Z,11.30
2019-05-16T02:22:28.500Z,10.43
2019-05-16T02:24:58.512Z,10.53
2019-05-16T02:27:28.735Z,9.67
2019-05-16T02:29:57.457Z,9.27
2019-05-16T02:32:25.981Z,10.47
2019-05-16T02:34:54.457Z,10.07
2019-05-16T02:37:29.043Z,10.07
2019-05-16T02:39:54.634Z,10.60
2019-05-16T02:42:23.359Z,10.30
2019-05-16T02:44:51.739Z,10.20
2019-05-16T02:47:21.217Z,10.80
2019-05-16T02:49:50.643Z,10.47
2019-05-16T02:52:21.724Z,10.70
2019-05-16T02:54:51.723Z,10.23
2019-05-16T02:57:21.168Z,10.70
2019-05-16T02:59:51.030Z,10.57
2019-05-16T03:02:20.624Z,11.30
2019-05-16T03:04:51.775Z,11.00
2019-05-16T03:07:36.562Z,10.23
2019-05-16T03:09:53.214Z,11.47
2019-05-16T03:12:23.724Z,11.20
2019-05-16T03:14:54.617Z,11.17
2019-05-16T03:17:25.852Z,11.73
2019-05-16T03:19:57.494Z,11.90
2019-05-16T03:22:31.240Z,11.87
2019-05-16T03:25:01.141Z,11.87
2019-05-16T03:27:30.520Z,12.27
2019-05-16T03:30:01.788Z,12.87
2019-05-16T03:32:33.972Z,12.70
2019-05-16T03:35:05.222Z,12.07
2019-05-16T03:37:30.946Z,12.23
2019-05-16T03:40:00.572Z,13.07
2019-05-16T03:42:31.118Z,13.77
2019-05-16T03:45:02.149Z,14.13
2019-05-16T03:47:31.297Z,14.80
2019-05-16T03:50:00.799Z,17.57
2019-05-16T03:52:31.108Z,16.47
2019-05-16T03:55:01.657Z,13.77
2019-05-16T03:57:30.821Z,19.50
2019-05-16T04:00:00.557Z,15.00
2019-05-16T04:02:30.952Z,15.33
2019-05-16T04:05:01.741Z,13.67
2019-05-16T04:07:31.670Z,13.83
2019-05-16T04:10:02.184Z,12.97
2019-05-16T04:12:31.128Z,12.07
2019-05-16T04:15:01.881Z,13.97
2019-05-16T04:17:31.696Z,12.27
2019-05-16T04:20:01.926Z,12.80
2019-05-16T04:22:31.808Z,12.07
2019-05-16T04:25:01.932Z,13.00
2019-05-16T04:27:31.280Z,13.00
2019-05-16T04:30:01.544Z,13.60
2019-05-16T04:32:31.436Z,14.20
2019-05-16T04:35:02.630Z,13.97
2019-05-16T04:37:31.508Z,13.93
2019-05-16T04:40:01.225Z,14.70
2019-05-16T04:42:31.222Z,14.10
2019-05-16T04:45:01.243Z,13.43
2019-05-16T04:47:31.661Z,14.33
2019-05-16T04:50:01.821Z,13.43
2019-05-16T04:52:30.952Z,13.77
2019-05-16T04:55:00.703Z,13.70
2019-05-16T04:57:31.230Z,14.77
2019-05-16T05:00:02.338Z,14.70
2019-05-16T05:02:31.124Z,15.37
2019-05-16T05:05:01.304Z,15.70
2019-05-16T05:07:31.348Z,15.13
2019-05-16T05:10:00.764Z,15.77
2019-05-16T05:12:31.485Z,16.93
2019-05-16T05:15:01.247Z,16.03
2019-05-16T05:17:30.758Z,14.13
2019-05-16T05:20:01.021Z,16.57
2019-05-16T05:22:30.440Z,14.47
2019-05-16T05:25:00.132Z,15.10
2019-05-16T05:27:30.286Z,15.07
2019-05-16T05:30:00.984Z,15.93
2019-05-16T05:32:30.541Z,15.93
2019-05-16T05:35:20.651Z,14.50
2019-05-16T05:37:50.812Z,16.20
2019-05-16T05:40:20.041Z,17.03
2019-05-16T05:42:50.457Z,16.77
2019-05-16T05:45:20.150Z,16.40
2019-05-16T05:47:50.552Z,18.03
2019-05-16T05:50:20.282Z,15.43
2019-05-16T05:52:51.182Z,16.50
2019-05-16T05:55:20.053Z,15.53
2019-05-16T05:57:50.640Z,11.60
2019-05-16T06:00:21.034Z,14.43
2019-05-16T06:02:50.801Z,12.37
2019-05-16T06:05:20.200Z,15.33
2019-05-16T06:07:50.983Z,15.33
2019-05-16T06:10:19.992Z,13.83
2019-05-16T06:12:50.061Z,12.43
2019-05-16T06:15:20.263Z,11.10
2019-05-16T06:17:50.878Z,12.17
2019-05-16T06:20:20.278Z,11.23
2019-05-16T06:22:50.901Z,13.10
2019-05-16T06:25:22.761Z,13.07
2019-05-16T06:27:51.139Z,12.77
2019-05-16T06:30:21.525Z,12.00
2019-05-16T06:32:50.330Z,14.13
2019-05-16T06:35:20.558Z,13.20
2019-05-16T06:37:50.035Z,11.03
2019-05-16T06:40:20.308Z,11.27
2019-05-16T06:42:50.928Z,14.10
2019-05-16T06:45:20.504Z,12.37
2019-05-16T06:47:50.426Z,11.73
2019-05-16T06:50:20.921Z,12.27
2019-05-16T06:52:50.237Z,10.90
2019-05-16T06:55:20.502Z,11.37
2019-05-16T06:57:50.314Z,11.57
2019-05-16T07:00:21.053Z,11.93
2019-05-16T07:02:50.284Z,11.20
2019-05-16T07:05:20.771Z,9.10
2019-05-16T07:07:50.908Z,10.10
2019-05-16T07:10:20.402Z,12.23
2019-05-16T07:12:50.416Z,11.93
2019-05-16T07:15:20.684Z,11.00
2019-05-16T07:17:50.703Z,11.67
2019-05-16T07:20:21.081Z,11.10
2019-05-16T07:22:50.410Z,8.53
2019-05-16T07:25:20.812Z,9.37
2019-05-16T07:27:51.031Z,9.77
2019-05-16T07:30:20.782Z,10.13
2019-05-16T07:32:50.015Z,9.93
2019-05-16T07:35:20.469Z,8.33
2019-05-16T07:37:50.120Z,9.37
2019-05-16T07:40:25.687Z,8.07
2019-05-16T07:42:51.040Z,8.80
2019-05-16T07:45:20.450Z,8.70
2019-05-16T07:47:50.945Z,9.23
2019-05-16T07:50:20.348Z,9.47
2019-05-16T07:52:51.178Z,9.10
2019-05-16T07:55:20.921Z,9.30
2019-05-16T07:57:50.610Z,8.30
2019-05-16T08:00:21.667Z,8.57
2019-05-16T08:02:50.763Z,8.23
2019-05-16T08:05:21.106Z,7.40
2019-05-16T08:07:51.255Z,7.70
2019-05-16T08:10:37.028Z,7.50
2019-05-16T08:12:51.539Z,6.90
2019-05-16T08:15:21.389Z,7.47
2019-05-16T08:17:51.267Z,7.03
2019-05-16T08:20:21.314Z,7.70
2019-05-16T08:22:50.953Z,7.00
2019-05-16T08:25:20.481Z,8.10
2019-05-16T08:27:51.998Z,7.77
2019-05-16T08:30:21.041Z,8.30
2019-05-16T08:32:52.892Z,7.97
2019-05-16T08:35:21.308Z,6.37
2019-05-16T08:37:51.461Z,6.27
2019-05-16T08:40:21.663Z,6.90
2019-05-16T08:42:51.989Z,6.80
2019-05-16T08:45:21.320Z,7.00
2019-05-16T08:47:52.626Z,6.37
2019-05-16T08:50:21.738Z,5.77
2019-05-16T08:52:52.923Z,5.70
2019-05-16T08:55:21.784Z,6.17
2019-05-16T09:00:22.695Z,5.87
2019-05-16T09:02:52.389Z,6.77
2019-05-16T09:05:22.660Z,7.93
2019-05-16T09:08:00.109Z,5.80
2019-05-16T09:10:31.975Z,6.03
2019-05-16T09:12:52.530Z,5.30
2019-05-16T09:15:21.042Z,5.40
2019-05-16T09:17:49.635Z,5.33
2019-05-16T09:20:18.416Z,5.90
2019-05-16T09:22:48.176Z,4.90
2019-05-16T09:25:18.510Z,4.27
2019-05-16T09:27:47.368Z,4.50
2019-05-16T09:30:17.454Z,5.00
2019-05-16T09:32:47.983Z,4.53
2019-05-16T09:35:17.538Z,4.57
2019-05-16T09:37:47.313Z,4.23
2019-05-16T09:40:17.613Z,5.00
2019-05-16T09:42:47.335Z,5.13
2019-05-16T09:45:17.225Z,4.97
2019-05-16T09:47:48.504Z,4.60
2019-05-16T09:50:17.646Z,5.00
2019-05-16T09:52:47.299Z,4.60
2019-05-16T09:55:17.549Z,4.50
2019-05-16T09:57:47.036Z,5.07
2019-05-16T10:00:17.970Z,4.67
2019-05-16T10:02:47.649Z,4.43
2019-05-16T10:05:18.407Z,4.07
2019-05-16T10:07:47.338Z,4.60
2019-05-16T10:10:17.136Z,4.77
2019-05-16T10:12:45.894Z,4.90
2019-05-16T10:15:17.454Z,5.10
2019-05-16T10:17:47.724Z,4.60
2019-05-16T10:20:17.197Z,3.83
2019-05-16T10:22:50.074Z,4.03
2019-05-16T10:25:19.056Z,4.40
2019-05-16T10:27:47.523Z,4.33
2019-05-16T10:30:18.649Z,4.30
2019-05-16T10:32:47.975Z,3.80
2019-05-16T10:35:17.358Z,3.60
2019-05-16T10:37:47.079Z,4.50
2019-05-16T10:40:18.231Z,4.00
2019-05-16T10:42:47.416Z,4.00
2019-05-16T10:45:16.652Z,4.60
2019-05-16T10:47:47.855Z,4.53
2019-05-16T10:50:16.802Z,4.60
2019-05-16T10:52:48.884Z,4.70
2019-05-16T10:55:17.643Z,4.03
2019-05-16T10:57:47.526Z,4.73
2019-05-16T11:00:39.635Z,6.60
2019-05-16T11:02:48.638Z,5.40
2019-05-16T11:05:28.836Z,5.23
2019-05-16T11:07:52.312Z,5.17
2019-05-16T11:10:18.615Z,5.90
2019-05-16T11:12:54.839Z,5.97
2019-05-16T11:15:18.212Z,4.87
2019-05-16T11:17:46.588Z,4.57
2019-05-16T11:20:20.209Z,4.33
2019-05-16T11:22:49.371Z,4.50
2019-05-16T11:25:25.088Z,4.67
2019-05-16T11:27:48.538Z,5.60
2019-05-16T11:30:18.463Z,5.07
2019-05-16T11:32:47.246Z,4.60
2019-05-16T11:35:17.342Z,4.70
2019-05-16T11:37:47.187Z,4.33
2019-05-16T11:40:17.954Z,4.63
2019-05-16T11:42:51.865Z,4.77
2019-05-16T11:45:17.560Z,4.53
2019-05-16T11:47:47.079Z,4.60
2019-05-16T11:50:17.575Z,5.13
2019-05-16T11:52:47.663Z,4.93
2019-05-16T11:55:16.533Z,5.20
2019-05-16T11:57:47.386Z,4.97
2019-05-16T12:00:17.801Z,5.20
2019-05-16T12:02:47.758Z,4.87
2019-05-16T12:05:39.473Z,5.03
2019-05-16T12:08:08.203Z,5.30
2019-05-16T12:10:36.999Z,4.90
2019-05-16T12:13:09.061Z,5.10
2019-05-16T12:15:36.724Z,5.93
2019-05-16T12:18:08.335Z,5.20
2019-05-16T12:20:36.093Z,6.70
2019-05-16T12:23:07.759Z,6.63
2019-05-16T12:25:36.841Z,7.27
2019-05-16T12:28:08.135Z,8.07
2019-05-16T12:30:37.650Z,8.47
2019-05-16T12:33:07.416Z,8.17
2019-05-16T12:35:36.859Z,6.50
2019-05-16T12:38:08.118Z,7.00
2019-05-16T12:40:37.633Z,9.07
2019-05-16T12:43:07.750Z,8.00
2019-05-16T12:45:38.647Z,8.00
2019-05-16T12:48:07.233Z,7.27
2019-05-16T12:50:38.782Z,6.87
2019-05-16T12:53:08.039Z,6.30
2019-05-16T12:55:37.102Z,6.13
2019-05-16T12:58:13.695Z,5.27
2019-05-16T13:00:37.037Z,5.57
2019-05-16T13:03:07.224Z,5.70
2019-05-16T13:05:37.698Z,5.43
2019-05-16T13:08:06.581Z,5.30
2019-05-16T13:10:37.751Z,5.70
2019-05-16T13:13:07.850Z,6.20
2019-05-16T13:15:37.913Z,5.70
2019-05-16T13:18:07.869Z,5.93
2019-05-16T13:20:39.239Z,5.30
2019-05-16T13:23:14.416Z,5.57
2019-05-16T13:25:38.184Z,4.73
2019-05-16T13:28:08.146Z,4.80
2019-05-16T13:30:37.777Z,4.67
2019-05-16T13:33:07.377Z,5.00
2019-05-16T13:35:37.179Z,5.00
2019-05-16T13:38:07.872Z,4.60
2019-05-16T13:40:36.779Z,5.20
2019-05-16T13:43:09.527Z,5.07
2019-05-16T13:45:37.750Z,4.60
2019-05-16T13:48:08.137Z,4.97
2019-05-16T13:50:39.663Z,4.83
2019-05-16T13:53:07.987Z,4.27
2019-05-16T13:55:37.822Z,4.80
2019-05-16T13:58:07.670Z,4.93
2019-05-16T14:00:37.550Z,4.10
2019-05-16T14:03:07.564Z,4.10
2019-05-16T14:05:38.083Z,5.40
2019-05-16T14:08:06.970Z,5.10
2019-05-16T14:10:37.515Z,4.73
2019-05-16T14:13:07.437Z,4.83
2019-05-16T14:15:36.839Z,4.60
2019-05-16T14:18:07.661Z,4.30
2019-05-16T14:20:37.807Z,4.77
2019-05-16T14:23:08.498Z,4.00
2019-05-16T14:25:38.011Z,4.43
2019-05-16T14:28:07.784Z,4.37
2019-05-16T14:30:37.438Z,4.53
2019-05-16T14:33:13.586Z,5.37
2019-05-16T14:35:37.605Z,5.83
2019-05-16T14:38:06.530Z,5.33
2019-05-16T14:40:37.471Z,5.57
2019-05-16T14:43:08.135Z,5.50
2019-05-16T14:45:37.172Z,5.70
2019-05-16T14:48:07.703Z,5.60
2019-05-16T14:50:37.558Z,6.27
2019-05-16T14:53:07.466Z,4.10
2019-05-16T14:55:38.072Z,4.23
2019-05-16T14:58:07.665Z,4.73
2019-05-16T15:00:38.229Z,4.00
2019-05-16T15:03:08.194Z,4.07
2019-05-16T15:05:42.328Z,4.20
2019-05-16T15:08:08.590Z,3.70
2019-05-16T15:10:37.921Z,3.73
2019-05-16T15:13:07.864Z,3.50
2019-05-16T15:15:37.721Z,3.20
2019-05-16T15:18:08.040Z,3.23
2019-05-16T15:20:38.018Z,3.30
2019-05-16T15:23:07.608Z,3.63
2019-05-16T15:25:37.499Z,3.10
2019-05-16T15:28:07.550Z,3.40
2019-05-16T15:30:39.142Z,3.40
2019-05-16T15:33:08.495Z,3.67
2019-05-16T15:35:38.263Z,3.57
2019-05-16T15:38:08.077Z,3.70
2019-05-16T15:40:37.737Z,3.53
2019-05-16T15:43:07.961Z,3.40
2019-05-16T15:45:43.959Z,3.53
2019-05-16T15:48:10.938Z,3.83
2019-05-16T15:50:39.766Z,3.50
2019-05-16T15:53:08.351Z,3.40
2019-05-16T15:55:37.450Z,3.40
2019-05-16T15:58:09.722Z,3.50
2019-05-16T16:00:42.066Z,3.70
2019-05-16T16:03:11.498Z,3.47
2019-05-16T16:05:39.986Z,3.37
2019-05-16T16:08:08.670Z,3.60
2019-05-16T16:10:38.489Z,4.43
2019-05-16T16:13:07.569Z,4.00
2019-05-16T16:15:49.806Z,3.63
2019-05-16T16:18:09.011Z,3.90
2019-05-16T16:20:37.867Z,3.63
2019-05-16T16:23:06.966Z,3.90
2019-05-16T16:25:35.721Z,3.70
2019-05-16T16:28:07.388Z,4.10
2019-05-16T16:30:37.268Z,3.90
2019-05-16T16:33:19.067Z,4.07
2019-05-16T16:35:37.971Z,3.70
2019-05-16T16:38:07.292Z,3.67
2019-05-16T16:40:37.492Z,3.63
2019-05-16T16:43:07.906Z,3.57
2019-05-16T16:45:36.800Z,3.53
2019-05-16T16:48:07.605Z,4.03
2019-05-16T16:50:37.085Z,3.33
2019-05-16T16:53:07.157Z,3.40
2019-05-16T16:55:37.031Z,3.20
2019-05-16T16:58:09.235Z,3.53
2019-05-16T17:00:37.839Z,4.13
2019-05-16T17:03:10.350Z,4.37
2019-05-16T17:05:37.393Z,3.33
2019-05-16T17:08:07.561Z,3.80
2019-05-16T17:10:37.969Z,3.00
2019-05-16T17:13:07.048Z,3.37
2019-05-16T17:15:36.684Z,2.97
2019-05-16T17:18:06.984Z,3.10
2019-05-16T17:20:37.183Z,3.30
2019-05-16T17:23:06.849Z,3.40
2019-05-16T17:25:36.902Z,3.37
2019-05-16T17:28:06.938Z,3.07
2019-05-16T17:30:36.779Z,3.20
2019-05-16T17:33:07.698Z,3.20
2019-05-16T17:35:38.934Z,3.30
2019-05-16T17:38:06.987Z,3.07
2019-05-16T17:40:38.047Z,3.60
2019-05-16T17:43:07.264Z,3.80
2019-05-16T17:45:37.477Z,4.57
2019-05-16T17:48:06.973Z,4.90
2019-05-16T17:50:37.391Z,4.40
2019-05-16T17:53:07.216Z,4.07
2019-05-16T17:55:37.028Z,5.07
2019-05-16T17:58:08.780Z,4.60
2019-05-16T18:00:36.625Z,4.20
2019-05-16T18:03:06.639Z,3.80
2019-05-16T18:05:37.144Z,3.83
2019-05-16T18:08:07.377Z,3.13
2019-05-16T18:10:36.559Z,3.40
2019-05-16T18:13:07.614Z,3.00
2019-05-16T18:15:36.750Z,2.80
2019-05-16T18:18:07.234Z,3.20
2019-05-16T18:20:37.207Z,3.10
2019-05-16T18:23:07.041Z,3.33
2019-05-16T18:25:36.720Z,3.13
2019-05-16T18:28:07.887Z,3.10
2019-05-16T18:30:36.624Z,3.13
2019-05-16T18:33:07.266Z,3.47
2019-05-16T18:35:36.982Z,2.77
2019-05-16T18:38:07.340Z,3.10
2019-05-16T18:40:36.850Z,3.30
2019-05-16T18:43:08.260Z,3.20
2019-05-16T18:45:36.742Z,3.00
2019-05-16T18:48:07.364Z,3.70
2019-05-16T18:50:37.810Z,3.73
2019-05-16T18:53:07.699Z,4.30
2019-05-16T18:55:37.046Z,4.90
2019-05-16T18:58:08.425Z,4.87
2019-05-16T19:00:37.528Z,5.00
2019-05-16T19:03:07.655Z,5.37
2019-05-16T19:05:37.406Z,5.23
2019-05-16T19:08:07.345Z,5.83
2019-05-16T19:10:37.111Z,6.47
2019-05-16T19:13:08.207Z,5.87
2019-05-16T19:15:37.685Z,6.33
2019-05-16T19:18:06.951Z,6.47
2019-05-16T19:20:37.419Z,6.30
2019-05-16T19:23:07.508Z,6.53
2019-05-16T19:25:36.519Z,7.10
2019-05-16T19:28:06.880Z,6.80
2019-05-16T19:30:37.380Z,6.50
2019-05-16T19:33:07.063Z,6.50
2019-05-16T19:35:35.865Z,7.23
2019-05-16T19:38:06.699Z,7.10
2019-05-16T19:40:37.551Z,7.13
2019-05-16T19:43:07.246Z,7.43
2019-05-16T19:45:37.293Z,7.77
2019-05-16T19:48:07.253Z,7.43
2019-05-16T19:50:37.124Z,6.73
2019-05-16T19:53:07.709Z,7.50
2019-05-16T19:55:36.681Z,7.00
2019-05-16T19:58:06.985Z,6.90
2019-05-16T20:00:37.573Z,7.03
2019-05-16T20:03:07.742Z,6.40
2019-05-16T20:05:37.599Z,6.87
2019-05-16T20:08:06.816Z,6.87
2019-05-16T20:10:36.679Z,7.40
2019-05-16T20:13:07.700Z,6.53
2019-05-16T20:15:36.626Z,6.17
2019-05-16T20:18:07.662Z,7.07
2019-05-16T20:20:37.205Z,7.03
2019-05-16T20:23:06.082Z,7.33
2019-05-16T20:25:36.661Z,7.83
2019-05-16T20:28:08.484Z,7.93
2019-05-16T20:30:37.095Z,8.23
2019-05-16T20:33:08.911Z,8.50
2019-05-16T20:35:37.521Z,8.20
2019-05-16T20:38:07.006Z,8.40
2019-05-16T20:40:37.571Z,8.67
2019-05-16T20:43:07.758Z,8.57
2019-05-16T20:45:39.556Z,7.67
2019-05-16T20:48:12.017Z,8.23
2019-05-16T20:50:37.610Z,7.37
2019-05-16T20:53:07.226Z,8.03
2019-05-16T20:55:37.719Z,8.50
2019-05-16T20:58:07.568Z,8.23
2019-05-16T21:00:37.787Z,8.07
2019-05-16T21:03:07.269Z,8.73
2019-05-16T21:05:38.360Z,8.93
2019-05-16T21:08:06.760Z,8.53
2019-05-16T21:10:35.446Z,8.43
2019-05-16T21:13:06.706Z,8.87
2019-05-16T21:15:37.056Z,9.13
2019-05-16T21:18:07.505Z,7.87
2019-05-16T21:20:38.900Z,8.87
2019-05-16T21:23:07.971Z,8.97
2019-05-16T21:25:37.253Z,9.43
2019-05-16T21:28:07.962Z,9.53
2019-05-16T21:30:37.139Z,8.77
2019-05-16T21:33:05.969Z,9.70
2019-05-16T21:35:36.494Z,8.73
2019-05-16T21:38:08.742Z,8.70
2019-05-16T21:40:37.113Z,9.50
2019-05-16T21:43:07.564Z,9.77
2019-05-16T21:45:37.126Z,9.00
2019-05-16T21:48:07.434Z,7.80
2019-05-16T21:50:36.846Z,8.90
2019-05-16T21:53:07.301Z,8.50
2019-05-16T21:55:37.108Z,8.80
2019-05-16T21:58:05.962Z,8.63
2019-05-16T22:00:42.249Z,7.50
2019-05-16T22:03:11.141Z,8.53
2019-05-16T22:05:39.891Z,8.77
2019-05-16T22:08:11.693Z,8.13
2019-05-16T22:10:39.550Z,8.37
2019-05-16T22:13:08.347Z,8.07
2019-05-16T22:15:37.175Z,8.00
2019-05-16T22:18:07.206Z,8.63
2019-05-16T22:20:36.363Z,8.17
2019-05-16T22:23:07.089Z,8.03
2019-05-16T22:25:36.133Z,7.60
2019-05-16T22:28:07.168Z,7.93
2019-05-16T22:30:36.539Z,7.97
2019-05-16T22:33:08.856Z,7.93
2019-05-16T22:35:37.549Z,7.93
2019-05-16T22:38:06.663Z,7.37
2019-05-16T22:40:37.408Z,6.77
2019-05-16T22:43:07.222Z,7.73
2019-05-16T22:45:37.335Z,8.30
2019-05-16T22:48:07.008Z,8.40
2019-05-16T22:50:36.433Z,7.87
2019-05-16T22:53:06.462Z,8.37
2019-05-16T22:55:37.200Z,8.27
2019-05-16T22:58:07.396Z,7.87
2019-05-16T23:00:39.315Z,8.00
2019-05-16T23:03:06.794Z,8.57
2019-05-16T23:05:36.887Z,8.00
2019-05-16T23:08:09.456Z,8.37
2019-05-16T23:10:36.868Z,8.67
2019-05-16T23:13:06.787Z,8.43
2019-05-16T23:15:36.173Z,8.43
2019-05-16T23:18:06.997Z,8.10
2019-05-16T23:20:36.994Z,9.07
2019-05-16T23:23:07.161Z,8.43
2019-05-16T23:25:37.158Z,8.43
2019-05-16T23:28:07.764Z,8.53
2019-05-16T23:30:36.672Z,8.00
2019-05-16T23:33:07.256Z,8.00
2019-05-16T23:35:37.677Z,8.27
2019-05-16T23:38:19.070Z,8.50
2019-05-16T23:40:37.521Z,7.57
2019-05-16T23:43:07.622Z,8.20
2019-05-16T23:45:37.584Z,8.60
2019-05-16T23:48:10.518Z,7.43
2019-05-16T23:50:37.057Z,7.93
2019-05-16T23:53:07.366Z,8.50
2019-05-16T23:55:37.178Z,8.20
2019-05-16T23:58:06.917Z,7.67
