createdAt,value
2024-02-18T00:00:56.061Z,22.04
2024-02-18T00:01:56.059Z,22.04
2024-02-18T00:02:56.055Z,22.04
2024-02-18T00:03:56.174Z,22.03
2024-02-18T00:04:56.212Z,22.05
2024-02-18T00:05:56.320Z,22.04
2024-02-18T00:06:56.273Z,22.04
2024-02-18T00:07:56.203Z,22.03
2024-02-18T00:08:56.235Z,22.03
2024-02-18T00:09:56.305Z,22.05
2024-02-18T00:10:56.292Z,22.08
2024-02-18T00:11:56.319Z,22.05
2024-02-18T00:12:56.420Z,22.04
2024-02-18T00:13:56.422Z,22.04
2024-02-18T00:14:56.422Z,22.04
2024-02-18T00:15:56.517Z,22.04
2024-02-18T00:16:56.522Z,22.05
2024-02-18T00:17:56.627Z,22.05
2024-02-18T00:18:56.669Z,22.03
2024-02-18T00:19:56.626Z,22.07
2024-02-18T00:20:56.622Z,22.05
2024-02-18T00:21:56.688Z,22.07
2024-02-18T00:22:56.689Z,22.04
2024-02-18T00:23:56.731Z,22.05
2024-02-18T00:24:56.805Z,22.05
2024-02-18T00:25:56.792Z,22.05
2024-02-18T00:26:58.909Z,22.05
2024-02-18T00:27:56.921Z,22.05
2024-02-18T00:28:56.814Z,22.05
2024-02-18T00:29:56.790Z,22.05
2024-02-18T00:30:56.797Z,22.04
2024-02-18T00:31:56.734Z,22.07
2024-02-18T00:32:56.915Z,22.04
2024-02-18T00:33:56.845Z,22.04
2024-02-18T00:34:56.793Z,22.04
2024-02-18T00:35:56.670Z,22.03
2024-02-18T00:36:56.683Z,22.04
2024-02-18T00:37:58.862Z,22.05
2024-02-18T00:38:56.603Z,22.05
2024-02-18T00:39:56.658Z,22.04
2024-02-18T00:40:56.617Z,22.07
2024-02-18T00:41:56.636Z,22.05
2024-02-18T00:42:56.703Z,22.04
2024-02-18T00:43:56.737Z,22.05
2024-02-18T00:44:56.754Z,22.03
2024-02-18T00:45:56.838Z,22.04
2024-02-18T00:47:04.748Z,22.04
2024-02-18T00:47:57.876Z,22.04
2024-02-18T00:48:56.846Z,22.05
2024-02-18T00:49:56.890Z,22.04
2024-02-18T00:50:56.709Z,22.04
2024-02-18T00:51:56.759Z,22.04
2024-02-18T00:52:56.674Z,22.04
2024-02-18T00:53:56.648Z,22.04
2024-02-18T00:54:56.685Z,22.04
2024-02-18T00:55:56.633Z,22.04
2024-02-18T00:56:56.617Z,22.07
2024-02-18T00:57:56.710Z,22.07
2024-02-18T00:58:56.666Z,22.05
2024-02-18T00:59:56.706Z,22.04
2024-02-18T01:00:56.819Z,22.05
2024-02-18T01:01:56.824Z,22.05
2024-02-18T01:02:56.872Z,22.04
2024-02-18T01:03:56.895Z,22.04
2024-02-18T01:04:56.858Z,22.05
2024-02-18T01:05:56.960Z,22.05
2024-02-18T01:06:56.979Z,22.05
2024-02-18T01:07:56.969Z,22.03
2024-02-18T01:08:56.994Z,22.04
2024-02-18T01:09:57.076Z,22.05
2024-02-18T01:10:57.219Z,22.04
2024-02-18T01:11:57.102Z,22.05
2024-02-18T01:12:57.226Z,22.04
2024-02-18T01:13:57.166Z,22.08
2024-02-18T01:14:57.195Z,22.04
2024-02-18T01:15:57.322Z,22.05
2024-02-18T01:16:57.266Z,22.04
2024-02-18T01:17:57.325Z,22.04
2024-02-18T01:18:57.490Z,22.04
2024-02-18T01:19:57.370Z,22.05
2024-02-18T01:20:57.391Z,22.07
2024-02-18T01:21:57.438Z,22.04
2024-02-18T01:22:57.454Z,22.05
2024-02-18T01:23:57.487Z,22.07
2024-02-18T01:24:57.593Z,22.07
2024-02-18T01:25:57.546Z,22.07
2024-02-18T01:26:57.571Z,22.07
2024-02-18T01:27:57.710Z,22.07
2024-02-18T01:28:57.632Z,22.05
2024-02-18T01:29:57.665Z,22.05
2024-02-18T01:30:57.997Z,22.04
2024-02-18T01:31:57.797Z,22.05
2024-02-18T01:32:57.821Z,22.05
2024-02-18T01:33:57.844Z,22.05
2024-02-18T01:34:57.800Z,22.07
2024-02-18T01:35:57.824Z,22.05
2024-02-18T01:36:57.924Z,22.05
2024-02-18T01:37:57.881Z,22.04
2024-02-18T01:38:57.904Z,22.04
2024-02-18T01:39:57.993Z,22.05
2024-02-18T01:40:57.969Z,22.05
2024-02-18T01:41:58.007Z,22.05
2024-02-18T01:42:58.151Z,22.05
2024-02-18T01:43:58.060Z,22.05
2024-02-18T01:44:58.106Z,22.04
2024-02-18T01:45:58.161Z,22.05
2024-02-18T01:46:58.189Z,22.05
2024-02-18T01:47:58.221Z,22.04
2024-02-18T01:48:58.288Z,22.07
2024-02-18T01:49:58.339Z,22.05
2024-02-18T01:50:58.307Z,22.05
2024-02-18T01:51:58.354Z,22.08
2024-02-18T01:52:58.358Z,22.08
2024-02-18T01:53:58.389Z,22.04
2024-02-18T01:54:58.477Z,22.04
2024-02-18T01:55:58.451Z,22.04
2024-02-18T01:56:58.480Z,22.05
2024-02-18T01:57:58.576Z,22.04
2024-02-18T01:58:58.563Z,22.07
2024-02-18T01:59:58.621Z,22.07
2024-02-18T02:00:58.787Z,22.05
2024-02-18T02:01:58.685Z,22.04
2024-02-18T02:02:58.690Z,22.05
2024-02-18T02:03:58.815Z,22.04
2024-02-18T02:04:58.903Z,22.05
2024-02-18T02:05:58.817Z,22.04
2024-02-18T02:06:58.878Z,22.04
2024-02-18T02:07:58.847Z,22.05
2024-02-18T02:08:58.880Z,22.05
2024-02-18T02:09:59.086Z,22.04
2024-02-18T02:10:58.994Z,22.05
2024-02-18T02:11:58.975Z,22.04
2024-02-18T02:12:59.069Z,22.07
2024-02-18T02:13:59.049Z,22.04
2024-02-18T02:14:59.090Z,22.05
2024-02-18T02:15:59.193Z,22.05
2024-02-18T02:16:59.149Z,22.04
2024-02-18T02:17:59.291Z,22.05
2024-02-18T02:18:59.266Z,22.03
2024-02-18T02:19:59.313Z,22.05
2024-02-18T02:20:59.270Z,22.04
2024-02-18T02:21:59.357Z,22.04
2024-02-18T02:22:59.313Z,22.04
2024-02-18T02:23:59.340Z,22.07
2024-02-18T02:24:59.418Z,22.05
2024-02-18T02:25:59.422Z,22.05
2024-02-18T02:26:59.425Z,22.04
2024-02-18T02:27:59.531Z,22.05
2024-02-18T02:28:59.472Z,22.05
2024-02-18T02:29:59.505Z,22.05
2024-02-18T02:30:59.588Z,22.04
2024-02-18T02:31:59.565Z,22.05
2024-02-18T02:32:59.656Z,22.05
2024-02-18T02:33:59.711Z,22.05
2024-02-18T02:34:59.690Z,22.05
2024-02-18T02:35:59.677Z,22.04
2024-02-18T02:36:59.785Z,22.07
2024-02-18T02:37:59.743Z,22.04
2024-02-18T02:38:59.759Z,22.05
2024-02-18T02:39:59.967Z,22.03
2024-02-18T02:40:59.813Z,22.03
2024-02-18T02:41:59.853Z,22.04
2024-02-18T02:42:59.990Z,22.07
2024-02-18T02:43:59.936Z,22.07
2024-02-18T02:44:59.950Z,22.05
2024-02-18T02:46:00.592Z,22.04
2024-02-18T02:47:00.020Z,22.07
2024-02-18T02:48:00.087Z,22.04
2024-02-18T02:49:00.171Z,22.05
2024-02-18T02:50:00.258Z,22.04
2024-02-18T02:51:00.134Z,22.05
2024-02-18T02:52:00.285Z,22.04
2024-02-18T02:53:00.200Z,22.07
2024-02-18T02:54:00.235Z,22.04
2024-02-18T02:55:00.385Z,22.03
2024-02-18T02:56:00.304Z,22.03
2024-02-18T02:57:00.339Z,22.05
2024-02-18T02:58:00.415Z,22.04
2024-02-18T02:59:00.400Z,22.07
2024-02-18T03:00:00.464Z,22.05
2024-02-18T03:01:00.561Z,22.04
2024-02-18T03:02:00.583Z,22.05
2024-02-18T03:03:00.550Z,22.03
2024-02-18T03:04:00.681Z,22.05
2024-02-18T03:05:00.811Z,22.05
2024-02-18T03:06:00.670Z,22.05
2024-02-18T03:07:00.685Z,22.07
2024-02-18T03:08:00.699Z,22.05
2024-02-18T03:09:00.722Z,22.07
2024-02-18T03:10:00.840Z,22.05
2024-02-18T03:11:00.785Z,22.07
2024-02-18T03:12:00.849Z,22.04
2024-02-18T03:13:00.894Z,22.08
2024-02-18T03:14:00.873Z,22.04
2024-02-18T03:15:00.913Z,22.05
2024-02-18T03:16:01.219Z,22.05
2024-02-18T03:17:00.982Z,22.07
2024-02-18T03:18:01.118Z,22.05
2024-02-18T03:19:01.138Z,22.07
2024-02-18T03:20:01.324Z,22.07
2024-02-18T03:21:01.106Z,22.03
2024-02-18T03:22:01.166Z,22.07
2024-02-18T03:23:01.162Z,22.05
2024-02-18T03:24:01.200Z,22.04
2024-02-18T03:25:01.416Z,22.05
2024-02-18T03:26:01.258Z,22.05
2024-02-18T03:27:01.307Z,22.04
2024-02-18T03:28:01.480Z,22.05
2024-02-18T03:29:01.374Z,22.07
2024-02-18T03:30:01.447Z,22.07
2024-02-18T03:31:01.498Z,22.05
2024-02-18T03:32:01.467Z,22.03
2024-02-18T03:33:01.570Z,22.04
2024-02-18T03:34:01.714Z,22.05
2024-02-18T03:35:01.650Z,22.05
2024-02-18T03:36:01.583Z,22.05
2024-02-18T03:37:01.754Z,22.05
2024-02-18T03:38:01.656Z,22.08
2024-02-18T03:39:01.727Z,22.05
2024-02-18T03:40:01.811Z,22.07
2024-02-18T03:41:01.771Z,22.05
2024-02-18T03:42:01.776Z,22.07
2024-02-18T03:43:01.916Z,22.08
2024-02-18T03:44:01.847Z,22.07
2024-02-18T03:45:02.043Z,22.07
2024-02-18T03:46:01.948Z,22.04
2024-02-18T03:47:01.941Z,22.05
2024-02-18T03:48:01.995Z,22.05
2024-02-18T03:49:02.047Z,22.08
2024-02-18T03:50:02.068Z,22.07
2024-02-18T03:51:02.151Z,22.07
2024-02-18T03:52:03.119Z,22.05
2024-02-18T03:53:02.084Z,22.05
2024-02-18T03:54:02.123Z,22.04
2024-02-18T03:55:02.275Z,22.07
2024-02-18T03:56:02.177Z,22.07
2024-02-18T03:57:02.205Z,22.07
2024-02-18T03:58:02.344Z,22.07
2024-02-18T03:59:02.311Z,22.05
2024-02-18T04:00:02.299Z,22.09
2024-02-18T04:01:02.414Z,22.04
2024-02-18T04:02:02.397Z,22.05
2024-02-18T04:03:02.393Z,22.05
2024-02-18T04:04:02.492Z,22.05
2024-02-18T04:05:02.521Z,22.05
2024-02-18T04:06:02.589Z,22.04
2024-02-18T04:07:02.530Z,22.04
2024-02-18T04:08:02.542Z,22.05
2024-02-18T04:09:02.588Z,22.07
2024-02-18T04:10:02.740Z,22.05
2024-02-18T04:11:02.632Z,22.05
2024-02-18T04:12:02.720Z,22.07
2024-02-18T04:13:02.837Z,22.05
2024-02-18T04:14:02.725Z,22.05
2024-02-18T04:15:02.776Z,22.04
2024-02-18T04:16:02.825Z,22.04
2024-02-18T04:17:02.809Z,22.07
2024-02-18T04:18:02.889Z,22.04
2024-02-18T04:19:03.048Z,22.05
2024-02-18T04:20:02.997Z,22.04
2024-02-18T04:21:02.916Z,22.08
2024-02-18T04:22:03.065Z,22.04
2024-02-18T04:23:03.072Z,22.04
2024-02-18T04:24:03.004Z,22.05
2024-02-18T04:25:03.070Z,22.03
2024-02-18T04:26:03.069Z,22.04
2024-02-18T04:27:03.090Z,22.05
2024-02-18T04:28:03.165Z,22.04
2024-02-18T04:29:03.167Z,22.07
2024-02-18T04:30:03.191Z,22.04
2024-02-18T04:31:03.268Z,22.07
2024-02-18T04:32:03.245Z,22.05
2024-02-18T04:33:10.504Z,22.03
2024-02-18T04:34:10.590Z,22.00
2024-02-18T04:35:10.513Z,22.03
2024-02-18T04:36:10.391Z,22.04
2024-02-18T04:37:10.385Z,22.04
2024-02-18T04:38:10.342Z,22.05
2024-02-18T04:39:10.325Z,22.05
2024-02-18T04:40:10.363Z,22.05
2024-02-18T04:41:10.307Z,22.05
2024-02-18T04:42:10.255Z,22.04
2024-02-18T04:43:10.297Z,22.05
2024-02-18T04:44:10.206Z,22.05
2024-02-18T04:45:10.187Z,22.04
2024-02-18T04:46:10.247Z,22.05
2024-02-18T04:47:10.146Z,22.05
2024-02-18T04:48:10.205Z,22.08
2024-02-18T04:49:10.157Z,22.07
2024-02-18T04:50:10.075Z,22.05
2024-02-18T04:51:10.058Z,22.05
2024-02-18T04:52:10.038Z,22.05
2024-02-18T04:53:09.997Z,22.04
2024-02-18T04:54:09.980Z,22.07
2024-02-18T04:55:10.115Z,22.03
2024-02-18T04:56:09.937Z,22.07
2024-02-18T04:57:09.911Z,22.04
2024-02-18T04:58:09.990Z,22.05
2024-02-18T04:59:09.880Z,22.03
2024-02-18T05:00:09.847Z,22.07
2024-02-18T05:01:09.867Z,22.05
2024-02-18T05:02:09.798Z,22.03
2024-02-18T05:03:09.849Z,22.05
2024-02-18T05:04:09.808Z,22.04
2024-02-18T05:05:09.786Z,22.05
2024-02-18T05:06:09.734Z,22.05
2024-02-18T05:07:09.824Z,22.04
2024-02-18T05:08:09.836Z,22.07
2024-02-18T05:09:09.821Z,22.05
2024-02-18T05:10:09.979Z,22.05
2024-02-18T05:11:10.589Z,22.07
2024-02-18T05:12:09.927Z,22.07
2024-02-18T05:13:10.011Z,22.04
2024-02-18T05:14:09.966Z,22.05
2024-02-18T05:15:10.014Z,22.07
2024-02-18T05:16:10.059Z,22.05
2024-02-18T05:17:10.060Z,22.07
2024-02-18T05:18:10.196Z,22.05
2024-02-18T05:19:10.208Z,22.05
2024-02-18T05:20:10.157Z,22.05
2024-02-18T05:21:10.226Z,22.04
2024-02-18T05:22:10.269Z,22.08
2024-02-18T05:23:10.242Z,22.05
2024-02-18T05:24:10.269Z,22.05
2024-02-18T05:25:10.498Z,22.04
2024-02-18T05:26:10.346Z,22.07
2024-02-18T05:27:10.363Z,22.07
2024-02-18T05:28:10.424Z,22.05
2024-02-18T05:29:10.411Z,22.04
2024-02-18T05:30:10.446Z,22.07
2024-02-18T05:31:10.530Z,22.04
2024-02-18T05:32:10.518Z,22.07
2024-02-18T05:33:10.614Z,22.05
2024-02-18T05:34:10.821Z,22.08
2024-02-18T05:35:12.133Z,22.07
2024-02-18T05:36:10.642Z,22.05
2024-02-18T05:37:10.714Z,22.04
2024-02-18T05:38:10.708Z,22.07
2024-02-18T05:39:10.740Z,22.07
2024-02-18T05:40:10.836Z,22.05
2024-02-18T05:41:10.820Z,22.05
2024-02-18T05:42:10.840Z,22.05
2024-02-18T05:43:10.899Z,22.05
2024-02-18T05:44:10.910Z,22.05
2024-02-18T05:45:10.948Z,22.03
2024-02-18T05:46:11.139Z,22.05
2024-02-18T05:47:11.001Z,22.07
2024-02-18T05:48:11.146Z,22.05
2024-02-18T05:49:11.162Z,22.07
2024-02-18T05:50:11.176Z,22.04
2024-02-18T05:51:11.152Z,22.07
2024-02-18T05:52:11.317Z,22.05
2024-02-18T05:53:11.192Z,22.04
2024-02-18T05:54:11.237Z,22.05
2024-02-18T05:55:11.381Z,22.05
2024-02-18T05:56:11.310Z,22.05
2024-02-18T05:57:11.338Z,22.05
2024-02-18T05:58:11.617Z,22.04
2024-02-18T05:59:11.401Z,22.07
2024-02-18T06:00:11.446Z,22.07
2024-02-18T06:01:11.656Z,22.07
2024-02-18T06:02:11.499Z,22.05
2024-02-18T06:03:11.526Z,22.07
2024-02-18T06:04:11.634Z,22.05
2024-02-18T06:05:11.617Z,22.07
2024-02-18T06:06:11.716Z,22.08
2024-02-18T06:07:11.751Z,22.07
2024-02-18T06:08:11.700Z,22.07
2024-02-18T06:09:11.724Z,22.05
2024-02-18T06:10:11.879Z,22.05
2024-02-18T06:11:11.866Z,22.07
2024-02-18T06:12:11.817Z,22.05
2024-02-18T06:13:11.869Z,22.07
2024-02-18T06:14:12.682Z,22.05
2024-02-18T06:15:11.884Z,22.05
2024-02-18T06:16:12.092Z,22.07
2024-02-18T06:17:11.942Z,22.11
2024-02-18T06:18:12.002Z,22.05
2024-02-18T06:19:15.569Z,22.07
2024-02-18T06:20:12.970Z,22.05
2024-02-18T06:21:11.950Z,22.07
2024-02-18T06:22:12.024Z,22.07
2024-02-18T06:23:11.903Z,22.05
2024-02-18T06:24:11.882Z,22.07
2024-02-18T06:25:11.986Z,22.08
2024-02-18T06:26:11.825Z,22.05
2024-02-18T06:27:11.814Z,22.05
2024-02-18T06:28:11.898Z,22.05
2024-02-18T06:29:11.766Z,22.07
2024-02-18T06:30:11.779Z,22.07
2024-02-18T06:31:11.834Z,22.05
2024-02-18T06:32:11.870Z,22.07
2024-02-18T06:33:11.905Z,22.08
2024-02-18T06:34:12.063Z,22.05
2024-02-18T06:35:12.030Z,22.07
2024-02-18T06:36:11.974Z,22.05
2024-02-18T06:37:12.189Z,22.07
2024-02-18T06:38:12.058Z,22.08
2024-02-18T06:39:12.108Z,22.08
2024-02-18T06:40:12.202Z,22.08
2024-02-18T06:41:12.259Z,22.07
2024-02-18T06:42:12.215Z,22.08
2024-02-18T06:43:12.269Z,22.05
2024-02-18T06:44:12.285Z,22.07
2024-02-18T06:45:12.315Z,22.07
2024-02-18T06:46:13.476Z,22.05
2024-02-18T06:47:12.365Z,22.08
2024-02-18T06:48:12.495Z,22.09
2024-02-18T06:49:12.517Z,22.05
2024-02-18T06:50:12.482Z,22.08
2024-02-18T06:51:12.504Z,22.08
2024-02-18T06:52:12.577Z,22.09
2024-02-18T06:53:12.576Z,22.07
2024-02-18T06:54:12.622Z,22.08
2024-02-18T06:55:12.675Z,22.08
2024-02-18T06:56:12.668Z,22.08
2024-02-18T06:57:12.737Z,22.08
2024-02-18T06:58:12.769Z,22.09
2024-02-18T06:59:12.768Z,22.08
2024-02-18T07:00:12.802Z,22.07
2024-02-18T07:01:12.875Z,22.08
2024-02-18T07:02:12.917Z,22.09
2024-02-18T07:03:12.878Z,22.09
2024-02-18T07:04:13.148Z,22.09
2024-02-18T07:05:13.201Z,22.09
2024-02-18T07:06:13.003Z,22.08
2024-02-18T07:07:13.042Z,22.07
2024-02-18T07:08:13.034Z,22.07
2024-02-18T07:09:13.055Z,22.08
2024-02-18T07:10:13.184Z,22.08
2024-02-18T07:11:13.175Z,22.08
2024-02-18T07:12:13.151Z,22.07
2024-02-18T07:13:13.253Z,22.08
2024-02-18T07:14:13.225Z,22.08
2024-02-18T07:15:13.242Z,22.08
2024-02-18T07:16:13.341Z,22.08
2024-02-18T07:17:13.320Z,22.08
2024-02-18T07:18:13.573Z,22.09
2024-02-18T07:19:13.454Z,22.07
2024-02-18T07:20:13.496Z,22.09
2024-02-18T07:21:13.464Z,22.07
2024-02-18T07:22:13.566Z,22.08
2024-02-18T07:23:13.535Z,22.07
2024-02-18T07:24:13.572Z,22.09
2024-02-18T07:25:13.709Z,22.09
2024-02-18T07:26:13.650Z,22.07
2024-02-18T07:27:13.731Z,22.08
2024-02-18T07:28:13.851Z,22.09
2024-02-18T07:29:13.740Z,22.08
2024-02-18T07:30:13.787Z,22.09
2024-02-18T07:31:13.939Z,22.07
2024-02-18T07:32:13.861Z,22.08
2024-02-18T07:33:13.966Z,22.07
2024-02-18T07:34:14.116Z,22.08
2024-02-18T07:35:13.985Z,22.08
2024-02-18T07:36:13.997Z,22.07
2024-02-18T07:37:14.126Z,22.11
2024-02-18T07:38:14.067Z,22.09
2024-02-18T07:39:14.103Z,22.08
2024-02-18T07:40:14.178Z,22.08
2024-02-18T07:41:14.180Z,22.11
2024-02-18T07:42:14.214Z,22.07
2024-02-18T07:43:14.287Z,22.09
2024-02-18T07:44:14.281Z,22.08
2024-02-18T07:45:14.329Z,22.09
2024-02-18T07:46:14.417Z,22.12
2024-02-18T07:47:14.396Z,22.09
2024-02-18T07:48:14.491Z,22.12
2024-02-18T07:49:14.583Z,22.11
2024-02-18T07:50:14.618Z,22.12
2024-02-18T07:51:14.558Z,22.11
2024-02-18T07:52:14.611Z,22.11
2024-02-18T07:53:14.611Z,22.11
2024-02-18T07:54:14.670Z,22.11
2024-02-18T07:55:14.783Z,22.12
2024-02-18T07:56:14.730Z,22.12
2024-02-18T07:57:14.745Z,22.11
2024-02-18T07:58:14.792Z,22.12
2024-02-18T07:59:14.824Z,22.09
2024-02-18T08:00:14.871Z,22.14
2024-02-18T08:01:15.089Z,22.14
2024-02-18T08:02:14.918Z,22.12
2024-02-18T08:03:14.937Z,22.12
2024-02-18T08:04:15.019Z,22.14
2024-02-18T08:05:15.114Z,22.15
2024-02-18T08:06:15.092Z,22.12
2024-02-18T08:07:15.112Z,22.12
2024-02-18T08:08:15.128Z,22.12
2024-02-18T08:09:15.155Z,22.11
2024-02-18T08:10:15.228Z,22.14
2024-02-18T08:11:15.274Z,22.15
2024-02-18T08:12:15.295Z,22.12
2024-02-18T08:13:15.407Z,22.12
2024-02-18T08:14:15.353Z,22.14
2024-02-18T08:15:15.409Z,22.12
2024-02-18T08:16:15.484Z,22.12
2024-02-18T08:17:15.481Z,22.12
2024-02-18T08:18:15.672Z,22.14
2024-02-18T08:19:15.717Z,22.11
2024-02-18T08:20:15.600Z,22.14
2024-02-18T08:21:15.662Z,22.14
2024-02-18T08:22:15.895Z,22.14
2024-02-18T08:23:15.796Z,22.12
2024-02-18T08:24:15.754Z,22.14
2024-02-18T08:25:15.875Z,22.15
2024-02-18T08:26:15.867Z,22.14
2024-02-18T08:27:15.879Z,22.12
2024-02-18T08:28:15.959Z,22.14
2024-02-18T08:29:15.963Z,22.14
2024-02-18T08:30:15.999Z,22.14
2024-02-18T08:31:16.039Z,22.15
2024-02-18T08:32:16.060Z,22.15
2024-02-18T08:33:16.123Z,22.15
2024-02-18T08:34:16.184Z,22.14
2024-02-18T08:35:16.270Z,22.15
2024-02-18T08:36:16.253Z,22.15
2024-02-18T08:37:16.250Z,22.15
2024-02-18T08:38:16.274Z,22.15
2024-02-18T08:39:16.334Z,22.17
2024-02-18T08:40:16.458Z,22.17
2024-02-18T08:41:16.433Z,22.17
2024-02-18T08:42:16.412Z,22.18
2024-02-18T08:43:16.546Z,22.18
2024-02-18T08:44:16.491Z,22.19
2024-02-18T08:45:16.532Z,22.21
2024-02-18T08:46:16.654Z,22.18
2024-02-18T08:47:16.581Z,22.21
2024-02-18T08:48:16.625Z,22.21
2024-02-18T08:49:16.769Z,22.22
2024-02-18T08:50:16.731Z,22.24
2024-02-18T08:51:16.706Z,22.25
2024-02-18T08:52:16.787Z,22.25
2024-02-18T08:53:16.773Z,22.25
2024-02-18T08:54:16.879Z,22.25
2024-02-18T08:55:16.857Z,22.25
2024-02-18T08:56:16.866Z,22.28
2024-02-18T08:57:16.880Z,22.27
2024-02-18T08:58:16.966Z,22.27
2024-02-18T08:59:16.934Z,22.27
2024-02-18T09:00:16.980Z,22.29
2024-02-18T09:01:17.091Z,22.28
2024-02-18T09:02:17.044Z,22.27
2024-02-18T09:03:17.064Z,22.28
2024-02-18T09:04:17.198Z,22.29
2024-02-18T09:05:17.215Z,22.29
2024-02-18T09:06:17.177Z,22.31
2024-02-18T09:07:17.203Z,22.29
2024-02-18T09:08:17.199Z,22.32
2024-02-18T09:09:17.246Z,22.31
2024-02-18T09:10:17.481Z,22.31
2024-02-18T09:11:17.471Z,22.31
2024-02-18T09:12:17.308Z,22.29
2024-02-18T09:13:17.447Z,22.31
2024-02-18T09:14:17.370Z,22.31
2024-02-18T09:15:17.487Z,22.31
2024-02-18T09:16:17.495Z,22.34
2024-02-18T09:17:17.444Z,22.29
2024-02-18T09:18:17.535Z,22.31
2024-02-18T09:19:17.583Z,22.34
2024-02-18T09:20:17.652Z,22.35
2024-02-18T09:21:17.561Z,22.35
2024-02-18T09:22:17.656Z,22.32
2024-02-18T09:23:17.602Z,22.35
2024-02-18T09:24:17.600Z,22.35
2024-02-18T09:25:17.616Z,22.35
2024-02-18T09:26:17.626Z,22.35
2024-02-18T09:27:17.706Z,22.35
2024-02-18T09:28:17.718Z,22.35
2024-02-18T09:29:17.706Z,22.35
2024-02-18T09:30:17.720Z,22.35
2024-02-18T09:31:17.884Z,22.36
2024-02-18T09:32:17.776Z,22.36
2024-02-18T09:33:17.845Z,22.36
2024-02-18T09:34:18.785Z,22.35
2024-02-18T09:35:18.021Z,22.35
2024-02-18T09:36:17.867Z,22.35
2024-02-18T09:37:17.906Z,22.38
2024-02-18T09:38:17.886Z,22.36
2024-02-18T09:39:17.921Z,22.36
2024-02-18T09:40:17.946Z,22.38
2024-02-18T09:41:17.968Z,22.38
2024-02-18T09:42:18.070Z,22.38
2024-02-18T09:43:17.990Z,22.38
2024-02-18T09:44:18.020Z,22.36
2024-02-18T09:45:18.077Z,22.39
2024-02-18T09:46:18.083Z,22.38
2024-02-18T09:47:18.077Z,22.39
2024-02-18T09:48:18.205Z,22.39
2024-02-18T09:49:18.335Z,22.38
2024-02-18T09:50:18.140Z,22.39
2024-02-18T09:51:18.156Z,22.39
2024-02-18T09:52:18.210Z,22.41
2024-02-18T09:53:18.209Z,22.41
2024-02-18T09:54:18.223Z,22.39
2024-02-18T09:55:18.298Z,22.39
2024-02-18T09:56:18.280Z,22.39
2024-02-18T09:57:18.283Z,22.42
2024-02-18T09:58:18.442Z,22.41
2024-02-18T09:59:18.330Z,22.39
2024-02-18T10:00:18.341Z,22.41
2024-02-18T10:01:18.448Z,22.42
2024-02-18T10:02:18.388Z,22.41
2024-02-18T10:03:18.386Z,22.42
2024-02-18T10:04:19.218Z,22.42
2024-02-18T10:05:18.458Z,22.42
2024-02-18T10:06:19.129Z,22.43
2024-02-18T10:07:18.511Z,22.42
2024-02-18T10:08:18.483Z,22.43
2024-02-18T10:09:18.516Z,22.45
2024-02-18T10:10:18.570Z,22.41
2024-02-18T10:11:18.645Z,22.43
2024-02-18T10:12:18.628Z,22.42
2024-02-18T10:13:18.655Z,22.43
2024-02-18T10:14:18.723Z,22.43
2024-02-18T10:15:18.677Z,22.43
2024-02-18T10:16:18.778Z,22.43
2024-02-18T10:17:18.729Z,22.43
2024-02-18T10:18:18.896Z,22.43
2024-02-18T10:19:18.859Z,22.45
2024-02-18T10:20:18.817Z,22.46
2024-02-18T10:21:18.862Z,22.46
2024-02-18T10:22:18.866Z,22.46
2024-02-18T10:23:18.892Z,22.43
2024-02-18T10:24:18.924Z,22.45
2024-02-18T10:25:19.040Z,22.46
2024-02-18T10:26:18.980Z,22.46
2024-02-18T10:27:19.028Z,22.46
2024-02-18T10:28:19.060Z,22.46
2024-02-18T10:29:19.067Z,22.46
2024-02-18T10:30:19.188Z,22.46
2024-02-18T10:31:19.164Z,22.46
2024-02-18T10:32:19.172Z,22.46
2024-02-18T10:33:19.193Z,22.49
2024-02-18T10:34:19.404Z,22.48
2024-02-18T10:35:19.495Z,22.45
2024-02-18T10:36:19.390Z,22.45
2024-02-18T10:37:19.321Z,22.49
2024-02-18T10:38:19.326Z,22.49
2024-02-18T10:39:19.347Z,22.48
2024-02-18T10:40:19.487Z,22.48
2024-02-18T10:41:19.430Z,22.51
2024-02-18T10:42:19.448Z,22.48
2024-02-18T10:43:19.471Z,22.49
2024-02-18T10:44:19.528Z,22.49
2024-02-18T10:45:19.536Z,22.49
2024-02-18T10:46:19.676Z,22.49
2024-02-18T10:47:19.586Z,22.49
2024-02-18T10:48:19.689Z,22.49
2024-02-18T10:49:19.786Z,22.48
2024-02-18T10:50:19.653Z,22.51
2024-02-18T10:51:19.714Z,22.51
2024-02-18T10:52:19.738Z,22.49
2024-02-18T10:53:19.733Z,22.51
2024-02-18T10:54:19.752Z,22.51
2024-02-18T10:55:19.815Z,22.51
2024-02-18T10:56:19.837Z,22.52
2024-02-18T10:57:19.830Z,22.51
2024-02-18T10:58:19.906Z,22.52
2024-02-18T10:59:19.898Z,22.52
2024-02-18T11:00:19.929Z,22.52
2024-02-18T11:01:20.050Z,22.51
2024-02-18T11:02:20.057Z,22.53
2024-02-18T11:03:19.981Z,22.51
2024-02-18T11:04:20.060Z,22.51
2024-02-18T11:05:20.066Z,22.55
2024-02-18T11:06:20.201Z,22.48
2024-02-18T11:07:20.249Z,22.52
2024-02-18T11:08:20.108Z,22.51
2024-02-18T11:09:20.151Z,22.52
2024-02-18T11:10:20.213Z,22.53
2024-02-18T11:11:20.212Z,22.53
2024-02-18T11:12:20.269Z,22.52
2024-02-18T11:13:20.297Z,22.52
2024-02-18T11:14:20.247Z,22.53
2024-02-18T11:15:20.280Z,22.52
2024-02-18T11:16:20.390Z,22.53
2024-02-18T11:17:20.340Z,22.51
2024-02-18T11:18:20.560Z,22.53
2024-02-18T11:19:20.523Z,22.53
2024-02-18T11:20:20.404Z,22.52
2024-02-18T11:21:20.420Z,22.55
2024-02-18T11:22:20.467Z,22.55
2024-02-18T11:23:20.457Z,22.53
2024-02-18T11:24:20.479Z,22.52
2024-02-18T11:25:20.566Z,22.52
2024-02-18T11:26:20.536Z,22.53
2024-02-18T11:27:20.560Z,22.53
2024-02-18T11:28:20.650Z,22.55
2024-02-18T11:29:20.597Z,22.55
2024-02-18T11:30:20.629Z,22.55
2024-02-18T11:31:20.644Z,22.53
2024-02-18T11:32:20.684Z,22.53
2024-02-18T11:33:20.853Z,22.56
2024-02-18T11:34:20.903Z,22.53
2024-02-18T11:35:20.834Z,22.56
2024-02-18T11:36:20.814Z,22.56
2024-02-18T11:37:20.874Z,22.56
2024-02-18T11:38:20.827Z,22.55
2024-02-18T11:39:20.837Z,22.55
2024-02-18T11:40:21.323Z,22.55
2024-02-18T11:41:20.867Z,22.56
2024-02-18T11:42:20.890Z,22.58
2024-02-18T11:43:20.927Z,22.59
2024-02-18T11:44:20.926Z,22.58
2024-02-18T11:45:21.279Z,22.55
2024-02-18T11:46:21.041Z,22.58
2024-02-18T11:47:21.023Z,22.56
2024-02-18T11:48:21.068Z,22.58
2024-02-18T11:49:21.176Z,22.55
2024-02-18T11:50:21.176Z,22.56
2024-02-18T11:51:21.119Z,22.56
2024-02-18T11:52:22.337Z,22.56
2024-02-18T11:53:21.083Z,22.58
2024-02-18T11:54:21.093Z,22.56
2024-02-18T11:55:21.276Z,22.59
2024-02-18T11:56:21.135Z,22.59
2024-02-18T11:57:21.159Z,22.59
2024-02-18T11:58:21.173Z,22.56
2024-02-18T11:59:21.190Z,22.58
2024-02-18T12:00:21.233Z,22.58
2024-02-18T12:01:21.337Z,22.58
2024-02-18T12:02:21.273Z,22.56
2024-02-18T12:03:21.280Z,22.58
2024-02-18T12:04:21.327Z,22.60
2024-02-18T12:05:21.463Z,22.58
2024-02-18T12:06:21.402Z,22.59
2024-02-18T12:07:21.519Z,22.58
2024-02-18T12:08:21.364Z,22.59
2024-02-18T12:09:21.383Z,22.60
2024-02-18T12:10:21.403Z,22.60
2024-02-18T12:11:21.549Z,22.58
2024-02-18T12:12:21.440Z,22.59
2024-02-18T12:13:21.462Z,22.60
2024-02-18T12:14:21.531Z,22.58
2024-02-18T12:15:21.501Z,22.59
2024-02-18T12:16:21.566Z,22.59
2024-02-18T12:17:21.525Z,22.60
2024-02-18T12:18:21.662Z,22.59
2024-02-18T12:19:21.677Z,22.59
2024-02-18T12:20:21.587Z,22.60
