createdAt,value
2019-01-12T00:03:49.824Z,5.34
2019-01-12T00:06:18.287Z,5.37
2019-01-12T00:08:46.784Z,5.38
2019-01-12T00:11:15.250Z,5.35
2019-01-12T00:13:43.746Z,5.30
2019-01-12T00:16:12.202Z,5.32
2019-01-12T00:18:40.710Z,5.25
2019-01-12T00:21:09.158Z,5.28
2019-01-12T00:23:37.642Z,5.26
2019-01-12T00:26:25.364Z,5.30
2019-01-12T00:28:53.853Z,5.29
2019-01-12T00:31:42.946Z,5.24
2019-01-12T00:34:11.431Z,5.25
2019-01-12T00:36:39.902Z,5.27
2019-01-12T00:39:29.184Z,5.23
2019-01-12T00:41:57.634Z,5.18
2019-01-12T00:44:26.119Z,5.17
2019-01-12T00:46:54.587Z,5.24
2019-01-12T00:49:23.078Z,5.20
2019-01-12T00:51:51.551Z,5.16
2019-01-12T00:54:20.054Z,5.15
2019-01-12T00:56:48.525Z,5.14
2019-01-12T00:59:17.015Z,5.14
2019-01-12T01:01:45.539Z,5.14
2019-01-12T01:04:14.040Z,5.17
2019-01-12T01:06:42.488Z,5.14
2019-01-12T01:09:11.041Z,5.14
2019-01-12T01:11:39.504Z,5.06
2019-01-12T01:14:07.999Z,5.06
2019-01-12T01:16:36.472Z,5.10
2019-01-12T01:19:25.755Z,5.04
2019-01-12T01:21:54.227Z,5.01
2019-01-12T01:24:22.714Z,5.02
2019-01-12T01:26:51.201Z,5.05
2019-01-12T01:29:19.694Z,5.03
2019-01-12T01:31:48.194Z,4.99
2019-01-12T01:34:16.643Z,5.03
2019-01-12T01:36:45.127Z,5.01
2019-01-12T01:39:13.625Z,4.93
2019-01-12T01:41:42.078Z,4.97
2019-01-12T01:44:10.564Z,4.98
2019-01-12T01:46:39.100Z,4.96
2019-01-12T01:49:07.597Z,4.95
2019-01-12T01:51:36.051Z,4.93
2019-01-12T01:54:04.611Z,4.91
2019-01-12T01:56:33.078Z,4.90
2019-01-12T01:59:01.574Z,4.89
2019-01-12T02:01:30.041Z,4.92
2019-01-12T02:03:58.516Z,4.89
2019-01-12T02:06:26.985Z,4.86
2019-01-12T02:08:55.472Z,4.89
2019-01-12T02:11:23.941Z,5.07
2019-01-12T02:13:52.552Z,4.96
2019-01-12T02:16:21.037Z,4.96
2019-01-12T02:18:49.541Z,4.90
2019-01-12T02:21:17.998Z,4.89
2019-01-12T02:23:46.452Z,4.93
2019-01-12T02:26:14.933Z,4.91
2019-01-12T02:28:43.410Z,4.88
2019-01-12T02:31:11.894Z,4.87
2019-01-12T02:33:40.358Z,4.85
2019-01-12T02:36:08.846Z,4.82
2019-01-12T02:38:37.373Z,4.78
2019-01-12T02:41:05.880Z,4.79
2019-01-12T02:43:34.348Z,4.83
2019-01-12T02:46:02.832Z,4.81
2019-01-12T02:48:31.291Z,4.78
2019-01-12T02:50:59.772Z,4.74
2019-01-12T02:53:28.235Z,4.69
2019-01-12T02:55:56.724Z,4.74
2019-01-12T02:58:25.192Z,4.75
2019-01-12T03:00:53.700Z,4.69
2019-01-12T03:03:22.156Z,4.76
2019-01-12T03:05:50.650Z,4.73
2019-01-12T03:08:19.115Z,4.77
2019-01-12T03:10:47.597Z,4.77
2019-01-12T03:13:16.054Z,4.70
2019-01-12T03:15:44.538Z,4.74
2019-01-12T03:18:12.990Z,4.72
2019-01-12T03:20:41.485Z,4.74
2019-01-12T03:23:09.957Z,4.69
2019-01-12T03:25:38.465Z,4.69
2019-01-12T03:28:06.918Z,4.71
2019-01-12T03:30:36.656Z,4.70
2019-01-12T03:33:05.816Z,4.70
2019-01-12T03:35:34.298Z,4.73
2019-01-12T03:38:02.766Z,4.69
2019-01-12T03:40:31.242Z,4.72
2019-01-12T03:42:59.698Z,4.64
2019-01-12T03:45:28.155Z,4.72
2019-01-12T03:47:56.622Z,4.69
2019-01-12T03:50:25.146Z,4.68
2019-01-12T03:52:53.628Z,4.63
2019-01-12T03:55:25.859Z,4.71
2019-01-12T03:57:52.364Z,4.66
2019-01-12T04:00:41.611Z,4.69
2019-01-12T04:03:10.090Z,4.73
2019-01-12T04:05:38.562Z,4.73
2019-01-12T04:08:07.049Z,4.74
2019-01-12T04:10:35.501Z,4.66
2019-01-12T04:13:23.317Z,4.74
2019-01-12T04:15:51.768Z,4.75
2019-01-12T04:18:20.245Z,4.74
2019-01-12T04:20:48.704Z,4.74
2019-01-12T04:23:17.184Z,4.74
2019-01-12T04:25:45.637Z,4.73
2019-01-12T04:28:14.117Z,4.73
2019-01-12T04:30:42.577Z,4.74
2019-01-12T04:33:11.058Z,4.73
2019-01-12T04:35:39.530Z,4.74
2019-01-12T04:38:08.006Z,4.68
2019-01-12T04:40:36.458Z,4.75
2019-01-12T04:43:04.936Z,4.75
2019-01-12T04:45:33.398Z,4.75
2019-01-12T04:48:01.871Z,4.77
2019-01-12T04:50:30.330Z,4.74
2019-01-12T04:52:58.810Z,4.77
2019-01-12T04:55:27.278Z,4.77
2019-01-12T04:57:55.758Z,4.78
2019-01-12T05:00:24.216Z,4.77
2019-01-12T05:02:52.698Z,4.73
2019-01-12T05:05:21.170Z,4.76
2019-01-12T05:07:49.658Z,4.76
2019-01-12T05:10:18.131Z,4.76
2019-01-12T05:12:46.615Z,4.78
2019-01-12T05:15:35.859Z,4.78
2019-01-12T05:18:04.414Z,4.81
2019-01-12T05:20:33.661Z,4.83
2019-01-12T05:23:03.090Z,4.79
2019-01-12T05:25:31.545Z,4.82
2019-01-12T05:28:00.032Z,4.73
2019-01-12T05:30:28.488Z,4.77
2019-01-12T05:32:56.970Z,4.80
2019-01-12T05:35:25.416Z,4.77
2019-01-12T05:37:53.913Z,4.81
2019-01-12T05:40:22.376Z,4.82
2019-01-12T05:42:50.852Z,4.82
2019-01-12T05:45:19.383Z,4.85
2019-01-12T05:47:47.857Z,4.87
2019-01-12T05:50:16.398Z,4.85
2019-01-12T05:52:44.879Z,4.88
2019-01-12T05:55:13.410Z,4.85
2019-01-12T05:57:41.895Z,4.88
2019-01-12T06:00:29.683Z,4.88
2019-01-12T06:02:58.172Z,4.88
2019-01-12T06:05:26.631Z,4.89
2019-01-12T06:07:55.125Z,4.89
2019-01-12T06:10:23.584Z,4.90
2019-01-12T06:12:52.058Z,4.90
2019-01-12T06:15:20.519Z,4.89
2019-01-12T06:18:09.783Z,4.88
2019-01-12T06:20:38.309Z,4.91
2019-01-12T06:23:06.792Z,4.90
2019-01-12T06:25:35.251Z,4.90
2019-01-12T06:28:03.720Z,4.91
2019-01-12T06:30:32.184Z,4.92
2019-01-12T06:33:00.659Z,4.93
2019-01-12T06:35:29.116Z,4.92
2019-01-12T06:37:57.611Z,4.95
2019-01-12T06:40:26.070Z,4.97
2019-01-12T06:42:54.557Z,4.96
2019-01-12T06:45:23.026Z,4.95
2019-01-12T06:47:51.485Z,4.95
2019-01-12T06:50:20.101Z,4.96
2019-01-12T06:52:48.561Z,4.97
2019-01-12T06:55:17.114Z,4.94
2019-01-12T06:57:45.637Z,4.92
2019-01-12T07:00:34.915Z,4.95
2019-01-12T07:03:03.394Z,4.99
2019-01-12T07:05:31.867Z,5.00
2019-01-12T07:08:00.321Z,4.97
2019-01-12T07:10:28.810Z,4.96
2019-01-12T07:12:57.276Z,5.00
2019-01-12T07:15:25.746Z,5.00
2019-01-12T07:17:54.207Z,4.95
2019-01-12T07:20:22.690Z,4.97
2019-01-12T07:22:51.149Z,4.97
2019-01-12T07:25:19.627Z,4.98
2019-01-12T07:27:48.087Z,5.03
2019-01-12T07:30:37.350Z,5.03
2019-01-12T07:33:05.797Z,5.00
2019-01-12T07:35:34.320Z,5.04
2019-01-12T07:38:02.768Z,5.02
2019-01-12T07:40:31.249Z,5.02
2019-01-12T07:42:59.707Z,5.01
2019-01-12T07:45:28.273Z,5.00
2019-01-12T07:47:56.746Z,5.06
2019-01-12T07:50:25.231Z,5.01
2019-01-12T07:52:53.691Z,4.95
2019-01-12T07:55:22.170Z,4.95
2019-01-12T07:57:50.635Z,5.04
2019-01-12T08:00:39.907Z,5.06
2019-01-12T08:03:08.359Z,5.00
2019-01-12T08:05:36.840Z,5.05
2019-01-12T08:08:05.392Z,5.09
2019-01-12T08:10:33.846Z,5.13
2019-01-12T08:13:02.324Z,5.11
2019-01-12T08:15:30.809Z,5.11
2019-01-12T08:17:59.255Z,5.10
2019-01-12T08:20:27.738Z,5.20
2019-01-12T08:22:56.205Z,5.15
2019-01-12T08:25:45.484Z,5.23
2019-01-12T08:28:13.982Z,5.24
2019-01-12T08:30:42.447Z,5.25
2019-01-12T08:33:10.930Z,5.23
2019-01-12T08:35:39.397Z,5.18
2019-01-12T08:38:08.014Z,5.15
2019-01-12T08:40:36.491Z,5.20
2019-01-12T08:43:25.742Z,5.20
2019-01-12T08:45:54.228Z,5.22
2019-01-12T08:48:22.696Z,5.26
2019-01-12T08:50:51.183Z,5.25
2019-01-12T08:53:19.638Z,5.30
2019-01-12T08:55:48.137Z,5.25
2019-01-12T08:58:16.604Z,5.27
2019-01-12T09:00:45.102Z,5.25
2019-01-12T09:03:13.567Z,5.31
2019-01-12T09:05:42.066Z,5.34
2019-01-12T09:08:10.523Z,5.31
2019-01-12T09:10:39.011Z,5.34
2019-01-12T09:13:07.463Z,5.33
2019-01-12T09:15:35.943Z,5.24
2019-01-12T09:18:04.408Z,5.34
2019-01-12T09:20:32.901Z,5.40
2019-01-12T09:23:01.370Z,5.41
2019-01-12T09:25:29.869Z,5.36
2019-01-12T09:27:59.299Z,5.33
2019-01-12T09:30:28.528Z,5.39
2019-01-12T09:32:56.983Z,5.38
2019-01-12T09:35:44.717Z,5.41
2019-01-12T09:38:13.172Z,5.46
2019-01-12T09:40:41.666Z,5.54
2019-01-12T09:43:10.128Z,5.57
2019-01-12T09:45:57.732Z,5.61
2019-01-12T09:48:26.177Z,5.62
2019-01-12T09:51:13.854Z,5.70
2019-01-12T09:53:42.322Z,5.70
2019-01-12T09:56:10.797Z,5.74
2019-01-12T09:58:39.263Z,5.77
2019-01-12T10:01:28.538Z,5.81
2019-01-12T10:03:56.991Z,5.91
2019-01-12T10:06:25.485Z,5.93
2019-01-12T10:08:53.931Z,6.00
2019-01-12T10:11:22.413Z,6.02
2019-01-12T10:13:50.868Z,6.12
2019-01-12T10:16:19.356Z,6.18
2019-01-12T10:18:47.815Z,6.23
2019-01-12T10:21:16.295Z,6.32
2019-01-12T10:24:04.068Z,6.35
2019-01-12T10:26:32.886Z,6.33
2019-01-12T10:29:01.369Z,6.37
2019-01-12T10:31:29.823Z,6.38
2019-01-12T10:33:58.275Z,6.45
2019-01-12T10:36:26.865Z,6.44
2019-01-12T10:38:55.319Z,6.48
2019-01-12T10:41:23.797Z,6.43
2019-01-12T10:43:52.261Z,6.39
2019-01-12T10:46:20.740Z,6.42
2019-01-12T10:48:49.219Z,6.35
2019-01-12T10:51:17.707Z,6.41
2019-01-12T10:53:46.158Z,6.39
2019-01-12T10:56:14.637Z,6.45
2019-01-12T10:58:43.091Z,6.34
2019-01-12T11:01:11.622Z,6.45
2019-01-12T11:03:40.167Z,6.51
2019-01-12T11:06:08.630Z,6.55
2019-01-12T11:08:37.108Z,6.64
2019-01-12T11:11:05.632Z,6.73
2019-01-12T11:13:34.110Z,6.69
2019-01-12T11:16:02.644Z,6.65
2019-01-12T11:18:31.129Z,6.60
2019-01-12T11:20:59.586Z,6.55
2019-01-12T11:23:28.068Z,6.62
2019-01-12T11:25:56.532Z,6.54
2019-01-12T11:28:25.000Z,6.54
2019-01-12T11:30:53.515Z,6.58
2019-01-12T11:33:21.997Z,6.63
2019-01-12T11:35:50.468Z,6.77
2019-01-12T11:38:39.745Z,6.71
2019-01-12T11:41:08.196Z,6.73
2019-01-12T11:43:36.678Z,6.73
2019-01-12T11:46:25.946Z,6.76
2019-01-12T11:48:54.418Z,6.65
2019-01-12T11:51:22.867Z,6.75
2019-01-12T11:53:51.356Z,6.66
2019-01-12T11:56:19.826Z,6.61
2019-01-12T11:58:48.304Z,6.67
2019-01-12T12:01:16.765Z,6.62
2019-01-12T12:04:05.868Z,6.58
2019-01-12T12:06:34.332Z,6.53
2019-01-12T12:09:02.886Z,6.64
2019-01-12T12:11:31.344Z,6.65
2019-01-12T12:13:59.815Z,6.70
2019-01-12T12:16:28.281Z,6.70
2019-01-12T12:18:56.758Z,6.63
2019-01-12T12:21:25.207Z,6.83
2019-01-12T12:23:53.688Z,6.70
2019-01-12T12:26:22.143Z,6.71
2019-01-12T12:28:50.618Z,6.80
2019-01-12T12:31:19.066Z,6.59
2019-01-12T12:33:47.546Z,6.66
2019-01-12T12:36:16.015Z,6.68
2019-01-12T12:38:44.490Z,6.61
2019-01-12T12:41:12.949Z,6.72
2019-01-12T12:43:41.437Z,6.66
2019-01-12T12:48:57.338Z,6.78
2019-01-12T12:51:25.792Z,6.70
2019-01-12T12:53:54.274Z,6.71
2019-01-12T12:56:43.519Z,6.70
2019-01-12T12:59:11.999Z,6.67
2019-01-12T13:01:40.464Z,6.71
2019-01-12T13:04:08.946Z,6.66
2019-01-12T13:06:37.400Z,6.71
2019-01-12T13:09:26.661Z,6.75
2019-01-12T13:11:55.139Z,6.68
2019-01-12T13:14:23.618Z,6.55
2019-01-12T13:16:52.079Z,6.66
2019-01-12T13:19:20.561Z,6.63
2019-01-12T13:21:49.011Z,6.62
2019-01-12T13:24:37.705Z,6.59
2019-01-12T13:27:06.144Z,6.54
2019-01-12T13:29:34.624Z,6.58
2019-01-12T13:32:03.078Z,6.48
2019-01-12T13:34:31.564Z,6.49
2019-01-12T13:37:00.035Z,6.52
2019-01-12T13:39:32.083Z,6.46
2019-01-12T13:41:58.690Z,6.49
2019-01-12T13:44:27.162Z,6.46
2019-01-12T13:46:55.644Z,6.55
2019-01-12T13:49:24.107Z,6.45
2019-01-12T13:51:52.563Z,6.35
2019-01-12T13:54:21.044Z,6.37
2019-01-12T13:56:49.502Z,6.31
2019-01-12T13:59:17.983Z,6.35
2019-01-12T14:01:46.464Z,6.21
2019-01-12T14:04:14.916Z,6.25
2019-01-12T14:06:43.381Z,6.14
2019-01-12T14:09:11.863Z,6.18
2019-01-12T14:11:40.317Z,6.14
2019-01-12T14:14:16.024Z,6.13
2019-01-12T14:16:44.476Z,6.07
2019-01-12T14:19:12.976Z,5.95
2019-01-12T14:21:41.442Z,6.01
2019-01-12T14:24:09.897Z,6.08
2019-01-12T14:26:38.379Z,5.97
2019-01-12T14:29:06.834Z,5.91
2019-01-12T14:31:35.314Z,5.90
2019-01-12T14:34:03.916Z,5.89
2019-01-12T14:36:32.399Z,5.77
2019-01-12T14:39:00.891Z,5.78
2019-01-12T14:41:29.369Z,5.82
2019-01-12T14:43:57.821Z,5.83
2019-01-12T14:46:26.317Z,5.80
2019-01-12T14:48:54.804Z,5.83
2019-01-12T14:51:23.296Z,5.71
2019-01-12T14:53:51.752Z,5.77
2019-01-12T14:56:20.257Z,5.74
2019-01-12T14:58:48.732Z,5.69
2019-01-12T15:01:17.190Z,5.64
2019-01-12T15:03:45.651Z,5.63
2019-01-12T15:06:14.108Z,5.55
2019-01-12T15:08:42.573Z,5.56
2019-01-12T15:11:11.215Z,5.59
2019-01-12T15:13:39.703Z,5.53
2019-01-12T15:16:08.199Z,5.50
2019-01-12T15:18:36.690Z,5.54
2019-01-12T15:21:05.251Z,5.49
2019-01-12T15:23:33.761Z,5.50
2019-01-12T15:26:02.234Z,5.49
2019-01-12T15:28:30.687Z,5.50
2019-01-12T15:30:59.170Z,5.44
2019-01-12T15:33:28.336Z,5.45
2019-01-12T15:35:57.902Z,5.48
2019-01-12T15:38:26.363Z,5.48
2019-01-12T15:40:54.845Z,5.42
2019-01-12T15:43:23.318Z,5.41
2019-01-12T15:45:51.814Z,5.38
2019-01-12T15:48:20.259Z,5.45
2019-01-12T15:50:48.745Z,5.39
2019-01-12T15:53:17.211Z,5.45
2019-01-12T15:55:45.694Z,5.44
2019-01-12T15:58:16.346Z,5.47
2019-01-12T16:00:44.358Z,5.43
2019-01-12T16:03:12.815Z,5.44
2019-01-12T16:05:41.299Z,5.45
2019-01-12T16:08:09.772Z,5.51
2019-01-12T16:10:38.232Z,5.44
2019-01-12T16:13:06.863Z,5.42
2019-01-12T16:15:35.320Z,5.43
2019-01-12T16:18:03.804Z,5.45
2019-01-12T16:23:46.335Z,5.42
2019-01-12T16:26:14.794Z,5.48
2019-01-12T16:28:43.288Z,5.47
2019-01-12T16:31:11.738Z,5.44
2019-01-12T16:33:40.226Z,5.44
2019-01-12T16:36:08.778Z,5.43
2019-01-12T16:38:37.227Z,5.46
2019-01-12T16:41:05.813Z,5.44
2019-01-12T16:43:34.280Z,5.51
2019-01-12T16:46:02.720Z,5.49
2019-01-12T16:48:31.206Z,5.47
2019-01-12T16:50:59.668Z,5.74
2019-01-12T16:53:28.146Z,5.58
2019-01-12T16:55:56.603Z,5.52
2019-01-12T16:58:30.403Z,5.55
2019-01-12T17:00:55.266Z,5.58
2019-01-12T17:03:23.752Z,5.54
2019-01-12T17:05:52.224Z,5.55
2019-01-12T17:08:20.734Z,5.49
2019-01-12T17:10:49.196Z,5.53
2019-01-12T17:13:17.667Z,5.46
2019-01-12T17:15:46.118Z,5.43
2019-01-12T17:18:14.602Z,5.46
2019-01-12T17:20:43.074Z,5.51
2019-01-12T17:23:11.551Z,5.55
2019-01-12T17:25:40.014Z,5.50
2019-01-12T17:28:27.709Z,5.48
2019-01-12T17:30:56.164Z,5.50
2019-01-12T17:33:24.660Z,5.49
2019-01-12T17:35:53.119Z,5.49
2019-01-12T17:38:21.607Z,5.44
2019-01-12T17:40:50.071Z,5.45
2019-01-12T17:43:18.559Z,5.45
2019-01-12T17:45:47.019Z,5.51
2019-01-12T17:48:15.498Z,5.55
2019-01-12T17:50:43.950Z,5.53
2019-01-12T17:53:12.434Z,5.56
2019-01-12T17:55:40.954Z,5.54
2019-01-12T17:58:09.428Z,5.59
2019-01-12T18:03:26.969Z,5.61
2019-01-12T18:05:55.490Z,5.63
2019-01-12T18:08:23.963Z,5.64
2019-01-12T18:10:52.414Z,5.67
2019-01-12T18:13:20.902Z,5.66
2019-01-12T18:15:49.361Z,5.67
2019-01-12T18:18:17.820Z,5.67
2019-01-12T18:20:46.300Z,5.67
2019-01-12T18:23:14.748Z,5.69
2019-01-12T18:25:43.242Z,5.71
2019-01-12T18:28:11.730Z,5.75
2019-01-12T18:30:40.204Z,5.78
2019-01-12T18:33:08.676Z,5.74
2019-01-12T18:35:37.191Z,5.80
2019-01-12T18:38:05.647Z,5.82
2019-01-12T18:40:34.131Z,5.86
2019-01-12T18:43:02.610Z,5.85
2019-01-12T18:45:31.161Z,5.84
2019-01-12T18:47:59.741Z,5.85
2019-01-12T18:50:28.290Z,5.84
2019-01-12T18:52:56.767Z,5.83
2019-01-12T18:55:25.293Z,5.89
2019-01-12T18:57:53.866Z,5.90
2019-01-12T19:01:02.252Z,5.90
2019-01-12T19:03:30.724Z,5.95
2019-01-12T19:05:59.225Z,5.91
2019-01-12T19:08:27.667Z,5.92
2019-01-12T19:10:56.150Z,5.88
2019-01-12T19:13:43.714Z,5.91
2019-01-12T19:16:12.191Z,5.89
2019-01-12T19:18:40.647Z,5.95
2019-01-12T19:21:09.122Z,5.91
2019-01-12T19:23:37.577Z,5.96
2019-01-12T19:26:06.115Z,5.97
2019-01-12T19:28:34.570Z,6.00
2019-01-12T19:31:03.056Z,5.98
2019-01-12T19:33:50.628Z,5.96
2019-01-12T19:36:19.096Z,5.94
2019-01-12T19:38:47.568Z,6.00
2019-01-12T19:41:16.055Z,6.03
2019-01-12T19:43:44.508Z,6.06
2019-01-12T19:46:32.107Z,6.08
2019-01-12T19:49:00.581Z,6.11
2019-01-12T19:51:29.063Z,6.07
2019-01-12T19:53:57.561Z,6.21
2019-01-12T19:56:26.046Z,6.26
2019-01-12T19:58:54.508Z,6.15
2019-01-12T20:03:58.401Z,6.32
2019-01-12T20:06:26.896Z,6.27
2019-01-12T20:08:55.346Z,6.30
2019-01-12T20:11:23.827Z,6.27
2019-01-12T20:13:52.289Z,6.37
2019-01-12T20:16:20.774Z,6.32
2019-01-12T20:18:49.227Z,6.31
2019-01-12T20:21:17.706Z,6.32
2019-01-12T20:23:46.150Z,6.34
2019-01-12T20:26:14.626Z,6.32
2019-01-12T20:28:43.122Z,6.28
2019-01-12T20:31:50.189Z,6.32
2019-01-12T20:34:39.453Z,6.27
2019-01-12T20:37:46.545Z,6.28
2019-01-12T20:40:35.785Z,6.27
2019-01-12T20:43:25.058Z,6.29
2019-01-12T20:46:14.324Z,6.27
2019-01-12T20:49:03.595Z,6.24
2019-01-12T20:52:10.654Z,6.25
2019-01-12T20:55:00.023Z,6.23
2019-01-12T20:57:49.363Z,6.26
2019-01-12T21:00:38.626Z,6.20
2019-01-12T21:03:27.987Z,6.25
2019-01-12T21:06:35.093Z,6.27
2019-01-12T21:09:42.185Z,6.26
2019-01-12T21:12:31.559Z,6.26
2019-01-12T21:18:08.207Z,6.12
2019-01-12T21:20:36.658Z,6.15
2019-01-12T21:23:25.925Z,6.20
2019-01-12T21:25:54.374Z,6.17
2019-01-12T21:28:22.857Z,6.20
2019-01-12T21:30:51.295Z,6.19
2019-01-12T21:33:19.790Z,6.26
2019-01-12T21:35:48.235Z,6.26
2019-01-12T21:38:16.712Z,6.23
2019-01-12T21:40:45.158Z,6.23
2019-01-12T21:43:13.635Z,6.18
2019-01-12T21:46:01.360Z,6.15
2019-01-12T21:48:29.813Z,6.18
2019-01-12T21:50:58.304Z,6.23
2019-01-12T21:53:26.782Z,6.20
2019-01-12T21:58:42.767Z,6.18
2019-01-12T22:04:00.306Z,6.20
2019-01-12T22:06:28.751Z,6.18
2019-01-12T22:08:57.229Z,6.12
2019-01-12T22:11:25.687Z,6.15
2019-01-12T22:13:54.160Z,6.16
2019-01-12T22:16:43.258Z,6.10
2019-01-12T22:19:30.985Z,6.16
2019-01-12T22:21:59.440Z,6.16
2019-01-12T22:24:27.946Z,6.11
2019-01-12T22:26:56.374Z,6.12
2019-01-12T22:29:24.854Z,6.17
2019-01-12T22:31:53.304Z,6.16
2019-01-12T22:34:21.823Z,6.14
2019-01-12T22:36:50.269Z,6.10
2019-01-12T22:39:18.720Z,6.13
2019-01-12T22:41:47.191Z,6.15
2019-01-12T22:44:15.631Z,6.13
2019-01-12T22:47:03.437Z,6.08
2019-01-12T22:49:31.884Z,6.04
2019-01-12T22:52:00.364Z,6.11
2019-01-12T22:54:28.821Z,6.15
2019-01-12T22:56:57.305Z,6.12
2019-01-12T22:59:25.747Z,6.15
2019-01-12T23:05:00.683Z,6.19
2019-01-12T23:07:29.169Z,6.18
2019-01-12T23:09:57.617Z,6.11
2019-01-12T23:12:26.126Z,6.09
2019-01-12T23:14:54.611Z,6.13
2019-01-12T23:17:23.097Z,6.13
2019-01-12T23:19:51.552Z,6.17
2019-01-12T23:22:20.038Z,6.14
2019-01-12T23:24:48.494Z,6.11
2019-01-12T23:27:16.968Z,6.16
2019-01-12T23:29:45.424Z,6.16
2019-01-12T23:32:13.894Z,6.13
2019-01-12T23:34:42.346Z,6.07
2019-01-12T23:37:10.823Z,6.12
2019-01-12T23:39:39.278Z,6.09
2019-01-12T23:42:07.774Z,6.04
2019-01-12T23:44:36.240Z,6.06
2019-01-12T23:47:25.527Z,6.10
2019-01-12T23:49:53.993Z,6.10
2019-01-12T23:52:22.445Z,6.06
2019-01-12T23:54:50.903Z,6.03
2019-01-12T23:57:19.383Z,6.03
2019-01-12T23:59:47.843Z,6.06
