createdAt,value
2023-02-28T00:00:08.646Z,65.90
2023-02-28T00:01:08.202Z,63.81
2023-02-28T00:02:07.766Z,62.84
2023-02-28T00:03:07.570Z,64.29
2023-02-28T00:04:08.691Z,75.41
2023-02-28T00:05:07.980Z,64.45
2023-02-28T00:06:08.157Z,63.81
2023-02-28T00:07:08.351Z,82.34
2023-02-28T00:08:09.187Z,69.29
2023-02-28T00:09:08.701Z,81.69
2023-02-28T00:10:09.660Z,64.78
2023-02-28T00:11:09.653Z,64.13
2023-02-28T00:12:09.701Z,81.05
2023-02-28T00:13:10.165Z,78.63
2023-02-28T00:14:11.159Z,62.84
2023-02-28T00:15:32.588Z,64.61
2023-02-28T00:16:11.598Z,67.68
2023-02-28T00:17:10.707Z,79.44
2023-02-28T00:18:10.358Z,64.94
2023-02-28T00:19:12.152Z,78.31
2023-02-28T00:20:12.151Z,65.58
2023-02-28T00:21:10.946Z,64.78
2023-02-28T00:22:12.152Z,77.83
2023-02-28T00:23:13.658Z,76.54
2023-02-28T00:24:11.402Z,65.10
2023-02-28T00:25:13.025Z,65.90
2023-02-28T00:26:12.328Z,65.10
2023-02-28T00:27:13.721Z,75.89
2023-02-28T00:28:12.724Z,82.66
2023-02-28T00:29:12.358Z,65.90
2023-02-28T00:30:13.155Z,65.26
2023-02-28T00:31:13.619Z,62.52
2023-02-28T00:32:14.199Z,65.58
2023-02-28T00:33:12.971Z,61.87
2023-02-28T00:34:13.136Z,77.67
2023-02-28T00:35:13.290Z,65.74
2023-02-28T00:36:13.469Z,74.12
2023-02-28T00:37:14.164Z,64.61
2023-02-28T00:38:13.791Z,64.61
2023-02-28T00:39:13.956Z,67.03
2023-02-28T00:40:14.124Z,66.39
2023-02-28T00:41:14.346Z,75.57
2023-02-28T00:42:14.537Z,81.86
2023-02-28T00:43:14.720Z,62.84
2023-02-28T00:44:15.699Z,77.99
2023-02-28T00:45:15.094Z,64.45
2023-02-28T00:46:15.320Z,67.84
2023-02-28T00:47:15.446Z,79.60
2023-02-28T00:48:16.658Z,76.22
2023-02-28T00:49:15.806Z,71.06
2023-02-28T00:50:16.660Z,78.96
2023-02-28T00:51:16.711Z,77.99
2023-02-28T00:52:16.420Z,64.94
2023-02-28T00:53:17.196Z,65.42
2023-02-28T00:54:17.662Z,64.61
2023-02-28T00:55:17.055Z,77.83
2023-02-28T00:56:17.247Z,66.23
2023-02-28T00:57:17.463Z,61.71
2023-02-28T00:58:18.520Z,70.09
2023-02-28T00:59:18.702Z,65.26
2023-02-28T01:00:18.221Z,65.42
2023-02-28T01:01:18.738Z,77.34
2023-02-28T01:02:18.293Z,76.54
2023-02-28T01:03:18.460Z,66.06
2023-02-28T01:04:18.671Z,75.41
2023-02-28T01:05:18.848Z,65.42
2023-02-28T01:06:19.013Z,66.23
2023-02-28T01:07:19.217Z,63.97
2023-02-28T01:08:20.671Z,65.42
2023-02-28T01:09:20.201Z,65.74
2023-02-28T01:10:19.745Z,67.51
2023-02-28T01:11:19.929Z,68.32
2023-02-28T01:12:20.070Z,66.87
2023-02-28T01:13:20.217Z,64.13
2023-02-28T01:14:20.370Z,79.76
2023-02-28T01:15:20.565Z,66.23
2023-02-28T01:16:20.736Z,65.26
2023-02-28T01:17:20.906Z,67.84
2023-02-28T01:18:21.097Z,67.19
2023-02-28T01:19:23.172Z,67.03
2023-02-28T01:20:23.167Z,77.67
2023-02-28T01:21:21.543Z,68.16
2023-02-28T01:22:22.664Z,67.35
2023-02-28T01:23:22.217Z,65.26
2023-02-28T01:24:22.006Z,65.74
2023-02-28T01:25:22.763Z,65.90
2023-02-28T01:26:22.330Z,66.87
2023-02-28T01:27:23.027Z,64.78
2023-02-28T01:28:22.699Z,67.51
2023-02-28T01:29:22.917Z,66.39
2023-02-28T01:30:24.668Z,64.94
2023-02-28T01:31:24.237Z,65.26
2023-02-28T01:32:23.525Z,65.90
2023-02-28T01:33:23.702Z,64.13
2023-02-28T01:34:23.883Z,72.35
2023-02-28T01:35:24.032Z,66.23
2023-02-28T01:36:25.167Z,66.71
2023-02-28T01:37:25.205Z,67.35
2023-02-28T01:38:24.567Z,66.39
2023-02-28T01:39:24.831Z,66.55
2023-02-28T01:40:24.992Z,70.42
2023-02-28T01:41:25.135Z,81.05
2023-02-28T01:42:26.174Z,68.00
2023-02-28T01:43:25.419Z,79.76
2023-02-28T01:44:25.558Z,65.74
2023-02-28T01:45:26.666Z,65.26
2023-02-28T01:46:26.798Z,66.39
2023-02-28T01:47:26.057Z,65.58
2023-02-28T01:48:27.219Z,61.87
2023-02-28T01:49:26.356Z,72.35
2023-02-28T01:50:27.203Z,65.90
2023-02-28T01:51:28.911Z,65.58
2023-02-28T01:52:26.917Z,65.58
2023-02-28T01:53:27.666Z,66.87
2023-02-28T01:54:27.337Z,67.03
2023-02-28T01:55:28.662Z,67.35
2023-02-28T01:56:27.657Z,64.78
2023-02-28T01:57:28.212Z,66.39
2023-02-28T01:58:27.976Z,65.10
2023-02-28T01:59:28.114Z,66.87
2023-02-28T02:00:29.164Z,67.51
2023-02-28T02:01:28.903Z,67.68
2023-02-28T02:02:28.689Z,67.68
2023-02-28T02:03:28.727Z,66.87
2023-02-28T02:04:28.874Z,67.03
2023-02-28T02:05:29.699Z,65.58
2023-02-28T02:06:29.198Z,66.06
2023-02-28T02:07:29.370Z,65.26
2023-02-28T02:08:30.032Z,69.93
2023-02-28T02:09:31.530Z,75.89
2023-02-28T02:10:29.863Z,65.42
2023-02-28T02:11:30.363Z,68.00
2023-02-28T02:12:31.167Z,67.35
2023-02-28T02:13:31.168Z,66.87
2023-02-28T02:14:30.428Z,66.39
2023-02-28T02:15:30.598Z,67.68
2023-02-28T02:16:30.778Z,78.15
2023-02-28T02:17:31.708Z,69.93
2023-02-28T02:18:31.129Z,76.86
2023-02-28T02:19:31.304Z,67.35
2023-02-28T02:20:31.485Z,76.54
2023-02-28T02:21:31.901Z,63.16
2023-02-28T02:22:31.824Z,65.26
2023-02-28T02:23:32.017Z,64.61
2023-02-28T02:24:32.202Z,66.87
2023-02-28T02:25:32.385Z,67.35
2023-02-28T02:26:32.573Z,66.55
2023-02-28T02:27:32.777Z,66.55
2023-02-28T02:28:33.677Z,67.19
2023-02-28T02:29:33.671Z,77.50
2023-02-28T02:30:34.167Z,68.16
2023-02-28T02:31:33.637Z,67.19
2023-02-28T02:32:33.711Z,68.16
2023-02-28T02:33:33.899Z,67.35
2023-02-28T02:34:34.681Z,66.55
2023-02-28T02:35:34.265Z,81.53
2023-02-28T02:36:34.338Z,78.47
2023-02-28T02:37:34.503Z,70.09
2023-02-28T02:38:34.678Z,66.39
2023-02-28T02:39:36.172Z,66.55
2023-02-28T02:40:36.032Z,82.18
2023-02-28T02:41:35.203Z,67.84
2023-02-28T02:42:35.396Z,66.39
2023-02-28T02:43:35.565Z,78.15
2023-02-28T02:44:35.759Z,73.32
2023-02-28T02:45:35.927Z,66.23
2023-02-28T02:46:37.576Z,68.00
2023-02-28T02:47:36.365Z,67.51
2023-02-28T02:48:36.531Z,64.78
2023-02-28T02:49:36.731Z,66.23
2023-02-28T02:50:37.677Z,67.51
2023-02-28T02:51:37.711Z,76.22
2023-02-28T02:52:38.164Z,83.14
2023-02-28T02:53:38.669Z,80.24
2023-02-28T02:54:37.574Z,66.23
2023-02-28T02:55:39.531Z,86.37
2023-02-28T02:56:39.668Z,66.87
2023-02-28T02:57:38.173Z,75.25
2023-02-28T02:58:38.397Z,68.32
2023-02-28T02:59:39.178Z,68.96
2023-02-28T03:00:38.785Z,65.74
2023-02-28T03:01:38.887Z,79.44
2023-02-28T03:02:39.669Z,76.70
2023-02-28T03:03:39.282Z,80.41
2023-02-28T03:04:39.343Z,76.54
2023-02-28T03:05:39.564Z,81.21
2023-02-28T03:06:39.778Z,68.80
2023-02-28T03:07:39.979Z,67.51
2023-02-28T03:08:40.196Z,66.87
2023-02-28T03:09:41.671Z,79.44
2023-02-28T03:10:41.169Z,67.19
2023-02-28T03:11:40.703Z,81.21
2023-02-28T03:12:40.884Z,81.21
2023-02-28T03:13:42.043Z,67.35
2023-02-28T03:14:41.192Z,79.60
2023-02-28T03:15:41.396Z,67.35
2023-02-28T03:16:41.594Z,66.87
2023-02-28T03:17:42.669Z,76.38
2023-02-28T03:18:41.952Z,68.00
2023-02-28T03:19:42.132Z,82.02
2023-02-28T03:20:42.332Z,68.00
2023-02-28T03:21:42.500Z,79.60
2023-02-28T03:22:42.662Z,82.50
2023-02-28T03:23:44.537Z,79.60
2023-02-28T03:24:43.035Z,78.96
2023-02-28T03:25:43.193Z,76.22
2023-02-28T03:26:44.676Z,78.79
2023-02-28T03:27:43.600Z,79.44
2023-02-28T03:28:43.771Z,72.99
2023-02-28T03:29:43.939Z,78.31
2023-02-28T03:30:44.101Z,68.00
2023-02-28T03:31:44.791Z,75.89
2023-02-28T03:32:44.733Z,75.25
2023-02-28T03:33:44.651Z,65.10
2023-02-28T03:34:44.810Z,78.96
2023-02-28T03:35:44.984Z,79.12
2023-02-28T03:36:46.286Z,80.57
2023-02-28T03:37:46.042Z,70.90
2023-02-28T03:38:45.743Z,67.19
2023-02-28T03:39:47.177Z,76.54
2023-02-28T03:40:45.922Z,81.21
2023-02-28T03:41:46.082Z,76.22
2023-02-28T03:42:46.248Z,78.31
2023-02-28T03:43:46.437Z,82.66
2023-02-28T03:44:48.044Z,80.57
2023-02-28T03:45:46.799Z,78.79
2023-02-28T03:46:46.981Z,82.50
2023-02-28T03:47:47.702Z,70.90
2023-02-28T03:48:47.376Z,77.99
2023-02-28T03:49:48.222Z,79.60
2023-02-28T03:50:47.754Z,65.74
2023-02-28T03:51:47.913Z,76.22
2023-02-28T03:52:48.062Z,78.63
2023-02-28T03:53:48.278Z,76.70
2023-02-28T03:54:49.190Z,82.02
2023-02-28T03:55:48.573Z,77.67
2023-02-28T03:56:49.682Z,83.31
2023-02-28T03:57:48.948Z,85.08
2023-02-28T03:58:50.680Z,80.89
2023-02-28T03:59:49.307Z,80.08
2023-02-28T04:00:49.478Z,81.53
2023-02-28T04:01:51.718Z,80.08
2023-02-28T04:02:50.727Z,66.39
2023-02-28T04:03:50.000Z,80.57
2023-02-28T04:04:51.723Z,82.02
2023-02-28T04:05:50.401Z,82.98
2023-02-28T04:06:51.597Z,76.38
2023-02-28T04:07:53.684Z,84.27
2023-02-28T04:08:51.028Z,82.66
2023-02-28T04:09:52.683Z,84.59
2023-02-28T04:10:52.682Z,81.86
2023-02-28T04:11:52.190Z,82.34
2023-02-28T04:12:51.614Z,81.53
2023-02-28T04:13:51.801Z,81.05
2023-02-28T04:14:52.680Z,77.50
2023-02-28T04:15:52.738Z,81.37
2023-02-28T04:16:52.405Z,81.86
2023-02-28T04:17:52.549Z,81.69
2023-02-28T04:18:53.702Z,82.98
2023-02-28T04:19:52.846Z,82.66
2023-02-28T04:20:53.733Z,83.47
2023-02-28T04:21:53.125Z,85.08
2023-02-28T04:22:54.189Z,78.79
2023-02-28T04:23:54.249Z,81.37
2023-02-28T04:24:53.742Z,81.21
2023-02-28T04:25:53.766Z,83.14
2023-02-28T04:26:53.926Z,83.31
2023-02-28T04:27:54.071Z,84.11
2023-02-28T04:28:54.238Z,85.56
2023-02-28T04:29:54.422Z,81.53
2023-02-28T04:30:56.184Z,81.21
2023-02-28T04:31:54.915Z,82.50
2023-02-28T04:32:54.910Z,84.92
2023-02-28T04:33:55.066Z,83.79
2023-02-28T04:34:55.227Z,85.24
2023-02-28T04:35:55.386Z,83.63
2023-02-28T04:37:11.813Z,85.08
2023-02-28T04:37:57.774Z,81.05
2023-02-28T04:38:55.917Z,82.98
2023-02-28T04:39:56.116Z,80.89
2023-02-28T04:40:56.282Z,82.18
2023-02-28T04:41:57.198Z,82.02
2023-02-28T04:42:57.692Z,82.50
2023-02-28T04:43:56.816Z,92.17
2023-02-28T04:44:57.027Z,80.08
2023-02-28T04:45:57.246Z,83.14
2023-02-28T04:46:57.372Z,85.88
2023-02-28T04:47:58.537Z,84.76
2023-02-28T04:48:58.193Z,86.37
2023-02-28T04:49:57.862Z,82.98
2023-02-28T04:50:58.691Z,82.66
2023-02-28T04:51:58.206Z,82.50
2023-02-28T04:52:59.061Z,84.76
2023-02-28T04:53:58.466Z,85.56
2023-02-28T04:54:59.182Z,82.34
2023-02-28T04:55:58.832Z,82.18
2023-02-28T04:56:59.020Z,83.47
2023-02-28T04:58:00.229Z,83.14
2023-02-28T04:59:00.182Z,80.57
2023-02-28T04:59:59.566Z,80.08
2023-02-28T05:00:59.733Z,80.73
2023-02-28T05:02:00.781Z,82.66
2023-02-28T05:03:00.769Z,80.41
2023-02-28T05:04:01.049Z,81.21
2023-02-28T05:05:00.512Z,84.27
2023-02-28T05:06:00.615Z,81.69
2023-02-28T05:07:00.801Z,83.95
2023-02-28T05:08:01.112Z,83.31
2023-02-28T05:09:01.151Z,82.98
2023-02-28T05:10:05.466Z,81.53
2023-02-28T05:11:02.187Z,83.79
2023-02-28T05:12:01.680Z,82.34
2023-02-28T05:13:02.686Z,81.69
2023-02-28T05:14:04.211Z,84.76
2023-02-28T05:15:02.220Z,82.50
2023-02-28T05:16:04.212Z,80.89
2023-02-28T05:17:03.190Z,83.31
2023-02-28T05:18:02.724Z,83.47
2023-02-28T05:19:02.965Z,82.18
2023-02-28T05:20:14.601Z,82.82
2023-02-28T05:21:05.233Z,83.47
2023-02-28T05:22:05.190Z,80.41
2023-02-28T05:23:05.195Z,81.86
2023-02-28T05:24:05.196Z,82.98
2023-02-28T05:25:04.709Z,79.76
2023-02-28T05:26:03.996Z,81.86
2023-02-28T05:27:04.181Z,80.89
2023-02-28T05:28:04.329Z,82.34
2023-02-28T05:29:04.475Z,81.37
2023-02-28T05:30:05.185Z,84.43
2023-02-28T05:31:04.845Z,88.30
2023-02-28T05:32:05.128Z,79.60
2023-02-28T05:33:05.241Z,82.18
2023-02-28T05:34:06.246Z,82.02
2023-02-28T05:35:05.645Z,80.57
2023-02-28T05:36:05.834Z,82.66
2023-02-28T05:37:06.013Z,79.60
2023-02-28T05:38:06.187Z,85.24
2023-02-28T05:39:07.187Z,81.21
2023-02-28T05:40:06.580Z,82.02
2023-02-28T05:41:06.783Z,80.41
2023-02-28T05:42:07.251Z,82.50
2023-02-28T05:43:07.176Z,89.11
2023-02-28T05:44:07.352Z,85.56
2023-02-28T05:45:07.526Z,85.08
2023-02-28T05:46:07.791Z,80.57
2023-02-28T05:47:08.881Z,81.21
2023-02-28T05:48:08.729Z,81.86
2023-02-28T05:49:08.788Z,82.02
2023-02-28T05:50:09.461Z,81.86
2023-02-28T05:51:08.632Z,81.53
2023-02-28T05:52:08.834Z,84.11
2023-02-28T05:53:09.022Z,83.47
2023-02-28T05:54:09.210Z,83.47
2023-02-28T05:55:09.399Z,80.08
2023-02-28T05:56:10.203Z,81.05
2023-02-28T05:57:15.674Z,81.21
2023-02-28T05:58:11.866Z,81.37
2023-02-28T05:59:10.275Z,86.69
2023-02-28T06:00:10.740Z,83.79
2023-02-28T06:01:11.239Z,82.66
2023-02-28T06:02:11.207Z,81.86
2023-02-28T06:03:10.780Z,82.82
2023-02-28T06:04:19.381Z,83.31
2023-02-28T06:05:13.090Z,80.24
2023-02-28T06:06:12.337Z,79.60
2023-02-28T06:07:11.542Z,82.02
2023-02-28T06:08:12.689Z,86.53
2023-02-28T06:09:11.962Z,79.92
2023-02-28T06:10:12.185Z,82.02
2023-02-28T06:11:12.365Z,84.43
2023-02-28T06:12:13.701Z,83.14
2023-02-28T06:13:12.751Z,81.86
2023-02-28T06:14:13.746Z,82.82
2023-02-28T06:15:13.696Z,83.14
2023-02-28T06:16:15.143Z,82.82
2023-02-28T06:17:13.566Z,82.66
2023-02-28T06:18:13.775Z,83.95
2023-02-28T06:19:13.965Z,84.59
2023-02-28T06:20:14.712Z,82.50
2023-02-28T06:21:14.383Z,83.31
2023-02-28T06:22:15.251Z,80.24
2023-02-28T06:23:15.698Z,83.63
2023-02-28T06:24:16.207Z,84.43
2023-02-28T06:25:15.083Z,82.66
2023-02-28T06:26:16.240Z,83.14
2023-02-28T06:27:15.392Z,83.47
2023-02-28T06:28:16.205Z,82.50
2023-02-28T06:29:16.646Z,83.14
2023-02-28T06:30:15.891Z,83.47
2023-02-28T06:31:16.090Z,82.34
2023-02-28T06:32:17.388Z,81.37
2023-02-28T06:33:16.434Z,82.66
2023-02-28T06:34:16.756Z,80.24
2023-02-28T06:35:16.907Z,82.34
2023-02-28T06:36:17.751Z,81.05
2023-02-28T06:37:17.149Z,77.99
2023-02-28T06:38:18.202Z,81.53
2023-02-28T06:39:17.483Z,86.69
2023-02-28T06:40:17.753Z,77.83
2023-02-28T06:41:18.702Z,82.34
2023-02-28T06:42:17.972Z,82.66
2023-02-28T06:43:18.159Z,81.86
2023-02-28T06:44:18.761Z,83.63
2023-02-28T06:45:18.554Z,81.21
2023-02-28T06:46:18.771Z,83.14
2023-02-28T06:47:18.839Z,83.31
2023-02-28T06:48:19.022Z,79.44
2023-02-28T06:49:19.219Z,79.60
2023-02-28T06:50:19.400Z,81.21
2023-02-28T06:51:19.607Z,88.14
2023-02-28T06:52:20.746Z,82.50
2023-02-28T06:53:20.746Z,80.57
2023-02-28T06:54:20.164Z,81.69
2023-02-28T06:55:20.788Z,83.47
2023-02-28T06:56:20.498Z,81.86
2023-02-28T06:57:20.692Z,84.76
2023-02-28T06:58:20.975Z,82.34
2023-02-28T06:59:22.780Z,81.86
2023-02-28T07:00:21.187Z,81.86
2023-02-28T07:01:21.408Z,82.50
2023-02-28T07:02:22.259Z,82.66
2023-02-28T07:03:23.155Z,84.27
2023-02-28T07:04:22.738Z,82.82
2023-02-28T07:05:22.193Z,80.73
2023-02-28T07:06:22.353Z,81.86
2023-02-28T07:07:22.509Z,86.04
2023-02-28T07:08:24.212Z,85.88
2023-02-28T07:09:23.749Z,84.59
2023-02-28T07:10:23.054Z,84.92
2023-02-28T07:11:23.278Z,83.47
2023-02-28T07:12:24.212Z,83.79
2023-02-28T07:13:23.605Z,83.63
2023-02-28T07:14:24.709Z,83.95
2023-02-28T07:15:24.259Z,81.86
2023-02-28T07:16:24.210Z,83.47
2023-02-28T07:17:24.385Z,81.69
2023-02-28T07:18:24.558Z,82.18
2023-02-28T07:19:24.755Z,82.02
2023-02-28T07:20:24.915Z,79.28
2023-02-28T07:21:25.122Z,82.02
2023-02-28T07:22:27.209Z,81.37
2023-02-28T07:23:25.459Z,81.37
2023-02-28T07:24:25.603Z,76.38
2023-02-28T07:25:25.775Z,76.54
2023-02-28T07:26:26.730Z,74.77
2023-02-28T07:27:26.118Z,74.93
2023-02-28T07:28:26.281Z,76.05
2023-02-28T07:29:26.433Z,79.28
2023-02-28T07:30:27.215Z,82.18
2023-02-28T07:31:28.262Z,82.50
2023-02-28T07:32:27.778Z,84.59
2023-02-28T07:33:27.711Z,78.79
2023-02-28T07:34:27.232Z,79.28
2023-02-28T07:35:27.412Z,83.79
2023-02-28T07:36:29.214Z,82.34
2023-02-28T07:37:28.720Z,75.57
2023-02-28T07:38:27.830Z,71.87
2023-02-28T07:39:28.751Z,77.99
2023-02-28T07:40:28.254Z,76.22
2023-02-28T07:41:29.626Z,78.31
2023-02-28T07:42:29.219Z,80.89
2023-02-28T07:43:29.214Z,82.66
2023-02-28T07:44:30.578Z,84.59
2023-02-28T07:45:29.766Z,87.01
2023-02-28T07:46:30.747Z,79.92
2023-02-28T07:47:31.227Z,76.22
2023-02-28T07:48:29.486Z,78.31
2023-02-28T07:49:29.657Z,77.02
2023-02-28T07:50:29.844Z,74.44
2023-02-28T07:51:31.045Z,77.02
2023-02-28T07:52:30.205Z,76.05
2023-02-28T07:53:30.381Z,77.99
2023-02-28T07:54:30.563Z,79.28
2023-02-28T07:55:31.277Z,81.21
2023-02-28T07:56:31.258Z,82.50
2023-02-28T07:57:33.670Z,79.76
2023-02-28T07:58:32.265Z,76.86
2023-02-28T07:59:32.408Z,83.95
2023-02-28T08:00:33.313Z,81.53
2023-02-28T08:01:33.846Z,78.31
2023-02-28T08:02:33.228Z,80.24
2023-02-28T08:03:32.149Z,82.34
2023-02-28T08:04:32.407Z,80.41
2023-02-28T08:05:32.560Z,81.86
2023-02-28T08:06:32.765Z,81.86
2023-02-28T08:07:32.946Z,85.56
2023-02-28T08:08:33.738Z,82.18
2023-02-28T08:09:33.300Z,83.79
2023-02-28T08:10:33.474Z,81.37
2023-02-28T08:11:33.664Z,77.50
2023-02-28T08:12:33.864Z,80.24
2023-02-28T08:13:34.117Z,80.41
2023-02-28T08:14:35.233Z,79.44
2023-02-28T08:15:34.517Z,82.82
2023-02-28T08:16:34.742Z,81.37
2023-02-28T08:17:35.769Z,81.69
2023-02-28T08:18:35.093Z,83.79
2023-02-28T08:19:35.275Z,81.05
2023-02-28T08:20:35.468Z,79.60
2023-02-28T08:21:36.240Z,82.18
2023-02-28T08:22:35.781Z,80.08
2023-02-28T08:23:36.000Z,82.18
2023-02-28T08:24:36.733Z,84.76
2023-02-28T08:25:36.421Z,83.31
2023-02-28T08:26:36.604Z,83.95
2023-02-28T08:27:37.731Z,80.08
2023-02-28T08:28:37.004Z,85.08
2023-02-28T08:29:37.193Z,82.34
2023-02-28T08:30:37.379Z,78.96
2023-02-28T08:31:37.564Z,78.15
2023-02-28T08:32:37.853Z,77.34
2023-02-28T08:33:38.772Z,77.83
2023-02-28T08:34:38.083Z,76.70
2023-02-28T08:35:38.375Z,76.86
2023-02-28T08:36:38.531Z,82.98
2023-02-28T08:37:39.595Z,80.08
2023-02-28T08:38:39.926Z,82.66
2023-02-28T08:39:39.915Z,80.24
2023-02-28T08:40:39.127Z,79.44
2023-02-28T08:41:39.737Z,78.31
2023-02-28T08:42:39.402Z,78.96
2023-02-28T08:43:39.578Z,77.18
2023-02-28T08:44:40.282Z,75.09
2023-02-28T08:45:40.024Z,77.50
2023-02-28T08:46:40.147Z,77.34
2023-02-28T08:47:41.237Z,84.11
2023-02-28T08:48:42.237Z,81.37
2023-02-28T08:49:40.751Z,82.82
2023-02-28T08:50:43.905Z,83.14
2023-02-28T08:51:42.106Z,79.92
2023-02-28T08:52:42.238Z,80.73
2023-02-28T08:53:41.388Z,77.67
2023-02-28T08:54:41.591Z,82.18
2023-02-28T08:55:41.775Z,78.79
2023-02-28T08:56:41.998Z,81.69
2023-02-28T08:57:42.236Z,80.57
2023-02-28T08:58:42.438Z,75.73
2023-02-28T08:59:44.234Z,76.22
2023-02-28T09:00:42.780Z,77.83
2023-02-28T09:01:42.987Z,77.83
2023-02-28T09:02:43.177Z,76.86
2023-02-28T09:03:43.349Z,77.83
2023-02-28T09:04:43.585Z,77.67
2023-02-28T09:05:43.777Z,85.08
2023-02-28T09:06:44.777Z,78.96
2023-02-28T09:07:44.070Z,81.53
2023-02-28T09:08:44.225Z,82.50
2023-02-28T09:09:45.410Z,82.98
2023-02-28T09:10:44.573Z,77.34
2023-02-28T09:11:44.742Z,79.12
2023-02-28T09:12:45.775Z,81.05
2023-02-28T09:13:45.735Z,79.76
2023-02-28T09:14:46.732Z,82.02
2023-02-28T09:15:45.512Z,78.15
2023-02-28T09:16:45.713Z,82.50
2023-02-28T09:17:47.200Z,78.63
2023-02-28T09:18:47.732Z,83.14
2023-02-28T09:19:47.231Z,79.12
2023-02-28T09:20:46.398Z,82.98
2023-02-28T09:21:46.812Z,79.28
2023-02-28T09:22:47.735Z,78.79
2023-02-28T09:23:46.888Z,84.11
2023-02-28T09:24:47.101Z,82.98
2023-02-28T09:25:49.252Z,81.86
2023-02-28T09:26:56.784Z,81.86
2023-02-28T09:27:49.673Z,78.47
2023-02-28T09:28:48.737Z,80.08
2023-02-28T09:29:48.343Z,81.69
2023-02-28T09:30:48.209Z,78.31
2023-02-28T09:31:48.859Z,81.05
2023-02-28T09:32:50.403Z,79.92
2023-02-28T09:33:49.716Z,79.44
2023-02-28T09:34:48.856Z,79.76
2023-02-28T09:35:49.048Z,80.57
2023-02-28T09:36:49.612Z,79.92
2023-02-28T09:37:49.369Z,84.59
2023-02-28T09:38:49.804Z,81.69
2023-02-28T09:39:50.728Z,80.24
2023-02-28T09:40:49.844Z,80.89
2023-02-28T09:41:49.994Z,84.43
2023-02-28T09:42:50.792Z,81.05
2023-02-28T09:43:50.310Z,83.47
2023-02-28T09:44:50.800Z,77.67
2023-02-28T09:45:50.713Z,82.34
2023-02-28T09:46:51.751Z,81.69
2023-02-28T09:47:51.131Z,80.89
2023-02-28T09:48:52.751Z,80.57
2023-02-28T09:49:51.413Z,77.99
2023-02-28T09:50:51.601Z,81.05
2023-02-28T09:51:52.744Z,79.12
2023-02-28T09:52:52.786Z,81.05
2023-02-28T09:53:56.685Z,82.50
2023-02-28T09:54:54.219Z,81.53
2023-02-28T09:55:52.335Z,78.47
2023-02-28T09:56:52.567Z,79.92
2023-02-28T09:57:52.764Z,82.82
2023-02-28T09:58:55.753Z,82.18
2023-02-28T09:59:53.106Z,77.83
2023-02-28T10:00:53.308Z,79.92
2023-02-28T10:01:54.861Z,81.69
2023-02-28T10:02:53.674Z,81.69
2023-02-28T10:03:53.849Z,81.37
2023-02-28T10:04:54.796Z,79.76
2023-02-28T10:05:54.215Z,80.73
2023-02-28T10:06:54.803Z,79.28
2023-02-28T10:07:55.295Z,79.76
2023-02-28T10:08:54.791Z,84.59
2023-02-28T10:09:54.965Z,84.59
2023-02-28T10:10:55.788Z,81.21
2023-02-28T10:11:56.987Z,80.24
2023-02-28T10:12:55.531Z,79.28
2023-02-28T10:13:56.247Z,80.24
2023-02-28T10:14:56.797Z,78.79
2023-02-28T10:15:56.156Z,78.96
2023-02-28T10:16:56.242Z,77.83
2023-02-28T10:18:08.423Z,80.73
2023-02-28T10:18:58.529Z,81.69
2023-02-28T10:19:56.754Z,80.89
2023-02-28T10:20:57.753Z,78.79
2023-02-28T10:21:57.141Z,83.63
2023-02-28T10:22:57.311Z,80.57
2023-02-28T10:23:57.537Z,79.76
2023-02-28T10:24:58.296Z,83.14
2023-02-28T10:25:57.856Z,81.86
2023-02-28T10:26:59.646Z,81.86
2023-02-28T10:27:58.324Z,77.02
2023-02-28T10:28:59.253Z,77.83
2023-02-28T10:29:59.297Z,79.76
2023-02-28T10:31:00.279Z,79.92
2023-02-28T10:32:00.268Z,81.86
2023-02-28T10:32:59.184Z,82.18
2023-02-28T10:34:01.293Z,79.76
2023-02-28T10:34:59.560Z,79.76
2023-02-28T10:35:59.772Z,82.02
2023-02-28T10:36:59.990Z,80.24
2023-02-28T10:38:00.143Z,82.98
2023-02-28T10:39:01.257Z,84.43
2023-02-28T10:40:00.885Z,81.69
2023-02-28T10:41:00.669Z,80.89
2023-02-28T10:42:00.838Z,82.02
2023-02-28T10:43:01.058Z,81.37
2023-02-28T10:44:01.237Z,80.41
2023-02-28T10:45:01.457Z,79.60
2023-02-28T10:46:02.147Z,80.89
2023-02-28T10:47:01.826Z,82.02
2023-02-28T10:48:02.011Z,83.95
2023-02-28T10:49:03.271Z,81.37
2023-02-28T10:50:02.423Z,82.66
2023-02-28T10:51:02.632Z,82.02
2023-02-28T10:52:02.851Z,81.21
2023-02-28T10:53:05.090Z,82.18
2023-02-28T10:54:04.300Z,83.63
2023-02-28T10:55:03.444Z,80.73
2023-02-28T10:56:03.664Z,83.14
2023-02-28T10:57:03.846Z,83.95
2023-02-28T10:58:04.048Z,81.69
2023-02-28T10:59:04.767Z,80.57
2023-02-28T11:00:04.433Z,76.70
2023-02-28T11:01:04.677Z,79.28
2023-02-28T11:02:07.418Z,80.41
2023-02-28T11:03:05.810Z,79.76
2023-02-28T11:04:05.320Z,78.96
2023-02-28T11:05:05.352Z,81.05
2023-02-28T11:06:06.324Z,81.21
2023-02-28T11:07:05.640Z,79.92
2023-02-28T11:08:06.815Z,77.99
2023-02-28T11:09:06.039Z,81.37
2023-02-28T11:10:06.262Z,79.60
2023-02-28T11:11:07.300Z,81.05
2023-02-28T11:12:06.826Z,80.73
2023-02-28T11:13:07.314Z,78.79
2023-02-28T11:14:08.761Z,79.28
2023-02-28T11:15:07.808Z,76.54
2023-02-28T11:16:08.798Z,80.24
2023-02-28T11:17:09.757Z,75.57
2023-02-28T11:18:07.901Z,78.47
2023-02-28T11:19:08.099Z,77.99
2023-02-28T11:20:08.294Z,78.63
2023-02-28T11:21:08.360Z,78.15
2023-02-28T11:22:08.564Z,80.24
2023-02-28T11:23:08.715Z,83.14
2023-02-28T11:24:08.854Z,77.83
2023-02-28T11:25:09.766Z,79.44
2023-02-28T11:26:09.152Z,82.66
2023-02-28T11:27:09.347Z,80.73
2023-02-28T11:28:09.526Z,80.73
2023-02-28T11:29:09.682Z,80.73
2023-02-28T11:30:10.764Z,81.21
2023-02-28T11:31:10.064Z,79.76
2023-02-28T11:32:10.446Z,79.44
2023-02-28T11:33:10.492Z,76.70
2023-02-28T11:34:11.261Z,80.73
2023-02-28T11:35:11.625Z,80.57
2023-02-28T11:36:12.817Z,80.24
2023-02-28T11:37:11.220Z,78.96
2023-02-28T11:38:12.430Z,82.18
2023-02-28T11:39:11.584Z,78.96
2023-02-28T11:40:11.749Z,77.99
2023-02-28T11:41:12.828Z,78.79
2023-02-28T11:42:12.800Z,78.79
2023-02-28T11:43:13.628Z,82.02
2023-02-28T11:44:12.419Z,78.47
2023-02-28T11:45:12.576Z,79.76
2023-02-28T11:46:12.781Z,77.50
2023-02-28T11:47:12.939Z,78.63
2023-02-28T11:48:14.762Z,77.02
2023-02-28T11:49:14.264Z,78.63
2023-02-28T11:50:13.406Z,80.08
2023-02-28T11:51:13.587Z,79.12
2023-02-28T11:52:13.728Z,78.79
2023-02-28T11:53:14.803Z,78.96
2023-02-28T11:54:14.323Z,79.60
2023-02-28T11:55:14.221Z,80.57
2023-02-28T11:56:14.409Z,79.92
2023-02-28T11:57:15.339Z,80.41
2023-02-28T11:58:14.723Z,79.28
2023-02-28T11:59:16.273Z,82.34
2023-02-28T12:00:15.048Z,79.28
2023-02-28T12:01:15.831Z,83.79
2023-02-28T12:02:16.165Z,78.47
2023-02-28T12:03:15.512Z,81.69
2023-02-28T12:04:15.683Z,78.47
2023-02-28T12:05:15.854Z,79.12
2023-02-28T12:06:16.334Z,77.99
2023-02-28T12:07:18.274Z,82.66
2023-02-28T12:08:17.282Z,81.53
2023-02-28T12:09:17.784Z,76.22
2023-02-28T12:10:17.278Z,75.89
2023-02-28T12:11:16.831Z,80.57
2023-02-28T12:12:16.984Z,78.63
2023-02-28T12:13:17.819Z,78.63
2023-02-28T12:14:17.347Z,81.53
2023-02-28T12:15:17.547Z,79.28
2023-02-28T12:16:17.773Z,81.37
2023-02-28T12:17:18.836Z,79.60
2023-02-28T12:18:18.133Z,78.31
2023-02-28T12:19:20.282Z,82.18
2023-02-28T12:20:18.543Z,81.69
2023-02-28T12:21:18.718Z,79.28
2023-02-28T12:22:20.777Z,78.96
2023-02-28T12:23:19.785Z,81.05
2023-02-28T12:24:19.214Z,81.05
2023-02-28T12:25:19.382Z,78.15
2023-02-28T12:26:20.281Z,79.76
2023-02-28T12:27:19.704Z,83.31
2023-02-28T12:28:19.863Z,78.79
2023-02-28T12:29:20.067Z,79.60
2023-02-28T12:30:20.233Z,81.37
2023-02-28T12:31:21.292Z,78.96
2023-02-28T12:32:20.981Z,75.73
2023-02-28T12:33:22.148Z,82.66
2023-02-28T12:34:21.827Z,78.15
2023-02-28T12:35:21.079Z,80.57
2023-02-28T12:36:21.265Z,78.79
2023-02-28T12:37:22.281Z,75.09
2023-02-28T12:38:21.700Z,77.50
2023-02-28T12:39:23.972Z,78.47
2023-02-28T12:40:23.073Z,77.50
2023-02-28T12:41:22.212Z,80.24
2023-02-28T12:42:22.840Z,77.67
2023-02-28T12:43:22.615Z,78.96
2023-02-28T12:44:22.790Z,80.73
2023-02-28T12:45:23.081Z,79.92
2023-02-28T12:46:23.324Z,82.34
2023-02-28T12:47:24.289Z,78.96
2023-02-28T12:48:23.455Z,81.69
2023-02-28T12:49:24.285Z,79.28
2023-02-28T12:50:23.844Z,82.18
2023-02-28T12:51:24.354Z,81.53
2023-02-28T12:52:25.788Z,82.18
2023-02-28T12:53:24.428Z,78.31
2023-02-28T12:54:24.622Z,80.41