createdAt,value
2022-11-15T00:02:35.052Z,21.30
2022-11-15T00:05:21.452Z,21.52
2022-11-15T00:08:06.996Z,22.45
2022-11-15T00:10:57.677Z,21.13
2022-11-15T00:13:44.155Z,22.80
2022-11-15T00:16:29.729Z,21.50
2022-11-15T00:19:16.608Z,22.95
2022-11-15T00:22:02.105Z,22.63
2022-11-15T00:24:47.361Z,22.58
2022-11-15T00:27:33.043Z,24.75
2022-11-15T00:30:18.748Z,24.27
2022-11-15T00:33:07.893Z,24.85
2022-11-15T00:35:53.495Z,26.83
2022-11-15T00:38:41.352Z,25.63
2022-11-15T00:41:28.507Z,24.52
2022-11-15T00:44:14.181Z,19.52
2022-11-15T00:46:59.675Z,23.63
2022-11-15T00:49:45.320Z,23.13
2022-11-15T00:52:30.907Z,23.52
2022-11-15T00:55:21.202Z,25.42
2022-11-15T00:58:06.778Z,26.73
2022-11-15T01:00:52.540Z,27.58
2022-11-15T01:03:41.478Z,28.15
2022-11-15T01:06:26.688Z,28.35
2022-11-15T01:09:14.446Z,27.33
2022-11-15T01:11:59.844Z,29.13
2022-11-15T01:14:47.243Z,29.30
2022-11-15T01:17:33.613Z,28.20
2022-11-15T01:20:19.886Z,27.92
2022-11-15T01:23:06.130Z,27.00
2022-11-15T01:25:51.760Z,28.33
2022-11-15T01:28:39.520Z,26.08
2022-11-15T01:31:25.429Z,26.38
2022-11-15T01:34:11.794Z,27.08
2022-11-15T01:36:57.036Z,24.38
2022-11-15T01:39:42.513Z,24.20
2022-11-15T01:42:27.956Z,22.88
2022-11-15T01:45:17.633Z,22.88
2022-11-15T01:48:03.556Z,21.05
2022-11-15T01:50:52.252Z,19.98
2022-11-15T01:53:41.562Z,22.15
2022-11-15T01:56:29.883Z,21.20
2022-11-15T01:59:16.377Z,21.00
2022-11-15T02:02:02.045Z,20.00
2022-11-15T02:04:48.552Z,19.52
2022-11-15T02:07:36.368Z,19.00
2022-11-15T02:10:24.738Z,20.42
2022-11-15T02:13:11.459Z,20.23
2022-11-15T02:16:38.536Z,20.95
2022-11-15T02:19:33.474Z,20.10
2022-11-15T02:22:53.061Z,19.48
2022-11-15T02:26:01.608Z,19.70
2022-11-15T02:29:12.589Z,18.70
2022-11-15T02:32:06.001Z,19.75
2022-11-15T02:35:16.314Z,19.02
2022-11-15T02:38:07.873Z,18.85
2022-11-15T02:40:59.982Z,18.77
2022-11-15T02:44:01.105Z,18.63
2022-11-15T02:47:14.568Z,19.00
2022-11-15T02:50:09.893Z,17.17
2022-11-15T02:52:56.895Z,17.85
2022-11-15T02:55:47.141Z,16.08
2022-11-15T02:59:14.234Z,15.13
2022-11-15T03:02:13.026Z,14.00
2022-11-15T03:05:26.370Z,14.73
2022-11-15T03:11:18.548Z,14.60
2022-11-15T03:14:26.122Z,15.07
2022-11-15T03:17:28.315Z,12.50
2022-11-15T03:20:16.958Z,14.30
2022-11-15T03:23:06.450Z,14.68
2022-11-15T03:25:53.569Z,11.52
2022-11-15T03:28:56.641Z,9.68
2022-11-15T03:31:50.562Z,11.27
2022-11-15T03:34:45.432Z,11.65
2022-11-15T03:37:39.836Z,10.68
2022-11-15T03:40:40.772Z,9.73
2022-11-15T03:43:45.234Z,9.70
2022-11-15T03:46:58.537Z,8.10
2022-11-15T03:49:53.307Z,9.45
2022-11-15T03:52:41.964Z,9.70
2022-11-15T03:55:27.652Z,9.32
2022-11-15T03:58:14.406Z,9.27
2022-11-15T04:01:00.540Z,8.70
2022-11-15T04:03:46.236Z,8.60
2022-11-15T04:06:31.704Z,8.20
2022-11-15T04:09:17.127Z,8.43
2022-11-15T04:12:02.866Z,8.32
2022-11-15T04:15:08.068Z,8.32
2022-11-15T04:17:56.487Z,8.40
2022-11-15T04:21:00.474Z,8.55
2022-11-15T04:24:04.282Z,9.48
2022-11-15T04:26:49.881Z,7.93
2022-11-15T04:29:36.595Z,8.40
2022-11-15T04:32:21.930Z,8.43
2022-11-15T04:35:08.130Z,7.32
2022-11-15T04:37:54.189Z,8.13
2022-11-15T04:40:40.992Z,6.97
2022-11-15T04:43:27.334Z,8.20
2022-11-15T04:46:12.808Z,7.32
2022-11-15T04:48:59.386Z,7.38
2022-11-15T04:51:45.534Z,7.43
2022-11-15T04:54:32.515Z,6.53
2022-11-15T04:57:18.083Z,7.28
2022-11-15T05:00:10.147Z,6.95
2022-11-15T05:03:15.276Z,6.22
2022-11-15T05:06:00.847Z,6.57
2022-11-15T05:08:46.377Z,7.03
2022-11-15T05:11:32.891Z,5.78
2022-11-15T05:14:18.561Z,5.63
2022-11-15T05:17:04.010Z,5.82
2022-11-15T05:19:50.816Z,6.15
2022-11-15T05:22:36.220Z,5.55
2022-11-15T05:25:23.970Z,5.60
2022-11-15T05:28:09.212Z,5.97
2022-11-15T05:31:00.682Z,5.70
2022-11-15T05:33:46.792Z,5.72
2022-11-15T05:36:38.843Z,4.78
2022-11-15T05:39:24.481Z,4.67
2022-11-15T05:42:14.442Z,5.30
2022-11-15T05:45:02.597Z,5.18
2022-11-15T05:47:49.738Z,5.65
2022-11-15T05:50:38.640Z,5.68
2022-11-15T05:53:25.836Z,5.85
2022-11-15T05:56:12.146Z,5.88
2022-11-15T05:58:59.921Z,6.10
2022-11-15T06:01:46.382Z,5.63
2022-11-15T06:04:31.977Z,5.85
2022-11-15T06:07:17.868Z,5.05
2022-11-15T06:10:06.068Z,5.65
2022-11-15T06:13:02.108Z,6.00
2022-11-15T06:15:47.870Z,5.00
2022-11-15T06:18:34.744Z,5.03
2022-11-15T06:21:22.874Z,3.92
2022-11-15T06:24:08.521Z,4.90
2022-11-15T06:26:55.679Z,4.90
2022-11-15T06:29:42.725Z,4.63
2022-11-15T06:32:29.650Z,4.63
2022-11-15T06:35:15.685Z,4.90
2022-11-15T06:38:08.328Z,5.07
2022-11-15T06:40:56.036Z,5.03
2022-11-15T06:43:41.891Z,4.97
2022-11-15T06:46:27.638Z,5.20
2022-11-15T06:49:13.348Z,5.35
2022-11-15T06:51:58.947Z,5.45
2022-11-15T06:54:44.490Z,4.47
2022-11-15T06:57:29.912Z,5.20
2022-11-15T07:00:16.219Z,4.75
2022-11-15T07:03:07.296Z,4.88
2022-11-15T07:05:55.955Z,5.75
2022-11-15T07:08:42.919Z,4.82
2022-11-15T07:11:28.325Z,4.88
2022-11-15T07:14:13.822Z,4.72
2022-11-15T07:17:00.473Z,3.97
2022-11-15T07:19:45.830Z,5.45
2022-11-15T07:22:35.164Z,4.90
2022-11-15T07:25:20.459Z,4.80
2022-11-15T07:28:08.010Z,5.00
2022-11-15T07:30:53.952Z,5.07
2022-11-15T07:33:40.394Z,4.78
2022-11-15T07:36:26.983Z,5.03
2022-11-15T07:39:13.277Z,4.90
2022-11-15T07:42:17.612Z,5.25
2022-11-15T07:45:03.090Z,4.93
2022-11-15T07:47:52.734Z,4.97
2022-11-15T07:50:43.287Z,4.88
2022-11-15T07:53:32.185Z,4.63
2022-11-15T07:56:17.672Z,4.70
2022-11-15T07:59:05.614Z,4.80
2022-11-15T08:01:53.194Z,5.22
2022-11-15T08:04:39.109Z,4.53
2022-11-15T08:07:24.910Z,4.60
2022-11-15T08:10:10.601Z,4.47
2022-11-15T08:13:08.447Z,5.30
2022-11-15T08:15:58.361Z,4.53
2022-11-15T08:18:43.779Z,4.13
2022-11-15T08:21:32.802Z,4.10
2022-11-15T08:24:18.419Z,4.45
2022-11-15T08:27:04.137Z,4.00
2022-11-15T08:29:51.236Z,3.30
2022-11-15T08:32:37.214Z,3.30
2022-11-15T08:35:27.759Z,2.83
2022-11-15T08:38:14.420Z,3.30
2022-11-15T08:41:03.900Z,2.92
2022-11-15T08:43:49.376Z,2.60
2022-11-15T08:46:35.913Z,2.47
2022-11-15T08:49:21.717Z,2.67
2022-11-15T08:52:07.230Z,2.55
2022-11-15T08:54:53.828Z,2.25
2022-11-15T08:57:39.614Z,2.65
2022-11-15T09:00:25.327Z,2.85
2022-11-15T09:03:10.892Z,2.33
2022-11-15T09:06:01.823Z,2.92
2022-11-15T09:08:48.356Z,3.17
2022-11-15T09:11:34.093Z,2.10
2022-11-15T09:14:19.583Z,2.95
2022-11-15T09:17:07.960Z,2.13
2022-11-15T09:19:54.301Z,1.80
2022-11-15T09:22:41.786Z,1.88
2022-11-15T09:25:27.883Z,2.13
2022-11-15T09:28:13.526Z,2.33
2022-11-15T09:31:00.479Z,2.13
2022-11-15T09:33:46.896Z,1.95
2022-11-15T09:36:32.523Z,2.63
2022-11-15T09:39:17.924Z,1.70
2022-11-15T09:42:07.107Z,2.13
2022-11-15T09:44:54.785Z,1.70
2022-11-15T09:47:46.362Z,1.70
2022-11-15T09:50:47.937Z,1.80
2022-11-15T09:54:09.170Z,2.00
2022-11-15T09:56:27.007Z,2.10
2022-11-15T09:59:06.369Z,2.60
2022-11-15T10:01:52.409Z,2.10
2022-11-15T10:04:19.620Z,2.00
2022-11-15T10:07:22.302Z,1.35
2022-11-15T10:09:54.854Z,1.13
2022-11-15T10:12:21.822Z,1.30
2022-11-15T10:14:54.409Z,1.70
2022-11-15T10:17:35.893Z,1.58
2022-11-15T10:20:17.995Z,1.67
2022-11-15T10:22:55.142Z,1.50
2022-11-15T10:25:23.427Z,1.75
2022-11-15T10:28:14.812Z,1.83
2022-11-15T10:30:44.752Z,2.00
2022-11-15T10:33:20.742Z,1.73
2022-11-15T10:35:47.568Z,1.70
2022-11-15T10:38:15.537Z,1.88
2022-11-15T10:40:44.710Z,1.42
2022-11-15T10:43:11.469Z,1.38
2022-11-15T10:45:39.485Z,1.58
2022-11-15T10:48:15.605Z,1.80
2022-11-15T10:50:45.219Z,1.60
2022-11-15T10:53:42.352Z,1.70
2022-11-15T10:56:12.960Z,1.10
2022-11-15T10:58:42.096Z,1.60
2022-11-15T11:01:16.060Z,1.30
2022-11-15T11:03:46.241Z,1.20
2022-11-15T11:06:19.480Z,1.58
2022-11-15T11:09:06.401Z,1.83
2022-11-15T11:11:49.160Z,1.50
2022-11-15T11:14:32.468Z,1.85
2022-11-15T11:17:04.339Z,1.73
2022-11-15T11:20:01.624Z,1.40
2022-11-15T11:23:12.941Z,1.48
2022-11-15T11:25:55.012Z,1.50
2022-11-15T11:28:21.772Z,2.13
2022-11-15T11:31:16.046Z,2.72
2022-11-15T11:34:12.455Z,1.27
2022-11-15T11:37:20.616Z,1.58
2022-11-15T11:40:16.448Z,1.10
2022-11-15T11:43:12.825Z,1.77
2022-11-15T11:45:59.189Z,1.48
2022-11-15T11:48:50.064Z,1.00
2022-11-15T11:51:43.198Z,1.40
2022-11-15T11:54:25.579Z,2.28
2022-11-15T11:56:53.957Z,1.20
2022-11-15T11:59:39.827Z,1.77
2022-11-15T12:02:25.919Z,1.58
2022-11-15T12:04:58.669Z,1.75
2022-11-15T12:07:32.161Z,1.30
2022-11-15T12:10:00.743Z,1.42
2022-11-15T12:12:47.411Z,1.30
2022-11-15T12:15:19.072Z,1.50
2022-11-15T12:17:47.234Z,1.50
2022-11-15T12:20:25.574Z,1.33
2022-11-15T12:23:00.845Z,1.45
2022-11-15T12:25:31.968Z,1.10
2022-11-15T12:29:05.826Z,1.33
2022-11-15T12:31:35.834Z,1.35
2022-11-15T12:34:40.934Z,1.30
2022-11-15T12:37:38.928Z,1.30
2022-11-15T12:40:23.677Z,1.15
2022-11-15T12:43:04.414Z,1.75
2022-11-15T12:45:33.078Z,1.48
2022-11-15T12:48:18.325Z,1.55
2022-11-15T12:50:59.360Z,1.60
2022-11-15T12:53:26.160Z,2.10
2022-11-15T12:56:17.812Z,1.20
2022-11-15T12:59:00.589Z,1.25
2022-11-15T13:01:34.944Z,1.48
2022-11-15T13:04:20.404Z,1.60
2022-11-15T13:07:19.219Z,1.40
2022-11-15T13:09:46.026Z,1.23
2022-11-15T13:12:45.229Z,1.38
2022-11-15T13:15:15.580Z,1.20
2022-11-15T13:17:53.622Z,1.35
2022-11-15T13:20:27.395Z,1.15
2022-11-15T13:23:08.501Z,1.20
2022-11-15T13:25:56.903Z,1.30
2022-11-15T13:28:42.554Z,1.35
2022-11-15T13:31:22.239Z,1.30
2022-11-15T13:33:49.257Z,1.10
2022-11-15T13:36:22.541Z,1.20
2022-11-15T13:39:33.028Z,1.35
2022-11-15T13:42:01.119Z,1.45
2022-11-15T13:44:33.320Z,1.20
2022-11-15T13:47:16.077Z,1.42
2022-11-15T13:49:44.036Z,1.55
2022-11-15T13:52:18.382Z,1.25
2022-11-15T13:54:55.281Z,1.13
2022-11-15T13:57:31.166Z,1.50
2022-11-15T14:00:03.426Z,1.20
2022-11-15T14:02:40.688Z,1.15
2022-11-15T14:05:34.106Z,1.40
2022-11-15T14:08:13.003Z,1.35
2022-11-15T14:10:41.457Z,1.45
2022-11-15T14:13:29.045Z,1.27
2022-11-15T14:16:12.947Z,1.30
2022-11-15T14:18:46.956Z,1.55
2022-11-15T14:21:14.408Z,1.50
2022-11-15T14:23:41.663Z,1.17
2022-11-15T14:26:28.297Z,1.40
2022-11-15T14:28:55.180Z,1.52
2022-11-15T14:31:22.718Z,1.38
2022-11-15T14:33:49.880Z,1.42
2022-11-15T14:36:19.355Z,1.65
2022-11-15T14:38:46.931Z,1.60
2022-11-15T14:41:26.011Z,1.23
2022-11-15T14:43:54.032Z,1.75
2022-11-15T14:46:21.371Z,1.40
2022-11-15T14:48:48.220Z,1.50
2022-11-15T14:51:17.899Z,1.50
2022-11-15T14:53:46.931Z,1.52
2022-11-15T14:56:14.395Z,2.08
2022-11-15T14:58:41.561Z,1.70
2022-11-15T15:01:22.581Z,1.60
2022-11-15T15:03:49.645Z,1.90
2022-11-15T15:06:18.242Z,1.60
2022-11-15T15:08:47.168Z,1.80
2022-11-15T15:11:30.475Z,1.75
2022-11-15T15:13:59.317Z,1.60
2022-11-15T15:16:26.457Z,1.55
2022-11-15T15:18:55.549Z,1.70
2022-11-15T15:21:35.341Z,1.85
2022-11-15T15:24:04.065Z,1.80
2022-11-15T15:26:34.600Z,2.22
2022-11-15T15:29:01.429Z,2.00
2022-11-15T15:31:28.223Z,1.80
2022-11-15T15:33:55.226Z,1.95
2022-11-15T15:36:23.068Z,2.25
2022-11-15T15:38:49.878Z,2.22
2022-11-15T15:41:18.017Z,2.38
2022-11-15T15:43:46.122Z,2.22
2022-11-15T15:46:15.854Z,2.20
2022-11-15T15:48:43.183Z,2.13
2022-11-15T15:51:18.524Z,2.22
2022-11-15T15:53:49.101Z,2.40
2022-11-15T15:56:16.960Z,2.30
2022-11-15T15:58:44.845Z,2.00
2022-11-15T16:01:11.688Z,2.50
2022-11-15T16:03:38.601Z,2.20
2022-11-15T16:06:06.119Z,2.60
2022-11-15T16:08:47.632Z,2.30
2022-11-15T16:11:19.895Z,2.17
2022-11-15T16:13:46.689Z,2.97
2022-11-15T16:16:14.915Z,2.38
2022-11-15T16:18:41.981Z,2.90
2022-11-15T16:21:10.094Z,2.58
2022-11-15T16:23:36.913Z,2.60
2022-11-15T16:26:27.405Z,2.70
2022-11-15T16:28:55.457Z,2.72
2022-11-15T16:31:22.564Z,2.78
2022-11-15T16:33:50.700Z,2.92
2022-11-15T16:36:29.926Z,2.58
2022-11-15T16:38:59.800Z,2.83
2022-11-15T16:41:27.739Z,2.90
2022-11-15T16:43:55.674Z,2.80
2022-11-15T16:46:27.855Z,2.33
2022-11-15T16:48:54.965Z,2.15
2022-11-15T16:51:23.427Z,2.80
2022-11-15T16:53:51.563Z,2.80
2022-11-15T16:56:19.503Z,3.15
2022-11-15T16:58:48.714Z,2.65
2022-11-15T17:01:26.851Z,3.00
2022-11-15T17:03:54.434Z,2.97
2022-11-15T17:06:23.202Z,3.17
2022-11-15T17:08:53.408Z,3.00
2022-11-15T17:11:22.515Z,3.00
2022-11-15T17:13:49.663Z,3.50
2022-11-15T17:16:18.853Z,3.65
2022-11-15T17:18:50.739Z,3.60
2022-11-15T17:21:19.825Z,3.50
2022-11-15T17:23:47.225Z,2.95
2022-11-15T17:26:35.021Z,3.85
2022-11-15T17:29:04.607Z,3.28
2022-11-15T17:31:33.747Z,3.65
2022-11-15T17:34:02.086Z,3.38
2022-11-15T17:36:30.403Z,3.60
2022-11-15T17:38:59.868Z,4.30
2022-11-15T17:41:29.728Z,3.42
2022-11-15T17:44:00.127Z,3.70
2022-11-15T17:46:31.623Z,4.03
2022-11-15T17:49:00.579Z,4.00
2022-11-15T17:51:28.463Z,3.65
2022-11-15T17:53:57.386Z,3.80
2022-11-15T17:56:27.292Z,4.13
2022-11-15T17:58:56.576Z,4.20
2022-11-15T18:01:33.221Z,4.00
2022-11-15T18:04:02.968Z,4.47
2022-11-15T18:06:32.680Z,4.18
2022-11-15T18:09:01.295Z,4.20
2022-11-15T18:11:32.913Z,4.10
2022-11-15T18:14:02.612Z,4.13
2022-11-15T18:16:32.149Z,4.45
2022-11-15T18:19:00.977Z,4.10
2022-11-15T18:21:33.928Z,4.07
2022-11-15T18:24:03.672Z,4.38
2022-11-15T18:26:31.199Z,3.92
2022-11-15T18:29:03.751Z,3.95
2022-11-15T18:33:59.840Z,4.50
2022-11-15T18:36:31.267Z,4.90
2022-11-15T18:39:04.770Z,4.93
2022-11-15T18:41:33.459Z,4.28
2022-11-15T18:44:01.859Z,4.50
2022-11-15T18:46:32.187Z,5.20
2022-11-15T18:49:00.912Z,4.85
2022-11-15T18:51:30.351Z,4.63
2022-11-15T18:54:00.273Z,5.18
2022-11-15T18:56:29.254Z,4.80
2022-11-15T18:59:00.584Z,4.90
2022-11-15T19:01:33.907Z,5.05
2022-11-15T19:04:43.633Z,4.65
2022-11-15T19:07:10.868Z,4.95
2022-11-15T19:09:40.666Z,5.05
2022-11-15T19:12:08.014Z,5.50
2022-11-15T19:14:34.933Z,5.20
2022-11-15T19:17:02.002Z,5.75
2022-11-15T19:19:32.455Z,5.13
2022-11-15T19:22:01.655Z,5.72
2022-11-15T19:24:30.181Z,5.57
2022-11-15T19:26:59.089Z,5.18
2022-11-15T19:29:26.163Z,4.80
2022-11-15T19:31:56.428Z,5.30
2022-11-15T19:34:26.917Z,5.13
2022-11-15T19:36:54.151Z,5.43
2022-11-15T19:40:32.142Z,5.50
2022-11-15T19:44:02.181Z,5.20
2022-11-15T19:46:30.403Z,5.10
2022-11-15T19:48:58.529Z,5.07
2022-11-15T19:51:31.926Z,5.15
2022-11-15T19:54:06.330Z,5.47
2022-11-15T19:56:39.984Z,5.32
2022-11-15T19:59:07.282Z,5.65
2022-11-15T20:01:41.539Z,5.43
2022-11-15T20:04:10.502Z,5.45
2022-11-15T20:07:33.888Z,5.97
2022-11-15T20:10:02.794Z,5.88
2022-11-15T20:12:31.772Z,5.18
2022-11-15T20:15:02.934Z,5.35
2022-11-15T20:17:29.889Z,8.07
2022-11-15T20:20:01.233Z,7.60
2022-11-15T20:22:29.164Z,7.47
2022-11-15T20:24:56.385Z,6.80
2022-11-15T20:27:23.244Z,7.03
2022-11-15T20:29:51.906Z,6.68
2022-11-15T20:32:19.828Z,7.00
2022-11-15T20:34:52.888Z,7.45
2022-11-15T20:37:24.144Z,6.80
2022-11-15T20:39:51.095Z,6.03
2022-11-15T20:42:18.053Z,5.95
2022-11-15T20:44:46.046Z,5.88
2022-11-15T20:47:14.960Z,6.07
2022-11-15T20:49:43.993Z,6.47
2022-11-15T20:52:15.171Z,6.47
2022-11-15T20:54:42.044Z,5.88
2022-11-15T20:57:09.887Z,6.20
2022-11-15T20:59:36.869Z,6.05
2022-11-15T21:02:04.032Z,6.07
2022-11-15T21:04:31.744Z,5.88
2022-11-15T21:06:59.438Z,5.40
2022-11-15T21:09:45.799Z,5.57
2022-11-15T21:12:19.331Z,6.50
2022-11-15T21:14:58.533Z,5.45
2022-11-15T21:17:26.523Z,6.10
2022-11-15T21:19:53.720Z,6.10
2022-11-15T21:22:21.715Z,5.50
2022-11-15T21:24:49.694Z,5.82
2022-11-15T21:27:16.561Z,5.65
2022-11-15T21:29:45.731Z,5.28
2022-11-15T21:32:14.626Z,6.15
2022-11-15T21:34:42.578Z,6.03
2022-11-15T21:37:12.928Z,5.80
2022-11-15T21:39:50.444Z,6.18
2022-11-15T21:42:20.619Z,5.75
2022-11-15T21:44:56.885Z,6.10
2022-11-15T21:47:26.283Z,6.53
2022-11-15T21:49:55.260Z,6.57
2022-11-15T21:52:23.141Z,6.90
2022-11-15T21:54:52.021Z,6.13
2022-11-15T21:57:20.606Z,6.93
2022-11-15T22:00:08.028Z,6.68
2022-11-15T22:02:35.140Z,6.90
2022-11-15T22:05:02.182Z,6.38
2022-11-15T22:07:29.261Z,6.80
2022-11-15T22:09:56.225Z,6.55
2022-11-15T22:12:28.453Z,6.10
2022-11-15T22:15:03.395Z,6.30
2022-11-15T22:17:50.449Z,5.78
2022-11-15T22:20:43.120Z,5.78
2022-11-15T22:23:06.245Z,5.55
2022-11-15T22:25:33.436Z,4.55
2022-11-15T22:28:00.328Z,4.00
2022-11-15T22:30:27.399Z,4.57
2022-11-15T22:32:55.348Z,3.70
2022-11-15T22:35:23.391Z,3.92
2022-11-15T22:37:52.735Z,4.43
2022-11-15T22:40:20.897Z,4.60
2022-11-15T22:42:48.813Z,4.65
2022-11-15T22:45:15.818Z,4.35
2022-11-15T22:48:36.723Z,4.50
2022-11-15T22:51:04.602Z,4.85
2022-11-15T22:53:32.862Z,4.43
2022-11-15T22:56:03.440Z,4.68
2022-11-15T22:58:33.201Z,5.10
2022-11-15T23:01:02.933Z,5.18
2022-11-15T23:03:32.301Z,5.70
2022-11-15T23:06:07.518Z,5.55
2022-11-15T23:08:35.855Z,5.82
2022-11-15T23:11:23.651Z,5.30
2022-11-15T23:13:51.999Z,5.85
2022-11-15T23:16:34.748Z,5.63
2022-11-15T23:22:01.428Z,5.00
2022-11-15T23:24:34.291Z,5.88
2022-11-15T23:27:06.351Z,5.82
2022-11-15T23:29:54.202Z,5.78
2022-11-15T23:32:39.540Z,6.10
2022-11-15T23:35:06.667Z,5.95
2022-11-15T23:37:34.781Z,5.30
2022-11-15T23:40:01.932Z,5.82
2022-11-15T23:42:28.919Z,4.88
2022-11-15T23:44:55.855Z,5.15
2022-11-15T23:47:22.919Z,5.78
2022-11-15T23:49:52.327Z,5.72
2022-11-15T23:52:23.003Z,6.20
2022-11-15T23:54:50.930Z,5.00
2022-11-15T23:57:18.886Z,5.03
2022-11-15T23:59:46.741Z,5.20
