createdAt,value
2023-05-06T00:02:18.723Z,4.77
2023-05-06T00:04:46.977Z,4.80
2023-05-06T00:07:17.346Z,4.13
2023-05-06T00:09:45.545Z,4.57
2023-05-06T00:12:18.442Z,4.10
2023-05-06T00:14:47.418Z,4.10
2023-05-06T00:17:15.590Z,3.93
2023-05-06T00:19:44.483Z,3.97
2023-05-06T00:22:12.996Z,4.10
2023-05-06T00:24:41.050Z,3.67
2023-05-06T00:27:10.361Z,3.47
2023-05-06T00:29:40.712Z,3.13
2023-05-06T00:32:08.976Z,3.60
2023-05-06T00:34:37.282Z,3.40
2023-05-06T00:37:06.244Z,3.67
2023-05-06T00:39:35.375Z,3.73
2023-05-06T00:42:03.723Z,3.57
2023-05-06T00:44:33.420Z,3.43
2023-05-06T00:47:03.459Z,4.63
2023-05-06T00:49:33.384Z,5.50
2023-05-06T00:52:01.743Z,4.13
2023-05-06T00:54:30.839Z,3.30
2023-05-06T00:57:03.364Z,3.10
2023-05-06T00:59:31.764Z,3.47
2023-05-06T01:02:06.413Z,3.23
2023-05-06T01:04:36.062Z,3.30
2023-05-06T01:07:14.420Z,3.37
2023-05-06T01:09:48.357Z,3.20
2023-05-06T01:12:24.410Z,3.17
2023-05-06T01:15:01.193Z,3.47
2023-05-06T01:17:33.379Z,3.53
2023-05-06T01:20:02.808Z,3.63
2023-05-06T01:22:34.363Z,7.67
2023-05-06T01:25:07.632Z,10.07
2023-05-06T01:27:37.375Z,4.50
2023-05-06T01:30:07.606Z,3.10
2023-05-06T01:32:45.400Z,3.63
2023-05-06T01:35:19.600Z,3.53
2023-05-06T01:37:56.405Z,3.10
2023-05-06T01:40:31.415Z,2.90
2023-05-06T01:43:03.222Z,3.30
2023-05-06T01:45:35.389Z,3.40
2023-05-06T01:48:06.798Z,2.93
2023-05-06T01:50:36.796Z,3.47
2023-05-06T01:53:05.011Z,3.40
2023-05-06T01:55:34.589Z,8.60
2023-05-06T01:58:06.619Z,4.43
2023-05-06T02:00:34.981Z,3.20
2023-05-06T02:03:03.601Z,3.00
2023-05-06T02:05:31.717Z,2.83
2023-05-06T02:08:02.415Z,2.80
2023-05-06T02:10:35.151Z,3.20
2023-05-06T02:13:09.553Z,3.33
2023-05-06T02:15:37.667Z,3.00
2023-05-06T02:18:07.274Z,3.47
2023-05-06T02:20:40.398Z,3.33
2023-05-06T02:23:08.880Z,2.97
2023-05-06T02:25:42.508Z,2.90
2023-05-06T02:28:10.672Z,3.40
2023-05-06T02:30:39.462Z,2.90
2023-05-06T02:33:08.417Z,2.93
2023-05-06T02:35:37.230Z,3.13
2023-05-06T02:38:06.422Z,2.70
2023-05-06T02:40:35.598Z,3.30
2023-05-06T02:43:06.979Z,3.00
2023-05-06T02:45:36.174Z,5.60
2023-05-06T02:48:05.518Z,11.07
2023-05-06T02:50:34.422Z,3.03
2023-05-06T02:53:06.409Z,2.63
2023-05-06T02:55:37.854Z,2.87
2023-05-06T02:58:07.295Z,3.23
2023-05-06T03:00:36.373Z,3.20
2023-05-06T03:03:06.592Z,3.23
2023-05-06T03:05:35.232Z,2.63
2023-05-06T03:08:03.464Z,2.73
2023-05-06T03:10:34.417Z,2.73
2023-05-06T03:13:02.972Z,2.80
2023-05-06T03:15:33.726Z,3.10
2023-05-06T03:18:02.008Z,2.40
2023-05-06T03:20:30.927Z,3.00
2023-05-06T03:23:02.175Z,3.27
2023-05-06T03:25:30.764Z,2.67
2023-05-06T03:28:02.090Z,2.63
2023-05-06T03:30:33.477Z,2.77
2023-05-06T03:33:10.090Z,2.80
2023-05-06T03:35:38.476Z,3.37
2023-05-06T03:38:06.636Z,2.83
2023-05-06T03:40:52.446Z,2.70
2023-05-06T03:43:21.847Z,2.67
2023-05-06T03:45:55.176Z,3.17
2023-05-06T03:48:24.235Z,2.83
2023-05-06T03:50:53.434Z,2.80
2023-05-06T03:53:22.453Z,2.80
2023-05-06T03:55:53.992Z,2.33
2023-05-06T03:58:24.433Z,2.90
2023-05-06T04:00:55.468Z,3.00
2023-05-06T04:03:23.775Z,3.10
2023-05-06T04:05:53.442Z,2.80
2023-05-06T04:08:26.443Z,3.00
2023-05-06T04:10:56.456Z,3.00
2023-05-06T04:13:30.296Z,2.80
2023-05-06T04:16:04.198Z,2.70
2023-05-06T04:18:41.322Z,2.77
2023-05-06T04:21:16.275Z,2.70
2023-05-06T04:23:49.644Z,2.37
2023-05-06T04:26:22.507Z,2.63
2023-05-06T04:28:50.636Z,2.80
2023-05-06T04:31:23.540Z,2.80
2023-05-06T04:33:54.027Z,2.73
2023-05-06T04:36:25.463Z,2.63
2023-05-06T04:39:10.605Z,2.70
2023-05-06T04:41:39.961Z,2.83
2023-05-06T04:44:10.460Z,2.67
2023-05-06T04:46:40.497Z,3.00
2023-05-06T04:49:09.878Z,2.83
2023-05-06T04:51:40.921Z,2.80
2023-05-06T04:54:09.488Z,2.50
2023-05-06T04:56:38.493Z,3.00
2023-05-06T04:59:08.314Z,2.80
2023-05-06T05:01:36.658Z,2.80
2023-05-06T05:04:06.274Z,2.97
2023-05-06T05:06:35.328Z,2.90
2023-05-06T05:09:03.567Z,2.97
2023-05-06T05:11:33.079Z,2.77
2023-05-06T05:14:02.276Z,2.80
2023-05-06T05:16:34.495Z,3.07
2023-05-06T05:19:08.350Z,3.20
2023-05-06T05:21:42.086Z,2.90
2023-05-06T05:24:13.534Z,2.83
2023-05-06T05:26:41.925Z,2.70
2023-05-06T05:29:10.115Z,3.10
2023-05-06T05:31:39.580Z,2.93
2023-05-06T05:34:09.241Z,2.90
2023-05-06T05:36:39.319Z,3.07
2023-05-06T05:39:10.831Z,3.20
2023-05-06T05:41:45.508Z,2.73
2023-05-06T05:44:14.518Z,3.40
2023-05-06T05:46:43.886Z,2.60
2023-05-06T05:49:17.127Z,3.13
2023-05-06T05:51:47.637Z,3.10
2023-05-06T05:54:18.408Z,3.10
2023-05-06T05:56:48.518Z,2.87
2023-05-06T05:59:17.350Z,3.23
2023-05-06T06:01:51.796Z,2.97
2023-05-06T06:04:22.121Z,3.23
2023-05-06T06:06:50.670Z,3.47
2023-05-06T06:09:23.599Z,3.10
2023-05-06T06:11:52.478Z,3.07
2023-05-06T06:14:21.351Z,3.13
2023-05-06T06:16:50.555Z,2.83
2023-05-06T06:19:20.944Z,3.13
2023-05-06T06:21:51.250Z,3.37
2023-05-06T06:24:19.508Z,3.10
2023-05-06T06:26:48.285Z,2.90
2023-05-06T06:29:16.444Z,3.00
2023-05-06T06:31:44.576Z,3.17
2023-05-06T06:34:13.004Z,2.90
2023-05-06T06:36:45.250Z,3.53
2023-05-06T06:39:16.028Z,3.03
2023-05-06T06:41:44.150Z,3.30
2023-05-06T06:44:12.480Z,3.10
2023-05-06T06:46:40.696Z,2.57
2023-05-06T06:49:08.811Z,2.77
2023-05-06T06:51:37.565Z,2.93
2023-05-06T06:54:07.107Z,2.77
2023-05-06T06:56:35.376Z,3.00
2023-05-06T06:59:03.536Z,2.87
2023-05-06T07:01:31.737Z,3.10
2023-05-06T07:03:59.923Z,3.03
2023-05-06T07:06:28.071Z,2.70
2023-05-06T07:08:56.437Z,2.50
2023-05-06T07:11:26.061Z,2.30
2023-05-06T07:13:57.176Z,2.53
2023-05-06T07:16:25.426Z,2.30
2023-05-06T07:18:54.571Z,2.10
2023-05-06T07:21:22.685Z,2.40
2023-05-06T07:23:51.714Z,2.20
2023-05-06T07:26:19.864Z,2.23
2023-05-06T07:28:49.585Z,2.43
2023-05-06T07:31:21.175Z,2.37
2023-05-06T07:33:49.722Z,2.10
2023-05-06T07:36:17.894Z,1.90
2023-05-06T07:38:46.295Z,2.00
2023-05-06T07:41:18.172Z,1.90
2023-05-06T07:43:46.570Z,2.30
2023-05-06T07:46:16.058Z,1.80
2023-05-06T07:48:44.462Z,1.87
2023-05-06T07:51:13.570Z,1.90
2023-05-06T07:53:41.823Z,2.17
2023-05-06T07:56:10.371Z,2.00
2023-05-06T07:58:41.579Z,1.97
2023-05-06T08:01:09.673Z,2.23
2023-05-06T08:03:39.300Z,1.73
2023-05-06T08:06:08.686Z,1.70
2023-05-06T08:08:37.577Z,1.80
2023-05-06T08:11:09.149Z,1.90
2023-05-06T08:13:37.384Z,3.97
2023-05-06T08:16:07.148Z,2.30
2023-05-06T08:18:35.390Z,1.87
2023-05-06T08:21:06.543Z,1.80
2023-05-06T08:23:37.342Z,1.60
2023-05-06T08:26:06.601Z,1.80
2023-05-06T08:28:34.692Z,1.67
2023-05-06T08:31:02.816Z,1.73
2023-05-06T08:33:32.609Z,1.57
2023-05-06T08:36:04.469Z,2.10
2023-05-06T08:38:34.577Z,1.83
2023-05-06T08:41:08.822Z,2.17
2023-05-06T08:43:43.608Z,2.10
2023-05-06T08:46:12.109Z,1.90
2023-05-06T08:48:41.618Z,1.90
2023-05-06T08:51:10.103Z,1.90
2023-05-06T08:53:47.998Z,1.73
2023-05-06T08:56:17.591Z,1.80
2023-05-06T08:58:51.945Z,1.80
2023-05-06T09:01:20.581Z,1.73
2023-05-06T09:03:49.116Z,2.70
2023-05-06T09:06:18.394Z,1.97
2023-05-06T09:08:47.813Z,2.77
2023-05-06T09:11:23.200Z,1.83
2023-05-06T09:13:52.633Z,1.50
2023-05-06T09:16:30.667Z,1.37
2023-05-06T09:19:00.632Z,1.50
2023-05-06T09:21:35.008Z,1.77
2023-05-06T09:24:06.368Z,1.87
2023-05-06T09:26:39.058Z,1.43
2023-05-06T09:29:07.621Z,1.50
2023-05-06T09:31:42.650Z,1.97
2023-05-06T09:34:15.170Z,3.72
2023-05-06T09:36:44.415Z,1.87
2023-05-06T09:39:13.954Z,2.27
2023-05-06T09:41:42.200Z,2.43
2023-05-06T09:44:10.348Z,1.77
2023-05-06T09:46:42.868Z,1.83
2023-05-06T09:49:12.297Z,1.53
2023-05-06T09:51:41.575Z,1.80
2023-05-06T09:54:10.398Z,2.00
2023-05-06T09:56:42.819Z,1.60
2023-05-06T09:59:12.208Z,1.50
2023-05-06T10:01:41.366Z,2.40
2023-05-06T10:04:11.116Z,1.70
2023-05-06T10:06:41.708Z,1.60
2023-05-06T10:09:14.754Z,1.80
2023-05-06T10:11:45.532Z,1.53
2023-05-06T10:14:13.926Z,1.80
2023-05-06T10:16:43.275Z,2.10
2023-05-06T10:19:12.080Z,1.80
2023-05-06T10:21:46.390Z,1.90
2023-05-06T10:24:17.518Z,1.60
2023-05-06T10:26:52.184Z,1.77
2023-05-06T10:29:20.434Z,2.10
2023-05-06T10:31:55.032Z,1.70
2023-05-06T10:34:25.639Z,1.57
2023-05-06T10:36:57.811Z,1.63
2023-05-06T10:39:26.988Z,1.77
2023-05-06T10:41:56.523Z,1.60
2023-05-06T10:44:59.179Z,2.33
2023-05-06T10:47:27.689Z,2.00
2023-05-06T10:50:22.680Z,1.63
2023-05-06T10:52:53.428Z,1.80
2023-05-06T10:55:30.515Z,2.57
2023-05-06T10:58:07.110Z,2.10
2023-05-06T11:00:36.633Z,1.80
2023-05-06T11:03:07.493Z,1.63
2023-05-06T11:05:49.062Z,2.07
2023-05-06T11:08:23.503Z,1.73
2023-05-06T11:10:51.912Z,2.10
2023-05-06T11:13:23.723Z,2.00
2023-05-06T11:15:54.870Z,1.90
2023-05-06T11:18:42.567Z,2.00
2023-05-06T11:21:41.688Z,2.23
2023-05-06T11:24:15.196Z,1.93
2023-05-06T11:26:44.311Z,1.93
2023-05-06T11:29:16.446Z,1.93
2023-05-06T11:31:45.813Z,2.33
2023-05-06T11:34:27.295Z,1.80
2023-05-06T11:37:04.684Z,2.27
2023-05-06T11:39:39.982Z,1.80
2023-05-06T11:42:10.069Z,2.53
2023-05-06T11:44:40.661Z,1.97
2023-05-06T11:47:10.068Z,1.77
2023-05-06T11:49:40.685Z,2.20
2023-05-06T11:52:11.687Z,1.63
2023-05-06T11:54:41.455Z,2.00
2023-05-06T11:57:14.241Z,2.23
2023-05-06T11:59:44.704Z,1.97
2023-05-06T12:02:15.667Z,1.97
2023-05-06T12:04:45.701Z,2.00
2023-05-06T12:07:18.122Z,1.87
2023-05-06T12:09:48.442Z,2.10
2023-05-06T12:12:18.574Z,1.97
2023-05-06T12:14:51.396Z,1.90
2023-05-06T12:17:20.484Z,2.27
2023-05-06T12:19:49.104Z,2.30
2023-05-06T12:22:19.489Z,2.77
2023-05-06T12:24:50.386Z,2.10
2023-05-06T12:27:34.429Z,2.17
2023-05-06T12:30:04.785Z,2.20
2023-05-06T12:32:33.263Z,2.17
2023-05-06T12:35:06.042Z,2.57
2023-05-06T12:37:34.691Z,2.63
2023-05-06T12:40:03.070Z,2.60
2023-05-06T12:42:31.643Z,2.47
2023-05-06T12:45:00.735Z,2.40
2023-05-06T12:47:30.335Z,2.70
2023-05-06T12:50:01.774Z,2.27
2023-05-06T12:52:30.715Z,2.53
2023-05-06T12:55:01.906Z,2.20
2023-05-06T12:57:30.086Z,2.40
2023-05-06T12:59:58.342Z,2.77
2023-05-06T13:02:30.736Z,2.40
2023-05-06T13:04:58.875Z,2.40
2023-05-06T13:07:27.679Z,3.00
2023-05-06T13:09:55.846Z,2.60
2023-05-06T13:12:23.950Z,2.40
2023-05-06T13:14:52.655Z,2.70
2023-05-06T13:17:21.272Z,2.60
2023-05-06T13:19:51.111Z,2.53
2023-05-06T13:22:19.358Z,3.33
2023-05-06T13:24:47.723Z,3.73
2023-05-06T13:27:15.823Z,3.30
2023-05-06T13:29:43.895Z,3.00
2023-05-06T13:32:13.757Z,3.40
2023-05-06T13:34:41.941Z,3.40
2023-05-06T13:37:11.399Z,3.77
2023-05-06T13:39:42.023Z,3.97
2023-05-06T13:42:10.267Z,3.67
2023-05-06T13:44:38.396Z,3.20
2023-05-06T13:47:07.516Z,3.13
2023-05-06T13:49:35.662Z,3.47
2023-05-06T13:52:08.208Z,3.87
2023-05-06T13:54:38.576Z,3.60
2023-05-06T13:57:07.732Z,3.50
2023-05-06T13:59:35.879Z,3.47
2023-05-06T14:02:08.163Z,3.87
2023-05-06T14:04:37.782Z,4.13
2023-05-06T14:07:05.846Z,4.40
2023-05-06T14:09:34.026Z,4.10
2023-05-06T14:12:03.496Z,4.40
2023-05-06T14:14:31.710Z,6.50
2023-05-06T14:17:02.356Z,4.23
2023-05-06T14:19:30.947Z,5.07
2023-05-06T14:21:59.095Z,33.73
2023-05-06T14:24:27.207Z,16.40
2023-05-06T14:26:55.396Z,29.67
2023-05-06T14:29:25.266Z,30.13
2023-05-06T14:31:53.835Z,21.97
2023-05-06T14:34:22.129Z,12.50
2023-05-06T14:36:53.439Z,4.90
2023-05-06T14:39:21.740Z,12.83
2023-05-06T14:41:50.232Z,6.90
2023-05-06T14:44:18.356Z,6.00
2023-05-06T14:46:47.914Z,8.20
2023-05-06T14:49:19.855Z,6.10
2023-05-06T14:51:50.814Z,4.93
2023-05-06T14:54:19.220Z,4.97
2023-05-06T14:56:49.752Z,4.30
2023-05-06T14:59:19.809Z,4.37
2023-05-06T15:01:51.837Z,4.90
2023-05-06T15:04:20.039Z,4.80
2023-05-06T15:06:48.292Z,4.90
2023-05-06T15:09:16.438Z,5.10
2023-05-06T15:11:45.958Z,5.03
2023-05-06T15:14:17.304Z,5.47
2023-05-06T15:16:45.867Z,4.90
2023-05-06T15:19:15.431Z,4.50
2023-05-06T15:21:44.071Z,4.70
2023-05-06T15:24:12.651Z,4.87
2023-05-06T15:26:43.513Z,11.90
2023-05-06T15:29:11.806Z,5.90
2023-05-06T15:31:40.965Z,5.17
2023-05-06T15:34:11.257Z,4.90
2023-05-06T15:36:41.785Z,4.80
2023-05-06T15:39:13.310Z,5.13
2023-05-06T15:41:41.446Z,5.73
2023-05-06T15:44:11.398Z,5.37
2023-05-06T15:46:40.568Z,5.20
2023-05-06T15:49:39.665Z,5.57
2023-05-06T15:52:01.272Z,5.20
2023-05-06T15:54:37.147Z,5.50
2023-05-06T15:57:08.782Z,5.83
2023-05-06T15:59:37.833Z,5.40
2023-05-06T16:04:40.209Z,5.10
2023-05-06T16:07:10.918Z,5.70
2023-05-06T16:09:39.160Z,5.50
2023-05-06T16:12:10.403Z,5.30
2023-05-06T16:14:40.154Z,5.20
2023-05-06T16:17:08.600Z,5.10
2023-05-06T16:19:36.851Z,5.30
2023-05-06T16:22:05.287Z,5.10
2023-05-06T16:24:34.854Z,5.40
2023-05-06T16:27:03.002Z,5.87
2023-05-06T16:29:34.485Z,6.03
2023-05-06T16:32:02.761Z,5.80
2023-05-06T16:34:31.194Z,5.33
2023-05-06T16:37:00.576Z,5.40
2023-05-06T16:39:29.482Z,5.57
2023-05-06T16:41:58.954Z,5.90
2023-05-06T16:44:30.835Z,6.53
2023-05-06T16:46:58.947Z,5.53
2023-05-06T16:49:28.102Z,5.90
2023-05-06T16:51:57.163Z,7.80
2023-05-06T16:54:25.844Z,11.03
2023-05-06T16:56:58.689Z,10.13
2023-05-06T16:59:26.881Z,10.23
2023-05-06T17:01:55.104Z,9.40
2023-05-06T17:04:24.954Z,8.97
2023-05-06T17:06:53.183Z,7.13
2023-05-06T17:09:22.332Z,13.97
2023-05-06T17:11:51.122Z,11.43
2023-05-06T17:14:20.891Z,7.90
2023-05-06T17:16:51.179Z,7.90
2023-05-06T17:19:19.608Z,9.23
2023-05-06T17:21:47.687Z,6.93
2023-05-06T17:24:17.852Z,7.03
2023-05-06T17:26:46.362Z,7.03
2023-05-06T17:29:14.460Z,6.77
2023-05-06T17:31:45.109Z,6.20
2023-05-06T17:34:13.182Z,7.07
2023-05-06T17:36:41.370Z,7.07
2023-05-06T17:39:09.659Z,7.20
2023-05-06T17:41:37.748Z,7.53
2023-05-06T17:44:06.852Z,6.83
2023-05-06T17:46:36.244Z,5.70
2023-05-06T17:49:05.897Z,6.73
2023-05-06T17:51:34.065Z,7.20
2023-05-06T17:54:02.197Z,7.27
2023-05-06T17:56:30.254Z,7.67
2023-05-06T17:59:02.613Z,7.40
2023-05-06T18:01:30.842Z,6.53
2023-05-06T18:03:59.621Z,7.10
2023-05-06T18:06:29.237Z,6.47
2023-05-06T18:08:57.893Z,6.40
2023-05-06T18:11:26.908Z,6.57
2023-05-06T18:13:55.160Z,6.27
2023-05-06T18:16:24.016Z,7.07
2023-05-06T18:18:52.894Z,5.70
2023-05-06T18:21:21.247Z,5.90
2023-05-06T18:23:55.645Z,9.73
2023-05-06T18:26:43.152Z,7.73
2023-05-06T18:29:12.685Z,6.50
2023-05-06T18:31:41.029Z,6.40
2023-05-06T18:34:09.270Z,6.60
2023-05-06T18:36:37.419Z,6.53
2023-05-06T18:39:08.892Z,6.83
2023-05-06T18:41:37.236Z,6.80
2023-05-06T18:44:05.965Z,7.10
2023-05-06T18:46:34.894Z,6.87
2023-05-06T18:49:03.070Z,7.20
2023-05-06T18:51:32.105Z,6.63
2023-05-06T18:54:00.210Z,6.60
2023-05-06T18:56:30.862Z,7.40
2023-05-06T18:58:58.990Z,7.30
2023-05-06T19:01:27.291Z,6.60
2023-05-06T19:03:56.612Z,6.00
2023-05-06T19:06:25.044Z,5.93
2023-05-06T19:08:53.627Z,6.00
2023-05-06T19:11:21.765Z,5.73
2023-05-06T19:13:52.086Z,5.70
2023-05-06T19:16:20.244Z,5.60
2023-05-06T19:18:48.783Z,5.30
2023-05-06T19:21:18.594Z,5.70
2023-05-06T19:23:49.265Z,5.43
2023-05-06T19:26:21.103Z,6.00
2023-05-06T19:28:50.937Z,10.47
2023-05-06T19:31:19.269Z,6.43
2023-05-06T19:33:47.521Z,6.07
2023-05-06T19:36:19.130Z,5.90
2023-05-06T19:38:47.247Z,6.07
2023-05-06T19:41:15.403Z,5.57
2023-05-06T19:43:44.202Z,6.57
2023-05-06T19:46:13.881Z,7.47
2023-05-06T19:48:42.052Z,5.33
2023-05-06T19:51:10.231Z,5.97
2023-05-06T19:53:38.394Z,5.23
2023-05-06T19:56:10.335Z,5.10
2023-05-06T19:58:38.886Z,5.20
2023-05-06T20:01:07.110Z,5.63
2023-05-06T20:03:37.033Z,5.30
2023-05-06T20:06:05.700Z,5.40
2023-05-06T20:08:33.816Z,5.23
2023-05-06T20:11:02.424Z,5.53
2023-05-06T20:13:30.636Z,5.57
2023-05-06T20:15:59.149Z,5.23
2023-05-06T20:18:27.306Z,6.00
2023-05-06T20:20:56.820Z,6.20
2023-05-06T20:23:24.995Z,5.97
2023-05-06T20:25:55.746Z,5.80
2023-05-06T20:28:23.914Z,5.83
2023-05-06T20:30:52.283Z,6.17
2023-05-06T20:33:20.564Z,6.47
2023-05-06T20:35:48.791Z,6.13
2023-05-06T20:38:19.737Z,6.23
2023-05-06T20:40:49.579Z,5.77
2023-05-06T20:43:19.558Z,5.87
2023-05-06T20:45:47.778Z,6.43
2023-05-06T20:48:16.732Z,12.90
2023-05-06T20:50:45.811Z,16.63
2023-05-06T20:53:13.960Z,16.70
2023-05-06T20:55:46.429Z,7.20
2023-05-06T20:58:14.654Z,5.93
2023-05-06T21:00:42.802Z,6.37
2023-05-06T21:03:11.160Z,6.20
2023-05-06T21:05:39.960Z,6.20
2023-05-06T21:08:08.804Z,6.10
2023-05-06T21:10:42.016Z,5.77
2023-05-06T21:13:11.601Z,5.67
2023-05-06T21:15:40.979Z,5.90
2023-05-06T21:18:10.090Z,5.80
2023-05-06T21:20:38.448Z,6.17
2023-05-06T21:23:09.278Z,6.20
2023-05-06T21:25:37.890Z,5.60
2023-05-06T21:28:06.967Z,5.80
2023-05-06T21:30:38.072Z,5.77
2023-05-06T21:33:08.335Z,5.83
2023-05-06T21:35:38.745Z,5.70
2023-05-06T21:38:06.934Z,5.90
2023-05-06T21:40:35.065Z,6.20
2023-05-06T21:43:04.957Z,5.87
2023-05-06T21:45:33.138Z,5.90
2023-05-06T21:48:05.422Z,5.27
2023-05-06T21:50:33.617Z,6.00
2023-05-06T21:53:01.842Z,5.50
2023-05-06T21:55:30.965Z,4.87
2023-05-06T21:57:59.080Z,5.63
2023-05-06T22:00:28.972Z,5.30
2023-05-06T22:02:57.244Z,4.87
2023-05-06T22:05:26.953Z,4.50
2023-05-06T22:07:55.040Z,4.47
2023-05-06T22:10:24.948Z,4.23
2023-05-06T22:12:54.043Z,4.33
2023-05-06T22:15:22.171Z,4.23
2023-05-06T22:17:51.038Z,4.30
2023-05-06T22:20:22.693Z,4.47
2023-05-06T22:22:54.970Z,4.30
2023-05-06T22:25:23.361Z,3.97
2023-05-06T22:27:51.964Z,3.80
2023-05-06T22:30:23.171Z,3.77
2023-05-06T22:32:51.880Z,3.97
2023-05-06T22:35:20.211Z,3.67
2023-05-06T22:37:49.275Z,3.83
2023-05-06T22:40:19.977Z,4.00
2023-05-06T22:42:51.137Z,3.80
2023-05-06T22:45:19.771Z,3.77
2023-05-06T22:47:48.821Z,4.20
2023-05-06T22:50:18.007Z,4.37
2023-05-06T22:52:46.113Z,3.47
2023-05-06T22:55:15.982Z,4.00
2023-05-06T22:57:50.018Z,3.83
2023-05-06T23:00:20.010Z,3.73
2023-05-06T23:02:48.467Z,4.13
2023-05-06T23:05:16.613Z,4.10
2023-05-06T23:07:48.070Z,4.03
2023-05-06T23:10:16.268Z,3.90
2023-05-06T23:12:45.088Z,3.83
2023-05-06T23:15:14.595Z,3.87
2023-05-06T23:17:42.807Z,3.93
2023-05-06T23:20:16.456Z,3.90
2023-05-06T23:22:47.828Z,3.60
2023-05-06T23:25:17.266Z,4.23
2023-05-06T23:27:45.431Z,4.17
2023-05-06T23:30:15.875Z,4.40
2023-05-06T23:32:44.033Z,4.17
2023-05-06T23:35:15.949Z,4.23
2023-05-06T23:37:44.084Z,4.20
2023-05-06T23:40:15.032Z,4.40
2023-05-06T23:42:43.169Z,3.50
2023-05-06T23:45:11.647Z,3.43
2023-05-06T23:47:45.132Z,3.50
2023-05-06T23:50:13.937Z,3.50
2023-05-06T23:52:43.002Z,3.67
2023-05-06T23:55:12.376Z,3.90
2023-05-06T23:57:40.750Z,3.60
