createdAt,value
2018-12-01T00:02:31.888Z,91.16
2018-12-01T00:07:01.100Z,91.32
2018-12-01T00:11:17.063Z,91.21
2018-12-01T00:15:42.555Z,91.22
2018-12-01T00:19:51.517Z,91.44
2018-12-01T00:24:10.697Z,91.36
2018-12-01T00:28:21.816Z,91.14
2018-12-01T00:32:33.726Z,91.10
2018-12-01T00:36:56.417Z,91.28
2018-12-01T00:41:08.289Z,91.22
2018-12-01T00:45:20.500Z,91.10
2018-12-01T00:49:31.566Z,91.14
2018-12-01T00:53:47.367Z,91.43
2018-12-01T00:57:59.448Z,91.62
2018-12-01T01:02:30.354Z,91.33
2018-12-01T01:06:40.713Z,91.26
2018-12-01T01:10:55.331Z,91.20
2018-12-01T01:15:03.065Z,91.07
2018-12-01T01:19:15.728Z,90.91
2018-12-01T01:23:26.707Z,90.71
2018-12-01T01:27:36.043Z,90.65
2018-12-01T01:31:49.795Z,90.53
2018-12-01T01:36:07.063Z,90.30
2018-12-01T01:40:23.467Z,90.13
2018-12-01T01:44:36.110Z,90.17
2018-12-01T01:48:46.070Z,90.45
2018-12-01T01:52:53.453Z,91.83
2018-12-01T01:57:02.170Z,92.42
2018-12-01T02:01:15.948Z,92.89
2018-12-01T02:05:31.776Z,92.50
2018-12-01T02:09:57.988Z,92.59
2018-12-01T02:14:15.391Z,93.04
2018-12-01T02:18:27.983Z,93.04
2018-12-01T02:22:39.145Z,93.80
2018-12-01T02:26:56.616Z,94.24
2018-12-01T02:31:03.316Z,93.76
2018-12-01T02:35:29.163Z,93.50
2018-12-01T02:39:38.174Z,93.21
2018-12-01T02:43:47.294Z,93.21
2018-12-01T02:47:57.192Z,93.62
2018-12-01T02:52:13.627Z,92.90
2018-12-01T02:56:28.966Z,92.90
2018-12-01T03:00:46.058Z,92.86
2018-12-01T03:04:58.149Z,93.57
2018-12-01T03:09:08.489Z,93.62
2018-12-01T03:13:21.199Z,93.39
2018-12-01T03:17:32.421Z,93.39
2018-12-01T03:21:42.451Z,93.24
2018-12-01T03:25:51.893Z,93.35
2018-12-01T03:30:06.757Z,93.36
2018-12-01T03:34:17.766Z,93.21
2018-12-01T03:38:36.871Z,93.42
2018-12-01T03:42:48.688Z,93.42
2018-12-01T03:46:57.814Z,93.66
2018-12-01T03:51:04.806Z,93.93
2018-12-01T03:55:35.341Z,93.87
2018-12-01T03:59:50.843Z,93.78
2018-12-01T04:04:04.262Z,94.54
2018-12-01T04:08:20.712Z,94.39
2018-12-01T04:12:35.566Z,94.51
2018-12-01T04:16:50.983Z,94.63
2018-12-01T04:21:00.991Z,94.68
2018-12-01T04:25:16.089Z,93.73
2018-12-01T04:29:28.937Z,93.73
2018-12-01T04:33:39.318Z,93.51
2018-12-01T04:37:56.301Z,93.31
2018-12-01T04:42:05.086Z,93.19
2018-12-01T04:46:18.324Z,92.93
2018-12-01T04:50:30.499Z,92.86
2018-12-01T04:54:40.282Z,92.73
2018-12-01T04:58:57.422Z,92.55
2018-12-01T05:03:17.713Z,92.51
2018-12-01T05:07:24.580Z,92.44
2018-12-01T05:11:35.367Z,92.17
2018-12-01T05:15:48.930Z,92.36
2018-12-01T05:20:05.895Z,92.38
2018-12-01T05:24:22.982Z,92.42
2018-12-01T05:28:33.583Z,92.85
2018-12-01T05:32:52.177Z,92.83
2018-12-01T05:37:02.183Z,92.57
2018-12-01T05:41:14.438Z,92.41
2018-12-01T05:45:28.307Z,92.44
2018-12-01T05:49:42.817Z,92.47
2018-12-01T05:53:55.913Z,92.42
2018-12-01T05:58:16.135Z,92.20
2018-12-01T06:02:36.939Z,91.97
2018-12-01T06:06:50.470Z,92.29
2018-12-01T06:11:05.062Z,92.25
2018-12-01T06:15:14.532Z,91.88
2018-12-01T06:19:23.396Z,91.94
2018-12-01T06:23:40.151Z,91.92
2018-12-01T06:27:49.701Z,91.79
2018-12-01T06:32:03.148Z,91.61
2018-12-01T06:36:15.491Z,91.66
2018-12-01T06:40:25.315Z,91.50
2018-12-01T06:44:32.199Z,91.65
2018-12-01T06:48:43.052Z,91.88
2018-12-01T06:52:54.953Z,91.59
2018-12-01T06:57:09.344Z,91.74
2018-12-01T07:01:17.131Z,91.88
2018-12-01T07:05:30.675Z,91.89
2018-12-01T07:09:46.125Z,92.02
2018-12-01T07:13:56.999Z,92.05
2018-12-01T07:18:24.294Z,92.33
2018-12-01T07:22:40.072Z,92.77
2018-12-01T07:26:53.188Z,93.07
2018-12-01T07:31:10.373Z,93.29
2018-12-01T07:35:29.224Z,93.50
2018-12-01T07:39:36.638Z,93.65
2018-12-01T07:43:49.297Z,93.49
2018-12-01T07:48:03.757Z,93.65
2018-12-01T07:52:17.848Z,93.72
2018-12-01T07:56:33.067Z,93.71
2018-12-01T08:00:48.863Z,93.48
2018-12-01T08:05:08.948Z,93.40
2018-12-01T08:09:19.792Z,93.37
2018-12-01T08:13:36.875Z,93.32
2018-12-01T08:17:47.778Z,93.31
2018-12-01T08:22:11.592Z,93.17
2018-12-01T08:26:23.878Z,93.01
2018-12-01T08:30:42.275Z,92.65
2018-12-01T08:34:58.420Z,92.37
2018-12-01T08:39:17.579Z,92.03
2018-12-01T08:43:33.222Z,91.70
2018-12-01T08:47:44.227Z,90.98
2018-12-01T08:51:56.830Z,90.77
2018-12-01T08:56:09.419Z,90.81
2018-12-01T09:01:07.976Z,90.69
2018-12-01T09:05:18.683Z,90.41
2018-12-01T09:09:28.592Z,90.04
2018-12-01T09:13:44.739Z,88.93
2018-12-01T09:17:57.604Z,87.30
2018-12-01T09:22:11.267Z,86.28
2018-12-01T09:26:24.099Z,84.74
2018-12-01T09:30:39.459Z,83.83
2018-12-01T09:34:50.249Z,82.46
2018-12-01T09:39:01.224Z,82.43
2018-12-01T09:43:15.005Z,82.96
2018-12-01T09:47:31.260Z,83.12
2018-12-01T09:51:50.727Z,82.45
2018-12-01T09:56:09.865Z,82.61
2018-12-01T10:00:24.965Z,82.17
2018-12-01T10:04:36.668Z,82.46
2018-12-01T10:08:47.544Z,81.59
2018-12-01T10:13:00.229Z,81.78
2018-12-01T10:17:18.088Z,81.58
2018-12-01T10:21:35.493Z,81.20
2018-12-01T10:25:47.563Z,80.88
2018-12-01T10:29:59.628Z,80.08
2018-12-01T10:34:19.246Z,79.83
2018-12-01T10:38:27.953Z,80.04
2018-12-01T10:42:43.710Z,80.48
2018-12-01T10:46:57.101Z,80.47
2018-12-01T10:51:08.997Z,80.38
2018-12-01T10:55:57.475Z,81.10
2018-12-01T11:00:14.449Z,80.88
2018-12-01T11:04:46.308Z,80.81
2018-12-01T11:08:54.817Z,81.16
2018-12-01T11:13:03.780Z,81.09
2018-12-01T11:17:17.884Z,80.93
2018-12-01T11:21:33.368Z,80.65
2018-12-01T11:25:45.051Z,80.11
2018-12-01T11:30:04.314Z,79.91
2018-12-01T11:34:19.707Z,79.64
2018-12-01T11:38:35.206Z,79.58
2018-12-01T11:42:44.603Z,79.13
2018-12-01T11:46:52.969Z,79.20
2018-12-01T11:51:26.599Z,78.87
2018-12-01T11:55:42.157Z,79.08
2018-12-01T11:59:58.447Z,79.11
2018-12-01T12:04:16.102Z,79.10
2018-12-01T12:08:26.117Z,78.99
2018-12-01T12:12:41.804Z,79.35
2018-12-01T12:16:55.669Z,79.52
2018-12-01T12:21:11.050Z,79.01
2018-12-01T12:25:26.791Z,79.13
2018-12-01T12:29:43.989Z,79.15
2018-12-01T12:33:57.948Z,79.14
2018-12-01T12:38:13.768Z,79.34
2018-12-01T12:42:32.741Z,79.37
2018-12-01T12:46:48.776Z,79.28
2018-12-01T12:51:03.377Z,79.53
2018-12-01T12:55:13.278Z,79.44
2018-12-01T12:59:23.116Z,79.10
2018-12-01T13:03:43.944Z,78.93
2018-12-01T13:07:58.356Z,78.39
2018-12-01T13:12:15.919Z,78.36
2018-12-01T13:16:27.587Z,78.26
2018-12-01T13:20:38.338Z,78.26
2018-12-01T13:24:53.766Z,78.44
2018-12-01T13:29:07.173Z,78.28
2018-12-01T13:33:23.473Z,78.11
2018-12-01T13:37:39.020Z,78.10
2018-12-01T13:41:50.686Z,78.50
2018-12-01T13:46:08.340Z,78.97
2018-12-01T13:50:34.028Z,78.90
2018-12-01T13:54:49.381Z,79.05
2018-12-01T13:59:01.067Z,79.44
2018-12-01T14:03:11.111Z,79.11
2018-12-01T14:07:26.533Z,79.28
2018-12-01T14:11:37.800Z,79.32
2018-12-01T14:15:50.626Z,79.43
2018-12-01T14:20:01.341Z,78.95
2018-12-01T14:24:15.812Z,78.87
2018-12-01T14:28:32.164Z,78.87
2018-12-01T14:33:22.438Z,79.44
2018-12-01T14:37:35.045Z,81.14
2018-12-01T14:41:48.623Z,82.53
2018-12-01T14:46:01.445Z,83.75
2018-12-01T14:50:13.489Z,84.81
2018-12-01T14:54:31.587Z,85.67
2018-12-01T14:58:45.157Z,85.62
2018-12-01T15:02:56.427Z,85.93
2018-12-01T15:07:05.726Z,85.82
2018-12-01T15:11:13.008Z,86.18
2018-12-01T15:15:23.879Z,87.02
2018-12-01T15:19:35.430Z,87.24
2018-12-01T15:23:50.415Z,86.91
2018-12-01T15:27:58.024Z,87.57
2018-12-01T15:32:10.374Z,88.06
2018-12-01T15:36:23.815Z,87.96
2018-12-01T15:40:31.819Z,87.46
2018-12-01T15:44:47.779Z,87.32
2018-12-01T15:48:55.149Z,87.48
2018-12-01T15:53:06.991Z,87.50
2018-12-01T15:57:22.377Z,87.61
2018-12-01T16:01:31.525Z,88.78
2018-12-01T16:05:45.393Z,89.77
2018-12-01T16:09:57.988Z,90.82
2018-12-01T16:14:12.772Z,91.83
2018-12-01T16:18:25.028Z,92.00
2018-12-01T16:22:42.212Z,92.08
2018-12-01T16:26:53.927Z,92.14
2018-12-01T16:31:00.650Z,92.37
2018-12-01T16:35:14.209Z,92.26
2018-12-01T16:39:25.722Z,92.12
2018-12-01T16:43:40.623Z,91.98
2018-12-01T16:47:50.978Z,91.69
2018-12-01T16:52:05.351Z,91.23
2018-12-01T16:56:23.587Z,91.96
2018-12-01T17:00:36.307Z,91.97
2018-12-01T17:04:54.471Z,93.02
2018-12-01T17:09:05.368Z,93.78
2018-12-01T17:13:20.783Z,94.76
2018-12-01T17:17:49.409Z,94.95
2018-12-01T17:22:04.608Z,95.27
2018-12-01T17:26:16.321Z,95.30
2018-12-01T17:30:36.932Z,95.29
2018-12-01T17:34:55.953Z,95.17
2018-12-01T17:39:08.303Z,95.39
2018-12-01T17:43:26.810Z,95.44
2018-12-01T17:47:40.432Z,95.65
2018-12-01T17:51:59.654Z,95.68
2018-12-01T17:56:14.118Z,96.07
2018-12-01T18:00:30.107Z,96.03
2018-12-01T18:04:44.545Z,95.98
2018-12-01T18:09:03.512Z,95.73
2018-12-01T18:13:17.871Z,96.06
2018-12-01T18:17:31.922Z,96.18
2018-12-01T18:21:40.855Z,96.41
2018-12-01T18:25:56.322Z,96.75
2018-12-01T18:30:03.933Z,96.35
2018-12-01T18:34:16.896Z,96.26
2018-12-01T18:38:28.949Z,96.54
2018-12-01T18:42:47.843Z,96.44
2018-12-01T18:46:57.765Z,96.47
2018-12-01T18:51:09.327Z,96.18
2018-12-01T18:55:20.691Z,96.39
2018-12-01T18:59:33.768Z,96.14
2018-12-01T19:03:46.697Z,96.06
2018-12-01T19:07:59.270Z,96.03
2018-12-01T19:12:12.306Z,95.90
2018-12-01T19:16:23.085Z,95.94
2018-12-01T19:20:38.546Z,95.89
2018-12-01T19:24:50.416Z,95.65
2018-12-01T19:29:00.276Z,95.57
2018-12-01T19:33:21.158Z,95.86
2018-12-01T19:37:36.522Z,95.98
2018-12-01T19:41:54.024Z,96.36
2018-12-01T19:46:04.211Z,96.18
2018-12-01T19:50:30.118Z,96.37
2018-12-01T19:54:49.064Z,96.33
2018-12-01T19:59:00.650Z,96.28
2018-12-01T20:03:17.352Z,95.82
2018-12-01T20:07:33.811Z,95.43
2018-12-01T20:11:42.736Z,95.48
2018-12-01T20:15:52.301Z,95.10
2018-12-01T20:20:06.152Z,94.73
2018-12-01T20:24:17.108Z,94.71
2018-12-01T20:28:29.953Z,94.62
2018-12-01T20:32:37.378Z,94.33
2018-12-01T20:36:53.575Z,94.22
2018-12-01T20:41:05.350Z,93.67
2018-12-01T20:45:25.074Z,93.89
2018-12-01T20:49:37.754Z,93.58
2018-12-01T20:53:58.515Z,93.37
2018-12-01T20:58:09.053Z,93.24
2018-12-01T21:02:34.181Z,93.39
2018-12-01T21:06:42.621Z,92.86
2018-12-01T21:10:59.487Z,92.63
2018-12-01T21:15:12.774Z,92.42
2018-12-01T21:19:33.204Z,92.23
2018-12-01T21:23:47.654Z,92.40
2018-12-01T21:28:02.099Z,92.37
2018-12-01T21:32:14.408Z,92.69
2018-12-01T21:36:23.802Z,92.62
2018-12-01T21:40:40.867Z,92.29
2018-12-01T21:44:56.788Z,92.71
2018-12-01T21:49:06.689Z,93.21
2018-12-01T21:53:25.229Z,93.49
2018-12-01T21:57:32.838Z,93.31
2018-12-01T22:01:49.030Z,93.68
2018-12-01T22:06:06.192Z,93.93
2018-12-01T22:10:17.608Z,93.63
2018-12-01T22:15:32.470Z,94.07
2018-12-01T22:19:49.617Z,94.44
2018-12-01T22:24:06.725Z,94.10
2018-12-01T22:28:18.178Z,94.13
2018-12-01T22:32:28.467Z,93.84
2018-12-01T22:36:47.701Z,94.26
2018-12-01T22:40:58.633Z,93.84
2018-12-01T22:45:13.222Z,93.34
2018-12-01T22:49:22.669Z,93.21
2018-12-01T22:53:48.683Z,92.62
2018-12-01T22:58:29.577Z,92.35
2018-12-01T23:02:46.884Z,92.32
2018-12-01T23:06:56.747Z,91.98
2018-12-01T23:11:12.628Z,91.85
2018-12-01T23:15:21.225Z,91.42
2018-12-01T23:19:28.142Z,90.95
2018-12-01T23:23:39.051Z,90.99
2018-12-01T23:27:50.053Z,90.70
2018-12-01T23:32:01.867Z,91.08
2018-12-01T23:36:10.696Z,91.28
2018-12-01T23:40:25.380Z,91.30
2018-12-01T23:44:39.252Z,92.72
2018-12-01T23:48:54.726Z,94.24
2018-12-01T23:53:14.723Z,94.24
2018-12-01T23:57:29.092Z,94.43
