createdAt,value
2022-10-18T00:00:11.961Z,37.67
2022-10-18T00:01:14.447Z,40.50
2022-10-18T00:02:16.926Z,32.97
2022-10-18T00:03:19.488Z,38.40
2022-10-18T00:04:21.840Z,35.10
2022-10-18T00:05:24.052Z,38.15
2022-10-18T00:06:26.393Z,39.30
2022-10-18T00:07:29.207Z,37.95
2022-10-18T00:08:32.282Z,36.45
2022-10-18T00:09:34.879Z,36.30
2022-10-18T00:10:37.199Z,36.47
2022-10-18T00:11:39.705Z,37.30
2022-10-18T00:12:41.969Z,33.30
2022-10-18T00:13:44.687Z,38.22
2022-10-18T00:14:50.835Z,35.33
2022-10-18T00:16:09.887Z,36.28
2022-10-18T00:17:12.376Z,36.67
2022-10-18T00:18:15.431Z,33.97
2022-10-18T00:19:17.625Z,34.33
2022-10-18T00:20:19.926Z,34.45
2022-10-18T00:21:24.426Z,35.92
2022-10-18T00:22:26.751Z,35.20
2022-10-18T00:23:30.732Z,36.58
2022-10-18T00:24:32.957Z,33.70
2022-10-18T00:25:35.361Z,33.05
2022-10-18T00:26:37.605Z,34.67
2022-10-18T00:27:39.779Z,36.35
2022-10-18T00:28:42.665Z,32.58
2022-10-18T00:29:45.381Z,38.15
2022-10-18T00:30:47.828Z,38.40
2022-10-18T00:31:50.211Z,38.33
2022-10-18T00:32:52.440Z,38.65
2022-10-18T00:33:57.130Z,38.13
2022-10-18T00:34:59.530Z,40.47
2022-10-18T00:36:01.819Z,34.33
2022-10-18T00:37:04.081Z,43.63
2022-10-18T00:38:06.344Z,39.50
2022-10-18T00:39:11.918Z,39.45
2022-10-18T00:40:14.536Z,38.85
2022-10-18T00:41:20.088Z,41.83
2022-10-18T00:42:25.480Z,42.95
2022-10-18T00:43:27.738Z,42.58
2022-10-18T00:44:29.917Z,40.00
2022-10-18T00:45:32.305Z,39.28
2022-10-18T00:46:36.716Z,40.00
2022-10-18T00:47:38.974Z,37.05
2022-10-18T00:48:41.200Z,35.88
2022-10-18T00:49:47.826Z,39.30
2022-10-18T00:50:52.543Z,36.03
2022-10-18T00:52:00.900Z,41.72
2022-10-18T00:53:06.945Z,40.90
2022-10-18T00:54:09.110Z,38.25
2022-10-18T00:55:11.885Z,38.60
2022-10-18T00:56:14.494Z,36.15
2022-10-18T00:57:17.503Z,38.28
2022-10-18T00:58:20.258Z,39.38
2022-10-18T00:59:23.585Z,41.70
2022-10-18T01:00:25.940Z,37.63
2022-10-18T01:01:28.653Z,40.50
2022-10-18T01:02:32.446Z,36.88
2022-10-18T01:03:36.504Z,40.35
2022-10-18T01:04:38.807Z,39.47
2022-10-18T01:05:46.521Z,38.65
2022-10-18T01:07:09.214Z,43.95
2022-10-18T01:08:11.355Z,37.33
2022-10-18T01:09:13.547Z,42.63
2022-10-18T01:10:29.827Z,39.78
2022-10-18T01:12:28.922Z,43.78
2022-10-18T01:13:46.009Z,38.10
2022-10-18T01:14:57.045Z,41.13
2022-10-18T01:16:08.311Z,40.90
2022-10-18T01:17:19.532Z,41.42
2022-10-18T01:19:00.697Z,41.78
2022-10-18T01:20:19.155Z,37.95
2022-10-18T01:21:42.777Z,42.15
2022-10-18T01:22:50.779Z,41.22
2022-10-18T01:24:08.157Z,41.63
2022-10-18T01:25:29.901Z,40.60
2022-10-18T01:26:50.924Z,41.97
2022-10-18T01:28:12.527Z,40.53
2022-10-18T01:29:26.636Z,38.38
2022-10-18T01:30:37.789Z,41.72
2022-10-18T01:31:46.517Z,40.55
2022-10-18T01:32:52.696Z,40.83
2022-10-18T01:35:14.966Z,39.17
2022-10-18T01:36:32.884Z,41.67
2022-10-18T01:37:36.311Z,36.85
2022-10-18T01:38:40.628Z,38.63
2022-10-18T01:39:46.615Z,36.75
2022-10-18T01:40:50.904Z,36.63
2022-10-18T01:41:55.474Z,39.25
2022-10-18T01:42:57.856Z,39.97
2022-10-18T01:44:03.078Z,42.42
2022-10-18T01:45:08.229Z,39.53
2022-10-18T01:46:13.747Z,38.33
2022-10-18T01:47:18.046Z,41.33
2022-10-18T01:48:20.314Z,41.85
2022-10-18T01:49:23.121Z,37.47
2022-10-18T01:50:30.696Z,40.88
2022-10-18T01:51:34.156Z,37.47
2022-10-18T01:52:36.348Z,38.33
2022-10-18T01:53:38.630Z,38.35
2022-10-18T01:54:44.813Z,34.92
2022-10-18T01:56:04.236Z,35.67
2022-10-18T01:57:12.494Z,36.38
2022-10-18T01:58:32.911Z,37.95
2022-10-18T01:59:50.144Z,38.38
2022-10-18T02:01:03.644Z,36.83
2022-10-18T02:02:08.659Z,36.13
2022-10-18T02:03:24.124Z,35.45
2022-10-18T02:04:49.539Z,35.47
2022-10-18T02:05:58.509Z,36.50
2022-10-18T02:07:17.625Z,37.47
2022-10-18T02:08:34.918Z,34.38
2022-10-18T02:09:43.131Z,32.47
2022-10-18T02:10:49.046Z,36.80
2022-10-18T02:11:55.238Z,37.55
2022-10-18T02:12:58.888Z,33.58
2022-10-18T02:14:07.306Z,35.72
2022-10-18T02:15:12.298Z,36.22
2022-10-18T02:16:20.139Z,34.88
2022-10-18T02:17:28.235Z,33.72
2022-10-18T02:18:37.191Z,34.95
2022-10-18T02:19:46.469Z,35.10
2022-10-18T02:20:49.638Z,34.42
2022-10-18T02:21:54.076Z,34.22
2022-10-18T02:22:59.222Z,32.67
2022-10-18T02:24:02.971Z,32.83
2022-10-18T02:25:10.538Z,35.58
2022-10-18T02:26:14.438Z,35.58
2022-10-18T02:27:17.263Z,37.10
2022-10-18T02:28:20.422Z,33.65
2022-10-18T02:29:23.237Z,32.53
2022-10-18T02:30:34.423Z,34.05
2022-10-18T02:31:43.795Z,33.00
2022-10-18T02:32:55.797Z,36.92
2022-10-18T02:34:04.941Z,35.20
2022-10-18T02:35:34.533Z,30.55
2022-10-18T02:36:46.973Z,36.45
2022-10-18T02:37:51.000Z,32.75
2022-10-18T02:38:57.097Z,33.15
2022-10-18T02:39:59.562Z,38.42
2022-10-18T02:41:01.971Z,34.15
2022-10-18T02:42:09.589Z,32.85
2022-10-18T02:43:11.829Z,30.40
2022-10-18T02:44:13.962Z,32.33
2022-10-18T02:45:17.285Z,31.05
2022-10-18T02:46:20.854Z,31.38
2022-10-18T02:47:23.053Z,33.33
2022-10-18T02:48:25.568Z,32.50
2022-10-18T02:49:28.284Z,30.50
2022-10-18T02:50:30.619Z,32.13
2022-10-18T02:51:33.190Z,33.85
2022-10-18T02:52:35.471Z,35.70
2022-10-18T02:53:37.949Z,33.30
2022-10-18T02:54:40.261Z,32.45
2022-10-18T02:55:42.580Z,33.08
2022-10-18T02:56:44.797Z,31.80
2022-10-18T02:57:46.974Z,36.88
2022-10-18T02:58:49.320Z,36.40
2022-10-18T02:59:51.584Z,33.90
2022-10-18T03:00:53.867Z,30.70
2022-10-18T03:01:56.184Z,34.60
2022-10-18T03:02:58.461Z,34.50
2022-10-18T03:04:00.658Z,33.78
2022-10-18T03:05:03.190Z,31.63
2022-10-18T03:06:05.743Z,35.72
2022-10-18T03:07:08.140Z,34.40
2022-10-18T03:08:10.413Z,32.28
2022-10-18T03:09:12.728Z,36.20
2022-10-18T03:10:15.220Z,36.08
2022-10-18T03:11:17.390Z,32.08
2022-10-18T03:12:19.736Z,33.78
2022-10-18T03:13:22.367Z,33.22
2022-10-18T03:14:24.704Z,39.50
2022-10-18T03:15:27.012Z,33.45
2022-10-18T03:16:29.248Z,39.33
2022-10-18T03:17:31.622Z,35.83
2022-10-18T03:18:34.176Z,33.20
2022-10-18T03:19:36.395Z,33.88
2022-10-18T03:20:38.600Z,33.72
2022-10-18T03:21:40.763Z,32.80
2022-10-18T03:22:42.950Z,32.30
2022-10-18T03:23:45.306Z,32.83
2022-10-18T03:24:47.563Z,34.55
2022-10-18T03:25:49.895Z,35.50
2022-10-18T03:26:52.168Z,33.97
2022-10-18T03:27:54.404Z,34.63
2022-10-18T03:28:57.544Z,31.38
2022-10-18T03:30:01.131Z,36.70
2022-10-18T03:31:04.962Z,36.08
2022-10-18T03:32:07.576Z,31.23
2022-10-18T03:33:09.885Z,30.23
2022-10-18T03:34:12.139Z,33.42
2022-10-18T03:35:14.430Z,35.67
2022-10-18T03:36:16.845Z,30.13
2022-10-18T03:37:19.133Z,35.60
2022-10-18T03:38:21.366Z,30.88
2022-10-18T03:39:23.649Z,31.42
2022-10-18T03:40:25.973Z,35.10
2022-10-18T03:41:29.049Z,34.92
2022-10-18T03:42:31.621Z,30.73
2022-10-18T03:43:34.138Z,35.17
2022-10-18T03:44:36.344Z,35.30
2022-10-18T03:45:39.723Z,32.97
2022-10-18T03:46:41.928Z,31.15
2022-10-18T03:47:44.330Z,35.67
2022-10-18T03:48:46.559Z,34.03
2022-10-18T03:49:51.954Z,32.83
2022-10-18T03:50:57.049Z,36.78
2022-10-18T03:51:59.223Z,31.58
2022-10-18T03:53:01.505Z,30.85
2022-10-18T03:54:04.002Z,41.88
2022-10-18T03:55:06.857Z,30.98
2022-10-18T03:56:09.056Z,31.83
2022-10-18T03:57:11.237Z,39.10
2022-10-18T03:58:13.487Z,36.13
2022-10-18T03:59:17.282Z,34.20
2022-10-18T04:00:19.856Z,35.13
2022-10-18T04:01:22.217Z,36.85
2022-10-18T04:02:26.227Z,38.72
2022-10-18T04:03:28.603Z,44.78
2022-10-18T04:04:31.017Z,40.20
2022-10-18T04:05:34.601Z,42.22
2022-10-18T04:06:37.019Z,41.17
2022-10-18T04:07:39.270Z,49.33
2022-10-18T04:08:43.673Z,30.27
2022-10-18T04:09:45.874Z,37.95
2022-10-18T04:10:48.514Z,35.17
2022-10-18T04:11:51.771Z,34.85
2022-10-18T04:12:54.002Z,31.60
2022-10-18T04:13:56.309Z,32.85
2022-10-18T04:14:58.467Z,40.13
2022-10-18T04:16:00.754Z,33.63
2022-10-18T04:17:04.950Z,35.85
2022-10-18T04:18:10.042Z,39.33
2022-10-18T04:19:12.332Z,37.97
2022-10-18T04:20:14.806Z,36.53
2022-10-18T04:21:17.125Z,37.15
2022-10-18T04:22:19.402Z,37.35
2022-10-18T04:23:21.804Z,37.10
2022-10-18T04:24:24.353Z,40.80
2022-10-18T04:25:26.689Z,33.35
2022-10-18T04:26:29.073Z,59.65
2022-10-18T04:27:31.572Z,45.00
2022-10-18T04:28:35.696Z,48.58
2022-10-18T04:29:38.042Z,52.00
2022-10-18T04:30:40.247Z,52.33
2022-10-18T04:31:42.900Z,61.55
2022-10-18T04:32:45.138Z,52.55
2022-10-18T04:33:47.391Z,49.47
2022-10-18T04:34:49.680Z,52.20
2022-10-18T04:35:53.707Z,53.53
2022-10-18T04:36:55.976Z,51.65
2022-10-18T04:37:58.158Z,51.92
2022-10-18T04:39:00.737Z,53.03
2022-10-18T04:40:04.386Z,38.72
2022-10-18T04:41:06.673Z,45.88
2022-10-18T04:42:08.862Z,36.58
2022-10-18T04:43:11.171Z,33.50
2022-10-18T04:44:13.506Z,36.55
2022-10-18T04:45:16.066Z,39.25
2022-10-18T04:46:18.395Z,36.78
2022-10-18T04:47:20.767Z,29.70
2022-10-18T04:48:23.103Z,32.83
2022-10-18T04:49:25.582Z,31.77
2022-10-18T04:50:28.051Z,31.88
2022-10-18T04:51:32.389Z,30.90
2022-10-18T04:52:34.788Z,31.83
2022-10-18T04:53:37.042Z,31.25
2022-10-18T04:54:39.202Z,35.70
2022-10-18T04:55:48.028Z,44.47
2022-10-18T04:56:50.255Z,36.78
2022-10-18T04:57:53.187Z,41.92
2022-10-18T04:58:55.598Z,32.45
2022-10-18T04:59:58.468Z,35.47
2022-10-18T05:01:00.826Z,32.45
2022-10-18T05:03:13.054Z,32.50
2022-10-18T05:04:15.460Z,35.70
2022-10-18T05:05:17.802Z,34.70
2022-10-18T05:06:21.228Z,33.92
2022-10-18T05:07:23.430Z,35.20
2022-10-18T05:08:28.371Z,38.83
2022-10-18T05:09:30.500Z,32.40
2022-10-18T05:10:32.911Z,36.70
2022-10-18T05:11:35.208Z,41.63
2022-10-18T05:12:37.477Z,39.03
2022-10-18T05:13:39.833Z,36.30
2022-10-18T05:14:42.219Z,41.28
2022-10-18T05:15:47.439Z,48.83
2022-10-18T05:16:49.799Z,44.30
2022-10-18T05:17:52.003Z,42.88
2022-10-18T05:18:55.136Z,43.67
2022-10-18T05:19:58.513Z,43.95
2022-10-18T05:21:19.466Z,52.00
2022-10-18T05:22:22.811Z,47.50
2022-10-18T05:23:25.467Z,46.55
2022-10-18T05:24:27.996Z,48.90
2022-10-18T05:25:30.539Z,47.80
2022-10-18T05:26:32.976Z,47.55
2022-10-18T05:27:35.419Z,47.28
2022-10-18T05:28:40.388Z,43.60
2022-10-18T05:29:43.235Z,45.42
2022-10-18T05:30:45.472Z,42.63
2022-10-18T05:31:53.531Z,43.53
2022-10-18T05:32:55.831Z,45.75
2022-10-18T05:33:58.118Z,44.08
2022-10-18T05:35:00.326Z,43.85
2022-10-18T05:36:02.617Z,50.85
2022-10-18T05:37:05.289Z,46.97
2022-10-18T05:38:08.012Z,59.17
2022-10-18T05:39:10.250Z,49.22
2022-10-18T05:40:12.688Z,59.50
2022-10-18T05:41:15.311Z,52.95
2022-10-18T05:42:17.647Z,53.47
2022-10-18T05:43:19.942Z,50.38
2022-10-18T05:44:22.432Z,49.65
2022-10-18T05:45:24.875Z,52.67
2022-10-18T05:46:27.136Z,54.42
2022-10-18T05:47:29.549Z,53.97
2022-10-18T05:48:32.525Z,51.13
2022-10-18T05:49:34.837Z,56.03
2022-10-18T05:50:39.599Z,55.38
2022-10-18T05:51:43.440Z,60.75
2022-10-18T05:52:45.792Z,54.70
2022-10-18T05:53:48.291Z,51.50
2022-10-18T05:54:50.615Z,55.92
2022-10-18T05:55:52.904Z,55.85
2022-10-18T05:57:04.339Z,54.10
2022-10-18T05:58:06.988Z,63.38
2022-10-18T05:59:12.629Z,57.67
2022-10-18T06:00:15.489Z,58.53
2022-10-18T06:01:18.749Z,66.05
2022-10-18T06:02:21.118Z,64.85
2022-10-18T06:03:23.380Z,74.80
2022-10-18T06:04:26.054Z,81.22
2022-10-18T06:05:28.970Z,73.82
2022-10-18T06:06:32.682Z,77.03
2022-10-18T06:07:36.033Z,76.32
2022-10-18T06:08:39.608Z,71.15
2022-10-18T06:09:42.547Z,64.50
2022-10-18T06:10:44.856Z,68.28
2022-10-18T06:11:47.187Z,72.50
2022-10-18T06:12:49.398Z,82.35
2022-10-18T06:13:52.723Z,80.00
2022-10-18T06:14:54.995Z,64.80
2022-10-18T06:16:00.275Z,71.22
2022-10-18T06:17:02.645Z,62.70
2022-10-18T06:18:04.961Z,72.13
2022-10-18T06:19:07.401Z,73.30
2022-10-18T06:20:09.994Z,76.90
2022-10-18T06:21:12.226Z,104.55
2022-10-18T06:22:14.498Z,99.53
2022-10-18T06:23:16.872Z,82.93
2022-10-18T06:24:37.747Z,85.50
2022-10-18T06:25:40.117Z,83.65
2022-10-18T06:26:42.367Z,77.00
2022-10-18T06:27:44.681Z,76.53
2022-10-18T06:28:47.151Z,73.85
2022-10-18T06:29:49.430Z,70.43
2022-10-18T06:30:51.635Z,77.43
2022-10-18T06:31:53.896Z,77.32
2022-10-18T06:33:01.568Z,71.90
2022-10-18T06:34:04.598Z,79.10
2022-10-18T06:35:07.315Z,69.15
2022-10-18T06:36:15.572Z,74.70
2022-10-18T06:37:17.951Z,66.60
2022-10-18T06:38:20.129Z,66.18
2022-10-18T06:39:22.483Z,72.65
2022-10-18T06:40:24.691Z,64.97
2022-10-18T06:41:27.036Z,64.75
2022-10-18T06:42:29.130Z,61.60
2022-10-18T06:43:31.338Z,54.55
2022-10-18T06:44:33.432Z,51.50
2022-10-18T06:45:35.697Z,50.05
2022-10-18T06:46:37.848Z,48.30
2022-10-18T06:47:39.990Z,43.25
2022-10-18T06:48:42.231Z,41.50
2022-10-18T06:49:44.375Z,40.78
2022-10-18T06:51:00.742Z,46.45
2022-10-18T06:52:02.973Z,38.22
2022-10-18T06:53:06.505Z,33.05
2022-10-18T06:54:19.308Z,33.33
2022-10-18T06:55:21.627Z,31.23
2022-10-18T06:56:23.831Z,29.58
2022-10-18T06:57:26.162Z,27.70
2022-10-18T06:58:34.480Z,28.85
2022-10-18T06:59:36.873Z,26.42
2022-10-18T07:00:39.677Z,26.90
2022-10-18T07:01:42.036Z,25.98
2022-10-18T07:02:44.348Z,29.73
2022-10-18T07:03:48.107Z,28.17
2022-10-18T07:04:50.369Z,24.20
2022-10-18T07:05:52.642Z,25.65
2022-10-18T07:06:55.129Z,23.92
2022-10-18T07:07:57.720Z,24.58
2022-10-18T07:09:00.395Z,24.60
2022-10-18T07:10:02.632Z,29.27
2022-10-18T07:11:06.639Z,23.70
2022-10-18T07:13:31.426Z,25.15
2022-10-18T07:14:34.012Z,26.80
2022-10-18T07:15:38.787Z,24.08
2022-10-18T07:16:41.129Z,26.60
2022-10-18T07:17:45.804Z,22.50
2022-10-18T07:18:51.508Z,22.55
2022-10-18T07:19:53.752Z,24.33
2022-10-18T07:20:56.206Z,22.15
2022-10-18T07:21:58.427Z,24.05
2022-10-18T07:23:00.669Z,25.35
2022-10-18T07:24:02.981Z,23.80
2022-10-18T07:25:06.349Z,24.23
2022-10-18T07:26:33.986Z,23.10
2022-10-18T07:27:41.723Z,26.30
2022-10-18T07:28:48.307Z,24.27
2022-10-18T07:29:50.924Z,21.30
2022-10-18T07:30:53.131Z,21.80
2022-10-18T07:31:55.597Z,21.48
2022-10-18T07:32:57.845Z,24.75
2022-10-18T07:34:00.186Z,23.73
2022-10-18T07:35:03.220Z,24.20
2022-10-18T07:36:07.848Z,22.00
2022-10-18T07:37:10.329Z,22.75
2022-10-18T07:38:12.891Z,23.42
2022-10-18T07:39:15.436Z,21.67
2022-10-18T07:40:17.829Z,23.30
2022-10-18T07:41:20.965Z,25.23
2022-10-18T07:42:23.603Z,22.05
2022-10-18T07:43:26.340Z,24.95
2022-10-18T07:44:28.615Z,25.58
2022-10-18T07:45:32.340Z,25.30
2022-10-18T07:46:35.021Z,25.33
2022-10-18T07:47:37.744Z,23.52
2022-10-18T07:48:40.852Z,25.90
2022-10-18T07:49:43.436Z,24.80
2022-10-18T07:50:45.692Z,24.05
2022-10-18T07:51:48.086Z,25.33
2022-10-18T07:52:50.701Z,26.05
2022-10-18T07:53:52.985Z,28.63
2022-10-18T07:54:55.209Z,26.60
2022-10-18T07:56:21.387Z,27.17
2022-10-18T07:57:24.703Z,27.92
2022-10-18T07:58:27.272Z,23.75
2022-10-18T07:59:29.841Z,24.15
2022-10-18T08:00:32.088Z,27.90
2022-10-18T08:01:34.621Z,25.65
2022-10-18T08:02:37.076Z,24.67
2022-10-18T08:03:39.591Z,29.77
2022-10-18T08:04:41.887Z,27.30
2022-10-18T08:05:44.220Z,23.80
2022-10-18T08:06:46.623Z,27.60
2022-10-18T08:07:48.990Z,30.23
2022-10-18T08:08:51.415Z,29.95
2022-10-18T08:09:53.637Z,31.63
2022-10-18T08:10:56.319Z,24.13
2022-10-18T08:11:58.655Z,24.60
2022-10-18T08:13:00.921Z,25.45
2022-10-18T08:14:03.162Z,24.52
2022-10-18T08:15:05.969Z,27.67
2022-10-18T08:16:18.068Z,27.55
2022-10-18T08:17:20.343Z,23.08
2022-10-18T08:18:27.405Z,25.65
2022-10-18T08:19:29.772Z,26.98
2022-10-18T08:20:33.443Z,22.20
2022-10-18T08:21:35.715Z,24.20
2022-10-18T08:22:38.031Z,25.00
2022-10-18T08:23:41.006Z,23.90
2022-10-18T08:24:43.308Z,25.83
2022-10-18T08:25:45.577Z,28.17
2022-10-18T08:26:49.576Z,26.80
2022-10-18T08:27:51.829Z,32.80
2022-10-18T08:29:10.211Z,27.63
2022-10-18T08:30:17.866Z,22.23
2022-10-18T08:31:20.397Z,22.58
2022-10-18T08:32:22.587Z,21.42
2022-10-18T08:33:24.819Z,20.75
2022-10-18T08:34:27.217Z,24.15
2022-10-18T08:35:29.574Z,22.42
2022-10-18T08:36:31.849Z,23.17
2022-10-18T08:37:34.877Z,25.95
2022-10-18T08:38:40.251Z,22.98
2022-10-18T08:39:42.647Z,22.50
2022-10-18T08:40:44.918Z,21.67
2022-10-18T08:41:53.007Z,24.15
2022-10-18T08:43:01.376Z,24.75
2022-10-18T08:44:16.078Z,22.15
2022-10-18T08:45:37.406Z,25.40
2022-10-18T08:46:46.032Z,24.30
2022-10-18T08:47:52.115Z,24.15
2022-10-18T08:48:57.237Z,25.77
2022-10-18T08:50:13.643Z,24.40
2022-10-18T08:51:26.471Z,22.38
2022-10-18T08:53:54.660Z,23.70
2022-10-18T08:55:18.827Z,21.20
2022-10-18T08:56:24.360Z,19.85
2022-10-18T08:57:26.757Z,19.80
2022-10-18T08:58:32.324Z,25.08
2022-10-18T08:59:39.740Z,19.85
2022-10-18T09:01:11.821Z,20.00
2022-10-18T09:02:33.533Z,20.42
2022-10-18T09:03:44.748Z,18.67
2022-10-18T09:04:50.303Z,19.38
2022-10-18T09:05:56.616Z,18.83
2022-10-18T09:07:17.581Z,21.00
2022-10-18T09:08:22.816Z,19.20
2022-10-18T09:09:28.089Z,18.73
2022-10-18T09:10:34.128Z,21.10
2022-10-18T09:11:39.452Z,19.70
2022-10-18T09:12:42.937Z,16.60
2022-10-18T09:14:03.366Z,19.02
2022-10-18T09:15:14.954Z,17.70
2022-10-18T09:16:36.291Z,20.60
2022-10-18T09:17:53.321Z,17.45
2022-10-18T09:19:43.005Z,16.60
2022-10-18T09:20:57.973Z,20.35
2022-10-18T09:22:16.849Z,19.88
2022-10-18T09:23:29.448Z,17.55
2022-10-18T09:24:58.944Z,20.95
2022-10-18T09:26:14.258Z,17.70
2022-10-18T09:27:19.799Z,18.05
2022-10-18T09:28:52.041Z,20.65
2022-10-18T09:30:00.326Z,16.52
2022-10-18T09:31:10.592Z,18.92
2022-10-18T09:32:25.649Z,17.48
2022-10-18T09:33:45.380Z,19.40
2022-10-18T09:34:55.735Z,20.65
2022-10-18T09:36:01.501Z,20.33
2022-10-18T09:37:11.505Z,17.52
2022-10-18T09:38:18.685Z,19.70
2022-10-18T09:39:26.693Z,19.08
2022-10-18T09:40:32.677Z,19.95
2022-10-18T09:41:37.967Z,19.23
2022-10-18T09:42:47.923Z,17.58
2022-10-18T09:45:40.102Z,17.42
2022-10-18T09:46:49.368Z,20.20
2022-10-18T09:48:33.334Z,17.92
2022-10-18T09:49:45.783Z,20.05
2022-10-18T09:51:00.801Z,15.52
2022-10-18T09:52:08.681Z,21.00
2022-10-18T09:53:12.384Z,18.33
2022-10-18T09:54:17.705Z,15.35
2022-10-18T09:55:25.756Z,15.85
2022-10-18T09:56:39.420Z,18.70
2022-10-18T09:57:50.354Z,15.95
2022-10-18T09:58:52.684Z,17.42
2022-10-18T09:59:54.961Z,17.65
2022-10-18T10:00:57.983Z,14.77
2022-10-18T10:02:00.630Z,18.98
2022-10-18T10:03:11.312Z,17.02
2022-10-18T10:04:14.588Z,19.02
2022-10-18T10:05:16.784Z,18.25
2022-10-18T10:06:25.464Z,15.35
2022-10-18T10:07:35.268Z,18.73
2022-10-18T10:08:42.549Z,16.90
2022-10-18T10:10:06.813Z,17.30
2022-10-18T10:11:38.702Z,16.58
2022-10-18T10:12:41.363Z,16.30
2022-10-18T10:13:43.597Z,17.98
2022-10-18T10:14:45.848Z,19.52
2022-10-18T10:15:55.165Z,19.30
2022-10-18T10:17:05.959Z,15.73
2022-10-18T10:18:21.900Z,18.58
2022-10-18T10:19:29.558Z,16.20
2022-10-18T10:20:35.345Z,15.55
2022-10-18T10:21:40.789Z,13.23
2022-10-18T10:22:46.861Z,14.70
2022-10-18T10:23:53.894Z,17.20
2022-10-18T10:24:56.429Z,15.73
2022-10-18T10:26:06.771Z,18.63
2022-10-18T10:27:18.168Z,16.05
2022-10-18T10:28:26.733Z,14.68
2022-10-18T10:29:47.192Z,15.18
2022-10-18T10:30:49.843Z,19.83
2022-10-18T10:32:04.777Z,18.40
2022-10-18T10:33:39.344Z,14.57
2022-10-18T10:34:44.646Z,16.05
2022-10-18T10:35:58.851Z,17.63
2022-10-18T10:37:02.815Z,16.27
2022-10-18T10:38:06.110Z,16.85
2022-10-18T10:39:18.884Z,17.98
2022-10-18T10:40:28.582Z,17.73
2022-10-18T10:42:38.767Z,15.45
2022-10-18T10:43:45.232Z,19.13
2022-10-18T10:44:55.282Z,17.98
2022-10-18T10:45:59.946Z,19.73
2022-10-18T10:47:02.948Z,14.82
2022-10-18T10:48:15.328Z,15.32
2022-10-18T10:49:40.700Z,17.45
2022-10-18T10:51:14.692Z,15.32
2022-10-18T10:52:27.355Z,18.15
2022-10-18T10:53:57.320Z,14.98
2022-10-18T10:55:06.181Z,18.35
2022-10-18T10:56:25.616Z,16.63
2022-10-18T10:57:29.176Z,16.75
2022-10-18T10:59:48.170Z,14.48
2022-10-18T11:00:50.368Z,16.98
2022-10-18T11:02:14.313Z,19.33
2022-10-18T11:03:30.077Z,18.40
2022-10-18T11:04:32.763Z,17.90
2022-10-18T11:05:44.314Z,19.83
2022-10-18T11:06:52.400Z,18.38
2022-10-18T11:08:02.494Z,18.38
2022-10-18T11:09:15.879Z,17.20
2022-10-18T11:10:21.947Z,17.77
2022-10-18T11:11:31.661Z,18.83
2022-10-18T11:12:39.488Z,16.55
2022-10-18T11:14:07.390Z,17.63
2022-10-18T11:15:18.510Z,17.90
2022-10-18T11:16:39.437Z,16.92
2022-10-18T11:19:11.496Z,17.55
2022-10-18T11:20:19.743Z,16.25
2022-10-18T11:21:32.563Z,18.40
2022-10-18T11:22:41.845Z,15.85
2022-10-18T11:23:45.432Z,22.77
2022-10-18T11:24:48.559Z,15.18
2022-10-18T11:26:11.931Z,19.48
2022-10-18T11:27:28.518Z,17.75
2022-10-18T11:28:37.155Z,18.17
2022-10-18T11:29:54.395Z,17.50
2022-10-18T11:31:19.167Z,20.15
2022-10-18T11:32:21.426Z,19.83
2022-10-18T11:33:56.276Z,16.65
2022-10-18T11:34:56.064Z,17.17
2022-10-18T11:36:06.854Z,16.80
2022-10-18T11:37:32.179Z,17.30
2022-10-18T11:39:03.323Z,19.30
2022-10-18T11:40:33.758Z,19.92
2022-10-18T11:41:49.824Z,17.48
2022-10-18T11:43:17.098Z,18.77
2022-10-18T11:44:33.047Z,20.42
2022-10-18T11:46:28.010Z,18.23
2022-10-18T11:47:55.052Z,17.73
2022-10-18T11:49:18.542Z,18.88
2022-10-18T11:52:13.840Z,18.02
2022-10-18T11:53:34.004Z,18.15
2022-10-18T11:54:43.625Z,16.35
2022-10-18T11:55:45.740Z,16.02
2022-10-18T11:56:56.353Z,14.70
2022-10-18T11:58:11.799Z,16.83
2022-10-18T11:59:26.110Z,14.95
2022-10-18T12:00:40.584Z,16.52
2022-10-18T12:02:15.348Z,14.43
2022-10-18T12:03:40.145Z,12.48
2022-10-18T12:04:58.397Z,14.65
2022-10-18T12:06:21.590Z,13.13
2022-10-18T12:07:32.346Z,13.07
2022-10-18T12:08:40.278Z,12.73
2022-10-18T12:09:46.323Z,14.68
2022-10-18T12:11:04.457Z,17.17
2022-10-18T12:12:18.054Z,13.85
2022-10-18T12:13:41.704Z,15.05
2022-10-18T12:15:03.127Z,11.80
2022-10-18T12:16:08.134Z,13.07
2022-10-18T12:17:41.800Z,15.43
2022-10-18T12:18:56.413Z,13.93
2022-10-18T12:20:04.768Z,11.38
2022-10-18T12:21:11.160Z,10.73
2022-10-18T12:22:28.711Z,17.15
2022-10-18T12:23:43.067Z,11.25
2022-10-18T12:24:45.278Z,13.00
2022-10-18T12:25:52.969Z,16.77
2022-10-18T12:27:00.735Z,12.30
2022-10-18T12:28:21.705Z,11.50
2022-10-18T12:29:34.835Z,12.88
2022-10-18T12:30:43.020Z,10.68
2022-10-18T12:31:54.803Z,12.68
2022-10-18T12:33:28.156Z,15.15
2022-10-18T12:34:36.316Z,12.05
2022-10-18T12:36:22.813Z,13.52
2022-10-18T12:37:26.643Z,16.05
2022-10-18T12:38:33.611Z,16.10
2022-10-18T12:40:08.680Z,11.20
2022-10-18T12:41:19.597Z,11.88
2022-10-18T12:42:24.300Z,12.02
2022-10-18T12:43:36.704Z,13.18
2022-10-18T12:44:39.112Z,9.98
2022-10-18T12:45:54.989Z,10.52
2022-10-18T12:47:03.264Z,13.77
2022-10-18T12:48:08.051Z,11.85
2022-10-18T12:49:12.979Z,11.60
2022-10-18T12:50:37.722Z,15.23
2022-10-18T12:52:04.835Z,11.43
2022-10-18T12:53:18.406Z,11.70
2022-10-18T12:54:39.800Z,11.07
2022-10-18T12:55:48.448Z,13.02
2022-10-18T12:56:51.050Z,11.13
2022-10-18T12:57:53.539Z,11.02
2022-10-18T12:59:14.734Z,10.45
2022-10-18T13:00:32.191Z,12.40
2022-10-18T13:01:52.376Z,10.27
2022-10-18T13:03:10.338Z,11.98
2022-10-18T13:04:35.323Z,9.93
2022-10-18T13:05:56.579Z,12.60
2022-10-18T13:06:59.962Z,12.00
2022-10-18T13:08:27.941Z,15.43
2022-10-18T13:09:35.704Z,14.52
2022-10-18T13:10:38.339Z,13.93
2022-10-18T13:11:40.637Z,13.65
2022-10-18T13:13:39.761Z,12.00
2022-10-18T13:15:24.891Z,12.95
2022-10-18T13:16:36.496Z,14.20
2022-10-18T13:17:51.652Z,12.15
2022-10-18T13:18:59.556Z,13.13
2022-10-18T13:20:28.167Z,12.65
2022-10-18T13:21:45.435Z,12.35
2022-10-18T13:23:25.114Z,12.50
2022-10-18T13:24:42.355Z,13.55
2022-10-18T13:26:01.573Z,15.30
2022-10-18T13:27:36.809Z,11.48
2022-10-18T13:28:48.277Z,17.77
2022-10-18T13:30:17.593Z,12.70
2022-10-18T13:31:28.775Z,11.90
2022-10-18T13:33:14.894Z,10.40
2022-10-18T13:34:33.370Z,10.27
2022-10-18T13:35:38.563Z,11.80
2022-10-18T13:36:42.501Z,14.25
2022-10-18T13:37:59.153Z,10.27
2022-10-18T13:39:05.146Z,10.57
2022-10-18T13:40:37.135Z,12.63
2022-10-18T13:41:42.237Z,11.45
2022-10-18T13:42:51.020Z,11.07
2022-10-18T13:43:53.397Z,11.23
2022-10-18T13:45:15.568Z,9.95
2022-10-18T13:46:18.129Z,12.55
2022-10-18T13:47:35.152Z,10.57
2022-10-18T13:48:37.392Z,9.38
2022-10-18T13:49:39.540Z,10.02
2022-10-18T13:50:43.374Z,9.05
2022-10-18T13:53:22.809Z,11.15
2022-10-18T13:54:52.304Z,11.43
2022-10-18T13:56:19.303Z,11.98
2022-10-18T13:57:52.508Z,10.77
2022-10-18T13:59:18.728Z,14.13
2022-10-18T14:00:49.079Z,12.32
2022-10-18T14:02:13.870Z,10.15
2022-10-18T14:04:04.235Z,12.20
2022-10-18T14:05:25.987Z,9.07
2022-10-18T14:06:37.612Z,10.25
2022-10-18T14:07:42.842Z,8.82
2022-10-18T14:11:02.722Z,10.63
2022-10-18T14:12:20.507Z,9.00
2022-10-18T14:13:28.255Z,9.70
2022-10-18T14:14:58.044Z,9.98
2022-10-18T14:16:10.250Z,11.40
2022-10-18T14:18:51.679Z,11.82
2022-10-18T14:20:15.647Z,10.38
2022-10-18T14:21:30.229Z,9.88
2022-10-18T14:22:43.940Z,11.65
2022-10-18T14:23:46.735Z,12.20
2022-10-18T14:24:54.365Z,9.32
2022-10-18T14:26:07.504Z,10.13
2022-10-18T14:27:20.650Z,8.55
2022-10-18T14:28:36.310Z,9.63
2022-10-18T14:29:48.059Z,13.23
2022-10-18T14:31:06.685Z,12.35
2022-10-18T14:32:11.605Z,11.98
2022-10-18T14:33:28.547Z,10.88
2022-10-18T14:34:30.977Z,11.45
2022-10-18T14:35:35.832Z,8.95
2022-10-18T14:36:41.586Z,8.20
2022-10-18T14:37:50.361Z,8.70
2022-10-18T14:39:07.846Z,9.10
2022-10-18T14:40:25.982Z,8.27
2022-10-18T14:41:47.530Z,8.07
2022-10-18T14:42:49.688Z,10.82
2022-10-18T14:43:53.299Z,14.10
2022-10-18T14:44:56.665Z,12.77
2022-10-18T14:46:24.281Z,12.32
2022-10-18T14:47:28.821Z,10.50
2022-10-18T14:48:31.557Z,11.07
2022-10-18T14:49:33.995Z,10.90
2022-10-18T14:50:36.937Z,9.57
2022-10-18T14:51:43.692Z,14.02
2022-10-18T14:52:46.105Z,14.13
2022-10-18T14:53:49.175Z,8.93