createdAt,value
2019-01-26T00:00:32.784Z,93.20
2019-01-26T00:01:37.146Z,93.20
2019-01-26T00:02:41.497Z,93.10
2019-01-26T00:03:45.770Z,93.10
2019-01-26T00:04:50.138Z,93.10
2019-01-26T00:05:54.485Z,93.20
2019-01-26T00:06:58.773Z,93.20
2019-01-26T00:08:03.059Z,93.20
2019-01-26T00:09:09.572Z,93.20
2019-01-26T00:10:13.854Z,93.30
2019-01-26T00:11:18.204Z,93.30
2019-01-26T00:12:22.558Z,93.40
2019-01-26T00:13:26.897Z,93.40
2019-01-26T00:14:31.185Z,93.40
2019-01-26T00:15:35.470Z,93.40
2019-01-26T00:16:39.815Z,93.40
2019-01-26T00:17:44.160Z,93.40
2019-01-26T00:18:48.429Z,93.40
2019-01-26T00:19:52.719Z,93.40
2019-01-26T00:20:57.063Z,93.40
2019-01-26T00:22:01.481Z,93.50
2019-01-26T00:23:05.759Z,93.40
2019-01-26T00:24:10.174Z,93.50
2019-01-26T00:25:14.525Z,93.50
2019-01-26T00:26:18.793Z,93.70
2019-01-26T00:27:23.081Z,93.70
2019-01-26T00:28:27.431Z,93.70
2019-01-26T00:29:31.716Z,93.70
2019-01-26T00:30:36.150Z,93.80
2019-01-26T00:31:40.434Z,93.80
2019-01-26T00:32:44.780Z,93.80
2019-01-26T00:33:49.065Z,93.90
2019-01-26T00:34:53.347Z,93.90
2019-01-26T00:35:57.690Z,93.90
2019-01-26T00:37:02.030Z,94.00
2019-01-26T00:38:06.303Z,93.90
2019-01-26T00:39:10.590Z,93.90
2019-01-26T00:40:15.317Z,93.90
2019-01-26T00:41:19.590Z,93.90
2019-01-26T00:42:23.866Z,93.90
2019-01-26T00:43:28.141Z,93.90
2019-01-26T00:44:32.409Z,93.90
2019-01-26T00:45:36.702Z,94.00
2019-01-26T00:46:40.974Z,94.00
2019-01-26T00:47:45.256Z,94.00
2019-01-26T00:48:49.527Z,94.00
2019-01-26T00:49:53.802Z,94.00
2019-01-26T00:50:58.100Z,94.00
2019-01-26T00:52:02.374Z,94.10
2019-01-26T00:53:06.721Z,94.10
2019-01-26T00:54:11.081Z,94.10
2019-01-26T00:55:15.614Z,94.10
2019-01-26T00:56:19.970Z,94.10
2019-01-26T00:57:24.245Z,94.10
2019-01-26T00:58:28.517Z,94.10
2019-01-26T00:59:32.796Z,94.10
2019-01-26T01:00:37.078Z,94.10
2019-01-26T01:01:41.358Z,94.10
2019-01-26T01:02:45.714Z,94.10
2019-01-26T01:03:49.981Z,94.20
2019-01-26T01:04:54.328Z,94.20
2019-01-26T01:05:58.614Z,94.30
2019-01-26T01:07:02.889Z,94.30
2019-01-26T01:08:07.313Z,94.30
2019-01-26T01:09:11.741Z,94.30
2019-01-26T01:10:16.310Z,94.30
2019-01-26T01:11:20.744Z,94.30
2019-01-26T01:12:25.009Z,94.20
2019-01-26T01:13:29.358Z,94.30
2019-01-26T01:14:33.638Z,94.20
2019-01-26T01:15:37.984Z,94.30
2019-01-26T01:16:42.250Z,94.30
2019-01-26T01:17:46.589Z,94.20
2019-01-26T01:18:50.873Z,94.20
2019-01-26T01:19:55.206Z,94.10
2019-01-26T01:20:59.498Z,94.10
2019-01-26T01:22:04.042Z,94.10
2019-01-26T01:23:08.418Z,94.10
2019-01-26T01:24:12.761Z,94.10
2019-01-26T01:25:17.181Z,94.10
2019-01-26T01:26:21.470Z,94.20
2019-01-26T01:27:25.755Z,94.20
2019-01-26T01:28:30.014Z,94.20
2019-01-26T01:29:34.306Z,94.20
2019-01-26T01:30:38.726Z,94.30
2019-01-26T01:31:43.158Z,94.30
2019-01-26T01:32:47.429Z,94.40
2019-01-26T01:33:51.693Z,94.50
2019-01-26T01:34:56.033Z,94.50
2019-01-26T01:36:00.325Z,94.50
2019-01-26T01:37:04.845Z,94.60
2019-01-26T01:38:09.198Z,94.70
2019-01-26T01:39:13.465Z,94.70
2019-01-26T01:40:18.737Z,94.70
2019-01-26T01:41:23.027Z,94.80
2019-01-26T01:42:27.301Z,94.80
2019-01-26T01:43:31.642Z,94.90
2019-01-26T01:44:35.918Z,94.90
2019-01-26T01:45:40.182Z,94.90
2019-01-26T01:46:44.470Z,95.00
2019-01-26T01:47:48.903Z,95.00
2019-01-26T01:48:53.342Z,95.10
2019-01-26T01:49:57.621Z,95.10
2019-01-26T01:51:01.982Z,95.10
2019-01-26T01:52:06.325Z,95.10
2019-01-26T01:53:10.601Z,95.10
2019-01-26T01:54:14.878Z,95.20
2019-01-26T01:55:19.293Z,95.30
2019-01-26T01:56:23.570Z,95.30
2019-01-26T01:57:27.840Z,95.30
2019-01-26T01:58:32.172Z,95.30
2019-01-26T01:59:36.450Z,95.30
2019-01-26T02:00:40.801Z,95.30
2019-01-26T02:01:45.082Z,95.40
2019-01-26T02:02:49.502Z,95.70
2019-01-26T02:03:53.823Z,95.40
2019-01-26T02:04:58.110Z,95.40
2019-01-26T02:06:02.378Z,95.50
2019-01-26T02:07:07.170Z,95.50
2019-01-26T02:08:11.442Z,95.50
2019-01-26T02:09:15.729Z,95.50
2019-01-26T02:10:21.613Z,95.50
2019-01-26T02:11:25.901Z,95.60
2019-01-26T02:12:30.245Z,95.60
2019-01-26T02:13:34.515Z,95.60
2019-01-26T02:14:38.851Z,95.60
2019-01-26T02:15:43.186Z,95.60
2019-01-26T02:16:50.184Z,95.60
2019-01-26T02:17:53.442Z,95.60
2019-01-26T02:18:57.721Z,95.70
2019-01-26T02:20:01.989Z,95.70
2019-01-26T02:21:07.423Z,95.70
2019-01-26T02:22:11.794Z,95.80
2019-01-26T02:23:16.064Z,95.80
2019-01-26T02:24:20.334Z,95.80
2019-01-26T02:25:24.770Z,95.80
2019-01-26T02:26:29.054Z,95.80
2019-01-26T02:27:33.409Z,95.80
2019-01-26T02:28:37.746Z,95.80
2019-01-26T02:29:42.028Z,95.80
2019-01-26T02:30:46.456Z,95.80
2019-01-26T02:31:50.740Z,95.80
2019-01-26T02:32:55.009Z,95.90
2019-01-26T02:33:59.282Z,95.90
2019-01-26T02:35:04.035Z,95.90
2019-01-26T02:36:08.314Z,95.90
2019-01-26T02:37:12.605Z,96.00
2019-01-26T02:38:16.943Z,96.00
2019-01-26T02:39:21.223Z,96.00
2019-01-26T02:40:25.555Z,96.00
2019-01-26T02:41:29.829Z,96.00
2019-01-26T02:42:34.097Z,96.00
2019-01-26T02:43:38.367Z,96.00
2019-01-26T02:44:42.648Z,96.00
2019-01-26T02:45:46.912Z,96.10
2019-01-26T02:46:57.777Z,96.40
2019-01-26T02:47:57.174Z,96.10
2019-01-26T02:49:01.446Z,96.10
2019-01-26T02:50:08.138Z,96.10
2019-01-26T02:51:12.419Z,96.10
2019-01-26T02:52:16.694Z,96.20
2019-01-26T02:53:21.042Z,96.10
2019-01-26T02:54:25.309Z,96.10
2019-01-26T02:55:29.573Z,96.10
2019-01-26T02:56:33.850Z,96.10
2019-01-26T02:57:38.207Z,96.20
2019-01-26T02:58:42.473Z,96.20
2019-01-26T02:59:46.741Z,96.20
2019-01-26T03:00:51.014Z,96.20
2019-01-26T03:01:55.287Z,96.20
2019-01-26T03:02:59.578Z,96.20
2019-01-26T03:04:04.115Z,96.30
2019-01-26T03:05:08.642Z,96.20
2019-01-26T03:06:12.985Z,96.60
2019-01-26T03:07:17.321Z,96.20
2019-01-26T03:08:21.607Z,96.30
2019-01-26T03:09:25.954Z,96.20
2019-01-26T03:10:30.382Z,96.20
2019-01-26T03:11:34.633Z,96.20
2019-01-26T03:12:38.903Z,96.20
2019-01-26T03:13:43.178Z,96.20
2019-01-26T03:14:47.450Z,96.20
2019-01-26T03:15:51.724Z,96.20
2019-01-26T03:16:55.994Z,96.20
2019-01-26T03:18:00.431Z,96.20
2019-01-26T03:19:05.146Z,96.20
2019-01-26T03:20:10.739Z,96.20
2019-01-26T03:21:15.001Z,96.20
2019-01-26T03:22:19.342Z,96.20
2019-01-26T03:23:23.623Z,96.20
2019-01-26T03:24:27.894Z,96.20
2019-01-26T03:25:32.249Z,96.20
2019-01-26T03:26:36.509Z,96.20
2019-01-26T03:27:40.802Z,96.20
2019-01-26T03:28:45.066Z,96.20
2019-01-26T03:29:49.338Z,96.20
2019-01-26T03:30:53.612Z,96.20
2019-01-26T03:31:57.877Z,96.10
2019-01-26T03:33:02.152Z,96.20
2019-01-26T03:34:06.506Z,96.20
2019-01-26T03:35:10.851Z,96.20
2019-01-26T03:36:15.186Z,96.20
2019-01-26T03:37:19.467Z,96.20
2019-01-26T03:38:23.745Z,96.20
2019-01-26T03:39:28.009Z,96.30
2019-01-26T03:40:32.450Z,96.30
2019-01-26T03:41:36.738Z,96.30
2019-01-26T03:42:41.146Z,96.30
2019-01-26T03:43:45.442Z,96.30
2019-01-26T03:44:49.709Z,96.20
2019-01-26T03:45:53.979Z,96.20
2019-01-26T03:46:58.242Z,96.20
2019-01-26T03:48:02.519Z,96.20
2019-01-26T03:49:06.786Z,96.20
2019-01-26T03:50:11.912Z,96.20
2019-01-26T03:51:16.186Z,96.20
2019-01-26T03:52:20.466Z,96.20
2019-01-26T03:53:24.751Z,96.20
2019-01-26T03:54:29.086Z,96.20
2019-01-26T03:55:33.633Z,96.10
2019-01-26T03:56:37.968Z,96.10
2019-01-26T03:57:42.379Z,96.10
2019-01-26T03:58:46.650Z,96.20
2019-01-26T03:59:50.993Z,96.20
2019-01-26T04:00:55.508Z,96.20
2019-01-26T04:01:59.843Z,96.20
2019-01-26T04:03:04.264Z,96.20
2019-01-26T04:04:08.615Z,96.20
2019-01-26T04:05:13.335Z,96.20
2019-01-26T04:06:17.614Z,96.20
2019-01-26T04:07:21.870Z,96.20
2019-01-26T04:08:26.210Z,96.20
2019-01-26T04:09:30.551Z,96.20
2019-01-26T04:10:34.888Z,96.30
2019-01-26T04:11:39.290Z,96.30
2019-01-26T04:12:43.634Z,96.20
2019-01-26T04:13:47.966Z,96.20
2019-01-26T04:14:52.244Z,96.20
2019-01-26T04:15:56.508Z,96.20
2019-01-26T04:17:00.770Z,96.30
2019-01-26T04:18:05.174Z,96.30
2019-01-26T04:19:09.536Z,96.30
2019-01-26T04:20:16.305Z,96.30
2019-01-26T04:21:20.637Z,96.30
2019-01-26T04:22:24.902Z,96.30
2019-01-26T04:23:29.160Z,96.30
2019-01-26T04:24:33.454Z,96.30
2019-01-26T04:25:37.734Z,96.30
2019-01-26T04:26:42.002Z,96.30
2019-01-26T04:27:46.342Z,96.30
2019-01-26T04:28:50.610Z,96.30
2019-01-26T04:29:54.890Z,96.30
2019-01-26T04:30:59.157Z,96.30
2019-01-26T04:32:03.494Z,96.30
2019-01-26T04:33:07.755Z,96.30
2019-01-26T04:34:12.017Z,96.30
2019-01-26T04:35:16.449Z,96.30
2019-01-26T04:36:20.786Z,96.40
2019-01-26T04:37:25.129Z,96.40
2019-01-26T04:38:29.385Z,96.70
2019-01-26T04:39:33.655Z,96.30
2019-01-26T04:40:37.935Z,96.40
2019-01-26T04:41:42.195Z,96.40
2019-01-26T04:42:46.526Z,96.40
2019-01-26T04:43:50.843Z,96.40
2019-01-26T04:44:55.185Z,96.40
2019-01-26T04:45:59.475Z,96.40
2019-01-26T04:47:03.741Z,96.40
2019-01-26T04:48:08.075Z,96.40
2019-01-26T04:49:12.338Z,96.40
2019-01-26T04:50:17.898Z,96.40
2019-01-26T04:51:22.162Z,96.80
2019-01-26T04:52:26.432Z,96.40
2019-01-26T04:53:30.702Z,96.40
2019-01-26T04:54:35.049Z,96.40
2019-01-26T04:55:39.398Z,96.40
2019-01-26T04:56:43.662Z,96.40
2019-01-26T04:57:48.082Z,96.40
2019-01-26T04:58:52.346Z,96.40
2019-01-26T04:59:56.601Z,96.40
2019-01-26T05:01:00.865Z,96.40
2019-01-26T05:02:05.124Z,96.40
2019-01-26T05:03:09.382Z,96.40
2019-01-26T05:04:13.718Z,96.40
2019-01-26T05:05:18.262Z,96.40
2019-01-26T05:06:22.615Z,96.40
2019-01-26T05:07:26.877Z,96.80
2019-01-26T05:08:31.224Z,96.40
2019-01-26T05:09:35.489Z,96.40
2019-01-26T05:10:39.763Z,96.40
2019-01-26T05:11:44.023Z,96.40
2019-01-26T05:12:48.550Z,96.40
2019-01-26T05:13:52.924Z,96.40
2019-01-26T05:14:57.206Z,96.40
2019-01-26T05:16:01.532Z,96.40
2019-01-26T05:17:05.799Z,96.40
2019-01-26T05:18:10.140Z,96.40
2019-01-26T05:19:14.414Z,96.40
2019-01-26T05:20:20.674Z,96.40
2019-01-26T05:21:24.947Z,96.40
2019-01-26T05:22:29.372Z,96.40
2019-01-26T05:23:33.635Z,96.40
2019-01-26T05:24:37.970Z,96.40
2019-01-26T05:25:42.311Z,96.40
2019-01-26T05:26:46.578Z,96.40
2019-01-26T05:27:50.993Z,96.40
2019-01-26T05:28:55.257Z,96.40
2019-01-26T05:29:59.528Z,96.40
2019-01-26T05:31:03.866Z,96.30
2019-01-26T05:32:08.145Z,96.30
2019-01-26T05:33:12.414Z,96.20
2019-01-26T05:34:16.693Z,96.20
2019-01-26T05:35:21.086Z,96.30
2019-01-26T05:36:25.438Z,96.30
2019-01-26T05:37:29.694Z,96.30
2019-01-26T05:38:33.960Z,96.30
2019-01-26T05:39:38.231Z,96.30
2019-01-26T05:40:42.490Z,96.30
2019-01-26T05:41:46.762Z,96.30
2019-01-26T05:42:51.054Z,96.20
2019-01-26T05:43:55.321Z,96.20
2019-01-26T05:44:59.591Z,96.20
2019-01-26T05:46:03.917Z,96.20
2019-01-26T05:47:08.215Z,96.20
2019-01-26T05:48:12.550Z,96.30
2019-01-26T05:49:16.815Z,96.30
2019-01-26T05:50:23.459Z,96.30
2019-01-26T05:51:27.717Z,96.30
2019-01-26T05:52:32.002Z,96.30
2019-01-26T05:53:36.402Z,96.30
2019-01-26T05:54:40.695Z,96.30
2019-01-26T05:55:44.958Z,96.30
2019-01-26T05:56:49.217Z,96.30
2019-01-26T05:57:53.562Z,96.40
2019-01-26T05:58:57.946Z,96.40
2019-01-26T06:00:02.353Z,96.40
2019-01-26T06:01:06.680Z,96.40
2019-01-26T06:02:10.970Z,96.40
2019-01-26T06:03:15.311Z,96.40
2019-01-26T06:04:19.585Z,96.40
2019-01-26T06:05:23.919Z,96.40
2019-01-26T06:06:28.245Z,96.50
2019-01-26T06:07:32.513Z,96.50
2019-01-26T06:08:36.770Z,96.50
2019-01-26T06:09:41.037Z,96.50
2019-01-26T06:10:45.366Z,96.50
2019-01-26T06:11:49.704Z,96.50
2019-01-26T06:12:54.117Z,96.50
2019-01-26T06:13:58.383Z,96.50
2019-01-26T06:15:02.741Z,96.50
2019-01-26T06:16:07.078Z,96.40
2019-01-26T06:17:11.343Z,96.40
2019-01-26T06:18:17.005Z,96.40
2019-01-26T06:19:21.379Z,96.50
2019-01-26T06:20:25.725Z,96.40
2019-01-26T06:21:30.006Z,96.40
2019-01-26T06:22:34.290Z,96.40
2019-01-26T06:23:38.555Z,96.40
2019-01-26T06:24:42.809Z,96.40
2019-01-26T06:25:47.153Z,96.40
2019-01-26T06:26:51.405Z,96.40
2019-01-26T06:27:55.706Z,96.40
2019-01-26T06:28:59.970Z,96.30
2019-01-26T06:30:05.314Z,96.30
2019-01-26T06:31:09.675Z,96.30
2019-01-26T06:32:13.949Z,96.30
2019-01-26T06:33:18.214Z,96.30
2019-01-26T06:34:22.477Z,96.30
2019-01-26T06:35:26.742Z,96.30
2019-01-26T06:36:31.005Z,96.30
2019-01-26T06:37:35.256Z,96.30
2019-01-26T06:38:39.602Z,96.20
2019-01-26T06:39:43.867Z,96.20
2019-01-26T06:40:48.205Z,96.20
2019-01-26T06:41:52.469Z,96.20
2019-01-26T06:42:56.741Z,96.20
2019-01-26T06:44:01.018Z,96.20
2019-01-26T06:45:05.893Z,96.20
2019-01-26T06:46:10.166Z,96.20
2019-01-26T06:47:14.425Z,96.20
2019-01-26T06:48:18.697Z,96.10
2019-01-26T06:49:22.954Z,96.10
2019-01-26T06:50:27.903Z,96.10
2019-01-26T06:51:32.165Z,96.10
2019-01-26T06:52:36.425Z,96.10
2019-01-26T06:53:40.708Z,96.20
2019-01-26T06:54:44.957Z,96.20
2019-01-26T06:55:49.229Z,96.20
2019-01-26T06:56:53.560Z,96.20
2019-01-26T06:57:57.970Z,96.20
2019-01-26T06:59:02.313Z,96.20
2019-01-26T07:00:09.435Z,96.10
2019-01-26T07:01:13.698Z,96.10
2019-01-26T07:02:17.970Z,96.10
2019-01-26T07:03:22.321Z,96.10
2019-01-26T07:04:36.498Z,96.10
2019-01-26T07:06:02.875Z,96.10
2019-01-26T07:07:12.955Z,96.10
2019-01-26T07:08:22.125Z,96.10
2019-01-26T07:09:26.441Z,96.10
2019-01-26T07:10:30.715Z,96.10
2019-01-26T07:11:34.973Z,96.10
2019-01-26T07:12:39.382Z,96.10
2019-01-26T07:13:43.670Z,96.10
2019-01-26T07:14:47.931Z,96.10
2019-01-26T07:15:53.213Z,96.10
2019-01-26T07:16:57.482Z,96.10
2019-01-26T07:18:01.749Z,96.10
2019-01-26T07:19:06.178Z,96.10
2019-01-26T07:20:10.681Z,96.00
2019-01-26T07:21:14.955Z,96.00
2019-01-26T07:22:19.213Z,96.00
2019-01-26T07:23:23.481Z,96.00
2019-01-26T07:24:27.822Z,96.00
2019-01-26T07:25:32.086Z,96.00
2019-01-26T07:26:36.342Z,96.00
2019-01-26T07:27:40.598Z,96.00
2019-01-26T07:28:44.871Z,95.90
2019-01-26T07:29:49.132Z,95.90
2019-01-26T07:30:53.399Z,95.90
2019-01-26T07:31:57.661Z,95.90
2019-01-26T07:33:01.917Z,95.90
2019-01-26T07:34:06.190Z,95.90
2019-01-26T07:35:10.702Z,95.90
2019-01-26T07:36:14.962Z,95.90
2019-01-26T07:37:19.238Z,95.90
2019-01-26T07:38:23.573Z,95.80
2019-01-26T07:39:27.853Z,95.80
2019-01-26T07:40:32.194Z,95.70
2019-01-26T07:41:36.465Z,95.80
2019-01-26T07:42:40.724Z,95.80
2019-01-26T07:43:45.002Z,95.70
2019-01-26T07:44:49.280Z,95.70
2019-01-26T07:45:53.554Z,95.70
2019-01-26T07:46:57.899Z,95.70
2019-01-26T07:48:02.229Z,95.70
2019-01-26T07:49:06.492Z,95.60
2019-01-26T07:50:13.366Z,95.60
2019-01-26T07:51:17.631Z,95.60
2019-01-26T07:52:21.898Z,95.60
2019-01-26T07:53:26.172Z,95.60
2019-01-26T07:54:30.451Z,95.60
2019-01-26T07:55:34.719Z,95.60
2019-01-26T07:56:38.983Z,95.60
2019-01-26T07:57:43.387Z,95.60
2019-01-26T07:58:47.650Z,95.60
2019-01-26T07:59:52.005Z,95.60
2019-01-26T08:00:56.289Z,95.60
2019-01-26T08:02:00.618Z,95.60
2019-01-26T08:03:05.027Z,95.50
2019-01-26T08:04:09.370Z,95.50
2019-01-26T08:05:13.782Z,95.50
2019-01-26T08:06:18.046Z,95.50
2019-01-26T08:07:22.314Z,95.40
2019-01-26T08:08:26.594Z,95.40
2019-01-26T08:09:30.854Z,95.50
2019-01-26T08:10:35.198Z,95.50
2019-01-26T08:11:39.530Z,95.50
2019-01-26T08:12:43.940Z,95.50
2019-01-26T08:13:48.214Z,95.50
2019-01-26T08:14:52.468Z,95.40
2019-01-26T08:15:56.741Z,95.50
2019-01-26T08:17:01.070Z,95.50
2019-01-26T08:18:07.017Z,95.50
2019-01-26T08:19:11.361Z,95.40
2019-01-26T08:20:17.557Z,95.40
2019-01-26T08:21:21.810Z,95.30
2019-01-26T08:22:26.068Z,95.40
2019-01-26T08:23:30.410Z,95.40
2019-01-26T08:24:35.047Z,95.30
2019-01-26T08:25:39.377Z,95.20
2019-01-26T08:26:43.721Z,95.10
2019-01-26T08:27:48.061Z,95.20
2019-01-26T08:28:52.394Z,95.10
2019-01-26T08:29:56.655Z,95.00
2019-01-26T08:31:01.062Z,95.00
2019-01-26T08:32:05.411Z,95.00
2019-01-26T08:33:09.818Z,95.00
2019-01-26T08:34:14.086Z,94.90
2019-01-26T08:35:18.690Z,94.90
2019-01-26T08:36:22.962Z,94.80
2019-01-26T08:37:27.231Z,94.90
2019-01-26T08:38:31.490Z,94.80
2019-01-26T08:39:35.741Z,94.80
2019-01-26T08:40:40.086Z,94.80
2019-01-26T08:41:44.347Z,94.70
2019-01-26T08:42:48.790Z,94.70
2019-01-26T08:43:53.126Z,94.60
2019-01-26T08:44:57.491Z,94.50
2019-01-26T08:46:01.770Z,94.50
2019-01-26T08:47:06.271Z,94.40
2019-01-26T08:48:10.682Z,94.30
2019-01-26T08:49:15.019Z,94.30
2019-01-26T08:50:21.178Z,94.40
2019-01-26T08:51:25.455Z,94.30
2019-01-26T08:52:29.707Z,94.20
2019-01-26T08:53:33.965Z,94.20
2019-01-26T08:54:38.230Z,94.10
2019-01-26T08:55:42.497Z,94.00
2019-01-26T08:56:46.762Z,93.90
2019-01-26T08:57:51.168Z,93.90
2019-01-26T08:58:55.437Z,93.80
2019-01-26T08:59:59.701Z,93.80
2019-01-26T09:01:04.054Z,93.70
2019-01-26T09:02:25.393Z,93.70
2019-01-26T09:03:44.722Z,93.70
2019-01-26T09:04:49.059Z,93.70
2019-01-26T09:06:11.149Z,93.70
2019-01-26T09:07:15.533Z,93.70
2019-01-26T09:08:19.799Z,93.50
2019-01-26T09:09:24.140Z,93.50
2019-01-26T09:10:28.403Z,93.60
2019-01-26T09:11:32.709Z,93.60
2019-01-26T09:12:36.970Z,93.70
2019-01-26T09:13:41.368Z,93.40
2019-01-26T09:14:45.625Z,93.10
2019-01-26T09:15:50.054Z,93.10
2019-01-26T09:16:54.416Z,93.00
2019-01-26T09:17:58.837Z,93.00
2019-01-26T09:19:03.146Z,92.80
2019-01-26T09:20:09.233Z,92.80
2019-01-26T09:21:13.493Z,92.60
2019-01-26T09:22:17.761Z,92.60
2019-01-26T09:23:22.033Z,92.60
2019-01-26T09:24:26.290Z,92.50
2019-01-26T09:25:30.558Z,92.50
2019-01-26T09:26:34.934Z,92.40
2019-01-26T09:27:39.420Z,92.40
2019-01-26T09:28:43.760Z,92.30
2019-01-26T09:29:48.022Z,92.30
2019-01-26T09:30:52.284Z,92.30
2019-01-26T09:31:56.578Z,92.10
2019-01-26T09:33:00.926Z,92.10
2019-01-26T09:34:05.958Z,92.10
2019-01-26T09:35:10.290Z,91.80
2019-01-26T09:36:14.630Z,91.90
2019-01-26T09:37:18.894Z,92.10
2019-01-26T09:38:23.233Z,92.20
2019-01-26T09:39:27.500Z,92.10
2019-01-26T09:40:31.754Z,92.00
2019-01-26T09:41:36.081Z,91.90
2019-01-26T09:42:40.353Z,91.90
2019-01-26T09:43:44.858Z,92.00
2019-01-26T09:44:49.266Z,92.00
2019-01-26T09:45:53.608Z,91.90
2019-01-26T09:46:57.945Z,91.90
2019-01-26T09:48:02.211Z,91.80
2019-01-26T09:49:06.566Z,91.90
2019-01-26T09:50:11.309Z,91.70
2019-01-26T09:51:15.667Z,91.60
2019-01-26T09:52:20.066Z,91.60
2019-01-26T09:53:24.413Z,91.40
2019-01-26T09:54:28.671Z,92.00
2019-01-26T09:55:32.941Z,92.40
2019-01-26T09:56:37.202Z,92.60
2019-01-26T09:57:41.554Z,92.70
2019-01-26T09:58:45.834Z,92.40
2019-01-26T09:59:50.119Z,92.10
2019-01-26T10:00:54.374Z,92.10
2019-01-26T10:01:58.641Z,92.50
2019-01-26T10:03:02.907Z,92.70
2019-01-26T10:04:07.178Z,92.50
2019-01-26T10:05:11.558Z,92.30
2019-01-26T10:06:15.901Z,92.10
2019-01-26T10:07:20.242Z,91.90
2019-01-26T10:08:24.622Z,91.70
2019-01-26T10:09:28.885Z,92.10
2019-01-26T10:10:33.242Z,92.20
2019-01-26T10:11:37.580Z,91.80
2019-01-26T10:12:41.941Z,91.50
2019-01-26T10:13:46.226Z,91.30
2019-01-26T10:14:50.556Z,91.00
2019-01-26T10:15:54.922Z,90.40
2019-01-26T10:16:59.195Z,90.30
2019-01-26T10:18:03.528Z,90.50
2019-01-26T10:19:08.002Z,90.40
2019-01-26T10:20:15.604Z,90.20
2019-01-26T10:21:19.865Z,90.00
2019-01-26T10:22:25.606Z,90.00
2019-01-26T10:23:29.913Z,89.20
2019-01-26T10:24:34.186Z,88.90
2019-01-26T10:25:38.590Z,89.10
2019-01-26T10:26:42.934Z,89.40
2019-01-26T10:27:47.382Z,88.90
2019-01-26T10:28:51.663Z,88.80
2019-01-26T10:29:55.915Z,88.80
2019-01-26T10:31:01.141Z,88.80
2019-01-26T10:32:05.569Z,89.60
2019-01-26T10:33:09.834Z,88.20
2019-01-26T10:34:14.115Z,88.10
2019-01-26T10:35:18.550Z,88.40
2019-01-26T10:36:27.145Z,88.10
2019-01-26T10:37:31.475Z,88.10
2019-01-26T10:38:38.210Z,87.80
2019-01-26T10:39:42.520Z,87.50
2019-01-26T10:41:04.717Z,88.10
2019-01-26T10:42:24.962Z,88.50
2019-01-26T10:43:29.527Z,88.30
2019-01-26T10:44:34.525Z,88.50
2019-01-26T10:45:38.929Z,88.80
2019-01-26T10:46:43.198Z,89.10
2019-01-26T10:47:47.454Z,89.00
2019-01-26T10:48:51.726Z,88.80
2019-01-26T10:51:23.374Z,88.70
2019-01-26T10:52:39.343Z,88.30
2019-01-26T10:53:56.102Z,88.10
2019-01-26T10:55:12.247Z,87.20
2019-01-26T10:56:28.354Z,87.30
2019-01-26T10:57:44.293Z,87.30
2019-01-26T10:59:00.615Z,86.90
2019-01-26T11:02:01.451Z,86.00
2019-01-26T11:03:18.246Z,85.00
2019-01-26T11:06:18.388Z,85.50
2019-01-26T11:07:34.443Z,85.40
2019-01-26T11:08:50.685Z,85.40
2019-01-26T11:10:06.967Z,85.20
2019-01-26T11:11:23.199Z,85.00
2019-01-26T11:12:39.817Z,85.00
2019-01-26T11:13:56.274Z,85.00
2019-01-26T11:15:12.474Z,85.10
2019-01-26T11:16:29.242Z,85.10
2019-01-26T11:17:45.267Z,84.70
2019-01-26T11:19:07.817Z,84.80
2019-01-26T11:20:20.379Z,85.00
2019-01-26T11:21:36.430Z,85.10
2019-01-26T11:22:53.096Z,84.90
2019-01-26T11:25:53.463Z,84.90
2019-01-26T11:27:08.050Z,84.90
2019-01-26T11:28:31.556Z,84.90
2019-01-26T11:29:55.061Z,84.90
2019-01-26T11:33:02.798Z,84.50
2019-01-26T11:34:26.309Z,84.50
2019-01-26T11:35:49.828Z,84.50
2019-01-26T11:37:13.342Z,84.50
2019-01-26T11:38:36.852Z,84.60
2019-01-26T11:41:43.565Z,84.70
2019-01-26T11:43:07.094Z,84.50
2019-01-26T11:44:23.584Z,84.40
2019-01-26T11:45:58.652Z,84.50
2019-01-26T11:47:17.383Z,84.50
2019-01-26T11:48:36.320Z,83.80
2019-01-26T11:49:58.010Z,83.40
2019-01-26T11:53:01.343Z,82.40
2019-01-26T11:54:19.092Z,82.30
2019-01-26T11:58:56.718Z,82.10
2019-01-26T12:00:32.507Z,81.90
2019-01-26T12:02:07.707Z,82.40
2019-01-26T12:03:43.062Z,82.40
2019-01-26T12:06:58.419Z,83.30
2019-01-26T12:08:14.850Z,83.40
2019-01-26T12:09:30.809Z,83.30
2019-01-26T12:10:47.505Z,83.00
2019-01-26T12:12:04.017Z,82.80
2019-01-26T12:13:20.814Z,82.70
2019-01-26T12:14:37.539Z,82.30
2019-01-26T12:15:54.291Z,82.00
2019-01-26T12:17:10.937Z,82.40
2019-01-26T12:18:27.617Z,82.30
2019-01-26T12:19:43.871Z,81.80
2019-01-26T12:21:00.142Z,82.00
2019-01-26T12:22:16.754Z,82.20
2019-01-26T12:23:32.572Z,82.40
2019-01-26T12:24:49.196Z,82.50
2019-01-26T12:26:05.487Z,82.40
2019-01-26T12:27:22.083Z,82.70
2019-01-26T12:28:38.802Z,82.20
2019-01-26T12:29:55.307Z,82.20
2019-01-26T12:31:11.832Z,82.60
2019-01-26T12:32:28.571Z,83.30
2019-01-26T12:33:45.045Z,83.60
2019-01-26T12:35:01.654Z,84.30
2019-01-26T12:36:18.385Z,84.70
2019-01-26T12:37:34.785Z,85.20
2019-01-26T12:38:51.387Z,85.50
2019-01-26T12:40:08.014Z,85.70
2019-01-26T12:41:24.752Z,85.60
2019-01-26T12:42:40.802Z,85.60
2019-01-26T12:43:57.117Z,85.50
2019-01-26T12:45:13.862Z,85.80
2019-01-26T12:46:30.362Z,86.40
2019-01-26T12:47:46.962Z,86.80
2019-01-26T12:49:03.475Z,87.00
2019-01-26T12:50:20.169Z,87.30
2019-01-26T12:51:35.945Z,86.90
2019-01-26T12:52:52.631Z,87.70
2019-01-26T12:54:09.230Z,88.00
2019-01-26T12:55:25.923Z,88.40
2019-01-26T12:56:42.583Z,89.00
2019-01-26T12:57:57.150Z,89.30
2019-01-26T12:59:20.731Z,89.20
2019-01-26T13:00:44.230Z,89.40
2019-01-26T13:02:07.911Z,89.40
2019-01-26T13:03:31.531Z,89.30
2019-01-26T13:04:55.057Z,89.80
2019-01-26T13:06:18.550Z,90.10
2019-01-26T13:07:42.130Z,90.40
2019-01-26T13:11:29.686Z,90.50
2019-01-26T13:12:53.191Z,90.80
2019-01-26T13:14:16.690Z,90.50
2019-01-26T13:15:40.202Z,90.70
2019-01-26T13:17:03.777Z,90.70
2019-01-26T13:18:27.390Z,90.70
2019-01-26T13:19:50.886Z,90.40
2019-01-26T13:21:14.385Z,90.50
2019-01-26T13:22:37.929Z,90.70
2019-01-26T13:24:01.583Z,90.80
2019-01-26T13:25:25.310Z,90.90
2019-01-26T13:26:49.630Z,90.80
2019-01-26T13:28:14.307Z,91.10
2019-01-26T13:29:37.922Z,91.00
2019-01-26T13:31:01.645Z,90.90
2019-01-26T13:32:25.242Z,90.90
2019-01-26T13:33:48.823Z,91.10
2019-01-26T13:35:12.478Z,91.00
2019-01-26T13:36:36.055Z,91.10
2019-01-26T13:37:59.561Z,91.40
2019-01-26T13:39:23.058Z,91.60
2019-01-26T13:40:46.564Z,91.60
2019-01-26T13:42:10.041Z,91.80
2019-01-26T13:43:33.558Z,91.60
2019-01-26T13:44:50.062Z,91.80
2019-01-26T13:46:05.565Z,92.10
2019-01-26T13:47:29.226Z,92.20
2019-01-26T13:48:52.738Z,92.10
2019-01-26T13:50:16.371Z,92.20
2019-01-26T13:51:39.867Z,92.20
2019-01-26T13:53:03.458Z,92.20
2019-01-26T13:54:26.954Z,92.30
2019-01-26T13:56:10.842Z,92.60
2019-01-26T13:57:34.536Z,92.60
2019-01-26T13:58:58.041Z,92.70
2019-01-26T14:02:25.992Z,92.70
2019-01-26T14:03:49.508Z,92.60
2019-01-26T14:05:13.147Z,93.00
2019-01-26T14:06:36.706Z,93.30
2019-01-26T14:09:42.806Z,93.20
2019-01-26T14:11:06.314Z,93.30
2019-01-26T14:12:29.822Z,93.30
2019-01-26T14:13:53.413Z,93.20
2019-01-26T14:15:17.040Z,93.20
2019-01-26T14:16:40.538Z,93.30
2019-01-26T14:18:04.196Z,93.20
2019-01-26T14:19:27.702Z,93.30
2019-01-26T14:20:51.286Z,93.30
2019-01-26T14:22:14.790Z,93.30
2019-01-26T14:23:38.298Z,93.30
2019-01-26T14:25:01.806Z,93.40
2019-01-26T14:26:25.398Z,93.80
2019-01-26T14:27:49.005Z,93.80
2019-01-26T14:29:12.670Z,93.50
2019-01-26T14:30:56.852Z,93.60
2019-01-26T14:32:20.422Z,93.60
2019-01-26T14:33:43.947Z,93.70
2019-01-26T14:35:07.668Z,93.60
2019-01-26T14:36:31.254Z,93.60
2019-01-26T14:37:54.983Z,93.70
2019-01-26T14:39:18.938Z,93.80
2019-01-26T14:40:42.567Z,93.90
2019-01-26T14:42:06.151Z,94.00
2019-01-26T14:43:29.647Z,94.10
2019-01-26T14:44:45.522Z,94.20
2019-01-26T14:46:02.178Z,94.20
2019-01-26T14:47:18.794Z,94.30
2019-01-26T14:48:33.373Z,94.40
2019-01-26T14:49:58.604Z,94.60
2019-01-26T14:51:22.131Z,94.60
2019-01-26T14:52:45.650Z,94.50
2019-01-26T14:54:09.153Z,94.50
2019-01-26T14:55:32.734Z,94.50
2019-01-26T14:56:56.299Z,94.70
2019-01-26T14:58:19.900Z,94.90
2019-01-26T14:59:43.414Z,95.10
2019-01-26T15:01:06.996Z,95.20