createdAt,value
2018-12-12T00:01:35.321Z,2.70
2018-12-12T00:04:14.977Z,2.80
2018-12-12T00:06:46.517Z,2.80
2018-12-12T00:09:33.760Z,2.80
2018-12-12T00:15:19.323Z,2.80
2018-12-12T00:17:59.795Z,2.70
2018-12-12T00:20:34.986Z,2.70
2018-12-12T00:23:15.158Z,2.80
2018-12-12T00:25:53.737Z,2.70
2018-12-12T00:28:39.946Z,2.70
2018-12-12T00:31:26.752Z,2.70
2018-12-12T00:34:08.779Z,2.60
2018-12-12T00:36:39.625Z,2.60
2018-12-12T00:42:14.205Z,2.60
2018-12-12T00:44:45.105Z,2.50
2018-12-12T00:47:18.341Z,2.40
2018-12-12T00:52:48.701Z,2.40
2018-12-12T00:55:22.657Z,2.40
2018-12-12T00:58:10.266Z,2.40
2018-12-12T01:03:34.235Z,2.40
2018-12-12T01:06:05.339Z,2.30
2018-12-12T01:08:44.932Z,2.30
2018-12-12T01:11:21.856Z,2.30
2018-12-12T01:13:58.435Z,2.30
2018-12-12T01:16:29.498Z,2.30
2018-12-12T01:19:00.655Z,2.40
2018-12-12T01:21:30.044Z,2.40
2018-12-12T01:24:01.270Z,2.40
2018-12-12T01:26:31.989Z,2.40
2018-12-12T01:29:11.709Z,2.30
2018-12-12T01:34:44.510Z,2.30
2018-12-12T01:37:24.778Z,2.20
2018-12-12T01:39:58.088Z,2.20
2018-12-12T01:42:38.296Z,2.20
2018-12-12T01:45:11.590Z,2.20
2018-12-12T01:47:51.920Z,2.30
2018-12-12T01:50:32.768Z,2.30
2018-12-12T01:53:20.953Z,2.30
2018-12-12T01:55:52.264Z,2.30
2018-12-12T01:58:32.855Z,2.30
2018-12-12T02:01:19.300Z,2.20
2018-12-12T02:03:53.139Z,2.30
2018-12-12T02:06:25.293Z,2.20
2018-12-12T02:09:13.376Z,2.20
2018-12-12T02:11:53.574Z,2.10
2018-12-12T02:14:33.339Z,2.10
2018-12-12T02:17:04.253Z,2.00
2018-12-12T02:19:43.957Z,2.00
2018-12-12T02:22:17.245Z,2.00
2018-12-12T02:24:57.313Z,2.00
2018-12-12T02:27:28.688Z,2.00
2018-12-12T02:30:00.632Z,2.00
2018-12-12T02:32:33.834Z,1.90
2018-12-12T02:35:07.564Z,1.90
2018-12-12T02:37:47.831Z,2.00
2018-12-12T02:40:28.479Z,2.10
2018-12-12T02:43:08.096Z,2.10
2018-12-12T02:45:39.122Z,2.10
2018-12-12T02:48:19.401Z,2.00
2018-12-12T02:50:52.687Z,2.00
2018-12-12T02:53:22.321Z,2.00
2018-12-12T02:55:51.914Z,2.00
2018-12-12T02:58:31.701Z,1.90
2018-12-12T03:01:17.944Z,1.90
2018-12-12T03:03:55.735Z,1.90
2018-12-12T03:06:29.491Z,1.90
2018-12-12T03:11:52.370Z,2.00
2018-12-12T03:14:32.602Z,2.10
2018-12-12T03:20:09.146Z,2.00
2018-12-12T03:22:41.425Z,2.00
2018-12-12T03:25:12.875Z,2.00
2018-12-12T03:27:52.599Z,2.00
2018-12-12T03:30:40.936Z,1.90
2018-12-12T03:33:31.667Z,1.90
2018-12-12T03:39:15.798Z,2.00
2018-12-12T03:41:55.969Z,2.00
2018-12-12T03:44:35.877Z,2.00
2018-12-12T03:47:09.362Z,2.10
2018-12-12T03:49:38.767Z,2.00
2018-12-12T03:52:08.375Z,2.00
2018-12-12T03:54:39.088Z,2.00
2018-12-12T03:57:12.271Z,2.00
2018-12-12T04:02:52.631Z,2.00
2018-12-12T04:05:24.097Z,2.10
2018-12-12T04:07:57.285Z,2.10
2018-12-12T04:10:37.753Z,2.00
2018-12-12T04:13:17.295Z,2.10
2018-12-12T04:15:48.018Z,2.10
2018-12-12T04:18:27.784Z,2.20
2018-12-12T04:21:01.309Z,2.20
2018-12-12T04:23:34.967Z,2.20
2018-12-12T04:26:13.510Z,2.20
2018-12-12T04:28:51.862Z,2.10
2018-12-12T04:31:22.973Z,2.10
2018-12-12T04:34:00.965Z,2.10
2018-12-12T04:39:36.640Z,2.10
2018-12-12T04:42:07.251Z,2.10
2018-12-12T04:44:40.448Z,2.10
2018-12-12T04:47:11.714Z,2.10
2018-12-12T04:49:49.356Z,2.00
2018-12-12T04:52:29.558Z,1.90
2018-12-12T04:55:00.399Z,1.90
2018-12-12T04:57:34.341Z,1.80
2018-12-12T05:00:11.912Z,1.80
2018-12-12T05:02:45.719Z,1.80
2018-12-12T05:05:17.051Z,1.70
2018-12-12T05:07:50.646Z,1.70
2018-12-12T05:10:24.371Z,1.70
2018-12-12T05:13:04.226Z,1.70
2018-12-12T05:15:52.568Z,1.70
2018-12-12T05:18:30.557Z,1.70
2018-12-12T05:21:09.032Z,1.60
2018-12-12T05:23:47.274Z,1.70
2018-12-12T05:26:24.756Z,1.80
2018-12-12T05:28:58.669Z,1.80
2018-12-12T05:31:45.135Z,1.70
2018-12-12T05:34:23.282Z,1.80
2018-12-12T05:37:11.211Z,1.70
2018-12-12T05:42:48.145Z,1.70
2018-12-12T05:45:22.326Z,1.70
2018-12-12T05:47:54.012Z,1.80
2018-12-12T05:50:34.282Z,1.80
2018-12-12T05:53:07.348Z,1.80
2018-12-12T06:04:54.090Z,2.00
2018-12-12T06:07:28.228Z,2.00
2018-12-12T06:10:08.448Z,2.10
2018-12-12T06:12:52.084Z,2.20
2018-12-12T06:15:25.561Z,2.20
2018-12-12T06:17:59.626Z,2.20
2018-12-12T06:20:32.947Z,2.20
2018-12-12T06:23:04.585Z,2.20
2018-12-12T06:25:35.905Z,2.20
2018-12-12T06:28:26.262Z,2.20
2018-12-12T06:33:50.223Z,2.10
2018-12-12T06:36:23.622Z,2.10
2018-12-12T06:39:11.315Z,2.10
2018-12-12T06:41:52.398Z,2.00
2018-12-12T06:44:23.597Z,1.90
2018-12-12T06:46:54.734Z,1.90
2018-12-12T06:49:36.296Z,1.80
2018-12-12T06:52:07.353Z,1.80
2018-12-12T06:54:54.156Z,1.80
2018-12-12T06:57:34.364Z,1.80
2018-12-12T07:03:00.543Z,1.80
2018-12-12T07:05:34.207Z,1.70
2018-12-12T07:08:25.036Z,1.70
2018-12-12T07:11:05.234Z,1.60
2018-12-12T07:13:38.708Z,1.50
2018-12-12T07:16:12.167Z,1.50
2018-12-12T07:18:43.813Z,1.40
2018-12-12T07:21:23.571Z,1.30
2018-12-12T07:24:05.707Z,1.30
2018-12-12T07:26:39.647Z,1.30
2018-12-12T07:32:12.491Z,1.30
2018-12-12T07:34:53.055Z,1.20
2018-12-12T07:37:30.396Z,1.20
2018-12-12T07:40:02.013Z,1.30
2018-12-12T07:42:41.643Z,1.30
2018-12-12T07:45:16.577Z,1.40
2018-12-12T07:48:01.452Z,1.40
2018-12-12T07:50:31.799Z,1.40
2018-12-12T07:53:05.578Z,1.60
2018-12-12T07:55:53.408Z,1.70
2018-12-12T07:58:27.083Z,1.80
2018-12-12T08:01:00.779Z,1.90
2018-12-12T08:03:44.904Z,1.90
2018-12-12T08:06:24.532Z,2.00
2018-12-12T08:09:04.751Z,2.00
2018-12-12T08:11:43.377Z,2.00
2018-12-12T08:14:14.707Z,2.20
2018-12-12T08:16:47.987Z,2.20
2018-12-12T08:19:17.369Z,2.20
2018-12-12T08:21:57.104Z,2.20
2018-12-12T08:27:42.260Z,2.20
2018-12-12T08:30:22.889Z,2.20
2018-12-12T08:33:02.544Z,2.30
2018-12-12T08:35:42.459Z,2.30
2018-12-12T08:38:30.493Z,2.40
2018-12-12T08:41:04.227Z,2.40
2018-12-12T08:43:39.130Z,2.50
2018-12-12T08:46:12.855Z,2.60
2018-12-12T08:48:44.144Z,2.60
2018-12-12T08:51:23.758Z,2.50
2018-12-12T09:00:09.674Z,2.50
2018-12-12T09:02:51.091Z,2.50
2018-12-12T09:05:48.081Z,2.70
2018-12-12T09:08:36.101Z,2.70
2018-12-12T09:11:10.274Z,2.60
2018-12-12T09:13:44.037Z,2.60
2018-12-12T09:16:33.177Z,2.50
2018-12-12T09:19:06.950Z,2.60
2018-12-12T09:21:55.376Z,2.60
2018-12-12T09:24:35.642Z,2.50
2018-12-12T09:27:14.172Z,2.40
2018-12-12T09:29:52.318Z,2.40
2018-12-12T09:32:23.801Z,2.40
2018-12-12T09:35:03.920Z,2.40
2018-12-12T09:37:34.878Z,2.30
2018-12-12T09:40:12.840Z,2.30
2018-12-12T09:42:46.763Z,2.20
2018-12-12T09:45:21.914Z,2.30
2018-12-12T09:48:08.187Z,2.40
2018-12-12T09:50:48.654Z,2.40
2018-12-12T09:53:20.386Z,2.30
2018-12-12T09:56:01.527Z,2.40
2018-12-12T09:58:48.609Z,2.40
2018-12-12T10:01:32.112Z,2.50
2018-12-12T10:04:09.399Z,2.50
2018-12-12T10:06:41.248Z,2.40
2018-12-12T10:09:19.739Z,2.30
2018-12-12T10:11:54.202Z,2.40
2018-12-12T10:14:40.296Z,2.50
2018-12-12T10:17:20.950Z,2.50
2018-12-12T10:20:01.110Z,2.60
2018-12-12T10:22:32.317Z,2.50
2018-12-12T10:25:04.782Z,2.60
2018-12-12T10:27:38.656Z,2.60
2018-12-12T10:30:18.720Z,2.50
2018-12-12T10:32:50.477Z,2.40
2018-12-12T10:38:36.174Z,2.50
2018-12-12T10:41:09.733Z,2.30
2018-12-12T10:43:56.097Z,2.30
2018-12-12T10:46:27.804Z,2.20
2018-12-12T10:49:08.306Z,2.10
2018-12-12T10:51:48.815Z,2.10
2018-12-12T10:57:30.870Z,2.20
2018-12-12T11:00:00.917Z,2.20
2018-12-12T11:02:31.535Z,2.10
2018-12-12T11:05:03.124Z,2.20
2018-12-12T11:07:41.449Z,2.30
2018-12-12T11:10:19.670Z,2.40
2018-12-12T11:12:59.442Z,2.40
2018-12-12T11:15:33.860Z,2.50
2018-12-12T11:18:05.123Z,2.50
2018-12-12T11:20:52.963Z,2.60
2018-12-12T11:23:23.071Z,2.40
2018-12-12T11:25:56.789Z,2.40
2018-12-12T11:28:34.698Z,2.30
2018-12-12T11:34:18.475Z,2.30
2018-12-12T11:36:49.758Z,2.40
2018-12-12T11:39:36.243Z,2.30
2018-12-12T11:42:11.005Z,2.40
2018-12-12T11:44:43.693Z,2.40
2018-12-12T11:47:23.490Z,2.50
2018-12-12T11:49:58.434Z,2.60
2018-12-12T11:52:38.797Z,2.70
2018-12-12T11:55:20.577Z,2.70
2018-12-12T11:57:53.904Z,2.70
2018-12-12T12:00:41.549Z,2.70
2018-12-12T12:03:21.952Z,2.70
2018-12-12T12:06:03.474Z,2.50
2018-12-12T12:08:41.237Z,2.60
2018-12-12T12:11:27.577Z,2.70
2018-12-12T12:13:59.471Z,2.70
2018-12-12T12:16:31.465Z,2.70
2018-12-12T12:21:49.562Z,2.40
2018-12-12T12:24:24.384Z,2.10
2018-12-12T12:27:11.161Z,2.10
2018-12-12T12:29:40.898Z,2.00
2018-12-12T12:32:14.623Z,2.10
2018-12-12T12:34:49.735Z,2.20
2018-12-12T12:37:37.717Z,2.40
2018-12-12T12:40:18.348Z,2.50
2018-12-12T12:46:04.903Z,2.50
2018-12-12T12:51:46.680Z,2.80
2018-12-12T12:54:27.344Z,3.10
2018-12-12T13:00:20.390Z,3.10
2018-12-12T13:02:54.368Z,2.90
2018-12-12T13:05:26.082Z,2.90
2018-12-12T13:10:58.571Z,2.60
2018-12-12T13:13:38.479Z,2.50
2018-12-12T13:16:09.439Z,2.30
2018-12-12T13:18:54.369Z,2.40
2018-12-12T13:21:35.022Z,2.40
2018-12-12T13:24:04.305Z,2.20
2018-12-12T13:26:37.633Z,2.00
2018-12-12T13:29:17.924Z,2.00
2018-12-12T13:37:43.081Z,2.00
2018-12-12T13:40:14.551Z,2.00
2018-12-12T13:42:54.409Z,1.90
2018-12-12T13:45:28.212Z,2.00
2018-12-12T13:51:00.261Z,2.00
2018-12-12T13:53:35.907Z,1.90
2018-12-12T13:56:07.260Z,1.90
2018-12-12T13:58:41.377Z,1.90
2018-12-12T14:01:21.665Z,1.90
2018-12-12T14:03:55.368Z,2.10
2018-12-12T14:06:35.436Z,2.20
2018-12-12T14:09:08.972Z,2.20
2018-12-12T14:14:43.804Z,2.00
2018-12-12T14:17:15.387Z,1.90
2018-12-12T14:19:53.102Z,1.90
2018-12-12T14:22:24.610Z,1.80
2018-12-12T14:24:56.358Z,1.90
2018-12-12T14:27:38.973Z,1.90
2018-12-12T14:30:27.294Z,1.90
2018-12-12T14:33:16.016Z,1.80
2018-12-12T14:35:50.014Z,1.80
2018-12-12T14:38:38.569Z,1.80
2018-12-12T14:41:19.027Z,1.80
2018-12-12T14:43:58.670Z,1.70
2018-12-12T14:46:29.552Z,1.60
2018-12-12T14:49:11.448Z,1.50
2018-12-12T14:51:44.796Z,1.60
2018-12-12T14:54:14.500Z,1.50
2018-12-12T14:56:47.816Z,1.50
2018-12-12T14:59:17.368Z,1.50
2018-12-12T15:04:50.333Z,1.40
2018-12-12T15:07:23.904Z,1.50
2018-12-12T15:09:55.435Z,1.40
2018-12-12T15:12:35.312Z,1.40
2018-12-12T15:15:06.658Z,1.40
2018-12-12T15:20:49.765Z,1.50
2018-12-12T15:28:31.985Z,1.50
2018-12-12T15:31:09.585Z,1.50
2018-12-12T15:36:48.521Z,1.50
2018-12-12T15:39:21.735Z,1.50
2018-12-12T15:42:01.919Z,1.50
2018-12-12T15:44:35.464Z,1.50
2018-12-12T15:47:09.166Z,1.50
2018-12-12T15:49:55.906Z,1.40
2018-12-12T15:52:27.144Z,1.40
2018-12-12T15:55:17.280Z,1.40
2018-12-12T15:57:46.725Z,1.40
2018-12-12T16:00:17.866Z,1.40
2018-12-12T16:05:48.330Z,1.50
2018-12-12T16:08:36.909Z,1.60
2018-12-12T16:11:27.637Z,1.50
2018-12-12T16:14:07.172Z,1.50
2018-12-12T16:19:46.893Z,1.40
2018-12-12T16:22:27.815Z,1.40
2018-12-12T16:24:59.184Z,1.30
2018-12-12T16:27:30.039Z,1.40
2018-12-12T16:30:03.500Z,1.50
2018-12-12T16:32:34.784Z,1.50
2018-12-12T16:35:08.845Z,1.50
2018-12-12T16:37:40.287Z,1.60
2018-12-12T16:40:20.286Z,1.40
2018-12-12T16:43:02.048Z,1.30
2018-12-12T16:45:33.321Z,1.30
2018-12-12T16:48:04.915Z,1.30
2018-12-12T16:50:45.219Z,1.40
2018-12-12T16:53:19.077Z,1.40
2018-12-12T16:55:50.223Z,1.50
2018-12-12T16:58:21.164Z,1.60
2018-12-12T17:01:01.205Z,1.50
2018-12-12T17:03:35.136Z,1.40
2018-12-12T17:06:06.469Z,1.40
2018-12-12T17:08:37.197Z,1.30
2018-12-12T17:11:16.987Z,1.30
2018-12-12T17:14:07.847Z,1.30
2018-12-12T17:16:48.335Z,1.20
2018-12-12T17:19:34.498Z,1.20
2018-12-12T17:22:15.121Z,1.30
2018-12-12T17:24:48.268Z,1.20
2018-12-12T17:27:19.638Z,1.30
2018-12-12T17:29:54.040Z,1.30
2018-12-12T17:34:53.757Z,1.30
2018-12-12T17:37:25.019Z,1.30
2018-12-12T17:39:58.170Z,1.30
2018-12-12T17:42:27.738Z,1.30
2018-12-12T17:45:00.874Z,1.30
2018-12-12T17:47:30.453Z,1.30
2018-12-12T17:50:11.522Z,1.30
2018-12-12T17:52:51.492Z,1.30
2018-12-12T17:55:28.801Z,1.30
2018-12-12T17:58:00.356Z,1.30
2018-12-12T18:00:29.593Z,1.30
2018-12-12T18:03:10.022Z,1.30
2018-12-12T18:05:49.811Z,1.30
2018-12-12T18:08:23.357Z,1.30
2018-12-12T18:11:02.884Z,1.30
2018-12-12T18:13:34.060Z,1.20
2018-12-12T18:16:06.794Z,1.20
2018-12-12T18:18:43.349Z,1.10
2018-12-12T18:21:27.453Z,1.00
2018-12-12T18:27:06.937Z,1.00
2018-12-12T18:29:46.635Z,1.00
2018-12-12T18:32:17.915Z,1.00
2018-12-12T18:34:51.351Z,1.10
2018-12-12T18:37:37.796Z,1.10
2018-12-12T18:43:14.257Z,1.10
2018-12-12T18:45:45.565Z,1.20
2018-12-12T18:48:25.048Z,1.10
2018-12-12T18:51:05.781Z,1.20
2018-12-12T18:53:41.720Z,1.20
2018-12-12T18:59:26.814Z,1.20
2018-12-12T19:05:00.273Z,1.30
2018-12-12T19:07:40.522Z,1.30
2018-12-12T19:10:20.721Z,1.30
2018-12-12T19:13:00.403Z,1.20
2018-12-12T19:15:35.606Z,1.30
2018-12-12T19:18:09.470Z,1.30
2018-12-12T19:20:48.019Z,1.30
2018-12-12T19:23:29.349Z,1.30
2018-12-12T19:26:01.064Z,1.30
2018-12-12T19:28:41.404Z,1.40
2018-12-12T19:31:21.105Z,1.40
2018-12-12T19:33:54.715Z,1.40
2018-12-12T19:36:26.181Z,1.40
2018-12-12T19:39:07.059Z,1.50
2018-12-12T19:41:48.958Z,1.50
2018-12-12T19:44:29.336Z,1.40
2018-12-12T19:47:00.823Z,1.40
2018-12-12T19:49:43.018Z,1.50
2018-12-12T19:52:23.976Z,1.40
2018-12-12T19:54:57.729Z,1.40
2018-12-12T19:57:45.646Z,1.30
2018-12-12T20:00:27.555Z,1.30
2018-12-12T20:06:10.933Z,1.20
2018-12-12T20:08:51.446Z,1.30
2018-12-12T20:11:40.102Z,1.30
2018-12-12T20:17:17.556Z,1.20
2018-12-12T20:19:57.441Z,1.10
2018-12-12T20:25:25.909Z,1.20
2018-12-12T20:28:09.966Z,1.10
2018-12-12T20:30:51.086Z,1.00
2018-12-12T20:33:21.383Z,1.00
2018-12-12T20:35:55.017Z,1.00
2018-12-12T20:38:43.720Z,1.00
2018-12-12T20:41:24.157Z,0.90
2018-12-12T20:46:54.060Z,0.80
2018-12-12T20:49:26.078Z,0.70
2018-12-12T20:54:56.558Z,0.70
2018-12-12T20:57:36.853Z,0.80
2018-12-12T21:00:09.383Z,0.80
2018-12-12T21:02:49.756Z,0.70
2018-12-12T21:05:21.443Z,0.80
2018-12-12T21:08:02.863Z,0.80
2018-12-12T21:10:50.678Z,0.80
2018-12-12T21:13:38.618Z,0.80
2018-12-12T21:16:14.143Z,0.80
2018-12-12T21:18:49.269Z,0.80
2018-12-12T21:21:23.169Z,0.80
2018-12-12T21:24:09.469Z,0.90
2018-12-12T21:27:01.284Z,0.80
2018-12-12T21:32:31.881Z,0.70
2018-12-12T21:35:19.465Z,0.70
2018-12-12T21:37:56.681Z,0.70
2018-12-12T21:40:36.702Z,0.70
2018-12-12T21:43:15.160Z,0.60
2018-12-12T21:48:55.602Z,0.60
2018-12-12T21:51:35.946Z,0.60
2018-12-12T21:54:15.552Z,0.80
2018-12-12T21:56:50.015Z,0.80
2018-12-12T21:59:30.236Z,1.10
2018-12-12T22:02:10.968Z,1.10
2018-12-12T22:04:47.971Z,1.00
2018-12-12T22:07:22.027Z,1.00
2018-12-12T22:10:02.179Z,1.00
2018-12-12T22:12:50.661Z,1.00
2018-12-12T22:15:21.406Z,1.10
2018-12-12T22:17:59.702Z,1.00
2018-12-12T22:23:40.141Z,0.90
2018-12-12T22:26:13.811Z,0.90
2018-12-12T22:28:48.325Z,0.70
2018-12-12T22:31:19.894Z,0.60
2018-12-12T22:33:51.103Z,0.60
2018-12-12T22:36:22.161Z,0.40
2018-12-12T22:39:03.231Z,0.40
2018-12-12T22:41:43.599Z,0.30
2018-12-12T22:47:22.266Z,0.30
2018-12-12T22:49:56.056Z,0.30
2018-12-12T22:55:20.425Z,0.30
2018-12-12T22:57:54.743Z,0.40
2018-12-12T23:00:34.849Z,0.40
2018-12-12T23:03:06.390Z,0.30
2018-12-12T23:05:47.913Z,0.30
2018-12-12T23:08:28.592Z,0.40
2018-12-12T23:11:06.905Z,0.30
2018-12-12T23:13:47.122Z,0.30
2018-12-12T23:16:20.897Z,0.30
2018-12-12T23:18:54.667Z,0.30
2018-12-12T23:21:35.006Z,0.40
2018-12-12T23:24:17.830Z,0.30
2018-12-12T23:26:51.374Z,0.30
2018-12-12T23:29:22.575Z,0.30
2018-12-12T23:32:05.396Z,0.30
2018-12-12T23:34:45.780Z,0.30
2018-12-12T23:40:26.123Z,0.30
2018-12-12T23:42:59.397Z,0.40
2018-12-12T23:45:34.333Z,0.40
2018-12-12T23:48:08.007Z,0.40
2018-12-12T23:50:53.330Z,0.30
2018-12-12T23:53:38.333Z,0.20
2018-12-12T23:56:11.600Z,0.20
2018-12-12T23:58:53.450Z,0.10
