createdAt,value
2019-04-14T00:00:35.834Z,60.51
2019-04-14T00:03:08.785Z,60.01
2019-04-14T00:05:38.525Z,60.76
2019-04-14T00:08:07.237Z,60.89
2019-04-14T00:10:35.717Z,59.91
2019-04-14T00:13:04.655Z,61.32
2019-04-14T00:15:40.474Z,61.04
2019-04-14T00:18:03.724Z,60.53
2019-04-14T00:20:32.307Z,60.98
2019-04-14T00:23:00.830Z,61.66
2019-04-14T00:25:30.461Z,61.50
2019-04-14T00:27:59.108Z,61.96
2019-04-14T00:30:27.664Z,62.11
2019-04-14T00:33:01.807Z,62.37
2019-04-14T00:35:47.261Z,61.99
2019-04-14T00:38:17.551Z,61.19
2019-04-14T00:40:47.706Z,62.55
2019-04-14T00:43:26.805Z,61.64
2019-04-14T00:45:59.710Z,61.17
2019-04-14T00:48:29.908Z,61.92
2019-04-14T00:50:58.716Z,61.39
2019-04-14T00:53:27.505Z,61.93
2019-04-14T00:55:56.058Z,63.60
2019-04-14T00:58:25.729Z,63.13
2019-04-14T01:00:54.349Z,61.91
2019-04-14T01:03:22.827Z,63.29
2019-04-14T01:05:52.511Z,63.80
2019-04-14T01:08:21.201Z,63.61
2019-04-14T01:10:49.842Z,62.44
2019-04-14T01:13:18.321Z,63.21
2019-04-14T01:15:54.810Z,63.12
2019-04-14T01:18:17.053Z,62.58
2019-04-14T01:20:45.536Z,62.84
2019-04-14T01:23:15.107Z,64.75
2019-04-14T01:25:43.697Z,62.92
2019-04-14T01:28:12.237Z,64.63
2019-04-14T01:30:41.546Z,63.68
2019-04-14T01:33:10.121Z,64.78
2019-04-14T01:35:39.917Z,63.66
2019-04-14T01:38:08.483Z,66.95
2019-04-14T01:40:38.065Z,66.13
2019-04-14T01:43:08.000Z,66.87
2019-04-14T01:45:36.624Z,67.11
2019-04-14T01:48:06.005Z,66.97
2019-04-14T01:50:36.581Z,67.80
2019-04-14T01:53:07.575Z,67.40
2019-04-14T01:55:50.523Z,66.09
2019-04-14T01:58:20.835Z,68.31
2019-04-14T02:00:51.322Z,69.25
2019-04-14T02:03:19.790Z,68.70
2019-04-14T02:05:49.570Z,69.04
2019-04-14T02:08:18.247Z,69.42
2019-04-14T02:10:47.873Z,70.07
2019-04-14T02:13:16.396Z,68.92
2019-04-14T02:15:46.201Z,68.11
2019-04-14T02:18:16.282Z,69.11
2019-04-14T02:20:44.997Z,68.79
2019-04-14T02:23:14.581Z,70.67
2019-04-14T02:25:43.300Z,72.29
2019-04-14T02:28:11.866Z,71.06
2019-04-14T02:30:49.572Z,70.32
2019-04-14T02:33:41.485Z,73.04
2019-04-14T02:36:14.098Z,74.01
2019-04-14T02:41:14.133Z,75.13
2019-04-14T02:46:05.943Z,73.07
2019-04-14T02:48:48.000Z,74.09
2019-04-14T02:51:14.382Z,72.25
2019-04-14T02:53:41.616Z,72.80
2019-04-14T03:01:14.771Z,74.85
2019-04-14T03:03:39.203Z,76.03
2019-04-14T03:06:27.053Z,77.25
2019-04-14T03:08:45.696Z,74.64
2019-04-14T03:11:17.455Z,76.33
2019-04-14T03:16:17.848Z,75.23
2019-04-14T03:18:47.189Z,75.30
2019-04-14T03:21:21.310Z,76.13
2019-04-14T03:23:57.887Z,75.81
2019-04-14T03:26:18.080Z,75.35
2019-04-14T03:29:10.605Z,75.90
2019-04-14T03:34:18.346Z,75.24
2019-04-14T03:37:07.928Z,76.95
2019-04-14T03:38:58.815Z,77.08
2019-04-14T03:41:41.228Z,77.86
2019-04-14T03:43:50.694Z,78.86
2019-04-14T03:46:41.642Z,78.06
2019-04-14T03:48:58.531Z,79.33
2019-04-14T03:51:40.439Z,76.89
2019-04-14T03:53:53.490Z,77.65
2019-04-14T03:56:07.135Z,76.93
2019-04-14T03:58:33.950Z,80.48
2019-04-14T04:01:02.408Z,80.46
2019-04-14T04:03:30.928Z,77.83
2019-04-14T04:06:00.687Z,77.58
2019-04-14T04:08:29.285Z,80.51
2019-04-14T04:11:02.034Z,79.58
2019-04-14T04:13:30.574Z,78.18
2019-04-14T04:16:00.693Z,81.18
2019-04-14T04:18:30.903Z,79.65
2019-04-14T04:21:18.330Z,79.34
2019-04-14T04:23:55.343Z,80.16
2019-04-14T04:26:25.753Z,79.65
2019-04-14T04:29:02.790Z,81.51
2019-04-14T04:31:33.085Z,82.12
2019-04-14T04:34:03.385Z,80.42
2019-04-14T04:36:39.873Z,79.10
2019-04-14T04:39:25.778Z,80.71
2019-04-14T04:41:54.363Z,81.57
2019-04-14T04:44:22.851Z,79.62
2019-04-14T04:46:52.623Z,78.33
2019-04-14T04:49:25.620Z,79.98
2019-04-14T04:51:51.514Z,79.49
2019-04-14T04:54:21.050Z,81.08
2019-04-14T04:56:49.655Z,79.95
2019-04-14T04:59:19.146Z,80.42
2019-04-14T05:01:47.768Z,81.68
2019-04-14T05:04:17.394Z,80.84
2019-04-14T05:07:01.740Z,82.49
2019-04-14T05:09:39.135Z,83.10
2019-04-14T05:12:28.369Z,84.10
2019-04-14T05:15:01.363Z,83.29
2019-04-14T05:17:34.750Z,83.37
2019-04-14T05:20:03.381Z,84.29
2019-04-14T05:22:33.177Z,83.09
2019-04-14T05:25:01.866Z,82.73
2019-04-14T05:27:30.346Z,84.78
2019-04-14T05:29:58.836Z,83.34
2019-04-14T05:32:28.358Z,84.07
2019-04-14T05:34:57.010Z,84.99
2019-04-14T05:37:25.490Z,85.70
2019-04-14T05:39:54.835Z,84.09
2019-04-14T05:42:25.647Z,83.63
2019-04-14T05:44:53.704Z,84.01
2019-04-14T05:47:22.187Z,84.28
2019-04-14T05:49:53.498Z,84.49
2019-04-14T05:52:20.915Z,84.95
2019-04-14T05:54:49.397Z,85.03
2019-04-14T05:57:17.873Z,85.66
2019-04-14T05:59:46.351Z,85.93
2019-04-14T06:02:15.889Z,84.97
2019-04-14T06:04:44.535Z,84.56
2019-04-14T06:07:13.036Z,85.08
2019-04-14T06:09:41.523Z,85.00
2019-04-14T06:12:10.037Z,86.06
2019-04-14T06:14:38.525Z,85.74
2019-04-14T06:17:07.033Z,86.13
2019-04-14T06:19:38.039Z,87.38
2019-04-14T06:22:05.741Z,86.48
2019-04-14T06:24:34.220Z,86.79
2019-04-14T06:27:02.711Z,87.30
2019-04-14T06:29:31.214Z,86.12
2019-04-14T06:32:03.929Z,86.11
2019-04-14T06:34:36.733Z,85.15
2019-04-14T06:37:09.559Z,86.56
2019-04-14T06:39:39.674Z,85.46
2019-04-14T06:42:08.192Z,85.57
2019-04-14T06:44:36.671Z,86.08
2019-04-14T06:47:05.168Z,85.94
2019-04-14T06:49:33.651Z,85.66
2019-04-14T06:52:02.197Z,86.39
2019-04-14T06:54:30.622Z,86.06
2019-04-14T06:56:59.126Z,86.83
2019-04-14T06:59:27.586Z,86.68
2019-04-14T07:01:56.079Z,86.05
2019-04-14T07:04:24.552Z,85.96
2019-04-14T07:06:53.070Z,86.64
2019-04-14T07:09:21.550Z,86.57
2019-04-14T07:11:50.032Z,86.01
2019-04-14T07:14:18.555Z,86.10
2019-04-14T07:16:47.055Z,85.68
2019-04-14T07:19:15.590Z,85.82
2019-04-14T07:21:44.057Z,86.23
2019-04-14T07:24:12.606Z,87.33
2019-04-14T07:26:41.529Z,86.20
2019-04-14T07:29:10.020Z,87.42
2019-04-14T07:31:43.229Z,87.80
2019-04-14T07:34:29.790Z,86.38
2019-04-14T07:36:59.935Z,87.08
2019-04-14T07:39:32.792Z,88.17
2019-04-14T07:42:03.110Z,88.39
2019-04-14T07:44:35.915Z,87.28
2019-04-14T07:47:23.898Z,86.25
2019-04-14T07:50:14.959Z,87.47
2019-04-14T07:52:41.786Z,87.79
2019-04-14T07:55:11.928Z,87.05
2019-04-14T07:57:44.896Z,88.01
2019-04-14T08:00:15.088Z,86.92
2019-04-14T08:02:50.944Z,87.21
2019-04-14T08:05:23.516Z,86.67
2019-04-14T08:07:52.020Z,87.52
2019-04-14T08:10:20.485Z,85.74
2019-04-14T08:12:48.993Z,86.98
2019-04-14T08:15:17.472Z,88.07
2019-04-14T08:17:45.979Z,87.67
2019-04-14T08:20:26.822Z,87.69
2019-04-14T08:22:45.703Z,87.36
2019-04-14T08:25:14.187Z,87.05
2019-04-14T08:27:42.667Z,85.99
2019-04-14T08:30:11.321Z,86.08
2019-04-14T08:32:39.827Z,86.40
2019-04-14T08:35:08.653Z,86.63
2019-04-14T08:37:37.122Z,87.08
2019-04-14T08:40:06.082Z,87.58
2019-04-14T08:42:48.176Z,87.02
2019-04-14T08:45:21.091Z,86.37
2019-04-14T08:48:03.260Z,86.22
2019-04-14T08:50:51.629Z,87.57
2019-04-14T08:53:38.039Z,86.41
2019-04-14T08:56:23.157Z,86.77
2019-04-14T08:59:08.591Z,86.84
2019-04-14T09:01:41.470Z,86.70
2019-04-14T09:04:14.346Z,87.82
2019-04-14T09:06:47.222Z,86.60
2019-04-14T09:09:20.493Z,87.84
2019-04-14T09:11:56.292Z,87.46
2019-04-14T09:14:24.787Z,87.03
2019-04-14T09:16:53.303Z,86.84
2019-04-14T09:19:21.791Z,86.67
2019-04-14T09:21:50.302Z,86.67
2019-04-14T09:24:18.787Z,86.82
2019-04-14T09:26:47.295Z,86.96
2019-04-14T09:29:15.776Z,87.38
2019-04-14T09:31:44.276Z,86.81
2019-04-14T09:34:12.749Z,86.30
2019-04-14T09:36:41.261Z,85.98
2019-04-14T09:39:09.721Z,85.63
2019-04-14T09:41:38.222Z,87.03
2019-04-14T09:44:06.685Z,85.31
2019-04-14T09:46:35.200Z,85.52
2019-04-14T09:49:03.675Z,85.89
2019-04-14T09:51:32.181Z,85.40
2019-04-14T09:54:00.656Z,85.33
2019-04-14T09:56:29.253Z,86.21
2019-04-14T09:58:57.798Z,85.72
2019-04-14T10:01:26.346Z,85.96
2019-04-14T10:03:54.842Z,85.17
2019-04-14T10:06:23.363Z,86.42
2019-04-14T10:08:51.932Z,85.86
2019-04-14T10:11:20.489Z,86.77
2019-04-14T10:13:48.969Z,85.53
2019-04-14T10:16:17.554Z,85.02
2019-04-14T10:18:46.034Z,85.01
2019-04-14T10:21:17.623Z,85.64
2019-04-14T10:23:44.808Z,85.61
2019-04-14T10:26:13.317Z,86.20
2019-04-14T10:28:41.833Z,84.89
2019-04-14T10:31:10.292Z,84.26
2019-04-14T10:33:38.797Z,86.29
2019-04-14T10:36:07.334Z,85.44
2019-04-14T10:38:35.822Z,86.13
2019-04-14T10:41:04.943Z,85.19
2019-04-14T10:43:33.447Z,85.62
2019-04-14T10:46:01.983Z,85.82
2019-04-14T10:48:30.446Z,85.29
2019-04-14T10:50:58.992Z,85.13
2019-04-14T10:53:27.511Z,85.29
2019-04-14T10:55:55.987Z,85.09
2019-04-14T10:58:24.496Z,84.86
2019-04-14T11:00:52.988Z,85.03
2019-04-14T11:03:21.471Z,85.10
2019-04-14T11:06:07.736Z,85.72
2019-04-14T11:08:36.311Z,86.03
2019-04-14T11:11:04.876Z,85.17
2019-04-14T11:13:33.378Z,86.34
2019-04-14T11:16:01.880Z,85.30
2019-04-14T11:18:30.419Z,85.32
2019-04-14T11:20:58.859Z,84.99
2019-04-14T11:23:27.351Z,86.35
2019-04-14T11:25:55.840Z,86.04
2019-04-14T11:28:24.394Z,85.65
2019-04-14T11:30:52.875Z,86.00
2019-04-14T11:33:23.009Z,85.78
2019-04-14T11:36:09.551Z,85.65
2019-04-14T11:38:42.183Z,86.02
2019-04-14T11:41:15.088Z,85.66
2019-04-14T11:43:43.568Z,85.58
2019-04-14T11:46:12.082Z,85.12
2019-04-14T11:48:40.523Z,85.56
2019-04-14T11:51:09.040Z,85.18
2019-04-14T11:53:37.593Z,84.91
2019-04-14T11:56:06.188Z,85.10
2019-04-14T11:58:34.668Z,85.21
2019-04-14T12:01:06.124Z,84.63
2019-04-14T12:03:41.877Z,84.29
2019-04-14T12:06:17.720Z,84.16
2019-04-14T12:08:59.768Z,83.61
2019-04-14T12:11:28.336Z,82.81
2019-04-14T12:13:56.836Z,82.67
2019-04-14T12:16:25.330Z,82.80
2019-04-14T12:18:53.810Z,82.64
2019-04-14T12:21:22.386Z,81.90
2019-04-14T12:23:50.863Z,81.32
2019-04-14T12:26:19.350Z,79.98
2019-04-14T12:28:47.825Z,79.47
2019-04-14T12:31:17.455Z,78.78
2019-04-14T12:33:46.017Z,78.52
2019-04-14T12:36:14.857Z,78.16
2019-04-14T12:38:43.345Z,77.44
2019-04-14T12:41:17.692Z,77.62
2019-04-14T12:44:04.109Z,77.50
2019-04-14T12:46:39.708Z,77.36
2019-04-14T12:49:18.598Z,77.58
2019-04-14T12:51:54.796Z,77.03
2019-04-14T12:54:23.943Z,76.24
2019-04-14T12:56:52.462Z,75.41
2019-04-14T12:59:23.440Z,75.77
2019-04-14T13:02:06.750Z,74.21
2019-04-14T13:04:35.233Z,75.35
2019-04-14T13:07:03.792Z,75.30
2019-04-14T13:09:32.250Z,74.89
2019-04-14T13:12:00.831Z,75.40
2019-04-14T13:14:29.343Z,75.34
2019-04-14T13:16:57.891Z,74.68
2019-04-14T13:19:26.439Z,73.85
2019-04-14T13:21:54.960Z,74.48
2019-04-14T13:24:23.504Z,74.54
2019-04-14T13:26:52.032Z,74.47
2019-04-14T13:29:20.515Z,73.89
2019-04-14T13:31:49.015Z,72.71
2019-04-14T13:34:17.523Z,72.88
2019-04-14T13:36:46.010Z,73.16
2019-04-14T13:39:14.582Z,72.39
2019-04-14T13:41:43.168Z,72.09
2019-04-14T13:44:11.654Z,71.51
2019-04-14T13:46:40.161Z,70.59
2019-04-14T13:49:08.667Z,71.09
2019-04-14T13:51:37.133Z,70.14
2019-04-14T13:54:05.777Z,70.29
2019-04-14T13:56:34.294Z,69.45
2019-04-14T13:59:02.819Z,69.50
2019-04-14T14:01:31.292Z,69.16
2019-04-14T14:03:59.802Z,68.06
2019-04-14T14:06:28.328Z,66.52
2019-04-14T14:08:56.847Z,64.51
2019-04-14T14:11:35.510Z,65.15
2019-04-14T14:14:05.925Z,66.71
2019-04-14T14:16:36.075Z,65.39
2019-04-14T14:19:12.644Z,65.81
2019-04-14T14:21:48.960Z,64.89
2019-04-14T14:24:34.046Z,64.23
2019-04-14T14:27:03.792Z,65.73
2019-04-14T14:29:32.305Z,65.08
2019-04-14T14:32:02.407Z,63.77
2019-04-14T14:34:30.922Z,64.56
2019-04-14T14:36:59.412Z,63.96
2019-04-14T14:39:27.919Z,63.54
2019-04-14T14:41:56.405Z,63.66
2019-04-14T14:44:26.977Z,63.47
2019-04-14T14:47:02.963Z,63.95
2019-04-14T14:49:33.108Z,62.87
2019-04-14T14:52:09.202Z,63.81
2019-04-14T14:54:37.696Z,63.85
2019-04-14T14:57:06.185Z,64.30
2019-04-14T14:59:34.697Z,64.57
2019-04-14T15:02:03.176Z,65.17
2019-04-14T15:04:31.672Z,65.07
2019-04-14T15:07:00.188Z,65.07
2019-04-14T15:09:28.692Z,65.30
2019-04-14T15:11:57.190Z,65.60
2019-04-14T15:14:25.704Z,65.61
2019-04-14T15:16:54.563Z,65.73
2019-04-14T15:19:23.071Z,65.81
2019-04-14T15:21:51.538Z,65.77
2019-04-14T15:24:20.102Z,65.68
2019-04-14T15:26:48.609Z,65.44
2019-04-14T15:29:17.101Z,65.30
2019-04-14T15:31:45.633Z,65.09
2019-04-14T15:34:14.067Z,64.69
2019-04-14T15:36:42.659Z,63.72
2019-04-14T15:39:11.434Z,63.66
2019-04-14T15:41:39.928Z,63.67
2019-04-14T15:44:08.406Z,62.82
2019-04-14T15:46:42.163Z,62.50
2019-04-14T15:49:10.653Z,61.88
2019-04-14T15:51:39.138Z,60.22
2019-04-14T15:54:07.723Z,59.78
2019-04-14T15:56:40.365Z,60.42
2019-04-14T15:59:29.416Z,60.63
2019-04-14T16:02:16.692Z,60.39
2019-04-14T16:05:02.946Z,60.91
2019-04-14T16:07:49.559Z,60.74
2019-04-14T16:10:19.759Z,60.65
2019-04-14T16:12:58.759Z,60.96
2019-04-14T16:15:28.906Z,60.84
2019-04-14T16:17:59.029Z,59.83
2019-04-14T16:20:35.164Z,60.55
2019-04-14T16:23:03.646Z,60.26
2019-04-14T16:25:36.329Z,60.38
2019-04-14T16:28:06.446Z,60.04
2019-04-14T16:30:36.743Z,60.15
2019-04-14T16:33:12.639Z,60.44
2019-04-14T16:35:41.816Z,60.43
2019-04-14T16:38:10.352Z,60.74
2019-04-14T16:40:38.888Z,60.81
2019-04-14T16:43:07.400Z,60.63
2019-04-14T16:45:35.865Z,60.60
2019-04-14T16:48:04.637Z,60.29
2019-04-14T16:50:33.245Z,60.43
2019-04-14T16:53:03.372Z,60.23
2019-04-14T16:55:42.646Z,60.60
2019-04-14T16:58:21.534Z,60.55
2019-04-14T17:00:54.677Z,60.69
2019-04-14T17:03:23.193Z,60.63
2019-04-14T17:05:51.664Z,60.79
2019-04-14T17:08:20.190Z,60.71
2019-04-14T17:10:48.680Z,60.84
2019-04-14T17:13:17.207Z,60.78
2019-04-14T17:15:50.016Z,61.02
2019-04-14T17:18:36.343Z,60.77
2019-04-14T17:21:22.569Z,60.62
2019-04-14T17:23:55.495Z,60.71
2019-04-14T17:26:41.633Z,60.69
2019-04-14T17:29:12.067Z,60.74
2019-04-14T17:31:58.482Z,60.74
2019-04-14T17:34:28.793Z,60.50
2019-04-14T17:37:17.326Z,60.19
2019-04-14T17:39:50.138Z,60.15
2019-04-14T17:42:29.281Z,60.31
2019-04-14T17:44:59.487Z,60.26
2019-04-14T17:47:38.561Z,60.01
2019-04-14T17:50:18.387Z,59.65
2019-04-14T17:52:48.533Z,59.95
2019-04-14T17:55:35.105Z,59.76
2019-04-14T17:58:08.176Z,59.87
2019-04-14T18:00:54.634Z,59.87
2019-04-14T18:03:42.531Z,60.08
2019-04-14T18:06:12.677Z,59.97
2019-04-14T18:08:59.236Z,60.22
2019-04-14T18:11:44.527Z,60.32
2019-04-14T18:14:14.643Z,60.47
2019-04-14T18:17:00.674Z,60.58
2019-04-14T18:19:34.002Z,60.76
2019-04-14T18:22:02.486Z,60.98
2019-04-14T18:24:41.668Z,60.84
2019-04-14T18:27:01.193Z,61.22
2019-04-14T18:29:34.038Z,61.27
2019-04-14T18:32:13.054Z,61.60
2019-04-14T18:34:46.191Z,61.66
2019-04-14T18:37:34.104Z,62.07
2019-04-14T18:40:04.235Z,62.00
2019-04-14T18:42:50.844Z,62.08
2019-04-14T18:45:21.111Z,62.34
2019-04-14T18:47:51.271Z,62.62
2019-04-14T18:50:33.064Z,62.39
2019-04-14T18:53:18.576Z,62.20
2019-04-14T18:55:48.663Z,62.48
2019-04-14T18:58:18.803Z,62.61
2019-04-14T19:00:51.397Z,62.66
2019-04-14T19:03:19.958Z,62.92
2019-04-14T19:05:48.432Z,62.91
2019-04-14T19:08:16.925Z,63.11
2019-04-14T19:10:47.136Z,62.81
2019-04-14T19:13:22.692Z,62.74
2019-04-14T19:16:09.239Z,62.73
2019-04-14T19:18:42.380Z,62.56
2019-04-14T19:21:12.486Z,62.32
2019-04-14T19:23:41.015Z,62.10
2019-04-14T19:26:09.468Z,62.13
2019-04-14T19:28:37.971Z,62.17
2019-04-14T19:31:06.452Z,61.95
2019-04-14T19:33:34.941Z,61.97
2019-04-14T19:36:03.421Z,62.04
2019-04-14T19:38:31.907Z,62.19
2019-04-14T19:41:00.388Z,62.00
2019-04-14T19:43:28.865Z,62.05
2019-04-14T19:45:59.499Z,62.20
2019-04-14T19:48:27.724Z,62.11
2019-04-14T19:50:56.213Z,62.06
2019-04-14T19:53:24.698Z,61.85
2019-04-14T19:55:53.191Z,61.79
2019-04-14T19:58:21.729Z,61.95
2019-04-14T20:00:50.209Z,61.88
2019-04-14T20:03:18.733Z,62.09
2019-04-14T20:05:47.220Z,62.09
2019-04-14T20:08:15.731Z,62.15
2019-04-14T20:10:44.212Z,61.89
2019-04-14T20:13:12.686Z,62.12
2019-04-14T20:15:45.769Z,62.16
2019-04-14T20:18:24.808Z,61.96
2019-04-14T20:20:54.922Z,62.15
2019-04-14T20:23:31.149Z,62.21
2019-04-14T20:26:17.721Z,62.46
2019-04-14T20:28:47.904Z,62.58
2019-04-14T20:31:27.156Z,62.25
2019-04-14T20:33:55.739Z,62.31
2019-04-14T20:36:24.228Z,62.54
2019-04-14T20:38:52.755Z,62.48
2019-04-14T20:41:21.285Z,62.35
2019-04-14T20:43:49.822Z,62.98
2019-04-14T20:46:18.351Z,62.77
2019-04-14T20:48:46.832Z,62.68
2019-04-14T20:51:15.337Z,62.65
2019-04-14T20:53:43.817Z,62.57
2019-04-14T20:56:12.400Z,62.45
2019-04-14T20:58:40.888Z,63.05
2019-04-14T21:01:11.021Z,62.56
2019-04-14T21:03:41.277Z,62.63
2019-04-14T21:06:14.219Z,62.64
2019-04-14T21:08:46.857Z,62.68
2019-04-14T21:11:17.016Z,62.77
2019-04-14T21:13:47.151Z,62.68
2019-04-14T21:16:35.338Z,62.71
2019-04-14T21:19:05.459Z,62.80
2019-04-14T21:21:44.367Z,62.88
2019-04-14T21:24:23.224Z,62.66
2019-04-14T21:26:53.410Z,62.52
2019-04-14T21:29:25.971Z,62.83
2019-04-14T21:31:56.137Z,62.87
2019-04-14T21:34:26.250Z,63.03
2019-04-14T21:37:01.941Z,62.85
2019-04-14T21:39:50.499Z,62.75
2019-04-14T21:42:19.850Z,62.58
2019-04-14T21:44:48.335Z,62.74
2019-04-14T21:47:16.865Z,62.80
2019-04-14T21:49:45.341Z,62.74
2019-04-14T21:52:18.077Z,62.90
2019-04-14T21:54:46.834Z,62.95
2019-04-14T21:57:16.985Z,63.31
2019-04-14T22:00:05.523Z,63.05
2019-04-14T22:02:50.742Z,62.85
2019-04-14T22:05:37.209Z,62.78
2019-04-14T22:08:09.992Z,63.03
2019-04-14T22:10:42.832Z,62.95
2019-04-14T22:13:11.325Z,63.00
2019-04-14T22:15:39.794Z,62.99
2019-04-14T22:18:08.358Z,62.89
2019-04-14T22:20:36.857Z,63.02
2019-04-14T22:23:07.079Z,62.83
2019-04-14T22:25:35.546Z,62.64
2019-04-14T22:28:04.123Z,63.01
2019-04-14T22:30:32.661Z,62.71
2019-04-14T22:33:01.202Z,62.70
2019-04-14T22:35:29.619Z,62.58
2019-04-14T22:37:58.190Z,62.96
2019-04-14T22:40:26.804Z,62.68
2019-04-14T22:42:55.281Z,62.62
2019-04-14T22:45:23.779Z,62.58
2019-04-14T22:47:52.258Z,62.36
2019-04-14T22:50:20.781Z,62.60
2019-04-14T22:52:49.251Z,62.57
2019-04-14T22:55:17.758Z,62.59
2019-04-14T22:57:46.238Z,62.67
2019-04-14T23:00:19.445Z,62.57
2019-04-14T23:02:49.648Z,62.56
2019-04-14T23:05:34.495Z,62.73
2019-04-14T23:08:08.956Z,62.47
2019-04-14T23:10:55.782Z,62.74
2019-04-14T23:13:34.607Z,62.28
2019-04-14T23:16:04.738Z,61.88
2019-04-14T23:18:34.864Z,61.75
2019-04-14T23:21:05.027Z,61.60
2019-04-14T23:23:51.583Z,61.43
2019-04-14T23:26:20.124Z,61.33
2019-04-14T23:28:48.585Z,61.41
2019-04-14T23:31:17.073Z,61.55
2019-04-14T23:33:45.528Z,61.63
2019-04-14T23:36:14.059Z,61.60
2019-04-14T23:38:42.535Z,61.63
2019-04-14T23:41:11.050Z,61.88
2019-04-14T23:43:39.531Z,61.64
2019-04-14T23:46:08.035Z,61.55
2019-04-14T23:48:36.502Z,61.60
2019-04-14T23:51:04.984Z,61.72
2019-04-14T23:53:33.482Z,61.55
2019-04-14T23:56:02.006Z,61.52
2019-04-14T23:58:30.523Z,61.53
