createdAt,value
2019-01-08T00:00:14.267Z,1006.76
2019-01-08T00:01:14.179Z,1006.62
2019-01-08T00:02:14.104Z,1006.60
2019-01-08T00:03:14.004Z,1006.67
2019-01-08T00:04:13.929Z,1006.64
2019-01-08T00:05:13.841Z,1006.66
2019-01-08T00:06:13.755Z,1006.59
2019-01-08T00:07:13.667Z,1006.54
2019-01-08T00:08:13.580Z,1006.52
2019-01-08T00:09:13.505Z,1006.48
2019-01-08T00:10:13.406Z,1006.50
2019-01-08T00:11:13.318Z,1006.45
2019-01-08T00:12:13.230Z,1006.44
2019-01-08T00:13:13.156Z,1006.39
2019-01-08T00:14:13.069Z,1006.38
2019-01-08T00:15:12.981Z,1006.38
2019-01-08T00:16:12.907Z,1006.32
2019-01-08T00:17:12.806Z,1006.32
2019-01-08T00:18:12.718Z,1006.33
2019-01-08T00:19:12.632Z,1006.27
2019-01-08T00:20:12.543Z,1006.26
2019-01-08T00:21:12.469Z,1006.25
2019-01-08T00:22:12.370Z,1006.18
2019-01-08T00:23:12.306Z,1006.18
2019-01-08T00:24:12.206Z,1006.14
2019-01-08T00:25:12.118Z,1006.10
2019-01-08T00:26:12.032Z,1006.10
2019-01-08T00:27:11.946Z,1006.03
2019-01-08T00:28:11.857Z,1005.98
2019-01-08T00:29:11.769Z,1005.96
2019-01-08T00:30:11.682Z,1005.94
2019-01-08T00:31:11.908Z,1005.92
2019-01-08T00:32:11.519Z,1005.95
2019-01-08T00:33:11.432Z,1005.96
2019-01-08T00:34:11.345Z,1005.89
2019-01-08T00:35:11.260Z,1005.91
2019-01-08T00:36:11.171Z,1005.84
2019-01-08T00:37:11.083Z,1005.81
2019-01-08T00:38:11.005Z,1005.77
2019-01-08T00:39:10.910Z,1005.71
2019-01-08T00:40:10.833Z,1005.67
2019-01-08T00:41:10.745Z,1005.64
2019-01-08T00:42:10.659Z,1005.70
2019-01-08T00:43:10.571Z,1005.67
2019-01-08T00:44:10.485Z,1005.60
2019-01-08T00:45:10.396Z,1005.55
2019-01-08T00:46:10.309Z,1005.56
2019-01-08T00:47:10.220Z,1005.57
2019-01-08T00:48:10.137Z,1005.49
2019-01-08T00:49:10.060Z,1005.49
2019-01-08T00:50:09.984Z,1005.53
2019-01-08T00:51:09.885Z,1005.51
2019-01-08T00:52:09.796Z,1005.56
2019-01-08T00:53:09.710Z,1005.54
2019-01-08T00:54:09.622Z,1005.48
2019-01-08T00:55:09.534Z,1005.41
2019-01-08T00:56:09.449Z,1005.39
2019-01-08T00:57:09.373Z,1005.30
2019-01-08T00:58:09.285Z,1005.30
2019-01-08T00:59:09.198Z,1005.30
2019-01-08T01:00:09.113Z,1005.34
2019-01-08T01:01:09.024Z,1005.28
2019-01-08T01:02:08.937Z,1005.32
2019-01-08T01:03:08.848Z,1005.35
2019-01-08T01:04:08.760Z,1005.28
2019-01-08T01:05:08.674Z,1005.28
2019-01-08T01:06:08.611Z,1005.21
2019-01-08T01:07:08.511Z,1005.19
2019-01-08T01:08:08.422Z,1005.14
2019-01-08T01:09:08.337Z,1005.08
2019-01-08T01:10:08.248Z,1005.03
2019-01-08T01:11:08.161Z,1005.06
2019-01-08T01:12:08.074Z,1004.98
2019-01-08T01:13:07.987Z,1004.99
2019-01-08T01:14:07.899Z,1004.98
2019-01-08T01:15:07.824Z,1005.00
2019-01-08T01:16:07.738Z,1004.89
2019-01-08T01:17:07.729Z,1004.93
2019-01-08T01:18:07.562Z,1004.88
2019-01-08T01:19:07.477Z,1004.77
2019-01-08T01:20:07.388Z,1004.85
2019-01-08T01:21:07.300Z,1004.80
2019-01-08T01:22:07.243Z,1004.75
2019-01-08T01:23:07.125Z,1004.75
2019-01-08T01:24:07.059Z,1004.72
2019-01-08T01:25:06.963Z,1004.72
2019-01-08T01:26:06.875Z,1004.59
2019-01-08T01:27:06.788Z,1004.59
2019-01-08T01:28:06.700Z,1004.59
2019-01-08T01:29:06.613Z,1004.51
2019-01-08T01:30:06.526Z,1004.55
2019-01-08T01:31:06.439Z,1004.53
2019-01-08T01:32:06.363Z,1004.50
2019-01-08T01:33:06.275Z,1004.52
2019-01-08T01:34:06.194Z,1004.57
2019-01-08T01:35:06.101Z,1004.58
2019-01-08T01:36:06.014Z,1004.51
2019-01-08T01:37:05.926Z,1004.46
2019-01-08T01:38:05.840Z,1004.39
2019-01-08T01:39:05.754Z,1004.34
2019-01-08T01:40:05.677Z,1004.33
2019-01-08T01:41:05.894Z,1004.31
2019-01-08T01:42:05.502Z,1004.23
2019-01-08T01:43:05.415Z,1004.23
2019-01-08T01:44:05.327Z,1004.14
2019-01-08T01:45:05.241Z,1004.13
2019-01-08T01:46:05.152Z,1004.16
2019-01-08T01:47:05.066Z,1004.12
2019-01-08T01:48:04.991Z,1003.99
2019-01-08T01:49:04.902Z,1004.05
2019-01-08T01:50:04.816Z,1003.97
2019-01-08T01:51:04.728Z,1004.03
2019-01-08T01:52:04.642Z,1003.98
2019-01-08T01:53:04.553Z,1003.97
2019-01-08T01:54:04.467Z,1004.01
2019-01-08T01:55:04.380Z,1003.93
2019-01-08T01:56:04.291Z,1003.91
2019-01-08T01:57:04.217Z,1003.88
2019-01-08T01:58:04.128Z,1003.86
2019-01-08T01:59:08.305Z,1003.85
2019-01-08T02:00:03.954Z,1003.79
2019-01-08T02:01:03.871Z,1003.70
2019-01-08T02:02:03.791Z,1003.71
2019-01-08T02:03:03.692Z,1003.68
2019-01-08T02:04:03.605Z,1003.65
2019-01-08T02:05:03.530Z,1003.65
2019-01-08T02:06:03.442Z,1003.64
2019-01-08T02:07:03.355Z,1003.66
2019-01-08T02:08:03.271Z,1003.63
2019-01-08T02:09:03.179Z,1003.64
2019-01-08T02:10:03.095Z,1003.58
2019-01-08T02:11:03.070Z,1003.56
2019-01-08T02:12:02.919Z,1003.51
2019-01-08T02:13:02.842Z,1003.58
2019-01-08T02:14:02.754Z,1003.53
2019-01-08T02:15:02.676Z,1003.52
2019-01-08T02:16:02.580Z,1003.42
2019-01-08T02:17:02.494Z,1003.42
2019-01-08T02:18:02.406Z,1003.42
2019-01-08T02:19:02.319Z,1003.32
2019-01-08T02:20:02.232Z,1003.40
2019-01-08T02:21:02.234Z,1003.33
2019-01-08T02:22:02.069Z,1003.29
2019-01-08T02:23:01.981Z,1003.37
2019-01-08T02:24:01.894Z,1003.42
2019-01-08T02:25:01.807Z,1003.33
2019-01-08T02:26:01.719Z,1003.28
2019-01-08T02:27:01.632Z,1003.16
2019-01-08T02:28:01.557Z,1003.24
2019-01-08T02:29:01.471Z,1003.26
2019-01-08T02:30:01.391Z,1003.23
2019-01-08T02:31:01.296Z,1003.24
2019-01-08T02:32:01.208Z,1003.17
2019-01-08T02:33:01.157Z,1003.25
2019-01-08T02:34:01.034Z,1002.96
2019-01-08T02:35:00.946Z,1002.98
2019-01-08T02:36:00.870Z,1002.92
2019-01-08T02:37:00.798Z,1002.97
2019-01-08T02:38:00.696Z,1003.03
2019-01-08T02:39:00.608Z,1003.00
2019-01-08T02:40:00.520Z,1003.02
2019-01-08T02:41:00.436Z,1002.99
2019-01-08T02:42:00.374Z,1002.99
2019-01-08T02:43:00.260Z,1002.96
2019-01-08T02:44:00.254Z,1002.97
2019-01-08T02:45:00.244Z,1002.99
2019-01-08T02:46:00.514Z,1003.00
2019-01-08T02:46:59.922Z,1002.92
2019-01-08T02:47:59.834Z,1002.92
2019-01-08T02:48:59.748Z,1002.86
2019-01-08T02:49:59.662Z,1002.82
2019-01-08T02:50:59.585Z,1002.80
2019-01-08T02:51:59.497Z,1002.85
2019-01-08T02:52:59.409Z,1002.84
2019-01-08T02:53:59.323Z,1002.82
2019-01-08T02:54:59.235Z,1002.80
2019-01-08T02:55:59.148Z,1002.80
2019-01-08T02:56:59.072Z,1002.79
2019-01-08T02:57:58.984Z,1002.68
2019-01-08T02:58:58.900Z,1002.71
2019-01-08T02:59:58.809Z,1002.69
2019-01-08T03:00:58.726Z,1002.66
2019-01-08T03:01:58.637Z,1002.58
2019-01-08T03:02:58.548Z,1002.50
2019-01-08T03:03:58.474Z,1002.45
2019-01-08T03:04:58.385Z,1002.48
2019-01-08T03:05:58.298Z,1002.46
2019-01-08T03:06:58.210Z,1002.44
2019-01-08T03:07:58.124Z,1002.44
2019-01-08T03:08:58.038Z,1002.38
2019-01-08T03:09:57.949Z,1002.36
2019-01-08T03:10:57.877Z,1002.31
2019-01-08T03:11:57.786Z,1002.33
2019-01-08T03:12:57.700Z,1002.31
2019-01-08T03:13:57.611Z,1002.25
2019-01-08T03:14:57.524Z,1002.14
2019-01-08T03:15:57.436Z,1002.16
2019-01-08T03:16:57.362Z,1002.13
2019-01-08T03:17:57.275Z,1002.17
2019-01-08T03:18:57.187Z,1002.13
2019-01-08T03:19:57.099Z,1002.12
2019-01-08T03:20:57.363Z,1002.11
2019-01-08T03:21:56.925Z,1002.05
2019-01-08T03:22:56.838Z,1002.04
2019-01-08T03:23:56.764Z,1001.94
2019-01-08T03:24:56.676Z,1001.86
2019-01-08T03:25:56.588Z,1001.88
2019-01-08T03:26:56.501Z,1001.78
2019-01-08T03:27:56.413Z,1001.85
2019-01-08T03:28:56.330Z,1001.90
2019-01-08T03:29:56.239Z,1001.88
2019-01-08T03:30:56.164Z,1001.83
2019-01-08T03:31:56.079Z,1001.76
2019-01-08T03:32:55.989Z,1001.81
2019-01-08T03:33:55.902Z,1001.75
2019-01-08T03:34:55.813Z,1001.79
2019-01-08T03:35:55.728Z,1001.80
2019-01-08T03:36:55.651Z,1001.71
2019-01-08T03:37:55.567Z,1001.74
2019-01-08T03:38:55.477Z,1001.71
2019-01-08T03:39:55.389Z,1001.66
2019-01-08T03:40:55.303Z,1001.67
2019-01-08T03:41:55.215Z,1001.62
2019-01-08T03:42:55.141Z,1001.61
2019-01-08T03:43:55.052Z,1001.59
2019-01-08T03:44:54.965Z,1001.54
2019-01-08T03:45:54.878Z,1001.55
2019-01-08T03:46:54.789Z,1001.47
2019-01-08T03:47:54.705Z,1001.45
2019-01-08T03:48:54.628Z,1001.45
2019-01-08T03:49:54.540Z,1001.41
2019-01-08T03:50:54.455Z,1001.34
2019-01-08T03:51:54.365Z,1001.33
2019-01-08T03:52:54.285Z,1001.32
2019-01-08T03:53:54.190Z,1001.37
2019-01-08T03:54:54.116Z,1001.28
2019-01-08T03:55:54.038Z,1001.29
2019-01-08T03:56:53.943Z,1001.18
2019-01-08T03:57:53.854Z,1001.24
2019-01-08T03:58:53.768Z,1001.23
2019-01-08T03:59:53.681Z,1001.15
2019-01-08T04:00:53.892Z,1001.17
2019-01-08T04:01:53.516Z,1001.17
2019-01-08T04:02:53.430Z,1001.17
2019-01-08T04:03:53.343Z,1001.17
2019-01-08T04:04:53.255Z,1001.15
2019-01-08T04:05:53.167Z,1001.14
2019-01-08T04:06:53.081Z,1001.11
2019-01-08T04:07:53.005Z,1001.10
2019-01-08T04:08:52.919Z,1001.09
2019-01-08T04:09:52.830Z,1001.05
2019-01-08T04:10:52.741Z,1001.01
2019-01-08T04:11:52.655Z,1000.96
2019-01-08T04:12:52.567Z,1001.01
2019-01-08T04:13:52.480Z,1000.94
2019-01-08T04:14:52.406Z,1000.89
2019-01-08T04:15:52.318Z,1000.87
2019-01-08T04:16:52.236Z,1000.85
2019-01-08T04:17:52.144Z,1000.86
2019-01-08T04:18:52.055Z,1000.89
2019-01-08T04:19:51.970Z,1000.88
2019-01-08T04:20:52.132Z,1000.83
2019-01-08T04:21:51.806Z,1000.88
2019-01-08T04:22:51.718Z,1000.88
2019-01-08T04:23:51.632Z,1000.84
2019-01-08T04:24:51.543Z,1000.86
2019-01-08T04:25:51.457Z,1000.82
2019-01-08T04:26:51.375Z,1000.80
2019-01-08T04:27:51.283Z,1000.83
2019-01-08T04:28:51.208Z,1000.82
2019-01-08T04:29:51.119Z,1000.84
2019-01-08T04:30:51.037Z,1000.78
2019-01-08T04:31:50.944Z,1000.64
2019-01-08T04:32:50.859Z,1000.70
2019-01-08T04:33:50.769Z,1000.68
2019-01-08T04:34:50.683Z,1000.62
2019-01-08T04:35:50.609Z,1000.61
2019-01-08T04:36:50.520Z,1000.59
2019-01-08T04:37:50.433Z,1000.59
2019-01-08T04:38:50.345Z,1000.53
2019-01-08T04:39:50.258Z,1000.54
2019-01-08T04:40:50.169Z,1000.51
2019-01-08T04:41:50.096Z,1000.40
2019-01-08T04:42:50.008Z,1000.35
2019-01-08T04:43:49.922Z,1000.34
2019-01-08T04:44:49.834Z,1000.25
2019-01-08T04:45:49.746Z,1000.28
2019-01-08T04:46:49.659Z,1000.20
2019-01-08T04:47:49.570Z,1000.20
2019-01-08T04:48:49.484Z,1000.19
2019-01-08T04:49:49.397Z,1000.14
2019-01-08T04:50:49.333Z,1000.10
2019-01-08T04:51:49.234Z,1000.04
2019-01-08T04:52:49.146Z,1000.04
2019-01-08T04:53:49.061Z,999.99
2019-01-08T04:54:48.971Z,1000.01
2019-01-08T04:55:48.887Z,999.95
2019-01-08T04:56:48.798Z,999.99
2019-01-08T04:57:48.724Z,999.93
2019-01-08T04:58:48.636Z,999.89
2019-01-08T04:59:48.547Z,999.91
2019-01-08T05:00:48.461Z,999.86
2019-01-08T05:01:48.372Z,999.88
2019-01-08T05:02:48.287Z,999.85
2019-01-08T05:03:48.197Z,999.72
2019-01-08T05:04:48.123Z,999.73
2019-01-08T05:05:48.036Z,999.73
2019-01-08T05:06:47.948Z,999.61
2019-01-08T05:07:47.861Z,999.57
2019-01-08T05:08:47.789Z,999.49
2019-01-08T05:09:47.687Z,999.44
2019-01-08T05:10:47.598Z,999.44
2019-01-08T05:11:47.514Z,999.43
2019-01-08T05:12:48.149Z,999.42
2019-01-08T05:13:47.351Z,999.40
2019-01-08T05:14:47.262Z,999.37
2019-01-08T05:15:47.192Z,999.34
2019-01-08T05:16:47.098Z,999.37
2019-01-08T05:17:46.999Z,999.35
2019-01-08T05:18:46.917Z,999.30
2019-01-08T05:19:46.825Z,999.38
2019-01-08T05:20:46.799Z,999.34
2019-01-08T05:21:46.667Z,999.25
2019-01-08T05:22:47.174Z,999.25
2019-01-08T05:23:46.487Z,999.28
2019-01-08T05:24:46.399Z,999.24
2019-01-08T05:25:46.316Z,999.29
2019-01-08T05:26:46.225Z,999.24
2019-01-08T05:27:46.150Z,999.19
2019-01-08T05:28:46.063Z,999.22
2019-01-08T05:29:45.989Z,999.19
2019-01-08T05:30:45.888Z,999.16
2019-01-08T05:31:45.800Z,999.15
2019-01-08T05:32:45.718Z,999.19
2019-01-08T05:33:45.626Z,999.11
2019-01-08T05:34:45.544Z,999.07
2019-01-08T05:35:45.463Z,999.14
2019-01-08T05:36:45.388Z,999.03
2019-01-08T05:37:45.291Z,999.03
2019-01-08T05:38:45.204Z,999.03
2019-01-08T05:39:45.122Z,998.98
2019-01-08T05:40:45.027Z,998.96
2019-01-08T05:41:45.813Z,998.95
2019-01-08T05:42:44.853Z,998.88
2019-01-08T05:43:44.777Z,998.91
2019-01-08T05:44:44.692Z,998.84
2019-01-08T05:45:44.603Z,998.81
2019-01-08T05:46:44.515Z,998.81
2019-01-08T05:47:44.429Z,998.82
2019-01-08T05:48:44.341Z,998.82
2019-01-08T05:49:44.254Z,998.78
2019-01-08T05:50:44.178Z,998.77
2019-01-08T05:51:44.093Z,998.79
2019-01-08T05:52:44.004Z,998.79
2019-01-08T05:53:43.916Z,998.70
2019-01-08T05:54:43.829Z,998.71
2019-01-08T05:55:43.742Z,998.74
2019-01-08T05:56:43.654Z,998.75
2019-01-08T05:57:43.578Z,998.69
2019-01-08T05:58:43.494Z,998.61
2019-01-08T05:59:43.403Z,998.72
2019-01-08T06:00:43.317Z,998.56
2019-01-08T06:01:43.228Z,998.54
2019-01-08T06:02:43.142Z,998.52
2019-01-08T06:03:43.056Z,998.51
2019-01-08T06:04:42.982Z,998.48
2019-01-08T06:05:42.892Z,998.46
2019-01-08T06:06:42.804Z,998.49
2019-01-08T06:07:42.717Z,998.47
2019-01-08T06:08:42.632Z,998.52
2019-01-08T06:09:42.543Z,998.51
2019-01-08T06:10:42.456Z,998.46
2019-01-08T06:11:42.380Z,998.50
2019-01-08T06:12:42.293Z,998.44
2019-01-08T06:13:42.205Z,998.46
2019-01-08T06:14:42.147Z,998.40
2019-01-08T06:15:42.031Z,998.39
2019-01-08T06:16:41.944Z,998.39
2019-01-08T06:17:41.856Z,998.38
2019-01-08T06:18:41.794Z,998.36
2019-01-08T06:19:41.693Z,998.39
2019-01-08T06:20:41.856Z,998.35
2019-01-08T06:21:41.520Z,998.32
2019-01-08T06:22:41.431Z,998.25
2019-01-08T06:23:41.349Z,998.36
2019-01-08T06:24:41.270Z,998.24
2019-01-08T06:25:41.182Z,998.23
2019-01-08T06:26:41.094Z,998.22
2019-01-08T06:27:41.006Z,998.16
2019-01-08T06:28:40.921Z,998.10
2019-01-08T06:29:40.831Z,998.10
2019-01-08T06:30:40.745Z,998.05
2019-01-08T06:31:40.670Z,998.12
2019-01-08T06:32:40.583Z,997.96
2019-01-08T06:33:40.495Z,997.97
2019-01-08T06:34:40.410Z,997.88
2019-01-08T06:35:40.321Z,997.91
2019-01-08T06:36:40.232Z,997.92
2019-01-08T06:37:40.145Z,997.86
2019-01-08T06:38:40.071Z,997.90
2019-01-08T06:39:39.983Z,997.85
2019-01-08T06:40:40.197Z,997.84
2019-01-08T06:41:39.820Z,997.82
2019-01-08T06:42:39.721Z,997.75
2019-01-08T06:43:39.635Z,997.84
2019-01-08T06:44:39.547Z,997.76
2019-01-08T06:45:39.471Z,997.73
2019-01-08T06:46:43.232Z,997.71
2019-01-08T06:47:39.297Z,997.65
2019-01-08T06:48:39.209Z,997.64
2019-01-08T06:49:39.122Z,997.63
2019-01-08T06:50:39.038Z,997.57
2019-01-08T06:51:38.949Z,997.60
2019-01-08T06:52:38.917Z,997.54
2019-01-08T06:53:38.784Z,997.55
2019-01-08T06:54:38.701Z,997.53
2019-01-08T06:55:38.609Z,997.48
2019-01-08T06:56:38.522Z,997.52
2019-01-08T06:57:38.435Z,997.46
2019-01-08T06:58:38.348Z,997.42
2019-01-08T06:59:38.262Z,997.43
2019-01-08T07:00:38.186Z,997.47
2019-01-08T07:01:38.098Z,997.37
2019-01-08T07:02:38.467Z,997.43
2019-01-08T07:03:37.924Z,997.34
2019-01-08T07:04:37.836Z,997.34
2019-01-08T07:05:37.748Z,997.29
2019-01-08T07:06:37.662Z,997.29
2019-01-08T07:07:37.586Z,997.33
2019-01-08T07:08:37.499Z,997.27
2019-01-08T07:09:37.410Z,997.34
2019-01-08T07:10:37.325Z,997.34
2019-01-08T07:11:37.237Z,997.22
2019-01-08T07:12:37.152Z,997.28
2019-01-08T07:13:37.062Z,997.28
2019-01-08T07:14:36.986Z,997.20
2019-01-08T07:15:36.900Z,997.10
2019-01-08T07:16:36.812Z,997.12
2019-01-08T07:17:36.725Z,997.08
2019-01-08T07:18:36.636Z,997.11
2019-01-08T07:19:36.550Z,997.04
2019-01-08T07:20:36.465Z,997.05
2019-01-08T07:21:36.387Z,996.98
2019-01-08T07:22:36.301Z,996.95
2019-01-08T07:23:36.213Z,996.93
2019-01-08T07:24:36.128Z,997.00
2019-01-08T07:25:42.089Z,996.95
2019-01-08T07:26:35.951Z,996.89
2019-01-08T07:27:35.876Z,996.96
2019-01-08T07:28:35.788Z,996.92
2019-01-08T07:29:35.704Z,996.96
2019-01-08T07:30:41.387Z,996.98
2019-01-08T07:31:35.526Z,996.89
2019-01-08T07:32:35.438Z,996.83
2019-01-08T07:33:35.352Z,996.80
2019-01-08T07:34:35.276Z,996.82
2019-01-08T07:35:35.188Z,996.70
2019-01-08T07:36:35.106Z,996.76
2019-01-08T07:37:35.014Z,996.75
2019-01-08T07:38:34.928Z,996.68
2019-01-08T07:39:34.839Z,996.67
2019-01-08T07:40:34.752Z,996.60
2019-01-08T07:41:34.665Z,996.50
2019-01-08T07:42:34.589Z,996.59
2019-01-08T07:43:34.505Z,996.53
2019-01-08T07:44:34.415Z,996.47
2019-01-08T07:45:34.328Z,996.37
2019-01-08T07:46:34.244Z,996.34
2019-01-08T07:47:34.153Z,996.10
2019-01-08T07:48:34.065Z,996.22
2019-01-08T07:49:33.979Z,996.27
2019-01-08T07:50:33.904Z,996.25
2019-01-08T07:51:33.817Z,996.18
2019-01-08T07:52:33.729Z,996.15
2019-01-08T07:53:33.640Z,996.10
2019-01-08T07:54:33.553Z,996.01
2019-01-08T07:55:33.466Z,996.03
2019-01-08T07:56:33.379Z,996.02
2019-01-08T07:57:33.303Z,996.03
2019-01-08T07:58:33.216Z,996.07
2019-01-08T07:59:33.131Z,996.00
2019-01-08T08:00:33.054Z,995.98
2019-01-08T08:01:32.954Z,995.97
2019-01-08T08:02:32.866Z,995.98
2019-01-08T08:03:32.784Z,995.90
2019-01-08T08:04:32.705Z,995.91
2019-01-08T08:05:32.616Z,995.85
2019-01-08T08:06:32.531Z,995.81
2019-01-08T08:07:32.442Z,995.81
2019-01-08T08:08:32.359Z,995.80
2019-01-08T08:09:32.267Z,995.79
2019-01-08T08:10:32.182Z,995.77
2019-01-08T08:11:32.093Z,995.75
2019-01-08T08:12:32.017Z,995.76
2019-01-08T08:13:32.553Z,995.75
2019-01-08T08:14:31.843Z,995.73
2019-01-08T08:15:31.756Z,995.70
2019-01-08T08:16:31.720Z,995.71
2019-01-08T08:17:31.581Z,995.70
2019-01-08T08:18:31.494Z,995.76
2019-01-08T08:19:31.418Z,995.67
2019-01-08T08:20:31.332Z,995.66
2019-01-08T08:21:31.244Z,995.64
2019-01-08T08:22:31.158Z,995.73
2019-01-08T08:23:31.068Z,995.61
2019-01-08T08:24:30.982Z,995.59
2019-01-08T08:25:30.894Z,995.63
2019-01-08T08:26:30.807Z,995.54
2019-01-08T08:27:30.732Z,995.60
2019-01-08T08:28:30.644Z,995.50
2019-01-08T08:29:30.559Z,995.51
2019-01-08T08:30:30.485Z,995.49
2019-01-08T08:31:30.383Z,995.50
2019-01-08T08:32:30.295Z,995.55
2019-01-08T08:33:30.207Z,995.41
2019-01-08T08:34:30.124Z,995.45
2019-01-08T08:35:30.098Z,995.34
2019-01-08T08:36:29.961Z,995.33
2019-01-08T08:37:29.883Z,995.33
2019-01-08T08:38:29.784Z,995.34
2019-01-08T08:39:29.695Z,995.15
2019-01-08T08:40:29.609Z,995.26
2019-01-08T08:41:29.520Z,995.18
2019-01-08T08:42:29.445Z,995.22
2019-01-08T08:43:29.359Z,995.18
2019-01-08T08:44:29.284Z,995.24
2019-01-08T08:45:29.184Z,995.14
2019-01-08T08:46:29.096Z,995.15
2019-01-08T08:47:29.010Z,995.07
2019-01-08T08:48:28.920Z,995.13
2019-01-08T08:49:28.846Z,995.02
2019-01-08T08:50:28.747Z,995.06
2019-01-08T08:51:28.674Z,995.08
2019-01-08T08:52:28.588Z,995.08
2019-01-08T08:53:28.497Z,994.97
2019-01-08T08:54:28.411Z,994.98
2019-01-08T08:55:28.321Z,994.96
2019-01-08T08:56:28.235Z,994.84
2019-01-08T08:57:28.146Z,994.83
2019-01-08T08:58:28.074Z,994.86
2019-01-08T08:59:27.986Z,994.86
2019-01-08T09:00:27.896Z,994.82
2019-01-08T09:01:27.810Z,994.82
2019-01-08T09:02:27.723Z,994.75
2019-01-08T09:03:27.635Z,994.77
2019-01-08T09:04:27.635Z,994.77
2019-01-08T09:05:27.464Z,994.63
2019-01-08T09:06:27.386Z,994.63
2019-01-08T09:07:27.299Z,994.58
2019-01-08T09:08:27.213Z,994.64
2019-01-08T09:09:27.124Z,994.60
2019-01-08T09:10:27.036Z,994.51
2019-01-08T09:11:26.948Z,994.55
2019-01-08T09:12:26.863Z,994.63
2019-01-08T09:13:26.787Z,994.59
2019-01-08T09:14:26.699Z,994.52
2019-01-08T09:15:26.612Z,994.49
2019-01-08T09:16:26.525Z,994.46
2019-01-08T09:17:26.437Z,994.44
2019-01-08T09:18:26.349Z,994.41
2019-01-08T09:19:26.264Z,994.44
2019-01-08T09:20:26.188Z,994.37
2019-01-08T09:21:26.100Z,994.37
2019-01-08T09:22:26.017Z,994.32
2019-01-08T09:23:25.937Z,994.29
2019-01-08T09:24:25.838Z,994.31
2019-01-08T09:25:25.750Z,994.32
2019-01-08T09:26:25.666Z,994.27
2019-01-08T09:27:25.592Z,994.22
2019-01-08T09:28:25.500Z,994.23
2019-01-08T09:29:25.415Z,994.20
2019-01-08T09:30:25.326Z,994.16
2019-01-08T09:31:25.240Z,994.17
2019-01-08T09:32:25.153Z,994.14
2019-01-08T09:33:25.066Z,994.03
2019-01-08T09:34:24.977Z,994.11
2019-01-08T09:35:24.914Z,994.07
2019-01-08T09:36:24.814Z,994.01
2019-01-08T09:37:24.726Z,994.09
2019-01-08T09:38:24.640Z,994.00
2019-01-08T09:39:24.568Z,993.98
2019-01-08T09:40:24.465Z,993.92
2019-01-08T09:41:24.378Z,993.96
2019-01-08T09:42:24.302Z,993.97
2019-01-08T09:43:24.214Z,993.93
2019-01-08T09:44:24.127Z,993.96
2019-01-08T09:45:24.041Z,993.92
2019-01-08T09:46:23.953Z,993.80
2019-01-08T09:47:23.865Z,993.87
2019-01-08T09:48:23.777Z,993.81
2019-01-08T09:49:23.693Z,993.76
2019-01-08T09:50:23.615Z,993.77
2019-01-08T09:51:23.531Z,993.76
2019-01-08T09:52:23.444Z,993.73
2019-01-08T09:53:23.357Z,993.81
2019-01-08T09:54:23.266Z,993.75
2019-01-08T09:55:23.178Z,993.71
2019-01-08T09:56:23.092Z,993.67
2019-01-08T09:57:23.016Z,993.67
2019-01-08T09:58:22.928Z,993.63
2019-01-08T09:59:22.850Z,993.73
2019-01-08T10:00:22.754Z,993.58
2019-01-08T10:01:24.118Z,993.64
2019-01-08T10:02:22.579Z,993.53
2019-01-08T10:03:22.493Z,993.48
2019-01-08T10:04:22.405Z,993.50
2019-01-08T10:05:22.317Z,993.46
2019-01-08T10:06:22.243Z,993.51
2019-01-08T10:07:22.155Z,993.48
2019-01-08T10:08:22.070Z,993.48
2019-01-08T10:09:21.979Z,993.43
2019-01-08T10:10:21.893Z,993.35
2019-01-08T10:11:21.805Z,993.39
2019-01-08T10:12:21.719Z,993.31
2019-01-08T10:13:21.633Z,993.26
2019-01-08T10:14:21.557Z,993.29
2019-01-08T10:15:21.472Z,993.25
2019-01-08T10:16:21.381Z,993.25
2019-01-08T10:17:21.293Z,993.21
2019-01-08T10:18:21.206Z,993.15
2019-01-08T10:19:21.120Z,993.16
2019-01-08T10:20:21.034Z,993.16
2019-01-08T10:21:20.945Z,993.03
2019-01-08T10:22:20.869Z,993.03
2019-01-08T10:23:20.781Z,992.99
2019-01-08T10:24:20.696Z,992.99
2019-01-08T10:25:20.607Z,992.94
2019-01-08T10:26:20.519Z,992.97
2019-01-08T10:27:20.444Z,992.90
2019-01-08T10:28:20.348Z,992.95
2019-01-08T10:29:20.258Z,992.79
2019-01-08T10:30:20.195Z,992.94
2019-01-08T10:31:20.095Z,992.87
2019-01-08T10:32:20.009Z,992.87
2019-01-08T10:33:19.930Z,992.78
2019-01-08T10:34:19.833Z,992.71
2019-01-08T10:35:19.748Z,992.81
2019-01-08T10:36:19.661Z,992.79
2019-01-08T10:37:19.584Z,992.78
2019-01-08T10:38:19.496Z,992.83
2019-01-08T10:39:19.408Z,992.81
2019-01-08T10:40:19.325Z,992.64
2019-01-08T10:41:19.233Z,992.66
2019-01-08T10:42:19.148Z,992.67
2019-01-08T10:43:19.059Z,992.68
2019-01-08T10:44:18.984Z,992.68
2019-01-08T10:45:18.962Z,992.65
2019-01-08T10:46:18.821Z,992.71
2019-01-08T10:47:18.722Z,992.60
2019-01-08T10:48:18.634Z,992.69
2019-01-08T10:49:18.548Z,992.64
2019-01-08T10:50:18.459Z,992.60
2019-01-08T10:51:18.384Z,992.64
2019-01-08T10:52:18.298Z,992.47
2019-01-08T10:53:18.210Z,992.46
2019-01-08T10:54:18.124Z,992.56
2019-01-08T10:55:18.034Z,992.55
2019-01-08T10:56:17.948Z,992.51
2019-01-08T10:57:17.860Z,992.47
2019-01-08T10:58:17.785Z,992.44
2019-01-08T10:59:17.709Z,992.48
2019-01-08T11:00:17.610Z,992.56
2019-01-08T11:01:17.526Z,992.36
2019-01-08T11:02:17.436Z,992.44
2019-01-08T11:03:17.349Z,992.41
2019-01-08T11:04:17.273Z,992.47
2019-01-08T11:05:17.185Z,992.40
2019-01-08T11:06:17.100Z,992.31
2019-01-08T11:07:17.010Z,992.35
2019-01-08T11:08:16.925Z,992.26
2019-01-08T11:09:16.835Z,992.24
2019-01-08T11:10:16.751Z,992.31
2019-01-08T11:11:16.663Z,992.35
2019-01-08T11:12:16.585Z,992.22
2019-01-08T11:13:16.499Z,992.35
2019-01-08T11:14:16.426Z,992.39
2019-01-08T11:15:16.325Z,992.28
2019-01-08T11:16:16.237Z,992.26
2019-01-08T11:17:16.151Z,992.23
2019-01-08T11:18:16.062Z,992.29
2019-01-08T11:19:15.987Z,992.12
2019-01-08T11:20:15.902Z,992.22
2019-01-08T11:21:15.813Z,992.12
2019-01-08T11:22:15.726Z,992.10
2019-01-08T11:23:15.637Z,992.06
2019-01-08T11:24:15.551Z,992.09
2019-01-08T11:25:15.478Z,992.08
2019-01-08T11:26:15.472Z,992.05
2019-01-08T11:27:15.308Z,991.92
2019-01-08T11:28:15.215Z,992.06
2019-01-08T11:29:15.126Z,992.02
2019-01-08T11:30:15.039Z,992.01
2019-01-08T11:31:14.951Z,992.00
2019-01-08T11:32:14.865Z,992.05
2019-01-08T11:33:14.876Z,991.96
2019-01-08T11:34:14.703Z,992.13
2019-01-08T11:35:14.614Z,991.93
2019-01-08T11:36:14.527Z,991.83
2019-01-08T11:37:14.441Z,991.85
2019-01-08T11:38:14.352Z,991.89
2019-01-08T11:39:14.266Z,991.84
2019-01-08T11:40:14.192Z,991.79
2019-01-08T11:41:14.104Z,991.80
2019-01-08T11:42:14.017Z,991.87
2019-01-08T11:43:13.927Z,991.82
2019-01-08T11:44:13.839Z,991.76
2019-01-08T11:45:13.764Z,991.83
2019-01-08T11:46:13.666Z,991.83
2019-01-08T11:47:13.605Z,991.78
2019-01-08T11:48:13.503Z,991.74
2019-01-08T11:49:13.414Z,991.83
2019-01-08T11:50:13.329Z,991.72
2019-01-08T11:51:13.244Z,991.68
2019-01-08T11:52:13.153Z,991.70
2019-01-08T11:53:13.068Z,991.64
2019-01-08T11:54:12.992Z,991.74
2019-01-08T11:55:12.904Z,991.69
2019-01-08T11:56:12.816Z,991.70
2019-01-08T11:57:12.729Z,991.67
2019-01-08T11:58:12.642Z,991.60
2019-01-08T11:59:12.567Z,991.71
2019-01-08T12:00:12.768Z,991.53
2019-01-08T12:01:12.392Z,991.58
2019-01-08T12:02:12.305Z,991.58
2019-01-08T12:03:12.216Z,991.60
2019-01-08T12:04:12.130Z,991.71
2019-01-08T12:05:12.054Z,991.71
2019-01-08T12:06:11.955Z,991.62
2019-01-08T12:07:11.905Z,991.66
2019-01-08T12:08:11.792Z,991.68
2019-01-08T12:09:11.705Z,991.59
2019-01-08T12:10:11.617Z,991.73
2019-01-08T12:11:11.530Z,991.46
2019-01-08T12:12:11.443Z,991.63
2019-01-08T12:13:11.432Z,991.51
2019-01-08T12:14:11.281Z,991.60
2019-01-08T12:15:11.193Z,991.60
2019-01-08T12:16:11.106Z,991.68
2019-01-08T12:17:11.020Z,991.49
2019-01-08T12:18:10.931Z,991.55