createdAt,value
2022-11-01T00:02:06.032Z,20.23
2022-11-01T00:04:35.860Z,22.58
2022-11-01T00:07:04.184Z,21.08
2022-11-01T00:09:32.921Z,19.88
2022-11-01T00:12:01.156Z,19.20
2022-11-01T00:14:29.530Z,21.45
2022-11-01T00:16:57.753Z,19.95
2022-11-01T00:19:26.021Z,19.77
2022-11-01T00:21:55.733Z,21.55
2022-11-01T00:24:24.997Z,27.15
2022-11-01T00:26:53.492Z,25.23
2022-11-01T00:29:21.683Z,24.60
2022-11-01T00:31:49.800Z,18.00
2022-11-01T00:34:18.344Z,21.17
2022-11-01T00:36:46.501Z,20.13
2022-11-01T00:39:17.049Z,19.90
2022-11-01T00:41:45.149Z,19.98
2022-11-01T00:44:14.558Z,18.58
2022-11-01T00:46:42.787Z,17.40
2022-11-01T00:49:11.879Z,17.05
2022-11-01T00:51:40.023Z,22.15
2022-11-01T00:54:08.358Z,21.10
2022-11-01T00:56:38.021Z,22.20
2022-11-01T00:59:06.270Z,22.83
2022-11-01T01:01:34.765Z,19.42
2022-11-01T01:04:03.052Z,21.55
2022-11-01T01:06:31.269Z,19.25
2022-11-01T01:09:01.457Z,19.17
2022-11-01T01:11:30.032Z,22.90
2022-11-01T01:13:59.597Z,19.65
2022-11-01T01:16:27.783Z,18.42
2022-11-01T01:18:56.217Z,20.33
2022-11-01T01:21:24.411Z,17.77
2022-11-01T01:23:54.731Z,22.13
2022-11-01T01:26:23.098Z,17.60
2022-11-01T01:28:54.626Z,18.38
2022-11-01T01:31:24.333Z,19.00
2022-11-01T01:33:52.657Z,21.13
2022-11-01T01:36:21.324Z,20.65
2022-11-01T01:38:51.780Z,23.13
2022-11-01T01:41:37.944Z,19.33
2022-11-01T01:44:39.429Z,17.42
2022-11-01T01:47:09.849Z,18.75
2022-11-01T01:49:41.564Z,18.85
2022-11-01T01:52:12.119Z,18.17
2022-11-01T01:54:40.664Z,19.73
2022-11-01T01:57:09.942Z,19.17
2022-11-01T01:59:38.909Z,20.65
2022-11-01T02:02:09.048Z,16.92
2022-11-01T02:04:40.926Z,20.00
2022-11-01T02:07:09.528Z,20.58
2022-11-01T02:09:38.798Z,24.10
2022-11-01T02:12:07.858Z,16.73
2022-11-01T02:14:36.412Z,12.40
2022-11-01T02:17:13.709Z,10.60
2022-11-01T02:20:16.980Z,11.68
2022-11-01T02:23:05.350Z,14.15
2022-11-01T02:25:52.535Z,12.15
2022-11-01T02:28:42.525Z,9.40
2022-11-01T02:31:27.960Z,12.95
2022-11-01T02:34:01.731Z,11.07
2022-11-01T02:36:35.219Z,10.77
2022-11-01T02:39:11.743Z,10.38
2022-11-01T02:41:45.985Z,8.65
2022-11-01T02:44:19.449Z,11.85
2022-11-01T02:47:01.798Z,8.27
2022-11-01T02:49:35.109Z,14.68
2022-11-01T02:52:04.984Z,9.65
2022-11-01T02:54:35.410Z,11.45
2022-11-01T02:57:09.135Z,8.80
2022-11-01T02:59:44.949Z,11.20
2022-11-01T03:02:20.205Z,10.43
2022-11-01T03:04:50.021Z,11.38
2022-11-01T03:07:19.515Z,10.90
2022-11-01T03:09:47.859Z,9.77
2022-11-01T03:12:21.400Z,10.38
2022-11-01T03:14:56.997Z,11.38
2022-11-01T03:17:33.612Z,11.68
2022-11-01T03:20:08.187Z,10.80
2022-11-01T03:22:45.192Z,12.35
2022-11-01T03:25:31.092Z,13.23
2022-11-01T03:28:02.385Z,12.68
2022-11-01T03:30:32.316Z,16.70
2022-11-01T03:33:02.968Z,16.35
2022-11-01T03:35:37.476Z,15.15
2022-11-01T03:38:12.036Z,16.88
2022-11-01T03:40:43.100Z,14.60
2022-11-01T03:43:15.013Z,13.48
2022-11-01T03:45:45.146Z,15.85
2022-11-01T03:48:13.462Z,15.07
2022-11-01T03:50:50.024Z,14.77
2022-11-01T03:53:18.457Z,16.45
2022-11-01T03:55:46.853Z,11.77
2022-11-01T03:58:15.267Z,14.45
2022-11-01T04:00:46.236Z,15.90
2022-11-01T04:03:15.169Z,13.93
2022-11-01T04:05:44.173Z,13.00
2022-11-01T04:08:13.729Z,15.00
2022-11-01T04:10:44.590Z,11.93
2022-11-01T04:13:13.689Z,12.40
2022-11-01T04:15:59.754Z,17.77
2022-11-01T04:18:45.823Z,13.32
2022-11-01T04:21:17.400Z,12.98
2022-11-01T04:23:48.337Z,11.75
2022-11-01T04:26:18.690Z,11.52
2022-11-01T04:28:57.567Z,13.60
2022-11-01T04:31:27.511Z,12.05
2022-11-01T04:33:56.381Z,10.77
2022-11-01T04:36:25.696Z,13.02
2022-11-01T04:38:56.743Z,11.65
2022-11-01T04:41:27.749Z,10.00
2022-11-01T04:43:57.917Z,14.63
2022-11-01T04:46:27.885Z,11.90
2022-11-01T04:48:56.656Z,11.85
2022-11-01T04:51:25.137Z,10.68
2022-11-01T04:53:54.971Z,13.50
2022-11-01T04:56:23.338Z,11.45
2022-11-01T04:58:51.683Z,12.55
2022-11-01T05:01:20.135Z,13.65
2022-11-01T05:03:49.721Z,15.68
2022-11-01T05:06:18.375Z,12.93
2022-11-01T05:08:46.896Z,16.88
2022-11-01T05:11:16.739Z,13.98
2022-11-01T05:14:38.533Z,16.38
2022-11-01T05:17:30.053Z,15.23
2022-11-01T05:19:58.573Z,17.55
2022-11-01T05:22:27.095Z,20.80
2022-11-01T05:24:55.495Z,21.45
2022-11-01T05:27:25.304Z,15.40
2022-11-01T05:29:53.634Z,18.08
2022-11-01T05:32:21.967Z,17.73
2022-11-01T05:34:50.742Z,18.55
2022-11-01T05:37:19.307Z,24.65
2022-11-01T05:39:47.817Z,19.20
2022-11-01T05:42:16.152Z,23.52
2022-11-01T05:44:45.817Z,20.17
2022-11-01T05:47:17.268Z,22.33
2022-11-01T05:49:47.840Z,18.95
2022-11-01T05:52:16.687Z,20.45
2022-11-01T05:54:45.196Z,21.05
2022-11-01T05:57:13.521Z,18.42
2022-11-01T05:59:42.241Z,19.98
2022-11-01T06:02:12.299Z,20.02
2022-11-01T06:04:41.041Z,19.55
2022-11-01T06:07:09.837Z,21.85
2022-11-01T06:09:38.772Z,19.40
2022-11-01T06:12:09.359Z,19.10
2022-11-01T06:14:39.743Z,21.65
2022-11-01T06:17:08.633Z,18.98
2022-11-01T06:19:38.239Z,18.50
2022-11-01T06:22:07.089Z,18.65
2022-11-01T06:24:36.578Z,19.88
2022-11-01T06:27:09.827Z,16.35
2022-11-01T06:29:42.110Z,16.30
2022-11-01T06:32:11.273Z,15.68
2022-11-01T06:34:44.083Z,18.00
2022-11-01T06:37:14.304Z,16.92
2022-11-01T06:39:42.541Z,18.38
2022-11-01T06:42:11.309Z,16.40
2022-11-01T06:44:41.041Z,15.00
2022-11-01T06:47:09.661Z,17.95
2022-11-01T06:49:38.192Z,14.73
2022-11-01T06:52:08.933Z,14.00
2022-11-01T06:54:37.452Z,13.07
2022-11-01T06:57:07.336Z,17.00
2022-11-01T06:59:35.940Z,15.50
2022-11-01T07:02:12.432Z,16.02
2022-11-01T07:04:42.957Z,13.07
2022-11-01T07:07:15.299Z,12.85
2022-11-01T07:09:46.222Z,13.18
2022-11-01T07:12:14.995Z,11.18
2022-11-01T07:14:44.733Z,14.80
2022-11-01T07:17:13.051Z,13.50
2022-11-01T07:19:41.542Z,11.13
2022-11-01T07:22:11.589Z,12.13
2022-11-01T07:24:41.445Z,9.60
2022-11-01T07:27:17.889Z,8.77
2022-11-01T07:29:49.193Z,12.68
2022-11-01T07:32:18.426Z,13.35
2022-11-01T07:35:08.875Z,11.75
2022-11-01T07:37:38.339Z,10.90
2022-11-01T07:40:10.613Z,11.48
2022-11-01T07:42:48.062Z,11.05
2022-11-01T07:45:38.643Z,9.45
2022-11-01T07:48:15.282Z,9.65
2022-11-01T07:50:47.006Z,9.32
2022-11-01T07:53:17.402Z,10.27
2022-11-01T07:55:47.966Z,9.45
2022-11-01T07:58:17.186Z,9.57
2022-11-01T08:00:46.758Z,8.02
2022-11-01T08:03:16.409Z,7.80
2022-11-01T08:05:46.003Z,9.43
2022-11-01T08:08:14.639Z,7.93
2022-11-01T08:10:43.534Z,9.45
2022-11-01T08:13:18.980Z,10.65
2022-11-01T08:15:48.387Z,8.90
2022-11-01T08:18:17.944Z,7.88
2022-11-01T08:20:46.505Z,9.18
2022-11-01T08:23:15.211Z,10.65
2022-11-01T08:25:44.710Z,9.57
2022-11-01T08:28:15.313Z,7.57
2022-11-01T08:30:46.761Z,8.23
2022-11-01T08:33:15.221Z,8.90
2022-11-01T08:35:50.213Z,8.23
2022-11-01T08:38:19.842Z,9.45
2022-11-01T08:40:48.446Z,8.80
2022-11-01T08:43:17.897Z,8.43
2022-11-01T08:45:48.478Z,8.95
2022-11-01T08:48:19.162Z,8.02
2022-11-01T08:50:47.468Z,7.78
2022-11-01T08:53:16.185Z,7.78
2022-11-01T08:55:44.546Z,11.73
2022-11-01T08:58:13.208Z,6.85
2022-11-01T09:00:42.541Z,9.68
2022-11-01T09:03:13.421Z,10.23
2022-11-01T09:05:42.046Z,9.82
2022-11-01T09:08:10.914Z,10.55
2022-11-01T09:10:39.736Z,14.18
2022-11-01T09:13:08.439Z,9.32
2022-11-01T09:15:36.713Z,11.88
2022-11-01T09:18:07.107Z,7.25
2022-11-01T09:20:37.046Z,7.65
2022-11-01T09:23:05.887Z,9.00
2022-11-01T09:25:34.523Z,6.72
2022-11-01T09:28:02.719Z,10.05
2022-11-01T09:30:31.717Z,8.25
2022-11-01T09:33:00.627Z,9.15
2022-11-01T09:35:32.391Z,12.23
2022-11-01T09:38:24.115Z,11.32
2022-11-01T09:41:01.583Z,7.30
2022-11-01T09:43:33.666Z,9.27
2022-11-01T09:46:05.397Z,7.55
2022-11-01T09:48:37.097Z,8.38
2022-11-01T09:51:18.982Z,8.13
2022-11-01T09:53:50.903Z,10.45
2022-11-01T09:56:30.304Z,8.77
2022-11-01T09:59:10.347Z,9.70
2022-11-01T10:01:48.431Z,6.97
2022-11-01T10:04:41.895Z,7.95
2022-11-01T10:07:17.058Z,7.40
2022-11-01T10:09:56.513Z,4.65
2022-11-01T10:12:36.585Z,6.40
2022-11-01T10:15:20.661Z,4.03
2022-11-01T10:17:54.476Z,6.15
2022-11-01T10:20:27.328Z,4.35
2022-11-01T10:22:56.469Z,5.30
2022-11-01T10:25:31.450Z,5.82
2022-11-01T10:28:08.536Z,6.60
2022-11-01T10:30:41.385Z,6.95
2022-11-01T10:33:30.518Z,7.95
2022-11-01T10:36:05.373Z,10.98
2022-11-01T10:39:44.468Z,5.78
2022-11-01T10:41:53.832Z,6.47
2022-11-01T10:44:28.178Z,3.80
2022-11-01T10:46:59.726Z,7.05
2022-11-01T10:50:00.151Z,4.72
2022-11-01T10:52:24.608Z,3.35
2022-11-01T10:54:55.669Z,6.28
2022-11-01T10:57:31.767Z,3.75
2022-11-01T11:00:05.688Z,5.47
2022-11-01T11:02:38.965Z,5.63
2022-11-01T11:05:10.628Z,3.97
2022-11-01T11:07:46.030Z,5.07
2022-11-01T11:10:24.005Z,6.65
2022-11-01T11:12:57.955Z,5.07
2022-11-01T11:15:39.708Z,3.05
2022-11-01T11:18:19.796Z,8.73
2022-11-01T11:21:00.283Z,4.00
2022-11-01T11:23:31.206Z,3.38
2022-11-01T11:26:05.139Z,3.83
2022-11-01T11:28:42.904Z,2.10
2022-11-01T11:31:18.835Z,4.28
2022-11-01T11:33:54.161Z,4.00
2022-11-01T11:36:30.964Z,5.03
2022-11-01T11:39:02.905Z,5.28
2022-11-01T11:41:34.005Z,4.65
2022-11-01T11:44:08.595Z,3.88
2022-11-01T11:46:37.041Z,8.75
2022-11-01T11:49:07.313Z,3.95
2022-11-01T11:51:38.367Z,5.47
2022-11-01T11:54:14.802Z,4.60
2022-11-01T11:56:46.236Z,3.85
2022-11-01T11:59:26.551Z,3.78
2022-11-01T12:02:00.912Z,2.53
2022-11-01T12:04:35.554Z,3.92
2022-11-01T12:07:07.059Z,4.32
2022-11-01T12:09:47.940Z,4.18
2022-11-01T12:12:19.558Z,2.67
2022-11-01T12:14:49.576Z,1.75
2022-11-01T12:17:31.286Z,4.88
2022-11-01T12:20:10.680Z,3.35
2022-11-01T12:22:42.219Z,3.70
2022-11-01T12:25:15.723Z,4.95
2022-11-01T12:28:03.327Z,2.78
2022-11-01T12:30:38.975Z,5.55
2022-11-01T12:33:23.123Z,4.20
2022-11-01T12:35:59.761Z,4.07
2022-11-01T12:38:43.026Z,3.10
2022-11-01T12:41:24.622Z,5.80
2022-11-01T12:44:28.635Z,6.05
2022-11-01T12:47:04.179Z,5.45
2022-11-01T12:49:37.567Z,5.28
2022-11-01T12:52:16.160Z,5.22
2022-11-01T12:54:48.054Z,4.10
2022-11-01T12:57:20.533Z,4.15
2022-11-01T12:59:50.033Z,5.60
2022-11-01T13:02:31.630Z,4.65
2022-11-01T13:05:06.035Z,6.07
2022-11-01T13:07:46.983Z,5.53
2022-11-01T13:10:21.579Z,3.72
2022-11-01T13:13:18.450Z,3.92
2022-11-01T13:15:59.455Z,3.55
2022-11-01T13:18:39.119Z,6.28
2022-11-01T13:21:15.364Z,5.45
2022-11-01T13:23:50.432Z,6.47
2022-11-01T13:26:25.975Z,6.95
2022-11-01T13:29:14.415Z,4.10
2022-11-01T13:31:51.493Z,3.00
2022-11-01T13:34:32.225Z,2.60
2022-11-01T13:37:05.926Z,5.72
2022-11-01T13:39:45.539Z,4.15
2022-11-01T13:42:17.034Z,5.95
2022-11-01T13:44:49.142Z,3.72
2022-11-01T13:47:34.373Z,3.85
2022-11-01T13:50:42.084Z,4.78
2022-11-01T13:53:20.960Z,5.32
2022-11-01T13:55:56.572Z,3.65
2022-11-01T13:58:27.381Z,3.75
2022-11-01T14:00:56.971Z,4.78
2022-11-01T14:03:30.199Z,4.82
2022-11-01T14:09:31.710Z,5.22
2022-11-01T14:12:12.497Z,3.47
2022-11-01T14:14:51.691Z,8.38
2022-11-01T14:17:40.282Z,4.60
2022-11-01T14:20:43.560Z,4.55
2022-11-01T14:23:54.417Z,4.38
2022-11-01T14:26:39.239Z,4.30
2022-11-01T14:29:12.553Z,4.93
2022-11-01T14:31:43.919Z,7.15
2022-11-01T14:34:32.735Z,5.38
2022-11-01T14:37:16.393Z,3.15
2022-11-01T14:39:56.089Z,5.18
2022-11-01T14:42:36.346Z,4.07
2022-11-01T14:45:11.886Z,3.97
2022-11-01T14:47:43.566Z,4.03
2022-11-01T14:50:24.947Z,5.57
2022-11-01T14:53:08.960Z,5.40
2022-11-01T14:55:43.377Z,5.05
2022-11-01T14:58:23.396Z,3.55
2022-11-01T15:00:54.711Z,3.95
2022-11-01T15:03:23.937Z,4.55
2022-11-01T15:05:54.236Z,6.07
2022-11-01T15:08:26.647Z,5.28
2022-11-01T15:10:58.704Z,4.13
2022-11-01T15:13:29.443Z,6.68
2022-11-01T15:16:06.266Z,3.70
2022-11-01T15:18:36.106Z,8.00
2022-11-01T15:21:05.731Z,4.43
2022-11-01T15:23:38.276Z,4.50
2022-11-01T15:26:10.242Z,4.68
2022-11-01T15:28:44.073Z,4.07
2022-11-01T15:31:13.229Z,5.72
2022-11-01T15:33:56.925Z,4.75
2022-11-01T15:36:29.745Z,5.70
2022-11-01T15:39:04.553Z,7.97
2022-11-01T15:41:36.608Z,7.95
2022-11-01T15:44:26.094Z,10.55
2022-11-01T15:47:13.131Z,8.18
2022-11-01T15:50:17.358Z,10.70
2022-11-01T15:53:22.455Z,11.73
2022-11-01T15:55:59.372Z,6.55
2022-11-01T15:58:32.214Z,7.88
2022-11-01T16:01:25.960Z,5.97
2022-11-01T16:04:02.578Z,10.27
2022-11-01T16:06:40.316Z,8.80
2022-11-01T16:09:19.733Z,7.88
2022-11-01T16:12:07.268Z,6.75
2022-11-01T16:14:43.624Z,7.82
2022-11-01T16:17:35.424Z,10.20
2022-11-01T16:20:43.122Z,5.93
2022-11-01T16:23:27.042Z,7.20
2022-11-01T16:26:02.708Z,9.05
2022-11-01T16:28:33.452Z,6.93
2022-11-01T16:31:02.584Z,7.70
2022-11-01T16:33:48.546Z,7.15
2022-11-01T16:36:41.703Z,5.68
2022-11-01T16:39:28.546Z,8.10
2022-11-01T16:41:58.354Z,12.32
2022-11-01T16:44:28.393Z,7.53
2022-11-01T16:46:57.427Z,7.50
2022-11-01T16:49:31.547Z,7.88
2022-11-01T16:52:01.392Z,9.98
2022-11-01T16:54:33.317Z,6.32
2022-11-01T16:57:18.052Z,6.95
2022-11-01T16:59:48.090Z,7.38
2022-11-01T17:02:37.048Z,9.63
2022-11-01T17:05:20.960Z,7.90
2022-11-01T17:07:52.718Z,7.03
2022-11-01T17:10:27.348Z,9.63
2022-11-01T17:12:57.821Z,7.78
2022-11-01T17:15:27.954Z,7.88
2022-11-01T17:17:57.738Z,5.47
2022-11-01T17:20:29.128Z,6.30
2022-11-01T17:23:01.038Z,10.45
2022-11-01T17:25:32.133Z,6.78
2022-11-01T17:28:13.469Z,11.38
2022-11-01T17:30:43.806Z,6.93
2022-11-01T17:33:13.004Z,7.45
2022-11-01T17:35:44.160Z,8.43
2022-11-01T17:38:17.856Z,9.15
2022-11-01T17:40:50.769Z,10.43
2022-11-01T17:43:20.992Z,12.07
2022-11-01T17:46:00.805Z,13.93
2022-11-01T17:48:30.088Z,7.78
2022-11-01T17:51:06.353Z,9.38
2022-11-01T17:53:40.041Z,10.40
2022-11-01T17:56:11.246Z,12.00
2022-11-01T18:01:41.009Z,9.38
2022-11-01T18:05:28.141Z,7.38
2022-11-01T18:08:29.307Z,10.98
2022-11-01T18:11:13.332Z,8.45
2022-11-01T18:13:53.031Z,12.27
2022-11-01T18:16:31.055Z,10.27
2022-11-01T18:19:39.130Z,17.77
2022-11-01T18:22:15.347Z,15.60
2022-11-01T18:24:51.109Z,13.15
2022-11-01T18:27:34.048Z,10.65
2022-11-01T18:30:08.691Z,11.82
2022-11-01T18:32:45.153Z,10.88
2022-11-01T18:35:30.580Z,9.13
2022-11-01T18:38:14.610Z,9.13
2022-11-01T18:40:55.553Z,10.23
2022-11-01T18:43:24.315Z,7.28
2022-11-01T18:46:24.492Z,8.82
2022-11-01T18:48:44.929Z,8.85
2022-11-01T18:51:20.530Z,7.50
2022-11-01T18:53:56.276Z,6.70
2022-11-01T18:56:27.067Z,7.93
2022-11-01T18:59:00.401Z,7.05
2022-11-01T19:01:32.665Z,8.85
2022-11-01T19:04:13.852Z,10.80
2022-11-01T19:06:42.205Z,7.93
2022-11-01T19:09:30.143Z,8.73
2022-11-01T19:12:59.883Z,8.65
2022-11-01T19:15:31.230Z,7.47
2022-11-01T19:18:20.808Z,9.98
2022-11-01T19:20:57.873Z,6.30
2022-11-01T19:23:37.376Z,12.10
2022-11-01T19:26:12.175Z,8.32
2022-11-01T19:29:11.779Z,7.05
2022-11-01T19:32:06.729Z,8.45
2022-11-01T19:38:43.177Z,9.52
2022-11-01T19:41:15.557Z,10.30
2022-11-01T19:43:43.816Z,8.90
2022-11-01T19:46:19.358Z,9.98
2022-11-01T19:50:03.589Z,9.48
2022-11-01T19:52:37.522Z,6.47
2022-11-01T19:55:47.855Z,10.30
2022-11-01T19:58:42.525Z,9.80
2022-11-01T20:01:41.904Z,5.53
2022-11-01T20:04:27.411Z,8.18
2022-11-01T20:07:01.342Z,14.57
2022-11-01T20:09:36.154Z,7.40
2022-11-01T20:12:19.995Z,10.48
2022-11-01T20:14:50.584Z,9.88
2022-11-01T20:17:51.357Z,7.18
2022-11-01T20:23:27.140Z,7.32
2022-11-01T20:25:57.445Z,6.70
2022-11-01T20:28:29.720Z,5.80
2022-11-01T20:30:58.201Z,7.90
2022-11-01T20:37:52.398Z,9.75
2022-11-01T20:40:56.403Z,9.88
2022-11-01T20:43:30.794Z,7.55
2022-11-01T20:51:26.154Z,7.45
2022-11-01T20:54:41.295Z,8.38
2022-11-01T20:57:24.782Z,8.85
2022-11-01T20:59:57.607Z,7.32
2022-11-01T21:02:27.311Z,10.82
2022-11-01T21:05:01.380Z,7.15
2022-11-01T21:07:34.845Z,7.97
2022-11-01T21:14:40.820Z,10.70
2022-11-01T21:17:18.148Z,8.55
2022-11-01T21:19:51.042Z,7.63
2022-11-01T21:22:23.911Z,9.02
2022-11-01T21:29:45.878Z,8.40
2022-11-01T21:32:44.137Z,7.45
2022-11-01T21:43:51.892Z,12.20
2022-11-01T21:46:22.529Z,7.75
2022-11-01T21:48:57.798Z,6.40
2022-11-01T21:51:26.556Z,11.15
2022-11-01T21:53:57.701Z,6.85
2022-11-01T22:22:03.678Z,7.18
2022-11-01T22:24:33.312Z,6.95
2022-11-01T22:30:52.297Z,8.30
2022-11-01T22:38:16.510Z,9.02
2022-11-01T22:40:48.991Z,6.65
2022-11-01T22:43:19.719Z,15.07
2022-11-01T22:45:47.958Z,12.20
2022-11-01T22:48:18.754Z,4.70
2022-11-01T22:50:47.279Z,9.95
2022-11-01T22:53:17.490Z,3.95
2022-11-01T22:55:49.131Z,6.60
2022-11-01T22:58:33.699Z,7.13
2022-11-01T23:01:03.874Z,7.50
2022-11-01T23:03:39.721Z,6.35
2022-11-01T23:06:25.358Z,7.60
2022-11-01T23:08:56.247Z,5.93
2022-11-01T23:11:48.997Z,7.88
2022-11-01T23:14:40.449Z,5.85
2022-11-01T23:17:21.163Z,7.82
2022-11-01T23:19:52.643Z,8.57
2022-11-01T23:22:23.986Z,4.78
2022-11-01T23:24:54.542Z,4.82
2022-11-01T23:27:26.832Z,3.83
2022-11-01T23:29:56.826Z,5.80
2022-11-01T23:32:25.271Z,6.22
2022-11-01T23:35:01.412Z,7.30
2022-11-01T23:37:29.820Z,3.90
2022-11-01T23:39:58.002Z,6.50
2022-11-01T23:42:27.881Z,9.25
2022-11-01T23:44:57.601Z,7.00
2022-11-01T23:47:33.466Z,5.35
2022-11-01T23:50:05.131Z,9.43
2022-11-01T23:52:41.725Z,6.68
2022-11-01T23:55:20.902Z,6.00
2022-11-01T23:57:53.201Z,9.23
