createdAt,value
2018-04-12T00:00:16.392Z,60.30
2018-04-12T00:02:43.970Z,61.20
2018-04-12T00:05:11.480Z,61.40
2018-04-12T00:07:39.033Z,61.90
2018-04-12T00:10:07.294Z,62.50
2018-04-12T00:12:34.934Z,62.40
2018-04-12T00:15:02.543Z,62.40
2018-04-12T00:17:30.046Z,62.50
2018-04-12T00:19:57.580Z,62.60
2018-04-12T00:22:25.092Z,62.80
2018-04-12T00:24:52.793Z,63.00
2018-04-12T00:27:20.534Z,63.30
2018-04-12T00:29:48.995Z,63.50
2018-04-12T00:32:17.417Z,63.50
2018-04-12T00:34:45.493Z,63.50
2018-04-12T00:37:13.223Z,64.00
2018-04-12T00:39:40.928Z,64.10
2018-04-12T00:42:08.661Z,64.20
2018-04-12T00:44:36.384Z,63.90
2018-04-12T00:47:04.031Z,64.00
2018-04-12T00:49:31.716Z,64.20
2018-04-12T00:51:59.370Z,64.30
2018-04-12T00:54:27.976Z,64.90
2018-04-12T00:56:55.694Z,64.80
2018-04-12T00:59:23.288Z,65.10
2018-04-12T01:01:50.992Z,65.30
2018-04-12T01:04:18.647Z,65.60
2018-04-12T01:06:46.311Z,65.50
2018-04-12T01:09:14.005Z,65.70
2018-04-12T01:11:41.713Z,66.10
2018-04-12T01:14:09.398Z,65.70
2018-04-12T01:16:37.156Z,66.20
2018-04-12T01:19:04.793Z,66.30
2018-04-12T01:21:32.421Z,67.30
2018-04-12T01:24:00.039Z,67.50
2018-04-12T01:26:29.473Z,68.00
2018-04-12T01:28:57.169Z,67.80
2018-04-12T01:31:24.871Z,67.80
2018-04-12T01:33:52.533Z,68.10
2018-04-12T01:36:20.149Z,68.20
2018-04-12T01:38:47.840Z,68.30
2018-04-12T01:41:17.239Z,68.70
2018-04-12T01:43:44.991Z,68.70
2018-04-12T01:46:12.709Z,68.90
2018-04-12T01:48:40.456Z,69.20
2018-04-12T01:51:08.920Z,69.40
2018-04-12T01:53:36.682Z,69.40
2018-04-12T01:56:05.890Z,69.80
2018-04-12T01:58:34.521Z,69.80
2018-04-12T02:01:02.150Z,70.40
2018-04-12T02:03:29.842Z,70.50
2018-04-12T02:05:57.636Z,70.40
2018-04-12T02:08:25.328Z,70.50
2018-04-12T02:10:54.450Z,70.40
2018-04-12T02:13:22.933Z,70.20
2018-04-12T02:15:50.487Z,70.10
2018-04-12T02:18:18.239Z,70.70
2018-04-12T02:20:46.586Z,70.50
2018-04-12T02:23:15.804Z,70.70
2018-04-12T02:25:43.561Z,70.70
2018-04-12T02:28:11.236Z,70.70
2018-04-12T02:30:39.527Z,70.60
2018-04-12T02:33:08.562Z,70.80
2018-04-12T02:35:36.217Z,71.00
2018-04-12T02:38:03.973Z,70.90
2018-04-12T02:40:33.691Z,71.00
2018-04-12T02:43:01.995Z,71.00
2018-04-12T02:45:30.456Z,71.20
2018-04-12T02:47:58.147Z,71.20
2018-04-12T02:50:26.656Z,72.40
2018-04-12T02:52:54.438Z,72.00
2018-04-12T02:55:22.132Z,72.10
2018-04-12T02:57:49.783Z,72.30
2018-04-12T03:00:17.452Z,72.40
2018-04-12T03:02:45.050Z,72.50
2018-04-12T03:05:12.710Z,72.60
2018-04-12T03:07:40.466Z,72.90
2018-04-12T03:10:08.934Z,72.90
2018-04-12T03:12:36.644Z,73.00
2018-04-12T03:15:04.420Z,73.00
2018-04-12T03:17:33.351Z,73.10
2018-04-12T03:20:01.185Z,73.00
2018-04-12T03:22:28.884Z,73.20
2018-04-12T03:24:57.430Z,73.40
2018-04-12T03:27:59.212Z,72.90
2018-04-12T03:30:26.895Z,72.80
2018-04-12T03:32:54.585Z,72.60
2018-04-12T03:35:22.992Z,72.50
2018-04-12T03:37:50.685Z,72.40
2018-04-12T03:40:18.329Z,73.10
2018-04-12T03:42:46.059Z,72.40
2018-04-12T03:45:13.804Z,72.10
2018-04-12T03:47:42.593Z,72.60
2018-04-12T03:50:11.023Z,71.90
2018-04-12T03:52:38.686Z,71.80
2018-04-12T03:55:06.485Z,71.90
2018-04-12T03:57:34.205Z,72.70
2018-04-12T04:00:02.009Z,72.20
2018-04-12T04:02:29.894Z,71.60
2018-04-12T04:04:57.535Z,72.00
2018-04-12T04:07:26.024Z,71.80
2018-04-12T04:09:54.610Z,71.50
2018-04-12T04:12:22.569Z,71.50
2018-04-12T04:18:05.082Z,71.90
2018-04-12T04:20:44.599Z,71.80
2018-04-12T04:23:14.296Z,72.00
2018-04-12T04:25:41.964Z,72.20
2018-04-12T04:28:09.753Z,71.80
2018-04-12T04:30:37.475Z,72.20
2018-04-12T04:33:05.114Z,72.10
2018-04-12T04:35:33.391Z,72.00
2018-04-12T04:38:01.059Z,72.20
2018-04-12T04:40:29.795Z,72.30
2018-04-12T04:42:57.526Z,72.00
2018-04-12T04:45:26.004Z,73.00
2018-04-12T04:47:54.405Z,73.60
2018-04-12T04:50:22.167Z,73.50
2018-04-12T04:52:49.785Z,74.20
2018-04-12T04:55:17.522Z,73.40
2018-04-12T04:57:45.221Z,73.80
2018-04-12T05:00:13.128Z,73.50
2018-04-12T05:02:40.870Z,73.70
2018-04-12T05:05:10.199Z,73.50
2018-04-12T05:07:37.941Z,73.50
2018-04-12T05:10:05.711Z,73.40
2018-04-12T05:12:34.289Z,72.40
2018-04-12T05:15:02.091Z,73.10
2018-04-12T05:17:29.935Z,72.00
2018-04-12T05:19:58.503Z,72.20
2018-04-12T05:22:27.393Z,71.90
2018-04-12T05:24:55.189Z,71.80
2018-04-12T05:27:23.641Z,71.30
2018-04-12T05:29:51.304Z,70.30
2018-04-12T05:32:19.015Z,69.60
2018-04-12T05:34:47.525Z,68.30
2018-04-12T05:37:16.487Z,68.00
2018-04-12T05:39:44.280Z,68.00
2018-04-12T05:42:13.450Z,67.40
2018-04-12T05:44:41.177Z,67.40
2018-04-12T05:47:08.808Z,67.00
2018-04-12T05:49:37.411Z,66.70
2018-04-12T05:52:05.265Z,66.30
2018-04-12T05:54:33.198Z,66.10
2018-04-12T05:57:00.953Z,65.00
2018-04-12T05:59:29.691Z,64.80
2018-04-12T06:01:58.294Z,63.90
2018-04-12T06:04:30.490Z,64.20
2018-04-12T06:06:58.334Z,63.20
2018-04-12T06:09:26.099Z,62.90
2018-04-12T06:11:55.029Z,63.50
2018-04-12T06:14:22.828Z,63.40
2018-04-12T06:16:50.459Z,62.60
2018-04-12T06:19:18.223Z,62.80
2018-04-12T06:21:46.449Z,61.50
2018-04-12T06:24:14.188Z,61.40
2018-04-12T06:26:41.906Z,60.10
2018-04-12T06:29:09.564Z,60.20
2018-04-12T06:31:37.956Z,59.50
2018-04-12T06:34:05.683Z,59.50
2018-04-12T06:36:36.139Z,60.00
2018-04-12T06:39:04.017Z,59.70
2018-04-12T06:41:32.535Z,59.50
2018-04-12T06:44:01.061Z,59.40
2018-04-12T06:46:28.718Z,59.40
2018-04-12T06:48:56.464Z,59.30
2018-04-12T06:51:24.320Z,59.10
2018-04-12T06:53:53.825Z,58.80
2018-04-12T06:56:21.616Z,58.80
2018-04-12T06:58:49.324Z,58.60
2018-04-12T07:01:17.870Z,58.30
2018-04-12T07:03:45.557Z,58.20
2018-04-12T07:06:13.539Z,58.20
2018-04-12T07:08:41.260Z,57.90
2018-04-12T07:11:08.998Z,57.60
2018-04-12T07:13:36.678Z,57.70
2018-04-12T07:16:04.293Z,57.60
2018-04-12T07:18:32.713Z,57.90
2018-04-12T07:21:01.150Z,57.20
2018-04-12T07:23:28.801Z,57.10
2018-04-12T07:25:57.201Z,57.30
2018-04-12T07:28:25.503Z,56.80
2018-04-12T07:30:53.142Z,56.60
2018-04-12T07:33:21.694Z,56.90
2018-04-12T07:35:49.405Z,56.90
2018-04-12T07:38:17.260Z,55.50
2018-04-12T07:40:44.988Z,55.20
2018-04-12T07:43:12.922Z,55.70
2018-04-12T07:45:42.056Z,55.50
2018-04-12T07:48:09.906Z,56.00
2018-04-12T07:50:40.099Z,56.00
2018-04-12T07:53:07.893Z,55.80
2018-04-12T07:55:35.569Z,55.20
2018-04-12T07:58:03.509Z,55.00
2018-04-12T08:00:31.440Z,54.70
2018-04-12T08:02:59.952Z,54.20
2018-04-12T08:05:27.693Z,54.20
2018-04-12T08:07:56.195Z,54.20
2018-04-12T08:10:24.145Z,52.90
2018-04-12T08:12:52.071Z,52.70
2018-04-12T08:15:20.829Z,53.20
2018-04-12T08:17:48.641Z,52.50
2018-04-12T08:20:17.376Z,53.10
2018-04-12T08:22:47.330Z,53.30
2018-04-12T08:25:16.265Z,52.90
2018-04-12T08:27:44.061Z,52.80
2018-04-12T08:30:11.831Z,52.60
2018-04-12T08:32:40.954Z,52.90
2018-04-12T08:35:08.727Z,52.90
2018-04-12T08:37:37.285Z,52.70
2018-04-12T08:40:05.103Z,52.90
2018-04-12T08:42:32.896Z,53.00
2018-04-12T08:45:00.586Z,53.60
2018-04-12T08:47:28.232Z,53.20
2018-04-12T08:49:55.929Z,52.50
2018-04-12T08:52:25.867Z,52.50
2018-04-12T08:54:53.519Z,52.00
2018-04-12T08:57:22.112Z,53.00
2018-04-12T08:59:50.092Z,53.00
2018-04-12T09:02:18.844Z,52.50
2018-04-12T09:04:46.736Z,52.20
2018-04-12T09:07:14.624Z,53.20
2018-04-12T09:09:42.388Z,51.30
2018-04-12T09:12:10.132Z,51.40
2018-04-12T09:14:37.962Z,50.80
2018-04-12T09:17:05.825Z,51.40
2018-04-12T09:19:33.616Z,51.00
2018-04-12T09:22:01.367Z,50.50
2018-04-12T09:24:29.045Z,50.10
2018-04-12T09:26:56.848Z,49.90
2018-04-12T09:29:24.488Z,50.20
2018-04-12T09:31:52.917Z,49.90
2018-04-12T09:34:20.643Z,50.10
2018-04-12T09:36:48.347Z,49.80
2018-04-12T09:39:16.120Z,49.30
2018-04-12T09:41:44.645Z,48.70
2018-04-12T09:44:12.521Z,48.60
2018-04-12T09:46:40.953Z,49.20
2018-04-12T09:49:08.654Z,49.10
2018-04-12T09:51:36.399Z,49.00
2018-04-12T09:54:04.287Z,47.30
2018-04-12T09:56:31.955Z,45.20
2018-04-12T09:58:59.602Z,46.10
2018-04-12T10:01:27.401Z,45.20
2018-04-12T10:03:55.979Z,45.00
2018-04-12T10:06:23.639Z,44.70
2018-04-12T10:08:56.873Z,43.30
2018-04-12T10:11:24.398Z,44.00
2018-04-12T10:13:51.943Z,45.30
2018-04-12T10:16:19.462Z,43.00
2018-04-12T10:18:47.008Z,43.20
2018-04-12T10:21:14.514Z,44.00
2018-04-12T10:23:42.019Z,40.50
2018-04-12T10:26:09.555Z,41.10
2018-04-12T10:28:37.064Z,41.10
2018-04-12T10:31:04.607Z,43.20
2018-04-12T10:33:33.207Z,39.60
2018-04-12T10:36:00.759Z,40.10
2018-04-12T10:38:28.281Z,38.70
2018-04-12T10:40:55.819Z,38.30
2018-04-12T10:43:24.116Z,38.90
2018-04-12T10:45:51.659Z,38.80
2018-04-12T10:48:19.181Z,37.40
2018-04-12T10:50:46.734Z,36.90
2018-04-12T10:53:14.237Z,36.90
2018-04-12T10:55:41.742Z,36.20
2018-04-12T10:58:09.288Z,36.60
2018-04-12T11:00:36.832Z,37.60
2018-04-12T11:03:04.380Z,35.40
2018-04-12T11:05:31.891Z,34.50
2018-04-12T11:07:59.439Z,34.70
2018-04-12T11:10:26.952Z,34.60
2018-04-12T11:12:54.632Z,35.70
2018-04-12T11:15:22.159Z,35.40
2018-04-12T11:17:49.761Z,34.40
2018-04-12T11:20:17.262Z,35.50
2018-04-12T11:22:44.895Z,34.50
2018-04-12T11:25:12.451Z,33.10
2018-04-12T11:27:39.969Z,34.40
2018-04-12T11:30:07.588Z,32.00
2018-04-12T11:32:35.092Z,33.10
2018-04-12T11:35:02.700Z,34.30
2018-04-12T11:37:30.283Z,32.90
2018-04-12T11:39:57.892Z,32.70
2018-04-12T11:42:25.418Z,33.80
2018-04-12T11:44:52.989Z,34.50
2018-04-12T11:47:20.515Z,34.10
2018-04-12T11:49:48.099Z,33.70
2018-04-12T11:52:16.361Z,34.20
2018-04-12T11:54:43.947Z,34.10
2018-04-12T11:57:12.046Z,34.60
2018-04-12T11:59:39.620Z,33.80
2018-04-12T12:02:07.141Z,33.70
2018-04-12T12:04:34.744Z,35.40
2018-04-12T12:07:02.262Z,34.00
2018-04-12T12:09:29.773Z,33.70
2018-04-12T12:11:57.321Z,33.10
2018-04-12T12:14:24.827Z,35.20
2018-04-12T12:16:53.146Z,32.60
2018-04-12T12:19:21.439Z,32.40
2018-04-12T12:21:49.028Z,32.40
2018-04-12T12:24:16.550Z,34.00
2018-04-12T12:26:44.104Z,35.50
2018-04-12T12:29:11.614Z,35.40
2018-04-12T12:31:39.163Z,35.90
2018-04-12T12:34:06.708Z,36.60
2018-04-12T12:36:34.225Z,34.30
2018-04-12T12:39:01.763Z,35.80
2018-04-12T12:41:29.277Z,36.00
2018-04-12T12:43:56.828Z,36.10
2018-04-12T12:46:24.358Z,36.90
2018-04-12T12:48:51.971Z,36.60
2018-04-12T12:51:19.467Z,37.30
2018-04-12T12:53:47.023Z,37.30
2018-04-12T12:56:15.106Z,37.70
2018-04-12T12:58:42.668Z,38.00
2018-04-12T13:01:10.174Z,38.80
2018-04-12T13:03:37.739Z,39.70
2018-04-12T13:06:05.254Z,39.30
2018-04-12T13:08:32.799Z,38.70
2018-04-12T13:11:00.351Z,39.00
2018-04-12T13:13:27.956Z,37.60
2018-04-12T13:15:55.485Z,38.00
2018-04-12T13:18:23.030Z,38.30
2018-04-12T13:20:50.589Z,38.40
2018-04-12T13:23:18.102Z,38.90
2018-04-12T13:25:45.652Z,38.80
2018-04-12T13:28:13.169Z,39.10
2018-04-12T13:30:40.698Z,39.20
2018-04-12T13:33:09.062Z,40.40
2018-04-12T13:35:36.539Z,40.30
2018-04-12T13:38:04.820Z,40.40
2018-04-12T13:40:33.138Z,40.10
2018-04-12T13:43:00.643Z,40.10
2018-04-12T13:45:28.325Z,41.10
2018-04-12T13:47:55.831Z,39.80
2018-04-12T13:50:23.380Z,40.20
2018-04-12T13:52:50.934Z,40.60
2018-04-12T13:55:18.498Z,40.00
2018-04-12T13:57:46.086Z,40.50
2018-04-12T14:00:13.614Z,40.50
2018-04-12T14:02:41.167Z,40.30
2018-04-12T14:05:08.716Z,38.70
2018-04-12T14:07:36.298Z,36.90
2018-04-12T14:10:04.308Z,38.40
2018-04-12T14:12:31.854Z,39.10
2018-04-12T14:14:59.364Z,39.00
2018-04-12T14:17:26.923Z,38.30
2018-04-12T14:19:54.435Z,37.50
2018-04-12T14:22:21.966Z,38.50
2018-04-12T14:24:49.483Z,37.50
2018-04-12T14:27:17.089Z,36.60
2018-04-12T14:29:44.653Z,37.50
2018-04-12T14:32:12.148Z,35.70
2018-04-12T14:34:39.705Z,35.70
2018-04-12T14:37:07.209Z,36.90
2018-04-12T14:39:34.751Z,37.60
2018-04-12T14:42:02.258Z,37.20
2018-04-12T14:44:29.852Z,38.40
2018-04-12T14:46:58.133Z,37.40
2018-04-12T14:49:26.501Z,37.00
2018-04-12T14:51:54.013Z,36.90
2018-04-12T14:54:21.577Z,37.10
2018-04-12T14:56:49.098Z,38.20
2018-04-12T14:59:16.644Z,38.00
2018-04-12T15:01:44.984Z,39.10
2018-04-12T15:04:12.520Z,38.90
2018-04-12T15:06:40.093Z,38.80
2018-04-12T15:09:07.636Z,39.20
2018-04-12T15:11:35.173Z,40.30
2018-04-12T15:14:02.736Z,40.10
2018-04-12T15:16:30.272Z,39.90
2018-04-12T15:18:58.567Z,41.00
2018-04-12T15:21:26.120Z,41.00
2018-04-12T15:23:53.632Z,40.30
2018-04-12T15:26:21.171Z,39.50
2018-04-12T15:28:48.681Z,38.90
2018-04-12T15:31:16.236Z,39.60
2018-04-12T15:33:43.759Z,39.80
2018-04-12T15:36:11.295Z,39.60
2018-04-12T15:38:38.815Z,40.60
2018-04-12T15:41:06.371Z,40.10
2018-04-12T15:43:33.878Z,41.00
2018-04-12T15:46:01.899Z,41.10
2018-04-12T15:48:29.458Z,41.50
2018-04-12T15:50:56.980Z,42.60
2018-04-12T15:53:24.548Z,42.00
2018-04-12T15:55:52.098Z,43.00
2018-04-12T15:58:19.636Z,42.50
2018-04-12T16:00:47.160Z,44.30
2018-04-12T16:03:14.722Z,43.70
2018-04-12T16:05:42.219Z,43.20
2018-04-12T16:08:09.756Z,43.80
2018-04-12T16:10:37.268Z,44.50
2018-04-12T16:13:04.819Z,44.70
2018-04-12T16:15:32.369Z,44.40
2018-04-12T16:18:00.036Z,45.20
2018-04-12T16:20:27.612Z,45.30
2018-04-12T16:22:55.202Z,45.80
2018-04-12T16:25:23.573Z,46.60
2018-04-12T16:27:52.020Z,47.20
2018-04-12T16:30:19.708Z,47.10
2018-04-12T16:32:47.429Z,47.30
2018-04-12T16:35:15.028Z,48.20
2018-04-12T16:37:42.728Z,48.60
2018-04-12T16:40:11.144Z,48.70
2018-04-12T16:42:38.824Z,48.70
2018-04-12T16:45:06.518Z,48.80
2018-04-12T16:47:34.134Z,49.40
2018-04-12T16:50:01.821Z,49.40
2018-04-12T16:52:29.611Z,49.80
2018-04-12T16:54:58.157Z,50.60
2018-04-12T16:57:25.972Z,50.70
2018-04-12T16:59:53.790Z,52.30
2018-04-12T17:02:21.389Z,51.10
2018-04-12T17:04:49.032Z,51.90
2018-04-12T17:07:16.644Z,50.80
2018-04-12T17:09:44.345Z,51.40
2018-04-12T17:12:12.036Z,51.60
2018-04-12T17:14:40.447Z,51.70
2018-04-12T17:17:08.227Z,51.70
2018-04-12T17:19:35.925Z,52.10
2018-04-12T17:22:03.713Z,52.20
2018-04-12T17:24:31.391Z,52.90
2018-04-12T17:26:59.103Z,52.70
2018-04-12T17:29:27.487Z,53.80
2018-04-12T17:31:55.189Z,53.70
2018-04-12T17:34:22.780Z,53.80
2018-04-12T17:36:50.745Z,56.20
2018-04-12T17:39:19.676Z,56.40
2018-04-12T17:41:47.559Z,58.30
2018-04-12T17:44:15.373Z,56.80
2018-04-12T17:46:43.035Z,57.20
2018-04-12T17:49:10.627Z,56.70
2018-04-12T17:51:38.182Z,57.80
2018-04-12T17:54:05.772Z,56.30
2018-04-12T17:56:33.380Z,56.20
2018-04-12T17:59:00.975Z,55.80
2018-04-12T18:01:28.541Z,56.00
2018-04-12T18:03:56.147Z,55.60
2018-04-12T18:06:23.709Z,56.10
2018-04-12T18:08:51.304Z,55.60
2018-04-12T18:11:18.904Z,55.70
2018-04-12T18:13:46.508Z,55.60
2018-04-12T18:16:14.079Z,55.70
2018-04-12T18:18:41.671Z,56.30
2018-04-12T18:21:09.252Z,57.00
2018-04-12T18:23:36.831Z,56.50
2018-04-12T18:26:04.384Z,56.00
2018-04-12T18:28:31.923Z,56.30
2018-04-12T18:31:00.286Z,56.00
2018-04-12T18:33:27.835Z,55.90
2018-04-12T18:35:55.461Z,55.90
2018-04-12T18:38:23.833Z,56.00
2018-04-12T18:40:55.180Z,56.30
2018-04-12T18:43:23.785Z,56.30
2018-04-12T18:45:51.428Z,56.60
2018-04-12T18:48:18.969Z,56.90
2018-04-12T18:50:47.542Z,57.30
2018-04-12T18:53:15.153Z,57.80
2018-04-12T18:55:42.694Z,57.80
2018-04-12T18:58:10.310Z,57.50
2018-04-12T19:00:37.903Z,57.60
2018-04-12T19:03:05.594Z,58.00
2018-04-12T19:05:34.725Z,58.20
2018-04-12T19:08:03.070Z,58.50
2018-04-12T19:10:31.446Z,59.20
2018-04-12T19:12:59.888Z,59.00
2018-04-12T19:15:27.468Z,59.00
2018-04-12T19:17:55.898Z,59.50
2018-04-12T19:20:24.287Z,59.70
2018-04-12T19:22:53.677Z,59.40
2018-04-12T19:25:21.278Z,59.30
2018-04-12T19:27:49.695Z,59.40
2018-04-12T19:30:17.265Z,59.30
2018-04-12T19:32:44.908Z,59.80
2018-04-12T19:35:12.572Z,60.10
2018-04-12T19:37:40.188Z,60.00
2018-04-12T19:40:07.817Z,60.00
2018-04-12T19:42:35.409Z,60.20
2018-04-12T19:45:03.810Z,60.60
2018-04-12T19:47:31.432Z,60.50
2018-04-12T19:49:58.991Z,60.30
2018-04-12T19:52:27.385Z,61.50
2018-04-12T19:54:55.027Z,60.90
2018-04-12T19:57:22.653Z,61.10
2018-04-12T19:59:51.146Z,61.20
2018-04-12T20:02:18.751Z,61.50
2018-04-12T20:04:47.170Z,61.90
2018-04-12T20:07:14.765Z,61.70
2018-04-12T20:09:43.593Z,61.80
2018-04-12T20:12:11.134Z,62.70
2018-04-12T20:14:38.721Z,62.40
2018-04-12T20:17:06.317Z,62.70
2018-04-12T20:19:33.957Z,63.00
2018-04-12T20:22:01.495Z,62.90
2018-04-12T20:24:30.065Z,62.30
2018-04-12T20:26:57.774Z,61.60
2018-04-12T20:29:25.376Z,61.80
2018-04-12T20:31:53.001Z,62.70
2018-04-12T20:34:20.668Z,62.60
2018-04-12T20:36:48.268Z,60.90
2018-04-12T20:39:15.856Z,61.00
2018-04-12T20:41:43.413Z,61.90
2018-04-12T20:44:11.047Z,61.90
2018-04-12T20:46:39.406Z,62.70
2018-04-12T20:49:06.954Z,62.50
2018-04-12T20:51:34.523Z,63.10
2018-04-12T20:54:02.138Z,62.70
2018-04-12T20:56:29.700Z,63.00
2018-04-12T20:58:57.284Z,63.00
2018-04-12T21:01:24.868Z,63.30
2018-04-12T21:03:52.406Z,63.70
2018-04-12T21:06:19.980Z,66.60
2018-04-12T21:08:47.538Z,67.70
2018-04-12T21:11:15.896Z,69.90
2018-04-12T21:13:43.446Z,69.80
2018-04-12T21:16:11.027Z,71.00
2018-04-12T21:18:38.566Z,70.90
2018-04-12T21:21:06.166Z,71.90
2018-04-12T21:23:33.709Z,73.10
2018-04-12T21:26:01.268Z,73.80
2018-04-12T21:28:30.664Z,73.20
2018-04-12T21:30:58.189Z,73.50
2018-04-12T21:33:25.786Z,74.80
2018-04-12T21:35:53.295Z,74.10
2018-04-12T21:38:20.888Z,74.90
2018-04-12T21:40:48.443Z,74.80
2018-04-12T21:43:16.022Z,75.20
2018-04-12T21:45:43.568Z,75.80
2018-04-12T21:48:11.130Z,76.50
2018-04-12T21:50:38.648Z,76.30
2018-04-12T21:53:06.997Z,77.70
2018-04-12T21:55:34.526Z,77.50
2018-04-12T21:58:02.115Z,78.00
2018-04-12T22:00:29.686Z,78.70
2018-04-12T22:02:57.237Z,78.00
2018-04-12T22:05:36.363Z,77.70
2018-04-12T22:08:03.877Z,78.40
2018-04-12T22:10:31.484Z,78.10
2018-04-12T22:12:59.019Z,78.60
2018-04-12T22:15:27.383Z,78.20
2018-04-12T22:17:54.898Z,78.20
2018-04-12T22:20:22.469Z,78.00
2018-04-12T22:22:50.761Z,77.60
2018-04-12T22:25:18.353Z,77.50
2018-04-12T22:27:45.900Z,77.70
2018-04-12T22:30:13.495Z,78.40
2018-04-12T22:32:41.034Z,79.40
2018-04-12T22:35:08.608Z,80.20
2018-04-12T22:37:36.143Z,79.80
2018-04-12T22:40:04.160Z,79.50
2018-04-12T22:42:31.696Z,79.70
2018-04-12T22:45:00.010Z,80.00
2018-04-12T22:50:19.117Z,80.00
2018-04-12T22:52:46.633Z,79.70
2018-04-12T22:55:14.143Z,79.90
2018-04-12T22:57:41.687Z,79.40
2018-04-12T23:00:09.834Z,79.90
2018-04-12T23:02:37.419Z,79.80
2018-04-12T23:05:04.955Z,80.10
2018-04-12T23:07:32.540Z,80.80
2018-04-12T23:10:00.076Z,80.60
2018-04-12T23:12:27.641Z,80.30
2018-04-12T23:14:55.954Z,79.50
2018-04-12T23:17:23.522Z,79.30
2018-04-12T23:19:51.068Z,78.30
2018-04-12T23:22:18.669Z,78.10
2018-04-12T23:24:46.269Z,76.30
2018-04-12T23:27:13.851Z,76.60
2018-04-12T23:29:41.385Z,76.10
2018-04-12T23:32:09.001Z,75.80
2018-04-12T23:34:36.587Z,75.60
2018-04-12T23:37:04.200Z,75.70
2018-04-12T23:39:31.744Z,76.60
2018-04-12T23:41:59.325Z,76.80
2018-04-12T23:44:26.911Z,76.70
2018-04-12T23:46:55.244Z,76.70
2018-04-12T23:49:22.853Z,76.60
2018-04-12T23:51:50.407Z,76.60
2018-04-12T23:54:17.973Z,76.70
2018-04-12T23:56:45.528Z,77.10
2018-04-12T23:59:13.167Z,79.00
