createdAt,value
2023-02-12T00:01:28.997Z,2.75
2023-02-12T00:03:57.960Z,2.95
2023-02-12T00:06:26.586Z,3.70
2023-02-12T00:08:58.202Z,3.70
2023-02-12T00:11:28.209Z,3.70
2023-02-12T00:13:57.521Z,3.60
2023-02-12T00:16:27.702Z,5.15
2023-02-12T00:18:57.784Z,3.03
2023-02-12T00:21:26.630Z,3.85
2023-02-12T00:23:56.684Z,4.10
2023-02-12T00:26:25.678Z,3.60
2023-02-12T00:28:54.470Z,3.20
2023-02-12T00:31:25.376Z,2.92
2023-02-12T00:33:54.120Z,3.22
2023-02-12T00:36:24.478Z,2.70
2023-02-12T00:38:53.927Z,3.13
2023-02-12T00:41:24.715Z,3.15
2023-02-12T00:43:53.034Z,2.63
2023-02-12T00:46:21.482Z,3.55
2023-02-12T00:48:50.879Z,3.45
2023-02-12T00:51:21.810Z,3.08
2023-02-12T00:53:50.075Z,3.90
2023-02-12T00:56:18.371Z,3.28
2023-02-12T00:58:51.994Z,4.25
2023-02-12T01:01:21.933Z,3.80
2023-02-12T01:03:50.290Z,3.65
2023-02-12T01:06:18.570Z,3.42
2023-02-12T01:08:52.132Z,3.08
2023-02-12T01:11:21.637Z,3.20
2023-02-12T01:13:51.781Z,3.15
2023-02-12T01:16:22.971Z,3.33
2023-02-12T01:18:55.626Z,3.75
2023-02-12T01:21:26.413Z,3.45
2023-02-12T01:23:55.165Z,3.45
2023-02-12T01:26:23.977Z,3.22
2023-02-12T01:28:56.103Z,3.53
2023-02-12T01:31:27.325Z,3.30
2023-02-12T01:33:57.585Z,3.65
2023-02-12T01:36:26.882Z,3.28
2023-02-12T01:38:55.645Z,3.30
2023-02-12T01:41:26.956Z,3.33
2023-02-12T01:44:19.029Z,4.47
2023-02-12T01:46:49.015Z,3.53
2023-02-12T01:49:23.236Z,3.55
2023-02-12T01:51:56.686Z,3.65
2023-02-12T01:54:26.868Z,3.33
2023-02-12T01:56:55.543Z,3.22
2023-02-12T01:59:26.152Z,3.45
2023-02-12T02:01:56.784Z,2.75
2023-02-12T02:04:29.236Z,3.65
2023-02-12T02:07:00.036Z,3.92
2023-02-12T02:09:30.484Z,4.18
2023-02-12T02:12:16.270Z,3.65
2023-02-12T02:14:48.275Z,3.75
2023-02-12T02:17:31.290Z,3.38
2023-02-12T02:20:36.526Z,3.55
2023-02-12T02:23:31.925Z,3.25
2023-02-12T02:26:38.635Z,3.83
2023-02-12T02:29:21.993Z,3.00
2023-02-12T02:31:58.410Z,3.58
2023-02-12T02:34:32.241Z,3.47
2023-02-12T02:37:15.759Z,2.78
2023-02-12T02:39:49.938Z,3.85
2023-02-12T02:42:24.984Z,3.60
2023-02-12T02:44:56.764Z,3.00
2023-02-12T02:47:37.163Z,2.78
2023-02-12T02:50:08.975Z,3.58
2023-02-12T02:52:41.518Z,3.15
2023-02-12T02:55:12.370Z,3.38
2023-02-12T02:57:47.303Z,3.55
2023-02-12T03:00:20.114Z,3.10
2023-02-12T03:02:52.910Z,3.28
2023-02-12T03:05:25.351Z,3.53
2023-02-12T03:07:58.686Z,3.55
2023-02-12T03:10:31.772Z,4.18
2023-02-12T03:13:04.932Z,3.38
2023-02-12T03:15:38.658Z,3.80
2023-02-12T03:18:12.527Z,3.33
2023-02-12T03:20:46.933Z,3.17
2023-02-12T03:23:20.723Z,3.42
2023-02-12T03:25:55.083Z,3.35
2023-02-12T03:28:28.075Z,3.85
2023-02-12T03:31:04.784Z,3.50
2023-02-12T03:33:45.856Z,3.65
2023-02-12T03:36:27.684Z,3.30
2023-02-12T03:38:58.807Z,3.70
2023-02-12T03:41:32.191Z,2.67
2023-02-12T03:44:09.458Z,2.97
2023-02-12T03:46:44.225Z,2.80
2023-02-12T03:49:21.335Z,3.42
2023-02-12T03:51:49.645Z,3.67
2023-02-12T03:54:20.658Z,3.00
2023-02-12T03:56:52.526Z,3.47
2023-02-12T03:59:22.466Z,4.28
2023-02-12T04:01:53.577Z,3.97
2023-02-12T04:04:25.473Z,4.07
2023-02-12T04:06:55.217Z,3.63
2023-02-12T04:09:25.106Z,3.47
2023-02-12T04:12:01.784Z,4.03
2023-02-12T04:14:37.372Z,3.47
2023-02-12T04:17:13.581Z,3.80
2023-02-12T04:19:53.389Z,3.47
2023-02-12T04:22:35.832Z,3.53
2023-02-12T04:25:15.797Z,2.97
2023-02-12T04:27:50.124Z,3.42
2023-02-12T04:30:26.226Z,3.45
2023-02-12T04:32:58.353Z,3.35
2023-02-12T04:35:33.973Z,3.47
2023-02-12T04:38:09.902Z,3.80
2023-02-12T04:40:40.675Z,3.67
2023-02-12T04:43:09.588Z,3.50
2023-02-12T04:45:38.882Z,3.22
2023-02-12T04:48:07.747Z,3.75
2023-02-12T04:50:42.222Z,3.45
2023-02-12T04:53:11.493Z,3.75
2023-02-12T04:55:39.950Z,3.92
2023-02-12T04:58:08.482Z,3.58
2023-02-12T05:00:37.000Z,3.22
2023-02-12T05:03:05.761Z,3.13
2023-02-12T05:05:34.227Z,3.47
2023-02-12T05:08:03.928Z,3.95
2023-02-12T05:10:32.215Z,3.15
2023-02-12T05:13:00.512Z,3.47
2023-02-12T05:15:28.800Z,3.60
2023-02-12T05:17:57.061Z,3.50
2023-02-12T05:20:25.408Z,3.78
2023-02-12T05:22:54.497Z,3.45
2023-02-12T05:25:24.320Z,4.30
2023-02-12T05:27:52.578Z,3.97
2023-02-12T05:30:21.012Z,4.82
2023-02-12T05:32:49.406Z,4.78
2023-02-12T05:35:17.752Z,5.15
2023-02-12T05:37:46.012Z,4.05
2023-02-12T05:40:15.175Z,4.35
2023-02-12T05:42:44.795Z,3.92
2023-02-12T05:45:13.127Z,3.72
2023-02-12T05:47:41.400Z,4.68
2023-02-12T05:50:10.208Z,4.88
2023-02-12T05:52:38.505Z,4.00
2023-02-12T05:55:07.757Z,4.45
2023-02-12T05:57:36.056Z,5.60
2023-02-12T06:00:06.858Z,4.28
2023-02-12T06:02:40.740Z,4.57
2023-02-12T06:05:09.428Z,5.15
2023-02-12T06:07:37.630Z,4.50
2023-02-12T06:10:06.690Z,4.38
2023-02-12T06:12:35.031Z,3.65
2023-02-12T06:15:03.309Z,4.40
2023-02-12T06:17:32.948Z,4.82
2023-02-12T06:20:01.301Z,5.30
2023-02-12T06:22:29.992Z,4.72
2023-02-12T06:24:58.339Z,4.57
2023-02-12T06:27:26.570Z,4.63
2023-02-12T06:29:54.859Z,4.40
2023-02-12T06:32:23.709Z,3.40
2023-02-12T06:34:53.372Z,4.55
2023-02-12T06:37:21.670Z,4.82
2023-02-12T06:39:49.910Z,4.85
2023-02-12T06:42:18.197Z,4.38
2023-02-12T06:44:47.685Z,4.63
2023-02-12T06:47:16.055Z,3.80
2023-02-12T06:49:44.277Z,4.47
2023-02-12T06:52:14.200Z,3.60
2023-02-12T06:54:42.662Z,4.60
2023-02-12T06:57:11.260Z,3.75
2023-02-12T06:59:39.533Z,3.70
2023-02-12T07:02:07.950Z,3.75
2023-02-12T07:04:36.206Z,4.47
2023-02-12T07:07:05.906Z,3.92
2023-02-12T07:09:35.634Z,3.90
2023-02-12T07:12:04.075Z,3.72
2023-02-12T07:14:32.321Z,4.30
2023-02-12T07:17:03.686Z,3.33
2023-02-12T07:19:32.505Z,3.50
2023-02-12T07:22:00.734Z,4.32
2023-02-12T07:24:29.217Z,4.40
2023-02-12T07:26:58.826Z,4.47
2023-02-12T07:29:27.154Z,4.32
2023-02-12T07:31:55.523Z,4.05
2023-02-12T07:34:24.015Z,3.80
2023-02-12T07:36:52.334Z,3.55
2023-02-12T07:39:20.615Z,3.92
2023-02-12T07:41:49.113Z,3.65
2023-02-12T07:44:18.844Z,4.35
2023-02-12T07:46:49.066Z,4.10
2023-02-12T07:49:18.870Z,3.80
2023-02-12T07:51:47.361Z,4.85
2023-02-12T07:54:16.162Z,4.40
2023-02-12T07:56:47.115Z,5.10
2023-02-12T07:59:18.777Z,4.55
2023-02-12T08:01:48.764Z,6.07
2023-02-12T08:04:19.010Z,4.97
2023-02-12T08:06:48.710Z,4.15
2023-02-12T08:09:19.326Z,4.72
2023-02-12T08:11:47.922Z,4.38
2023-02-12T08:14:19.421Z,3.78
2023-02-12T08:16:49.378Z,3.67
2023-02-12T08:19:21.689Z,3.75
2023-02-12T08:21:52.580Z,3.50
2023-02-12T08:24:22.240Z,3.78
2023-02-12T08:26:51.270Z,4.40
2023-02-12T08:29:22.836Z,4.07
2023-02-12T08:31:55.923Z,3.70
2023-02-12T08:34:34.066Z,3.78
2023-02-12T08:37:03.241Z,3.05
2023-02-12T08:39:31.716Z,3.95
2023-02-12T08:42:01.680Z,3.60
2023-02-12T08:44:31.587Z,3.47
2023-02-12T08:47:00.037Z,3.45
2023-02-12T08:49:31.058Z,4.13
2023-02-12T08:52:01.880Z,4.22
2023-02-12T08:54:31.724Z,3.85
2023-02-12T08:57:01.819Z,4.55
2023-02-12T08:59:31.904Z,4.90
2023-02-12T09:02:00.884Z,3.95
2023-02-12T09:04:29.981Z,4.75
2023-02-12T09:06:58.309Z,3.92
2023-02-12T09:09:26.572Z,3.90
2023-02-12T09:11:54.990Z,4.80
2023-02-12T09:14:25.052Z,4.63
2023-02-12T09:16:57.331Z,4.70
2023-02-12T09:19:26.310Z,4.80
2023-02-12T09:21:56.457Z,4.38
2023-02-12T09:24:25.889Z,4.55
2023-02-12T09:26:54.160Z,4.53
2023-02-12T09:29:22.486Z,5.05
2023-02-12T09:31:50.977Z,4.60
2023-02-12T09:34:20.824Z,4.07
2023-02-12T09:36:50.178Z,3.75
2023-02-12T09:39:18.397Z,4.50
2023-02-12T09:42:08.703Z,4.40
2023-02-12T09:44:42.132Z,3.70
2023-02-12T09:47:16.832Z,4.03
2023-02-12T09:50:05.152Z,4.30
2023-02-12T09:52:34.701Z,4.65
2023-02-12T09:55:03.677Z,4.00
2023-02-12T09:57:35.751Z,4.07
2023-02-12T10:00:11.170Z,3.38
2023-02-12T10:02:41.068Z,4.88
2023-02-12T10:05:18.764Z,4.85
2023-02-12T10:08:05.614Z,4.10
2023-02-12T10:10:48.465Z,4.55
2023-02-12T10:13:24.553Z,3.80
2023-02-12T10:15:59.490Z,3.88
2023-02-12T10:18:55.196Z,3.67
2023-02-12T10:21:39.392Z,4.00
2023-02-12T10:24:21.932Z,3.80
2023-02-12T10:26:53.868Z,3.88
2023-02-12T10:29:25.074Z,4.45
2023-02-12T10:34:27.676Z,4.15
2023-02-12T10:37:03.037Z,3.85
2023-02-12T10:39:36.527Z,4.00
2023-02-12T10:42:12.927Z,3.67
2023-02-12T10:44:41.262Z,4.50
2023-02-12T10:47:15.625Z,3.63
2023-02-12T10:49:43.861Z,4.78
2023-02-12T10:52:23.170Z,5.40
2023-02-12T10:54:51.498Z,5.25
2023-02-12T10:57:22.716Z,5.05
2023-02-12T10:59:53.205Z,5.05
2023-02-12T11:02:28.061Z,5.97
2023-02-12T11:04:58.128Z,6.43
2023-02-12T11:07:29.650Z,5.72
2023-02-12T11:09:58.815Z,6.10
2023-02-12T11:12:35.851Z,5.65
2023-02-12T11:15:08.922Z,6.18
2023-02-12T11:17:39.892Z,5.90
2023-02-12T11:20:35.245Z,5.63
2023-02-12T11:23:07.037Z,6.00
2023-02-12T11:25:37.538Z,5.05
2023-02-12T11:28:15.177Z,6.22
2023-02-12T11:30:56.001Z,5.65
2023-02-12T11:33:28.091Z,5.40
2023-02-12T11:35:58.694Z,5.85
2023-02-12T11:38:32.845Z,5.40
2023-02-12T11:41:05.383Z,5.32
2023-02-12T11:43:37.357Z,5.63
2023-02-12T11:46:08.583Z,5.38
2023-02-12T11:48:40.679Z,5.90
2023-02-12T11:51:18.732Z,5.25
2023-02-12T11:53:52.961Z,5.25
2023-02-12T11:56:22.045Z,5.53
2023-02-12T11:58:51.864Z,5.47
2023-02-12T12:01:23.144Z,5.22
2023-02-12T12:04:00.597Z,4.57
2023-02-12T12:06:34.158Z,4.80
2023-02-12T12:09:11.463Z,4.95
2023-02-12T12:11:47.526Z,4.47
2023-02-12T12:14:25.434Z,4.65
2023-02-12T12:17:17.076Z,4.65
2023-02-12T12:19:55.821Z,5.03
2023-02-12T12:22:43.860Z,4.68
2023-02-12T12:25:21.734Z,5.43
2023-02-12T12:28:06.597Z,4.57
2023-02-12T12:30:46.817Z,5.00
2023-02-12T12:33:18.476Z,4.85
2023-02-12T12:35:58.279Z,4.25
2023-02-12T12:38:37.137Z,4.50
2023-02-12T12:41:15.496Z,4.78
2023-02-12T12:43:56.785Z,4.80
2023-02-12T12:46:35.619Z,5.00
2023-02-12T12:49:30.269Z,4.68
2023-02-12T12:52:08.775Z,4.82
2023-02-12T12:54:51.344Z,5.32
2023-02-12T12:57:31.924Z,5.88
2023-02-12T13:00:25.012Z,5.88
2023-02-12T13:03:18.919Z,5.50
2023-02-12T13:06:07.896Z,5.75
2023-02-12T13:08:56.127Z,6.32
2023-02-12T13:11:36.109Z,5.85
2023-02-12T13:14:24.209Z,6.28
2023-02-12T13:17:01.697Z,5.90
2023-02-12T13:19:41.118Z,5.82
2023-02-12T13:22:16.861Z,5.97
2023-02-12T13:24:51.115Z,5.85
2023-02-12T13:27:23.171Z,5.75
2023-02-12T13:29:55.094Z,7.18
2023-02-12T13:32:28.307Z,5.80
2023-02-12T13:34:57.694Z,6.72
2023-02-12T13:37:36.733Z,6.07
2023-02-12T13:40:07.224Z,6.20
2023-02-12T13:42:45.372Z,6.13
2023-02-12T13:45:28.810Z,6.57
2023-02-12T13:48:10.500Z,6.22
2023-02-12T13:50:45.852Z,6.25
2023-02-12T13:53:21.919Z,6.82
2023-02-12T13:56:02.983Z,6.25
2023-02-12T13:58:51.537Z,6.68
2023-02-12T14:01:47.724Z,6.70
2023-02-12T14:04:48.039Z,6.82
2023-02-12T14:07:17.441Z,7.00
2023-02-12T14:09:48.484Z,6.70
2023-02-12T14:12:19.102Z,6.82
2023-02-12T14:14:50.613Z,7.28
2023-02-12T14:17:44.105Z,7.20
2023-02-12T14:20:29.644Z,7.15
2023-02-12T14:23:27.920Z,7.25
2023-02-12T14:26:01.673Z,7.45
2023-02-12T14:28:43.086Z,8.32
2023-02-12T14:31:30.159Z,7.60
2023-02-12T14:34:31.993Z,7.13
2023-02-12T14:37:32.681Z,7.03
2023-02-12T14:40:34.295Z,7.40
2023-02-12T14:43:05.198Z,8.13
2023-02-12T14:45:37.336Z,7.15
2023-02-12T14:48:06.858Z,8.05
2023-02-12T14:50:43.616Z,7.30
2023-02-12T14:53:34.194Z,8.10
2023-02-12T14:56:03.989Z,8.35
2023-02-12T14:58:33.862Z,8.85
2023-02-12T15:01:04.281Z,7.20
2023-02-12T15:03:43.138Z,8.60
2023-02-12T15:06:16.180Z,8.48
2023-02-12T15:08:53.289Z,8.55
2023-02-12T15:11:28.120Z,8.70
2023-02-12T15:14:01.136Z,9.05
2023-02-12T15:16:36.229Z,8.70
2023-02-12T15:19:18.473Z,9.15
2023-02-12T15:21:47.236Z,8.50
2023-02-12T15:24:24.503Z,10.27
2023-02-12T15:26:55.539Z,9.32
2023-02-12T15:29:27.556Z,9.80
2023-02-12T15:31:58.862Z,9.23
2023-02-12T15:34:31.800Z,9.73
2023-02-12T15:37:01.921Z,10.73
2023-02-12T15:39:38.921Z,9.25
2023-02-12T15:42:23.949Z,10.50
2023-02-12T15:44:52.214Z,9.63
2023-02-12T15:47:24.788Z,10.75
2023-02-12T15:50:00.581Z,8.88
2023-02-12T15:52:35.231Z,10.23
2023-02-12T15:55:06.239Z,10.32
2023-02-12T15:57:34.762Z,10.77
2023-02-12T16:00:07.452Z,10.05
2023-02-12T16:02:41.096Z,11.45
2023-02-12T16:05:15.333Z,9.15
2023-02-12T16:07:43.670Z,9.75
2023-02-12T16:10:16.656Z,9.20
2023-02-12T16:12:46.122Z,9.70
2023-02-12T16:15:30.816Z,10.10
2023-02-12T16:18:04.034Z,9.98
2023-02-12T16:20:33.123Z,9.90
2023-02-12T16:23:07.434Z,10.43
2023-02-12T16:25:37.792Z,9.80
2023-02-12T16:28:08.383Z,10.43
2023-02-12T16:30:39.098Z,10.98
2023-02-12T16:33:28.020Z,9.57
2023-02-12T16:36:02.894Z,10.68
2023-02-12T16:38:42.529Z,11.15
2023-02-12T16:41:24.611Z,10.60
2023-02-12T16:44:23.010Z,11.50
2023-02-12T16:46:54.122Z,11.40
2023-02-12T16:49:25.241Z,11.38
2023-02-12T16:51:54.295Z,10.52
2023-02-12T16:54:32.052Z,11.10
2023-02-12T16:57:02.826Z,11.25
2023-02-12T16:59:31.438Z,10.95
2023-02-12T17:02:02.045Z,12.40
2023-02-12T17:04:30.577Z,11.63
2023-02-12T17:06:59.103Z,13.73
2023-02-12T17:09:29.676Z,12.48
2023-02-12T17:11:58.037Z,13.35
2023-02-12T17:14:30.124Z,13.35
2023-02-12T17:16:58.478Z,12.82
2023-02-12T17:19:26.683Z,13.63
2023-02-12T17:21:55.053Z,14.35
2023-02-12T17:24:26.257Z,14.07
2023-02-12T17:26:55.106Z,13.27
2023-02-12T17:29:25.398Z,15.00
2023-02-12T17:31:56.232Z,14.18
2023-02-12T17:34:25.231Z,13.73
2023-02-12T17:36:54.052Z,14.10
2023-02-12T17:39:23.824Z,14.10
2023-02-12T17:41:52.620Z,15.32
2023-02-12T17:44:20.859Z,15.77
2023-02-12T17:46:49.273Z,15.90
2023-02-12T17:49:18.968Z,15.43
2023-02-12T17:51:47.260Z,14.80
2023-02-12T17:54:17.679Z,16.27
2023-02-12T17:56:45.874Z,13.80
2023-02-12T17:59:14.139Z,14.13
2023-02-12T18:01:42.552Z,15.77
2023-02-12T18:04:10.788Z,16.33
2023-02-12T18:06:40.464Z,16.00
2023-02-12T18:09:08.764Z,14.63
2023-02-12T18:11:39.141Z,14.88
2023-02-12T18:14:07.475Z,14.98
2023-02-12T18:16:36.374Z,13.52
2023-02-12T18:19:05.777Z,14.27
2023-02-12T18:21:35.179Z,13.43
2023-02-12T18:24:05.182Z,12.68
2023-02-12T18:26:33.740Z,13.35
2023-02-12T18:29:02.453Z,14.15
2023-02-12T18:31:31.525Z,14.80
2023-02-12T18:33:59.805Z,12.82
2023-02-12T18:36:27.986Z,12.43
2023-02-12T18:38:56.247Z,13.60
2023-02-12T18:41:27.776Z,13.98
2023-02-12T18:43:56.213Z,13.88
2023-02-12T18:46:26.691Z,14.07
2023-02-12T18:48:56.728Z,14.77
2023-02-12T18:51:27.167Z,14.80
2023-02-12T18:53:56.780Z,13.82
2023-02-12T18:56:26.476Z,14.73
2023-02-12T18:58:57.694Z,13.25
2023-02-12T19:01:26.605Z,14.43
2023-02-12T19:03:56.350Z,15.50
2023-02-12T19:06:24.957Z,15.90
2023-02-12T19:08:56.148Z,13.27
2023-02-12T19:11:24.602Z,14.10
2023-02-12T19:13:54.650Z,14.38
2023-02-12T19:16:24.588Z,14.73
2023-02-12T19:18:54.905Z,16.45
2023-02-12T19:21:26.179Z,14.43
2023-02-12T19:23:55.107Z,14.77
2023-02-12T19:26:24.130Z,16.15
2023-02-12T19:28:54.600Z,16.02
2023-02-12T19:31:25.862Z,16.58
2023-02-12T19:33:58.204Z,16.65
2023-02-12T19:36:28.175Z,16.27
2023-02-12T19:38:56.866Z,15.75
2023-02-12T19:41:28.037Z,16.40
2023-02-12T19:44:00.132Z,16.45
2023-02-12T19:46:30.781Z,15.48
2023-02-12T19:49:00.422Z,16.13
2023-02-12T19:51:29.992Z,14.52
2023-02-12T19:54:01.266Z,14.52
2023-02-12T19:56:29.721Z,15.60
2023-02-12T19:58:59.500Z,16.77
2023-02-12T20:01:28.885Z,16.95
2023-02-12T20:03:57.995Z,16.80
2023-02-12T20:06:29.694Z,18.42
2023-02-12T20:08:58.306Z,16.65
2023-02-12T20:11:29.447Z,17.33
2023-02-12T20:14:00.214Z,17.60
2023-02-12T20:16:34.263Z,17.05
2023-02-12T20:19:06.633Z,17.63
2023-02-12T20:21:35.379Z,18.63
2023-02-12T20:24:03.828Z,18.65
2023-02-12T20:26:33.556Z,18.35
2023-02-12T20:29:05.386Z,19.58
2023-02-12T20:31:35.927Z,19.42
2023-02-12T20:34:07.272Z,17.63
2023-02-12T20:36:37.797Z,18.63
2023-02-12T20:39:08.056Z,18.15
2023-02-12T20:41:37.440Z,20.05
2023-02-12T20:44:11.156Z,20.75
2023-02-12T20:46:40.285Z,20.33
2023-02-12T20:49:08.752Z,20.25
2023-02-12T20:51:37.084Z,20.40
2023-02-12T20:54:05.524Z,19.70
2023-02-12T20:56:35.763Z,20.15
2023-02-12T20:59:05.705Z,22.15
2023-02-12T21:01:37.872Z,20.40
2023-02-12T21:04:08.545Z,21.25
2023-02-12T21:06:40.053Z,21.05
2023-02-12T21:09:09.678Z,20.10
2023-02-12T21:11:38.640Z,18.33
2023-02-12T21:14:24.190Z,22.23
2023-02-12T21:16:55.486Z,21.33
2023-02-12T21:19:24.377Z,19.92
2023-02-12T21:21:52.736Z,21.50
2023-02-12T21:24:22.524Z,20.75
2023-02-12T21:26:52.174Z,20.95
2023-02-12T21:29:21.309Z,21.95
2023-02-12T21:31:50.889Z,21.85
2023-02-12T21:34:22.168Z,19.80
2023-02-12T21:36:51.813Z,21.85
2023-02-12T21:39:26.264Z,20.98
2023-02-12T21:41:56.692Z,20.80
2023-02-12T21:44:26.002Z,21.05
2023-02-12T21:46:54.710Z,20.33
2023-02-12T21:49:27.659Z,21.75
2023-02-12T21:51:58.220Z,20.83
2023-02-12T21:54:26.988Z,19.55
2023-02-12T21:56:55.953Z,21.67
2023-02-12T21:59:28.215Z,21.73
2023-02-12T22:01:59.100Z,19.80
2023-02-12T22:04:29.459Z,21.58
2023-02-12T22:06:58.272Z,22.02
2023-02-12T22:09:26.668Z,20.30
2023-02-12T22:11:56.155Z,20.27
2023-02-12T22:14:24.599Z,20.33
2023-02-12T22:16:53.216Z,21.60
2023-02-12T22:19:21.474Z,21.83
2023-02-12T22:21:52.610Z,21.17
2023-02-12T22:24:21.544Z,21.92
2023-02-12T22:26:49.797Z,21.80
2023-02-12T22:29:18.502Z,24.02
2023-02-12T22:31:48.132Z,20.92
2023-02-12T22:34:18.606Z,21.05
2023-02-12T22:36:47.391Z,21.65
2023-02-12T22:39:17.681Z,21.33
2023-02-12T22:41:46.338Z,21.60
2023-02-12T22:44:15.862Z,21.60
2023-02-12T22:46:44.320Z,22.73
2023-02-12T22:49:13.129Z,25.05
2023-02-12T22:51:41.713Z,23.52
2023-02-12T22:54:13.879Z,22.90
2023-02-12T22:56:43.636Z,22.15
2023-02-12T22:59:13.544Z,22.45
2023-02-12T23:01:42.189Z,22.73
2023-02-12T23:04:15.611Z,22.27
2023-02-12T23:06:44.329Z,21.55
2023-02-12T23:09:14.861Z,22.33
2023-02-12T23:11:44.568Z,19.08
2023-02-12T23:14:13.385Z,20.63
2023-02-12T23:16:41.814Z,19.08
2023-02-12T23:19:12.172Z,19.08
2023-02-12T23:21:40.546Z,18.75
2023-02-12T23:24:09.346Z,18.45
2023-02-12T23:26:38.902Z,17.77
2023-02-12T23:29:08.833Z,17.70
2023-02-12T23:31:37.281Z,18.60
2023-02-12T23:34:05.709Z,17.77
2023-02-12T23:36:34.188Z,17.95
2023-02-12T23:39:05.737Z,18.88
2023-02-12T23:41:34.114Z,17.95
2023-02-12T23:44:06.209Z,18.90
2023-02-12T23:46:35.863Z,17.02
2023-02-12T23:49:04.354Z,19.42
2023-02-12T23:51:33.466Z,19.20
2023-02-12T23:54:01.782Z,17.15
2023-02-12T23:56:30.150Z,19.05
2023-02-12T23:58:58.498Z,17.73
