createdAt,value
2019-03-03T00:01:06.916Z,78.30
2019-03-03T00:03:38.869Z,63.10
2019-03-03T00:06:10.704Z,64.90
2019-03-03T00:08:42.583Z,44.30
2019-03-03T00:11:14.419Z,35.67
2019-03-03T00:13:46.778Z,35.80
2019-03-03T00:16:18.572Z,34.87
2019-03-03T00:18:50.502Z,32.70
2019-03-03T00:21:22.776Z,32.90
2019-03-03T00:23:55.035Z,32.87
2019-03-03T00:26:26.775Z,33.90
2019-03-03T00:28:59.268Z,33.17
2019-03-03T00:31:38.289Z,29.20
2019-03-03T00:34:10.194Z,29.57
2019-03-03T00:37:07.428Z,27.53
2019-03-03T00:40:00.942Z,31.10
2019-03-03T00:42:51.678Z,32.73
2019-03-03T00:45:48.751Z,31.53
2019-03-03T00:48:48.557Z,32.40
2019-03-03T00:51:32.619Z,33.97
2019-03-03T00:54:18.852Z,32.07
2019-03-03T00:57:02.664Z,32.33
2019-03-03T01:00:08.627Z,32.17
2019-03-03T01:02:56.644Z,34.90
2019-03-03T01:05:53.505Z,33.50
2019-03-03T01:08:44.241Z,36.93
2019-03-03T01:11:38.544Z,33.03
2019-03-03T01:14:29.261Z,29.43
2019-03-03T01:17:22.873Z,31.00
2019-03-03T01:20:19.803Z,36.07
2019-03-03T01:23:28.563Z,28.37
2019-03-03T01:26:00.384Z,30.63
2019-03-03T01:28:32.287Z,28.27
2019-03-03T01:31:04.440Z,29.70
2019-03-03T01:33:36.372Z,27.30
2019-03-03T01:36:08.655Z,26.77
2019-03-03T01:38:40.436Z,26.77
2019-03-03T01:41:12.493Z,28.47
2019-03-03T01:43:44.285Z,28.03
2019-03-03T01:46:16.729Z,27.90
2019-03-03T01:48:48.744Z,25.87
2019-03-03T01:51:20.860Z,28.97
2019-03-03T01:53:52.674Z,27.93
2019-03-03T01:56:24.679Z,28.03
2019-03-03T01:58:56.476Z,30.50
2019-03-03T02:01:28.596Z,27.67
2019-03-03T02:04:00.626Z,22.20
2019-03-03T02:06:32.629Z,29.83
2019-03-03T02:09:06.027Z,30.07
2019-03-03T02:11:39.233Z,28.80
2019-03-03T02:14:11.139Z,28.03
2019-03-03T02:16:43.154Z,29.93
2019-03-03T02:19:15.108Z,30.60
2019-03-03T02:21:47.181Z,31.70
2019-03-03T02:24:19.318Z,32.10
2019-03-03T02:26:51.278Z,29.50
2019-03-03T02:29:23.044Z,30.37
2019-03-03T02:31:54.854Z,30.97
2019-03-03T02:34:26.879Z,35.17
2019-03-03T02:36:58.625Z,42.27
2019-03-03T02:39:30.399Z,37.07
2019-03-03T02:42:02.373Z,36.23
2019-03-03T02:44:34.145Z,32.17
2019-03-03T02:47:06.200Z,34.93
2019-03-03T02:49:38.203Z,31.27
2019-03-03T02:52:10.346Z,31.50
2019-03-03T02:54:42.077Z,32.70
2019-03-03T02:57:14.463Z,32.20
2019-03-03T02:59:46.205Z,31.13
2019-03-03T03:02:49.639Z,32.13
2019-03-03T03:05:45.518Z,31.70
2019-03-03T03:08:21.288Z,32.57
2019-03-03T03:11:10.550Z,34.93
2019-03-03T03:14:07.355Z,36.73
2019-03-03T03:16:48.151Z,34.07
2019-03-03T03:19:48.124Z,33.30
2019-03-03T03:22:29.724Z,32.17
2019-03-03T03:25:20.721Z,32.50
2019-03-03T03:28:11.348Z,32.23
2019-03-03T03:30:52.392Z,31.07
2019-03-03T03:33:58.279Z,32.63
2019-03-03T03:37:01.030Z,32.20
2019-03-03T03:40:03.675Z,31.30
2019-03-03T03:43:03.643Z,31.10
2019-03-03T03:46:00.267Z,30.47
2019-03-03T03:48:57.182Z,33.63
2019-03-03T03:51:37.302Z,28.63
2019-03-03T03:54:43.599Z,32.23
2019-03-03T03:57:49.551Z,33.03
2019-03-03T04:00:40.413Z,34.70
2019-03-03T04:03:31.048Z,32.87
2019-03-03T04:06:21.516Z,30.03
2019-03-03T04:09:05.701Z,27.67
2019-03-03T04:11:59.976Z,25.50
2019-03-03T04:14:50.218Z,30.60
2019-03-03T04:17:39.211Z,31.60
2019-03-03T04:20:29.917Z,32.50
2019-03-03T04:23:29.671Z,31.80
2019-03-03T04:26:18.137Z,33.33
2019-03-03T04:29:09.097Z,31.80
2019-03-03T04:31:55.124Z,34.07
2019-03-03T04:34:54.712Z,31.63
2019-03-03T04:37:44.606Z,31.67
2019-03-03T04:40:31.533Z,33.47
2019-03-03T04:43:24.903Z,33.27
2019-03-03T04:46:17.403Z,31.27
2019-03-03T04:48:55.739Z,32.60
2019-03-03T04:51:54.082Z,34.00
2019-03-03T04:54:49.050Z,33.03
2019-03-03T04:57:39.758Z,34.33
2019-03-03T05:00:43.169Z,30.60
2019-03-03T05:03:34.329Z,36.07
2019-03-03T05:06:28.105Z,34.50
2019-03-03T05:09:18.821Z,34.17
2019-03-03T05:12:41.373Z,31.87
2019-03-03T05:15:44.230Z,32.83
2019-03-03T05:18:38.522Z,33.97
2019-03-03T05:21:10.576Z,34.50
2019-03-03T05:23:43.483Z,34.07
2019-03-03T05:26:15.575Z,32.67
2019-03-03T05:28:47.326Z,36.40
2019-03-03T05:31:19.361Z,34.07
2019-03-03T05:33:51.128Z,35.80
2019-03-03T05:36:22.974Z,36.70
2019-03-03T05:38:54.726Z,34.10
2019-03-03T05:41:26.742Z,33.23
2019-03-03T05:43:58.499Z,36.20
2019-03-03T05:46:30.528Z,35.70
2019-03-03T05:49:02.329Z,34.07
2019-03-03T05:51:34.466Z,34.73
2019-03-03T05:54:06.254Z,33.67
2019-03-03T05:56:38.601Z,28.57
2019-03-03T05:59:10.408Z,30.87
2019-03-03T06:01:42.517Z,36.03
2019-03-03T06:04:14.321Z,35.40
2019-03-03T06:06:46.134Z,35.50
2019-03-03T06:09:18.403Z,33.87
2019-03-03T06:11:50.423Z,34.43
2019-03-03T06:14:22.189Z,34.73
2019-03-03T06:16:54.137Z,32.90
2019-03-03T06:19:26.102Z,33.77
2019-03-03T06:21:57.928Z,33.10
2019-03-03T06:24:29.786Z,26.50
2019-03-03T06:27:02.888Z,34.43
2019-03-03T06:29:34.676Z,23.73
2019-03-03T06:32:06.461Z,33.33
2019-03-03T06:34:38.291Z,26.07
2019-03-03T06:37:10.179Z,23.93
2019-03-03T06:39:42.052Z,34.37
2019-03-03T06:42:14.454Z,21.17
2019-03-03T06:44:46.380Z,31.93
2019-03-03T06:47:18.480Z,29.23
2019-03-03T06:49:50.307Z,25.67
2019-03-03T06:52:22.503Z,31.70
2019-03-03T06:54:54.345Z,32.77
2019-03-03T06:57:26.532Z,34.50
2019-03-03T06:59:58.499Z,33.33
2019-03-03T07:02:30.483Z,24.23
2019-03-03T07:05:02.321Z,25.93
2019-03-03T07:07:34.408Z,20.70
2019-03-03T07:10:07.833Z,25.63
2019-03-03T07:12:40.263Z,32.50
2019-03-03T07:15:16.700Z,31.80
2019-03-03T07:17:49.678Z,34.83
2019-03-03T07:20:21.475Z,23.53
2019-03-03T07:22:53.550Z,20.87
2019-03-03T07:25:25.407Z,24.73
2019-03-03T07:27:57.620Z,28.73
2019-03-03T07:30:29.436Z,32.83
2019-03-03T07:33:35.788Z,22.10
2019-03-03T07:36:09.091Z,27.37
2019-03-03T07:38:41.376Z,22.10
2019-03-03T07:41:13.262Z,26.87
2019-03-03T07:43:45.424Z,22.10
2019-03-03T07:46:17.213Z,20.30
2019-03-03T07:48:49.097Z,27.93
2019-03-03T07:51:20.853Z,23.30
2019-03-03T07:53:52.736Z,28.23
2019-03-03T07:56:24.515Z,27.67
2019-03-03T07:58:56.718Z,26.73
2019-03-03T08:01:29.667Z,19.97
2019-03-03T08:04:02.913Z,15.20
2019-03-03T08:06:34.686Z,20.23
2019-03-03T08:09:10.313Z,22.53
2019-03-03T08:11:42.121Z,23.97
2019-03-03T08:14:15.724Z,27.23
2019-03-03T08:16:47.624Z,24.80
2019-03-03T08:19:21.004Z,20.07
2019-03-03T08:21:52.809Z,22.93
2019-03-03T08:24:24.923Z,19.03
2019-03-03T08:26:56.810Z,23.90
2019-03-03T08:29:29.059Z,19.97
2019-03-03T08:32:00.840Z,22.67
2019-03-03T08:34:32.869Z,24.77
2019-03-03T08:37:04.733Z,18.93
2019-03-03T08:39:36.811Z,22.10
2019-03-03T08:42:26.394Z,24.63
2019-03-03T08:45:12.593Z,22.97
2019-03-03T08:47:54.568Z,24.33
2019-03-03T08:50:33.954Z,21.87
2019-03-03T08:53:24.487Z,18.43
2019-03-03T08:56:14.358Z,20.93
2019-03-03T08:59:08.286Z,20.63
2019-03-03T09:01:52.542Z,26.83
2019-03-03T09:04:53.211Z,25.00
2019-03-03T09:07:44.497Z,19.47
2019-03-03T09:10:26.339Z,19.43
2019-03-03T09:13:13.117Z,20.23
2019-03-03T09:16:13.153Z,16.50
2019-03-03T09:19:02.889Z,22.43
2019-03-03T09:21:56.774Z,23.80
2019-03-03T09:24:48.003Z,16.40
2019-03-03T09:27:36.227Z,23.40
2019-03-03T09:30:41.933Z,20.43
2019-03-03T09:33:39.452Z,16.87
2019-03-03T09:36:33.081Z,17.87
2019-03-03T09:39:41.003Z,20.87
2019-03-03T09:42:44.052Z,19.43
2019-03-03T09:45:50.388Z,17.07
2019-03-03T09:48:47.079Z,19.23
2019-03-03T09:51:36.929Z,15.10
2019-03-03T09:54:25.767Z,21.83
2019-03-03T09:57:23.973Z,16.43
2019-03-03T10:00:08.790Z,13.00
2019-03-03T10:02:50.222Z,17.40
2019-03-03T10:05:43.968Z,18.03
2019-03-03T10:08:33.907Z,16.43
2019-03-03T10:11:15.957Z,18.57
2019-03-03T10:14:02.825Z,16.40
2019-03-03T10:17:08.949Z,13.73
2019-03-03T10:20:04.439Z,18.53
2019-03-03T10:23:01.802Z,15.20
2019-03-03T10:25:53.225Z,15.13
2019-03-03T10:28:36.198Z,17.90
2019-03-03T10:31:25.226Z,16.13
2019-03-03T10:34:16.750Z,14.33
2019-03-03T10:37:11.239Z,19.67
2019-03-03T10:39:57.293Z,15.90
2019-03-03T10:42:34.754Z,14.60
2019-03-03T10:45:24.952Z,17.50
2019-03-03T10:48:15.874Z,15.33
2019-03-03T10:51:07.167Z,17.47
2019-03-03T10:53:54.369Z,17.23
2019-03-03T10:56:54.941Z,19.77
2019-03-03T10:59:35.173Z,19.73
2019-03-03T11:02:38.139Z,15.30
2019-03-03T11:05:22.271Z,13.80
2019-03-03T11:08:18.683Z,12.37
2019-03-03T11:11:08.268Z,16.80
2019-03-03T11:14:00.515Z,17.10
2019-03-03T11:16:59.608Z,12.37
2019-03-03T11:19:42.522Z,15.83
2019-03-03T11:22:21.033Z,16.57
2019-03-03T11:25:08.733Z,11.23
2019-03-03T11:28:06.235Z,12.40
2019-03-03T11:31:03.138Z,12.57
2019-03-03T11:33:46.556Z,15.90
2019-03-03T11:36:38.629Z,14.90
2019-03-03T11:39:32.262Z,10.60
2019-03-03T11:42:33.050Z,15.47
2019-03-03T11:45:23.509Z,13.30
2019-03-03T11:48:24.530Z,11.80
2019-03-03T11:51:15.808Z,12.33
2019-03-03T11:54:06.184Z,12.47
2019-03-03T11:56:57.290Z,12.47
2019-03-03T11:59:57.138Z,15.87
2019-03-03T12:02:53.744Z,13.30
2019-03-03T12:05:36.542Z,17.50
2019-03-03T12:08:28.006Z,16.10
2019-03-03T12:11:23.461Z,15.33
2019-03-03T12:14:12.048Z,18.67
2019-03-03T12:16:49.478Z,17.13
2019-03-03T12:19:32.813Z,15.03
2019-03-03T12:22:16.609Z,15.97
2019-03-03T12:25:07.126Z,14.83
2019-03-03T12:27:56.730Z,16.57
2019-03-03T12:30:46.611Z,15.70
2019-03-03T12:33:45.147Z,14.67
2019-03-03T12:36:39.469Z,13.97
2019-03-03T12:39:18.906Z,17.87
2019-03-03T12:42:08.637Z,18.30
2019-03-03T12:44:46.579Z,14.57
2019-03-03T12:47:37.355Z,17.03
2019-03-03T12:50:43.731Z,15.33
2019-03-03T12:53:37.850Z,10.30
2019-03-03T12:56:34.794Z,12.60
2019-03-03T12:59:29.469Z,20.07
2019-03-03T13:02:19.472Z,17.90
2019-03-03T13:04:59.780Z,12.20
2019-03-03T13:07:50.737Z,14.63
2019-03-03T13:10:30.151Z,14.10
2019-03-03T13:13:30.612Z,15.47
2019-03-03T13:16:31.144Z,16.33
2019-03-03T13:19:13.347Z,14.00
2019-03-03T13:22:13.825Z,16.40
2019-03-03T13:25:23.210Z,14.33
2019-03-03T13:28:29.792Z,16.10
2019-03-03T13:31:17.781Z,16.87
2019-03-03T13:34:24.420Z,11.37
2019-03-03T13:37:05.749Z,15.93
2019-03-03T13:39:51.834Z,16.40
2019-03-03T13:42:46.472Z,16.47
2019-03-03T13:45:19.097Z,15.77
2019-03-03T13:47:51.920Z,15.10
2019-03-03T13:50:25.756Z,13.00
2019-03-03T13:52:58.533Z,14.37
2019-03-03T13:55:32.767Z,15.27
2019-03-03T13:58:05.691Z,15.13
2019-03-03T14:00:38.879Z,19.27
2019-03-03T14:03:12.342Z,10.10
2019-03-03T14:05:46.269Z,12.57
2019-03-03T14:08:19.190Z,16.20
2019-03-03T14:10:52.461Z,17.60
2019-03-03T14:13:25.702Z,13.40
2019-03-03T14:15:58.867Z,13.20
2019-03-03T14:18:31.261Z,11.60
2019-03-03T14:21:04.272Z,12.47
2019-03-03T14:23:37.335Z,15.07
2019-03-03T14:26:10.799Z,13.70
2019-03-03T14:28:43.337Z,14.77
2019-03-03T14:31:16.091Z,14.10
2019-03-03T14:33:48.660Z,13.13
2019-03-03T14:36:21.871Z,11.57
2019-03-03T14:38:54.104Z,12.70
2019-03-03T14:41:26.736Z,14.40
2019-03-03T14:43:59.386Z,13.73
2019-03-03T14:46:31.901Z,14.63
2019-03-03T14:49:04.190Z,10.30
2019-03-03T14:51:36.683Z,9.53
2019-03-03T14:54:08.746Z,11.63
2019-03-03T14:56:42.701Z,11.33
2019-03-03T14:59:14.977Z,9.50
2019-03-03T15:01:47.080Z,13.33
2019-03-03T15:04:18.999Z,12.87
2019-03-03T15:06:51.166Z,13.80
2019-03-03T15:09:24.359Z,12.57
2019-03-03T15:11:56.756Z,8.27
2019-03-03T15:14:30.020Z,12.57
2019-03-03T15:17:02.324Z,11.47
2019-03-03T15:19:34.157Z,10.93
2019-03-03T15:22:06.136Z,8.97
2019-03-03T15:24:38.257Z,14.77
2019-03-03T15:27:11.059Z,15.70
2019-03-03T15:29:43.198Z,14.30
2019-03-03T15:32:15.732Z,14.30
2019-03-03T15:34:47.867Z,16.67
2019-03-03T15:37:20.673Z,14.57
2019-03-03T15:39:52.551Z,13.30
2019-03-03T15:42:24.928Z,10.57
2019-03-03T15:44:56.997Z,10.13
2019-03-03T15:47:29.578Z,8.53
2019-03-03T15:50:01.752Z,10.30
2019-03-03T15:52:34.021Z,10.17
2019-03-03T15:55:07.486Z,12.93
2019-03-03T15:57:40.464Z,12.23
2019-03-03T16:00:22.201Z,10.83
2019-03-03T16:02:54.537Z,14.67
2019-03-03T16:05:27.378Z,13.77
2019-03-03T16:07:59.513Z,11.60
2019-03-03T16:10:31.394Z,10.13
2019-03-03T16:13:04.038Z,9.03
2019-03-03T16:15:36.053Z,10.77
2019-03-03T16:18:08.316Z,9.27
2019-03-03T16:20:40.436Z,11.17
2019-03-03T16:23:12.919Z,11.13
2019-03-03T16:25:45.032Z,10.97
2019-03-03T16:28:17.847Z,11.57
2019-03-03T16:30:50.338Z,6.90
2019-03-03T16:33:22.636Z,10.97
2019-03-03T16:35:55.088Z,10.90
2019-03-03T16:38:27.757Z,9.00
2019-03-03T16:40:59.790Z,9.97
2019-03-03T16:43:31.869Z,10.47
2019-03-03T16:46:04.289Z,13.70
2019-03-03T16:48:38.581Z,11.13
2019-03-03T16:51:12.084Z,11.03
2019-03-03T16:53:45.282Z,11.17
2019-03-03T16:56:18.313Z,13.07
2019-03-03T16:58:50.928Z,9.77
2019-03-03T17:01:24.350Z,10.67
2019-03-03T17:03:57.908Z,13.13
2019-03-03T17:06:30.796Z,12.13
2019-03-03T17:09:05.329Z,11.97
2019-03-03T17:11:39.599Z,13.50
2019-03-03T17:14:12.751Z,12.13
2019-03-03T17:16:45.573Z,11.03
2019-03-03T17:19:18.757Z,9.90
2019-03-03T17:21:50.993Z,13.00
2019-03-03T17:24:23.229Z,10.97
2019-03-03T17:26:55.547Z,12.80
2019-03-03T17:29:30.841Z,11.97
2019-03-03T17:32:04.593Z,9.53
2019-03-03T17:34:36.980Z,10.47
2019-03-03T17:37:09.103Z,11.20
2019-03-03T17:39:42.423Z,12.57
2019-03-03T17:42:15.091Z,10.10
2019-03-03T17:44:48.673Z,14.20
2019-03-03T17:47:21.246Z,11.70
2019-03-03T17:49:53.732Z,11.70
2019-03-03T17:52:26.762Z,10.33
2019-03-03T17:55:00.558Z,13.00
2019-03-03T17:57:33.889Z,9.80
2019-03-03T18:00:09.233Z,11.50
2019-03-03T18:02:42.808Z,11.20
2019-03-03T18:05:17.893Z,12.13
2019-03-03T18:07:51.515Z,15.33
2019-03-03T18:10:25.568Z,11.67
2019-03-03T18:13:00.667Z,9.37
2019-03-03T18:15:34.751Z,14.10
2019-03-03T18:18:08.942Z,11.33
2019-03-03T18:20:43.545Z,10.40
2019-03-03T18:23:17.042Z,12.67
2019-03-03T18:25:51.295Z,8.73
2019-03-03T18:28:25.204Z,12.23
2019-03-03T18:30:59.793Z,9.23
2019-03-03T18:33:33.207Z,10.70
2019-03-03T18:36:07.332Z,8.50
2019-03-03T18:38:42.012Z,12.93
2019-03-03T18:41:16.036Z,12.07
2019-03-03T18:43:49.503Z,12.80
2019-03-03T18:46:23.797Z,14.60
2019-03-03T18:48:57.228Z,12.00
2019-03-03T18:51:31.235Z,12.57
2019-03-03T18:54:04.905Z,14.63
2019-03-03T18:56:40.868Z,14.73
2019-03-03T18:59:14.135Z,10.83
2019-03-03T19:01:48.095Z,11.70
2019-03-03T19:04:21.812Z,10.70
2019-03-03T19:06:57.857Z,15.00
2019-03-03T19:09:31.342Z,10.20
2019-03-03T19:12:04.897Z,10.93
2019-03-03T19:14:38.491Z,13.70
2019-03-03T19:17:12.933Z,12.97
2019-03-03T19:19:47.569Z,12.23
2019-03-03T19:22:21.831Z,13.93
2019-03-03T19:24:55.862Z,10.60
2019-03-03T19:27:29.905Z,10.67
2019-03-03T19:30:03.574Z,10.00
2019-03-03T19:32:39.459Z,11.57
2019-03-03T19:35:13.908Z,10.40
2019-03-03T19:37:47.874Z,8.50
2019-03-03T19:40:21.597Z,11.20
2019-03-03T19:42:56.759Z,14.03
2019-03-03T19:45:33.058Z,14.30
2019-03-03T19:48:07.617Z,13.53
2019-03-03T19:50:41.698Z,12.90
2019-03-03T19:53:16.265Z,13.10
2019-03-03T19:55:50.400Z,9.50
2019-03-03T19:58:25.739Z,11.03
2019-03-03T20:00:59.515Z,12.87
2019-03-03T20:03:34.289Z,11.43
2019-03-03T20:06:08.186Z,11.30
2019-03-03T20:08:42.167Z,13.37
2019-03-03T20:11:15.734Z,10.23
2019-03-03T20:13:51.027Z,10.30
2019-03-03T20:16:27.766Z,10.57
2019-03-03T20:19:02.164Z,8.47
2019-03-03T20:21:36.171Z,8.53
2019-03-03T20:24:10.685Z,9.70
2019-03-03T20:26:44.183Z,10.17
2019-03-03T20:29:17.882Z,10.37
2019-03-03T20:31:52.706Z,12.60
2019-03-03T20:34:26.396Z,12.53
2019-03-03T20:36:59.907Z,8.67
2019-03-03T20:39:33.589Z,7.90
2019-03-03T20:42:07.562Z,8.50
2019-03-03T20:44:41.335Z,10.57
2019-03-03T20:47:15.224Z,9.53
2019-03-03T20:49:49.450Z,12.27
2019-03-03T20:52:23.211Z,11.40
2019-03-03T20:54:57.065Z,9.53
2019-03-03T20:57:30.525Z,11.50
2019-03-03T21:00:04.469Z,9.20
2019-03-03T21:02:40.445Z,11.83
2019-03-03T21:05:14.862Z,9.93
2019-03-03T21:07:51.777Z,8.23
2019-03-03T21:10:25.361Z,11.00
2019-03-03T21:12:59.375Z,10.30
2019-03-03T21:15:33.446Z,10.30
2019-03-03T21:18:07.034Z,10.97
2019-03-03T21:20:41.113Z,9.93
2019-03-03T21:23:14.887Z,8.43
2019-03-03T21:25:49.467Z,9.07
2019-03-03T21:28:22.845Z,9.70
2019-03-03T21:30:56.967Z,9.63
2019-03-03T21:33:30.522Z,12.77
2019-03-03T21:36:05.361Z,7.73
2019-03-03T21:38:38.961Z,8.27
2019-03-03T21:41:13.909Z,9.13
2019-03-03T21:43:48.442Z,9.97
2019-03-03T21:46:23.693Z,12.53
2019-03-03T21:48:57.797Z,10.30
2019-03-03T21:51:31.456Z,10.07
2019-03-03T21:54:05.168Z,11.00
2019-03-03T21:56:39.671Z,10.07
2019-03-03T21:59:13.270Z,9.10
2019-03-03T22:01:47.460Z,10.03
2019-03-03T22:04:19.787Z,10.23
2019-03-03T22:06:52.494Z,9.13
2019-03-03T22:09:25.452Z,12.67
2019-03-03T22:11:57.807Z,12.83
2019-03-03T22:14:29.810Z,9.67
2019-03-03T22:17:02.158Z,11.00
2019-03-03T22:19:34.179Z,11.30
2019-03-03T22:22:06.851Z,10.33
2019-03-03T22:24:38.885Z,9.53
2019-03-03T22:27:12.026Z,11.37
2019-03-03T22:29:44.546Z,10.50
2019-03-03T22:32:17.761Z,7.70
2019-03-03T22:34:50.342Z,9.43
2019-03-03T22:37:23.530Z,11.03
2019-03-03T22:39:56.095Z,10.57
2019-03-03T22:42:28.981Z,9.30
2019-03-03T22:45:01.674Z,11.00
2019-03-03T22:47:34.724Z,11.10
2019-03-03T22:50:07.821Z,10.37
2019-03-03T22:52:40.467Z,9.47
2019-03-03T22:55:13.582Z,10.03
2019-03-03T22:57:46.090Z,11.13
2019-03-03T23:00:49.000Z,11.47
2019-03-03T23:04:20.806Z,12.10
2019-03-03T23:07:18.705Z,9.47
2019-03-03T23:11:03.432Z,8.53
2019-03-03T23:13:59.755Z,10.90
2019-03-03T23:17:38.796Z,11.83
2019-03-03T23:20:38.129Z,11.40
2019-03-03T23:24:05.083Z,11.73
2019-03-03T23:26:37.267Z,10.57
2019-03-03T23:29:09.339Z,10.43
2019-03-03T23:31:41.594Z,10.43
2019-03-03T23:34:14.196Z,9.43
2019-03-03T23:36:47.402Z,9.87
2019-03-03T23:39:19.580Z,10.77
2019-03-03T23:41:51.557Z,7.33
2019-03-03T23:44:23.576Z,8.90
2019-03-03T23:46:55.502Z,13.50
2019-03-03T23:49:27.617Z,9.07
2019-03-03T23:51:59.465Z,10.27
2019-03-03T23:54:31.777Z,9.03
2019-03-03T23:57:03.619Z,7.90
2019-03-03T23:59:35.555Z,10.43
