createdAt,value
2023-05-11T00:01:36.605Z,2.42
2023-05-11T00:04:39.451Z,2.50
2023-05-11T00:07:41.258Z,2.10
2023-05-11T00:10:46.838Z,2.60
2023-05-11T00:16:52.246Z,2.30
2023-05-11T00:19:53.979Z,2.70
2023-05-11T00:22:55.919Z,2.25
2023-05-11T00:25:58.182Z,2.38
2023-05-11T00:29:01.396Z,2.72
2023-05-11T00:32:04.217Z,2.30
2023-05-11T00:35:07.145Z,2.50
2023-05-11T00:38:08.947Z,2.40
2023-05-11T00:41:10.789Z,2.67
2023-05-11T00:44:14.595Z,2.53
2023-05-11T00:47:16.395Z,2.42
2023-05-11T00:50:19.486Z,2.38
2023-05-11T00:53:21.514Z,2.58
2023-05-11T00:56:24.093Z,2.92
2023-05-11T00:59:27.510Z,2.63
2023-05-11T01:02:31.057Z,2.33
2023-05-11T01:05:40.693Z,2.05
2023-05-11T01:08:47.098Z,2.88
2023-05-11T01:11:56.834Z,2.85
2023-05-11T01:15:06.873Z,2.80
2023-05-11T01:18:15.752Z,3.42
2023-05-11T01:21:18.554Z,3.15
2023-05-11T01:24:32.105Z,3.95
2023-05-11T01:28:03.365Z,3.40
2023-05-11T01:31:10.140Z,3.65
2023-05-11T01:34:17.389Z,3.60
2023-05-11T01:37:23.004Z,3.22
2023-05-11T01:43:30.463Z,3.63
2023-05-11T01:46:34.755Z,3.20
2023-05-11T01:49:39.985Z,3.15
2023-05-11T01:52:43.325Z,2.58
2023-05-11T01:55:46.584Z,2.65
2023-05-11T01:58:51.218Z,2.30
2023-05-11T02:01:56.070Z,2.70
2023-05-11T02:04:58.946Z,2.72
2023-05-11T02:08:02.897Z,2.75
2023-05-11T02:11:07.093Z,2.58
2023-05-11T02:14:10.289Z,2.92
2023-05-11T02:17:17.561Z,2.80
2023-05-11T02:20:20.625Z,2.95
2023-05-11T02:23:25.085Z,3.42
2023-05-11T02:26:27.059Z,2.45
2023-05-11T02:29:29.179Z,2.70
2023-05-11T02:32:37.289Z,2.42
2023-05-11T02:35:43.233Z,2.72
2023-05-11T02:38:46.939Z,2.92
2023-05-11T02:41:55.367Z,3.03
2023-05-11T02:45:01.148Z,2.75
2023-05-11T02:48:08.862Z,3.05
2023-05-11T02:51:13.072Z,2.60
2023-05-11T02:54:16.154Z,3.20
2023-05-11T02:57:19.500Z,3.08
2023-05-11T03:00:21.717Z,2.40
2023-05-11T03:03:27.200Z,2.60
2023-05-11T03:06:29.014Z,2.72
2023-05-11T03:09:31.932Z,2.60
2023-05-11T03:12:34.625Z,2.60
2023-05-11T03:15:38.012Z,3.08
2023-05-11T03:18:42.128Z,2.75
2023-05-11T03:21:46.124Z,2.95
2023-05-11T03:24:48.874Z,2.85
2023-05-11T03:27:51.381Z,2.80
2023-05-11T03:30:54.380Z,2.95
2023-05-11T03:33:57.904Z,2.58
2023-05-11T03:37:01.184Z,2.90
2023-05-11T03:40:04.229Z,2.38
2023-05-11T03:43:09.016Z,2.78
2023-05-11T03:46:13.762Z,2.60
2023-05-11T03:49:17.642Z,2.70
2023-05-11T03:52:20.554Z,2.38
2023-05-11T03:55:23.058Z,2.95
2023-05-11T03:58:25.581Z,2.85
2023-05-11T04:01:28.537Z,2.50
2023-05-11T04:04:32.046Z,2.92
2023-05-11T04:07:34.007Z,2.72
2023-05-11T04:10:38.339Z,2.33
2023-05-11T04:13:40.185Z,2.50
2023-05-11T04:16:42.589Z,2.95
2023-05-11T04:19:45.786Z,2.70
2023-05-11T04:22:47.616Z,2.92
2023-05-11T04:25:53.544Z,2.47
2023-05-11T04:28:55.407Z,2.78
2023-05-11T04:31:57.366Z,2.92
2023-05-11T04:35:01.024Z,2.88
2023-05-11T04:38:02.797Z,2.58
2023-05-11T04:41:05.106Z,3.40
2023-05-11T04:44:07.553Z,2.63
2023-05-11T04:47:09.389Z,3.00
2023-05-11T04:50:12.652Z,2.80
2023-05-11T04:53:14.845Z,2.63
2023-05-11T04:56:16.711Z,3.33
2023-05-11T04:59:19.776Z,2.80
2023-05-11T05:02:21.675Z,3.00
2023-05-11T05:05:24.865Z,2.83
2023-05-11T05:08:27.484Z,3.15
2023-05-11T05:11:29.255Z,2.92
2023-05-11T05:14:31.399Z,2.55
2023-05-11T05:17:33.502Z,2.97
2023-05-11T05:20:36.683Z,3.17
2023-05-11T05:23:40.453Z,2.83
2023-05-11T05:26:42.309Z,3.03
2023-05-11T05:29:44.465Z,2.88
2023-05-11T05:32:46.422Z,2.80
2023-05-11T05:35:49.648Z,2.78
2023-05-11T05:38:52.564Z,2.80
2023-05-11T05:41:54.468Z,2.97
2023-05-11T05:44:56.550Z,2.88
2023-05-11T05:48:00.473Z,2.92
2023-05-11T05:51:04.029Z,2.97
2023-05-11T05:54:06.588Z,3.17
2023-05-11T05:57:08.450Z,3.10
2023-05-11T06:00:11.686Z,3.08
2023-05-11T06:03:13.629Z,3.40
2023-05-11T06:06:16.852Z,3.42
2023-05-11T06:09:19.352Z,3.97
2023-05-11T06:12:21.192Z,3.70
2023-05-11T06:15:23.296Z,3.22
2023-05-11T06:18:25.688Z,3.70
2023-05-11T06:21:28.856Z,3.45
2023-05-11T06:24:31.340Z,3.97
2023-05-11T06:27:33.209Z,3.10
2023-05-11T06:30:35.462Z,3.63
2023-05-11T06:33:37.347Z,2.78
2023-05-11T06:36:40.733Z,2.92
2023-05-11T06:39:42.592Z,2.80
2023-05-11T06:42:44.546Z,3.05
2023-05-11T06:45:46.524Z,3.20
2023-05-11T06:48:50.337Z,3.58
2023-05-11T06:51:53.677Z,3.13
2023-05-11T06:54:56.704Z,3.88
2023-05-11T06:57:58.497Z,4.97
2023-05-11T07:01:00.401Z,3.15
2023-05-11T07:04:02.343Z,3.33
2023-05-11T07:07:05.656Z,3.70
2023-05-11T07:10:09.395Z,3.42
2023-05-11T07:13:11.264Z,2.55
2023-05-11T07:16:13.170Z,4.50
2023-05-11T07:19:15.228Z,3.28
2023-05-11T07:22:18.541Z,3.90
2023-05-11T07:25:21.325Z,3.63
2023-05-11T07:28:23.339Z,3.70
2023-05-11T07:31:25.320Z,3.15
2023-05-11T07:34:28.159Z,3.22
2023-05-11T07:37:31.368Z,3.67
2023-05-11T07:40:35.332Z,3.90
2023-05-11T07:43:37.199Z,3.35
2023-05-11T07:46:39.129Z,3.10
2023-05-11T07:49:43.735Z,4.22
2023-05-11T07:52:47.541Z,3.80
2023-05-11T07:55:50.297Z,4.00
2023-05-11T07:58:52.236Z,4.03
2023-05-11T08:01:55.267Z,3.78
2023-05-11T08:04:57.091Z,4.05
2023-05-11T08:08:00.355Z,3.40
2023-05-11T08:11:03.846Z,3.92
2023-05-11T08:14:05.946Z,3.88
2023-05-11T08:17:07.779Z,2.97
2023-05-11T08:20:10.791Z,3.83
2023-05-11T08:23:18.055Z,3.55
2023-05-11T08:26:20.038Z,3.42
2023-05-11T08:29:21.828Z,3.97
2023-05-11T08:32:23.959Z,3.22
2023-05-11T08:35:25.923Z,3.90
2023-05-11T08:38:29.382Z,3.58
2023-05-11T08:41:32.168Z,3.15
2023-05-11T08:44:37.738Z,3.70
2023-05-11T08:47:40.126Z,3.25
2023-05-11T08:50:42.117Z,3.42
2023-05-11T08:53:47.043Z,3.53
2023-05-11T08:56:51.846Z,2.47
2023-05-11T08:59:54.630Z,3.15
2023-05-11T09:02:58.685Z,2.63
2023-05-11T09:06:07.293Z,2.33
2023-05-11T09:09:10.801Z,2.78
2023-05-11T09:12:13.371Z,3.22
2023-05-11T09:15:15.223Z,2.50
2023-05-11T09:18:17.926Z,2.67
2023-05-11T09:21:20.379Z,2.55
2023-05-11T09:24:23.542Z,2.88
2023-05-11T09:27:26.094Z,2.75
2023-05-11T09:30:28.258Z,2.50
2023-05-11T09:33:30.906Z,2.13
2023-05-11T09:36:32.726Z,2.80
2023-05-11T09:39:44.758Z,2.28
2023-05-11T09:42:59.521Z,2.85
2023-05-11T09:46:07.960Z,3.13
2023-05-11T09:49:10.752Z,3.35
2023-05-11T09:52:14.314Z,2.75
2023-05-11T09:55:21.375Z,2.90
2023-05-11T09:58:23.255Z,3.38
2023-05-11T10:01:33.255Z,1.88
2023-05-11T10:04:35.259Z,2.70
2023-05-11T10:07:38.490Z,2.70
2023-05-11T10:10:42.085Z,2.80
2023-05-11T10:13:45.953Z,2.90
2023-05-11T10:16:48.110Z,2.35
2023-05-11T10:19:51.845Z,2.80
2023-05-11T10:22:55.506Z,3.28
2023-05-11T10:25:59.122Z,2.40
2023-05-11T10:29:01.474Z,2.28
2023-05-11T10:32:04.590Z,2.30
2023-05-11T10:35:07.573Z,2.25
2023-05-11T10:38:10.252Z,1.98
2023-05-11T10:41:30.489Z,2.30
2023-05-11T10:44:59.943Z,2.17
2023-05-11T10:48:20.958Z,2.75
2023-05-11T10:51:48.783Z,2.30
2023-05-11T10:55:06.906Z,2.22
2023-05-11T10:58:15.816Z,2.50
2023-05-11T11:01:39.668Z,2.28
2023-05-11T11:04:46.680Z,2.13
2023-05-11T11:07:58.985Z,2.10
2023-05-11T11:11:00.903Z,2.53
2023-05-11T11:14:06.078Z,2.30
2023-05-11T11:20:47.379Z,2.45
2023-05-11T11:23:50.406Z,2.50
2023-05-11T11:26:53.064Z,3.00
2023-05-11T11:30:21.328Z,2.67
2023-05-11T11:33:34.207Z,1.80
2023-05-11T11:37:03.449Z,1.95
2023-05-11T11:40:14.528Z,2.30
2023-05-11T11:43:19.835Z,1.98
2023-05-11T11:46:29.994Z,2.03
2023-05-11T11:49:31.878Z,2.15
2023-05-11T11:52:34.860Z,2.13
2023-05-11T11:55:50.188Z,2.20
2023-05-11T11:58:58.765Z,2.50
2023-05-11T12:02:05.848Z,2.17
2023-05-11T12:05:12.761Z,2.35
2023-05-11T12:08:17.213Z,1.98
2023-05-11T12:11:21.200Z,2.38
2023-05-11T12:14:23.843Z,2.45
2023-05-11T12:17:29.964Z,2.47
2023-05-11T12:20:32.978Z,2.45
2023-05-11T12:23:34.858Z,2.50
2023-05-11T12:26:37.488Z,2.90
2023-05-11T12:29:40.850Z,2.17
2023-05-11T12:32:44.074Z,2.33
2023-05-11T12:35:51.732Z,2.70
2023-05-11T12:38:53.791Z,2.40
2023-05-11T12:41:56.698Z,2.25
2023-05-11T12:44:59.418Z,2.22
2023-05-11T12:48:04.360Z,1.90
2023-05-11T12:51:06.458Z,2.00
2023-05-11T12:54:08.322Z,2.40
2023-05-11T12:57:24.100Z,2.53
2023-05-11T13:00:25.986Z,2.70
2023-05-11T13:03:31.987Z,2.63
2023-05-11T13:06:34.031Z,2.38
2023-05-11T13:09:36.085Z,2.67
2023-05-11T13:12:48.614Z,3.47
2023-05-11T13:15:51.734Z,2.42
2023-05-11T13:18:59.067Z,2.28
2023-05-11T13:22:01.037Z,2.15
2023-05-11T13:25:03.575Z,2.33
2023-05-11T13:28:05.486Z,2.10
2023-05-11T13:31:07.348Z,1.70
2023-05-11T13:34:11.946Z,2.50
2023-05-11T13:37:13.758Z,2.00
2023-05-11T13:40:16.437Z,2.10
2023-05-11T13:43:18.308Z,1.98
2023-05-11T13:46:20.354Z,2.17
2023-05-11T13:49:23.570Z,2.10
2023-05-11T13:52:26.213Z,2.55
2023-05-11T13:55:28.641Z,2.17
2023-05-11T13:58:31.233Z,2.67
2023-05-11T14:01:33.146Z,2.78
2023-05-11T14:04:36.586Z,1.95
2023-05-11T14:07:46.279Z,1.80
2023-05-11T14:10:50.798Z,2.20
2023-05-11T14:13:53.253Z,2.35
2023-05-11T14:16:55.587Z,2.40
2023-05-11T14:19:58.881Z,1.90
2023-05-11T14:23:00.836Z,2.13
2023-05-11T14:26:02.808Z,1.67
2023-05-11T14:29:05.151Z,2.15
2023-05-11T14:32:07.802Z,2.15
2023-05-11T14:35:11.796Z,2.03
2023-05-11T14:38:13.712Z,1.88
2023-05-11T14:41:15.629Z,2.38
2023-05-11T14:44:18.133Z,2.42
2023-05-11T14:47:20.007Z,2.60
2023-05-11T14:50:23.470Z,2.17
2023-05-11T14:53:25.183Z,2.15
2023-05-11T14:56:27.430Z,2.20
2023-05-11T14:59:29.296Z,2.10
2023-05-11T15:02:32.234Z,2.20
2023-05-11T15:05:35.577Z,2.22
2023-05-11T15:08:38.175Z,2.65
2023-05-11T15:11:39.945Z,2.30
2023-05-11T15:14:41.777Z,2.33
2023-05-11T15:17:43.626Z,2.20
2023-05-11T15:20:46.929Z,2.30
2023-05-11T15:23:49.646Z,2.55
2023-05-11T15:26:51.526Z,2.40
2023-05-11T15:29:53.379Z,1.90
2023-05-11T15:32:56.054Z,2.22
2023-05-11T15:35:59.686Z,2.08
2023-05-11T15:39:02.871Z,2.15
2023-05-11T15:42:06.087Z,1.90
2023-05-11T15:45:08.809Z,1.98
2023-05-11T15:48:12.253Z,2.33
2023-05-11T15:51:15.476Z,1.90
2023-05-11T15:54:17.997Z,2.15
2023-05-11T15:57:20.103Z,2.47
2023-05-11T16:00:22.093Z,2.75
2023-05-11T16:03:25.010Z,2.03
2023-05-11T16:06:29.001Z,2.30
2023-05-11T16:09:30.930Z,2.58
2023-05-11T16:12:32.738Z,2.85
2023-05-11T16:15:34.558Z,2.20
2023-05-11T16:18:38.479Z,2.50
2023-05-11T16:21:45.000Z,2.55
2023-05-11T16:24:46.840Z,2.55
2023-05-11T16:27:48.603Z,2.90
2023-05-11T16:30:50.926Z,2.40
2023-05-11T16:33:52.731Z,2.75
2023-05-11T16:36:58.560Z,2.40
2023-05-11T16:40:02.040Z,2.47
2023-05-11T16:43:04.391Z,2.55
2023-05-11T16:46:06.996Z,2.17
2023-05-11T16:49:08.884Z,2.40
2023-05-11T16:52:12.148Z,2.65
2023-05-11T16:55:16.026Z,2.30
2023-05-11T16:58:18.886Z,3.13
2023-05-11T17:01:20.901Z,2.80
2023-05-11T17:04:23.122Z,3.08
2023-05-11T17:07:26.522Z,3.17
2023-05-11T17:10:28.296Z,2.83
2023-05-11T17:13:30.951Z,2.58
2023-05-11T17:16:33.115Z,2.97
2023-05-11T17:19:35.726Z,2.95
2023-05-11T17:22:39.032Z,3.50
2023-05-11T17:25:42.739Z,3.13
2023-05-11T17:28:46.831Z,3.15
2023-05-11T17:31:50.802Z,2.80
2023-05-11T17:34:53.662Z,3.50
2023-05-11T17:37:57.226Z,3.97
2023-05-11T17:41:01.064Z,3.78
2023-05-11T17:44:04.661Z,3.17
2023-05-11T17:47:07.837Z,3.78
2023-05-11T17:50:11.362Z,3.42
2023-05-11T17:53:14.630Z,3.10
2023-05-11T17:56:16.711Z,4.20
2023-05-11T17:59:21.045Z,3.60
2023-05-11T18:02:23.849Z,3.88
2023-05-11T18:05:33.273Z,3.67
2023-05-11T18:08:44.108Z,2.95
2023-05-11T18:11:45.942Z,3.20
2023-05-11T18:14:47.736Z,3.40
2023-05-11T18:17:49.763Z,2.97
2023-05-11T18:20:52.619Z,3.03
2023-05-11T18:23:56.636Z,2.97
2023-05-11T18:26:59.030Z,3.10
2023-05-11T18:30:02.030Z,3.40
2023-05-11T18:33:03.995Z,2.90
2023-05-11T18:36:06.083Z,3.13
2023-05-11T18:39:09.518Z,2.80
2023-05-11T18:42:11.531Z,2.50
2023-05-11T18:45:14.092Z,2.75
2023-05-11T18:48:16.795Z,3.28
2023-05-11T18:51:20.650Z,3.05
2023-05-11T18:54:24.284Z,2.85
2023-05-11T18:57:26.137Z,2.30
2023-05-11T19:00:28.933Z,2.70
2023-05-11T19:03:32.387Z,2.85
2023-05-11T19:06:34.779Z,2.30
2023-05-11T19:09:38.323Z,2.45
2023-05-11T19:12:43.804Z,2.40
2023-05-11T19:18:47.493Z,2.42
2023-05-11T19:21:49.705Z,2.60
2023-05-11T19:24:53.270Z,3.65
2023-05-11T19:27:57.356Z,2.80
2023-05-11T19:31:04.770Z,3.40
2023-05-11T19:34:07.925Z,3.50
2023-05-11T19:37:09.813Z,4.00
2023-05-11T19:40:43.755Z,3.08
2023-05-11T19:43:37.771Z,3.78
2023-05-11T19:46:45.779Z,3.15
2023-05-11T19:49:48.696Z,3.47
2023-05-11T19:52:50.763Z,3.33
2023-05-11T19:55:54.071Z,3.05
2023-05-11T19:58:56.087Z,3.22
2023-05-11T20:01:58.081Z,3.58
2023-05-11T20:05:00.630Z,3.03
2023-05-11T20:08:02.583Z,3.80
2023-05-11T20:11:06.939Z,2.85
2023-05-11T20:14:09.618Z,3.17
2023-05-11T20:17:11.762Z,3.40
2023-05-11T20:20:14.263Z,2.78
2023-05-11T20:23:16.186Z,2.78
2023-05-11T20:26:19.448Z,2.83
2023-05-11T20:29:21.403Z,2.85
2023-05-11T20:32:23.665Z,3.42
2023-05-11T20:35:26.226Z,2.63
2023-05-11T20:38:28.105Z,3.75
2023-05-11T20:41:31.282Z,3.13
2023-05-11T20:44:34.183Z,3.58
2023-05-11T20:47:35.998Z,3.05
2023-05-11T20:50:39.379Z,3.03
2023-05-11T20:53:41.177Z,3.47
2023-05-11T20:56:44.457Z,2.78
2023-05-11T21:02:52.801Z,3.30
2023-05-11T21:05:56.291Z,3.20
2023-05-11T21:08:58.310Z,3.22
2023-05-11T21:12:01.582Z,3.33
2023-05-11T21:15:03.721Z,2.72
2023-05-11T21:18:06.607Z,3.10
2023-05-11T21:21:09.270Z,3.28
2023-05-11T21:24:11.621Z,2.92
2023-05-11T21:27:15.796Z,2.97
2023-05-11T21:30:17.970Z,3.08
2023-05-11T21:33:19.998Z,3.17
2023-05-11T21:36:22.467Z,3.60
2023-05-11T21:39:25.204Z,3.05
2023-05-11T21:42:34.315Z,3.13
2023-05-11T21:45:36.212Z,3.55
2023-05-11T21:48:38.261Z,3.60
2023-05-11T21:51:40.170Z,3.58
2023-05-11T21:54:42.372Z,3.83
2023-05-11T21:57:45.581Z,3.67
2023-05-11T22:00:48.071Z,4.45
2023-05-11T22:03:50.384Z,3.85
2023-05-11T22:06:53.001Z,3.60
2023-05-11T22:09:54.818Z,3.17
2023-05-11T22:12:58.554Z,3.72
2023-05-11T22:16:00.379Z,3.40
2023-05-11T22:19:03.541Z,3.72
2023-05-11T22:22:05.628Z,3.80
2023-05-11T22:25:09.665Z,3.75
2023-05-11T22:28:13.484Z,4.05
2023-05-11T22:31:15.339Z,3.72
2023-05-11T22:34:19.862Z,3.90
2023-05-11T22:37:21.662Z,3.83
2023-05-11T22:40:23.577Z,3.83
2023-05-11T22:43:27.585Z,3.85
2023-05-11T22:46:29.556Z,3.63
2023-05-11T22:49:32.041Z,4.47
2023-05-11T22:52:33.860Z,4.55
2023-05-11T22:55:35.668Z,4.13
2023-05-11T22:58:39.333Z,4.18
2023-05-11T23:01:41.204Z,4.50
2023-05-11T23:04:44.452Z,3.42
2023-05-11T23:07:46.258Z,4.10
2023-05-11T23:10:49.599Z,4.38
2023-05-11T23:13:53.468Z,4.25
2023-05-11T23:16:55.293Z,4.03
2023-05-11T23:19:58.014Z,4.00
2023-05-11T23:22:59.946Z,4.13
2023-05-11T23:26:01.731Z,4.57
2023-05-11T23:29:05.366Z,3.83
2023-05-11T23:32:07.361Z,4.20
2023-05-11T23:35:10.876Z,3.42
2023-05-11T23:38:12.675Z,3.95
2023-05-11T23:41:14.816Z,4.22
2023-05-11T23:44:17.974Z,4.18
2023-05-11T23:47:19.811Z,3.95
2023-05-11T23:50:21.884Z,4.13
2023-05-11T23:53:23.748Z,6.20
2023-05-11T23:56:25.873Z,4.70
2023-05-11T23:59:29.067Z,4.20
