createdAt,value
2018-10-21T05:17:39.320Z,3
2018-10-21T05:22:39.577Z,7
2018-10-21T05:25:39.755Z,10
2018-10-21T05:27:39.881Z,13
2018-10-21T05:29:09.996Z,17
2018-10-21T05:29:40.009Z,20
2018-10-21T05:30:10.032Z,23
2018-10-21T05:31:10.124Z,27
2018-10-21T05:32:10.194Z,30
2018-10-21T05:32:40.204Z,37
2018-10-21T05:33:10.180Z,40
2018-10-21T05:33:40.300Z,43
2018-10-21T05:34:10.392Z,47
2018-10-21T05:34:40.337Z,50
2018-10-21T05:35:10.345Z,53
2018-10-21T05:35:40.344Z,57
2018-10-21T05:36:10.427Z,60
2018-10-21T05:36:40.407Z,67
2018-10-21T05:37:10.557Z,77
2018-10-21T05:37:40.497Z,83
2018-10-21T05:38:10.541Z,90
2018-10-21T05:38:40.524Z,93
2018-10-21T05:39:10.563Z,103
2018-10-21T05:39:40.588Z,113
2018-10-21T05:40:10.738Z,123
2018-10-21T05:40:40.777Z,133
2018-10-21T05:41:10.696Z,147
2018-10-21T05:41:40.724Z,157
2018-10-21T05:42:10.742Z,170
2018-10-21T05:42:40.792Z,183
2018-10-21T05:43:10.830Z,197
2018-10-21T05:43:40.834Z,210
2018-10-21T05:44:10.924Z,223
2018-10-21T05:44:40.972Z,243
2018-10-21T05:45:10.918Z,260
2018-10-21T05:45:40.967Z,273
2018-10-21T05:46:10.986Z,287
2018-10-21T05:46:41.081Z,300
2018-10-21T05:47:11.171Z,317
2018-10-21T05:47:41.081Z,333
2018-10-21T05:48:11.162Z,353
2018-10-21T05:48:41.197Z,373
2018-10-21T05:49:11.177Z,390
2018-10-21T05:49:41.272Z,410
2018-10-21T05:50:11.237Z,427
2018-10-21T05:50:41.293Z,450
2018-10-21T05:51:11.305Z,473
2018-10-21T05:51:41.361Z,503
2018-10-21T05:52:11.491Z,530
2018-10-21T05:52:41.430Z,557
2018-10-21T05:53:11.454Z,580
2018-10-21T05:53:41.483Z,607
2018-10-21T05:54:11.507Z,637
2018-10-21T05:54:41.541Z,660
2018-10-21T05:55:11.538Z,690
2018-10-21T05:55:41.594Z,717
2018-10-21T05:56:11.601Z,743
2018-10-21T05:56:41.628Z,770
2018-10-21T05:57:11.702Z,797
2018-10-21T05:57:41.760Z,820
2018-10-21T05:58:11.794Z,847
2018-10-21T05:58:41.753Z,867
2018-10-21T05:59:11.793Z,887
2018-10-21T05:59:41.811Z,907
2018-10-21T06:00:11.832Z,927
2018-10-21T06:00:41.873Z,937
2018-10-21T06:02:11.965Z,943
2018-10-21T06:02:42.036Z,963
2018-10-21T06:03:12.036Z,983
2018-10-21T06:03:42.059Z,1010
2018-10-21T06:04:12.192Z,1037
2018-10-21T06:04:42.114Z,1057
2018-10-21T06:05:12.190Z,1073
2018-10-21T06:05:42.199Z,1080
2018-10-21T06:06:12.246Z,1073
2018-10-21T06:06:42.304Z,1070
2018-10-21T06:07:12.302Z,1083
2018-10-21T06:07:42.324Z,1117
2018-10-21T06:08:12.360Z,1160
2018-10-21T06:08:42.409Z,1207
2018-10-21T06:09:12.424Z,1240
2018-10-21T06:09:42.441Z,1247
2018-10-21T06:10:12.571Z,1223
2018-10-21T06:10:42.552Z,1193
2018-10-21T06:11:12.560Z,1173
2018-10-21T06:11:42.573Z,1147
2018-10-21T06:12:12.640Z,1120
2018-10-21T06:12:42.656Z,1123
2018-10-21T06:13:12.686Z,1157
2018-10-21T06:13:42.754Z,1180
2018-10-21T06:14:42.794Z,1197
2018-10-21T06:15:12.800Z,1247
2018-10-21T06:15:42.828Z,1293
2018-10-21T06:16:12.920Z,1283
2018-10-21T06:16:42.916Z,1233
2018-10-21T06:17:12.917Z,1160
2018-10-21T06:17:42.991Z,1097
2018-10-21T06:18:12.987Z,1040
2018-10-21T06:18:42.999Z,990
2018-10-21T06:19:13.043Z,970
2018-10-21T06:19:43.100Z,963
2018-10-21T06:20:13.144Z,957
2018-10-21T06:20:43.174Z,960
2018-10-21T06:21:13.190Z,963
2018-10-21T06:22:13.299Z,967
2018-10-21T06:22:43.260Z,977
2018-10-21T06:23:13.295Z,1000
2018-10-21T06:23:43.329Z,1033
2018-10-21T06:24:13.356Z,1093
2018-10-21T06:24:43.369Z,1187
2018-10-21T06:25:13.420Z,1287
2018-10-21T06:25:43.429Z,1390
2018-10-21T06:26:13.477Z,1463
2018-10-21T06:26:43.480Z,1523
2018-10-21T06:27:13.543Z,1643
2018-10-21T06:27:43.565Z,1820
2018-10-21T06:28:13.604Z,2020
2018-10-21T06:28:43.607Z,2197
2018-10-21T06:29:13.672Z,2377
2018-10-21T06:29:43.652Z,2560
2018-10-21T06:30:13.722Z,2757
2018-10-21T06:30:43.720Z,2937
2018-10-21T06:31:13.792Z,3127
2018-10-21T06:31:43.782Z,3330
2018-10-21T06:32:13.829Z,3477
2018-10-21T06:32:43.835Z,3513
2018-10-21T06:33:13.898Z,3480
2018-10-21T06:33:43.993Z,3490
2018-10-21T06:34:13.939Z,3613
2018-10-21T06:34:43.965Z,3840
2018-10-21T06:35:13.988Z,4117
2018-10-21T06:35:44.028Z,4363
2018-10-21T06:36:14.058Z,4490
2018-10-21T06:36:44.214Z,4480
2018-10-21T06:37:14.150Z,4383
2018-10-21T06:37:44.192Z,4310
2018-10-21T06:38:44.253Z,4340
2018-10-21T06:39:14.381Z,4350
2018-10-21T06:39:44.315Z,4380
2018-10-21T06:40:14.297Z,4343
2018-10-21T06:40:44.383Z,4350
2018-10-21T06:41:14.410Z,4457
2018-10-21T06:41:44.431Z,4497
2018-10-21T06:42:14.478Z,4533
2018-10-21T06:42:44.467Z,4513
2018-10-21T06:43:14.498Z,4380
2018-10-21T06:43:44.591Z,4287
2018-10-21T06:44:14.591Z,4297
2018-10-21T06:44:44.647Z,4313
2018-10-21T06:45:14.679Z,4327
2018-10-21T06:45:44.739Z,4357
2018-10-21T06:46:44.738Z,4340
2018-10-21T06:47:14.730Z,4397
2018-10-21T06:47:44.771Z,4530
2018-10-21T06:48:14.814Z,4800
2018-10-21T06:48:44.828Z,5060
2018-10-21T06:49:14.855Z,5330
2018-10-21T06:49:44.888Z,5547
2018-10-21T06:50:14.924Z,5663
2018-10-21T06:50:44.946Z,5760
2018-10-21T06:51:15.077Z,5687
2018-10-21T06:51:45.004Z,5643
2018-10-21T06:52:15.039Z,5600
2018-10-21T06:52:45.146Z,5703
2018-10-21T06:53:15.118Z,5780
2018-10-21T06:53:45.159Z,5853
2018-10-21T06:54:15.192Z,5920
2018-10-21T06:54:45.195Z,6010
2018-10-21T06:55:15.247Z,6107
2018-10-21T06:55:45.295Z,6230
2018-10-21T06:56:15.332Z,6400
2018-10-21T06:56:45.478Z,6593
2018-10-21T06:57:15.580Z,6810
2018-10-21T06:57:45.483Z,7023
2018-10-21T06:58:15.445Z,7237
2018-10-21T06:58:45.470Z,7447
2018-10-21T06:59:15.489Z,7667
2018-10-21T06:59:45.533Z,7883
2018-10-21T07:00:15.572Z,8083
2018-10-21T07:00:45.628Z,8287
2018-10-21T07:01:15.641Z,8533
2018-10-21T07:01:45.655Z,8837
2018-10-21T07:02:15.689Z,9163
2018-10-21T07:02:45.744Z,9437
2018-10-21T07:03:15.753Z,9693
2018-10-21T07:03:45.796Z,9830
2018-10-21T07:04:15.885Z,9860
2018-10-21T07:04:45.952Z,9790
2018-10-21T07:05:15.929Z,9730
2018-10-21T07:05:45.905Z,9757
2018-10-21T07:06:15.946Z,9950
2018-10-21T07:06:45.964Z,10347
2018-10-21T07:07:16.002Z,10737
2018-10-21T07:07:46.028Z,10863
2018-10-21T07:08:16.064Z,10933
2018-10-21T07:08:46.103Z,10673
2018-10-21T07:09:16.123Z,9840
2018-10-21T07:09:46.163Z,8787
2018-10-21T07:10:16.243Z,8310
2018-10-21T07:10:46.183Z,8047
2018-10-21T07:11:16.244Z,7847
2018-10-21T07:11:46.277Z,7650
2018-10-21T07:12:16.331Z,7500
2018-10-21T07:12:46.355Z,7440
2018-10-21T07:13:16.352Z,7443
2018-10-21T07:13:46.420Z,7473
2018-10-21T07:14:16.408Z,7490
2018-10-21T07:14:46.473Z,7437
2018-10-21T07:15:16.590Z,7327
2018-10-21T07:15:46.565Z,7223
2018-10-21T07:16:16.686Z,7157
2018-10-21T07:16:46.601Z,7107
2018-10-21T07:17:16.583Z,7073
2018-10-21T07:17:46.617Z,7057
2018-10-21T07:18:16.651Z,7037
2018-10-21T07:18:46.682Z,7023
2018-10-21T07:19:16.715Z,7000
2018-10-21T07:19:46.740Z,6987
2018-10-21T07:20:16.770Z,6970
2018-10-21T07:20:46.851Z,6943
2018-10-21T07:21:16.829Z,6913
2018-10-21T07:21:47.527Z,6887
2018-10-21T07:22:16.973Z,6830
2018-10-21T07:22:46.930Z,6740
2018-10-21T07:23:16.945Z,6640
2018-10-21T07:23:46.987Z,6553
2018-10-21T07:24:17.004Z,6470
2018-10-21T07:24:47.067Z,6393
2018-10-21T07:25:17.066Z,6327
2018-10-21T07:25:47.224Z,6267
2018-10-21T07:26:17.128Z,6203
2018-10-21T07:26:47.194Z,6143
2018-10-21T07:27:17.237Z,6050
2018-10-21T07:27:47.256Z,5953
2018-10-21T07:28:17.465Z,5850
2018-10-21T07:28:47.294Z,5773
2018-10-21T07:29:17.373Z,5730
2018-10-21T07:29:47.370Z,5707
2018-10-21T07:30:17.423Z,5697
2018-10-21T07:30:47.456Z,5693
2018-10-21T07:31:17.511Z,5707
2018-10-21T07:31:47.525Z,5750
2018-10-21T07:32:17.513Z,5793
2018-10-21T07:32:47.591Z,5820
2018-10-21T07:34:47.669Z,5833
2018-10-21T07:35:17.685Z,5887
2018-10-21T07:35:47.730Z,5953
2018-10-21T07:36:17.867Z,6000
2018-10-21T07:36:47.779Z,6040
2018-10-21T07:37:17.820Z,6073
2018-10-21T07:37:47.850Z,6113
2018-10-21T07:38:17.899Z,6167
2018-10-21T07:38:47.906Z,6233
2018-10-21T07:39:17.929Z,6320
2018-10-21T07:39:47.991Z,6413
2018-10-21T07:40:18.047Z,6510
2018-10-21T07:40:48.021Z,6617
2018-10-21T07:41:18.128Z,6757
2018-10-21T07:41:48.133Z,6947
2018-10-21T07:42:18.153Z,7160
2018-10-21T07:42:48.159Z,7370
2018-10-21T07:43:18.174Z,7557
2018-10-21T07:43:48.261Z,7727
2018-10-21T07:44:18.257Z,7887
2018-10-21T07:44:48.272Z,8003
2018-10-21T07:45:18.347Z,8080
2018-10-21T07:45:48.373Z,8113
2018-10-21T07:46:18.557Z,8150
2018-10-21T07:46:48.418Z,8180
2018-10-21T07:47:18.510Z,8197
2018-10-21T07:47:48.457Z,8207
2018-10-21T07:48:18.970Z,8227
2018-10-21T07:48:48.568Z,8287
2018-10-21T07:49:18.625Z,8390
2018-10-21T07:49:48.631Z,8537
2018-10-21T07:50:18.646Z,8723
2018-10-21T07:50:48.699Z,8927
2018-10-21T07:51:19.216Z,9130
2018-10-21T07:51:48.738Z,9297
2018-10-21T07:52:18.784Z,9430
2018-10-21T07:52:48.824Z,9553
2018-10-21T07:53:18.845Z,9687
2018-10-21T07:53:48.915Z,9837
2018-10-21T07:54:18.892Z,9933
2018-10-21T07:54:48.949Z,9947
2018-10-21T07:55:19.159Z,9890
2018-10-21T07:55:49.136Z,9817
2018-10-21T07:56:19.073Z,9730
2018-10-21T07:56:49.053Z,9607
2018-10-21T07:57:19.079Z,9483
2018-10-21T07:57:49.141Z,9357
2018-10-21T07:58:19.155Z,9253
2018-10-21T07:58:49.211Z,9197
2018-10-21T07:59:19.201Z,9223
2018-10-21T07:59:49.290Z,9307
2018-10-21T08:00:19.270Z,9427
2018-10-21T08:00:49.343Z,9580
2018-10-21T08:01:19.389Z,9737
2018-10-21T08:01:49.387Z,9883
2018-10-21T08:02:19.348Z,10047
2018-10-21T08:02:49.452Z,10230
2018-10-21T08:03:19.445Z,10413
2018-10-21T08:03:49.478Z,10593
2018-10-21T08:04:19.514Z,10770
2018-10-21T08:04:49.512Z,10973
2018-10-21T08:05:19.604Z,11127
2018-10-21T08:05:49.593Z,11233
2018-10-21T08:06:19.715Z,11317
2018-10-21T08:06:49.647Z,11390
2018-10-21T08:07:19.681Z,11420
2018-10-21T08:07:49.688Z,11393
2018-10-21T08:08:19.728Z,11363
2018-10-21T08:08:49.947Z,11357
2018-10-21T08:09:19.785Z,11367
2018-10-21T08:09:49.819Z,11420
2018-10-21T08:10:19.843Z,11493
2018-10-21T08:10:49.874Z,11620
2018-10-21T08:11:20.001Z,11800
2018-10-21T08:11:49.954Z,11963
2018-10-21T08:12:20.184Z,12123
2018-10-21T08:12:49.993Z,12280
2018-10-21T08:13:20.069Z,12433
2018-10-21T08:13:50.065Z,12577
2018-10-21T08:14:20.091Z,12720
2018-10-21T08:14:50.263Z,12850
2018-10-21T08:15:20.167Z,12990
2018-10-21T08:15:50.195Z,13160
2018-10-21T08:16:20.293Z,13310
2018-10-21T08:16:50.597Z,13470
2018-10-21T08:17:20.274Z,13617
2018-10-21T08:17:50.363Z,13753
2018-10-21T08:18:20.341Z,13860
2018-10-21T08:18:50.401Z,13943
2018-10-21T08:19:20.416Z,14033
2018-10-21T08:19:50.476Z,14153
2018-10-21T08:20:20.461Z,14303
2018-10-21T08:20:50.516Z,14443
2018-10-21T08:21:20.733Z,14700
2018-10-21T08:21:50.702Z,14917
2018-10-21T08:22:20.584Z,15163
2018-10-21T08:22:50.681Z,15413
2018-10-21T08:23:20.697Z,15477
2018-10-21T08:23:50.741Z,15467
2018-10-21T08:24:20.702Z,15543
2018-10-21T08:24:50.729Z,15670
2018-10-21T08:25:20.773Z,15853
2018-10-21T08:25:50.793Z,16040
2018-10-21T08:26:20.878Z,16187
2018-10-21T08:26:50.880Z,16320
2018-10-21T08:27:21.004Z,16387
2018-10-21T08:27:50.922Z,16303
2018-10-21T08:28:20.986Z,16157
2018-10-21T08:28:50.985Z,15967
2018-10-21T08:29:21.015Z,15840
2018-10-21T08:29:51.051Z,15730
2018-10-21T08:30:21.111Z,15740
2018-10-21T08:30:51.105Z,15787
2018-10-21T08:31:21.224Z,15843
2018-10-21T08:31:51.171Z,15970
2018-10-21T08:32:21.195Z,16140
2018-10-21T08:32:51.251Z,16327
2018-10-21T08:33:21.288Z,16417
2018-10-21T08:33:51.284Z,16470
2018-10-21T08:34:21.356Z,16610
2018-10-21T08:34:51.369Z,16837
2018-10-21T08:35:21.420Z,17100
2018-10-21T08:35:51.461Z,17403
2018-10-21T08:36:21.532Z,17803
2018-10-21T08:36:51.468Z,18300
2018-10-21T08:37:21.537Z,18847
2018-10-21T08:37:51.612Z,19300
2018-10-21T08:38:21.597Z,19653
2018-10-21T08:38:51.626Z,19857
2018-10-21T08:39:21.659Z,19997
2018-10-21T08:39:51.688Z,20137
2018-10-21T08:40:21.727Z,20323
2018-10-21T08:40:51.757Z,20537
2018-10-21T08:41:21.839Z,20837
2018-10-21T08:41:51.811Z,21043
2018-10-21T08:42:21.849Z,21153
2018-10-21T08:42:51.872Z,21227
2018-10-21T08:43:21.908Z,21507
2018-10-21T08:43:51.911Z,21737
2018-10-21T08:44:21.970Z,21857
2018-10-21T08:44:52.002Z,21903
2018-10-21T08:45:22.093Z,22033
2018-10-21T08:45:52.069Z,20453
2018-10-21T08:46:22.792Z,22447
2018-10-21T08:46:52.120Z,21973
2018-10-21T08:47:22.192Z,22710
2018-10-21T08:47:52.186Z,22830
2018-10-21T08:48:22.240Z,22883
2018-10-21T08:48:52.255Z,22943
2018-10-21T08:49:22.388Z,22900
2018-10-21T08:49:52.407Z,22803
2018-10-21T08:50:22.346Z,22820
2018-10-21T08:50:52.378Z,22943
2018-10-21T08:51:22.428Z,23130
2018-10-21T08:51:52.441Z,23467
2018-10-21T08:52:22.444Z,23937
2018-10-21T08:52:52.516Z,24400
2018-10-21T08:53:22.487Z,24747
2018-10-21T08:53:52.528Z,25047
2018-10-21T08:54:22.579Z,25397
2018-10-21T08:54:52.585Z,25577
2018-10-21T08:55:22.642Z,25733
2018-10-21T08:55:52.734Z,25530
2018-10-21T08:56:22.728Z,25587
2018-10-21T08:56:52.758Z,25653
2018-10-21T08:57:22.750Z,25793
2018-10-21T08:57:52.778Z,25927
2018-10-21T08:58:22.786Z,26240
2018-10-21T08:58:52.827Z,26390
2018-10-21T08:59:22.863Z,26453
2018-10-21T08:59:52.887Z,26607
2018-10-21T09:00:22.942Z,26560
2018-10-21T09:00:52.946Z,26537
2018-10-21T09:01:23.034Z,26330
2018-10-21T09:01:53.057Z,26123
2018-10-21T09:02:23.046Z,25853
2018-10-21T09:02:53.142Z,25713
2018-10-21T09:03:23.116Z,25810
2018-10-21T09:03:53.137Z,26050
2018-10-21T09:04:23.172Z,26407
2018-10-21T09:04:53.196Z,26793
2018-10-21T09:05:23.273Z,27153
2018-10-21T09:05:53.326Z,27510
2018-10-21T09:06:23.346Z,27603
2018-10-21T09:07:23.377Z,27640
2018-10-21T09:07:53.431Z,27473
2018-10-21T09:08:23.463Z,27040
2018-10-21T09:08:53.464Z,26563
2018-10-21T09:09:23.484Z,25880
2018-10-21T09:09:53.568Z,25227
2018-10-21T09:10:23.789Z,24790
2018-10-21T09:10:53.588Z,24320
2018-10-21T09:11:23.686Z,23787
2018-10-21T09:11:53.663Z,23350
2018-10-21T09:12:23.667Z,23053
2018-10-21T09:12:53.741Z,22963
2018-10-21T09:13:23.724Z,23157
2018-10-21T09:13:53.768Z,23470
2018-10-21T09:14:23.774Z,23583
2018-10-21T09:14:53.831Z,23410
2018-10-21T09:15:23.907Z,23313
2018-10-21T09:15:53.877Z,23417
2018-10-21T09:16:23.967Z,23533
2018-10-21T09:16:53.990Z,23720
2018-10-21T09:17:23.963Z,23530
2018-10-21T09:17:53.998Z,23100
2018-10-21T09:18:24.027Z,22830
2018-10-21T09:18:54.108Z,22483
2018-10-21T09:19:24.089Z,21903
2018-10-21T09:19:54.118Z,21520
2018-10-21T09:20:24.149Z,21430
2018-10-21T09:20:54.224Z,21480
2018-10-21T09:21:24.260Z,21587
2018-10-21T09:21:54.377Z,21763
2018-10-21T09:22:24.271Z,22010
2018-10-21T09:22:54.345Z,22187
2018-10-21T09:23:24.355Z,22337
2018-10-21T09:23:54.567Z,22543
2018-10-21T09:24:24.452Z,22703
2018-10-21T09:24:54.474Z,22893
2018-10-21T09:25:24.499Z,22927
2018-10-21T09:25:54.534Z,22777
2018-10-21T09:26:24.609Z,22530
2018-10-21T09:26:54.618Z,22427
2018-10-21T09:27:24.703Z,22263
2018-10-21T09:27:54.701Z,21953
2018-10-21T09:28:24.718Z,21707
2018-10-21T09:28:54.725Z,21480
2018-10-21T09:29:24.756Z,21250
2018-10-21T09:29:54.786Z,20953
2018-10-21T09:30:24.812Z,20607
2018-10-21T09:30:54.856Z,20210
2018-10-21T09:31:24.864Z,19813
2018-10-21T09:31:54.911Z,19660
2018-10-21T09:32:25.168Z,19580
2018-10-21T09:32:54.959Z,19910
2018-10-21T09:33:25.070Z,20150
2018-10-21T09:33:55.051Z,20320
2018-10-21T09:34:25.061Z,20703
2018-10-21T09:34:55.084Z,21140
2018-10-21T09:35:25.125Z,21770
2018-10-21T09:35:55.159Z,22517
2018-10-21T09:36:25.181Z,23397
2018-10-21T09:36:55.270Z,24083
2018-10-21T09:37:25.264Z,24703
2018-10-21T09:37:55.281Z,25217
2018-10-21T09:38:25.308Z,25683
2018-10-21T09:38:55.354Z,26183
2018-10-21T09:39:25.353Z,26777
2018-10-21T09:39:55.391Z,27333
2018-10-21T09:40:25.385Z,27820
2018-10-21T09:40:55.489Z,28360
2018-10-21T09:41:25.484Z,28767
2018-10-21T09:41:55.499Z,29167
2018-10-21T09:42:25.557Z,29453
2018-10-21T09:42:55.630Z,29627
2018-10-21T09:43:25.623Z,29557
2018-10-21T09:43:55.613Z,29403
2018-10-21T09:44:25.627Z,29193
2018-10-21T09:44:55.675Z,28883
2018-10-21T09:45:25.691Z,28723
2018-10-21T09:45:55.774Z,28530
2018-10-21T09:46:25.751Z,28380
2018-10-21T09:46:55.808Z,28193
2018-10-21T09:47:25.843Z,27950
2018-10-21T09:47:55.904Z,27693
2018-10-21T09:48:25.887Z,27533
2018-10-21T09:48:56.033Z,27270
2018-10-21T09:49:25.942Z,27100
2018-10-21T09:49:56.028Z,27113
2018-10-21T09:50:25.997Z,26930
2018-10-21T09:50:56.084Z,26603
2018-10-21T09:51:26.135Z,26503
2018-10-21T09:51:56.826Z,26263
2018-10-21T09:52:26.840Z,25603
2018-10-21T09:52:57.850Z,24997
2018-10-21T09:53:27.970Z,24617
2018-10-21T09:53:58.797Z,24173
2018-10-21T09:54:29.410Z,23747
2018-10-21T09:54:59.818Z,23417
2018-10-21T09:55:29.808Z,23393
2018-10-21T09:56:01.375Z,23637
2018-10-21T09:56:30.836Z,24110
2018-10-21T09:57:01.370Z,24703
2018-10-21T09:57:30.875Z,26597
2018-10-21T09:58:02.139Z,27520
2018-10-21T09:58:31.921Z,28480
2018-10-21T09:59:02.801Z,30870
2018-10-21T09:59:32.831Z,31747
2018-10-21T10:00:03.885Z,30010
2018-10-21T10:00:33.874Z,29043
2018-10-21T10:01:04.871Z,28587
2018-10-21T10:01:34.825Z,27890
2018-10-21T10:02:05.796Z,27053
2018-10-21T10:02:35.840Z,25837
2018-10-21T10:03:06.899Z,25063
2018-10-21T10:03:36.886Z,24207
2018-10-21T10:04:07.840Z,23633
2018-10-21T10:04:37.805Z,23113
2018-10-21T10:05:08.799Z,22783
2018-10-21T10:05:38.830Z,22870
2018-10-21T10:06:09.843Z,23260
2018-10-21T10:06:39.852Z,24183
2018-10-21T10:07:10.855Z,24823
2018-10-21T10:07:40.830Z,25217
2018-10-21T10:08:11.826Z,25780
2018-10-21T10:08:41.811Z,25887
2018-10-21T10:09:12.830Z,25937
2018-10-21T10:09:42.815Z,26073
2018-10-21T10:10:13.836Z,26220
2018-10-21T10:10:43.807Z,26210
2018-10-21T10:11:14.870Z,26143
2018-10-21T10:11:44.955Z,26047
2018-10-21T10:12:18.284Z,25950
2018-10-21T10:12:46.362Z,26030
2018-10-21T10:13:16.633Z,26060
2018-10-21T10:13:46.438Z,26023
2018-10-21T10:14:16.507Z,26087
2018-10-21T10:14:46.492Z,26377
2018-10-21T10:15:16.580Z,26807
2018-10-21T10:15:46.593Z,27310
2018-10-21T10:16:16.681Z,27730
2018-10-21T10:16:46.614Z,28020
2018-10-21T10:17:16.703Z,28040
2018-10-21T10:17:46.750Z,27740
2018-10-21T10:18:16.770Z,27267
2018-10-21T10:18:46.725Z,26663
2018-10-21T10:19:16.915Z,25920
2018-10-21T10:19:46.800Z,25200
2018-10-21T10:20:16.831Z,24543
2018-10-21T10:20:46.875Z,24050
2018-10-21T10:21:16.880Z,23540
2018-10-21T10:21:46.919Z,23170
2018-10-21T10:22:17.003Z,23023
2018-10-21T10:22:46.986Z,22990
2018-10-21T10:23:17.166Z,23017
2018-10-21T10:23:47.057Z,22787
2018-10-21T10:24:17.073Z,22620
2018-10-21T10:24:47.093Z,22567
2018-10-21T10:25:17.157Z,22653
2018-10-21T10:25:47.168Z,22750
2018-10-21T10:26:17.219Z,22977
2018-10-21T10:26:47.235Z,23320
2018-10-21T10:27:17.330Z,23690
2018-10-21T10:27:47.324Z,24020
2018-10-21T10:28:17.488Z,24323
2018-10-21T10:28:47.395Z,24513
2018-10-21T10:29:17.376Z,24480
2018-10-21T10:29:47.427Z,24273
2018-10-21T10:30:17.498Z,23910
2018-10-21T10:30:47.530Z,23587
2018-10-21T10:31:17.605Z,23403
2018-10-21T10:31:47.534Z,23287
2018-10-21T10:32:17.567Z,23143
2018-10-21T10:32:47.663Z,23063
2018-10-21T10:33:17.684Z,23110
2018-10-21T10:33:47.699Z,23333
2018-10-21T10:34:17.866Z,23790
2018-10-21T10:34:47.734Z,24457
2018-10-21T10:35:17.743Z,25380
2018-10-21T10:35:47.905Z,26540
2018-10-21T10:36:17.879Z,27667
2018-10-21T10:36:47.840Z,28620
2018-10-21T10:37:17.867Z,28937
2018-10-21T10:37:47.896Z,29003
2018-10-21T10:38:17.931Z,28993
2018-10-21T10:38:47.963Z,29010
2018-10-21T10:39:18.070Z,29210
2018-10-21T10:39:48.021Z,29657
2018-10-21T10:40:18.287Z,30287
2018-10-21T10:40:48.123Z,31133
2018-10-21T10:41:18.143Z,32340
2018-10-21T10:41:48.238Z,33500
2018-10-21T10:42:18.196Z,34350
2018-10-21T10:42:48.251Z,34917
2018-10-21T10:43:18.312Z,35173
2018-10-21T10:43:48.301Z,35353
2018-10-21T10:44:18.347Z,35343
2018-10-21T10:44:48.339Z,35340
2018-10-21T10:45:18.405Z,35370
2018-10-21T10:45:48.442Z,35490
2018-10-21T10:46:18.576Z,35730
2018-10-21T10:46:48.468Z,35900
2018-10-21T10:47:18.568Z,35957
2018-10-21T10:47:48.584Z,36107
2018-10-21T10:48:18.630Z,38383
2018-10-21T10:48:48.616Z,37570
2018-10-21T10:49:18.798Z,35797
2018-10-21T10:49:48.686Z,30773
2018-10-21T10:50:18.751Z,28673
2018-10-21T10:50:48.738Z,27070
2018-10-21T10:51:18.789Z,25837
2018-10-21T10:51:48.832Z,24983
2018-10-21T10:52:18.872Z,24523
2018-10-21T10:52:48.901Z,24390
2018-10-21T10:53:18.926Z,24610
2018-10-21T10:53:48.943Z,24883
2018-10-21T10:54:18.995Z,25510
2018-10-21T10:54:48.976Z,26583
2018-10-21T10:55:19.161Z,27733
2018-10-21T10:55:49.072Z,28907
2018-10-21T10:56:19.099Z,29813
2018-10-21T10:56:49.107Z,30297
2018-10-21T10:57:19.167Z,30523
2018-10-21T10:57:49.179Z,30493
2018-10-21T10:58:19.251Z,30287
2018-10-21T10:58:49.239Z,30063
2018-10-21T10:59:19.253Z,29873
2018-10-21T10:59:49.420Z,29687
2018-10-21T11:00:19.315Z,29460
2018-10-21T11:00:49.356Z,29143
2018-10-21T11:01:19.370Z,28823
2018-10-21T11:01:49.430Z,28563
2018-10-21T11:02:19.437Z,28373
2018-10-21T11:02:49.481Z,28233
2018-10-21T11:03:19.479Z,28160
2018-10-21T11:04:19.534Z,28243
2018-10-21T11:04:49.613Z,28320
2018-10-21T11:05:19.598Z,28413
2018-10-21T11:05:49.643Z,28537
2018-10-21T11:06:19.732Z,28573
2018-10-21T11:06:49.686Z,28563
2018-10-21T11:07:19.736Z,28450
2018-10-21T11:07:49.745Z,28260
2018-10-21T11:08:19.785Z,27967
2018-10-21T11:08:49.816Z,27600
2018-10-21T11:09:19.909Z,27217
2018-10-21T11:09:49.882Z,26787
2018-10-21T11:10:19.901Z,26390
2018-10-21T11:10:49.943Z,26023
2018-10-21T11:11:19.963Z,25603
2018-10-21T11:11:50.025Z,25253
2018-10-21T11:12:20.022Z,24967
2018-10-21T11:12:50.131Z,24737
2018-10-21T11:13:20.123Z,24480
2018-10-21T11:13:50.169Z,24213
2018-10-21T11:14:20.161Z,23967
2018-10-21T11:14:50.246Z,23790
2018-10-21T11:15:20.303Z,23680
2018-10-21T11:15:50.282Z,23550
2018-10-21T11:16:20.272Z,23470
2018-10-21T11:16:50.343Z,23427
2018-10-21T11:17:20.386Z,23453
2018-10-21T11:17:50.403Z,23527
2018-10-21T11:18:20.472Z,23640
2018-10-21T11:18:50.432Z,23793
2018-10-21T11:19:20.480Z,23760
2018-10-21T11:19:50.544Z,23587
2018-10-21T11:20:20.569Z,23467
2018-10-21T11:20:50.606Z,23377
2018-10-21T11:21:20.583Z,23407
2018-10-21T11:21:50.743Z,23517
2018-10-21T11:22:20.783Z,23740
2018-10-21T11:22:50.819Z,23897
2018-10-21T11:23:50.761Z,23823
2018-10-21T11:24:20.770Z,23670
2018-10-21T11:24:50.805Z,23473
2018-10-21T11:25:21.107Z,23267
2018-10-21T11:25:50.864Z,23053
2018-10-21T11:26:20.888Z,22977
2018-10-21T11:26:50.934Z,23050
2018-10-21T11:27:21.017Z,23320
2018-10-21T11:27:50.974Z,23753
2018-10-21T11:28:21.049Z,24403
2018-10-21T11:28:51.041Z,25137
2018-10-21T11:29:21.093Z,25793
2018-10-21T11:29:51.108Z,26207
2018-10-21T11:30:21.232Z,26293
2018-10-21T11:30:51.206Z,26327
2018-10-21T11:31:21.258Z,26270
2018-10-21T11:31:51.254Z,26083
2018-10-21T11:32:21.264Z,26017
2018-10-21T11:32:51.328Z,25963
2018-10-21T11:33:21.384Z,25923
2018-10-21T11:33:51.401Z,25813
2018-10-21T11:34:21.421Z,25763
2018-10-21T11:34:51.446Z,25787
2018-10-21T11:35:21.508Z,25923
2018-10-21T11:35:51.530Z,26247
2018-10-21T11:36:21.538Z,26653
2018-10-21T11:36:51.608Z,27230
2018-10-21T11:37:21.700Z,28167
2018-10-21T11:37:51.658Z,29153
2018-10-21T11:38:21.664Z,29467
2018-10-21T11:38:51.697Z,29350
2018-10-21T11:39:21.739Z,29297
2018-10-21T11:39:51.804Z,29240
2018-10-21T11:40:21.795Z,29090
2018-10-21T11:40:51.831Z,28940
2018-10-21T11:41:21.864Z,28750
2018-10-21T11:41:51.908Z,28490
2018-10-21T11:42:21.963Z,28203
2018-10-21T11:42:51.952Z,27990
2018-10-21T11:43:21.981Z,27923
2018-10-21T11:43:52.016Z,27920
2018-10-21T11:44:22.072Z,28083
2018-10-21T11:44:52.092Z,28660
2018-10-21T11:45:22.112Z,29747
2018-10-21T11:45:52.149Z,31133
2018-10-21T11:46:22.142Z,29593
2018-10-21T11:46:52.203Z,28480
2018-10-21T11:47:22.266Z,27800
2018-10-21T11:47:52.262Z,27980
2018-10-21T11:48:22.294Z,28683
2018-10-21T11:48:52.325Z,29150
2018-10-21T11:49:22.356Z,28953
2018-10-21T11:49:52.395Z,29357
2018-10-21T11:50:22.422Z,29783
2018-10-21T11:50:52.448Z,30393
2018-10-21T11:51:22.456Z,31013
2018-10-21T11:51:52.516Z,34260
2018-10-21T11:52:22.510Z,31150
2018-10-21T11:52:52.546Z,30670
2018-10-21T11:53:22.615Z,30587
2018-10-21T11:53:52.617Z,30937
2018-10-21T11:54:22.658Z,31683
2018-10-21T11:54:52.658Z,32590
2018-10-21T11:55:22.709Z,35367
2018-10-21T11:55:52.771Z,51523
2018-10-21T11:56:22.763Z,50627
2018-10-21T11:56:52.788Z,53753
2018-10-21T11:57:22.818Z,45153
2018-10-21T11:57:52.850Z,46367
2018-10-21T11:58:22.874Z,35410
2018-10-21T11:58:52.950Z,35380
2018-10-21T11:59:22.951Z,34973
2018-10-21T11:59:52.984Z,31860
2018-10-21T12:00:23.054Z,31000
2018-10-21T12:00:53.042Z,30570
2018-10-21T12:01:23.058Z,30273
2018-10-21T12:01:53.088Z,29957
2018-10-21T12:02:23.134Z,29533
2018-10-21T12:02:53.189Z,28793
2018-10-21T12:03:23.185Z,27813
2018-10-21T12:03:53.268Z,26847
2018-10-21T12:04:23.275Z,26270
2018-10-21T12:04:53.326Z,27400
2018-10-21T12:05:23.309Z,28393
2018-10-21T12:05:53.394Z,29663
2018-10-21T12:06:23.414Z,25700
2018-10-21T12:06:53.596Z,24323
2018-10-21T12:07:23.453Z,22507