createdAt,value
2017-02-11T00:00:04.672Z,-0.65
2017-02-11T00:01:05.347Z,-0.61
2017-02-11T00:02:06.017Z,-0.62
2017-02-11T00:03:06.686Z,-0.54
2017-02-11T00:04:07.373Z,-0.59
2017-02-11T00:05:08.029Z,-0.61
2017-02-11T00:06:08.751Z,-0.64
2017-02-11T00:07:09.437Z,-0.59
2017-02-11T00:08:10.097Z,-0.61
2017-02-11T00:09:10.772Z,-0.64
2017-02-11T00:10:11.438Z,-0.57
2017-02-11T00:11:12.118Z,-0.52
2017-02-11T00:12:12.786Z,-0.56
2017-02-11T00:13:13.460Z,-0.59
2017-02-11T00:14:14.207Z,-0.47
2017-02-11T00:15:14.909Z,-0.52
2017-02-11T00:16:15.600Z,-0.47
2017-02-11T00:17:16.299Z,-0.46
2017-02-11T00:18:16.983Z,-0.46
2017-02-11T00:19:17.647Z,-0.41
2017-02-11T00:20:18.331Z,-0.43
2017-02-11T00:21:19.043Z,-0.41
2017-02-11T00:22:19.732Z,-0.46
2017-02-11T00:23:20.391Z,-0.59
2017-02-11T00:24:21.057Z,-0.53
2017-02-11T00:25:21.739Z,-0.44
2017-02-11T00:26:22.421Z,-0.52
2017-02-11T00:27:23.112Z,-0.47
2017-02-11T00:28:23.795Z,-0.57
2017-02-11T00:29:24.482Z,-0.54
2017-02-11T00:30:25.157Z,-0.43
2017-02-11T00:31:25.824Z,-0.53
2017-02-11T00:32:26.483Z,-0.54
2017-02-11T00:33:27.179Z,-0.57
2017-02-11T00:34:27.899Z,-0.46
2017-02-11T00:35:28.567Z,-0.5
2017-02-11T00:36:29.304Z,-0.43
2017-02-11T00:37:30.000Z,-0.53
2017-02-11T00:38:30.679Z,-0.56
2017-02-11T00:39:31.402Z,-0.61
2017-02-11T00:40:32.082Z,-0.56
2017-02-11T00:41:32.768Z,-0.54
2017-02-11T00:42:33.459Z,-0.57
2017-02-11T00:43:34.134Z,-0.44
2017-02-11T00:44:34.855Z,-0.5
2017-02-11T00:45:35.598Z,-0.54
2017-02-11T00:46:36.281Z,-0.5
2017-02-11T00:47:36.986Z,-0.49
2017-02-11T00:48:37.662Z,-0.56
2017-02-11T00:49:38.338Z,-0.53
2017-02-11T00:50:39.011Z,-0.49
2017-02-11T00:51:39.681Z,-0.41
2017-02-11T00:52:40.349Z,-0.47
2017-02-11T00:53:41.023Z,-0.57
2017-02-11T00:54:41.844Z,-0.44
2017-02-11T00:55:42.520Z,-0.43
2017-02-11T00:56:43.188Z,-0.47
2017-02-11T00:57:43.868Z,-0.43
2017-02-11T00:58:44.583Z,-0.47
2017-02-11T00:59:45.267Z,-0.44
2017-02-11T01:00:45.931Z,-0.44
2017-02-11T01:01:46.639Z,-0.36
2017-02-11T01:02:47.322Z,-0.38
2017-02-11T01:03:47.998Z,-0.32
2017-02-11T01:04:48.712Z,-0.31
2017-02-11T01:05:49.397Z,-0.36
2017-02-11T01:06:50.112Z,-0.34
2017-02-11T01:07:50.786Z,-0.34
2017-02-11T01:08:51.461Z,-0.41
2017-02-11T01:09:52.139Z,-0.43
2017-02-11T01:10:52.808Z,-0.38
2017-02-11T01:11:53.493Z,-0.39
2017-02-11T01:12:54.188Z,-0.32
2017-02-11T01:13:54.870Z,-0.38
2017-02-11T01:14:55.551Z,-0.39
2017-02-11T01:15:56.235Z,-0.38
2017-02-11T01:16:56.947Z,-0.39
2017-02-11T01:17:57.612Z,-0.49
2017-02-11T01:18:58.290Z,-0.43
2017-02-11T01:19:58.991Z,-0.49
2017-02-11T01:20:59.705Z,-0.47
2017-02-11T01:22:00.354Z,-0.34
2017-02-11T01:23:01.032Z,-0.34
2017-02-11T01:24:01.696Z,-0.34
2017-02-11T01:25:02.366Z,-0.41
2017-02-11T01:26:03.045Z,-0.43
2017-02-11T01:27:03.744Z,-0.41
2017-02-11T01:28:04.424Z,-0.41
2017-02-11T01:29:05.105Z,-0.41
2017-02-11T01:30:05.784Z,-0.46
2017-02-11T01:31:06.453Z,-0.47
2017-02-11T01:32:07.124Z,-0.43
2017-02-11T01:33:07.812Z,-0.44
2017-02-11T01:34:08.482Z,-0.43
2017-02-11T01:35:09.164Z,-0.47
2017-02-11T01:36:09.851Z,-0.41
2017-02-11T01:37:10.500Z,-0.59
2017-02-11T01:38:11.214Z,-0.56
2017-02-11T01:39:11.886Z,-0.53
2017-02-11T01:40:12.566Z,-0.43
2017-02-11T01:41:13.238Z,-0.53
2017-02-11T01:42:13.931Z,-0.59
2017-02-11T01:43:14.598Z,-0.52
2017-02-11T01:44:15.275Z,-0.57
2017-02-11T01:45:15.957Z,-0.56
2017-02-11T01:46:16.636Z,-0.61
2017-02-11T01:47:17.309Z,-0.64
2017-02-11T01:48:18.014Z,-0.61
2017-02-11T01:49:18.660Z,-0.54
2017-02-11T01:50:19.344Z,-0.59
2017-02-11T01:51:20.011Z,-0.57
2017-02-11T01:52:20.713Z,-0.61
2017-02-11T01:53:21.377Z,-0.62
2017-02-11T01:54:22.047Z,-0.62
2017-02-11T01:55:22.759Z,-0.64
2017-02-11T01:56:23.421Z,-0.57
2017-02-11T01:57:24.095Z,-0.56
2017-02-11T01:58:24.772Z,-0.65
2017-02-11T01:59:25.478Z,-0.59
2017-02-11T02:00:26.157Z,-0.67
2017-02-11T02:01:26.830Z,-0.53
2017-02-11T02:02:27.525Z,-0.59
2017-02-11T02:03:28.180Z,-0.65
2017-02-11T02:04:28.875Z,-0.72
2017-02-11T02:05:29.559Z,-0.71
2017-02-11T02:06:30.253Z,-0.68
2017-02-11T02:07:30.940Z,-0.7
2017-02-11T02:08:31.613Z,-0.71
2017-02-11T02:09:32.295Z,-0.67
2017-02-11T02:10:32.998Z,-0.7
2017-02-11T02:11:33.692Z,-0.7
2017-02-11T02:12:34.389Z,-0.72
2017-02-11T02:13:35.088Z,-0.75
2017-02-11T02:14:35.773Z,-0.7
2017-02-11T02:15:36.440Z,-0.7
2017-02-11T02:16:37.148Z,-0.71
2017-02-11T02:17:37.813Z,-0.7
2017-02-11T02:18:38.513Z,-0.7
2017-02-11T02:19:39.241Z,-0.72
2017-02-11T02:20:39.937Z,-0.7
2017-02-11T02:21:40.612Z,-0.72
2017-02-11T02:22:41.305Z,-0.74
2017-02-11T02:23:41.981Z,-0.74
2017-02-11T02:24:42.657Z,-0.8
2017-02-11T02:25:43.317Z,-0.77
2017-02-11T02:26:43.991Z,-0.74
2017-02-11T02:27:44.661Z,-0.74
2017-02-11T02:28:45.371Z,-0.72
2017-02-11T02:29:46.053Z,-0.72
2017-02-11T02:30:46.721Z,-0.8
2017-02-11T02:31:47.378Z,-0.8
2017-02-11T02:32:48.060Z,-0.82
2017-02-11T02:33:48.723Z,-0.72
2017-02-11T02:34:49.394Z,-0.77
2017-02-11T02:35:50.099Z,-0.75
2017-02-11T02:36:50.799Z,-0.74
2017-02-11T02:37:51.463Z,-0.75
2017-02-11T02:38:52.139Z,-0.78
2017-02-11T02:39:52.814Z,-0.74
2017-02-11T02:40:53.492Z,-0.83
2017-02-11T02:41:54.177Z,-0.8
2017-02-11T02:42:54.873Z,-0.86
2017-02-11T02:43:55.551Z,-0.8
2017-02-11T02:44:56.260Z,-0.82
2017-02-11T02:45:56.947Z,-0.85
2017-02-11T02:46:57.622Z,-0.82
2017-02-11T02:47:58.329Z,-0.74
2017-02-11T02:48:59.010Z,-0.77
2017-02-11T02:49:59.672Z,-0.74
2017-02-11T02:51:00.329Z,-0.83
2017-02-11T02:52:01.009Z,-0.75
2017-02-11T02:53:01.706Z,-0.74
2017-02-11T02:54:02.400Z,-0.74
2017-02-11T02:55:03.080Z,-0.71
2017-02-11T02:56:03.750Z,-0.78
2017-02-11T02:57:04.431Z,-0.72
2017-02-11T02:58:05.090Z,-0.74
2017-02-11T02:59:05.773Z,-0.85
2017-02-11T03:00:06.438Z,-0.83
2017-02-11T03:01:07.128Z,-0.72
2017-02-11T03:02:07.836Z,-0.77
2017-02-11T03:03:08.498Z,-0.86
2017-02-11T03:04:09.183Z,-0.78
2017-02-11T03:05:09.851Z,-0.83
2017-02-11T03:06:10.539Z,-0.83
2017-02-11T03:07:11.196Z,-0.86
2017-02-11T03:08:11.872Z,-0.77
2017-02-11T03:09:12.546Z,-0.82
2017-02-11T03:10:13.213Z,-0.82
2017-02-11T03:11:13.881Z,-0.86
2017-02-11T03:12:14.555Z,-0.82
2017-02-11T03:13:15.236Z,-0.74
2017-02-11T03:14:15.903Z,-0.82
2017-02-11T03:15:16.583Z,-0.8
2017-02-11T03:16:17.292Z,-0.7
2017-02-11T03:17:17.992Z,-0.78
2017-02-11T03:18:18.658Z,-0.7
2017-02-11T03:19:19.323Z,-0.8
2017-02-11T03:20:19.991Z,-0.78
2017-02-11T03:21:20.660Z,-0.8
2017-02-11T03:22:21.329Z,-0.75
2017-02-11T03:23:22.034Z,-0.77
2017-02-11T03:24:22.703Z,-0.82
2017-02-11T03:25:23.381Z,-0.78
2017-02-11T03:26:24.066Z,-0.86
2017-02-11T03:27:24.747Z,-0.82
2017-02-11T03:28:25.417Z,-0.72
2017-02-11T03:29:26.066Z,-0.7
2017-02-11T03:30:26.737Z,-0.82
2017-02-11T03:31:27.458Z,-0.83
2017-02-11T03:32:28.158Z,-0.82
2017-02-11T03:33:28.830Z,-0.85
2017-02-11T03:34:29.504Z,-0.94
2017-02-11T03:35:30.202Z,-0.86
2017-02-11T03:36:30.880Z,-0.85
2017-02-11T03:37:31.546Z,-0.91
2017-02-11T03:38:32.215Z,-0.83
2017-02-11T03:39:32.888Z,-0.9
2017-02-11T03:40:33.561Z,-0.94
2017-02-11T03:41:34.239Z,-0.96
2017-02-11T03:42:34.901Z,-0.89
2017-02-11T03:43:35.632Z,-0.91
2017-02-11T03:44:36.312Z,-0.86
2017-02-11T03:45:36.987Z,-0.85
2017-02-11T03:46:37.660Z,-0.72
2017-02-11T03:47:38.316Z,-0.77
2017-02-11T03:48:38.995Z,-0.8
2017-02-11T03:49:39.663Z,-0.8
2017-02-11T03:50:40.350Z,-0.86
2017-02-11T03:51:41.045Z,-0.91
2017-02-11T03:52:41.746Z,-0.9
2017-02-11T03:53:42.423Z,-0.86
2017-02-11T03:54:43.098Z,-0.94
2017-02-11T03:55:43.875Z,-0.85
2017-02-11T03:56:44.579Z,-0.86
2017-02-11T03:57:45.255Z,-0.85
2017-02-11T03:58:45.932Z,-0.91
2017-02-11T03:59:46.616Z,-0.9
2017-02-11T04:00:47.272Z,-0.93
2017-02-11T04:01:47.941Z,-0.93
2017-02-11T04:02:48.632Z,-0.94
2017-02-11T04:03:49.332Z,-0.93
2017-02-11T04:04:50.044Z,-0.96
2017-02-11T04:05:50.687Z,-0.94
2017-02-11T04:06:51.397Z,-0.91
2017-02-11T04:07:52.089Z,-0.9
2017-02-11T04:08:52.794Z,-0.97
2017-02-11T04:09:53.475Z,-1.01
2017-02-11T04:10:54.170Z,-0.97
2017-02-11T04:11:54.865Z,-0.96
2017-02-11T04:12:55.533Z,-0.9
2017-02-11T04:13:56.223Z,-0.99
2017-02-11T04:14:56.910Z,-0.94
2017-02-11T04:15:57.602Z,-0.91
2017-02-11T04:16:58.272Z,-0.86
2017-02-11T04:17:58.946Z,-0.89
2017-02-11T04:18:59.617Z,-0.93
2017-02-11T04:20:00.288Z,-0.93
2017-02-11T04:21:00.968Z,-0.97
2017-02-11T04:22:01.636Z,-0.99
2017-02-11T04:23:02.322Z,-0.99
2017-02-11T04:24:02.987Z,-1.04
2017-02-11T04:25:03.661Z,-0.97
2017-02-11T04:26:04.347Z,-0.91
2017-02-11T04:27:05.040Z,-0.93
2017-02-11T04:28:05.735Z,-0.93
2017-02-11T04:29:06.408Z,-0.89
2017-02-11T04:30:07.074Z,-0.91
2017-02-11T04:31:07.751Z,-0.93
2017-02-11T04:32:08.429Z,-0.91
2017-02-11T04:33:09.099Z,-0.91
2017-02-11T04:34:09.829Z,-0.93
2017-02-11T04:35:10.599Z,-0.93
2017-02-11T04:36:11.305Z,-0.94
2017-02-11T04:37:11.982Z,-0.99
2017-02-11T04:38:12.690Z,-0.97
2017-02-11T04:39:13.379Z,-1.02
2017-02-11T04:40:14.088Z,-0.99
2017-02-11T04:41:14.759Z,-1.08
2017-02-11T04:42:15.446Z,-1.08
2017-02-11T04:43:16.118Z,-1.02
2017-02-11T04:44:16.810Z,-0.99
2017-02-11T04:45:17.504Z,-0.89
2017-02-11T04:46:18.177Z,-0.89
2017-02-11T04:47:18.852Z,-0.9
2017-02-11T04:48:19.531Z,-0.93
2017-02-11T04:49:20.186Z,-0.91
2017-02-11T04:50:20.863Z,-0.82
2017-02-11T04:51:21.540Z,-0.91
2017-02-11T04:52:22.214Z,-0.94
2017-02-11T04:53:22.872Z,-0.97
2017-02-11T04:54:23.545Z,-0.91
2017-02-11T04:55:24.223Z,-0.99
2017-02-11T04:56:24.925Z,-0.93
2017-02-11T04:57:25.618Z,-0.94
2017-02-11T04:58:26.296Z,-0.93
2017-02-11T04:59:26.954Z,-0.93
2017-02-11T05:00:27.643Z,-0.86
2017-02-11T05:01:28.284Z,-0.89
2017-02-11T05:02:28.976Z,-0.93
2017-02-11T05:03:29.733Z,-0.91
2017-02-11T05:04:30.403Z,-0.96
2017-02-11T05:05:31.097Z,-1.01
2017-02-11T05:06:31.770Z,-0.94
2017-02-11T05:07:32.481Z,-1.01
2017-02-11T05:08:33.166Z,-0.97
2017-02-11T05:09:33.866Z,-0.94
2017-02-11T05:10:34.534Z,-0.89
2017-02-11T05:11:35.230Z,-0.91
2017-02-11T05:12:35.901Z,-0.97
2017-02-11T05:13:36.585Z,-0.91
2017-02-11T05:14:37.254Z,-0.97
2017-02-11T05:15:37.932Z,-1.05
2017-02-11T05:16:38.602Z,-0.99
2017-02-11T05:17:39.270Z,-0.99
2017-02-11T05:18:39.946Z,-0.99
2017-02-11T05:19:40.618Z,-1.09
2017-02-11T05:20:41.281Z,-0.97
2017-02-11T05:21:41.955Z,-1.17
2017-02-11T05:22:42.646Z,-1.12
2017-02-11T05:23:43.300Z,-1.12
2017-02-11T05:24:43.968Z,-1.02
2017-02-11T05:25:44.664Z,-1.08
2017-02-11T05:26:45.340Z,-1.02
2017-02-11T05:27:46.011Z,-0.99
2017-02-11T05:28:46.683Z,-1.14
2017-02-11T05:29:47.371Z,-1.02
2017-02-11T05:30:48.084Z,-1.15
2017-02-11T05:31:48.775Z,-1.14
2017-02-11T05:32:49.514Z,-1.14
2017-02-11T05:33:50.194Z,-1.08
2017-02-11T05:34:50.922Z,-1.26
2017-02-11T05:35:51.587Z,-1.14
2017-02-11T05:36:52.247Z,-1.2
2017-02-11T05:37:52.907Z,-1.22
2017-02-11T05:38:53.655Z,-1.27
2017-02-11T05:39:54.361Z,-1.15
2017-02-11T05:40:55.032Z,-1.29
2017-02-11T05:41:55.701Z,-1.23
2017-02-11T05:42:56.496Z,-1.2
2017-02-11T05:43:57.174Z,-1.17
2017-02-11T05:44:57.890Z,-1.17
2017-02-11T05:45:58.566Z,-1.15
2017-02-11T05:46:59.271Z,-1.22
2017-02-11T05:47:59.935Z,-1.23
2017-02-11T05:49:00.578Z,-1.25
2017-02-11T05:50:01.237Z,-1.22
2017-02-11T05:51:01.929Z,-1.2
2017-02-11T05:52:02.628Z,-1.11
2017-02-11T05:53:03.353Z,-1.14
2017-02-11T05:54:04.041Z,-1.25
2017-02-11T05:55:04.710Z,-1.22
2017-02-11T05:56:05.390Z,-1.27
2017-02-11T05:57:06.068Z,-1.15
2017-02-11T05:58:06.739Z,-1.22
2017-02-11T05:59:07.437Z,-1.23
2017-02-11T06:00:08.110Z,-1.15
2017-02-11T06:01:08.784Z,-1.27
2017-02-11T06:02:09.461Z,-1.17
2017-02-11T06:03:10.187Z,-1.17
2017-02-11T06:04:10.869Z,-1.23
2017-02-11T06:05:11.533Z,-1.23
2017-02-11T06:06:12.262Z,-1.19
2017-02-11T06:07:12.971Z,-1.19
2017-02-11T06:08:13.635Z,-1.17
2017-02-11T06:09:14.333Z,-1.15
2017-02-11T06:10:14.995Z,-1.22
2017-02-11T06:11:15.670Z,-1.25
2017-02-11T06:12:16.349Z,-1.26
2017-02-11T06:13:17.008Z,-1.2
2017-02-11T06:14:17.699Z,-1.26
2017-02-11T06:15:18.369Z,-1.15
2017-02-11T06:16:19.026Z,-1.25
2017-02-11T06:17:19.708Z,-1.22
2017-02-11T06:18:20.377Z,-1.22
2017-02-11T06:19:21.031Z,-1.23
2017-02-11T06:20:21.722Z,-1.2
2017-02-11T06:21:22.390Z,-1.19
2017-02-11T06:22:23.066Z,-1.17
2017-02-11T06:23:23.783Z,-1.15
2017-02-11T06:24:24.465Z,-1.17
2017-02-11T06:25:25.129Z,-1.2
2017-02-11T06:26:25.795Z,-1.19
2017-02-11T06:27:26.474Z,-1.2
2017-02-11T06:28:27.150Z,-1.25
2017-02-11T06:29:27.844Z,-1.22
2017-02-11T06:30:28.516Z,-1.19
2017-02-11T06:31:29.216Z,-1.26
2017-02-11T06:32:29.899Z,-1.19
2017-02-11T06:33:30.609Z,-1.11
2017-02-11T06:34:31.285Z,-1.27
2017-02-11T06:35:31.951Z,-1.29
2017-02-11T06:36:32.623Z,-1.09
2017-02-11T06:37:33.296Z,-1.12
2017-02-11T06:38:33.970Z,-1.12
2017-02-11T06:39:34.653Z,-1.15
2017-02-11T06:40:35.313Z,-1.08
2017-02-11T06:41:35.992Z,-1.11
2017-02-11T06:42:36.655Z,-1.11
2017-02-11T06:43:37.337Z,-1.15
2017-02-11T06:44:38.002Z,-1.12
2017-02-11T06:45:38.674Z,-1.15
2017-02-11T06:46:39.341Z,-1.11
2017-02-11T06:47:40.014Z,-1.26
2017-02-11T16:22:41.858Z,-1.3
2017-02-11T16:23:42.526Z,-1.4
2017-02-11T16:24:43.209Z,-1.37
2017-02-11T16:25:44.091Z,-1.4
2017-02-11T16:26:44.785Z,-1.37
2017-02-11T16:27:45.515Z,-1.33
2017-02-11T16:28:46.257Z,-1.41
2017-02-11T16:29:46.986Z,-1.4
2017-02-11T16:30:47.714Z,-1.35
2017-02-11T16:31:48.467Z,-1.35
2017-02-11T16:32:49.148Z,-1.35
2017-02-11T16:33:49.865Z,-1.35
2017-02-11T16:34:50.556Z,-1.33
2017-02-11T16:35:51.278Z,-1.33
2017-02-11T16:36:52.020Z,-1.33
2017-02-11T16:37:52.780Z,-1.23
2017-02-11T16:38:53.562Z,-1.3
2017-02-11T16:39:54.267Z,-1.2
2017-02-11T16:40:54.999Z,-1.2
2017-02-11T16:41:55.703Z,-1.27
2017-02-11T16:42:56.380Z,-1.3
2017-02-11T16:43:57.053Z,-1.26
2017-02-11T16:44:57.745Z,-1.23
2017-02-11T16:45:58.414Z,-1.2
2017-02-11T16:46:59.141Z,-1.27
2017-02-11T16:47:59.912Z,-1.33
2017-02-11T16:49:00.636Z,-1.35
2017-02-11T16:50:01.407Z,-1.32
2017-02-11T16:51:02.067Z,-1.23
2017-02-11T16:52:02.852Z,-1.27
2017-02-11T16:53:03.589Z,-1.26
2017-02-11T16:54:04.381Z,-1.23
2017-02-11T16:55:05.142Z,-1.27
2017-02-11T16:56:05.845Z,-1.29
2017-02-11T16:57:06.550Z,-1.26
2017-02-11T16:58:07.227Z,-1.25
2017-02-11T16:59:07.927Z,-1.35
2017-02-11T17:00:08.677Z,-1.41
2017-02-11T17:01:09.547Z,-1.4
2017-02-11T17:02:10.335Z,-1.35
2017-02-11T17:03:11.056Z,-1.33
2017-02-11T17:04:11.763Z,-1.26
2017-02-11T17:05:12.463Z,-1.35
2017-02-11T17:06:13.217Z,-1.22
2017-02-11T17:07:13.953Z,-1.2
2017-02-11T17:08:14.673Z,-1.27
2017-02-11T17:09:15.385Z,-1.25
2017-02-11T17:10:16.058Z,-1.32
2017-02-11T17:11:16.734Z,-1.27
2017-02-11T17:12:17.493Z,-1.26
2017-02-11T17:13:18.268Z,-1.3
2017-02-11T17:14:18.976Z,-1.32
2017-02-11T17:15:19.711Z,-1.25
2017-02-11T17:16:20.443Z,-1.26
2017-02-11T17:17:21.176Z,-1.35
2017-02-11T17:18:21.864Z,-1.19
2017-02-11T17:19:22.591Z,-1.26
2017-02-11T17:20:23.245Z,-1.32
2017-02-11T17:21:23.926Z,-1.23
2017-02-11T17:22:24.607Z,-1.23
2017-02-11T17:23:25.378Z,-1.35
2017-02-11T17:24:26.093Z,-1.17
2017-02-11T17:25:26.795Z,-1.17
2017-02-11T17:26:27.564Z,-1.22
2017-02-11T17:27:28.298Z,-1.12
2017-02-11T17:28:28.990Z,-1.19
2017-02-11T17:29:29.696Z,-1.23
2017-02-11T17:30:30.387Z,-1.23
2017-02-11T17:31:31.116Z,-1.22
2017-02-11T17:32:31.832Z,-1.26
2017-02-11T17:33:32.581Z,-1.26
2017-02-11T17:34:33.278Z,-1.25
2017-02-11T17:35:33.958Z,-1.22
2017-02-11T17:36:34.643Z,-1.22
2017-02-11T17:37:35.459Z,-1.17
2017-02-11T17:38:36.258Z,-1.25
2017-02-11T17:39:36.941Z,-1.27
2017-02-11T17:40:37.638Z,-1.17
2017-02-11T17:41:38.348Z,-1.23
2017-02-11T17:42:39.068Z,-1.25
2017-02-11T17:43:39.812Z,-1.25
2017-02-11T17:44:40.485Z,-1.23
2017-02-11T17:45:41.173Z,-1.17
2017-02-11T17:46:41.892Z,-1.25
2017-02-11T17:47:42.586Z,-1.12
2017-02-11T17:48:43.334Z,-1.23
2017-02-11T17:49:44.075Z,-1.25
2017-02-11T17:50:44.754Z,-1.23
2017-02-11T17:51:45.573Z,-1.29
2017-02-11T17:52:46.317Z,-1.08
2017-02-11T17:53:47.036Z,-1.09
2017-02-11T17:54:47.761Z,-1.15
2017-02-11T17:55:48.498Z,-1.11
2017-02-11T17:56:49.250Z,-0.99
2017-02-11T17:57:50.194Z,-1.15
2017-02-11T17:58:51.040Z,-1.05
2017-02-11T17:59:51.755Z,-1.02
2017-02-11T18:00:52.533Z,-1.15
2017-02-11T18:01:53.464Z,-1.05
2017-02-11T18:02:54.534Z,-0.97
2017-02-11T18:03:55.472Z,-1.14
2017-02-11T18:04:56.181Z,-1.08
2017-02-11T18:05:56.877Z,-1.14
2017-02-11T18:06:57.548Z,-1.02
2017-02-11T18:07:58.284Z,-1.07
2017-02-11T18:08:58.964Z,-1.02
2017-02-11T18:09:59.783Z,-1.08
2017-02-11T18:11:00.664Z,-1.11
2017-02-11T18:12:01.360Z,-1.09
2017-02-11T18:13:02.216Z,-1.12
2017-02-11T18:14:03.134Z,-0.99
2017-02-11T18:15:03.885Z,-1.17
2017-02-11T18:16:04.684Z,-1.02
2017-02-11T18:17:05.454Z,-0.93
2017-02-11T18:18:06.114Z,-1.01
2017-02-11T18:19:07.114Z,-1.04
2017-02-11T18:20:07.942Z,-1.01
2017-02-11T18:21:08.968Z,-1.01
2017-02-11T18:22:10.033Z,-0.96
2017-02-11T18:23:10.780Z,-0.96
2017-02-11T18:24:11.598Z,-1.01
2017-02-11T18:25:12.255Z,-1.01
2017-02-11T18:26:12.998Z,-0.9
2017-02-11T18:27:13.741Z,-1.01
2017-02-11T18:28:14.455Z,-0.96
2017-02-11T18:29:15.173Z,-0.94
2017-02-11T18:30:15.844Z,-0.91
2017-02-11T18:31:16.561Z,-0.83
2017-02-11T18:32:17.278Z,-0.85
2017-02-11T18:33:18.003Z,-0.93
2017-02-11T18:34:18.657Z,-0.93
2017-02-11T18:35:19.410Z,-0.89
2017-02-11T18:36:20.158Z,-0.85
2017-02-11T18:37:21.013Z,-0.89
2017-02-11T18:38:21.989Z,-0.93
2017-02-11T18:39:22.711Z,-0.93
2017-02-11T18:40:23.496Z,-0.83
2017-02-11T18:41:24.324Z,-0.94
2017-02-11T18:42:25.091Z,-0.89
2017-02-11T18:43:25.868Z,-0.86
2017-02-11T18:44:26.816Z,-0.89
2017-02-11T18:45:27.608Z,-0.85
2017-02-11T18:46:28.247Z,-0.93
2017-02-11T18:47:28.990Z,-0.86
2017-02-11T18:48:29.717Z,-0.97
2017-02-11T18:49:30.417Z,-0.9
2017-02-11T18:50:31.344Z,-0.9
2017-02-11T18:51:32.064Z,-0.91
2017-02-11T18:52:32.815Z,-0.9
2017-02-11T18:53:33.626Z,-0.91
2017-02-11T18:54:34.484Z,-0.93
2017-02-11T18:55:35.312Z,-0.9
2017-02-11T18:56:36.361Z,-0.96
2017-02-11T18:57:37.182Z,-0.93
2017-02-11T18:58:38.383Z,-0.94
2017-02-11T18:59:39.061Z,-0.85
2017-02-11T19:00:39.734Z,-0.82
2017-02-11T19:01:40.450Z,-0.85
2017-02-11T19:02:41.386Z,-0.83
2017-02-11T19:03:42.485Z,-0.85
2017-02-11T19:04:43.164Z,-0.83
2017-02-11T19:05:43.862Z,-0.86
2017-02-11T19:06:44.802Z,-0.78
2017-02-11T19:07:45.532Z,-0.77
2017-02-11T19:08:46.259Z,-0.75
2017-02-11T19:09:46.970Z,-0.83
2017-02-11T19:10:47.757Z,-0.8
2017-02-11T19:11:48.505Z,-0.78
2017-02-11T19:12:49.284Z,-0.75
2017-02-11T19:13:49.995Z,-0.78
2017-02-11T19:14:50.740Z,-0.74
2017-02-11T19:15:51.597Z,-0.82
2017-02-11T19:16:52.357Z,-0.78
2017-02-11T19:17:53.160Z,-0.74
2017-02-11T19:18:53.924Z,-0.83
2017-02-11T19:19:54.723Z,-0.72
2017-02-11T19:20:56.455Z,-0.72
2017-02-11T19:21:57.458Z,-0.71
2017-02-11T19:22:58.568Z,-0.75
2017-02-11T19:23:59.356Z,-0.72
2017-02-11T19:25:00.198Z,-0.72
2017-02-11T19:26:01.793Z,-0.72
2017-02-11T19:27:02.525Z,-0.71
2017-02-11T19:28:03.226Z,-0.7
2017-02-11T19:29:03.979Z,-0.7
2017-02-11T19:30:04.737Z,-0.77
2017-02-11T19:31:05.480Z,-0.74
2017-02-11T19:32:06.316Z,-0.67
2017-02-11T19:33:07.012Z,-0.67
2017-02-11T19:34:07.662Z,-0.71
2017-02-11T19:35:08.418Z,-0.74
2017-02-11T19:36:09.164Z,-0.7
2017-02-11T19:37:09.906Z,-0.72
2017-02-11T19:38:10.597Z,-0.72
2017-02-11T19:39:11.424Z,-0.67
2017-02-11T19:40:12.152Z,-0.67
2017-02-11T19:41:13.054Z,-0.71
2017-02-11T19:42:13.858Z,-0.72
2017-02-11T19:43:14.576Z,-0.7
2017-02-11T19:44:15.374Z,-0.67
2017-02-11T19:45:16.363Z,-0.67
2017-02-11T19:46:17.154Z,-0.59
2017-02-11T19:47:18.651Z,-0.56
2017-02-11T19:48:19.365Z,-0.61
2017-02-11T19:49:20.144Z,-0.59
2017-02-11T19:50:20.999Z,-0.64
2017-02-11T19:51:21.681Z,-0.65
2017-02-11T19:52:22.388Z,-0.57
2017-02-11T19:53:23.108Z,-0.59
2017-02-11T19:54:23.917Z,-0.57
2017-02-11T19:55:24.645Z,-0.57
2017-02-11T19:56:25.331Z,-0.64
2017-02-11T19:57:26.034Z,-0.65
2017-02-11T19:58:26.817Z,-0.61
2017-02-11T19:59:27.566Z,-0.65
2017-02-11T20:00:28.303Z,-0.71
2017-02-11T20:01:29.019Z,-0.61
2017-02-11T20:02:29.689Z,-0.57
2017-02-11T20:03:30.369Z,-0.56
2017-02-11T20:04:31.034Z,-0.57
2017-02-11T20:05:31.719Z,-0.67
2017-02-11T20:06:32.416Z,-0.64
2017-02-11T20:07:33.134Z,-0.65
2017-02-11T20:08:33.858Z,-0.62
2017-02-11T20:09:34.530Z,-0.59
2017-02-11T20:10:35.235Z,-0.62
2017-02-11T20:11:35.913Z,-0.65
2017-02-11T20:12:36.593Z,-0.64
2017-02-11T20:13:37.257Z,-0.65
2017-02-11T20:14:37.967Z,-0.67
2017-02-11T20:15:38.655Z,-0.61
2017-02-11T20:16:39.402Z,-0.62
2017-02-11T20:17:40.143Z,-0.54
2017-02-11T20:18:40.893Z,-0.67
2017-02-11T20:19:41.638Z,-0.61
2017-02-11T20:20:42.372Z,-0.59
2017-02-11T20:21:43.053Z,-0.64
2017-02-11T20:22:43.743Z,-0.68
2017-02-11T20:23:44.424Z,-0.61
2017-02-11T20:24:45.114Z,-0.5
2017-02-11T20:25:45.816Z,-0.57
2017-02-11T20:26:46.494Z,-0.64
2017-02-11T20:27:47.174Z,-0.68
2017-02-11T20:28:47.842Z,-0.57
2017-02-11T20:29:48.732Z,-0.65
2017-02-11T20:30:49.559Z,-0.53
2017-02-11T20:31:50.305Z,-0.61
2017-02-11T20:32:51.001Z,-0.52
2017-02-11T20:33:51.682Z,-0.61
2017-02-11T20:34:52.382Z,-0.46
2017-02-11T20:35:53.071Z,-0.5
2017-02-11T20:36:53.800Z,-0.44
2017-02-11T20:37:54.559Z,-0.44
2017-02-11T20:38:55.261Z,-0.56
2017-02-11T20:39:55.975Z,-0.56
2017-02-11T20:40:56.616Z,-0.54
2017-02-11T20:41:57.299Z,-0.53
2017-02-11T20:42:57.961Z,-0.57
2017-02-11T20:43:58.696Z,-0.61
2017-02-11T20:44:59.619Z,-0.53
2017-02-11T20:46:00.332Z,-0.47
2017-02-11T20:47:01.014Z,-0.52
2017-02-11T20:48:01.694Z,-0.46
2017-02-11T20:49:02.371Z,-0.52
2017-02-11T20:50:03.085Z,-0.5
2017-02-11T20:51:03.806Z,-0.52
2017-02-11T20:52:04.481Z,-0.49
2017-02-11T20:53:05.152Z,-0.57
2017-02-11T20:54:05.829Z,-0.43
2017-02-11T20:55:06.503Z,-0.46
2017-02-11T20:56:07.190Z,-0.43
2017-02-11T20:57:07.898Z,-0.41
2017-02-11T20:58:08.630Z,-0.46
2017-02-11T20:59:09.395Z,-0.41
2017-02-11T21:00:10.164Z,-0.46
2017-02-11T21:01:11.251Z,-0.49
2017-02-11T21:02:12.129Z,-0.47
2017-02-11T21:03:12.906Z,-0.46
2017-02-11T21:04:13.692Z,-0.47
2017-02-11T21:05:14.556Z,-0.46
2017-02-11T21:06:15.281Z,-0.43
2017-02-11T21:07:16.035Z,-0.39
2017-02-11T21:08:16.758Z,-0.44
2017-02-11T21:09:17.489Z,-0.34
2017-02-11T21:10:18.561Z,-0.31
2017-02-11T21:11:19.255Z,-0.38
2017-02-11T21:12:20.083Z,-0.32
2017-02-11T21:13:20.858Z,-0.31
2017-02-11T21:14:21.564Z,-0.41
2017-02-11T21:15:22.257Z,-0.36
2017-02-11T21:16:22.932Z,-0.36
2017-02-11T21:17:23.639Z,-0.29
2017-02-11T21:18:24.323Z,-0.36
2017-02-11T21:19:24.997Z,-0.39
2017-02-11T21:20:25.695Z,-0.35
2017-02-11T21:21:26.386Z,-0.39
2017-02-11T21:22:27.108Z,-0.36
2017-02-11T21:23:27.797Z,-0.36
2017-02-11T21:24:28.452Z,-0.31
2017-02-11T21:25:29.162Z,-0.44
2017-02-11T21:26:29.896Z,-0.47
2017-02-11T21:27:30.578Z,-0.36
2017-02-11T21:28:31.299Z,-0.36
2017-02-11T21:29:31.958Z,-0.29
2017-02-11T21:30:32.626Z,-0.31
2017-02-11T21:31:33.368Z,-0.32
2017-02-11T21:32:34.073Z,-0.34
2017-02-11T21:33:34.772Z,-0.26
2017-02-11T21:34:35.457Z,-0.31
2017-02-11T21:35:36.165Z,-0.35
2017-02-11T21:36:36.829Z,-0.35
2017-02-11T21:37:37.522Z,-0.36
2017-02-11T21:38:38.230Z,-0.31
2017-02-11T21:39:38.896Z,-0.29
2017-02-11T21:40:39.600Z,-0.28
2017-02-11T21:41:40.300Z,-0.31
2017-02-11T21:42:41.022Z,-0.32
2017-02-11T21:43:41.723Z,-0.28
2017-02-11T21:44:42.425Z,-0.35
2017-02-11T21:45:43.139Z,-0.35
2017-02-11T21:46:43.832Z,-0.35
2017-02-11T21:47:44.537Z,-0.23
2017-02-11T21:48:45.256Z,-0.21
2017-02-11T21:49:46.035Z,-0.25
2017-02-11T21:50:46.804Z,-0.25
2017-02-11T21:51:47.513Z,-0.23
2017-02-11T21:52:48.177Z,-0.21
2017-02-11T21:53:48.923Z,-0.25
2017-02-11T21:54:49.588Z,-0.31
2017-02-11T21:55:50.313Z,-0.28
2017-02-11T21:56:51.036Z,-0.34
2017-02-11T21:57:51.803Z,-0.32
2017-02-11T21:58:52.563Z,-0.28
2017-02-11T21:59:53.337Z,-0.28
2017-02-11T22:00:54.042Z,-0.29
2017-02-11T22:01:54.693Z,-0.25
2017-02-11T22:02:55.360Z,-0.23
2017-02-11T22:03:56.061Z,-0.35
2017-02-11T22:04:56.857Z,-0.28
2017-02-11T22:05:57.693Z,-0.35
2017-02-11T22:06:58.364Z,-0.29
2017-02-11T22:07:59.025Z,-0.15
2017-02-11T22:08:59.773Z,-0.18
2017-02-11T22:10:00.488Z,-0.23
2017-02-11T22:11:01.227Z,-0.23
2017-02-11T22:12:01.913Z,-0.14
2017-02-11T22:13:02.604Z,-0.21
2017-02-11T22:14:03.315Z,-0.28
2017-02-11T22:15:03.993Z,-0.23
2017-02-11T22:16:04.652Z,-0.29
2017-02-11T22:17:05.350Z,-0.36
2017-02-11T22:18:06.191Z,-0.26
2017-02-11T22:19:06.837Z,-0.26
2017-02-11T22:20:07.506Z,-0.21
2017-02-11T22:21:08.177Z,-0.32
2017-02-11T22:22:08.843Z,-0.32
2017-02-11T22:23:09.523Z,-0.2
2017-02-11T22:24:10.200Z,-0.31
2017-02-11T22:25:10.922Z,-0.29
2017-02-11T22:26:11.590Z,-0.26
2017-02-11T22:27:12.257Z,-0.14
2017-02-11T22:28:12.934Z,-0.25
2017-02-11T22:29:13.665Z,-0.29
2017-02-11T22:30:14.330Z,-0.18
2017-02-11T22:31:14.999Z,-0.25
2017-02-11T22:32:15.663Z,-0.23
2017-02-11T22:33:16.338Z,-0.29
2017-02-11T22:34:17.011Z,-0.26
2017-02-11T22:35:17.753Z,-0.18
2017-02-11T22:36:18.483Z,-0.29
2017-02-11T22:37:19.181Z,-0.29