createdAt,value
2018-11-22T12:17:44.116Z,18.90
2018-11-22T12:20:14.958Z,20.40
2018-11-22T12:22:44.869Z,19.23
2018-11-22T12:25:14.647Z,20.10
2018-11-22T12:27:44.190Z,20.03
2018-11-22T12:30:16.332Z,19.93
2018-11-22T12:32:46.723Z,19.97
2018-11-22T12:35:20.610Z,19.73
2018-11-22T12:37:54.406Z,19.47
2018-11-22T12:40:22.974Z,19.60
2018-11-22T12:42:51.483Z,19.73
2018-11-22T12:45:20.039Z,18.30
2018-11-22T12:47:48.531Z,17.87
2018-11-22T12:50:17.018Z,18.23
2018-11-22T12:52:45.470Z,17.77
2018-11-22T12:55:14.015Z,16.77
2018-11-22T12:57:42.778Z,17.07
2018-11-22T13:00:13.318Z,17.07
2018-11-22T13:02:42.485Z,17.57
2018-11-22T13:05:12.112Z,17.00
2018-11-22T13:07:40.618Z,15.70
2018-11-22T13:10:11.529Z,16.87
2018-11-22T13:12:40.709Z,17.97
2018-11-22T13:15:11.090Z,16.67
2018-11-22T13:17:40.741Z,18.40
2018-11-22T13:20:12.472Z,17.80
2018-11-22T13:22:41.974Z,17.00
2018-11-22T13:25:15.243Z,17.30
2018-11-22T13:27:44.996Z,18.80
2018-11-22T13:30:16.847Z,17.60
2018-11-22T13:32:46.933Z,17.97
2018-11-22T13:35:16.516Z,18.70
2018-11-22T13:37:46.235Z,17.07
2018-11-22T13:40:14.781Z,16.87
2018-11-22T13:42:44.215Z,17.03
2018-11-22T13:45:14.842Z,17.30
2018-11-22T13:47:44.343Z,16.97
2018-11-22T13:50:17.418Z,18.43
2018-11-22T13:52:46.923Z,18.10
2018-11-22T13:55:15.813Z,17.30
2018-11-22T13:57:43.982Z,18.33
2018-11-22T14:00:15.041Z,17.80
2018-11-22T14:02:43.541Z,18.97
2018-11-22T14:05:12.083Z,19.17
2018-11-22T14:07:40.691Z,19.23
2018-11-22T14:10:11.945Z,20.43
2018-11-22T14:12:40.826Z,19.20
2018-11-22T14:15:12.294Z,17.97
2018-11-22T14:17:41.123Z,18.37
2018-11-22T14:20:12.458Z,19.23
2018-11-22T14:22:40.934Z,19.60
2018-11-22T14:25:10.798Z,20.50
2018-11-22T14:27:40.085Z,18.03
2018-11-22T14:30:12.883Z,18.80
2018-11-22T14:32:42.370Z,18.70
2018-11-22T14:35:11.886Z,18.53
2018-11-22T14:37:40.579Z,18.77
2018-11-22T14:40:11.878Z,17.37
2018-11-22T14:42:40.416Z,19.47
2018-11-22T14:45:10.471Z,18.23
2018-11-22T14:47:39.141Z,18.23
2018-11-22T14:50:11.412Z,18.27
2018-11-22T14:52:40.614Z,18.13
2018-11-22T14:55:10.095Z,17.93
2018-11-22T14:57:38.750Z,19.33
2018-11-22T15:00:12.715Z,19.03
2018-11-22T15:02:43.107Z,18.53
2018-11-22T15:05:12.698Z,18.43
2018-11-22T15:07:42.321Z,19.20
2018-11-22T15:10:12.698Z,18.47
2018-11-22T15:12:42.333Z,18.97
2018-11-22T15:15:14.041Z,20.00
2018-11-22T15:17:42.759Z,25.70
2018-11-22T15:20:13.205Z,24.00
2018-11-22T15:22:42.397Z,21.40
2018-11-22T15:25:12.624Z,20.77
2018-11-22T15:27:41.714Z,18.97
2018-11-22T15:30:12.270Z,20.93
2018-11-22T15:32:40.875Z,25.70
2018-11-22T15:35:11.963Z,34.93
2018-11-22T15:37:40.654Z,29.80
2018-11-22T15:40:12.643Z,34.73
2018-11-22T15:42:41.187Z,48.20
2018-11-22T15:45:12.236Z,30.07
2018-11-22T15:47:40.711Z,35.00
2018-11-22T15:50:11.543Z,25.57
2018-11-22T15:52:40.083Z,35.80
2018-11-22T15:55:09.229Z,54.17
2018-11-22T15:57:38.540Z,32.33
2018-11-22T16:00:12.640Z,36.53
2018-11-22T16:02:41.344Z,37.30
2018-11-22T16:05:10.827Z,49.27
2018-11-22T16:07:39.654Z,40.23
2018-11-22T16:10:10.856Z,25.90
2018-11-22T16:12:39.390Z,27.30
2018-11-22T16:15:13.371Z,27.67
2018-11-22T16:17:42.365Z,30.23
2018-11-22T16:20:10.918Z,20.87
2018-11-22T16:22:39.744Z,21.83
2018-11-22T16:25:09.644Z,20.07
2018-11-22T16:27:38.338Z,20.07
2018-11-22T16:30:09.657Z,20.50
2018-11-22T16:32:38.163Z,20.63
2018-11-22T16:35:08.716Z,22.67
2018-11-22T16:37:37.241Z,24.00
2018-11-22T16:40:07.556Z,29.73
2018-11-22T16:42:36.063Z,32.37
2018-11-22T16:45:04.662Z,35.07
2018-11-22T16:47:33.249Z,33.07
2018-11-22T16:50:01.694Z,22.17
2018-11-22T16:52:30.206Z,24.00
2018-11-22T16:54:58.622Z,23.30
2018-11-22T16:57:27.139Z,88.63
2018-11-22T16:59:55.789Z,81.60
2018-11-22T17:02:24.311Z,79.70
2018-11-22T17:04:52.747Z,92.93
2018-11-22T17:07:21.290Z,47.03
2018-11-22T17:09:49.767Z,39.63
2018-11-22T17:12:18.222Z,27.40
2018-11-22T17:14:46.718Z,29.13
2018-11-22T17:17:15.197Z,29.83
2018-11-22T17:19:43.657Z,23.63
2018-11-22T17:22:12.465Z,27.77
2018-11-22T17:24:40.906Z,24.60
2018-11-22T17:27:09.429Z,24.77
2018-11-22T17:29:37.870Z,22.83
2018-11-22T17:32:06.424Z,25.93
2018-11-22T17:34:34.957Z,22.33
2018-11-22T17:37:03.469Z,23.03
2018-11-22T17:39:31.922Z,26.30
2018-11-22T17:42:00.698Z,26.93
2018-11-22T17:44:29.222Z,23.37
2018-11-22T17:46:57.694Z,23.50
2018-11-22T17:49:26.175Z,24.30
2018-11-22T17:51:54.635Z,23.23
2018-11-22T17:54:23.183Z,21.97
2018-11-22T17:56:51.708Z,21.93
2018-11-22T17:59:20.177Z,22.50
2018-11-22T18:01:48.685Z,22.07
2018-11-22T18:04:18.110Z,23.40
2018-11-22T18:06:46.634Z,21.43
2018-11-22T18:09:15.158Z,22.17
2018-11-22T18:11:43.941Z,21.30
2018-11-22T18:14:12.517Z,21.80
2018-11-22T18:16:40.987Z,21.47
2018-11-22T18:19:09.488Z,21.83
2018-11-22T18:21:37.983Z,21.53
2018-11-22T18:24:06.566Z,22.70
2018-11-22T18:26:34.983Z,26.80
2018-11-22T18:29:03.530Z,25.20
2018-11-22T18:31:32.046Z,25.50
2018-11-22T18:34:00.550Z,28.13
2018-11-22T18:36:29.028Z,24.87
2018-11-22T18:38:57.606Z,24.07
2018-11-22T18:41:26.082Z,24.30
2018-11-22T18:43:54.614Z,22.80
2018-11-22T18:46:23.150Z,22.23
2018-11-22T18:48:51.654Z,22.43
2018-11-22T18:51:20.150Z,23.20
2018-11-22T18:53:48.610Z,21.47
2018-11-22T18:56:17.112Z,21.17
2018-11-22T18:58:45.562Z,21.53
2018-11-22T19:01:14.046Z,21.63
2018-11-22T19:03:42.522Z,22.00
2018-11-22T19:06:10.999Z,20.53
2018-11-22T19:08:39.513Z,24.50
2018-11-22T19:11:07.970Z,26.17
2018-11-22T19:13:36.441Z,28.13
2018-11-22T19:16:05.278Z,28.50
2018-11-22T19:18:33.864Z,31.87
2018-11-22T19:21:02.398Z,31.87
2018-11-22T19:23:30.910Z,31.90
2018-11-22T19:25:59.381Z,29.07
2018-11-22T19:28:27.834Z,48.20
2018-11-22T19:30:56.414Z,35.87
2018-11-22T19:33:24.901Z,34.93
2018-11-22T19:35:54.229Z,37.00
2018-11-22T19:38:22.666Z,43.97
2018-11-22T19:40:51.231Z,39.70
2018-11-22T19:43:19.746Z,33.50
2018-11-22T19:45:49.178Z,35.87
2018-11-22T19:48:17.631Z,45.80
2018-11-22T19:50:46.117Z,49.50
2018-11-22T19:53:15.514Z,44.00
2018-11-22T19:55:44.221Z,32.50
2018-11-22T19:58:14.158Z,33.57
2018-11-22T20:00:42.685Z,27.80
2018-11-22T20:03:13.014Z,30.60
2018-11-22T20:05:42.350Z,28.97
2018-11-22T20:08:12.438Z,34.10
2018-11-22T20:10:42.171Z,42.67
2018-11-22T20:13:10.619Z,30.07
2018-11-22T20:15:39.254Z,24.80
2018-11-22T20:18:08.824Z,26.93
2018-11-22T20:20:37.309Z,22.87
2018-11-22T20:23:05.861Z,22.60
2018-11-22T20:25:34.402Z,21.87
2018-11-22T20:28:02.827Z,21.10
2018-11-22T20:30:33.400Z,21.40
2018-11-22T20:33:01.964Z,23.43
2018-11-22T20:35:31.326Z,23.57
2018-11-22T20:37:59.834Z,21.83
2018-11-22T20:40:28.750Z,22.53
2018-11-22T20:42:57.736Z,20.70
2018-11-22T20:45:27.045Z,22.10
2018-11-22T20:47:57.055Z,22.23
2018-11-22T20:50:26.565Z,22.67
2018-11-22T20:52:55.006Z,23.60
2018-11-22T20:55:25.383Z,21.47
2018-11-22T20:57:56.004Z,21.57
2018-11-22T21:00:25.709Z,21.87
2018-11-22T21:02:54.174Z,21.83
2018-11-22T21:05:23.290Z,22.23
2018-11-22T21:07:51.749Z,21.37
2018-11-22T21:10:25.495Z,23.27
2018-11-22T21:12:54.022Z,21.20
2018-11-22T21:15:26.758Z,22.67
2018-11-22T21:17:57.866Z,22.27
2018-11-22T21:20:29.017Z,21.90
2018-11-22T21:22:57.501Z,21.97
2018-11-22T21:25:26.033Z,22.73
2018-11-22T21:27:54.531Z,22.57
2018-11-22T21:30:33.133Z,21.70
2018-11-22T21:33:02.106Z,24.07
2018-11-22T21:35:30.963Z,33.77
2018-11-22T21:38:00.474Z,55.27
2018-11-22T21:40:29.935Z,45.00
2018-11-22T21:42:58.437Z,41.07
2018-11-22T21:45:27.435Z,43.70
2018-11-22T21:47:56.286Z,46.60
2018-11-22T21:50:26.028Z,29.80
2018-11-22T21:52:54.801Z,30.33
2018-11-22T21:55:24.623Z,25.27
2018-11-22T21:57:54.143Z,23.57
2018-11-22T22:00:32.841Z,22.77
2018-11-22T22:03:03.000Z,23.47
2018-11-22T22:05:31.417Z,27.17
2018-11-22T22:07:59.985Z,22.10
2018-11-22T22:10:28.484Z,25.70
2018-11-22T22:12:56.981Z,24.77
2018-11-22T22:15:26.810Z,24.73
2018-11-22T22:17:55.425Z,22.90
2018-11-22T22:20:26.746Z,25.97
2018-11-22T22:22:55.211Z,25.97
2018-11-22T22:25:24.523Z,25.73
2018-11-22T22:27:53.481Z,28.80
2018-11-22T22:30:24.155Z,25.30
2018-11-22T22:32:53.864Z,24.27
2018-11-22T22:35:22.374Z,24.30
2018-11-22T22:37:50.975Z,24.60
2018-11-22T22:40:21.754Z,23.27
2018-11-22T22:42:51.397Z,28.40
2018-11-22T22:45:20.865Z,31.03
2018-11-22T22:47:50.081Z,27.50
2018-11-22T22:50:20.794Z,27.13
2018-11-22T22:52:50.660Z,24.67
2018-11-22T22:55:19.236Z,25.27
2018-11-22T22:57:47.790Z,28.93
2018-11-22T23:00:25.705Z,31.50
2018-11-22T23:02:55.615Z,26.40
2018-11-22T23:05:24.781Z,27.57
2018-11-22T23:07:53.364Z,24.47
2018-11-22T23:10:22.354Z,29.40
2018-11-22T23:12:51.504Z,26.53
2018-11-22T23:15:20.526Z,26.40
2018-11-22T23:17:49.040Z,23.80
2018-11-22T23:20:19.442Z,24.63
2018-11-22T23:22:48.314Z,24.57
2018-11-22T23:25:17.755Z,25.80
2018-11-22T23:27:46.233Z,24.90
2018-11-22T23:30:17.704Z,25.03
2018-11-22T23:32:49.274Z,24.57
2018-11-22T23:35:18.117Z,22.77
2018-11-22T23:37:47.142Z,23.17
2018-11-22T23:40:18.309Z,27.60
2018-11-22T23:42:46.992Z,27.60
2018-11-22T23:45:16.870Z,26.57
2018-11-22T23:47:45.772Z,26.57
2018-11-22T23:50:20.417Z,24.50
2018-11-22T23:52:50.233Z,22.73
2018-11-22T23:55:18.774Z,26.23
2018-11-22T23:57:47.470Z,23.50
