createdAt,value
2022-12-16T00:01:49.992Z,20.00
2022-12-16T00:04:20.278Z,20.00
2022-12-16T00:06:48.593Z,20.00
2022-12-16T00:09:19.046Z,20.00
2022-12-16T00:11:47.458Z,19.90
2022-12-16T00:14:18.501Z,20.00
2022-12-16T00:16:49.673Z,20.00
2022-12-16T00:19:20.388Z,19.90
2022-12-16T00:21:48.708Z,19.90
2022-12-16T00:24:17.196Z,19.90
2022-12-16T00:26:45.502Z,19.90
2022-12-16T00:29:16.668Z,19.90
2022-12-16T00:31:48.031Z,19.90
2022-12-16T00:34:16.722Z,19.90
2022-12-16T00:36:49.220Z,19.90
2022-12-16T00:39:17.678Z,19.80
2022-12-16T00:41:47.961Z,19.80
2022-12-16T00:44:17.724Z,19.80
2022-12-16T00:46:49.001Z,19.80
2022-12-16T00:49:17.388Z,19.80
2022-12-16T00:51:47.067Z,19.80
2022-12-16T00:54:15.404Z,19.80
2022-12-16T00:56:43.737Z,19.70
2022-12-16T00:59:12.084Z,19.70
2022-12-16T01:01:40.509Z,19.70
2022-12-16T01:04:08.937Z,19.70
2022-12-16T01:06:37.293Z,19.70
2022-12-16T01:09:07.089Z,19.70
2022-12-16T01:11:36.730Z,19.70
2022-12-16T01:14:05.072Z,19.70
2022-12-16T01:16:35.022Z,19.60
2022-12-16T01:19:03.421Z,19.60
2022-12-16T01:21:31.785Z,19.60
2022-12-16T01:24:00.218Z,19.60
2022-12-16T01:26:29.887Z,19.60
2022-12-16T01:28:58.214Z,19.60
2022-12-16T01:31:26.662Z,19.60
2022-12-16T01:33:55.230Z,19.60
2022-12-16T01:36:23.598Z,19.60
2022-12-16T01:38:51.985Z,19.60
2022-12-16T01:41:20.396Z,19.60
2022-12-16T01:43:50.072Z,19.60
2022-12-16T01:46:21.127Z,19.60
2022-12-16T01:48:52.032Z,19.60
2022-12-16T01:51:25.632Z,19.60
2022-12-16T01:53:55.504Z,19.60
2022-12-16T01:56:24.137Z,19.60
2022-12-16T01:58:53.838Z,19.60
2022-12-16T02:01:23.876Z,19.60
2022-12-16T02:03:52.512Z,19.60
2022-12-16T02:06:20.918Z,19.60
2022-12-16T02:08:50.232Z,19.60
2022-12-16T02:11:45.551Z,19.60
2022-12-16T02:14:32.452Z,19.60
2022-12-16T02:17:01.661Z,19.60
2022-12-16T02:20:09.770Z,19.60
2022-12-16T02:22:45.620Z,19.60
2022-12-16T02:25:33.359Z,19.60
2022-12-16T02:28:04.867Z,19.60
2022-12-16T02:30:53.480Z,19.50
2022-12-16T02:33:34.383Z,19.50
2022-12-16T02:36:07.346Z,19.50
2022-12-16T02:38:39.251Z,19.50
2022-12-16T02:41:09.206Z,19.50
2022-12-16T02:43:48.889Z,19.50
2022-12-16T02:46:18.757Z,19.50
2022-12-16T02:48:47.193Z,19.50
2022-12-16T02:51:17.694Z,19.40
2022-12-16T02:53:46.558Z,19.50
2022-12-16T02:56:25.095Z,19.40
2022-12-16T02:58:55.408Z,19.40
2022-12-16T03:01:27.878Z,19.40
2022-12-16T03:03:56.810Z,19.40
2022-12-16T03:06:25.590Z,19.30
2022-12-16T03:08:56.208Z,19.30
2022-12-16T03:11:30.882Z,19.30
2022-12-16T03:13:59.180Z,19.30
2022-12-16T03:16:30.743Z,19.30
2022-12-16T03:19:00.817Z,19.30
2022-12-16T03:21:34.064Z,19.20
2022-12-16T03:24:03.053Z,19.30
2022-12-16T03:26:35.428Z,19.30
2022-12-16T03:29:06.123Z,19.20
2022-12-16T03:31:37.865Z,19.30
2022-12-16T03:34:08.235Z,19.20
2022-12-16T03:36:36.919Z,19.20
2022-12-16T03:39:05.396Z,19.20
2022-12-16T03:41:33.712Z,19.20
2022-12-16T03:44:02.007Z,19.20
2022-12-16T03:46:30.438Z,19.20
2022-12-16T03:49:00.170Z,19.20
2022-12-16T03:51:31.486Z,19.20
2022-12-16T03:53:59.854Z,19.10
2022-12-16T03:56:28.224Z,19.10
2022-12-16T03:58:56.599Z,19.20
2022-12-16T04:01:25.139Z,19.20
2022-12-16T04:03:53.610Z,19.20
2022-12-16T04:06:23.326Z,19.10
2022-12-16T04:08:54.545Z,19.10
2022-12-16T04:11:48.806Z,19.10
2022-12-16T04:14:37.533Z,19.10
2022-12-16T04:17:23.557Z,19.10
2022-12-16T04:20:09.625Z,19.10
2022-12-16T04:22:57.799Z,19.00
2022-12-16T04:25:27.170Z,19.00
2022-12-16T04:27:55.468Z,19.00
2022-12-16T04:30:23.828Z,19.00
2022-12-16T04:33:10.820Z,19.00
2022-12-16T04:35:56.828Z,19.00
2022-12-16T04:38:44.202Z,19.00
2022-12-16T04:41:30.227Z,19.00
2022-12-16T04:44:16.076Z,18.90
2022-12-16T04:47:02.448Z,19.00
2022-12-16T04:49:48.301Z,19.00
2022-12-16T04:52:34.021Z,18.90
2022-12-16T04:55:21.387Z,19.00
2022-12-16T04:58:07.108Z,18.90
2022-12-16T05:00:53.544Z,18.90
2022-12-16T05:03:41.960Z,18.90
2022-12-16T05:06:27.814Z,18.90
2022-12-16T05:09:13.940Z,18.80
2022-12-16T05:12:00.597Z,18.80
2022-12-16T05:14:46.597Z,18.80
2022-12-16T05:17:31.752Z,18.80
2022-12-16T05:20:17.784Z,18.80
2022-12-16T05:23:03.861Z,18.80
2022-12-16T05:25:49.956Z,18.80
2022-12-16T05:28:37.238Z,18.80
2022-12-16T05:31:23.562Z,18.70
2022-12-16T05:34:09.553Z,18.70
2022-12-16T05:36:55.489Z,18.70
2022-12-16T05:39:41.413Z,18.70
2022-12-16T05:42:27.471Z,18.70
2022-12-16T05:45:14.658Z,18.70
2022-12-16T05:48:00.606Z,18.70
2022-12-16T05:50:46.745Z,18.70
2022-12-16T05:53:33.265Z,18.70
2022-12-16T05:56:19.501Z,18.60
2022-12-16T05:59:05.646Z,18.60
2022-12-16T06:01:53.169Z,18.60
2022-12-16T06:04:38.872Z,18.70
2022-12-16T06:07:24.862Z,18.60
2022-12-16T06:10:11.696Z,18.60
2022-12-16T06:12:57.846Z,18.70
2022-12-16T06:15:43.806Z,18.60
2022-12-16T06:18:31.236Z,18.60
2022-12-16T06:21:13.495Z,18.60
2022-12-16T06:23:59.554Z,18.60
2022-12-16T06:26:45.612Z,18.60
2022-12-16T06:29:31.373Z,18.50
2022-12-16T06:32:17.423Z,18.50
2022-12-16T06:35:04.928Z,18.50
2022-12-16T06:37:50.942Z,18.50
2022-12-16T06:40:36.922Z,18.50
2022-12-16T06:43:31.673Z,18.50
2022-12-16T06:46:18.025Z,18.50
2022-12-16T06:49:03.944Z,18.50
2022-12-16T06:51:51.246Z,18.50
2022-12-16T06:54:36.468Z,18.50
2022-12-16T06:57:22.089Z,18.50
2022-12-16T07:00:08.231Z,18.50
2022-12-16T07:02:54.785Z,18.50
2022-12-16T07:05:40.769Z,18.50
2022-12-16T07:08:28.114Z,18.40
2022-12-16T07:11:17.111Z,18.40
2022-12-16T07:14:03.439Z,18.50
2022-12-16T07:16:49.577Z,18.50
2022-12-16T07:19:52.767Z,18.50
2022-12-16T07:22:38.996Z,18.50
2022-12-16T07:25:27.862Z,18.50
2022-12-16T07:28:15.835Z,18.50
2022-12-16T07:31:02.211Z,18.60
2022-12-16T07:33:49.065Z,18.60
2022-12-16T07:36:35.205Z,18.70
2022-12-16T07:39:24.189Z,18.70
2022-12-16T07:42:11.389Z,18.70
2022-12-16T07:44:58.420Z,18.80
2022-12-16T07:47:44.242Z,18.80
2022-12-16T07:50:30.282Z,18.80
2022-12-16T07:53:16.547Z,18.80
2022-12-16T07:56:02.533Z,18.90
2022-12-16T07:58:49.773Z,18.90
2022-12-16T08:01:36.012Z,19.00
2022-12-16T08:04:22.122Z,19.00
2022-12-16T08:07:08.089Z,19.00
2022-12-16T08:09:54.153Z,19.00
2022-12-16T08:12:40.055Z,19.00
2022-12-16T08:15:27.969Z,19.00
2022-12-16T08:18:13.961Z,19.00
2022-12-16T08:20:59.786Z,19.00
2022-12-16T08:23:45.782Z,19.10
2022-12-16T08:26:31.781Z,19.10
2022-12-16T08:29:44.399Z,19.20
2022-12-16T08:32:32.276Z,19.20
2022-12-16T08:35:18.026Z,19.20
2022-12-16T08:38:06.529Z,19.20
2022-12-16T08:40:56.509Z,19.30
2022-12-16T08:43:42.541Z,19.40
2022-12-16T08:46:28.433Z,19.40
2022-12-16T08:52:01.720Z,19.50
2022-12-16T08:54:47.608Z,19.50
2022-12-16T08:57:33.477Z,19.50
2022-12-16T09:00:19.461Z,19.60
2022-12-16T09:03:01.789Z,19.60
2022-12-16T09:05:49.225Z,19.60
2022-12-16T09:08:35.149Z,19.60
2022-12-16T09:11:21.199Z,19.60
2022-12-16T09:14:08.256Z,19.60
2022-12-16T09:16:54.417Z,19.60
2022-12-16T09:19:40.653Z,19.60
2022-12-16T09:22:27.928Z,19.60
2022-12-16T09:25:16.027Z,19.70
2022-12-16T09:28:02.023Z,19.70
2022-12-16T09:30:48.069Z,19.70
2022-12-16T09:33:34.203Z,19.80
2022-12-16T09:36:20.470Z,19.80
2022-12-16T09:39:10.646Z,19.80
2022-12-16T09:42:01.073Z,19.80
2022-12-16T09:44:54.117Z,19.90
2022-12-16T09:47:43.819Z,19.90
2022-12-16T09:50:38.516Z,19.90
2022-12-16T09:53:26.147Z,19.90
2022-12-16T09:56:12.996Z,20.00
2022-12-16T09:59:01.868Z,20.00
2022-12-16T10:02:04.746Z,20.00
2022-12-16T10:04:50.675Z,20.00
2022-12-16T10:07:40.139Z,20.00
2022-12-16T10:10:35.009Z,20.00
2022-12-16T10:13:27.037Z,20.00
2022-12-16T10:16:15.595Z,20.10
2022-12-16T10:19:06.377Z,20.10
2022-12-16T10:22:03.314Z,20.10
2022-12-16T10:24:53.826Z,20.10
2022-12-16T10:27:44.808Z,20.20
2022-12-16T10:30:32.996Z,20.20
2022-12-16T10:33:18.907Z,20.30
2022-12-16T10:36:06.200Z,20.30
2022-12-16T10:38:55.194Z,20.30
2022-12-16T10:41:44.309Z,20.30
2022-12-16T10:44:34.923Z,20.40
2022-12-16T10:47:21.622Z,20.30
2022-12-16T10:50:07.704Z,20.40
2022-12-16T10:52:53.839Z,20.40
2022-12-16T10:55:46.278Z,20.40
2022-12-16T10:58:39.356Z,20.40
2022-12-16T11:01:45.275Z,20.40
2022-12-16T11:04:49.468Z,20.40
2022-12-16T11:07:46.346Z,20.40
2022-12-16T11:10:57.494Z,20.40
2022-12-16T11:13:45.349Z,20.40
2022-12-16T11:16:40.396Z,20.50
2022-12-16T11:19:37.052Z,20.50
2022-12-16T11:22:26.311Z,20.60
2022-12-16T11:25:23.729Z,20.60
2022-12-16T11:28:09.671Z,20.60
2022-12-16T11:30:55.691Z,20.60
2022-12-16T11:33:42.448Z,20.60
2022-12-16T11:36:42.877Z,20.60
2022-12-16T11:39:32.825Z,20.60
2022-12-16T11:42:20.832Z,20.60
2022-12-16T11:45:09.140Z,20.60
2022-12-16T11:47:56.366Z,20.60
2022-12-16T11:50:42.959Z,20.50
2022-12-16T11:53:39.553Z,20.50
2022-12-16T11:56:27.361Z,20.50
2022-12-16T11:59:13.909Z,20.50
2022-12-16T12:02:03.937Z,20.50
2022-12-16T12:04:50.124Z,20.50
2022-12-16T12:07:45.650Z,20.50
2022-12-16T12:10:41.612Z,20.40
2022-12-16T12:13:33.448Z,20.40
2022-12-16T12:16:22.192Z,20.40
2022-12-16T12:19:10.156Z,20.40
2022-12-16T12:24:57.945Z,20.40
2022-12-16T12:27:47.607Z,20.40
2022-12-16T12:30:50.953Z,20.30
2022-12-16T12:33:43.549Z,20.30
2022-12-16T12:36:37.806Z,20.30
2022-12-16T12:39:31.087Z,20.30
2022-12-16T12:42:24.844Z,20.30
2022-12-16T12:45:20.736Z,20.30
2022-12-16T12:48:25.253Z,20.30
2022-12-16T12:51:13.523Z,20.20
2022-12-16T12:54:02.067Z,20.30
2022-12-16T12:56:55.011Z,20.20
2022-12-16T12:59:43.111Z,20.20
2022-12-16T13:02:30.600Z,20.20
2022-12-16T13:05:24.036Z,20.20
2022-12-16T13:08:24.882Z,20.10
2022-12-16T13:11:22.129Z,20.10
2022-12-16T13:14:09.956Z,20.10
2022-12-16T13:17:26.191Z,20.10
2022-12-16T13:20:13.760Z,20.10
2022-12-16T13:23:02.715Z,20.20
2022-12-16T13:26:01.987Z,20.50
2022-12-16T13:28:49.932Z,20.80
2022-12-16T13:31:35.755Z,21.00
2022-12-16T13:34:24.489Z,20.90
2022-12-16T13:37:19.065Z,20.90
2022-12-16T13:40:19.168Z,20.80
2022-12-16T13:43:10.156Z,20.70
2022-12-16T13:45:57.665Z,20.70
2022-12-16T13:48:44.519Z,20.60
2022-12-16T13:51:59.860Z,20.60
2022-12-16T13:54:46.840Z,20.60
2022-12-16T13:57:34.070Z,20.60
2022-12-16T14:00:22.005Z,20.60
2022-12-16T14:03:08.706Z,20.50
2022-12-16T14:05:55.314Z,20.50
2022-12-16T14:08:44.722Z,20.50
2022-12-16T14:11:37.457Z,20.50
2022-12-16T14:14:25.458Z,20.40
2022-12-16T14:17:12.287Z,20.40
2022-12-16T14:20:15.810Z,20.30
2022-12-16T14:23:08.390Z,20.30
2022-12-16T14:25:54.413Z,20.30
2022-12-16T14:28:44.915Z,20.30
2022-12-16T14:31:35.896Z,20.30
2022-12-16T14:34:36.276Z,20.30
2022-12-16T14:37:26.537Z,20.20
2022-12-16T14:40:14.655Z,20.20
2022-12-16T14:43:00.589Z,20.20
2022-12-16T14:45:48.136Z,20.20
2022-12-16T14:48:37.672Z,20.20
2022-12-16T14:51:41.308Z,20.20
2022-12-16T14:54:44.145Z,20.20
2022-12-16T14:57:32.155Z,20.10
2022-12-16T15:00:31.456Z,20.20
2022-12-16T15:03:20.144Z,20.10
2022-12-16T15:06:09.019Z,20.20
2022-12-16T15:08:56.587Z,20.20
2022-12-16T15:11:42.624Z,20.10
2022-12-16T15:14:29.345Z,20.20
2022-12-16T15:17:15.405Z,20.20
2022-12-16T15:20:04.145Z,20.20
2022-12-16T15:22:51.311Z,20.10
2022-12-16T15:25:44.231Z,20.20
2022-12-16T15:28:41.720Z,20.20
2022-12-16T15:31:45.007Z,20.20
2022-12-16T15:34:48.184Z,20.20
2022-12-16T15:37:42.472Z,20.10
2022-12-16T15:40:40.894Z,20.20
2022-12-16T15:43:45.270Z,20.10
2022-12-16T15:46:37.077Z,20.10
2022-12-16T15:49:23.088Z,20.10
2022-12-16T15:52:09.349Z,20.10
2022-12-16T15:55:08.301Z,20.10
2022-12-16T15:57:56.192Z,20.10
2022-12-16T16:00:43.955Z,20.10
2022-12-16T16:03:40.780Z,20.10
2022-12-16T16:06:34.639Z,20.10
2022-12-16T16:12:31.927Z,20.20
2022-12-16T16:15:19.516Z,20.20
2022-12-16T16:18:05.099Z,20.10
2022-12-16T16:20:51.134Z,20.10
2022-12-16T16:23:45.050Z,20.10
2022-12-16T16:26:31.842Z,20.10
2022-12-16T16:29:17.765Z,20.10
2022-12-16T16:32:05.081Z,20.00
2022-12-16T16:34:58.231Z,20.00
2022-12-16T16:37:44.280Z,20.00
2022-12-16T16:40:39.566Z,20.00
2022-12-16T16:43:25.647Z,19.90
2022-12-16T16:46:12.203Z,20.00
2022-12-16T16:48:59.715Z,20.00
2022-12-16T16:51:54.282Z,20.00
2022-12-16T16:54:40.692Z,20.10
2022-12-16T16:57:30.797Z,20.00
2022-12-16T17:00:31.396Z,20.10
2022-12-16T17:03:17.414Z,20.10
2022-12-16T17:06:04.948Z,20.00
2022-12-16T17:08:53.604Z,20.10
2022-12-16T17:11:42.101Z,20.00
2022-12-16T17:14:30.041Z,20.00
2022-12-16T17:17:28.373Z,20.00
2022-12-16T17:20:14.268Z,20.10
2022-12-16T17:23:08.748Z,20.10
2022-12-16T17:25:59.969Z,20.10
2022-12-16T17:28:54.225Z,20.20
2022-12-16T17:31:40.286Z,20.20
2022-12-16T17:34:26.492Z,20.20
2022-12-16T17:37:12.393Z,20.20
2022-12-16T17:40:06.987Z,20.20
2022-12-16T17:42:53.967Z,20.30
2022-12-16T17:45:40.064Z,20.30
2022-12-16T17:48:26.168Z,20.30
2022-12-16T17:51:12.245Z,20.30
2022-12-16T17:54:03.080Z,20.30
2022-12-16T17:56:53.369Z,20.30
2022-12-16T18:02:41.981Z,20.30
2022-12-16T18:05:37.701Z,20.30
2022-12-16T18:08:29.291Z,20.30
2022-12-16T18:11:15.784Z,20.30
2022-12-16T18:14:07.133Z,20.30
2022-12-16T18:16:53.335Z,20.30
2022-12-16T18:19:39.382Z,20.40
2022-12-16T18:22:25.392Z,20.40
2022-12-16T18:25:11.424Z,20.30
2022-12-16T18:27:57.426Z,20.30
2022-12-16T18:30:54.111Z,20.30
2022-12-16T18:33:40.093Z,20.30
2022-12-16T18:36:26.058Z,20.30
2022-12-16T18:39:13.454Z,20.30
2022-12-16T18:42:00.447Z,20.20
2022-12-16T18:44:49.046Z,20.30
2022-12-16T18:47:36.457Z,20.20
2022-12-16T18:50:28.514Z,20.20
2022-12-16T18:53:18.569Z,20.20
2022-12-16T18:56:04.524Z,20.20
2022-12-16T18:58:52.021Z,20.20
2022-12-16T19:01:38.343Z,20.20
2022-12-16T19:04:25.730Z,20.20
2022-12-16T19:07:11.967Z,20.20
2022-12-16T19:09:58.126Z,20.20
2022-12-16T19:12:43.886Z,20.20
2022-12-16T19:15:29.910Z,20.20
2022-12-16T19:18:15.868Z,20.20
2022-12-16T19:21:11.217Z,20.10
2022-12-16T19:23:59.052Z,20.10
2022-12-16T19:26:50.685Z,20.10
2022-12-16T19:29:37.774Z,20.00
2022-12-16T19:32:23.638Z,20.00
2022-12-16T19:35:09.582Z,20.10
2022-12-16T19:37:56.911Z,20.10
2022-12-16T19:40:43.263Z,20.10
2022-12-16T19:43:29.209Z,20.10
2022-12-16T19:46:19.733Z,20.00
2022-12-16T19:49:07.967Z,20.00
2022-12-16T19:55:02.237Z,20.00
2022-12-16T19:57:48.282Z,20.00
2022-12-16T20:00:34.769Z,20.00
2022-12-16T20:03:20.872Z,19.90
2022-12-16T20:06:22.397Z,20.00
2022-12-16T20:09:09.902Z,20.00
2022-12-16T20:12:03.443Z,20.00
2022-12-16T20:14:49.579Z,19.90
2022-12-16T20:17:36.381Z,19.90
2022-12-16T20:20:22.943Z,19.90
2022-12-16T20:23:08.766Z,19.90
2022-12-16T20:25:56.892Z,19.90
2022-12-16T20:28:40.617Z,19.90
2022-12-16T20:31:26.704Z,19.90
2022-12-16T20:34:12.773Z,19.80
2022-12-16T20:36:58.727Z,19.90
2022-12-16T20:39:49.455Z,19.80
2022-12-16T20:42:39.285Z,19.80
2022-12-16T20:45:27.791Z,19.80
2022-12-16T20:48:14.068Z,19.80
2022-12-16T20:51:00.283Z,19.80
2022-12-16T20:53:46.553Z,19.80
2022-12-16T20:56:32.497Z,19.80
2022-12-16T20:59:19.480Z,19.80
2022-12-16T21:02:23.322Z,19.80
2022-12-16T21:05:14.584Z,19.80
2022-12-16T21:08:01.179Z,19.70
2022-12-16T21:10:49.925Z,19.70
2022-12-16T21:13:36.631Z,19.70
2022-12-16T21:14:28.652Z,20.00
2022-12-16T21:16:23.628Z,19.70
2022-12-16T21:19:11.073Z,19.70
2022-12-16T21:21:56.542Z,19.60
2022-12-16T21:24:49.975Z,19.60
2022-12-16T21:27:36.029Z,19.70
2022-12-16T21:30:22.485Z,19.60
2022-12-16T21:33:09.218Z,19.60
2022-12-16T21:36:09.371Z,19.60
2022-12-16T21:38:56.240Z,19.60
2022-12-16T21:41:45.548Z,19.60
2022-12-16T21:44:31.979Z,19.60
2022-12-16T21:47:20.882Z,19.60
2022-12-16T21:50:06.038Z,19.60
2022-12-16T21:52:53.511Z,19.50
2022-12-16T21:55:45.020Z,19.50
2022-12-16T21:58:31.044Z,19.50
2022-12-16T22:01:17.080Z,19.40
2022-12-16T22:04:03.059Z,19.50
2022-12-16T22:06:50.416Z,19.70
2022-12-16T22:09:37.913Z,20.10
2022-12-16T22:12:24.375Z,20.40
2022-12-16T22:15:10.328Z,20.60
2022-12-16T22:17:58.520Z,20.40
2022-12-16T22:20:56.180Z,20.20
2022-12-16T22:23:47.213Z,20.10
2022-12-16T22:26:30.825Z,19.90
2022-12-16T22:29:16.704Z,19.80
2022-12-16T22:32:04.648Z,19.80
2022-12-16T22:34:50.552Z,19.70
2022-12-16T22:37:36.658Z,19.70
2022-12-16T22:40:23.285Z,19.70
2022-12-16T22:43:10.566Z,19.70
2022-12-16T22:45:56.652Z,19.70
2022-12-16T22:48:42.726Z,19.70
2022-12-16T22:51:29.503Z,19.70
2022-12-16T22:54:18.440Z,19.60
2022-12-16T22:57:04.400Z,19.60
2022-12-16T22:59:51.555Z,19.50
2022-12-16T23:02:37.738Z,19.50
2022-12-16T23:05:27.760Z,19.50
2022-12-16T23:08:26.001Z,19.40
2022-12-16T23:11:13.006Z,19.40
2022-12-16T23:13:58.981Z,19.30
2022-12-16T23:16:46.117Z,19.30
2022-12-16T23:19:34.097Z,19.30
2022-12-16T23:22:20.152Z,19.30
2022-12-16T23:25:06.117Z,19.30
2022-12-16T23:27:52.256Z,19.30
2022-12-16T23:30:38.246Z,19.20
2022-12-16T23:33:25.562Z,19.30
2022-12-16T23:36:11.542Z,19.30
2022-12-16T23:38:57.345Z,19.20
2022-12-16T23:41:43.328Z,19.20
2022-12-16T23:44:29.399Z,19.20
2022-12-16T23:47:15.340Z,19.10
2022-12-16T23:50:04.701Z,19.10
2022-12-16T23:52:50.867Z,19.10
2022-12-16T23:55:36.809Z,19.10
2022-12-16T23:58:31.648Z,19.10
