createdAt,value
2018-03-24T00:00:47.887Z,0
2018-03-24T00:01:49.276Z,0
2018-03-24T00:02:50.666Z,0
2018-03-24T00:03:52.068Z,0
2018-03-24T00:04:53.455Z,0
2018-03-24T00:05:54.852Z,0
2018-03-24T00:06:56.372Z,0
2018-03-24T00:07:57.751Z,0
2018-03-24T00:08:59.154Z,0
2018-03-24T00:10:00.546Z,0
2018-03-24T00:11:01.947Z,0
2018-03-24T00:12:03.340Z,0
2018-03-24T00:13:04.736Z,0
2018-03-24T00:14:06.120Z,0
2018-03-24T00:15:07.518Z,0
2018-03-24T00:16:08.917Z,0
2018-03-24T00:17:10.308Z,0
2018-03-24T00:18:11.709Z,0
2018-03-24T00:19:13.105Z,0
2018-03-24T00:20:14.499Z,0
2018-03-24T00:21:15.892Z,0
2018-03-24T00:22:17.286Z,0
2018-03-24T00:23:18.683Z,0
2018-03-24T00:24:20.077Z,0
2018-03-24T00:25:21.472Z,0
2018-03-24T00:26:22.877Z,0
2018-03-24T00:27:24.265Z,0
2018-03-24T00:28:25.657Z,0
2018-03-24T00:29:27.055Z,0
2018-03-24T00:30:28.448Z,0
2018-03-24T00:31:29.843Z,0
2018-03-24T00:32:31.237Z,0
2018-03-24T00:33:32.629Z,0
2018-03-24T00:34:34.024Z,0
2018-03-24T00:35:35.416Z,0
2018-03-24T00:36:36.809Z,0
2018-03-24T00:37:38.201Z,0
2018-03-24T00:38:39.602Z,0
2018-03-24T00:39:40.998Z,0
2018-03-24T00:40:42.389Z,0
2018-03-24T00:41:43.793Z,0
2018-03-24T00:42:45.182Z,0
2018-03-24T00:43:46.576Z,0
2018-03-24T00:44:47.968Z,0
2018-03-24T00:45:49.362Z,0
2018-03-24T00:46:50.783Z,0
2018-03-24T00:47:52.186Z,0
2018-03-24T00:48:53.576Z,0
2018-03-24T00:49:54.973Z,0
2018-03-24T00:50:56.372Z,0
2018-03-24T00:51:57.764Z,0
2018-03-24T00:52:59.157Z,0
2018-03-24T00:54:00.544Z,0
2018-03-24T00:55:01.945Z,0
2018-03-24T00:56:03.334Z,0
2018-03-24T00:57:04.729Z,0
2018-03-24T00:58:06.149Z,0
2018-03-24T00:59:07.528Z,0
2018-03-24T01:00:08.923Z,0
2018-03-24T01:01:10.336Z,0
2018-03-24T01:02:11.729Z,0
2018-03-24T01:03:13.126Z,0
2018-03-24T01:04:14.522Z,0
2018-03-24T01:05:15.915Z,0
2018-03-24T01:06:17.308Z,0
2018-03-24T01:07:18.693Z,0
2018-03-24T01:08:20.101Z,0
2018-03-24T01:09:21.496Z,0
2018-03-24T01:10:22.891Z,0
2018-03-24T01:11:24.282Z,0
2018-03-24T01:12:25.672Z,0
2018-03-24T01:13:27.067Z,0
2018-03-24T01:14:28.461Z,0
2018-03-24T01:15:29.871Z,0
2018-03-24T01:16:31.257Z,0
2018-03-24T01:17:32.651Z,0
2018-03-24T01:18:34.043Z,0
2018-03-24T01:19:35.438Z,0
2018-03-24T01:20:36.831Z,0
2018-03-24T01:21:38.229Z,0
2018-03-24T01:22:39.626Z,0
2018-03-24T01:23:41.019Z,0
2018-03-24T01:24:42.416Z,0
2018-03-24T01:25:43.811Z,0
2018-03-24T01:26:45.198Z,0
2018-03-24T01:27:46.585Z,0
2018-03-24T01:28:47.981Z,0
2018-03-24T01:29:49.372Z,0
2018-03-24T01:30:50.769Z,0
2018-03-24T01:31:52.200Z,0
2018-03-24T01:32:53.580Z,0
2018-03-24T01:33:54.965Z,0
2018-03-24T01:34:56.358Z,0
2018-03-24T01:35:57.755Z,0
2018-03-24T01:36:59.151Z,0
2018-03-24T01:38:00.550Z,0
2018-03-24T01:39:01.981Z,0
2018-03-24T01:40:03.358Z,0
2018-03-24T01:41:04.760Z,0
2018-03-24T01:42:06.152Z,0
2018-03-24T01:43:07.542Z,0
2018-03-24T01:44:08.939Z,0
2018-03-24T01:45:10.344Z,0
2018-03-24T01:46:11.823Z,0
2018-03-24T01:47:13.216Z,0
2018-03-24T01:48:14.610Z,0
2018-03-24T01:49:16.052Z,0
2018-03-24T01:50:17.398Z,0
2018-03-24T01:51:18.806Z,0
2018-03-24T01:52:20.202Z,0
2018-03-24T01:53:21.592Z,0
2018-03-24T01:54:22.987Z,0
2018-03-24T01:55:24.380Z,0
2018-03-24T01:56:25.775Z,0
2018-03-24T01:57:27.169Z,0
2018-03-24T01:58:28.561Z,0
2018-03-24T01:59:29.958Z,0
2018-03-24T02:00:31.354Z,0
2018-03-24T02:01:32.743Z,0
2018-03-24T02:02:34.145Z,0
2018-03-24T02:03:35.535Z,0
2018-03-24T02:04:36.919Z,0
2018-03-24T02:05:38.315Z,0
2018-03-24T02:06:39.713Z,0
2018-03-24T02:07:41.108Z,0
2018-03-24T02:08:42.544Z,0
2018-03-24T02:09:43.953Z,0
2018-03-24T02:10:45.348Z,0
2018-03-24T02:11:46.740Z,0
2018-03-24T02:12:48.137Z,0
2018-03-24T02:13:49.598Z,0
2018-03-24T02:14:50.927Z,0
2018-03-24T02:15:52.390Z,0
2018-03-24T02:16:53.784Z,0
2018-03-24T02:17:55.176Z,0
2018-03-24T02:18:56.570Z,0
2018-03-24T02:19:57.970Z,0
2018-03-24T02:20:59.367Z,0
2018-03-24T02:22:00.769Z,0
2018-03-24T02:23:02.159Z,0
2018-03-24T02:24:03.557Z,0
2018-03-24T02:25:04.952Z,0
2018-03-24T02:26:06.350Z,0
2018-03-24T02:27:07.751Z,0
2018-03-24T02:28:09.150Z,0
2018-03-24T02:29:10.530Z,0
2018-03-24T02:30:11.926Z,0
2018-03-24T02:31:13.316Z,0
2018-03-24T02:32:14.710Z,0
2018-03-24T02:33:16.112Z,0
2018-03-24T02:34:17.500Z,0
2018-03-24T02:35:18.893Z,0
2018-03-24T02:36:20.288Z,0
2018-03-24T02:37:21.698Z,0
2018-03-24T02:38:23.077Z,0
2018-03-24T02:39:24.476Z,0
2018-03-24T02:40:25.865Z,0
2018-03-24T02:41:27.255Z,0
2018-03-24T02:42:28.648Z,0
2018-03-24T02:43:30.052Z,0
2018-03-24T02:44:31.438Z,0
2018-03-24T02:45:32.827Z,0
2018-03-24T02:46:34.229Z,0
2018-03-24T02:47:35.617Z,0
2018-03-24T02:48:37.011Z,0
2018-03-24T02:49:38.410Z,0
2018-03-24T02:50:39.807Z,0
2018-03-24T02:51:41.191Z,0
2018-03-24T02:52:42.579Z,0
2018-03-24T02:53:43.980Z,0
2018-03-24T02:54:45.378Z,0
2018-03-24T02:55:46.766Z,0
2018-03-24T02:56:48.160Z,0
2018-03-24T02:57:49.555Z,0
2018-03-24T02:58:50.965Z,0
2018-03-24T02:59:52.370Z,0
2018-03-24T03:00:53.762Z,0
2018-03-24T03:01:55.159Z,0
2018-03-24T03:02:56.555Z,0
2018-03-24T03:03:57.947Z,0
2018-03-24T03:04:59.341Z,0
2018-03-24T03:06:00.732Z,0
2018-03-24T03:07:02.230Z,0
2018-03-24T03:08:03.700Z,0
2018-03-24T03:09:05.097Z,0
2018-03-24T03:10:06.491Z,0
2018-03-24T03:11:07.885Z,0
2018-03-24T03:12:09.277Z,0
2018-03-24T03:13:10.725Z,0
2018-03-24T03:14:12.088Z,0
2018-03-24T03:15:13.474Z,0
2018-03-24T03:16:14.876Z,0
2018-03-24T03:17:16.265Z,0
2018-03-24T03:18:17.660Z,0
2018-03-24T03:19:19.054Z,0
2018-03-24T03:20:20.446Z,0
2018-03-24T03:21:21.837Z,0
2018-03-24T03:22:23.231Z,0
2018-03-24T03:23:24.624Z,0
2018-03-24T03:24:26.027Z,0
2018-03-24T03:25:27.443Z,0
2018-03-24T03:26:28.816Z,0
2018-03-24T03:27:30.205Z,0
2018-03-24T03:28:31.600Z,0
2018-03-24T03:29:32.987Z,0
2018-03-24T03:30:34.381Z,0
2018-03-24T03:31:35.777Z,0
2018-03-24T03:32:37.171Z,0
2018-03-24T03:33:38.562Z,0
2018-03-24T03:34:39.953Z,0
2018-03-24T03:35:41.350Z,0
2018-03-24T03:36:42.792Z,0
2018-03-24T03:37:44.183Z,0
2018-03-24T03:38:45.575Z,0
2018-03-24T03:39:46.991Z,0
2018-03-24T03:40:48.373Z,0
2018-03-24T03:41:49.938Z,0
2018-03-24T03:42:51.329Z,0
2018-03-24T03:43:52.791Z,0
2018-03-24T03:44:54.184Z,0
2018-03-24T03:45:55.581Z,0
2018-03-24T03:46:56.985Z,0
2018-03-24T03:47:58.361Z,0
2018-03-24T03:48:59.757Z,0
2018-03-24T03:50:01.152Z,0
2018-03-24T03:51:02.543Z,0
2018-03-24T03:52:03.936Z,0
2018-03-24T03:53:05.345Z,0
2018-03-24T03:54:06.748Z,0
2018-03-24T03:55:08.130Z,0
2018-03-24T03:56:09.525Z,0
2018-03-24T03:57:10.912Z,0
2018-03-24T03:58:12.354Z,0
2018-03-24T03:59:13.746Z,0
2018-03-24T04:00:15.142Z,0
2018-03-24T04:01:16.535Z,0
2018-03-24T04:02:17.929Z,0
2018-03-24T04:03:19.317Z,0
2018-03-24T04:04:20.713Z,0
2018-03-24T04:05:22.108Z,0
2018-03-24T04:06:23.493Z,0
2018-03-24T04:07:24.894Z,0
2018-03-24T04:08:26.297Z,0
2018-03-24T04:09:27.678Z,0
2018-03-24T04:10:29.070Z,0
2018-03-24T04:11:30.468Z,0
2018-03-24T04:12:31.862Z,0
2018-03-24T04:13:33.247Z,0
2018-03-24T04:14:34.639Z,0
2018-03-24T04:15:36.040Z,0
2018-03-24T04:16:37.439Z,0
2018-03-24T04:17:38.824Z,0
2018-03-24T04:18:40.218Z,0
2018-03-24T04:19:41.617Z,0
2018-03-24T04:20:43.032Z,0
2018-03-24T04:21:44.427Z,0
2018-03-24T04:22:45.820Z,0
2018-03-24T04:23:47.216Z,0
2018-03-24T04:24:48.603Z,0
2018-03-24T04:25:49.999Z,0
2018-03-24T04:26:51.387Z,0
2018-03-24T04:27:52.779Z,0
2018-03-24T04:28:54.175Z,0
2018-03-24T04:29:55.569Z,0
2018-03-24T04:30:56.958Z,0
2018-03-24T04:31:58.350Z,0
2018-03-24T04:32:59.741Z,0
2018-03-24T04:34:01.138Z,0
2018-03-24T04:35:02.529Z,0
2018-03-24T04:36:03.924Z,0
2018-03-24T04:37:05.318Z,0
2018-03-24T04:38:06.701Z,0
2018-03-24T04:39:08.095Z,0
2018-03-24T04:40:09.485Z,0
2018-03-24T04:41:10.874Z,0
2018-03-24T04:42:12.273Z,0
2018-03-24T04:43:13.666Z,0
2018-03-24T04:44:15.072Z,0
2018-03-24T04:45:16.453Z,0
2018-03-24T04:46:17.852Z,0
2018-03-24T04:47:19.235Z,0
2018-03-24T04:48:20.628Z,0
2018-03-24T04:49:22.020Z,0
2018-03-24T04:50:23.433Z,0
2018-03-24T04:51:24.839Z,0
2018-03-24T04:52:26.227Z,0
2018-03-24T04:53:27.617Z,0
2018-03-24T04:54:29.004Z,0
2018-03-24T04:55:30.405Z,0
2018-03-24T04:56:31.854Z,0
2018-03-24T04:57:33.189Z,0
2018-03-24T04:58:34.591Z,0
2018-03-24T04:59:35.980Z,0
2018-03-24T05:00:37.373Z,0
2018-03-24T05:01:38.762Z,0
2018-03-24T05:02:40.154Z,0
2018-03-24T05:03:41.552Z,0
2018-03-24T05:04:42.948Z,0
2018-03-24T05:05:44.347Z,0
2018-03-24T05:06:45.761Z,0
2018-03-24T05:07:47.153Z,0
2018-03-24T05:08:48.602Z,0
2018-03-24T05:09:49.943Z,5
2018-03-24T05:10:51.344Z,5
2018-03-24T05:11:52.741Z,5
2018-03-24T05:12:54.138Z,5
2018-03-24T05:13:55.529Z,5
2018-03-24T05:14:56.926Z,5
2018-03-24T05:15:58.319Z,5
2018-03-24T05:17:00.329Z,5
2018-03-24T05:18:01.584Z,5
2018-03-24T05:19:02.981Z,11
2018-03-24T05:20:04.664Z,11
2018-03-24T05:21:06.014Z,11
2018-03-24T05:22:07.404Z,11
2018-03-24T05:23:08.802Z,11
2018-03-24T05:24:10.201Z,11
2018-03-24T05:25:11.612Z,11
2018-03-24T05:26:13.039Z,16
2018-03-24T05:27:14.404Z,16
2018-03-24T05:28:15.797Z,16
2018-03-24T05:29:17.193Z,16
2018-03-24T05:30:18.594Z,16
2018-03-24T05:31:19.987Z,16
2018-03-24T05:32:21.388Z,22
2018-03-24T05:33:22.780Z,22
2018-03-24T05:34:24.179Z,22
2018-03-24T05:35:25.571Z,28
2018-03-24T05:36:26.964Z,28
2018-03-24T05:37:28.369Z,28
2018-03-24T05:38:29.773Z,33
2018-03-24T05:39:31.162Z,33
2018-03-24T05:40:32.566Z,39
2018-03-24T05:41:33.960Z,33
2018-03-24T05:42:35.351Z,39
2018-03-24T05:43:36.756Z,39
2018-03-24T05:44:38.153Z,39
2018-03-24T05:45:39.549Z,45
2018-03-24T05:46:40.953Z,45
2018-03-24T05:47:42.350Z,45
2018-03-24T05:48:43.814Z,45
2018-03-24T05:49:45.405Z,50
2018-03-24T05:50:46.808Z,50
2018-03-24T05:51:48.206Z,50
2018-03-24T05:52:49.603Z,56
2018-03-24T05:53:51.000Z,56
2018-03-24T05:54:52.398Z,56
2018-03-24T05:55:53.800Z,56
2018-03-24T05:56:55.195Z,61
2018-03-24T05:57:56.590Z,61
2018-03-24T05:58:57.987Z,61
2018-03-24T05:59:59.382Z,67
2018-03-24T06:01:00.773Z,67
2018-03-24T06:02:02.170Z,67
2018-03-24T06:03:03.573Z,67
2018-03-24T06:04:05.027Z,73
2018-03-24T06:05:06.380Z,73
2018-03-24T06:06:07.779Z,73
2018-03-24T06:07:09.264Z,73
2018-03-24T06:08:10.663Z,73
2018-03-24T06:09:12.056Z,73
2018-03-24T06:10:13.510Z,73
2018-03-24T06:11:14.921Z,78
2018-03-24T06:12:16.304Z,78
2018-03-24T06:13:17.767Z,78
2018-03-24T06:14:19.168Z,84
2018-03-24T06:15:20.565Z,84
2018-03-24T06:16:21.974Z,84
2018-03-24T06:17:23.370Z,84
2018-03-24T06:18:24.765Z,84
2018-03-24T06:19:26.172Z,84
2018-03-24T06:20:27.631Z,84
2018-03-24T06:21:29.031Z,84
2018-03-24T06:22:30.486Z,78
2018-03-24T06:23:31.881Z,73
2018-03-24T06:24:33.282Z,73
2018-03-24T06:25:34.678Z,84
2018-03-24T06:26:36.083Z,90
2018-03-24T06:27:37.480Z,95
2018-03-24T06:28:38.877Z,95
2018-03-24T06:29:40.280Z,101
2018-03-24T06:30:41.686Z,106
2018-03-24T06:31:43.083Z,106
2018-03-24T06:32:44.492Z,106
2018-03-24T06:33:45.891Z,106
2018-03-24T06:34:47.331Z,106
2018-03-24T06:35:48.690Z,106
2018-03-24T06:36:50.087Z,112
2018-03-24T06:37:51.490Z,112
2018-03-24T06:38:52.924Z,106
2018-03-24T06:39:54.326Z,112
2018-03-24T06:40:55.722Z,112
2018-03-24T06:41:57.133Z,106
2018-03-24T06:42:58.532Z,123
2018-03-24T06:43:59.933Z,123
2018-03-24T06:45:01.334Z,123
2018-03-24T06:46:02.736Z,123
2018-03-24T06:47:04.133Z,129
2018-03-24T06:48:05.541Z,129
2018-03-24T06:49:06.943Z,129
2018-03-24T06:50:08.343Z,129
2018-03-24T06:51:09.748Z,129
2018-03-24T06:52:11.151Z,129
2018-03-24T06:53:12.567Z,123
2018-03-24T06:54:13.970Z,101
2018-03-24T06:55:15.402Z,95
2018-03-24T06:56:16.808Z,95
2018-03-24T06:57:18.218Z,95
2018-03-24T06:58:19.623Z,101
2018-03-24T06:59:21.024Z,90
2018-03-24T07:00:22.440Z,90
2018-03-24T07:01:23.828Z,106
2018-03-24T07:02:25.241Z,112
2018-03-24T07:03:26.655Z,129
2018-03-24T07:04:28.048Z,129
2018-03-24T07:05:29.447Z,135
2018-03-24T07:06:30.849Z,135
2018-03-24T07:07:32.261Z,129
2018-03-24T07:08:33.678Z,129
2018-03-24T07:09:35.082Z,135
2018-03-24T07:10:36.481Z,118
2018-03-24T07:11:37.907Z,112
2018-03-24T07:12:39.315Z,101
2018-03-24T07:13:40.727Z,106
2018-03-24T07:14:42.116Z,106
2018-03-24T07:15:43.540Z,112
2018-03-24T07:16:44.919Z,123
2018-03-24T07:17:46.317Z,118
2018-03-24T07:18:47.721Z,106
2018-03-24T07:19:49.123Z,112
2018-03-24T07:20:50.529Z,112
2018-03-24T07:21:51.933Z,140
2018-03-24T07:22:53.333Z,140
2018-03-24T07:23:54.755Z,151
2018-03-24T07:24:56.134Z,151
2018-03-24T07:25:57.533Z,146
2018-03-24T07:26:58.937Z,146
2018-03-24T07:28:00.338Z,163
2018-03-24T07:29:01.750Z,163
2018-03-24T07:30:03.142Z,168
2018-03-24T07:31:04.548Z,168
2018-03-24T07:32:05.945Z,168
2018-03-24T07:33:07.345Z,174
2018-03-24T07:34:08.745Z,163
2018-03-24T07:35:10.154Z,174
2018-03-24T07:36:11.551Z,157
2018-03-24T07:37:12.954Z,140
2018-03-24T07:38:14.355Z,140
2018-03-24T07:39:15.757Z,146
2018-03-24T07:40:17.156Z,135
2018-03-24T07:41:18.593Z,135
2018-03-24T07:42:19.998Z,135
2018-03-24T07:43:21.395Z,191
2018-03-24T07:44:22.811Z,180
2018-03-24T07:45:24.205Z,157
2018-03-24T07:46:25.611Z,157
2018-03-24T07:47:27.004Z,157
2018-03-24T07:48:28.448Z,163
2018-03-24T07:49:29.857Z,146
2018-03-24T07:50:31.255Z,151
2018-03-24T07:51:32.650Z,157
2018-03-24T07:52:34.049Z,174
2018-03-24T07:53:35.452Z,213
2018-03-24T07:54:36.855Z,230
2018-03-24T07:55:38.628Z,151
2018-03-24T07:56:39.986Z,146
2018-03-24T07:57:41.389Z,163
2018-03-24T07:58:42.786Z,146
2018-03-24T07:59:44.181Z,140
2018-03-24T08:00:45.583Z,140
2018-03-24T08:01:46.992Z,146
2018-03-24T08:02:48.411Z,168
2018-03-24T08:03:49.808Z,174
2018-03-24T08:04:51.213Z,168
2018-03-24T08:05:52.605Z,168
2018-03-24T08:06:54.027Z,168
2018-03-24T08:07:55.407Z,168
2018-03-24T08:08:56.807Z,185
2018-03-24T08:09:58.210Z,168
2018-03-24T08:10:59.611Z,196
2018-03-24T08:12:01.014Z,168
2018-03-24T08:13:02.481Z,168
2018-03-24T08:14:03.888Z,168
2018-03-24T08:15:05.276Z,185
2018-03-24T08:16:06.676Z,225
2018-03-24T08:17:08.074Z,219
2018-03-24T08:18:09.485Z,202
2018-03-24T08:19:10.885Z,213
2018-03-24T08:20:12.284Z,241
2018-03-24T08:21:13.683Z,219
2018-03-24T08:22:15.090Z,247
2018-03-24T08:23:16.487Z,326
2018-03-24T08:24:17.893Z,365
2018-03-24T08:25:19.298Z,360
2018-03-24T08:26:20.703Z,365
2018-03-24T08:27:22.106Z,371
2018-03-24T08:28:23.508Z,360
2018-03-24T08:29:24.932Z,264
2018-03-24T08:30:26.377Z,331
2018-03-24T08:31:27.734Z,270
2018-03-24T08:32:29.146Z,286
2018-03-24T08:33:30.554Z,286
2018-03-24T08:34:31.955Z,298
2018-03-24T08:35:33.370Z,264
2018-03-24T08:36:34.767Z,247
2018-03-24T08:37:36.168Z,241
2018-03-24T08:38:37.586Z,253
2018-03-24T08:39:38.993Z,258
2018-03-24T08:40:40.392Z,230
2018-03-24T08:41:41.811Z,225
2018-03-24T08:42:43.199Z,230
2018-03-24T08:43:44.606Z,236
2018-03-24T08:44:46.038Z,264
2018-03-24T08:45:47.420Z,270
2018-03-24T08:46:48.825Z,320
2018-03-24T08:47:50.241Z,241
2018-03-24T08:48:51.640Z,253
2018-03-24T08:49:53.055Z,298
2018-03-24T08:50:54.440Z,253
2018-03-24T08:51:55.837Z,225
2018-03-24T08:52:57.248Z,236
2018-03-24T08:53:58.660Z,241
2018-03-24T08:55:00.069Z,286
2018-03-24T08:56:01.477Z,275
2018-03-24T08:57:02.874Z,303
2018-03-24T08:58:04.279Z,258
2018-03-24T08:59:05.686Z,275
2018-03-24T09:00:07.089Z,275
2018-03-24T09:01:08.497Z,275
2018-03-24T09:02:09.992Z,247
2018-03-24T09:03:11.391Z,275
2018-03-24T09:04:12.792Z,281
2018-03-24T09:05:14.205Z,286
2018-03-24T09:06:15.610Z,286
2018-03-24T09:07:17.016Z,298
2018-03-24T09:08:18.423Z,298
2018-03-24T09:09:19.832Z,303
2018-03-24T09:10:21.237Z,309
2018-03-24T09:11:22.641Z,286
2018-03-24T09:12:24.076Z,185
2018-03-24T09:13:25.483Z,168
2018-03-24T09:14:26.889Z,202
2018-03-24T09:15:28.292Z,174
2018-03-24T09:16:29.694Z,180
2018-03-24T09:17:31.096Z,191
2018-03-24T09:18:32.499Z,236
2018-03-24T09:19:33.918Z,371
2018-03-24T09:20:35.323Z,365
2018-03-24T09:21:36.732Z,399
2018-03-24T09:22:38.140Z,410
2018-03-24T09:23:39.571Z,410
2018-03-24T09:24:40.978Z,421
2018-03-24T09:25:42.382Z,433
2018-03-24T09:26:43.783Z,444
2018-03-24T09:27:45.192Z,466
2018-03-24T09:28:46.605Z,455
2018-03-24T09:29:48.012Z,286
2018-03-24T09:30:49.459Z,241
2018-03-24T09:31:50.866Z,219
2018-03-24T09:32:52.276Z,219
2018-03-24T09:33:53.692Z,219
2018-03-24T09:34:55.145Z,230
2018-03-24T09:35:56.508Z,247
2018-03-24T09:36:57.935Z,247
2018-03-24T09:37:59.342Z,258
2018-03-24T09:39:00.758Z,281
2018-03-24T09:40:02.161Z,292
2018-03-24T09:41:03.566Z,298
2018-03-24T09:42:04.975Z,298
2018-03-24T09:43:06.380Z,298
2018-03-24T09:44:07.789Z,309
2018-03-24T09:45:09.203Z,315
2018-03-24T09:46:10.602Z,303
2018-03-24T09:47:12.004Z,298
2018-03-24T09:48:13.432Z,286
2018-03-24T09:49:14.831Z,281
2018-03-24T09:50:16.244Z,286
2018-03-24T09:51:17.654Z,298
2018-03-24T09:52:19.083Z,326
2018-03-24T09:53:21.149Z,331
2018-03-24T09:54:22.561Z,337
2018-03-24T09:55:23.978Z,337
2018-03-24T09:56:25.378Z,337
2018-03-24T09:57:26.804Z,337
2018-03-24T09:58:28.202Z,337
2018-03-24T09:59:29.612Z,326
2018-03-24T10:00:31.019Z,315
2018-03-24T10:01:32.426Z,303
2018-03-24T10:02:33.827Z,298
2018-03-24T10:03:35.244Z,286
2018-03-24T10:04:36.652Z,275
2018-03-24T10:05:38.063Z,253
2018-03-24T10:06:39.474Z,236
2018-03-24T10:07:40.870Z,230
2018-03-24T10:08:42.282Z,230
2018-03-24T10:09:43.693Z,225
2018-03-24T10:10:45.097Z,219
2018-03-24T10:11:46.505Z,219
2018-03-24T10:12:47.912Z,225
2018-03-24T10:13:49.319Z,225
2018-03-24T10:14:50.725Z,230
2018-03-24T10:15:52.129Z,247
2018-03-24T10:16:53.536Z,247
2018-03-24T10:17:54.951Z,253
2018-03-24T10:18:56.346Z,264
2018-03-24T10:19:57.756Z,281
2018-03-24T10:20:59.163Z,286
2018-03-24T10:22:00.562Z,320
2018-03-24T10:23:01.971Z,331
2018-03-24T10:24:03.376Z,399
2018-03-24T10:25:04.784Z,343
2018-03-24T10:26:06.211Z,348
2018-03-24T10:27:07.617Z,354
2018-03-24T10:28:09.031Z,354
2018-03-24T10:29:10.489Z,331
2018-03-24T10:30:11.888Z,331
2018-03-24T10:31:13.295Z,343
2018-03-24T10:32:14.734Z,348
2018-03-24T10:33:16.143Z,348
2018-03-24T10:34:17.547Z,337
2018-03-24T10:35:18.956Z,326
2018-03-24T10:36:20.363Z,315
2018-03-24T10:37:21.772Z,303
2018-03-24T10:38:23.175Z,298
2018-03-24T10:39:24.583Z,286
2018-03-24T10:40:25.992Z,275
2018-03-24T10:41:27.453Z,281
2018-03-24T10:42:28.839Z,292
2018-03-24T10:43:30.262Z,309
2018-03-24T10:44:31.669Z,326
2018-03-24T10:45:33.073Z,337
2018-03-24T10:46:34.477Z,360
2018-03-24T10:47:35.895Z,393
2018-03-24T10:48:37.300Z,506
2018-03-24T10:49:38.715Z,573
2018-03-24T10:50:40.117Z,523
2018-03-24T10:51:41.521Z,461
2018-03-24T10:52:42.933Z,450
2018-03-24T10:53:44.347Z,421
2018-03-24T10:54:45.750Z,421
2018-03-24T10:55:47.179Z,365
2018-03-24T10:56:48.581Z,343
2018-03-24T10:57:49.993Z,331
2018-03-24T10:58:51.415Z,354
2018-03-24T10:59:52.829Z,360
2018-03-24T11:00:54.242Z,360
2018-03-24T11:01:55.655Z,343
2018-03-24T11:02:57.073Z,326
2018-03-24T11:03:58.514Z,331
2018-03-24T11:04:59.921Z,365
2018-03-24T11:06:01.344Z,405
2018-03-24T11:07:02.750Z,410
2018-03-24T11:08:04.167Z,427
2018-03-24T11:09:05.574Z,421
2018-03-24T11:10:06.985Z,438
2018-03-24T11:11:08.402Z,433
2018-03-24T11:12:09.856Z,427
2018-03-24T11:13:11.269Z,433
2018-03-24T11:14:12.680Z,444
2018-03-24T11:15:14.092Z,438
2018-03-24T11:16:15.496Z,427
2018-03-24T11:17:16.907Z,421
2018-03-24T11:18:18.321Z,433
2018-03-24T11:19:19.728Z,466
2018-03-24T11:20:21.134Z,495
2018-03-24T11:21:22.550Z,511
2018-03-24T11:22:23.947Z,596
2018-03-24T11:23:25.370Z,590
2018-03-24T11:24:26.779Z,579
2018-03-24T11:25:28.187Z,821
2018-03-24T11:26:29.631Z,1153
2018-03-24T11:27:31.000Z,720
2018-03-24T11:28:32.414Z,691
2018-03-24T11:29:33.822Z,1141
2018-03-24T11:30:35.238Z,658
2018-03-24T11:31:36.648Z,765
2018-03-24T11:32:38.064Z,736
2018-03-24T11:33:39.471Z,753
2018-03-24T11:34:40.878Z,641
2018-03-24T11:35:42.898Z,618
2018-03-24T11:36:44.309Z,725
2018-03-24T11:37:45.719Z,545
2018-03-24T11:38:47.132Z,466
2018-03-24T11:39:48.541Z,455
2018-03-24T11:40:49.953Z,478
2018-03-24T11:41:51.387Z,523
2018-03-24T11:42:52.796Z,438
2018-03-24T11:43:54.209Z,405
2018-03-24T11:44:55.683Z,405
2018-03-24T11:45:57.030Z,410
2018-03-24T11:46:58.442Z,416
2018-03-24T11:47:59.848Z,421
2018-03-24T11:49:01.258Z,433
2018-03-24T11:50:02.667Z,556
2018-03-24T11:51:04.095Z,860
2018-03-24T11:52:05.503Z,556
2018-03-24T11:53:06.913Z,916
2018-03-24T11:54:08.328Z,680
2018-03-24T11:55:09.735Z,607
2018-03-24T11:56:11.173Z,714
2018-03-24T11:57:12.555Z,658
2018-03-24T11:58:13.965Z,945
2018-03-24T11:59:15.376Z,630
2018-03-24T12:00:16.787Z,675
2018-03-24T12:01:18.196Z,871
2018-03-24T12:02:19.607Z,675
2018-03-24T12:03:21.015Z,781
2018-03-24T12:04:22.425Z,652
2018-03-24T12:05:23.836Z,1648
2018-03-24T12:06:25.250Z,1670
2018-03-24T12:07:26.668Z,714
2018-03-24T12:08:28.086Z,641
2018-03-24T12:09:29.540Z,635
2018-03-24T12:10:30.953Z,601
2018-03-24T12:11:32.364Z,590
2018-03-24T12:12:33.773Z,630
2018-03-24T12:13:35.191Z,646
2018-03-24T12:14:36.612Z,1186
2018-03-24T12:15:38.025Z,1158
2018-03-24T12:16:39.438Z,1006
2018-03-24T12:17:40.849Z,1119
2018-03-24T12:18:42.264Z,1108
2018-03-24T12:19:43.687Z,1141
2018-03-24T12:20:45.086Z,1085
2018-03-24T12:21:46.501Z,776
2018-03-24T12:22:47.919Z,1321
2018-03-24T12:23:49.342Z,517
2018-03-24T12:24:50.762Z,500
2018-03-24T12:25:52.183Z,528
2018-03-24T12:26:53.594Z,798
2018-03-24T12:27:55.025Z,590
2018-03-24T12:28:56.433Z,579
2018-03-24T12:29:57.840Z,596
2018-03-24T12:30:59.257Z,1485
2018-03-24T12:32:00.670Z,596
2018-03-24T12:33:02.112Z,736
2018-03-24T12:34:03.499Z,1642
2018-03-24T12:35:04.948Z,1788
2018-03-24T12:36:06.347Z,1726
2018-03-24T12:37:07.790Z,1665
2018-03-24T12:38:09.204Z,1096
2018-03-24T12:39:10.635Z,1220
2018-03-24T12:40:12.068Z,534
2018-03-24T12:41:13.468Z,483
2018-03-24T12:42:14.915Z,461
2018-03-24T12:43:16.340Z,466
2018-03-24T12:44:17.773Z,585
2018-03-24T12:45:19.172Z,528
2018-03-24T12:46:20.619Z,489
2018-03-24T12:47:22.048Z,466
2018-03-24T12:48:23.449Z,466
2018-03-24T12:49:24.895Z,472
2018-03-24T12:50:26.292Z,511
2018-03-24T12:51:27.695Z,793
2018-03-24T12:52:29.374Z,1597
2018-03-24T12:53:30.783Z,1608
2018-03-24T12:54:32.200Z,1659
2018-03-24T12:55:33.612Z,1608
2018-03-24T12:56:35.034Z,1524
2018-03-24T12:57:36.454Z,1546
2018-03-24T12:58:37.888Z,1614
2018-03-24T12:59:39.303Z,1636
2018-03-24T13:00:40.718Z,1659
2018-03-24T13:01:42.135Z,1653
2018-03-24T13:02:43.555Z,1603
2018-03-24T13:03:44.973Z,1648
2018-03-24T13:04:46.397Z,1670
2018-03-24T13:05:47.816Z,1676
2018-03-24T13:06:49.237Z,1546
2018-03-24T13:07:50.645Z,1726
2018-03-24T13:08:52.091Z,1704
2018-03-24T13:09:53.530Z,1687
2018-03-24T13:10:54.954Z,1670
2018-03-24T13:11:56.380Z,1698
2018-03-24T13:12:57.810Z,1743
2018-03-24T13:13:59.898Z,1766
2018-03-24T13:15:01.289Z,1743
2018-03-24T13:16:02.888Z,1620
2018-03-24T13:17:04.288Z,495
2018-03-24T13:18:05.713Z,1164
2018-03-24T13:19:07.135Z,1580
2018-03-24T13:20:08.558Z,1535
2018-03-24T13:21:09.974Z,1563
2018-03-24T13:22:11.402Z,1636
2018-03-24T13:23:12.818Z,1631
2018-03-24T13:24:14.240Z,1648
2018-03-24T13:25:15.662Z,1603
2018-03-24T13:26:17.085Z,461
2018-03-24T13:27:18.519Z,410
2018-03-24T13:28:19.937Z,405
2018-03-24T13:29:21.354Z,393
2018-03-24T13:30:22.781Z,393
2018-03-24T13:31:24.204Z,399
2018-03-24T13:32:25.609Z,433
2018-03-24T13:33:27.031Z,461
2018-03-24T13:34:28.452Z,472
2018-03-24T13:35:29.866Z,894
2018-03-24T13:36:31.281Z,1597
2018-03-24T13:37:32.694Z,1631
2018-03-24T13:38:34.114Z,1642
2018-03-24T13:39:35.528Z,1653
2018-03-24T13:40:36.945Z,1653
2018-03-24T13:41:38.365Z,1636
2018-03-24T13:42:39.787Z,1603
2018-03-24T13:43:41.192Z,1636
2018-03-24T13:44:42.615Z,1642
2018-03-24T13:45:44.038Z,1687
2018-03-24T13:46:45.467Z,1687
2018-03-24T13:47:46.888Z,1591
2018-03-24T13:48:48.316Z,1597
2018-03-24T13:49:49.732Z,1608
2018-03-24T13:50:51.160Z,1608
2018-03-24T13:51:52.587Z,1524
2018-03-24T13:52:54.004Z,1546
2018-03-24T13:53:55.427Z,1603
2018-03-24T13:54:56.844Z,1597
2018-03-24T13:55:58.274Z,1642
2018-03-24T13:56:59.690Z,1648
2018-03-24T13:58:01.107Z,1642
2018-03-24T13:59:02.525Z,1620
2018-03-24T14:00:03.944Z,1591
2018-03-24T14:01:05.364Z,1580
2018-03-24T14:02:06.783Z,1580
2018-03-24T14:03:08.206Z,1490
2018-03-24T14:04:09.624Z,1451
2018-03-24T14:05:11.043Z,1468
2018-03-24T14:06:12.460Z,680
2018-03-24T14:07:13.879Z,866
2018-03-24T14:08:15.305Z,1136
2018-03-24T14:09:16.718Z,1535
2018-03-24T14:10:18.144Z,1507
2018-03-24T14:11:19.559Z,1507
2018-03-24T14:12:20.980Z,1524
2018-03-24T14:13:22.397Z,1451
2018-03-24T14:14:23.834Z,1485
2018-03-24T14:15:25.253Z,1524
2018-03-24T14:16:26.682Z,1501
2018-03-24T14:17:28.113Z,1507
2018-03-24T14:18:29.533Z,1406
2018-03-24T14:19:30.954Z,585
2018-03-24T14:20:32.371Z,455
2018-03-24T14:21:33.797Z,579
2018-03-24T14:22:35.217Z,1501
2018-03-24T14:23:36.636Z,1434
2018-03-24T14:24:38.060Z,1423
2018-03-24T14:25:39.478Z,1383
2018-03-24T14:26:40.898Z,1310