createdAt,value
2017-06-11T00:00:13.888Z,0
2017-06-11T00:00:54.488Z,0
2017-06-11T00:01:35.076Z,0
2017-06-11T00:02:15.667Z,0
2017-06-11T00:02:56.253Z,0
2017-06-11T00:03:36.855Z,0
2017-06-11T00:04:17.437Z,0
2017-06-11T00:04:58.027Z,0
2017-06-11T00:05:38.619Z,0
2017-06-11T00:06:19.200Z,0
2017-06-11T00:06:59.786Z,0
2017-06-11T00:07:40.363Z,0
2017-06-11T00:08:20.950Z,0
2017-06-11T00:09:01.516Z,0
2017-06-11T00:09:42.097Z,0
2017-06-11T00:10:22.690Z,0
2017-06-11T00:11:03.301Z,0
2017-06-11T00:11:43.912Z,0
2017-06-11T00:12:24.501Z,0
2017-06-11T00:13:05.089Z,0
2017-06-11T00:13:45.680Z,0
2017-06-11T00:14:26.263Z,0
2017-06-11T00:15:06.860Z,0
2017-06-11T00:15:47.442Z,0
2017-06-11T00:16:28.024Z,0
2017-06-11T00:17:08.620Z,0
2017-06-11T00:17:49.203Z,0
2017-06-11T00:18:29.801Z,0
2017-06-11T00:19:10.394Z,0
2017-06-11T00:19:50.989Z,0
2017-06-11T00:20:31.591Z,0
2017-06-11T00:21:12.205Z,0
2017-06-11T00:21:52.788Z,0
2017-06-11T00:22:33.375Z,0
2017-06-11T00:23:13.991Z,0
2017-06-11T00:23:54.571Z,0
2017-06-11T00:24:35.170Z,0
2017-06-11T00:25:15.756Z,0
2017-06-11T00:25:56.332Z,0
2017-06-11T00:26:36.935Z,0
2017-06-11T00:27:17.573Z,0
2017-06-11T00:27:58.152Z,0
2017-06-11T00:28:38.761Z,0
2017-06-11T00:29:19.342Z,0
2017-06-11T00:29:59.967Z,0
2017-06-11T00:30:40.553Z,0
2017-06-11T00:31:21.129Z,0
2017-06-11T00:32:01.713Z,0
2017-06-11T00:32:42.321Z,0
2017-06-11T00:33:22.894Z,0
2017-06-11T00:34:03.474Z,0
2017-06-11T00:34:44.060Z,0
2017-06-11T00:35:24.647Z,0
2017-06-11T00:36:05.240Z,0
2017-06-11T00:36:45.856Z,0
2017-06-11T00:37:26.450Z,0
2017-06-11T00:38:07.036Z,0
2017-06-11T00:38:47.620Z,0
2017-06-11T00:39:28.209Z,0
2017-06-11T00:40:08.795Z,0
2017-06-11T00:40:49.370Z,0
2017-06-11T00:41:29.958Z,0
2017-06-11T00:42:10.541Z,0
2017-06-11T00:42:51.140Z,0
2017-06-11T00:43:31.713Z,0
2017-06-11T00:44:12.299Z,0
2017-06-11T00:44:52.912Z,0
2017-06-11T00:45:33.499Z,0
2017-06-11T00:46:14.089Z,0
2017-06-11T00:46:54.670Z,0
2017-06-11T00:47:35.251Z,0
2017-06-11T00:48:15.849Z,0
2017-06-11T00:48:56.436Z,0
2017-06-11T00:49:37.022Z,0
2017-06-11T00:50:17.602Z,0
2017-06-11T00:50:58.185Z,0
2017-06-11T00:51:38.763Z,0
2017-06-11T00:52:19.337Z,0
2017-06-11T00:52:59.917Z,0
2017-06-11T00:53:40.505Z,0
2017-06-11T00:54:21.089Z,0
2017-06-11T00:55:01.685Z,0
2017-06-11T00:55:42.266Z,0
2017-06-11T00:56:22.848Z,0
2017-06-11T00:57:03.436Z,0
2017-06-11T00:57:44.031Z,0
2017-06-11T00:58:24.610Z,0
2017-06-11T00:59:05.214Z,0
2017-06-11T00:59:45.798Z,0
2017-06-11T01:00:26.405Z,0
2017-06-11T01:01:06.990Z,0
2017-06-11T01:01:47.574Z,0
2017-06-11T01:02:28.358Z,0
2017-06-11T01:03:08.943Z,0
2017-06-11T01:03:49.984Z,0
2017-06-11T01:04:30.340Z,0
2017-06-11T01:05:10.934Z,0
2017-06-11T01:05:51.585Z,0
2017-06-11T01:06:32.185Z,0
2017-06-11T01:07:12.783Z,0
2017-06-11T01:07:53.378Z,0
2017-06-11T01:08:33.969Z,0
2017-06-11T01:09:14.549Z,0
2017-06-11T01:09:55.140Z,0
2017-06-11T01:10:35.721Z,0
2017-06-11T01:11:16.304Z,0
2017-06-11T01:11:56.888Z,0
2017-06-11T01:12:37.472Z,0
2017-06-11T01:13:18.088Z,0
2017-06-11T01:13:58.685Z,0
2017-06-11T01:14:39.263Z,0
2017-06-11T01:15:19.844Z,0
2017-06-11T01:16:00.440Z,0
2017-06-11T01:16:41.032Z,0
2017-06-11T01:17:21.639Z,0
2017-06-11T01:18:02.221Z,0
2017-06-11T01:18:42.830Z,0
2017-06-11T01:19:23.433Z,0
2017-06-11T01:20:04.025Z,0
2017-06-11T01:20:44.621Z,0
2017-06-11T01:21:25.234Z,0
2017-06-11T01:22:05.820Z,0
2017-06-11T01:22:46.415Z,0
2017-06-11T01:23:27.008Z,0
2017-06-11T01:24:07.615Z,0
2017-06-11T01:24:48.168Z,0
2017-06-11T01:25:28.762Z,0
2017-06-11T01:26:09.338Z,0
2017-06-11T01:26:49.925Z,0
2017-06-11T01:27:30.542Z,0
2017-06-11T01:28:11.136Z,0
2017-06-11T01:28:51.734Z,0
2017-06-11T01:29:32.330Z,0
2017-06-11T01:30:12.934Z,0
2017-06-11T01:30:53.520Z,0
2017-06-11T01:31:34.103Z,0
2017-06-11T01:32:14.704Z,0
2017-06-11T01:32:55.316Z,0
2017-06-11T01:33:35.903Z,0
2017-06-11T01:34:16.483Z,0
2017-06-11T01:34:57.070Z,0
2017-06-11T01:35:37.662Z,0
2017-06-11T01:36:18.243Z,0
2017-06-11T01:36:58.850Z,0
2017-06-11T01:37:39.439Z,0
2017-06-11T01:38:20.013Z,0
2017-06-11T01:39:00.602Z,0
2017-06-11T01:39:41.216Z,0
2017-06-11T01:40:21.789Z,0
2017-06-11T01:41:02.391Z,0
2017-06-11T01:41:42.975Z,0
2017-06-11T01:42:23.597Z,0
2017-06-11T01:43:04.183Z,0
2017-06-11T01:43:44.770Z,0
2017-06-11T01:44:25.360Z,0
2017-06-11T01:45:05.965Z,0
2017-06-11T01:45:46.548Z,0
2017-06-11T01:46:27.138Z,0
2017-06-11T01:47:07.739Z,0
2017-06-11T01:47:48.313Z,0
2017-06-11T01:48:28.903Z,0
2017-06-11T01:49:09.576Z,0
2017-06-11T01:49:50.152Z,0
2017-06-11T01:50:30.779Z,0
2017-06-11T01:51:11.399Z,0
2017-06-11T01:51:52.018Z,0
2017-06-11T01:52:32.626Z,0
2017-06-11T01:53:13.215Z,0
2017-06-11T01:53:53.805Z,0
2017-06-11T01:54:34.393Z,0
2017-06-11T01:55:14.988Z,0
2017-06-11T01:55:55.570Z,0
2017-06-11T01:56:36.156Z,0
2017-06-11T01:57:16.745Z,0
2017-06-11T01:57:57.337Z,0
2017-06-11T01:58:37.921Z,0
2017-06-11T01:59:18.519Z,0
2017-06-11T01:59:59.092Z,0
2017-06-11T02:00:39.680Z,0
2017-06-11T02:01:20.355Z,0
2017-06-11T02:02:00.978Z,0
2017-06-11T02:02:41.650Z,4
2017-06-11T02:03:22.292Z,4
2017-06-11T02:04:02.941Z,4
2017-06-11T02:04:43.532Z,4
2017-06-11T02:05:24.161Z,0
2017-06-11T02:06:04.772Z,0
2017-06-11T02:06:45.355Z,0
2017-06-11T02:07:25.949Z,4
2017-06-11T02:08:06.537Z,4
2017-06-11T02:08:47.126Z,4
2017-06-11T02:09:27.730Z,4
2017-06-11T02:10:08.334Z,4
2017-06-11T02:10:48.920Z,4
2017-06-11T02:11:29.569Z,8
2017-06-11T02:12:10.175Z,4
2017-06-11T02:12:50.751Z,4
2017-06-11T02:13:31.336Z,8
2017-06-11T02:14:11.916Z,4
2017-06-11T02:14:52.501Z,8
2017-06-11T02:15:33.108Z,4
2017-06-11T02:16:13.697Z,8
2017-06-11T02:16:54.300Z,12
2017-06-11T02:17:34.912Z,8
2017-06-11T02:18:15.540Z,12
2017-06-11T02:18:56.143Z,12
2017-06-11T02:19:36.722Z,12
2017-06-11T02:20:17.312Z,12
2017-06-11T02:20:57.897Z,16
2017-06-11T02:21:38.479Z,16
2017-06-11T02:22:19.083Z,16
2017-06-11T02:22:59.744Z,20
2017-06-11T02:23:40.334Z,20
2017-06-11T02:24:20.910Z,20
2017-06-11T02:25:01.487Z,24
2017-06-11T02:25:42.065Z,24
2017-06-11T02:26:22.677Z,24
2017-06-11T02:27:03.322Z,24
2017-06-11T02:27:43.900Z,24
2017-06-11T02:28:24.492Z,32
2017-06-11T02:29:05.083Z,32
2017-06-11T02:29:45.666Z,36
2017-06-11T02:30:26.258Z,36
2017-06-11T02:31:06.872Z,40
2017-06-11T02:31:47.465Z,40
2017-06-11T02:32:28.033Z,44
2017-06-11T02:33:08.631Z,44
2017-06-11T02:33:49.206Z,48
2017-06-11T02:34:29.783Z,48
2017-06-11T02:35:10.359Z,52
2017-06-11T02:35:50.937Z,56
2017-06-11T02:36:31.513Z,60
2017-06-11T02:37:12.094Z,64
2017-06-11T02:37:52.670Z,64
2017-06-11T02:38:33.276Z,64
2017-06-11T02:39:13.864Z,68
2017-06-11T02:39:54.500Z,72
2017-06-11T02:40:35.088Z,76
2017-06-11T02:41:15.692Z,76
2017-06-11T02:41:56.254Z,80
2017-06-11T02:42:36.834Z,84
2017-06-11T02:43:17.416Z,84
2017-06-11T02:43:58.001Z,88
2017-06-11T02:44:38.570Z,92
2017-06-11T02:45:19.157Z,92
2017-06-11T02:45:59.758Z,92
2017-06-11T02:46:40.329Z,92
2017-06-11T02:47:20.918Z,96
2017-06-11T02:48:01.495Z,96
2017-06-11T02:48:42.096Z,96
2017-06-11T02:49:22.672Z,100
2017-06-11T02:50:03.256Z,104
2017-06-11T02:50:43.838Z,104
2017-06-11T02:51:24.438Z,108
2017-06-11T02:52:05.058Z,112
2017-06-11T02:52:45.651Z,116
2017-06-11T02:53:26.247Z,120
2017-06-11T02:54:06.830Z,128
2017-06-11T02:54:47.443Z,132
2017-06-11T02:55:28.055Z,140
2017-06-11T02:56:08.649Z,144
2017-06-11T02:56:49.267Z,156
2017-06-11T02:57:29.891Z,164
2017-06-11T02:58:10.496Z,168
2017-06-11T02:58:51.141Z,172
2017-06-11T02:59:31.718Z,180
2017-06-11T03:00:12.316Z,188
2017-06-11T03:00:52.910Z,200
2017-06-11T03:01:33.517Z,204
2017-06-11T03:02:14.122Z,212
2017-06-11T03:02:54.706Z,224
2017-06-11T03:03:35.373Z,228
2017-06-11T03:04:15.988Z,236
2017-06-11T03:04:56.699Z,248
2017-06-11T03:05:37.337Z,248
2017-06-11T03:06:17.926Z,252
2017-06-11T03:06:58.577Z,256
2017-06-11T03:07:39.231Z,260
2017-06-11T03:08:19.774Z,268
2017-06-11T03:09:00.636Z,276
2017-06-11T03:09:41.207Z,280
2017-06-11T03:10:21.799Z,284
2017-06-11T03:11:02.396Z,288
2017-06-11T03:11:42.978Z,300
2017-06-11T03:12:23.564Z,312
2017-06-11T03:13:04.212Z,324
2017-06-11T03:13:44.809Z,336
2017-06-11T03:14:25.400Z,348
2017-06-11T03:15:05.979Z,356
2017-06-11T03:15:46.571Z,376
2017-06-11T03:16:27.149Z,388
2017-06-11T03:17:07.719Z,408
2017-06-11T03:17:48.340Z,424
2017-06-11T03:18:28.970Z,444
2017-06-11T03:19:09.539Z,464
2017-06-11T03:19:50.145Z,480
2017-06-11T03:20:30.723Z,484
2017-06-11T03:21:11.320Z,496
2017-06-11T03:21:51.906Z,508
2017-06-11T03:22:32.491Z,528
2017-06-11T03:23:13.085Z,548
2017-06-11T03:23:53.739Z,564
2017-06-11T03:24:34.313Z,568
2017-06-11T03:25:14.972Z,564
2017-06-11T03:25:55.578Z,556
2017-06-11T03:26:36.186Z,556
2017-06-11T03:27:16.881Z,552
2017-06-11T03:27:57.557Z,544
2017-06-11T03:28:38.139Z,540
2017-06-11T03:29:18.732Z,524
2017-06-11T03:29:59.321Z,516
2017-06-11T03:30:39.943Z,516
2017-06-11T03:31:20.543Z,512
2017-06-11T03:32:01.182Z,512
2017-06-11T03:32:41.785Z,508
2017-06-11T03:33:22.373Z,508
2017-06-11T03:34:02.948Z,508
2017-06-11T03:34:43.555Z,516
2017-06-11T03:35:24.146Z,520
2017-06-11T03:36:04.714Z,524
2017-06-11T03:36:45.321Z,528
2017-06-11T03:37:25.946Z,532
2017-06-11T03:38:06.564Z,536
2017-06-11T03:38:47.146Z,548
2017-06-11T03:39:27.744Z,552
2017-06-11T03:40:08.315Z,560
2017-06-11T03:40:48.902Z,576
2017-06-11T03:41:29.488Z,584
2017-06-11T03:42:10.065Z,604
2017-06-11T03:42:50.660Z,616
2017-06-11T03:43:31.245Z,624
2017-06-11T03:44:11.840Z,636
2017-06-11T03:44:52.438Z,640
2017-06-11T03:45:33.016Z,648
2017-06-11T03:46:13.623Z,652
2017-06-11T03:46:54.219Z,660
2017-06-11T03:47:34.833Z,668
2017-06-11T03:48:15.430Z,676
2017-06-11T03:48:56.022Z,684
2017-06-11T03:49:36.640Z,696
2017-06-11T03:50:17.207Z,700
2017-06-11T03:50:57.802Z,700
2017-06-11T03:51:38.396Z,704
2017-06-11T03:52:18.961Z,712
2017-06-11T03:52:59.561Z,712
2017-06-11T03:53:40.146Z,724
2017-06-11T03:54:20.750Z,736
2017-06-11T03:55:01.307Z,748
2017-06-11T03:55:41.896Z,760
2017-06-11T03:56:22.483Z,776
2017-06-11T03:57:03.070Z,796
2017-06-11T03:57:43.668Z,804
2017-06-11T03:58:24.255Z,816
2017-06-11T03:59:05.209Z,828
2017-06-11T03:59:45.792Z,844
2017-06-11T04:00:26.395Z,848
2017-06-11T04:01:06.988Z,848
2017-06-11T04:01:47.585Z,840
2017-06-11T04:02:28.223Z,840
2017-06-11T04:03:08.803Z,872
2017-06-11T04:03:49.393Z,920
2017-06-11T04:04:29.985Z,948
2017-06-11T04:05:10.576Z,964
2017-06-11T04:05:51.166Z,952
2017-06-11T04:06:31.809Z,952
2017-06-11T04:07:12.391Z,952
2017-06-11T04:07:52.979Z,948
2017-06-11T04:08:33.574Z,952
2017-06-11T04:09:14.153Z,936
2017-06-11T04:09:54.794Z,916
2017-06-11T04:10:35.391Z,908
2017-06-11T04:11:15.977Z,920
2017-06-11T04:11:56.583Z,928
2017-06-11T04:12:37.187Z,944
2017-06-11T04:13:17.790Z,968
2017-06-11T04:13:58.444Z,992
2017-06-11T04:14:39.023Z,1032
2017-06-11T04:15:19.617Z,1080
2017-06-11T04:16:00.222Z,1148
2017-06-11T04:16:40.799Z,1228
2017-06-11T04:17:21.410Z,1300
2017-06-11T04:18:02.003Z,1376
2017-06-11T04:18:42.597Z,1424
2017-06-11T04:19:23.194Z,1444
2017-06-11T04:20:03.857Z,1464
2017-06-11T04:20:44.465Z,1472
2017-06-11T04:21:25.060Z,1472
2017-06-11T04:22:05.680Z,1508
2017-06-11T04:22:46.286Z,1556
2017-06-11T04:23:26.928Z,1604
2017-06-11T04:24:07.519Z,1636
2017-06-11T04:24:48.108Z,1716
2017-06-11T04:25:28.697Z,1748
2017-06-11T04:26:09.309Z,1760
2017-06-11T04:26:49.923Z,1776
2017-06-11T04:27:30.549Z,1788
2017-06-11T04:28:11.138Z,1804
2017-06-11T04:28:51.722Z,1820
2017-06-11T04:29:32.363Z,1832
2017-06-11T04:30:12.957Z,1844
2017-06-11T04:30:53.532Z,1860
2017-06-11T04:31:34.119Z,1872
2017-06-11T04:32:14.783Z,1884
2017-06-11T04:32:55.357Z,1896
2017-06-11T04:33:35.941Z,1912
2017-06-11T04:34:16.531Z,1928
2017-06-11T04:34:57.145Z,1944
2017-06-11T04:35:37.817Z,1956
2017-06-11T04:36:18.398Z,1980
2017-06-11T04:36:58.966Z,1992
2017-06-11T04:37:39.552Z,2008
2017-06-11T04:38:20.134Z,2028
2017-06-11T04:39:00.713Z,2044
2017-06-11T04:39:41.303Z,2060
2017-06-11T04:40:21.892Z,2076
2017-06-11T04:41:02.470Z,2096
2017-06-11T04:41:43.049Z,2108
2017-06-11T04:42:23.630Z,2132
2017-06-11T04:43:04.221Z,2144
2017-06-11T04:43:44.828Z,2164
2017-06-11T04:44:25.414Z,2176
2017-06-11T04:45:06.032Z,2192
2017-06-11T04:45:46.606Z,2200
2017-06-11T04:46:27.192Z,2216
2017-06-11T04:47:07.765Z,2228
2017-06-11T04:47:48.382Z,2240
2017-06-11T04:48:28.978Z,2252
2017-06-11T04:49:09.571Z,2260
2017-06-11T04:49:50.164Z,2272
2017-06-11T04:50:30.749Z,2284
2017-06-11T04:51:11.321Z,2296
2017-06-11T04:51:51.917Z,2312
2017-06-11T04:52:32.494Z,2324
2017-06-11T04:53:13.078Z,2340
2017-06-11T04:53:53.663Z,2360
2017-06-11T04:54:34.237Z,2380
2017-06-11T04:55:14.823Z,2400
2017-06-11T04:55:55.410Z,2428
2017-06-11T04:56:35.988Z,2448
2017-06-11T04:57:16.583Z,2472
2017-06-11T04:57:57.178Z,2504
2017-06-11T04:58:37.756Z,2540
2017-06-11T04:59:18.346Z,2576
2017-06-11T04:59:58.927Z,2608
2017-06-11T05:00:39.570Z,2640
2017-06-11T05:01:20.167Z,2668
2017-06-11T05:02:00.772Z,2728
2017-06-11T05:02:41.377Z,2840
2017-06-11T05:03:21.958Z,2988
2017-06-11T05:04:02.541Z,3156
2017-06-11T05:04:43.126Z,3316
2017-06-11T05:05:23.705Z,3444
2017-06-11T05:06:04.286Z,3524
2017-06-11T05:06:44.859Z,3520
2017-06-11T05:07:25.452Z,3372
2017-06-11T05:08:06.040Z,3176
2017-06-11T05:08:46.660Z,3016
2017-06-11T05:09:27.279Z,2984
2017-06-11T05:10:07.861Z,3020
2017-06-11T05:10:48.441Z,3060
2017-06-11T05:11:29.051Z,3108
2017-06-11T05:12:09.631Z,3160
2017-06-11T05:12:50.220Z,3224
2017-06-11T05:13:30.794Z,3400
2017-06-11T05:14:11.377Z,3712
2017-06-11T05:14:51.988Z,4072
2017-06-11T05:15:32.594Z,4384
2017-06-11T05:16:13.190Z,4608
2017-06-11T05:16:53.789Z,4772
2017-06-11T05:17:34.401Z,4896
2017-06-11T05:18:14.989Z,5048
2017-06-11T05:18:55.606Z,5196
2017-06-11T05:19:36.221Z,5360
2017-06-11T05:20:16.800Z,5660
2017-06-11T05:20:57.380Z,7140
2017-06-11T05:21:37.969Z,20512
2017-06-11T05:22:18.562Z,40544
2017-06-11T05:22:59.161Z,62496
2017-06-11T05:23:39.747Z,79424
2017-06-11T05:24:20.333Z,85600
2017-06-11T05:25:00.917Z,86784
2017-06-11T05:25:41.519Z,86112
2017-06-11T05:26:22.113Z,84384
2017-06-11T05:27:02.851Z,82848
2017-06-11T05:27:43.587Z,82432
2017-06-11T05:28:24.156Z,83360
2017-06-11T05:29:04.746Z,85088
2017-06-11T05:29:45.342Z,88416
2017-06-11T05:30:25.930Z,90464
2017-06-11T05:31:06.544Z,91136
2017-06-11T05:31:47.160Z,91264
2017-06-11T05:32:27.791Z,89472
2017-06-11T05:33:08.383Z,87776
2017-06-11T05:33:48.966Z,86208
2017-06-11T05:34:29.557Z,87360
2017-06-11T05:35:10.157Z,88800
2017-06-11T05:35:50.749Z,91296
2017-06-11T05:36:31.351Z,91776
2017-06-11T05:37:11.935Z,90976
2017-06-11T05:37:52.543Z,88704
2017-06-11T05:38:33.139Z,88896
2017-06-11T05:39:13.851Z,90464
2017-06-11T05:39:54.823Z,91136
2017-06-11T05:40:35.709Z,91904
2017-06-11T05:41:16.300Z,90048
2017-06-11T05:41:56.892Z,88608
2017-06-11T05:42:37.698Z,87328
2017-06-11T05:43:18.312Z,86048
2017-06-11T05:43:58.918Z,84736
2017-06-11T05:44:39.522Z,84384
2017-06-11T05:45:20.122Z,85888
2017-06-11T05:46:00.724Z,87200
2017-06-11T05:46:41.321Z,89088
2017-06-11T05:47:22.895Z,87936
2017-06-11T05:48:03.489Z,84320
2017-06-11T05:48:45.917Z,82368
2017-06-11T05:49:29.404Z,82048
2017-06-11T05:50:10.067Z,82912
2017-06-11T05:50:51.989Z,84128
2017-06-11T05:51:33.113Z,84000
2017-06-11T05:52:16.229Z,85056
2017-06-11T05:52:56.916Z,85120
2017-06-11T05:53:37.552Z,85376
2017-06-11T05:54:19.036Z,85248
2017-06-11T05:54:59.642Z,84512
2017-06-11T05:55:40.233Z,84640
2017-06-11T05:56:20.856Z,84640
2017-06-11T05:57:01.552Z,84800
2017-06-11T05:57:42.163Z,85888
2017-06-11T05:58:23.815Z,87200
2017-06-11T05:59:04.416Z,88608
2017-06-11T05:59:45.033Z,89472
2017-06-11T06:00:25.648Z,89312
2017-06-11T06:01:06.271Z,88480
2017-06-11T06:01:46.884Z,89376
2017-06-11T06:02:27.659Z,91200
2017-06-11T06:03:08.264Z,91008
2017-06-11T06:03:48.866Z,90624
2017-06-11T06:04:29.497Z,91136
2017-06-11T06:05:10.616Z,93088
2017-06-11T06:05:51.334Z,94784
2017-06-11T06:06:31.957Z,94912
2017-06-11T06:07:12.584Z,94784
2017-06-11T06:07:53.210Z,96544
2017-06-11T06:08:33.808Z,96992
2017-06-11T06:09:14.871Z,96480
2017-06-11T06:09:55.454Z,92960
2017-06-11T06:10:36.105Z,92608
2017-06-11T06:11:16.837Z,93088
2017-06-11T06:11:57.539Z,94432
2017-06-11T06:12:38.158Z,96000
2017-06-11T06:13:18.835Z,98208
2017-06-11T06:13:59.471Z,100416
2017-06-11T06:14:40.122Z,100032
2017-06-11T06:15:20.742Z,98112
2017-06-11T06:16:01.447Z,97216
2017-06-11T06:16:42.055Z,96512
2017-06-11T06:17:22.750Z,96960
2017-06-11T06:18:03.370Z,97056
2017-06-11T06:18:43.992Z,98496
2017-06-11T06:19:24.633Z,97600
2017-06-11T06:20:05.272Z,96320
2017-06-11T06:20:45.886Z,93888
2017-06-11T06:21:26.526Z,90880
2017-06-11T06:22:07.136Z,88832
2017-06-11T06:22:47.773Z,88640
2017-06-11T06:23:28.388Z,91936
2017-06-11T06:24:09.024Z,92544
2017-06-11T06:24:49.656Z,92352
2017-06-11T06:25:30.282Z,91744
2017-06-11T06:26:10.910Z,91168
2017-06-11T06:26:51.559Z,89824
2017-06-11T06:27:32.208Z,89792
2017-06-11T06:28:12.847Z,92512
2017-06-11T06:28:53.483Z,95936
2017-06-11T06:29:34.148Z,94400
2017-06-11T06:30:14.752Z,91872
2017-06-11T06:30:55.400Z,90944
2017-06-11T06:31:36.025Z,89600
2017-06-11T06:32:16.649Z,90176
2017-06-11T06:32:57.499Z,90848
2017-06-11T06:33:38.062Z,93440
2017-06-11T06:34:18.709Z,95200
2017-06-11T06:34:59.327Z,96160
2017-06-11T06:35:40.019Z,94816
2017-06-11T06:36:20.636Z,91072
2017-06-11T06:37:01.237Z,89376
2017-06-11T06:37:41.832Z,87936
2017-06-11T06:38:22.416Z,88544
2017-06-11T06:39:03.019Z,89696
2017-06-11T06:39:43.603Z,89600
2017-06-11T06:40:24.203Z,89792
2017-06-11T06:41:04.785Z,88672
2017-06-11T06:41:45.370Z,90112
2017-06-11T06:42:25.972Z,89824
2017-06-11T06:43:06.565Z,88256
2017-06-11T06:43:47.153Z,88448
2017-06-11T06:44:27.755Z,90624
2017-06-11T06:45:08.336Z,90816
2017-06-11T06:45:48.949Z,87776
2017-06-11T06:46:29.544Z,84544
2017-06-11T06:47:10.176Z,81504
2017-06-11T06:47:50.779Z,80032
2017-06-11T06:48:31.477Z,79712
2017-06-11T06:49:12.057Z,81856
2017-06-11T06:49:52.662Z,83424
2017-06-11T06:50:33.253Z,86016
2017-06-11T06:51:13.847Z,87712
2017-06-11T06:51:54.449Z,89664
2017-06-11T06:52:35.053Z,89696
2017-06-11T06:53:15.680Z,88064
2017-06-11T06:53:56.316Z,87168
2017-06-11T06:54:36.914Z,87008
2017-06-11T06:55:17.507Z,88832
2017-06-11T06:55:58.106Z,90848
2017-06-11T06:56:38.713Z,91968
2017-06-11T06:57:19.322Z,92448
2017-06-11T06:57:59.913Z,103104
2017-06-11T06:58:40.512Z,90432
2017-06-11T06:59:21.137Z,89440
2017-06-11T07:00:01.743Z,89952
2017-06-11T07:00:42.340Z,90144
2017-06-11T07:01:22.933Z,87552
2017-06-11T07:02:03.538Z,86368
2017-06-11T07:02:44.152Z,80864
2017-06-11T07:03:24.759Z,76960
2017-06-11T07:04:05.366Z,78848
2017-06-11T07:04:46.052Z,83968
2017-06-11T07:05:26.661Z,86688
2017-06-11T07:06:07.275Z,89664
2017-06-11T07:06:47.922Z,88512
2017-06-11T07:07:28.652Z,87040
2017-06-11T07:08:09.265Z,85312
2017-06-11T07:08:49.863Z,82272
2017-06-11T07:09:30.510Z,80480
2017-06-11T07:10:11.116Z,82720
2017-06-11T07:10:51.711Z,83264
2017-06-11T07:11:32.325Z,82720
2017-06-11T07:12:12.909Z,82208
2017-06-11T07:12:53.499Z,82720
2017-06-11T07:13:34.093Z,82656
2017-06-11T07:14:14.675Z,81952
2017-06-11T07:14:55.500Z,81920
2017-06-11T07:15:36.092Z,82624
2017-06-11T07:16:16.701Z,83936
2017-06-11T07:16:57.292Z,84320
2017-06-11T07:17:37.906Z,83392
2017-06-11T07:18:18.520Z,83424
2017-06-11T07:18:59.132Z,82624
2017-06-11T07:19:39.736Z,83104
2017-06-11T07:20:20.342Z,83232
2017-06-11T07:21:00.950Z,85184
2017-06-11T07:21:41.587Z,86528
2017-06-11T07:22:22.184Z,86176
2017-06-11T07:23:02.806Z,85120
2017-06-11T07:23:43.409Z,86752
2017-06-11T07:24:24.049Z,89120
2017-06-11T07:25:04.641Z,89984
2017-06-11T07:25:45.253Z,89408
2017-06-11T07:26:25.871Z,89952
2017-06-11T07:27:06.511Z,91488
2017-06-11T07:27:47.112Z,90816
2017-06-11T07:28:27.697Z,89824
2017-06-11T07:29:08.308Z,88160
2017-06-11T07:29:48.894Z,88224
2017-06-11T07:30:29.487Z,89440
2017-06-11T07:31:10.070Z,90368
2017-06-11T07:31:50.683Z,92320
2017-06-11T07:32:31.269Z,92672
2017-06-11T07:33:11.862Z,91520
2017-06-11T07:33:52.467Z,87744
2017-06-11T07:34:33.068Z,84992
2017-06-11T07:35:13.703Z,84832
2017-06-11T07:35:54.296Z,88480
2017-06-11T07:36:34.887Z,90560
2017-06-11T07:37:15.463Z,87296
2017-06-11T07:37:56.074Z,88256
2017-06-11T07:38:36.669Z,91072
2017-06-11T07:39:17.270Z,93248
2017-06-11T07:39:57.874Z,89536
2017-06-11T07:40:38.503Z,89536
2017-06-11T07:41:19.212Z,91264
2017-06-11T07:41:59.805Z,92192
2017-06-11T07:42:40.421Z,91840
2017-06-11T07:43:21.016Z,88192
2017-06-11T07:44:01.625Z,91200
2017-06-11T07:44:42.232Z,92064
2017-06-11T07:45:22.822Z,91968
2017-06-11T07:46:03.458Z,90112
2017-06-11T07:46:44.062Z,93920
2017-06-11T07:47:24.680Z,98976
2017-06-11T07:48:05.253Z,100480
2017-06-11T07:48:45.845Z,101408
2017-06-11T07:49:26.453Z,100352
2017-06-11T07:50:07.056Z,101312
2017-06-11T07:50:47.659Z,101856
2017-06-11T07:51:28.254Z,99296
2017-06-11T07:52:08.843Z,96384
2017-06-11T07:52:49.510Z,93248
2017-06-11T07:53:30.119Z,93472
2017-06-11T07:54:10.716Z,94688
2017-06-11T07:54:51.323Z,94880
2017-06-11T07:55:31.943Z,91776
2017-06-11T07:56:12.551Z,87744
2017-06-11T07:56:53.146Z,81792
2017-06-11T07:57:33.759Z,76800
2017-06-11T07:58:14.343Z,70944
2017-06-11T07:58:54.996Z,65856
2017-06-11T07:59:35.613Z,52672
2017-06-11T08:00:16.221Z,34720
2017-06-11T08:00:56.808Z,20288
2017-06-11T08:01:37.402Z,16128
2017-06-11T08:02:17.996Z,15456
2017-06-11T08:02:58.584Z,14812
2017-06-11T08:03:39.285Z,14600
2017-06-11T08:04:19.891Z,14436
2017-06-11T08:05:00.480Z,14260
2017-06-11T08:05:41.161Z,14080
2017-06-11T08:06:21.737Z,13992
2017-06-11T08:07:02.329Z,13828
2017-06-11T08:07:42.957Z,13556
2017-06-11T08:08:23.559Z,13380
2017-06-11T08:09:04.178Z,13200
2017-06-11T08:09:44.814Z,12972
2017-06-11T08:10:25.395Z,12744
2017-06-11T08:11:05.985Z,12480
2017-06-11T08:11:46.608Z,12240
2017-06-11T08:12:27.242Z,12004
2017-06-11T08:13:07.857Z,11904
2017-06-11T08:13:48.452Z,11528
2017-06-11T08:14:29.060Z,11320
2017-06-11T08:15:09.661Z,11152
2017-06-11T08:15:50.297Z,10704
2017-06-11T08:16:30.892Z,10456
2017-06-11T08:17:11.511Z,10284
2017-06-11T08:17:52.094Z,10056
2017-06-11T08:18:32.690Z,10024
2017-06-11T08:19:13.302Z,9768
2017-06-11T08:19:53.898Z,9628
2017-06-11T08:20:34.511Z,9684
2017-06-11T08:21:15.098Z,9592
2017-06-11T08:21:55.693Z,9500
2017-06-11T08:22:36.302Z,9312
2017-06-11T08:23:16.882Z,8820
2017-06-11T08:23:57.494Z,8468
2017-06-11T08:24:38.090Z,8916
2017-06-11T08:25:18.706Z,8932
2017-06-11T08:25:59.298Z,8964
2017-06-11T08:26:39.899Z,8952
2017-06-11T08:27:20.509Z,8872
2017-06-11T08:28:01.098Z,8752
2017-06-11T08:28:41.695Z,8716
2017-06-11T08:29:22.284Z,8692
2017-06-11T08:30:02.878Z,8588
2017-06-11T08:30:43.463Z,8608
2017-06-11T08:31:24.056Z,8552
2017-06-11T08:32:04.651Z,8428
2017-06-11T08:32:45.298Z,8324
2017-06-11T08:33:25.885Z,8256
2017-06-11T08:34:06.468Z,8160
2017-06-11T08:34:47.059Z,7936
2017-06-11T08:35:27.712Z,7648
2017-06-11T08:36:08.359Z,7776
2017-06-11T08:36:48.968Z,7716
2017-06-11T08:37:29.568Z,7676
2017-06-11T08:38:10.193Z,7248
2017-06-11T08:38:50.799Z,7400
2017-06-11T08:39:31.452Z,7256
2017-06-11T08:40:12.009Z,7000
2017-06-11T08:40:52.638Z,7712
2017-06-11T08:41:33.258Z,8000
2017-06-11T08:42:13.853Z,8016
2017-06-11T08:42:54.465Z,8064
2017-06-11T08:43:35.043Z,7932
2017-06-11T08:44:15.653Z,7860
2017-06-11T08:44:56.247Z,7820
2017-06-11T08:45:36.836Z,7720
2017-06-11T08:46:17.421Z,7668
2017-06-11T08:46:58.008Z,7628
2017-06-11T08:47:38.621Z,7476
2017-06-11T08:48:19.217Z,7384
2017-06-11T08:48:59.814Z,7344
2017-06-11T08:49:40.453Z,7256
2017-06-11T08:50:21.021Z,7236
2017-06-11T08:51:01.616Z,7144
2017-06-11T08:51:42.199Z,7016
2017-06-11T08:52:22.781Z,7024
2017-06-11T08:53:03.364Z,6976
2017-06-11T08:53:43.955Z,6928
2017-06-11T08:54:24.543Z,6828
2017-06-11T08:55:05.121Z,6740
2017-06-11T08:55:45.738Z,6660
2017-06-11T08:56:26.332Z,6548
2017-06-11T08:57:06.914Z,6428
2017-06-11T08:57:47.501Z,6292
2017-06-11T08:58:28.092Z,6132
2017-06-11T08:59:08.692Z,5964
2017-06-11T08:59:49.284Z,5816
2017-06-11T09:00:29.886Z,5688
2017-06-11T09:01:10.482Z,5588
2017-06-11T09:01:51.084Z,5504
2017-06-11T09:02:31.888Z,5428
2017-06-11T09:03:12.685Z,5340
2017-06-11T09:03:53.326Z,5268
2017-06-11T09:04:33.945Z,5248
2017-06-11T09:05:14.551Z,5280
2017-06-11T09:05:55.144Z,5292
2017-06-11T09:06:35.718Z,5276
2017-06-11T09:07:16.332Z,5288
2017-06-11T09:07:56.977Z,5112
2017-06-11T09:08:37.566Z,4956
2017-06-11T09:09:18.156Z,5008
2017-06-11T09:09:58.783Z,5220
2017-06-11T09:10:39.348Z,5340
2017-06-11T09:11:19.963Z,5404
2017-06-11T09:12:00.542Z,5332
2017-06-11T09:12:41.156Z,5344
2017-06-11T09:13:21.743Z,5368