createdAt,value
2023-01-15T00:03:21.208Z,99.57
2023-01-15T00:08:24.737Z,100.00
2023-01-15T00:13:29.248Z,99.62
2023-01-15T00:18:32.803Z,99.49
2023-01-15T00:23:55.377Z,99.52
2023-01-15T00:28:58.864Z,99.65
2023-01-15T00:34:03.251Z,100.00
2023-01-15T00:39:06.451Z,99.91
2023-01-15T00:44:09.712Z,100.00
2023-01-15T00:49:14.203Z,99.57
2023-01-15T00:54:18.106Z,99.81
2023-01-15T00:59:21.826Z,100.00
2023-01-15T01:04:24.978Z,100.00
2023-01-15T01:09:28.128Z,100.00
2023-01-15T01:14:32.416Z,100.00
2023-01-15T01:19:37.031Z,100.00
2023-01-15T01:24:40.113Z,100.00
2023-01-15T01:29:44.051Z,100.00
2023-01-15T01:34:47.192Z,100.00
2023-01-15T01:39:50.342Z,100.00
2023-01-15T01:44:53.362Z,100.00
2023-01-15T01:50:02.637Z,100.00
2023-01-15T01:55:07.432Z,100.00
2023-01-15T02:00:11.916Z,100.00
2023-01-15T02:05:31.574Z,100.00
2023-01-15T02:10:35.088Z,100.00
2023-01-15T02:15:46.396Z,100.00
2023-01-15T02:21:02.313Z,100.00
2023-01-15T02:26:12.981Z,100.00
2023-01-15T02:31:30.646Z,100.00
2023-01-15T02:36:44.995Z,100.00
2023-01-15T02:42:01.373Z,100.00
2023-01-15T02:47:11.843Z,100.00
2023-01-15T02:52:24.983Z,100.00
2023-01-15T02:57:33.721Z,100.00
2023-01-15T03:02:44.515Z,100.00
2023-01-15T03:07:52.635Z,100.00
2023-01-15T03:13:02.697Z,100.00
2023-01-15T03:18:23.308Z,100.00
2023-01-15T03:23:27.729Z,100.00
2023-01-15T03:28:36.385Z,100.00
2023-01-15T03:33:42.408Z,100.00
2023-01-15T03:38:52.413Z,100.00
2023-01-15T03:44:38.633Z,100.00
2023-01-15T03:49:46.485Z,100.00
2023-01-15T03:55:13.107Z,100.00
2023-01-15T04:00:27.982Z,100.00
2023-01-15T04:05:37.953Z,100.00
2023-01-15T04:10:59.543Z,100.00
2023-01-15T04:16:07.795Z,100.00
2023-01-15T04:21:12.228Z,100.00
2023-01-15T04:26:16.176Z,100.00
2023-01-15T04:31:20.107Z,100.00
2023-01-15T04:36:23.218Z,100.00
2023-01-15T04:41:44.735Z,100.00
2023-01-15T04:46:48.897Z,100.00
2023-01-15T04:51:52.814Z,100.00
2023-01-15T04:56:56.156Z,100.00
2023-01-15T05:02:06.251Z,100.00
2023-01-15T05:07:10.836Z,100.00
2023-01-15T05:12:13.898Z,100.00
2023-01-15T05:17:19.460Z,100.00
2023-01-15T05:22:22.545Z,100.00
2023-01-15T05:27:25.544Z,100.00
2023-01-15T05:32:30.762Z,100.00
2023-01-15T05:37:34.098Z,100.00
2023-01-15T05:42:37.636Z,100.00
2023-01-15T05:47:41.152Z,100.00
2023-01-15T05:52:44.835Z,100.00
2023-01-15T05:57:48.575Z,100.00
2023-01-15T06:02:52.600Z,99.93
2023-01-15T06:07:55.722Z,99.87
2023-01-15T06:12:58.938Z,99.82
2023-01-15T06:18:02.544Z,99.77
2023-01-15T06:23:05.975Z,99.46
2023-01-15T06:28:11.373Z,99.48
2023-01-15T06:33:14.952Z,99.39
2023-01-15T06:38:18.279Z,98.99
2023-01-15T06:43:42.684Z,98.73
2023-01-15T06:48:47.753Z,98.30
2023-01-15T06:53:51.650Z,97.93
2023-01-15T06:58:57.043Z,96.93
2023-01-15T07:04:00.187Z,97.08
2023-01-15T07:09:04.422Z,97.32
2023-01-15T07:14:07.980Z,96.73
2023-01-15T07:19:11.545Z,96.03
2023-01-15T07:24:15.371Z,62.76
2023-01-15T07:29:19.090Z,51.62
2023-01-15T07:34:23.169Z,44.37
2023-01-15T07:39:26.242Z,40.32
2023-01-15T07:44:48.461Z,36.33
2023-01-15T07:49:55.883Z,37.93
2023-01-15T07:54:59.784Z,36.71
2023-01-15T08:00:03.391Z,34.07
2023-01-15T08:05:15.389Z,31.31
2023-01-15T08:10:20.121Z,31.75
2023-01-15T08:15:23.750Z,32.29
2023-01-15T08:20:27.646Z,34.25
2023-01-15T08:25:31.310Z,32.04
2023-01-15T08:30:34.469Z,29.91
2023-01-15T08:35:37.863Z,30.99
2023-01-15T08:40:59.342Z,30.85
2023-01-15T08:46:05.887Z,31.34
2023-01-15T08:51:12.272Z,31.23
2023-01-15T08:56:18.113Z,32.28
2023-01-15T09:01:21.540Z,31.91
2023-01-15T09:06:25.857Z,33.91
2023-01-15T09:11:29.053Z,32.24
2023-01-15T09:16:33.145Z,32.38
2023-01-15T09:21:36.897Z,30.49
2023-01-15T09:26:41.140Z,31.85
2023-01-15T09:31:45.119Z,31.32
2023-01-15T09:36:48.489Z,31.69
2023-01-15T09:42:16.377Z,32.79
2023-01-15T09:47:31.266Z,31.75
2023-01-15T09:52:50.083Z,31.54
2023-01-15T09:57:58.870Z,31.36
2023-01-15T10:03:16.475Z,31.00
2023-01-15T10:08:22.758Z,32.47
2023-01-15T10:13:49.751Z,32.04
2023-01-15T10:18:54.502Z,31.52
2023-01-15T10:24:06.300Z,30.39
2023-01-15T10:29:22.934Z,31.72
2023-01-15T10:34:44.555Z,31.67
2023-01-15T10:40:07.829Z,31.43
2023-01-15T10:45:35.036Z,31.65
2023-01-15T10:50:39.438Z,31.46
2023-01-15T10:55:51.646Z,33.60
2023-01-15T11:01:03.661Z,34.79
2023-01-15T11:06:13.906Z,35.59
2023-01-15T11:11:53.917Z,37.25
2023-01-15T11:17:09.447Z,37.20
2023-01-15T11:22:20.814Z,37.42
2023-01-15T11:27:31.199Z,40.50
2023-01-15T11:32:37.476Z,42.03
2023-01-15T11:37:40.901Z,41.56
2023-01-15T11:43:06.864Z,40.44
2023-01-15T11:48:40.813Z,38.52
2023-01-15T11:53:51.428Z,39.34
2023-01-15T11:59:01.554Z,39.45
2023-01-15T12:04:33.219Z,39.10
2023-01-15T12:09:51.337Z,41.78
2023-01-15T12:15:20.407Z,42.39
2023-01-15T12:20:42.236Z,43.12
2023-01-15T12:26:05.361Z,42.57
2023-01-15T12:31:17.324Z,41.96
2023-01-15T12:36:30.424Z,42.64
2023-01-15T12:41:59.871Z,42.95
2023-01-15T12:47:10.216Z,43.48
2023-01-15T12:52:21.124Z,45.00
2023-01-15T12:57:45.390Z,45.86
2023-01-15T13:03:10.541Z,45.27
2023-01-15T13:08:32.823Z,42.04
2023-01-15T13:13:40.076Z,41.60
2023-01-15T13:18:47.698Z,41.87
2023-01-15T13:24:02.964Z,41.31
2023-01-15T13:29:21.152Z,41.63
2023-01-15T13:34:35.039Z,39.90
2023-01-15T13:39:43.883Z,38.97
2023-01-15T13:44:51.491Z,39.56
2023-01-15T13:50:02.333Z,41.55
2023-01-15T13:55:36.974Z,42.78
2023-01-15T14:00:41.057Z,43.62
2023-01-15T14:05:55.621Z,45.20
2023-01-15T14:11:02.337Z,43.27
2023-01-15T14:16:25.083Z,43.10
2023-01-15T14:22:00.149Z,45.51
2023-01-15T14:27:12.419Z,43.16
2023-01-15T14:32:45.192Z,41.15
2023-01-15T14:37:57.978Z,41.43
2023-01-15T14:43:11.417Z,42.23
2023-01-15T14:48:30.365Z,43.31
2023-01-15T14:53:43.835Z,47.34
2023-01-15T14:59:04.481Z,48.59
2023-01-15T15:04:38.188Z,51.33
2023-01-15T15:09:48.719Z,53.71
2023-01-15T15:15:06.417Z,53.84
2023-01-15T15:20:37.576Z,54.44
2023-01-15T15:25:49.314Z,56.31
2023-01-15T15:31:02.791Z,60.92
2023-01-15T15:36:11.291Z,61.99
2023-01-15T15:41:17.515Z,65.60
2023-01-15T15:46:51.816Z,68.74
2023-01-15T15:51:58.799Z,70.80
2023-01-15T15:57:20.203Z,72.48
2023-01-15T16:02:42.882Z,72.71
2023-01-15T16:07:50.853Z,75.36
2023-01-15T16:13:01.621Z,78.17
2023-01-15T16:18:25.445Z,81.15
2023-01-15T16:23:34.168Z,83.22
2023-01-15T16:28:51.545Z,83.95
2023-01-15T16:34:01.383Z,80.69
2023-01-15T16:39:20.282Z,84.51
2023-01-15T16:44:35.008Z,85.69
2023-01-15T16:49:42.598Z,86.62
2023-01-15T16:54:49.485Z,83.98
2023-01-15T17:00:03.933Z,86.19
2023-01-15T17:05:25.723Z,87.08
2023-01-15T17:10:35.034Z,87.94
2023-01-15T17:15:45.253Z,87.23
2023-01-15T17:20:55.497Z,87.15
2023-01-15T17:26:07.056Z,85.89
2023-01-15T17:31:32.756Z,83.72
2023-01-15T17:36:42.770Z,81.16
2023-01-15T17:41:54.542Z,77.79
2023-01-15T17:47:04.052Z,78.82
2023-01-15T17:52:22.434Z,79.21
2023-01-15T17:57:49.420Z,79.01
2023-01-15T18:03:16.111Z,79.92
2023-01-15T18:08:25.176Z,78.86
2023-01-15T18:13:35.076Z,80.19
2023-01-15T18:18:43.919Z,80.66
2023-01-15T18:23:52.401Z,81.40
2023-01-15T18:29:01.992Z,80.94
2023-01-15T18:34:19.099Z,79.89
2023-01-15T18:39:28.449Z,76.87
2023-01-15T18:44:55.822Z,77.47
2023-01-15T18:50:05.518Z,77.66
2023-01-15T18:55:14.255Z,79.27
2023-01-15T19:00:24.622Z,83.65
2023-01-15T19:05:33.460Z,82.73
2023-01-15T19:10:43.709Z,83.04
2023-01-15T19:16:10.222Z,84.02
2023-01-15T19:21:19.935Z,84.05
2023-01-15T19:26:27.384Z,83.98
2023-01-15T19:31:38.634Z,82.25
2023-01-15T19:36:47.542Z,78.89
2023-01-15T19:42:14.727Z,73.66
2023-01-15T19:47:58.049Z,75.01
2023-01-15T19:53:09.707Z,77.37
2023-01-15T19:58:20.811Z,79.26
2023-01-15T20:03:32.223Z,80.79
2023-01-15T20:08:42.837Z,81.74
2023-01-15T20:13:55.966Z,82.48
2023-01-15T20:19:07.596Z,83.23
2023-01-15T20:24:19.590Z,82.70
2023-01-15T20:29:32.139Z,83.29
2023-01-15T20:34:43.409Z,83.60
2023-01-15T20:39:55.284Z,82.95
2023-01-15T20:45:14.119Z,80.14
2023-01-15T20:50:24.920Z,80.05
2023-01-15T20:55:53.815Z,80.49
2023-01-15T21:01:11.924Z,81.00
2023-01-15T21:06:24.135Z,81.29
2023-01-15T21:11:35.637Z,81.76
2023-01-15T21:16:48.283Z,78.09
2023-01-15T21:21:59.838Z,73.18
2023-01-15T21:27:11.813Z,70.40
2023-01-15T21:32:23.055Z,70.96
2023-01-15T21:37:33.437Z,69.53
2023-01-15T21:43:01.209Z,69.14
2023-01-15T21:48:10.246Z,72.17
2023-01-15T21:53:18.928Z,74.00
2023-01-15T21:58:27.652Z,74.23
2023-01-15T22:03:37.808Z,73.19
2023-01-15T22:08:47.160Z,75.49
2023-01-15T22:13:54.993Z,75.86
2023-01-15T22:19:01.676Z,75.44
2023-01-15T22:24:08.623Z,76.36
2023-01-15T22:29:14.735Z,74.57
2023-01-15T22:34:24.394Z,77.72
2023-01-15T22:39:30.668Z,79.06
2023-01-15T22:44:36.628Z,78.76
2023-01-15T22:49:40.092Z,78.08
2023-01-15T22:54:45.436Z,77.43
2023-01-15T22:59:50.807Z,77.76
2023-01-15T23:04:54.452Z,76.44
2023-01-15T23:09:57.517Z,76.48
2023-01-15T23:15:00.555Z,77.41
2023-01-15T23:20:04.563Z,78.01
2023-01-15T23:25:09.379Z,77.48
2023-01-15T23:30:12.930Z,78.33
2023-01-15T23:35:16.567Z,80.62
2023-01-15T23:40:19.623Z,80.29
2023-01-15T23:45:42.814Z,79.67
2023-01-15T23:50:46.140Z,82.33
2023-01-15T23:55:49.686Z,84.49
