createdAt,value
2019-04-29T00:01:55.362Z,99.90
2019-04-29T00:06:49.293Z,99.90
2019-04-29T00:11:43.142Z,99.90
2019-04-29T00:16:49.120Z,99.90
2019-04-29T00:21:42.860Z,99.90
2019-04-29T00:26:36.682Z,99.90
2019-04-29T00:31:30.333Z,99.90
2019-04-29T00:36:26.270Z,99.90
2019-04-29T00:41:36.878Z,99.90
2019-04-29T00:46:30.797Z,99.90
2019-04-29T00:51:24.682Z,99.90
2019-04-29T00:56:18.768Z,99.90
2019-04-29T01:01:16.904Z,99.90
2019-04-29T01:06:11.111Z,99.90
2019-04-29T01:11:04.928Z,99.90
2019-04-29T01:15:58.733Z,99.90
2019-04-29T01:20:52.416Z,99.90
2019-04-29T01:25:48.740Z,99.90
2019-04-29T01:30:56.754Z,99.90
2019-04-29T01:35:52.855Z,99.90
2019-04-29T01:41:03.072Z,99.90
2019-04-29T01:45:56.794Z,99.90
2019-04-29T01:50:52.285Z,99.90
2019-04-29T01:55:46.204Z,99.90
2019-04-29T02:00:40.238Z,99.90
2019-04-29T02:05:33.966Z,99.90
2019-04-29T02:10:32.037Z,99.90
2019-04-29T02:15:25.857Z,99.90
2019-04-29T02:20:19.625Z,99.90
2019-04-29T02:25:18.069Z,99.90
2019-04-29T02:30:28.956Z,99.90
2019-04-29T02:35:22.756Z,99.90
2019-04-29T02:40:27.633Z,99.90
2019-04-29T02:45:25.942Z,99.90
2019-04-29T02:50:19.935Z,99.90
2019-04-29T02:55:17.491Z,99.90
2019-04-29T03:00:40.169Z,99.90
2019-04-29T03:05:39.991Z,99.90
2019-04-29T03:10:34.078Z,99.90
2019-04-29T03:15:32.028Z,99.90
2019-04-29T03:20:31.791Z,99.90
2019-04-29T03:25:25.713Z,99.90
2019-04-29T03:30:19.586Z,99.90
2019-04-29T03:35:13.494Z,99.90
2019-04-29T03:40:07.473Z,99.90
2019-04-29T03:45:01.254Z,99.90
2019-04-29T03:49:56.553Z,99.90
2019-04-29T03:54:50.675Z,99.90
2019-04-29T03:59:44.319Z,99.90
2019-04-29T04:05:15.810Z,99.90
2019-04-29T04:10:10.112Z,99.90
2019-04-29T04:15:04.532Z,99.90
2019-04-29T04:19:58.311Z,99.90
2019-04-29T04:24:52.512Z,99.90
2019-04-29T04:29:46.408Z,99.90
2019-04-29T04:34:40.023Z,99.90
2019-04-29T04:39:35.666Z,99.90
2019-04-29T04:44:48.216Z,99.90
2019-04-29T04:49:42.442Z,99.90
2019-04-29T04:54:36.217Z,99.90
2019-04-29T04:59:30.862Z,99.90
2019-04-29T05:04:24.508Z,99.90
2019-04-29T05:09:20.078Z,99.90
2019-04-29T05:14:13.948Z,99.90
2019-04-29T05:19:07.700Z,99.90
2019-04-29T05:24:01.309Z,99.90
2019-04-29T05:28:55.198Z,99.90
2019-04-29T05:33:49.317Z,99.90
2019-04-29T05:38:47.037Z,99.90
2019-04-29T05:43:53.066Z,99.90
2019-04-29T05:48:47.251Z,99.90
2019-04-29T05:53:47.840Z,99.90
2019-04-29T05:58:41.391Z,99.90
2019-04-29T06:03:38.032Z,99.90
2019-04-29T06:08:34.410Z,99.90
2019-04-29T06:13:27.204Z,99.90
2019-04-29T06:18:22.103Z,99.90
2019-04-29T06:23:18.982Z,99.90
2019-04-29T06:28:12.631Z,99.90
2019-04-29T06:33:06.743Z,99.90
2019-04-29T06:38:01.055Z,99.90
2019-04-29T06:42:55.191Z,99.90
2019-04-29T06:47:49.316Z,99.90
2019-04-29T06:52:43.290Z,99.90
2019-04-29T06:57:37.414Z,99.90
2019-04-29T07:02:36.082Z,99.90
2019-04-29T07:07:30.098Z,99.90
2019-04-29T07:12:23.910Z,99.90
2019-04-29T07:17:17.783Z,96.60
2019-04-29T07:22:11.787Z,96.80
2019-04-29T07:27:05.760Z,95.80
2019-04-29T07:31:59.743Z,96.30
2019-04-29T07:36:57.622Z,93.60
2019-04-29T07:41:53.403Z,92.70
2019-04-29T07:46:56.827Z,91.30
2019-04-29T07:51:46.954Z,87.50
2019-04-29T07:56:42.274Z,86.70
2019-04-29T08:01:38.519Z,82.00
2019-04-29T08:06:38.127Z,77.90
2019-04-29T08:11:31.341Z,77.90
2019-04-29T08:16:25.236Z,75.50
2019-04-29T08:21:23.860Z,70.00
2019-04-29T08:26:18.209Z,68.10
2019-04-29T08:31:12.400Z,68.60
2019-04-29T08:36:06.590Z,66.60
2019-04-29T08:41:00.640Z,68.40
2019-04-29T08:45:58.979Z,69.40
2019-04-29T08:50:53.101Z,65.60
2019-04-29T08:55:47.330Z,64.40
2019-04-29T09:00:41.385Z,66.30
2019-04-29T09:05:35.498Z,68.60
2019-04-29T09:10:32.979Z,64.50
2019-04-29T09:15:25.122Z,63.70
2019-04-29T09:20:19.024Z,66.80
2019-04-29T09:25:37.235Z,66.60
2019-04-29T09:30:31.049Z,64.10
2019-04-29T09:35:24.961Z,65.10
2019-04-29T09:40:22.278Z,64.20
2019-04-29T09:45:44.643Z,64.20
2019-04-29T09:50:40.670Z,65.40
2019-04-29T09:55:35.731Z,66.00
2019-04-29T10:01:01.927Z,65.60
2019-04-29T10:06:06.183Z,68.10
2019-04-29T10:11:00.194Z,66.80
2019-04-29T10:16:14.331Z,69.00
2019-04-29T10:21:10.371Z,70.40
2019-04-29T10:26:04.788Z,70.30
2019-04-29T10:30:59.178Z,70.50
2019-04-29T10:35:53.471Z,72.50
2019-04-29T10:41:06.925Z,73.90
2019-04-29T10:46:25.950Z,74.80
2019-04-29T10:51:23.258Z,74.30
2019-04-29T10:56:17.599Z,75.40
2019-04-29T11:02:35.173Z,74.00
2019-04-29T11:07:34.555Z,76.10
2019-04-29T11:12:28.672Z,76.00
2019-04-29T11:17:24.519Z,76.90
2019-04-29T11:22:20.402Z,74.10
2019-04-29T11:27:21.772Z,71.30
2019-04-29T11:32:24.919Z,72.70
2019-04-29T11:37:23.903Z,73.80
2019-04-29T11:42:17.102Z,76.80
2019-04-29T11:47:11.097Z,76.80
2019-04-29T11:52:09.839Z,76.00
2019-04-29T11:57:00.803Z,75.10
2019-04-29T12:02:14.113Z,77.30
2019-04-29T12:07:08.300Z,77.90
2019-04-29T12:12:02.433Z,79.20
2019-04-29T12:17:05.517Z,79.90
2019-04-29T12:22:04.707Z,76.60
2019-04-29T12:26:56.885Z,74.90
2019-04-29T12:32:20.560Z,74.10
2019-04-29T12:37:25.644Z,74.80
2019-04-29T12:42:48.278Z,77.50
2019-04-29T12:47:43.603Z,78.70
2019-04-29T12:52:37.612Z,77.70
2019-04-29T12:57:31.531Z,78.40
2019-04-29T13:02:50.986Z,78.00
2019-04-29T13:08:10.003Z,77.10
2019-04-29T13:13:04.351Z,76.60
2019-04-29T13:18:13.492Z,78.40
2019-04-29T13:23:17.547Z,80.40
2019-04-29T13:28:04.015Z,77.80
2019-04-29T13:32:56.254Z,74.00
2019-04-29T13:37:50.310Z,73.70
2019-04-29T13:42:48.596Z,76.60
2019-04-29T13:47:53.426Z,78.70
2019-04-29T13:52:47.523Z,79.30
2019-04-29T13:57:45.059Z,76.30
2019-04-29T14:02:41.247Z,77.90
2019-04-29T14:07:34.976Z,77.50
2019-04-29T14:17:26.892Z,76.70
2019-04-29T14:22:22.417Z,77.60
2019-04-29T14:27:24.743Z,78.40
2019-04-29T14:32:11.831Z,78.80
2019-04-29T14:37:19.602Z,78.30
2019-04-29T14:42:06.368Z,78.60
2019-04-29T14:47:10.001Z,79.20
2019-04-29T14:52:08.342Z,78.30
2019-04-29T14:57:00.137Z,78.30
2019-04-29T15:01:59.431Z,79.30
2019-04-29T15:06:53.831Z,79.20
2019-04-29T15:12:08.690Z,79.00
2019-04-29T15:17:21.437Z,78.40
2019-04-29T15:22:16.531Z,80.30
2019-04-29T15:27:10.480Z,80.90
2019-04-29T15:32:04.590Z,80.40
2019-04-29T15:36:58.672Z,80.10
2019-04-29T15:41:54.686Z,79.90
2019-04-29T15:46:48.815Z,79.80
2019-04-29T15:51:44.125Z,81.10
2019-04-29T15:56:39.973Z,81.70
2019-04-29T16:01:34.148Z,83.30
2019-04-29T16:06:59.484Z,83.60
2019-04-29T16:12:05.157Z,82.40
2019-04-29T16:16:56.773Z,84.00
2019-04-29T16:21:51.523Z,85.40
2019-04-29T16:26:45.399Z,86.40
2019-04-29T16:31:39.196Z,87.90
2019-04-29T16:36:33.266Z,90.10
2019-04-29T16:41:58.250Z,91.20
2019-04-29T16:46:48.926Z,91.30
2019-04-29T16:51:47.779Z,91.50
2019-04-29T16:56:38.448Z,92.00
2019-04-29T17:01:32.489Z,93.20
2019-04-29T17:06:26.731Z,94.50
2019-04-29T17:11:25.821Z,95.60
2019-04-29T17:16:21.244Z,96.80
2019-04-29T17:21:15.141Z,97.60
2019-04-29T17:26:09.229Z,98.30
2019-04-29T17:31:25.594Z,98.70
2019-04-29T17:36:23.782Z,98.80
2019-04-29T17:41:15.730Z,99.90
2019-04-29T17:46:44.067Z,99.90
2019-04-29T17:51:38.563Z,99.90
2019-04-29T17:56:45.047Z,99.90
2019-04-29T18:01:58.301Z,99.90
2019-04-29T18:07:18.645Z,99.90
2019-04-29T18:12:22.362Z,99.90
2019-04-29T18:17:26.712Z,99.90
2019-04-29T18:22:32.538Z,99.90
2019-04-29T18:27:27.858Z,99.90
2019-04-29T18:32:33.492Z,99.90
2019-04-29T18:37:19.411Z,99.90
2019-04-29T18:42:13.215Z,99.90
2019-04-29T18:47:07.139Z,99.90
2019-04-29T18:52:02.292Z,99.90
2019-04-29T18:56:56.849Z,99.90
2019-04-29T19:01:50.791Z,99.90
2019-04-29T19:06:45.018Z,99.90
2019-04-29T19:11:38.948Z,99.90
2019-04-29T19:16:33.054Z,99.90
2019-04-29T19:21:30.467Z,99.90
2019-04-29T19:26:25.843Z,99.90
2019-04-29T19:31:18.764Z,99.90
2019-04-29T19:36:17.173Z,99.90
2019-04-29T19:41:11.501Z,99.90
2019-04-29T19:46:05.841Z,99.90
2019-04-29T19:51:14.722Z,99.90
2019-04-29T19:56:04.210Z,99.90
2019-04-29T20:00:52.755Z,99.90
2019-04-29T20:06:07.582Z,99.90
2019-04-29T20:10:52.462Z,99.90
2019-04-29T20:16:12.613Z,99.90
2019-04-29T20:21:13.927Z,99.90
2019-04-29T20:26:13.732Z,99.90
2019-04-29T20:31:15.461Z,99.90
2019-04-29T20:36:02.200Z,99.90
2019-04-29T20:40:55.244Z,99.90
2019-04-29T20:45:49.757Z,99.90
2019-04-29T20:50:47.730Z,99.90
2019-04-29T20:55:39.294Z,99.90
2019-04-29T21:00:35.944Z,99.90
2019-04-29T21:05:31.659Z,99.90
2019-04-29T21:10:27.029Z,99.90
2019-04-29T21:15:30.104Z,99.90
2019-04-29T21:20:26.291Z,99.90
2019-04-29T21:25:19.736Z,99.90
2019-04-29T21:30:13.949Z,99.90
2019-04-29T21:35:18.684Z,99.90
2019-04-29T21:40:26.531Z,99.90
2019-04-29T21:45:20.368Z,99.90
2019-04-29T21:50:15.299Z,99.90
2019-04-29T21:55:09.506Z,99.90
2019-04-29T22:00:05.678Z,99.90
2019-04-29T22:04:59.628Z,99.90
2019-04-29T22:09:55.482Z,99.90
2019-04-29T22:14:53.944Z,99.90
2019-04-29T22:19:45.153Z,99.90
2019-04-29T22:24:38.987Z,99.90
2019-04-29T22:29:37.451Z,99.90
2019-04-29T22:34:29.208Z,99.90
2019-04-29T22:39:26.749Z,99.90
2019-04-29T22:44:21.804Z,99.90
2019-04-29T22:49:20.007Z,99.90
2019-04-29T22:54:10.531Z,99.90
2019-04-29T22:59:05.777Z,99.90
2019-04-29T23:03:59.946Z,99.90
2019-04-29T23:08:53.819Z,99.90
2019-04-29T23:13:49.092Z,99.90
2019-04-29T23:18:44.052Z,99.90
2019-04-29T23:23:45.396Z,99.90
2019-04-29T23:28:39.324Z,99.90
2019-04-29T23:33:33.277Z,99.90
2019-04-29T23:38:27.265Z,99.90
2019-04-29T23:43:25.345Z,99.90
2019-04-29T23:48:19.898Z,99.90
2019-04-29T23:53:12.464Z,99.90
2019-04-29T23:58:25.971Z,99.90
