createdAt,value
2022-09-04T00:02:35.409Z,100175.97
2022-09-04T00:05:09.946Z,100156.75
2022-09-04T00:07:45.637Z,100135.31
2022-09-04T00:10:21.756Z,100118.72
2022-09-04T00:12:55.500Z,100098.28
2022-09-04T00:15:31.408Z,100073.72
2022-09-04T00:18:04.431Z,100056.97
2022-09-04T00:20:40.401Z,100051.66
2022-09-04T00:23:16.023Z,100041.03
2022-09-04T00:25:57.444Z,100025.66
2022-09-04T00:28:35.633Z,99985.25
2022-09-04T00:31:14.289Z,99970.84
2022-09-04T00:33:47.792Z,99956.59
2022-09-04T00:36:19.674Z,99943.97
2022-09-04T00:38:51.283Z,99918.66
2022-09-04T00:41:31.150Z,99904.38
2022-09-04T00:44:40.836Z,99907.44
2022-09-04T00:47:30.073Z,99894.97
2022-09-04T00:50:25.202Z,99867.25
2022-09-04T00:53:10.040Z,99860.44
2022-09-04T00:56:03.804Z,99840.25
2022-09-04T00:58:51.842Z,99823.69
2022-09-04T01:01:24.577Z,99808.22
2022-09-04T01:04:22.809Z,99802.56
2022-09-04T01:07:04.313Z,99793.78
2022-09-04T01:10:07.247Z,99790.53
2022-09-04T01:12:41.791Z,99764.78
2022-09-04T01:15:18.256Z,99758.22
2022-09-04T01:18:03.113Z,99736.16
2022-09-04T01:21:06.722Z,99726.34
2022-09-04T01:23:57.627Z,99700.59
2022-09-04T01:26:39.047Z,99690.78
2022-09-04T01:29:20.068Z,99681.31
2022-09-04T01:31:54.137Z,99657.78
2022-09-04T01:34:36.779Z,99653.03
2022-09-04T01:37:21.768Z,99628.13
2022-09-04T01:40:04.620Z,99605.59
2022-09-04T01:42:45.779Z,99607.19
2022-09-04T01:45:14.447Z,99559.19
2022-09-04T01:47:48.123Z,99546.69
2022-09-04T01:50:24.389Z,99524.84
2022-09-04T01:53:00.131Z,99523.25
2022-09-04T01:55:36.949Z,99518.19
2022-09-04T01:58:15.959Z,99511.81
2022-09-04T02:00:57.520Z,99479.94
2022-09-04T02:03:32.648Z,99459.50
2022-09-04T02:06:10.446Z,99447.81
2022-09-04T02:09:09.992Z,99424.97
2022-09-04T02:11:41.920Z,99428.44
2022-09-04T02:14:22.687Z,99414.25
2022-09-04T02:17:08.254Z,99410.53
2022-09-04T02:19:48.277Z,99404.44
2022-09-04T02:22:27.864Z,99398.91
2022-09-04T02:25:06.333Z,99379.47
2022-09-04T02:27:46.028Z,99359.00
2022-09-04T02:30:19.675Z,99346.09
2022-09-04T02:32:55.531Z,99355.44
2022-09-04T02:35:31.922Z,99341.59
2022-09-04T02:38:13.069Z,99332.09
2022-09-04T02:40:51.697Z,99340.75
2022-09-04T02:43:57.735Z,99326.31
2022-09-04T02:46:37.371Z,99321.97
2022-09-04T02:49:14.646Z,99322.88
2022-09-04T02:52:01.902Z,99317.94
2022-09-04T02:54:59.159Z,99312.38
2022-09-04T02:57:40.646Z,99301.53
2022-09-04T03:00:15.473Z,99299.09
2022-09-04T03:02:54.327Z,99286.63
2022-09-04T03:05:25.463Z,99263.03
2022-09-04T03:07:59.872Z,99247.91
2022-09-04T03:10:33.186Z,99239.94
2022-09-04T03:13:08.667Z,99259.13
2022-09-04T03:15:42.200Z,99243.97
2022-09-04T03:18:21.763Z,99238.44
2022-09-04T03:20:56.091Z,99231.25
2022-09-04T03:23:33.448Z,99241.88
2022-09-04T03:26:21.981Z,99237.50
2022-09-04T03:29:03.113Z,99238.84
2022-09-04T03:31:39.173Z,99218.63
2022-09-04T03:34:31.977Z,99227.75
2022-09-04T03:37:23.780Z,99282.81
2022-09-04T03:39:59.087Z,99384.00
2022-09-04T03:42:39.695Z,99377.66
2022-09-04T03:45:20.157Z,99363.34
2022-09-04T03:48:00.457Z,99338.19
2022-09-04T03:50:45.077Z,99317.31
2022-09-04T03:53:20.240Z,99315.94
2022-09-04T03:56:25.395Z,99307.41
2022-09-04T03:59:02.992Z,99300.25
2022-09-04T04:01:41.359Z,99299.69
2022-09-04T04:04:35.945Z,99320.31
2022-09-04T04:07:14.395Z,99308.78
2022-09-04T04:09:56.034Z,99292.06
2022-09-04T04:12:32.571Z,99271.88
2022-09-04T04:15:14.679Z,99253.78
2022-09-04T04:18:11.915Z,99281.72
2022-09-04T04:20:46.018Z,99287.34
2022-09-04T04:23:58.069Z,99297.75
2022-09-04T04:26:54.056Z,99309.53
2022-09-04T04:30:08.277Z,99313.44
2022-09-04T04:32:55.493Z,99354.38
2022-09-04T04:35:43.992Z,99394.38
2022-09-04T04:38:39.479Z,99406.38
2022-09-04T04:41:56.243Z,99404.06
2022-09-04T04:44:49.873Z,99419.38
2022-09-04T04:47:35.548Z,99430.09
2022-09-04T04:50:16.674Z,99430.59
2022-09-04T04:52:55.091Z,99430.09
2022-09-04T04:55:38.875Z,99416.03
2022-09-04T04:58:34.454Z,99382.38
2022-09-04T05:01:16.147Z,99383.63
2022-09-04T05:03:56.185Z,99364.38
2022-09-04T05:06:36.211Z,99370.47
2022-09-04T05:09:14.785Z,99337.97
2022-09-04T05:11:54.426Z,99319.66
2022-09-04T05:14:38.468Z,99343.88
2022-09-04T05:17:21.460Z,99338.78
2022-09-04T05:19:56.162Z,99342.13
2022-09-04T05:22:34.333Z,99352.97
2022-09-04T05:25:12.909Z,99360.56
2022-09-04T05:27:59.275Z,99370.13
2022-09-04T05:30:39.317Z,99374.06
2022-09-04T05:33:17.958Z,99406.91
2022-09-04T05:35:53.160Z,99412.22
2022-09-04T05:38:30.202Z,99425.91
2022-09-04T05:41:09.241Z,99430.03
2022-09-04T05:43:57.233Z,99449.50
2022-09-04T05:46:39.374Z,99458.50
2022-09-04T05:49:24.281Z,99485.44
2022-09-04T05:52:15.695Z,99501.34
2022-09-04T05:55:23.999Z,99506.28
2022-09-04T05:58:05.843Z,99532.97
2022-09-04T06:00:45.985Z,99541.75
2022-09-04T06:03:31.305Z,99559.28
2022-09-04T06:06:14.017Z,99576.44
2022-09-04T06:09:14.363Z,99586.75
2022-09-04T06:12:07.709Z,99599.53
2022-09-04T06:14:57.136Z,99611.41
2022-09-04T06:17:37.341Z,99618.88
2022-09-04T06:20:30.015Z,99626.03
2022-09-04T06:23:12.786Z,99635.44
2022-09-04T06:26:19.198Z,99652.44
2022-09-04T06:29:05.713Z,99663.47
2022-09-04T06:31:56.857Z,99665.31
2022-09-04T06:34:40.759Z,99660.25
2022-09-04T06:37:23.910Z,99668.78
2022-09-04T06:40:12.212Z,99662.66
2022-09-04T06:42:56.715Z,99667.97
2022-09-04T06:45:37.356Z,99667.97
2022-09-04T06:48:14.150Z,99682.25
2022-09-04T06:50:53.720Z,99680.56
2022-09-04T06:53:37.382Z,99690.50
2022-09-04T06:56:22.764Z,99699.03
2022-09-04T06:59:08.420Z,99701.25
2022-09-04T07:01:49.168Z,99708.19
2022-09-04T07:04:28.367Z,99705.53
2022-09-04T07:07:07.530Z,99718.78
2022-09-04T07:09:41.789Z,99725.84
2022-09-04T07:12:36.434Z,99734.84
2022-09-04T07:15:33.475Z,99746.06
2022-09-04T07:18:10.589Z,99747.63
2022-09-04T07:20:45.065Z,99747.78
2022-09-04T07:23:32.823Z,99752.28
2022-09-04T07:26:12.371Z,99767.53
2022-09-04T07:28:55.537Z,99768.16
2022-09-04T07:31:30.292Z,99772.78
2022-09-04T07:34:09.746Z,99776.41
2022-09-04T07:36:44.543Z,99792.25
2022-09-04T07:39:20.897Z,99790.22
2022-09-04T07:41:57.371Z,99798.16
2022-09-04T07:44:35.536Z,99806.00
2022-09-04T07:47:13.582Z,99817.34
2022-09-04T07:49:54.186Z,99831.88
2022-09-04T07:52:36.744Z,99840.34
2022-09-04T07:55:17.297Z,99857.75
2022-09-04T07:58:04.593Z,99854.81
2022-09-04T08:00:46.114Z,99869.00
2022-09-04T08:03:25.024Z,99892.94
2022-09-04T08:06:02.316Z,99905.88
2022-09-04T08:09:03.734Z,99913.13
2022-09-04T08:11:58.300Z,99939.59
2022-09-04T08:15:02.878Z,99950.63
2022-09-04T08:18:05.317Z,99962.44
2022-09-04T08:20:46.088Z,99975.84
2022-09-04T08:23:36.845Z,99998.22
2022-09-04T08:26:14.709Z,100018.03
2022-09-04T08:29:03.784Z,100028.63
2022-09-04T08:31:38.434Z,100034.38
2022-09-04T08:34:40.453Z,100044.34
2022-09-04T08:37:21.680Z,100062.66
2022-09-04T08:40:05.218Z,100077.94
2022-09-04T08:43:04.144Z,100088.53
2022-09-04T08:46:03.476Z,100095.78
2022-09-04T08:49:10.629Z,100108.75
2022-09-04T08:52:26.432Z,100119.97
2022-09-04T08:55:29.984Z,100114.16
2022-09-04T08:58:34.313Z,100125.69
2022-09-04T09:01:32.835Z,100135.66
2022-09-04T09:04:57.700Z,100153.63
2022-09-04T09:07:58.558Z,100158.75
2022-09-04T09:11:00.500Z,100165.59
2022-09-04T09:13:41.306Z,100174.41
2022-09-04T09:16:22.391Z,100194.16
2022-09-04T09:19:22.947Z,100202.41
2022-09-04T09:22:10.464Z,100225.13
2022-09-04T09:25:11.330Z,100238.09
2022-09-04T09:28:09.086Z,100238.44
2022-09-04T09:31:00.457Z,100246.59
2022-09-04T09:34:11.633Z,100252.75
2022-09-04T09:37:15.331Z,100274.69
2022-09-04T09:40:25.871Z,100286.53
2022-09-04T09:43:22.574Z,100305.44
2022-09-04T09:46:26.356Z,100320.66
2022-09-04T09:49:57.413Z,100336.22
2022-09-04T09:52:51.792Z,100347.59
2022-09-04T09:55:58.616Z,100346.31
2022-09-04T09:59:04.738Z,100362.31
2022-09-04T10:01:51.572Z,100376.16
2022-09-04T10:04:48.726Z,100389.25
2022-09-04T10:07:44.241Z,100399.13
2022-09-04T10:10:39.731Z,100420.75
2022-09-04T10:13:45.810Z,100433.41
2022-09-04T10:17:00.653Z,100446.19
2022-09-04T10:20:03.151Z,100450.44
2022-09-04T10:23:13.035Z,100460.88
2022-09-04T10:26:30.780Z,100474.50
2022-09-04T10:29:29.913Z,100483.19
2022-09-04T10:32:19.817Z,100482.97
2022-09-04T10:35:10.990Z,100490.19
2022-09-04T10:38:00.015Z,100486.09
2022-09-04T10:40:43.967Z,100491.88
2022-09-04T10:43:29.387Z,100496.78
2022-09-04T10:46:04.166Z,100517.22
2022-09-04T10:49:00.494Z,100521.63
2022-09-04T10:51:54.336Z,100530.09
2022-09-04T10:54:54.878Z,100546.75
2022-09-04T10:57:41.298Z,100562.94
2022-09-04T11:00:14.808Z,100566.63
2022-09-04T11:03:16.331Z,100554.41
2022-09-04T11:06:38.221Z,100567.41
2022-09-04T11:09:36.034Z,100579.06
2022-09-04T11:12:35.332Z,100596.50
2022-09-04T11:15:25.257Z,100599.13
2022-09-04T11:18:14.761Z,100609.56
2022-09-04T11:21:12.825Z,100622.25
2022-09-04T11:24:26.326Z,100624.41
2022-09-04T11:27:31.393Z,100650.66
2022-09-04T11:30:15.849Z,100662.25
2022-09-04T11:33:14.344Z,100673.53
2022-09-04T11:36:30.434Z,100683.06
2022-09-04T11:39:37.468Z,100694.94
2022-09-04T11:42:29.910Z,100722.38
2022-09-04T11:45:29.481Z,100755.38
2022-09-04T11:48:12.028Z,100774.59
2022-09-04T11:50:57.440Z,100781.91
2022-09-04T11:53:52.848Z,100777.03
2022-09-04T11:56:45.693Z,100790.44
2022-09-04T11:59:44.587Z,100790.81
2022-09-04T12:02:53.925Z,100804.31
2022-09-04T12:05:39.579Z,100803.50
2022-09-04T12:08:31.605Z,100812.22
2022-09-04T12:11:20.680Z,100811.75
2022-09-04T12:14:15.308Z,100819.56
2022-09-04T12:17:33.655Z,100821.81
2022-09-04T12:20:24.219Z,100835.66
2022-09-04T12:23:28.517Z,100834.72
2022-09-04T12:26:25.071Z,100839.50
2022-09-04T12:29:29.383Z,100837.78
2022-09-04T12:32:20.409Z,100833.19
2022-09-04T12:35:32.052Z,100829.59
2022-09-04T12:38:33.081Z,100828.69
2022-09-04T12:41:09.824Z,100801.19
2022-09-04T12:43:54.665Z,100779.22
2022-09-04T12:46:50.545Z,100767.41
2022-09-04T12:49:37.798Z,100748.97
2022-09-04T12:52:19.202Z,100749.94
2022-09-04T12:54:55.003Z,100749.25
2022-09-04T12:57:37.918Z,100748.34
2022-09-04T13:00:09.759Z,100751.84
2022-09-04T13:02:58.794Z,100748.97
2022-09-04T13:05:53.267Z,100745.31
2022-09-04T13:08:35.685Z,100743.31
2022-09-04T13:11:17.055Z,100747.97
2022-09-04T13:13:56.781Z,100744.59
2022-09-04T13:16:34.374Z,100757.81
2022-09-04T13:19:15.059Z,100755.66
2022-09-04T13:22:02.905Z,100759.38
2022-09-04T13:24:45.254Z,100757.41
2022-09-04T13:27:28.618Z,100748.25
2022-09-04T13:30:06.768Z,100758.03
2022-09-04T13:32:50.657Z,100759.41
2022-09-04T13:35:31.509Z,100756.34
2022-09-04T13:38:31.040Z,100765.72
2022-09-04T13:41:30.452Z,100762.38
2022-09-04T13:44:38.422Z,100751.94
2022-09-04T13:47:11.878Z,100759.16
2022-09-04T13:49:47.979Z,100763.41
2022-09-04T13:52:24.287Z,100756.78
2022-09-04T13:54:59.165Z,100736.63
2022-09-04T13:57:31.382Z,100729.59
2022-09-04T14:00:07.798Z,100719.00
2022-09-04T14:02:39.319Z,100717.50
2022-09-04T14:05:13.384Z,100713.47
2022-09-04T14:07:45.592Z,100723.94
2022-09-04T14:10:18.446Z,100729.16
2022-09-04T14:13:06.576Z,100719.38
2022-09-04T14:16:06.912Z,100718.41
2022-09-04T14:18:57.449Z,100732.50
2022-09-04T14:21:42.641Z,100738.06
2022-09-04T14:24:21.971Z,100744.91
2022-09-04T14:26:57.520Z,100731.28
2022-09-04T14:29:36.259Z,100723.25
2022-09-04T14:32:18.875Z,100727.06
2022-09-04T14:35:02.872Z,100719.66
2022-09-04T14:37:48.361Z,100708.63
2022-09-04T14:40:21.311Z,100716.78
2022-09-04T14:42:56.344Z,100721.78
2022-09-04T14:45:36.847Z,100712.69
2022-09-04T14:48:09.366Z,100715.94
2022-09-04T14:50:48.020Z,100714.31
2022-09-04T14:53:23.749Z,100719.56
2022-09-04T14:56:16.775Z,100712.72
2022-09-04T14:58:50.810Z,100714.22
2022-09-04T15:01:21.721Z,100716.91
2022-09-04T15:03:57.309Z,100722.81
2022-09-04T15:06:32.830Z,100726.91
2022-09-04T15:09:28.433Z,100730.38
2022-09-04T15:12:24.242Z,100731.28
2022-09-04T15:14:59.476Z,100742.28
2022-09-04T15:17:31.452Z,100733.59
2022-09-04T15:20:06.318Z,100738.00
2022-09-04T15:22:41.458Z,100744.34
2022-09-04T15:25:15.114Z,100747.25
2022-09-04T15:27:52.161Z,100754.31
2022-09-04T15:30:22.860Z,100757.28
2022-09-04T15:33:03.706Z,100752.38
2022-09-04T15:35:34.164Z,100748.66
2022-09-04T15:38:20.634Z,100743.84
2022-09-04T15:41:16.231Z,100740.66
2022-09-04T15:43:49.468Z,100730.44
2022-09-04T15:46:25.874Z,100716.06
2022-09-04T15:48:59.848Z,100711.53
2022-09-04T15:51:40.742Z,100712.56
2022-09-04T15:54:22.587Z,100704.66
2022-09-04T15:57:01.261Z,100697.59
2022-09-04T15:59:38.187Z,100685.34
2022-09-04T16:02:13.201Z,100683.59
2022-09-04T16:04:49.656Z,100670.88
2022-09-04T16:07:36.900Z,100658.63
2022-09-04T16:10:14.725Z,100659.44
2022-09-04T16:12:52.012Z,100657.53
2022-09-04T16:15:27.181Z,100648.56
2022-09-04T16:17:57.146Z,100632.97
2022-09-04T16:20:35.512Z,100629.28
2022-09-04T16:23:09.514Z,100623.34
2022-09-04T16:25:41.424Z,100617.66
2022-09-04T16:28:16.415Z,100609.25
2022-09-04T16:30:47.879Z,100605.13
2022-09-04T16:33:28.510Z,100602.31
2022-09-04T16:36:03.582Z,100589.59
2022-09-04T16:38:47.622Z,100580.53
2022-09-04T16:41:25.754Z,100569.88
2022-09-04T16:44:26.064Z,100572.59
2022-09-04T16:47:04.760Z,100569.72
2022-09-04T16:49:43.591Z,100563.19
2022-09-04T16:52:32.042Z,100558.59
2022-09-04T16:55:10.168Z,100558.81
2022-09-04T16:57:43.552Z,100560.66
2022-09-04T17:00:14.962Z,100554.75
2022-09-04T17:02:48.939Z,100544.28
2022-09-04T17:05:28.730Z,100542.44
2022-09-04T17:08:05.383Z,100540.44
2022-09-04T17:10:41.695Z,100541.28
2022-09-04T17:13:19.516Z,100546.16
2022-09-04T17:15:58.110Z,100545.72
2022-09-04T17:18:28.925Z,100548.16
2022-09-04T17:26:00.912Z,100551.19
2022-09-04T17:28:54.383Z,100554.09
2022-09-04T17:29:15.034Z,100542.63
2022-09-04T17:29:51.525Z,100531.06
2022-09-04T17:33:17.797Z,100530.97
2022-09-04T17:40:33.674Z,100523.91
2022-09-04T17:41:31.364Z,100523.03
2022-09-04T17:41:38.080Z,100526.94
2022-09-04T17:44:36.093Z,100521.75
2022-09-04T17:47:14.256Z,100515.63
2022-09-04T17:49:48.165Z,100510.88
2022-09-04T17:52:27.035Z,100498.94
2022-09-04T17:54:59.897Z,100492.34
2022-09-04T17:57:46.482Z,100495.84
2022-09-04T18:00:21.734Z,100496.63
2022-09-04T18:02:57.441Z,100489.06
2022-09-04T18:05:30.453Z,100498.44
2022-09-04T18:08:10.610Z,100502.75
2022-09-04T18:10:53.164Z,100485.09
2022-09-04T18:13:37.611Z,100482.28
2022-09-04T18:16:19.213Z,100474.00
2022-09-04T18:18:50.762Z,100467.84
2022-09-04T18:21:26.336Z,100466.25
2022-09-04T18:24:01.775Z,100441.28
2022-09-04T18:26:41.473Z,100433.72
2022-09-04T18:32:23.474Z,100429.31
2022-09-04T18:37:22.071Z,100421.75
2022-09-04T18:37:27.097Z,100411.75
2022-09-04T18:38:35.920Z,100406.19
2022-09-04T18:45:01.617Z,100409.09
2022-09-04T18:50:21.097Z,100398.06
2022-09-04T18:50:43.622Z,100393.19
2022-09-04T18:50:47.146Z,100384.22
2022-09-04T18:52:48.570Z,100374.22
2022-09-04T18:55:23.069Z,100359.75
2022-09-04T18:57:59.177Z,100337.22
2022-09-04T19:00:31.951Z,100336.03
2022-09-04T19:03:12.078Z,100311.44
2022-09-04T19:05:46.963Z,100302.63
2022-09-04T19:08:21.905Z,100299.78
2022-09-04T19:10:54.754Z,100280.28
2022-09-04T19:13:28.870Z,100275.19
2022-09-04T19:16:06.456Z,100275.31
2022-09-04T19:18:46.513Z,100256.22
2022-09-04T19:21:40.095Z,100259.63
2022-09-04T19:24:34.864Z,100240.97
2022-09-04T19:27:28.172Z,100231.84
2022-09-04T19:30:19.715Z,100204.72
2022-09-04T19:33:04.854Z,100197.78
2022-09-04T19:35:38.565Z,100198.94
2022-09-04T19:42:14.202Z,100194.19
2022-09-04T19:46:02.281Z,100171.81
2022-09-04T19:46:12.707Z,100144.16
2022-09-04T19:47:27.242Z,100149.38
2022-09-04T19:53:15.599Z,100139.50
2022-09-04T19:53:31.646Z,100135.91
2022-09-04T19:55:48.919Z,100143.56
2022-09-04T19:58:21.295Z,100144.38
2022-09-04T20:00:56.411Z,100137.66
2022-09-04T20:03:30.944Z,100114.72
2022-09-04T20:06:21.570Z,100110.19
2022-09-04T20:08:57.173Z,100116.91
2022-09-04T20:11:35.888Z,100122.03
2022-09-04T20:14:15.636Z,100111.13
2022-09-04T20:16:55.055Z,100096.41
2022-09-04T20:19:28.980Z,100098.38
2022-09-04T20:22:03.198Z,100097.19
2022-09-04T20:24:41.052Z,100088.88
2022-09-04T20:27:17.003Z,100087.38
2022-09-04T20:29:54.814Z,100075.56
2022-09-04T20:32:27.720Z,100078.34
2022-09-04T20:35:13.631Z,100074.41
2022-09-04T20:37:48.938Z,100061.88
2022-09-04T20:40:33.062Z,100058.75
2022-09-04T20:43:19.277Z,100043.59
2022-09-04T20:52:45.032Z,100048.91
2022-09-04T20:52:48.760Z,100043.09
2022-09-04T20:53:05.454Z,100023.78
2022-09-04T20:55:04.434Z,100014.03
2022-09-04T21:03:05.491Z,99992.81
2022-09-04T21:03:20.215Z,99973.00
2022-09-04T21:03:46.736Z,99981.59
2022-09-04T21:06:26.122Z,99970.94
2022-09-04T21:09:06.096Z,99974.06
2022-09-04T21:11:41.636Z,99974.50
2022-09-04T21:14:17.786Z,99966.41
2022-09-04T21:17:17.012Z,99968.94
2022-09-04T21:20:29.163Z,99973.00
2022-09-04T21:23:12.062Z,99970.44
2022-09-04T21:25:51.876Z,99971.41
2022-09-04T21:28:54.441Z,99975.91
2022-09-04T21:31:53.937Z,99970.84
2022-09-04T21:34:51.217Z,99975.78
2022-09-04T21:37:27.576Z,99963.97
2022-09-04T21:40:34.979Z,99957.63
2022-09-04T21:43:33.427Z,99949.72
2022-09-04T21:46:28.938Z,99954.25
2022-09-04T21:49:10.506Z,99945.00
2022-09-04T21:52:18.827Z,99945.00
2022-09-04T21:57:20.744Z,99937.00
2022-09-04T22:02:32.091Z,99926.34
2022-09-04T22:02:41.527Z,99917.03
2022-09-04T22:04:44.880Z,99906.75
2022-09-04T22:10:39.866Z,99905.94
2022-09-04T22:13:38.856Z,99900.00
2022-09-04T22:13:49.109Z,99890.91
2022-09-04T22:16:31.346Z,99907.09
2022-09-04T22:19:16.279Z,99904.44
2022-09-04T22:22:03.527Z,99915.66
2022-09-04T22:25:15.309Z,99911.94
2022-09-04T22:28:15.759Z,99893.28
2022-09-04T22:31:05.233Z,99875.13
2022-09-04T22:34:15.229Z,99862.97
2022-09-04T22:37:12.593Z,99883.00
2022-09-04T22:40:01.962Z,99883.47
2022-09-04T22:42:43.064Z,99877.06
2022-09-04T22:45:41.585Z,99869.69
2022-09-04T22:49:01.275Z,99855.75
2022-09-04T22:51:48.184Z,99840.38
2022-09-04T22:54:30.500Z,99828.06
2022-09-04T22:57:03.785Z,99842.06
2022-09-04T22:59:57.379Z,99845.44
2022-09-04T23:06:46.704Z,99819.41
2022-09-04T23:13:47.122Z,99824.03
2022-09-04T23:13:54.053Z,99834.81
2022-09-04T23:15:36.776Z,99822.19
2022-09-04T23:21:26.334Z,99823.47
2022-09-04T23:26:35.820Z,99794.41
2022-09-04T23:26:39.095Z,99795.91
2022-09-04T23:27:53.777Z,99786.88
2022-09-04T23:30:27.226Z,99797.06
2022-09-04T23:33:35.038Z,99803.56
2022-09-04T23:36:11.884Z,99785.53
2022-09-04T23:39:05.793Z,99779.06
2022-09-04T23:41:52.978Z,99773.38
2022-09-04T23:44:46.882Z,99780.91
2022-09-04T23:48:02.583Z,99786.78
2022-09-04T23:50:45.346Z,99797.13
2022-09-04T23:53:26.267Z,99818.75
2022-09-04T23:56:05.341Z,99818.28
2022-09-04T23:59:06.597Z,99818.28
