createdAt,value
2022-08-07T00:01:43.916Z,18.44
2022-08-07T00:04:06.162Z,18.53
2022-08-07T00:06:36.096Z,18.45
2022-08-07T00:09:16.966Z,18.53
2022-08-07T00:11:55.839Z,18.56
2022-08-07T00:14:30.260Z,18.55
2022-08-07T00:17:02.822Z,18.60
2022-08-07T00:19:56.016Z,18.59
2022-08-07T00:22:24.584Z,18.46
2022-08-07T00:25:04.194Z,18.35
2022-08-07T00:27:51.718Z,18.52
2022-08-07T00:30:27.571Z,18.44
2022-08-07T00:33:00.007Z,18.62
2022-08-07T00:35:29.985Z,18.53
2022-08-07T00:37:58.520Z,18.50
2022-08-07T00:40:39.523Z,18.34
2022-08-07T00:44:00.754Z,18.46
2022-08-07T00:45:59.417Z,18.51
2022-08-07T00:48:30.973Z,18.58
2022-08-07T00:50:59.182Z,18.64
2022-08-07T00:53:27.058Z,18.71
2022-08-07T00:56:13.713Z,18.61
2022-08-07T00:58:46.753Z,18.58
2022-08-07T01:01:14.732Z,18.71
2022-08-07T01:03:56.479Z,18.62
2022-08-07T01:06:28.092Z,18.83
2022-08-07T01:08:56.210Z,18.77
2022-08-07T01:12:24.006Z,18.64
2022-08-07T01:14:12.070Z,18.52
2022-08-07T01:16:46.850Z,18.42
2022-08-07T01:19:19.181Z,18.38
2022-08-07T01:21:48.384Z,18.41
2022-08-07T01:24:18.718Z,18.34
2022-08-07T01:26:51.889Z,18.35
2022-08-07T01:29:20.390Z,18.29
2022-08-07T01:31:49.694Z,18.45
2022-08-07T01:34:18.573Z,18.42
2022-08-07T01:36:52.717Z,18.28
2022-08-07T01:39:39.715Z,18.18
2022-08-07T01:42:38.231Z,18.10
2022-08-07T01:44:55.101Z,18.10
2022-08-07T01:48:19.102Z,18.03
2022-08-07T01:50:09.355Z,18.10
2022-08-07T01:52:39.144Z,18.12
2022-08-07T01:55:22.319Z,18.16
2022-08-07T01:58:05.901Z,18.28
2022-08-07T02:00:49.010Z,18.19
2022-08-07T02:03:25.009Z,18.09
2022-08-07T02:06:02.534Z,18.11
2022-08-07T02:08:49.087Z,18.11
2022-08-07T02:11:51.182Z,18.01
2022-08-07T02:14:08.575Z,18.09
2022-08-07T02:16:38.735Z,18.07
2022-08-07T02:20:07.470Z,18.23
2022-08-07T02:21:58.532Z,18.02
2022-08-07T02:24:29.301Z,17.96
2022-08-07T02:26:58.179Z,17.97
2022-08-07T02:29:29.083Z,17.86
2022-08-07T02:31:57.871Z,17.82
2022-08-07T02:34:27.809Z,17.84
2022-08-07T02:36:56.498Z,17.87
2022-08-07T02:39:43.592Z,17.88
2022-08-07T02:42:16.235Z,17.94
2022-08-07T02:44:48.361Z,17.81
2022-08-07T02:47:19.619Z,17.89
2022-08-07T02:49:58.223Z,17.85
2022-08-07T02:52:32.644Z,17.77
2022-08-07T02:55:04.146Z,17.97
2022-08-07T02:57:35.009Z,17.96
2022-08-07T03:00:04.941Z,17.80
2022-08-07T03:02:33.858Z,17.88
2022-08-07T03:05:05.114Z,17.82
2022-08-07T03:08:05.385Z,17.79
2022-08-07T03:10:23.529Z,17.68
2022-08-07T03:12:51.989Z,17.72
2022-08-07T03:15:30.402Z,17.85
2022-08-07T03:18:06.547Z,17.60
2022-08-07T03:20:33.861Z,17.63
2022-08-07T03:23:02.777Z,17.63
2022-08-07T03:25:40.348Z,17.69
2022-08-07T03:28:37.342Z,17.71
2022-08-07T03:31:24.607Z,17.75
2022-08-07T03:34:01.427Z,17.73
2022-08-07T03:36:30.087Z,17.76
2022-08-07T03:39:05.541Z,17.76
2022-08-07T03:41:42.051Z,17.73
2022-08-07T03:44:15.356Z,17.73
2022-08-07T03:47:13.029Z,17.79
2022-08-07T03:49:30.579Z,17.79
2022-08-07T03:52:01.789Z,17.77
2022-08-07T03:54:35.445Z,17.76
2022-08-07T03:58:32.442Z,17.63
2022-08-07T04:00:04.685Z,17.54
2022-08-07T04:02:33.202Z,17.45
2022-08-07T04:04:59.830Z,17.49
2022-08-07T04:07:36.277Z,17.61
2022-08-07T04:10:15.576Z,17.76
2022-08-07T04:12:47.152Z,17.68
2022-08-07T04:15:16.073Z,17.87
2022-08-07T04:18:31.313Z,17.89
2022-08-07T04:20:31.478Z,18.00
2022-08-07T04:23:06.137Z,17.99
2022-08-07T04:25:35.886Z,18.03
2022-08-07T04:28:13.288Z,17.91
2022-08-07T04:30:55.189Z,17.97
2022-08-07T04:33:24.751Z,17.99
2022-08-07T04:35:54.111Z,18.02
2022-08-07T04:38:21.968Z,18.01
2022-08-07T04:40:51.941Z,18.03
2022-08-07T04:44:10.129Z,18.08
2022-08-07T04:46:29.298Z,17.90
2022-08-07T04:49:24.472Z,17.80
2022-08-07T04:52:25.128Z,17.88
2022-08-07T04:58:07.885Z,17.75
2022-08-07T04:58:38.756Z,17.80
2022-08-07T05:01:39.122Z,17.93
2022-08-07T05:04:18.618Z,18.01
2022-08-07T05:07:19.795Z,18.09
2022-08-07T05:10:19.567Z,18.17
2022-08-07T05:12:52.834Z,18.00
2022-08-07T05:15:26.896Z,18.06
2022-08-07T05:18:00.515Z,18.22
2022-08-07T05:20:34.839Z,18.06
2022-08-07T05:23:15.653Z,18.21
2022-08-07T05:26:13.770Z,18.20
2022-08-07T05:28:35.030Z,18.24
2022-08-07T05:31:03.675Z,18.28
2022-08-07T05:33:31.644Z,18.27
2022-08-07T05:36:04.614Z,18.21
2022-08-07T05:39:01.293Z,18.23
2022-08-07T05:41:21.991Z,18.43
2022-08-07T05:44:09.016Z,18.50
2022-08-07T05:46:40.568Z,18.49
2022-08-07T05:49:12.802Z,18.42
2022-08-07T05:51:42.972Z,18.45
2022-08-07T05:54:30.057Z,18.33
2022-08-07T05:56:58.835Z,18.34
2022-08-07T05:59:27.425Z,18.28
2022-08-07T06:01:57.310Z,18.33
2022-08-07T06:04:26.315Z,18.37
2022-08-07T06:07:03.880Z,18.27
2022-08-07T06:09:56.639Z,18.37
2022-08-07T06:12:21.044Z,18.30
2022-08-07T06:14:55.170Z,18.35
2022-08-07T06:17:37.284Z,18.33
2022-08-07T06:20:05.615Z,18.32
2022-08-07T06:22:38.831Z,18.30
2022-08-07T06:25:10.135Z,18.40
2022-08-07T06:28:00.350Z,18.41
2022-08-07T06:30:35.312Z,18.39
2022-08-07T06:33:04.252Z,18.52
2022-08-07T06:35:45.725Z,18.60
2022-08-07T06:38:19.851Z,18.61
2022-08-07T06:40:52.914Z,18.52
2022-08-07T06:43:23.599Z,18.64
2022-08-07T06:45:50.937Z,18.68
2022-08-07T06:48:24.739Z,18.59
2022-08-07T06:50:54.383Z,18.61
2022-08-07T06:55:29.608Z,18.63
2022-08-07T06:56:15.374Z,18.73
2022-08-07T07:00:13.185Z,18.78
2022-08-07T07:01:43.633Z,18.54
2022-08-07T07:04:28.529Z,18.81
2022-08-07T07:07:10.819Z,18.69
2022-08-07T07:09:50.814Z,18.83
2022-08-07T07:12:36.032Z,18.92
2022-08-07T07:15:23.812Z,18.95
2022-08-07T07:18:19.119Z,18.66
2022-08-07T07:21:13.469Z,18.83
2022-08-07T07:24:06.014Z,18.87
2022-08-07T07:26:37.981Z,18.99
2022-08-07T07:29:39.180Z,19.06
2022-08-07T07:32:08.644Z,18.92
2022-08-07T07:34:39.649Z,18.98
2022-08-07T07:37:22.160Z,19.13
2022-08-07T07:39:59.562Z,19.17
2022-08-07T07:42:32.769Z,18.94
2022-08-07T07:45:02.508Z,19.08
2022-08-07T07:47:42.934Z,19.16
2022-08-07T07:50:35.831Z,19.26
2022-08-07T07:53:13.723Z,19.41
2022-08-07T07:55:54.759Z,19.37
2022-08-07T07:58:27.405Z,19.29
2022-08-07T08:00:56.145Z,19.37
2022-08-07T08:04:05.994Z,19.41
2022-08-07T08:06:13.944Z,19.34
2022-08-07T08:08:43.157Z,19.49
2022-08-07T08:11:16.468Z,19.62
2022-08-07T08:13:58.693Z,19.80
2022-08-07T08:16:42.686Z,19.78
2022-08-07T08:20:16.289Z,19.90
2022-08-07T08:22:32.783Z,19.97
2022-08-07T08:25:41.778Z,20.02
2022-08-07T08:28:16.982Z,20.21
2022-08-07T08:30:59.031Z,20.21
2022-08-07T08:33:33.061Z,20.24
2022-08-07T08:36:01.781Z,20.29
2022-08-07T08:38:41.198Z,20.37
2022-08-07T08:41:57.543Z,20.45
2022-08-07T08:44:52.860Z,20.41
2022-08-07T08:47:57.038Z,20.61
2022-08-07T08:51:03.456Z,20.86
2022-08-07T08:54:02.519Z,21.02
2022-08-07T08:56:50.267Z,21.20
2022-08-07T08:59:41.819Z,21.21
2022-08-07T09:02:40.351Z,20.96
2022-08-07T09:05:26.434Z,21.08
2022-08-07T09:08:43.766Z,21.06
2022-08-07T09:11:24.809Z,21.21
2022-08-07T09:14:36.485Z,21.21
2022-08-07T09:18:00.351Z,21.23
2022-08-07T09:20:58.515Z,21.34
2022-08-07T09:24:31.664Z,21.48
2022-08-07T09:27:04.627Z,21.60
2022-08-07T09:30:03.369Z,21.71
2022-08-07T09:32:47.339Z,21.62
2022-08-07T09:36:04.671Z,21.77
2022-08-07T09:38:50.225Z,21.82
2022-08-07T09:41:59.063Z,21.83
2022-08-07T09:45:03.490Z,22.00
2022-08-07T09:48:01.743Z,22.44
2022-08-07T09:50:41.978Z,22.51
2022-08-07T09:53:12.872Z,22.89
2022-08-07T09:56:03.151Z,23.32
2022-08-07T09:58:53.110Z,23.28
2022-08-07T10:01:51.440Z,23.35
2022-08-07T10:04:32.766Z,23.66
2022-08-07T10:07:24.561Z,23.82
2022-08-07T10:10:28.293Z,23.93
2022-08-07T10:14:00.824Z,23.97
2022-08-07T10:16:50.858Z,24.19
2022-08-07T10:19:40.294Z,24.63
2022-08-07T10:22:33.610Z,24.73
2022-08-07T10:25:25.055Z,24.84
2022-08-07T10:28:12.608Z,24.82
2022-08-07T10:30:58.335Z,24.27
2022-08-07T10:34:06.174Z,24.13
2022-08-07T10:36:45.977Z,24.09
2022-08-07T10:40:03.493Z,24.11
2022-08-07T10:42:46.890Z,24.17
2022-08-07T10:45:45.330Z,24.00
2022-08-07T10:48:48.852Z,23.81
2022-08-07T10:51:39.235Z,23.79
2022-08-07T10:54:26.987Z,23.84
2022-08-07T10:57:34.555Z,23.79
2022-08-07T11:00:09.700Z,23.64
2022-08-07T11:03:11.335Z,23.76
2022-08-07T11:05:57.645Z,23.69
2022-08-07T11:08:56.538Z,23.74
2022-08-07T11:11:39.985Z,23.60
2022-08-07T11:14:44.973Z,23.70
2022-08-07T11:17:45.082Z,23.70
2022-08-07T11:20:24.623Z,23.51
2022-08-07T11:23:20.831Z,23.57
2022-08-07T11:26:34.844Z,23.71
2022-08-07T11:29:13.370Z,23.72
2022-08-07T11:32:09.963Z,23.45
2022-08-07T11:34:45.924Z,23.48
2022-08-07T11:38:10.377Z,23.36
2022-08-07T11:40:57.657Z,23.27
2022-08-07T11:43:54.512Z,23.33
2022-08-07T11:46:58.998Z,23.37
2022-08-07T11:50:31.263Z,23.55
2022-08-07T11:53:05.016Z,23.53
2022-08-07T11:56:09.405Z,23.33
2022-08-07T11:58:55.216Z,23.09
2022-08-07T12:01:59.021Z,23.27
2022-08-07T12:04:45.842Z,23.18
2022-08-07T12:07:27.123Z,23.17
2022-08-07T12:10:02.137Z,23.09
2022-08-07T12:12:44.013Z,22.86
2022-08-07T12:15:46.264Z,22.84
2022-08-07T12:18:22.233Z,22.94
2022-08-07T12:22:35.876Z,22.96
2022-08-07T12:24:37.654Z,23.00
2022-08-07T12:27:18.584Z,22.96
2022-08-07T12:30:02.323Z,23.03
2022-08-07T12:32:49.091Z,23.01
2022-08-07T12:35:18.035Z,22.88
2022-08-07T12:38:08.652Z,22.91
2022-08-07T12:40:48.598Z,22.88
2022-08-07T12:44:01.316Z,22.88
2022-08-07T12:46:26.346Z,22.80
2022-08-07T12:49:40.122Z,22.96
2022-08-07T12:52:18.249Z,23.07
2022-08-07T12:55:09.501Z,23.11
2022-08-07T12:58:00.397Z,23.18
2022-08-07T13:00:35.769Z,23.22
2022-08-07T13:04:02.316Z,23.18
2022-08-07T13:07:00.407Z,23.02
2022-08-07T13:10:21.437Z,23.15
2022-08-07T13:13:01.642Z,23.34
2022-08-07T13:15:51.547Z,23.34
2022-08-07T13:18:28.177Z,23.55
2022-08-07T13:21:37.843Z,23.52
2022-08-07T13:24:25.668Z,23.28
2022-08-07T13:27:05.847Z,23.53
2022-08-07T13:29:42.391Z,23.59
2022-08-07T13:32:45.670Z,23.56
2022-08-07T13:36:00.384Z,23.70
2022-08-07T13:38:47.591Z,23.88
2022-08-07T13:41:42.460Z,23.96
2022-08-07T13:44:26.212Z,23.98
2022-08-07T13:46:59.528Z,24.04
2022-08-07T13:50:35.355Z,23.89
2022-08-07T13:52:30.719Z,24.03
2022-08-07T13:55:10.924Z,23.92
2022-08-07T13:57:59.054Z,24.04
2022-08-07T14:00:50.393Z,24.10
2022-08-07T14:03:28.909Z,23.80
2022-08-07T14:06:14.567Z,23.89
2022-08-07T14:08:48.752Z,23.64
2022-08-07T14:11:22.783Z,23.66
2022-08-07T14:13:55.875Z,23.79
2022-08-07T14:16:31.199Z,23.90
2022-08-07T14:19:01.489Z,23.95
2022-08-07T14:22:01.809Z,24.11
2022-08-07T14:24:33.695Z,23.98
2022-08-07T14:30:09.544Z,23.89
2022-08-07T14:33:05.344Z,23.76
2022-08-07T14:35:43.147Z,23.99
2022-08-07T14:38:26.564Z,24.03
2022-08-07T14:41:03.783Z,23.84
2022-08-07T14:43:59.432Z,23.93
2022-08-07T14:46:31.554Z,23.83
2022-08-07T14:49:56.114Z,23.80
2022-08-07T14:52:02.920Z,23.86
2022-08-07T14:54:39.977Z,23.90
2022-08-07T14:57:19.206Z,23.87
2022-08-07T15:00:06.125Z,23.75
2022-08-07T15:02:35.061Z,23.38
2022-08-07T15:05:04.775Z,23.64
2022-08-07T15:07:51.135Z,23.62
2022-08-07T15:10:26.364Z,23.56
2022-08-07T15:13:11.914Z,23.48
2022-08-07T15:15:52.528Z,23.50
2022-08-07T15:18:40.102Z,23.70
2022-08-07T15:21:58.539Z,23.39
2022-08-07T15:25:16.170Z,23.47
2022-08-07T15:27:09.227Z,23.37
2022-08-07T15:35:40.679Z,23.35
2022-08-07T15:38:30.026Z,23.59
2022-08-07T15:41:24.310Z,23.63
2022-08-07T15:44:04.000Z,23.74
2022-08-07T15:50:04.859Z,23.85
2022-08-07T15:52:30.538Z,23.83
2022-08-07T15:55:02.581Z,23.95
2022-08-07T15:57:39.689Z,23.94
2022-08-07T16:00:31.432Z,23.88
2022-08-07T16:03:04.617Z,23.94
2022-08-07T16:05:32.586Z,24.01
2022-08-07T16:08:32.875Z,24.15
2022-08-07T16:11:04.644Z,24.03
2022-08-07T16:14:02.935Z,23.98
2022-08-07T16:16:43.111Z,23.82
2022-08-07T16:19:59.342Z,23.90
2022-08-07T16:22:34.010Z,23.91
2022-08-07T16:25:52.979Z,23.89
2022-08-07T16:30:06.675Z,23.99
2022-08-07T16:31:50.728Z,24.04
2022-08-07T16:34:38.519Z,24.01
2022-08-07T16:38:06.318Z,23.72
2022-08-07T16:40:56.929Z,23.82
2022-08-07T16:44:04.285Z,23.72
2022-08-07T16:47:05.550Z,23.82
2022-08-07T16:50:20.024Z,23.76
2022-08-07T16:52:57.444Z,23.77
2022-08-07T16:55:47.407Z,24.00
2022-08-07T16:58:15.782Z,23.77
2022-08-07T17:00:56.483Z,23.88
2022-08-07T17:03:59.755Z,23.99
2022-08-07T17:07:15.939Z,24.05
2022-08-07T17:10:08.506Z,24.19
2022-08-07T17:13:00.914Z,24.01
2022-08-07T17:15:50.691Z,24.03
2022-08-07T17:18:28.237Z,24.13
2022-08-07T17:20:56.406Z,24.12
2022-08-07T17:23:22.977Z,24.11
2022-08-07T17:26:24.343Z,24.18
2022-08-07T17:28:57.975Z,24.23
2022-08-07T17:31:36.384Z,24.26
2022-08-07T17:34:34.835Z,24.28
2022-08-07T17:38:05.060Z,24.41
2022-08-07T17:40:30.524Z,24.26
2022-08-07T17:43:18.218Z,24.19
2022-08-07T17:45:54.827Z,24.08
2022-08-07T17:48:30.838Z,24.06
2022-08-07T17:51:23.126Z,23.92
2022-08-07T17:54:06.150Z,23.88
2022-08-07T17:56:42.128Z,23.71
2022-08-07T17:59:35.663Z,23.83
2022-08-07T18:02:10.916Z,23.92
2022-08-07T18:04:42.118Z,23.72
2022-08-07T18:07:24.128Z,23.80
2022-08-07T18:10:06.371Z,23.89
2022-08-07T18:13:11.742Z,23.78
2022-08-07T18:15:56.139Z,23.79
2022-08-07T18:18:45.311Z,23.56
2022-08-07T18:21:29.604Z,23.64
2022-08-07T18:24:11.234Z,23.74
2022-08-07T18:27:20.990Z,23.82
2022-08-07T18:30:06.642Z,23.74
2022-08-07T18:33:10.850Z,23.60
2022-08-07T18:35:57.500Z,23.67
2022-08-07T18:38:55.691Z,23.63
2022-08-07T18:41:45.978Z,23.65
2022-08-07T18:44:22.449Z,23.68
2022-08-07T18:47:44.461Z,23.67
2022-08-07T18:50:44.027Z,23.81
2022-08-07T18:53:36.801Z,23.54
2022-08-07T18:56:30.679Z,23.59
2022-08-07T18:59:47.668Z,23.34
2022-08-07T19:02:46.686Z,23.10
2022-08-07T19:06:03.127Z,23.11
2022-08-07T19:08:33.931Z,23.11
2022-08-07T19:12:04.745Z,23.10
2022-08-07T19:16:03.490Z,23.17
2022-08-07T19:18:12.802Z,23.21
2022-08-07T19:21:42.757Z,23.08
2022-08-07T19:24:01.421Z,23.15
2022-08-07T19:27:01.718Z,23.09
2022-08-07T19:31:05.414Z,22.92
2022-08-07T19:32:26.484Z,22.90
2022-08-07T19:35:01.506Z,22.94
2022-08-07T19:37:55.458Z,22.81
2022-08-07T19:40:30.969Z,22.79
2022-08-07T19:43:00.158Z,23.06
2022-08-07T19:46:07.067Z,22.88
2022-08-07T19:48:18.976Z,22.70
2022-08-07T19:50:53.636Z,22.69
2022-08-07T19:54:32.523Z,22.68
2022-08-07T19:57:51.886Z,22.49
2022-08-07T19:58:58.725Z,22.53
2022-08-07T20:01:52.168Z,22.51
2022-08-07T20:04:31.569Z,22.42
2022-08-07T20:07:10.035Z,22.37
2022-08-07T20:10:33.444Z,22.34
2022-08-07T20:12:34.923Z,21.99
2022-08-07T20:15:15.628Z,21.94
2022-08-07T20:18:01.581Z,21.90
2022-08-07T20:20:31.520Z,21.91
2022-08-07T20:23:10.802Z,21.99
2022-08-07T20:25:53.349Z,21.89
2022-08-07T20:28:21.138Z,21.84
2022-08-07T20:30:58.213Z,21.95
2022-08-07T20:33:38.247Z,22.10
2022-08-07T20:36:09.015Z,22.03
2022-08-07T20:38:59.962Z,21.92
2022-08-07T20:41:27.620Z,21.90
2022-08-07T20:44:02.283Z,21.19
2022-08-07T20:46:42.845Z,21.14
2022-08-07T20:49:59.477Z,21.22
2022-08-07T20:52:00.672Z,21.20
2022-08-07T20:54:30.230Z,21.35
2022-08-07T20:57:02.438Z,21.55
2022-08-07T21:00:07.873Z,21.50
2022-08-07T21:02:41.495Z,20.90
2022-08-07T21:05:42.890Z,21.26
2022-08-07T21:08:16.561Z,21.49
2022-08-07T21:10:50.067Z,21.54
2022-08-07T21:13:24.559Z,21.46
2022-08-07T21:16:09.251Z,21.46
2022-08-07T21:18:41.163Z,21.26
2022-08-07T21:21:09.455Z,20.91
2022-08-07T21:23:50.701Z,20.93
2022-08-07T21:26:46.511Z,21.13
2022-08-07T21:29:22.895Z,21.03
2022-08-07T21:32:43.866Z,21.22
2022-08-07T21:36:00.033Z,21.28
2022-08-07T21:38:28.831Z,21.26
2022-08-07T21:40:58.467Z,21.24
2022-08-07T21:44:03.595Z,21.33
2022-08-07T21:46:44.753Z,21.20
2022-08-07T21:49:26.799Z,20.76
2022-08-07T21:52:02.294Z,20.75
2022-08-07T21:54:35.135Z,20.90
2022-08-07T21:57:04.673Z,21.09
2022-08-07T22:00:05.317Z,21.10
2022-08-07T22:03:03.651Z,21.15
2022-08-07T22:05:56.125Z,21.09
2022-08-07T22:08:27.634Z,21.16
2022-08-07T22:11:04.574Z,21.03
2022-08-07T22:13:52.170Z,20.82
2022-08-07T22:16:42.712Z,20.72
2022-08-07T22:19:30.325Z,20.78
2022-08-07T22:22:17.732Z,20.74
2022-08-07T22:25:12.053Z,20.62
2022-08-07T22:28:07.488Z,20.45
2022-08-07T22:30:35.948Z,20.72
2022-08-07T22:33:04.255Z,20.71
2022-08-07T22:35:56.338Z,20.73
2022-08-07T22:38:36.731Z,20.67
2022-08-07T22:41:20.096Z,20.49
2022-08-07T22:43:50.706Z,20.34
2022-08-07T22:47:03.471Z,20.32
2022-08-07T22:49:55.353Z,20.37
2022-08-07T22:52:55.572Z,20.41
2022-08-07T22:55:41.823Z,20.59
2022-08-07T22:58:33.055Z,20.51
2022-08-07T23:01:41.975Z,20.69
2022-08-07T23:04:45.208Z,20.76
2022-08-07T23:07:51.848Z,20.57
2022-08-07T23:10:42.193Z,20.46
2022-08-07T23:14:15.052Z,20.53
2022-08-07T23:16:54.875Z,20.56
2022-08-07T23:20:03.743Z,20.77
2022-08-07T23:22:54.736Z,20.65
2022-08-07T23:25:46.046Z,20.48
2022-08-07T23:28:53.391Z,20.48
2022-08-07T23:32:49.422Z,20.53
2022-08-07T23:34:43.676Z,20.57
2022-08-07T23:37:20.155Z,20.40
2022-08-07T23:40:21.361Z,20.42
2022-08-07T23:42:58.707Z,20.34
2022-08-07T23:46:03.215Z,20.36
2022-08-07T23:49:15.806Z,20.23
2022-08-07T23:52:58.356Z,19.78
2022-08-07T23:54:46.358Z,19.59
2022-08-07T23:57:25.295Z,19.67
