createdAt,value
2022-08-09T00:00:49.978Z,0
2022-08-09T00:02:07.509Z,0
2022-08-09T00:04:34.027Z,0
2022-08-09T00:06:28.575Z,0
2022-08-09T00:06:55.349Z,0
2022-08-09T00:08:09.798Z,0
2022-08-09T00:08:57.698Z,0
2022-08-09T00:09:52.218Z,0
2022-08-09T00:10:52.442Z,0
2022-08-09T00:12:29.824Z,0
2022-08-09T00:12:58.861Z,0
2022-08-09T00:13:58.482Z,0
2022-08-09T00:15:06.469Z,0
2022-08-09T00:16:12.846Z,0
2022-08-09T00:16:58.856Z,0
2022-08-09T00:18:26.897Z,0
2022-08-09T00:18:59.440Z,0
2022-08-09T00:20:02.954Z,0
2022-08-09T00:21:03.283Z,0
2022-08-09T00:22:10.085Z,0
2022-08-09T00:23:08.488Z,0
2022-08-09T00:24:44.253Z,0
2022-08-09T00:25:57.041Z,0
2022-08-09T00:26:44.382Z,0
2022-08-09T00:27:54.359Z,0
2022-08-09T00:28:58.806Z,0
2022-08-09T00:30:36.630Z,0
2022-08-09T00:30:53.646Z,0
2022-08-09T00:32:12.675Z,0
2022-08-09T00:32:57.973Z,0
2022-08-09T00:34:03.103Z,0
2022-08-09T00:35:05.023Z,0
2022-08-09T00:36:05.277Z,0
2022-08-09T00:37:10.252Z,0
2022-08-09T00:38:10.429Z,0
2022-08-09T00:39:10.863Z,0
2022-08-09T00:40:37.198Z,0
2022-08-09T00:44:42.877Z,0
2022-08-09T00:45:46.818Z,0
2022-08-09T00:47:14.338Z,0
2022-08-09T00:47:48.735Z,0
2022-08-09T00:48:47.429Z,0
2022-08-09T00:49:52.470Z,0
2022-08-09T00:50:44.292Z,0
2022-08-09T00:52:02.232Z,0
2022-08-09T00:52:47.368Z,0
2022-08-09T00:53:51.923Z,0
2022-08-09T00:54:50.461Z,0
2022-08-09T00:56:21.620Z,0
2022-08-09T00:57:40.653Z,0
2022-08-09T00:58:35.952Z,0
2022-08-09T00:59:52.858Z,0
2022-08-09T01:00:31.507Z,0
2022-08-09T01:01:32.377Z,0
2022-08-09T01:02:26.802Z,0
2022-08-09T01:03:28.411Z,0
2022-08-09T01:04:25.609Z,0
2022-08-09T01:06:03.850Z,0
2022-08-09T01:07:12.277Z,0
2022-08-09T01:08:13.527Z,0
2022-08-09T01:09:16.339Z,0
2022-08-09T01:10:10.128Z,0
2022-08-09T01:11:14.916Z,0
2022-08-09T01:12:18.247Z,0
2022-08-09T01:13:13.050Z,0
2022-08-09T01:14:20.356Z,0
2022-08-09T01:15:24.615Z,0
2022-08-09T01:16:12.873Z,0
2022-08-09T01:17:16.499Z,0
2022-08-09T01:18:30.036Z,0
2022-08-09T01:19:51.957Z,0
2022-08-09T01:20:23.462Z,0
2022-08-09T01:21:22.003Z,0
2022-08-09T01:22:26.702Z,0
2022-08-09T01:24:11.550Z,0
2022-08-09T01:24:30.511Z,0
2022-08-09T01:25:37.543Z,0
2022-08-09T01:26:32.336Z,0
2022-08-09T01:27:31.514Z,0
2022-08-09T01:28:34.014Z,0
2022-08-09T01:30:02.250Z,0
2022-08-09T01:31:06.073Z,0
2022-08-09T01:32:58.680Z,0
2022-08-09T01:33:41.096Z,0
2022-08-09T01:34:43.643Z,0
2022-08-09T01:35:51.777Z,0
2022-08-09T01:36:45.307Z,0
2022-08-09T01:38:23.375Z,0
2022-08-09T01:39:13.190Z,0
2022-08-09T01:40:23.040Z,0
2022-08-09T01:41:17.940Z,0
2022-08-09T01:42:22.057Z,0
2022-08-09T01:43:17.596Z,0
2022-08-09T01:44:16.351Z,0
2022-08-09T01:45:16.562Z,0
2022-08-09T01:46:32.373Z,0
2022-08-09T01:47:22.868Z,0
2022-08-09T01:48:24.027Z,0
2022-08-09T01:49:32.054Z,0
2022-08-09T01:50:42.620Z,0
2022-08-09T01:51:38.560Z,0
2022-08-09T01:52:31.796Z,0
2022-08-09T01:53:47.227Z,0
2022-08-09T01:54:30.192Z,0
2022-08-09T01:55:31.130Z,0
2022-08-09T01:56:31.035Z,0
2022-08-09T01:57:45.975Z,0
2022-08-09T01:58:34.954Z,0
2022-08-09T02:00:00.049Z,0
2022-08-09T02:00:55.904Z,0
2022-08-09T02:02:13.746Z,0
2022-08-09T02:02:50.814Z,0
2022-08-09T02:03:48.226Z,0
2022-08-09T02:04:57.965Z,0
2022-08-09T02:06:17.886Z,0
2022-08-09T02:07:07.978Z,0
2022-08-09T02:09:09.900Z,0
2022-08-09T02:10:06.596Z,0
2022-08-09T02:11:03.208Z,0
2022-08-09T02:12:07.032Z,0
2022-08-09T02:13:07.591Z,0
2022-08-09T02:14:31.942Z,0
2022-08-09T02:15:07.577Z,0
2022-08-09T02:16:07.797Z,0
2022-08-09T02:18:17.156Z,0
2022-08-09T02:18:35.675Z,0
2022-08-09T02:19:51.266Z,0
2022-08-09T02:20:44.432Z,0
2022-08-09T02:21:46.042Z,0
2022-08-09T02:22:52.041Z,0
2022-08-09T02:23:48.427Z,0
2022-08-09T02:24:39.880Z,0
2022-08-09T02:26:01.103Z,0
2022-08-09T02:26:41.088Z,0
2022-08-09T02:28:15.952Z,0
2022-08-09T02:28:43.715Z,0
2022-08-09T02:29:48.663Z,0
2022-08-09T02:30:48.086Z,0
2022-08-09T02:31:48.323Z,0
2022-08-09T02:32:47.167Z,0
2022-08-09T02:34:52.075Z,0
2022-08-09T02:36:10.453Z,0
2022-08-09T02:36:31.722Z,0
2022-08-09T02:37:41.936Z,0
2022-08-09T02:38:41.034Z,0
2022-08-09T02:40:01.431Z,0
2022-08-09T02:40:41.667Z,0
2022-08-09T02:41:34.707Z,0
2022-08-09T02:42:37.374Z,0
2022-08-09T02:44:01.181Z,0
2022-08-09T02:44:41.964Z,0
2022-08-09T02:45:47.225Z,0
2022-08-09T02:46:44.178Z,0
2022-08-09T02:48:06.081Z,0
2022-08-09T02:48:46.099Z,0
2022-08-09T02:50:06.922Z,0
2022-08-09T02:50:45.471Z,0
2022-08-09T02:51:54.295Z,0
2022-08-09T02:52:49.570Z,0
2022-08-09T02:54:06.602Z,0
2022-08-09T02:55:39.497Z,0
2022-08-09T02:56:16.161Z,0
2022-08-09T02:57:59.938Z,0
2022-08-09T02:58:53.828Z,0
2022-08-09T03:00:35.011Z,0
2022-08-09T03:01:29.027Z,0
2022-08-09T03:02:25.120Z,0
2022-08-09T03:04:26.183Z,0
2022-08-09T03:05:27.870Z,0
2022-08-09T03:06:19.041Z,0
2022-08-09T03:07:26.423Z,0
2022-08-09T03:08:20.046Z,0
2022-08-09T03:09:23.285Z,0
2022-08-09T03:10:23.659Z,0
2022-08-09T03:12:18.696Z,0
2022-08-09T03:12:37.708Z,0
2022-08-09T03:14:06.988Z,0
2022-08-09T03:14:42.165Z,0
2022-08-09T03:16:19.144Z,0
2022-08-09T03:16:48.397Z,0
2022-08-09T03:17:40.347Z,0
2022-08-09T03:18:47.664Z,0
2022-08-09T03:20:17.194Z,0
2022-08-09T03:20:43.207Z,0
2022-08-09T03:21:56.315Z,0
2022-08-09T03:22:54.662Z,0
2022-08-09T03:23:43.361Z,0
2022-08-09T03:26:03.316Z,0
2022-08-09T03:27:12.678Z,0
2022-08-09T03:28:11.202Z,0
2022-08-09T03:29:22.839Z,0
2022-08-09T03:30:12.996Z,0
2022-08-09T03:31:28.086Z,0
2022-08-09T03:32:14.056Z,0
2022-08-09T03:33:24.652Z,0
2022-08-09T03:34:11.943Z,0
2022-08-09T03:36:21.179Z,0
2022-08-09T03:36:58.427Z,0
2022-08-09T03:38:48.405Z,0
2022-08-09T03:40:02.303Z,0
2022-08-09T03:40:46.984Z,4
2022-08-09T03:42:12.354Z,0
2022-08-09T03:42:48.505Z,0
2022-08-09T03:44:09.187Z,0
2022-08-09T03:44:45.422Z,4
2022-08-09T03:46:36.845Z,0
2022-08-09T03:46:55.005Z,0
2022-08-09T03:47:57.515Z,4
2022-08-09T03:49:03.843Z,0
2022-08-09T03:50:14.112Z,4
2022-08-09T03:51:04.492Z,4
2022-08-09T03:52:11.615Z,4
2022-08-09T03:53:16.112Z,4
2022-08-09T03:54:16.943Z,8
2022-08-09T03:55:15.599Z,8
2022-08-09T03:56:11.181Z,8
2022-08-09T03:57:26.302Z,12
2022-08-09T03:58:27.450Z,12
2022-08-09T04:00:01.263Z,12
2022-08-09T04:00:30.927Z,16
2022-08-09T04:01:34.133Z,16
2022-08-09T04:02:39.570Z,16
2022-08-09T04:04:15.305Z,16
2022-08-09T04:04:51.017Z,20
2022-08-09T04:05:46.105Z,24
2022-08-09T04:06:36.708Z,24
2022-08-09T04:08:03.800Z,28
2022-08-09T04:08:41.497Z,28
2022-08-09T04:10:06.384Z,32
2022-08-09T04:11:07.246Z,32
2022-08-09T04:12:08.543Z,32
2022-08-09T04:13:11.405Z,36
2022-08-09T04:16:23.575Z,48
2022-08-09T04:16:40.791Z,44
2022-08-09T04:17:44.766Z,48
2022-08-09T04:18:43.160Z,52
2022-08-09T04:20:02.511Z,56
2022-08-09T04:20:45.446Z,56
2022-08-09T04:21:53.369Z,60
2022-08-09T04:22:50.302Z,64
2022-08-09T04:23:58.772Z,64
2022-08-09T04:24:47.131Z,68
2022-08-09T04:25:49.818Z,68
2022-08-09T04:26:49.483Z,72
2022-08-09T04:27:55.135Z,76
2022-08-09T04:28:57.411Z,76
2022-08-09T04:29:56.474Z,84
2022-08-09T04:30:55.895Z,84
2022-08-09T04:32:03.796Z,88
2022-08-09T04:33:01.424Z,88
2022-08-09T04:34:08.530Z,92
2022-08-09T04:35:10.251Z,96
2022-08-09T04:36:03.958Z,100
2022-08-09T04:37:04.040Z,100
2022-08-09T04:38:09.185Z,104
2022-08-09T04:39:05.466Z,108
2022-08-09T04:40:08.554Z,112
2022-08-09T04:41:09.866Z,112
2022-08-09T04:42:15.746Z,116
2022-08-09T04:43:10.982Z,120
2022-08-09T04:44:22.237Z,124
2022-08-09T04:45:10.175Z,124
2022-08-09T04:47:04.696Z,128
2022-08-09T04:47:27.982Z,128
2022-08-09T04:48:33.296Z,132
2022-08-09T04:50:00.603Z,140
2022-08-09T04:50:43.466Z,144
2022-08-09T04:51:33.396Z,144
2022-08-09T04:52:38.119Z,148
2022-08-09T04:53:28.462Z,148
2022-08-09T04:54:29.677Z,152
2022-08-09T04:55:32.508Z,156
2022-08-09T04:56:32.303Z,156
2022-08-09T04:58:14.438Z,160
2022-08-09T04:58:37.092Z,164
2022-08-09T04:59:35.639Z,168
2022-08-09T05:00:42.017Z,172
2022-08-09T05:01:38.814Z,180
2022-08-09T05:02:38.340Z,184
2022-08-09T05:04:08.040Z,192
2022-08-09T05:04:47.343Z,196
2022-08-09T05:06:18.279Z,204
2022-08-09T05:06:55.976Z,208
2022-08-09T05:07:58.690Z,216
2022-08-09T05:08:53.698Z,220
2022-08-09T05:10:01.930Z,228
2022-08-09T05:10:50.870Z,232
2022-08-09T05:11:54.589Z,232
2022-08-09T05:12:52.823Z,240
2022-08-09T05:13:54.926Z,244
2022-08-09T05:14:53.630Z,248
2022-08-09T05:16:03.395Z,256
2022-08-09T05:19:04.218Z,268
2022-08-09T05:19:31.853Z,272
2022-08-09T05:20:25.297Z,276
2022-08-09T05:22:01.390Z,284
2022-08-09T05:24:10.903Z,296
2022-08-09T05:24:30.153Z,296
2022-08-09T05:25:37.711Z,304
2022-08-09T05:26:53.199Z,304
2022-08-09T05:27:31.369Z,308
2022-08-09T05:28:31.117Z,312
2022-08-09T05:29:40.868Z,316
2022-08-09T05:30:36.967Z,320
2022-08-09T05:32:03.884Z,324
2022-08-09T05:32:36.111Z,328
2022-08-09T05:33:48.477Z,332
2022-08-09T05:34:42.840Z,336
2022-08-09T05:35:39.032Z,336
2022-08-09T05:36:40.058Z,340
2022-08-09T05:37:53.144Z,348
2022-08-09T05:38:51.234Z,348
2022-08-09T05:39:50.028Z,352
2022-08-09T05:40:37.242Z,352
2022-08-09T05:41:39.711Z,356
2022-08-09T05:42:40.869Z,364
2022-08-09T05:43:45.098Z,364
2022-08-09T05:44:44.965Z,368
2022-08-09T05:46:08.473Z,372
2022-08-09T05:46:59.151Z,376
2022-08-09T05:48:07.172Z,384
2022-08-09T05:50:44.242Z,388
2022-08-09T05:51:57.549Z,396
2022-08-09T05:52:44.593Z,400
2022-08-09T05:54:03.283Z,408
2022-08-09T05:54:44.901Z,412
2022-08-09T05:55:44.346Z,412
2022-08-09T05:57:02.265Z,420
2022-08-09T05:58:18.408Z,428
2022-08-09T05:59:20.552Z,424
2022-08-09T06:00:14.659Z,428
2022-08-09T06:01:21.220Z,432
2022-08-09T06:02:16.910Z,440
2022-08-09T06:03:24.931Z,444
2022-08-09T06:04:23.262Z,448
2022-08-09T06:05:16.225Z,456
2022-08-09T06:06:18.853Z,456
2022-08-09T06:07:27.690Z,464
2022-08-09T06:08:30.253Z,468
2022-08-09T06:10:08.392Z,488
2022-08-09T06:10:34.300Z,488
2022-08-09T06:12:03.470Z,496
2022-08-09T06:12:44.443Z,496
2022-08-09T06:13:42.808Z,504
2022-08-09T06:14:36.443Z,508
2022-08-09T06:15:39.362Z,516
2022-08-09T06:16:38.709Z,520
2022-08-09T06:17:53.497Z,528
2022-08-09T06:18:43.546Z,536
2022-08-09T06:19:44.166Z,540
2022-08-09T06:20:50.022Z,544
2022-08-09T06:22:04.122Z,556
2022-08-09T06:22:50.776Z,560
2022-08-09T06:24:10.377Z,568
2022-08-09T06:24:46.602Z,568
2022-08-09T06:25:49.154Z,576
2022-08-09T06:26:51.198Z,584
2022-08-09T06:27:59.271Z,588
2022-08-09T06:28:59.700Z,596
2022-08-09T06:30:16.108Z,604
2022-08-09T06:30:56.111Z,612
2022-08-09T06:33:48.869Z,632
2022-08-09T06:34:10.358Z,632
2022-08-09T06:35:12.498Z,640
2022-08-09T06:36:13.703Z,648
2022-08-09T06:37:16.601Z,652
2022-08-09T06:38:23.402Z,660
2022-08-09T06:39:22.699Z,704
2022-08-09T06:40:48.143Z,696
2022-08-09T06:42:19.979Z,696
2022-08-09T06:42:56.347Z,712
2022-08-09T06:43:50.819Z,708
2022-08-09T06:44:51.938Z,684
2022-08-09T06:46:46.496Z,700
2022-08-09T06:47:08.496Z,700
2022-08-09T06:48:26.331Z,708
2022-08-09T06:49:11.320Z,712
2022-08-09T06:50:31.947Z,724
2022-08-09T06:51:22.801Z,712
2022-08-09T06:52:30.917Z,724
2022-08-09T06:53:25.743Z,728
2022-08-09T06:54:26.266Z,736
2022-08-09T06:55:29.576Z,740
2022-08-09T06:56:30.734Z,748
2022-08-09T06:58:08.573Z,752
2022-08-09T07:01:07.829Z,768
2022-08-09T07:02:21.849Z,904
2022-08-09T07:03:16.978Z,1176
2022-08-09T07:04:26.872Z,1756
2022-08-09T07:05:18.567Z,2228
2022-08-09T07:06:19.709Z,3008
2022-08-09T07:08:07.326Z,4700
2022-08-09T07:08:30.532Z,4572
2022-08-09T07:10:37.419Z,5428
2022-08-09T07:10:58.140Z,5344
2022-08-09T07:12:05.249Z,5064
2022-08-09T07:13:44.837Z,4528
2022-08-09T07:14:31.509Z,3744
2022-08-09T07:17:00.874Z,2452
2022-08-09T07:17:21.614Z,2392
2022-08-09T07:18:21.544Z,2232
2022-08-09T07:19:29.442Z,2008
2022-08-09T07:20:21.050Z,1948
2022-08-09T07:21:24.136Z,1868
2022-08-09T07:22:27.615Z,1820
2022-08-09T07:23:36.097Z,1756
2022-08-09T07:25:09.530Z,1728
2022-08-09T07:26:07.903Z,1680
2022-08-09T07:27:02.312Z,1628
2022-08-09T07:28:09.962Z,1548
2022-08-09T07:29:19.932Z,1492
2022-08-09T07:30:03.777Z,1468
2022-08-09T07:31:00.937Z,1412
2022-08-09T07:32:03.595Z,1432
2022-08-09T07:33:02.756Z,1452
2022-08-09T07:34:06.955Z,1400
2022-08-09T07:35:08.357Z,1408
2022-08-09T07:36:07.422Z,1472
2022-08-09T07:37:10.879Z,1604
2022-08-09T07:38:10.635Z,1648
2022-08-09T07:39:40.134Z,1564
2022-08-09T07:40:12.832Z,1540
2022-08-09T07:41:25.317Z,1416
2022-08-09T07:42:11.927Z,1344
2022-08-09T07:43:22.210Z,1212
2022-08-09T07:44:12.508Z,1168
2022-08-09T07:45:49.192Z,1188
2022-08-09T07:46:25.284Z,1188
2022-08-09T07:47:23.086Z,1192
2022-08-09T07:48:39.125Z,1232
2022-08-09T07:49:26.749Z,1308
2022-08-09T07:50:32.894Z,1320
2022-08-09T07:52:24.187Z,1360
2022-08-09T07:52:42.896Z,1284
2022-08-09T07:54:28.374Z,1260
2022-08-09T07:54:51.389Z,1248
2022-08-09T07:56:33.184Z,1236
2022-08-09T07:57:01.383Z,1220
2022-08-09T07:58:04.082Z,1156
2022-08-09T07:59:10.576Z,1152
2022-08-09T08:00:20.416Z,1136
2022-08-09T08:01:34.372Z,1140
2022-08-09T08:02:25.967Z,1152
2022-08-09T08:03:24.264Z,1160
2022-08-09T08:04:25.624Z,1148
2022-08-09T08:05:28.988Z,1148
2022-08-09T08:08:06.816Z,1192
2022-08-09T08:10:14.061Z,1484
2022-08-09T08:12:31.102Z,1284
2022-08-09T08:12:56.560Z,1280
2022-08-09T08:14:11.731Z,1204
2022-08-09T08:14:58.172Z,1168
2022-08-09T08:15:56.046Z,1160
2022-08-09T08:18:00.941Z,1396
2022-08-09T08:18:22.852Z,1440
2022-08-09T08:19:20.900Z,1540
2022-08-09T08:20:38.111Z,1472
2022-08-09T08:21:21.256Z,1496
2022-08-09T08:22:24.008Z,1552
2022-08-09T08:23:34.824Z,1620
2022-08-09T08:24:24.807Z,1572
2022-08-09T08:25:24.771Z,1548
2022-08-09T08:27:00.121Z,1672
2022-08-09T08:27:45.794Z,1580
2022-08-09T08:28:38.530Z,1448
2022-08-09T08:29:45.396Z,1396
2022-08-09T08:30:42.100Z,1356
2022-08-09T08:32:29.919Z,1352
2022-08-09T08:33:11.744Z,1364
2022-08-09T08:34:05.250Z,1392
2022-08-09T08:35:05.031Z,1516
2022-08-09T08:36:11.776Z,2472
2022-08-09T08:37:02.872Z,2600
2022-08-09T08:38:17.568Z,3248
2022-08-09T08:39:05.466Z,3984
2022-08-09T08:40:05.269Z,4648
2022-08-09T08:41:05.755Z,4980
2022-08-09T08:42:09.837Z,5004
2022-08-09T08:43:19.900Z,3608
2022-08-09T08:44:22.890Z,2748
2022-08-09T08:45:36.858Z,2320
2022-08-09T08:47:18.252Z,2408
2022-08-09T08:47:50.458Z,2040
2022-08-09T08:48:51.134Z,2168
2022-08-09T08:49:55.019Z,2340
2022-08-09T08:50:45.462Z,2932
2022-08-09T08:52:53.115Z,3024
2022-08-09T08:53:37.595Z,3136
2022-08-09T08:54:41.451Z,2908
2022-08-09T08:55:38.177Z,3196
2022-08-09T08:56:41.306Z,4100
2022-08-09T08:57:40.126Z,4504
2022-08-09T08:58:44.382Z,5424
2022-08-09T08:59:59.186Z,6316
2022-08-09T09:00:45.472Z,6904
2022-08-09T09:02:02.541Z,8744
2022-08-09T09:03:42.855Z,10012
2022-08-09T09:04:13.093Z,9860
2022-08-09T09:06:04.931Z,9764
2022-08-09T09:06:22.692Z,9508
2022-08-09T09:07:26.351Z,10156
2022-08-09T09:08:52.703Z,10916
2022-08-09T09:10:14.313Z,12024
2022-08-09T09:10:32.719Z,12100
2022-08-09T09:11:33.847Z,12392
2022-08-09T09:12:40.961Z,12384
2022-08-09T09:14:03.778Z,12652
2022-08-09T09:14:36.740Z,12788
2022-08-09T09:15:40.291Z,12908
2022-08-09T09:16:41.658Z,13040
2022-08-09T09:17:59.663Z,13168
2022-08-09T09:18:45.911Z,13260
2022-08-09T09:19:54.371Z,13280
2022-08-09T09:20:42.408Z,13328
2022-08-09T09:21:57.390Z,13372
2022-08-09T09:22:46.150Z,13420
2022-08-09T09:24:10.285Z,13476
2022-08-09T09:24:59.293Z,13568
2022-08-09T09:26:23.974Z,13520
2022-08-09T09:29:10.196Z,13532
2022-08-09T09:30:41.717Z,13556
2022-08-09T09:31:02.386Z,13504
2022-08-09T09:32:32.594Z,13504
2022-08-09T09:33:00.853Z,13408
2022-08-09T09:34:09.816Z,13492
2022-08-09T09:35:02.406Z,13440
2022-08-09T09:36:27.512Z,13460
2022-08-09T09:37:06.651Z,13460
2022-08-09T09:38:10.094Z,13396
2022-08-09T09:39:11.245Z,13364
2022-08-09T09:40:12.307Z,13324
2022-08-09T09:41:10.019Z,13364
2022-08-09T09:42:17.160Z,13396
2022-08-09T09:43:10.281Z,13408
2022-08-09T09:44:33.843Z,13376
2022-08-09T09:45:14.246Z,13316
2022-08-09T09:47:03.916Z,13280
2022-08-09T09:48:10.891Z,13248
2022-08-09T09:48:58.812Z,13268
2022-08-09T09:50:32.290Z,13284
2022-08-09T09:51:03.688Z,13224
2022-08-09T09:52:07.846Z,13136
2022-08-09T09:53:09.061Z,13152
2022-08-09T09:54:26.455Z,13116
2022-08-09T09:55:24.559Z,13116
2022-08-09T09:56:53.172Z,13112
2022-08-09T09:59:11.156Z,13036
2022-08-09T10:00:17.150Z,12944
2022-08-09T10:01:47.318Z,12748
2022-08-09T10:02:13.360Z,12732
2022-08-09T10:03:31.241Z,12640
2022-08-09T10:04:36.534Z,12800
2022-08-09T10:06:01.530Z,12844
2022-08-09T10:06:23.871Z,12756
2022-08-09T10:07:30.202Z,12680
2022-08-09T10:09:11.646Z,12644
2022-08-09T10:09:44.065Z,12684
2022-08-09T10:10:47.058Z,12644
2022-08-09T10:12:36.440Z,12532
2022-08-09T10:13:05.764Z,12500
2022-08-09T10:14:07.025Z,12464
2022-08-09T10:15:04.907Z,12372
2022-08-09T10:18:02.199Z,12388
2022-08-09T10:18:23.973Z,12368
2022-08-09T10:19:21.731Z,12256
2022-08-09T10:20:50.328Z,12088
2022-08-09T10:21:22.076Z,12108
2022-08-09T10:22:38.309Z,12116
2022-08-09T10:23:28.159Z,12132
2022-08-09T10:24:41.974Z,12084
2022-08-09T10:25:34.638Z,12096
2022-08-09T10:26:32.491Z,12088
2022-08-09T10:28:01.549Z,12056
2022-08-09T10:28:34.894Z,12012
2022-08-09T10:32:53.759Z,11964
2022-08-09T10:34:52.547Z,11888
2022-08-09T10:35:48.326Z,11944
2022-08-09T10:36:48.164Z,11964
2022-08-09T10:37:57.118Z,11920
2022-08-09T10:39:27.043Z,11776
2022-08-09T10:40:00.905Z,11732
2022-08-09T10:41:02.226Z,11752
2022-08-09T10:42:05.146Z,11724
2022-08-09T10:43:04.140Z,11664
2022-08-09T10:44:13.384Z,11564
2022-08-09T10:45:10.825Z,11520
2022-08-09T10:46:18.253Z,11568
2022-08-09T10:48:36.289Z,11528
2022-08-09T10:49:06.528Z,11476
2022-08-09T10:50:05.475Z,11388
2022-08-09T10:50:57.128Z,11320
2022-08-09T10:52:04.093Z,11348
2022-08-09T10:52:58.213Z,11376
2022-08-09T10:54:12.410Z,11260
2022-08-09T10:55:00.899Z,11228
2022-08-09T10:56:12.382Z,11172
2022-08-09T10:57:15.355Z,11144
2022-08-09T10:58:17.226Z,11152
2022-08-09T10:59:30.918Z,11144
2022-08-09T11:00:21.632Z,11180
2022-08-09T11:04:02.704Z,11040
2022-08-09T11:05:00.997Z,10968
2022-08-09T11:06:14.305Z,10936
2022-08-09T11:07:14.142Z,10900
2022-08-09T11:08:15.535Z,10812
2022-08-09T11:09:27.675Z,10840
2022-08-09T11:10:14.776Z,10852
2022-08-09T11:11:19.617Z,10836
2022-08-09T11:12:17.078Z,10864
2022-08-09T11:14:00.398Z,10804
2022-08-09T11:14:33.467Z,10780
2022-08-09T11:15:24.739Z,10728
2022-08-09T11:16:52.689Z,10636
2022-08-09T11:18:08.403Z,10616
2022-08-09T11:19:01.932Z,10548
2022-08-09T11:20:28.901Z,10424
2022-08-09T11:20:50.531Z,10404
2022-08-09T11:22:19.012Z,10368
2022-08-09T11:23:07.061Z,10352
2022-08-09T11:23:58.619Z,10308
2022-08-09T11:24:54.556Z,10216
2022-08-09T11:26:02.276Z,10180
2022-08-09T11:27:18.889Z,10128
2022-08-09T11:29:02.941Z,10112
2022-08-09T11:30:47.898Z,10060
2022-08-09T11:31:07.416Z,10052
2022-08-09T11:32:12.521Z,10012
2022-08-09T11:33:10.412Z,9912
2022-08-09T11:34:08.445Z,9852
2022-08-09T11:35:08.460Z,9756
2022-08-09T11:36:10.716Z,9672
2022-08-09T11:37:18.116Z,9588
2022-08-09T11:38:10.901Z,9524
2022-08-09T11:39:18.534Z,9464
2022-08-09T11:40:12.061Z,9372
2022-08-09T11:41:18.586Z,9280
2022-08-09T11:42:14.555Z,9184
2022-08-09T11:43:15.926Z,9024
2022-08-09T11:44:13.784Z,9004
2022-08-09T11:45:14.650Z,8944
2022-08-09T11:46:18.583Z,8884
2022-08-09T11:47:22.343Z,8852
2022-08-09T11:48:42.083Z,8784
2022-08-09T11:54:12.698Z,8452
2022-08-09T11:55:21.715Z,8396
2022-08-09T11:56:42.937Z,8336
2022-08-09T11:57:28.528Z,8308
2022-08-09T11:58:37.731Z,8232
2022-08-09T11:59:21.474Z,8220
2022-08-09T12:00:33.741Z,8172
2022-08-09T12:02:58.136Z,8064
2022-08-09T12:04:20.744Z,7996
2022-08-09T12:05:22.652Z,7984
2022-08-09T12:06:05.503Z,7936
2022-08-09T12:07:14.504Z,7876
2022-08-09T12:08:12.111Z,7868
2022-08-09T12:09:33.836Z,7812
2022-08-09T12:10:45.420Z,7744
2022-08-09T12:11:21.062Z,7692
2022-08-09T12:12:34.412Z,7656
2022-08-09T12:15:13.349Z,7588
2022-08-09T12:16:03.893Z,7540
2022-08-09T12:17:52.017Z,7444
2022-08-09T12:18:15.705Z,7428
2022-08-09T12:19:14.634Z,7392
2022-08-09T12:20:16.426Z,7392
2022-08-09T12:21:56.010Z,7320
2022-08-09T12:22:16.705Z,7316
2022-08-09T12:23:24.647Z,7304
2022-08-09T12:24:21.036Z,7272
2022-08-09T12:25:32.118Z,7252
2022-08-09T12:26:32.140Z,7180
2022-08-09T12:30:29.939Z,7080
2022-08-09T12:30:49.568Z,7064
2022-08-09T12:32:15.860Z,7012
2022-08-09T12:33:20.977Z,6968
2022-08-09T12:34:17.150Z,6896
2022-08-09T12:35:27.397Z,6832
2022-08-09T12:36:42.009Z,6808
2022-08-09T12:37:44.357Z,6756
2022-08-09T12:38:43.881Z,6696
2022-08-09T12:39:20.786Z,6660
2022-08-09T12:40:23.085Z,6664
2022-08-09T12:41:26.485Z,6676
2022-08-09T12:42:32.794Z,6648
2022-08-09T12:44:12.829Z,6600
2022-08-09T12:45:00.079Z,6596
2022-08-09T12:46:06.239Z,6568
2022-08-09T12:46:54.049Z,6552
2022-08-09T12:47:57.198Z,6496
2022-08-09T12:48:50.414Z,6468
2022-08-09T12:50:01.934Z,6420
2022-08-09T12:50:50.434Z,6388
2022-08-09T12:52:11.819Z,6368
2022-08-09T12:53:52.673Z,6308
2022-08-09T12:54:37.658Z,6272
2022-08-09T12:56:59.626Z,6180
2022-08-09T12:57:17.269Z,6172
2022-08-09T12:58:34.229Z,6172
2022-08-09T12:59:20.201Z,6136
2022-08-09T13:00:30.293Z,6132
2022-08-09T13:01:28.227Z,6104
2022-08-09T13:02:20.985Z,6088
2022-08-09T13:04:04.655Z,6088
2022-08-09T13:05:21.329Z,6156
2022-08-09T13:06:34.185Z,6140
2022-08-09T13:07:28.756Z,6200
2022-08-09T13:08:49.015Z,6272
2022-08-09T13:09:24.139Z,6236
2022-08-09T13:10:22.891Z,6236
2022-08-09T13:11:34.083Z,6192
2022-08-09T13:12:27.910Z,6196
2022-08-09T13:13:27.975Z,6228
2022-08-09T13:15:04.207Z,6200
2022-08-09T13:15:58.551Z,6256
2022-08-09T13:16:58.214Z,6060
2022-08-09T13:18:26.998Z,5872
2022-08-09T13:19:04.984Z,5776
2022-08-09T13:20:50.236Z,5576
2022-08-09T13:24:59.294Z,5384
2022-08-09T13:26:10.782Z,5336
2022-08-09T13:27:21.828Z,5316
2022-08-09T13:28:44.873Z,5244
2022-08-09T13:29:28.508Z,5180
2022-08-09T13:32:34.524Z,4960
2022-08-09T13:33:36.058Z,4880
2022-08-09T13:34:25.718Z,4816
2022-08-09T13:35:24.224Z,4764
2022-08-09T13:36:55.598Z,4692
2022-08-09T13:38:04.348Z,4656
2022-08-09T13:42:18.321Z,4444
2022-08-09T13:43:26.711Z,4396
2022-08-09T13:44:23.197Z,4364
2022-08-09T13:45:19.431Z,4328
2022-08-09T13:47:59.105Z,4212
2022-08-09T13:48:25.276Z,4180
2022-08-09T13:50:02.477Z,4116
2022-08-09T13:50:42.109Z,4096
2022-08-09T13:51:32.533Z,4088
2022-08-09T13:52:31.901Z,4108
2022-08-09T13:53:50.374Z,4128
2022-08-09T13:55:07.663Z,4112
2022-08-09T13:55:45.117Z,4108
2022-08-09T13:56:52.429Z,4064
2022-08-09T13:57:59.651Z,4000
2022-08-09T13:58:45.787Z,3952
2022-08-09T13:59:53.150Z,3896
2022-08-09T14:00:58.612Z,3836
2022-08-09T14:02:16.843Z,3768
2022-08-09T14:04:18.682Z,3684
2022-08-09T14:04:42.125Z,3668
2022-08-09T14:06:38.205Z,3588
2022-08-09T14:07:16.690Z,3564
2022-08-09T14:08:17.870Z,3548
2022-08-09T14:09:16.016Z,3520
2022-08-09T14:10:55.957Z,3476
2022-08-09T14:11:28.815Z,3456
2022-08-09T14:12:32.332Z,3416
2022-08-09T14:14:34.886Z,3356
2022-08-09T14:15:19.715Z,3340
2022-08-09T14:16:34.718Z,3276
2022-08-09T14:18:29.995Z,3216
2022-08-09T14:18:58.295Z,3200
2022-08-09T14:19:50.557Z,3172
2022-08-09T14:20:54.331Z,3152
2022-08-09T14:21:50.243Z,3120
2022-08-09T14:22:51.292Z,3080
2022-08-09T14:24:39.663Z,3008
2022-08-09T14:25:16.568Z,2976
2022-08-09T14:26:17.242Z,2940
2022-08-09T14:27:26.707Z,2916
2022-08-09T14:28:32.233Z,2880
2022-08-09T14:30:47.696Z,2784
2022-08-09T14:31:06.922Z,2764
2022-08-09T14:32:28.862Z,2704
2022-08-09T14:33:20.768Z,2640
2022-08-09T14:34:14.652Z,2600
2022-08-09T14:35:11.569Z,2560
2022-08-09T14:36:42.755Z,2488
2022-08-09T14:37:13.448Z,2468
2022-08-09T14:38:16.474Z,2424
2022-08-09T14:39:16.347Z,2360
2022-08-09T14:40:15.638Z,2272
2022-08-09T14:41:47.284Z,2176
2022-08-09T14:42:29.157Z,2132
2022-08-09T14:43:15.984Z,2060
2022-08-09T14:44:17.202Z,2000
2022-08-09T14:48:03.580Z,1460
2022-08-09T14:48:19.861Z,1768
2022-08-09T14:49:23.678Z,1292
2022-08-09T14:50:24.382Z,1244
2022-08-09T14:51:23.497Z,1212
2022-08-09T14:52:29.278Z,1276
2022-08-09T14:53:24.476Z,1112
2022-08-09T14:54:33.910Z,1088
2022-08-09T14:55:38.303Z,1068
2022-08-09T14:56:32.581Z,1080
2022-08-09T14:57:49.398Z,1016
2022-08-09T14:58:26.717Z,1012
2022-08-09T14:59:27.424Z,988
2022-08-09T15:00:27.362Z,980
2022-08-09T15:01:31.675Z,968
2022-08-09T15:02:32.029Z,952
2022-08-09T15:03:33.348Z,940
2022-08-09T15:04:30.040Z,932
2022-08-09T15:05:30.837Z,916
2022-08-09T15:06:35.411Z,908
2022-08-09T15:07:36.216Z,900
2022-08-09T15:08:36.117Z,888
2022-08-09T15:10:24.701Z,868
2022-08-09T15:10:43.331Z,864
2022-08-09T15:11:52.194Z,848
2022-08-09T15:12:52.957Z,840
2022-08-09T15:14:24.532Z,812
2022-08-09T15:14:52.364Z,800
2022-08-09T15:15:54.925Z,784
2022-08-09T15:16:55.144Z,776
2022-08-09T15:18:01.065Z,764
2022-08-09T15:18:59.607Z,748
2022-08-09T15:22:05.651Z,704
2022-08-09T15:22:32.877Z,704
2022-08-09T15:24:32.727Z,676
2022-08-09T15:24:53.130Z,676
2022-08-09T15:25:52.724Z,660