createdAt,value
2023-05-12T00:00:57.633Z,27.65
2023-05-12T00:02:00.906Z,18.38
2023-05-12T00:03:05.533Z,17.80
2023-05-12T00:04:09.116Z,19.92
2023-05-12T00:05:12.731Z,17.90
2023-05-12T00:06:16.211Z,26.58
2023-05-12T00:07:19.484Z,26.58
2023-05-12T00:08:22.844Z,22.73
2023-05-12T00:09:26.212Z,27.13
2023-05-12T00:10:29.648Z,21.67
2023-05-12T00:11:33.229Z,27.35
2023-05-12T00:12:36.580Z,17.27
2023-05-12T00:13:40.598Z,28.70
2023-05-12T00:14:43.738Z,25.05
2023-05-12T00:15:47.120Z,24.73
2023-05-12T00:16:52.759Z,25.05
2023-05-12T00:17:56.816Z,18.38
2023-05-12T00:19:00.905Z,30.30
2023-05-12T00:20:04.978Z,25.13
2023-05-12T00:21:09.243Z,22.60
2023-05-12T00:22:12.496Z,28.55
2023-05-12T00:23:15.944Z,23.08
2023-05-12T00:24:19.383Z,28.23
2023-05-12T00:25:23.427Z,23.52
2023-05-12T00:26:26.570Z,26.52
2023-05-12T00:27:32.677Z,30.35
2023-05-12T00:28:36.777Z,22.48
2023-05-12T00:29:40.529Z,20.17
2023-05-12T00:30:44.087Z,28.30
2023-05-12T00:31:47.419Z,26.48
2023-05-12T00:32:50.910Z,33.45
2023-05-12T00:33:54.024Z,21.15
2023-05-12T00:34:58.289Z,22.30
2023-05-12T00:36:04.330Z,22.95
2023-05-12T00:37:07.767Z,23.23
2023-05-12T00:38:11.363Z,20.45
2023-05-12T00:39:14.366Z,26.15
2023-05-12T00:40:18.129Z,19.08
2023-05-12T00:41:21.993Z,24.30
2023-05-12T00:42:24.997Z,27.92
2023-05-12T00:43:28.154Z,18.05
2023-05-12T00:44:31.663Z,29.25
2023-05-12T00:45:35.250Z,21.33
2023-05-12T00:46:40.078Z,25.92
2023-05-12T00:47:43.320Z,25.00
2023-05-12T00:48:46.747Z,23.35
2023-05-12T00:50:53.698Z,26.67
2023-05-12T00:51:57.112Z,26.17
2023-05-12T00:53:02.201Z,20.27
2023-05-12T00:54:05.793Z,22.50
2023-05-12T00:55:10.445Z,23.67
2023-05-12T00:56:14.097Z,26.88
2023-05-12T00:57:17.595Z,25.13
2023-05-12T00:58:21.021Z,21.52
2023-05-12T00:59:24.626Z,15.32
2023-05-12T01:00:28.189Z,22.77
2023-05-12T01:01:32.280Z,23.20
2023-05-12T01:02:35.921Z,29.02
2023-05-12T01:03:39.225Z,21.45
2023-05-12T01:04:42.545Z,18.10
2023-05-12T01:06:03.974Z,25.23
2023-05-12T01:07:33.913Z,27.25
2023-05-12T01:08:37.651Z,28.17
2023-05-12T01:09:41.755Z,22.25
2023-05-12T01:10:46.570Z,20.20
2023-05-12T01:11:52.815Z,21.30
2023-05-12T01:12:55.988Z,13.15
2023-05-12T01:13:59.573Z,23.55
2023-05-12T01:15:03.150Z,21.58
2023-05-12T01:16:08.730Z,17.75
2023-05-12T01:17:14.437Z,16.83
2023-05-12T01:18:18.477Z,18.67
2023-05-12T01:19:35.227Z,22.30
2023-05-12T01:20:38.606Z,14.77
2023-05-12T01:21:42.053Z,23.25
2023-05-12T01:22:45.338Z,26.17
2023-05-12T01:24:00.610Z,21.27
2023-05-12T01:25:08.013Z,24.90
2023-05-12T01:26:12.722Z,22.83
2023-05-12T01:27:16.012Z,14.50
2023-05-12T01:28:20.330Z,25.33
2023-05-12T01:29:24.091Z,22.08
2023-05-12T01:30:27.301Z,21.38
2023-05-12T01:31:30.935Z,20.15
2023-05-12T01:32:35.489Z,17.55
2023-05-12T01:33:40.417Z,19.05
2023-05-12T01:34:44.176Z,18.67
2023-05-12T01:35:47.860Z,25.27
2023-05-12T01:36:51.543Z,19.90
2023-05-12T01:37:55.495Z,20.45
2023-05-12T01:38:59.042Z,25.58
2023-05-12T01:40:02.932Z,12.75
2023-05-12T01:41:06.755Z,16.08
2023-05-12T01:42:10.546Z,20.85
2023-05-12T01:43:14.251Z,18.63
2023-05-12T01:44:17.848Z,26.23
2023-05-12T01:45:22.059Z,22.17
2023-05-12T01:46:27.723Z,20.25
2023-05-12T01:47:35.028Z,16.70
2023-05-12T01:48:46.463Z,20.38
2023-05-12T01:49:50.360Z,20.25
2023-05-12T01:50:53.509Z,16.88
2023-05-12T01:51:57.676Z,19.83
2023-05-12T01:53:05.974Z,19.05
2023-05-12T01:54:09.336Z,18.58
2023-05-12T01:55:14.714Z,19.45
2023-05-12T01:56:48.211Z,15.40
2023-05-12T01:57:51.637Z,21.77
2023-05-12T01:58:56.088Z,19.60
2023-05-12T01:59:59.446Z,22.65
2023-05-12T02:01:02.888Z,20.95
2023-05-12T02:02:06.197Z,26.27
2023-05-12T02:03:11.437Z,16.83
2023-05-12T02:04:15.592Z,12.77
2023-05-12T02:05:23.603Z,24.90
2023-05-12T02:06:28.176Z,12.02
2023-05-12T02:07:32.377Z,15.63
2023-05-12T02:08:35.474Z,16.75
2023-05-12T02:09:39.088Z,19.52
2023-05-12T02:10:42.809Z,14.90
2023-05-12T02:11:46.866Z,21.98
2023-05-12T02:12:49.959Z,19.92
2023-05-12T02:13:54.120Z,18.95
2023-05-12T02:14:57.359Z,19.90
2023-05-12T02:16:00.644Z,23.35
2023-05-12T02:17:05.088Z,23.40
2023-05-12T02:18:08.855Z,10.25
2023-05-12T02:19:12.514Z,13.73
2023-05-12T02:20:15.960Z,18.25
2023-05-12T02:21:19.967Z,16.95
2023-05-12T02:22:23.792Z,13.20
2023-05-12T02:23:27.295Z,17.38
2023-05-12T02:24:30.207Z,17.90
2023-05-12T02:25:33.640Z,12.15
2023-05-12T02:26:36.862Z,19.13
2023-05-12T02:27:40.754Z,14.88
2023-05-12T02:28:44.620Z,16.08
2023-05-12T02:29:48.278Z,19.00
2023-05-12T02:30:54.000Z,13.52
2023-05-12T02:31:57.365Z,16.67
2023-05-12T02:33:00.790Z,16.17
2023-05-12T02:34:06.580Z,10.55
2023-05-12T02:35:11.065Z,14.85
2023-05-12T02:36:15.733Z,21.48
2023-05-12T02:37:19.284Z,15.23
2023-05-12T02:38:23.631Z,20.23
2023-05-12T02:39:27.414Z,21.60
2023-05-12T02:40:30.558Z,27.05
2023-05-12T02:41:34.220Z,17.42
2023-05-12T02:42:39.320Z,15.73
2023-05-12T02:43:43.633Z,22.13
2023-05-12T02:44:47.484Z,21.58
2023-05-12T02:45:50.471Z,17.35
2023-05-12T02:46:53.550Z,17.05
2023-05-12T02:47:57.062Z,21.75
2023-05-12T02:49:00.035Z,13.45
2023-05-12T02:50:03.454Z,13.38
2023-05-12T02:51:08.475Z,14.95
2023-05-12T02:52:11.921Z,9.18
2023-05-12T02:53:15.439Z,13.77
2023-05-12T02:54:19.310Z,18.30
2023-05-12T02:55:22.974Z,16.25
2023-05-12T02:56:26.512Z,16.98
2023-05-12T02:57:34.453Z,13.07
2023-05-12T02:58:38.085Z,21.70
2023-05-12T02:59:41.616Z,16.83
2023-05-12T03:00:44.980Z,15.52
2023-05-12T03:01:48.669Z,20.63
2023-05-12T03:02:52.166Z,20.85
2023-05-12T03:03:55.585Z,20.20
2023-05-12T03:04:59.389Z,10.50
2023-05-12T03:06:02.766Z,13.55
2023-05-12T03:07:06.499Z,15.50
2023-05-12T03:08:10.878Z,20.90
2023-05-12T03:09:14.169Z,17.98
2023-05-12T03:10:20.953Z,15.82
2023-05-12T03:11:24.346Z,15.45
2023-05-12T03:12:30.286Z,19.38
2023-05-12T03:13:34.205Z,16.40
2023-05-12T03:14:37.757Z,18.75
2023-05-12T03:15:41.778Z,15.98
2023-05-12T03:16:45.775Z,15.48
2023-05-12T03:17:50.425Z,20.48
2023-05-12T03:18:54.129Z,23.40
2023-05-12T03:19:57.485Z,20.90
2023-05-12T03:21:00.575Z,21.10
2023-05-12T03:22:04.426Z,17.08
2023-05-12T03:23:08.013Z,19.00
2023-05-12T03:24:11.092Z,13.40
2023-05-12T03:25:14.884Z,16.55
2023-05-12T03:26:18.958Z,28.63
2023-05-12T03:27:22.841Z,21.63
2023-05-12T03:28:26.697Z,18.85
2023-05-12T03:29:29.726Z,18.55
2023-05-12T03:30:34.194Z,18.85
2023-05-12T03:31:37.577Z,13.10
2023-05-12T03:32:41.127Z,19.73
2023-05-12T03:33:46.555Z,13.02
2023-05-12T03:34:50.309Z,20.95
2023-05-12T03:35:54.048Z,14.27
2023-05-12T03:36:57.860Z,12.63
2023-05-12T03:38:01.426Z,21.58
2023-05-12T03:39:04.701Z,14.90
2023-05-12T03:40:10.755Z,15.15
2023-05-12T03:41:14.526Z,20.60
2023-05-12T03:42:17.876Z,12.82
2023-05-12T03:43:21.710Z,19.60
2023-05-12T03:44:25.129Z,14.23
2023-05-12T03:45:28.086Z,17.70
2023-05-12T03:46:31.561Z,21.83
2023-05-12T03:47:37.052Z,18.13
2023-05-12T03:48:41.083Z,16.15
2023-05-12T03:49:44.748Z,13.43
2023-05-12T03:50:48.289Z,19.38
2023-05-12T03:51:51.482Z,20.35
2023-05-12T03:52:56.949Z,9.98
2023-05-12T03:54:00.794Z,14.93
2023-05-12T03:55:03.862Z,12.60
2023-05-12T03:56:07.601Z,19.63
2023-05-12T03:57:10.753Z,13.82
2023-05-12T03:58:14.051Z,19.40
2023-05-12T03:59:17.396Z,11.82
2023-05-12T04:00:21.019Z,11.93
2023-05-12T04:01:24.357Z,13.13
2023-05-12T04:02:27.784Z,16.45
2023-05-12T04:03:32.093Z,11.50
2023-05-12T04:04:35.707Z,14.80
2023-05-12T04:05:39.966Z,15.88
2023-05-12T04:06:43.178Z,9.20
2023-05-12T04:07:46.197Z,11.63
2023-05-12T04:08:49.718Z,14.45
2023-05-12T04:09:53.588Z,13.18
2023-05-12T04:11:00.565Z,24.80
2023-05-12T04:12:03.532Z,18.60
2023-05-12T04:13:08.616Z,13.55
2023-05-12T04:14:12.330Z,15.30
2023-05-12T04:15:15.558Z,16.05
2023-05-12T04:16:19.288Z,11.85
2023-05-12T04:17:22.733Z,11.10
2023-05-12T04:18:27.169Z,7.78
2023-05-12T04:19:30.808Z,11.10
2023-05-12T04:20:34.117Z,11.73
2023-05-12T04:21:37.655Z,15.45
2023-05-12T04:22:40.814Z,15.40
2023-05-12T04:23:44.007Z,13.02
2023-05-12T04:24:46.994Z,14.00
2023-05-12T04:25:50.565Z,14.30
2023-05-12T04:26:54.274Z,16.58
2023-05-12T04:27:57.891Z,12.13
2023-05-12T04:29:01.973Z,13.88
2023-05-12T04:30:05.996Z,11.38
2023-05-12T04:31:12.679Z,14.77
2023-05-12T04:32:17.427Z,20.05
2023-05-12T04:33:22.073Z,17.00
2023-05-12T04:34:25.812Z,15.20
2023-05-12T04:35:29.951Z,21.10
2023-05-12T04:36:34.147Z,11.05
2023-05-12T04:37:38.286Z,15.15
2023-05-12T04:38:42.181Z,8.55
2023-05-12T04:39:46.031Z,17.90
2023-05-12T04:40:49.427Z,10.40
2023-05-12T04:41:52.975Z,17.40
2023-05-12T04:42:57.079Z,12.05
2023-05-12T04:44:01.602Z,23.42
2023-05-12T04:45:05.186Z,16.58
2023-05-12T04:46:08.619Z,10.73
2023-05-12T04:47:12.404Z,16.15
2023-05-12T04:48:15.958Z,18.48
2023-05-12T04:49:20.202Z,12.77
2023-05-12T04:50:23.924Z,16.20
2023-05-12T04:51:27.285Z,16.30
2023-05-12T04:52:30.430Z,20.15
2023-05-12T04:53:35.543Z,19.13
2023-05-12T04:54:39.542Z,18.40
2023-05-12T04:55:43.449Z,20.42
2023-05-12T04:56:46.831Z,14.50
2023-05-12T04:57:50.022Z,16.60
2023-05-12T04:58:53.684Z,13.43
2023-05-12T04:59:59.324Z,7.80
2023-05-12T05:01:03.917Z,21.92
2023-05-12T05:02:07.191Z,18.55
2023-05-12T05:03:11.231Z,18.60
2023-05-12T05:04:15.022Z,21.20
2023-05-12T05:05:18.165Z,16.92
2023-05-12T05:06:21.873Z,19.77
2023-05-12T05:07:26.075Z,16.95
2023-05-12T05:08:29.659Z,17.38
2023-05-12T05:09:34.461Z,14.63
2023-05-12T05:10:39.603Z,15.35
2023-05-12T05:11:43.241Z,16.65
2023-05-12T05:12:47.087Z,15.60
2023-05-12T05:13:50.850Z,19.20
2023-05-12T05:14:54.011Z,17.23
2023-05-12T05:15:57.160Z,15.38
2023-05-12T05:17:01.778Z,17.00
2023-05-12T05:18:06.414Z,15.50
2023-05-12T05:19:20.210Z,20.38
2023-05-12T05:20:29.635Z,16.90
2023-05-12T05:21:33.661Z,17.77
2023-05-12T05:22:37.649Z,19.40
2023-05-12T05:23:42.265Z,19.60
2023-05-12T05:24:46.034Z,17.80
2023-05-12T05:25:49.378Z,16.08
2023-05-12T05:26:53.081Z,16.20
2023-05-12T05:27:56.550Z,14.57
2023-05-12T05:28:59.993Z,15.00
2023-05-12T05:30:03.764Z,14.45
2023-05-12T05:31:08.448Z,10.82
2023-05-12T05:32:12.038Z,15.90
2023-05-12T05:33:15.841Z,14.77
2023-05-12T05:34:19.339Z,17.50
2023-05-12T05:35:23.557Z,13.63
2023-05-12T05:36:31.472Z,16.27
2023-05-12T05:37:35.257Z,20.42
2023-05-12T05:38:38.919Z,22.50
2023-05-12T05:39:42.947Z,15.65
2023-05-12T05:40:52.779Z,15.60
2023-05-12T05:41:58.088Z,20.02
2023-05-12T05:43:01.384Z,15.73
2023-05-12T05:44:04.586Z,13.20
2023-05-12T05:45:08.454Z,15.35
2023-05-12T05:46:12.052Z,19.60
2023-05-12T05:47:15.850Z,23.35
2023-05-12T05:48:19.203Z,15.75
2023-05-12T05:49:23.796Z,18.05
2023-05-12T05:50:27.700Z,17.85
2023-05-12T05:51:32.212Z,14.30
2023-05-12T05:52:36.539Z,13.32
2023-05-12T05:53:39.738Z,13.27
2023-05-12T05:54:43.052Z,19.60
2023-05-12T05:55:47.262Z,15.63
2023-05-12T05:56:51.654Z,15.98
2023-05-12T05:57:55.038Z,14.52
2023-05-12T05:58:58.638Z,11.70
2023-05-12T06:00:02.382Z,14.93
2023-05-12T06:01:06.860Z,19.38
2023-05-12T06:02:11.325Z,22.20
2023-05-12T06:03:14.987Z,16.42
2023-05-12T06:04:19.746Z,16.40
2023-05-12T06:05:23.698Z,16.70
2023-05-12T06:06:27.283Z,12.55
2023-05-12T06:07:30.605Z,11.07
2023-05-12T06:08:33.575Z,14.40
2023-05-12T06:09:36.726Z,17.17
2023-05-12T06:10:41.780Z,11.63
2023-05-12T06:11:45.180Z,10.32
2023-05-12T06:12:48.699Z,14.70
2023-05-12T06:13:52.478Z,12.95
2023-05-12T06:14:55.575Z,8.95
2023-05-12T06:15:59.197Z,4.25
2023-05-12T06:17:03.087Z,5.47
2023-05-12T06:18:06.770Z,8.82
2023-05-12T06:19:10.188Z,9.30
2023-05-12T06:20:14.078Z,11.25
2023-05-12T06:21:17.597Z,14.07
2023-05-12T06:22:22.644Z,11.55
2023-05-12T06:23:25.780Z,15.05
2023-05-12T06:24:29.257Z,12.45
2023-05-12T06:25:33.762Z,8.63
2023-05-12T06:26:37.312Z,10.43
2023-05-12T06:27:40.790Z,14.32
2023-05-12T06:28:44.653Z,10.38
2023-05-12T06:29:48.168Z,8.88
2023-05-12T06:30:51.381Z,10.35
2023-05-12T06:31:54.616Z,11.18
2023-05-12T06:32:57.888Z,8.73
2023-05-12T06:34:01.464Z,15.60
2023-05-12T06:35:04.828Z,7.22
2023-05-12T06:36:09.382Z,10.88
2023-05-12T06:37:12.856Z,7.22
2023-05-12T06:38:15.891Z,11.43
2023-05-12T06:39:21.575Z,13.25
2023-05-12T06:40:24.866Z,9.40
2023-05-12T06:41:29.747Z,11.40
2023-05-12T06:42:33.420Z,11.00
2023-05-12T06:43:44.340Z,10.38
2023-05-12T06:44:50.149Z,8.77
2023-05-12T06:45:54.979Z,8.82
2023-05-12T06:46:58.429Z,10.38
2023-05-12T06:48:06.439Z,10.50
2023-05-12T06:49:09.778Z,13.90
2023-05-12T06:50:13.047Z,9.43
2023-05-12T06:51:16.870Z,7.15
2023-05-12T06:52:21.055Z,10.50
2023-05-12T06:53:25.614Z,9.52
2023-05-12T06:54:29.940Z,10.07
2023-05-12T06:55:35.169Z,7.72
2023-05-12T06:56:38.956Z,10.82
2023-05-12T06:57:42.115Z,6.05
2023-05-12T06:58:45.654Z,7.82
2023-05-12T06:59:49.754Z,11.13
2023-05-12T07:00:52.848Z,12.63
2023-05-12T07:01:55.878Z,10.20
2023-05-12T07:02:59.019Z,10.45
2023-05-12T07:04:02.543Z,9.48
2023-05-12T07:05:06.409Z,12.02
2023-05-12T07:06:10.064Z,8.88
2023-05-12T07:07:13.070Z,6.55
2023-05-12T07:08:16.357Z,9.65
2023-05-12T07:09:19.745Z,8.32
2023-05-12T07:10:23.335Z,9.93
2023-05-12T07:11:26.443Z,13.88
2023-05-12T07:12:30.055Z,8.85
2023-05-12T07:13:33.788Z,9.15
2023-05-12T07:14:36.868Z,9.85
2023-05-12T07:15:39.993Z,8.57
2023-05-12T07:16:43.594Z,6.88
2023-05-12T07:17:46.841Z,6.65
2023-05-12T07:18:49.838Z,6.35
2023-05-12T07:19:53.734Z,7.13
2023-05-12T07:20:57.374Z,7.47
2023-05-12T07:22:00.936Z,8.55
2023-05-12T07:23:04.231Z,7.10
2023-05-12T07:24:07.731Z,9.30
2023-05-12T07:25:11.480Z,8.48
2023-05-12T07:26:16.510Z,8.88
2023-05-12T07:27:19.330Z,10.25
2023-05-12T07:28:22.740Z,9.35
2023-05-12T07:29:26.234Z,11.32
2023-05-12T07:30:30.120Z,8.65
2023-05-12T07:31:34.577Z,10.13
2023-05-12T07:32:38.246Z,9.13
2023-05-12T07:33:42.018Z,11.55
2023-05-12T07:34:44.908Z,6.35
2023-05-12T07:35:48.778Z,8.32
2023-05-12T07:36:52.435Z,12.82
2023-05-12T07:37:55.902Z,6.65
2023-05-12T07:38:59.227Z,15.25
2023-05-12T07:40:02.824Z,11.90
2023-05-12T07:41:07.563Z,11.10
2023-05-12T07:42:12.063Z,10.35
2023-05-12T07:43:15.612Z,12.32
2023-05-12T07:44:19.035Z,15.30
2023-05-12T07:45:25.693Z,5.75
2023-05-12T07:46:29.265Z,13.90
2023-05-12T07:47:32.772Z,9.90
2023-05-12T07:48:40.336Z,15.15
2023-05-12T07:49:44.059Z,8.98
2023-05-12T07:50:47.512Z,14.05
2023-05-12T07:51:51.146Z,9.57
2023-05-12T07:52:54.652Z,11.65
2023-05-12T07:53:58.885Z,8.07
2023-05-12T07:55:01.769Z,10.52
2023-05-12T07:56:05.435Z,7.57
2023-05-12T07:57:09.146Z,7.88
2023-05-12T07:58:12.780Z,9.18
2023-05-12T07:59:16.416Z,6.22
2023-05-12T08:00:19.725Z,9.02
2023-05-12T08:01:23.137Z,13.23
2023-05-12T08:02:26.274Z,11.00
2023-05-12T08:03:29.701Z,8.18
2023-05-12T08:04:33.015Z,8.18
2023-05-12T08:05:36.998Z,11.25
2023-05-12T08:06:40.630Z,10.93
2023-05-12T08:07:44.261Z,9.73
2023-05-12T08:08:47.751Z,6.10
2023-05-12T08:09:51.526Z,12.65
2023-05-12T08:10:54.954Z,10.45
2023-05-12T08:11:57.884Z,6.75
2023-05-12T08:13:01.177Z,8.10
2023-05-12T08:14:05.027Z,6.07
2023-05-12T08:15:09.665Z,4.78
2023-05-12T08:16:13.186Z,8.10
2023-05-12T08:17:16.666Z,7.93
2023-05-12T08:18:19.907Z,6.57
2023-05-12T08:19:23.343Z,6.18
2023-05-12T08:20:26.884Z,5.78
2023-05-12T08:21:32.974Z,6.20
2023-05-12T08:22:36.788Z,12.65
2023-05-12T08:23:40.049Z,8.43
2023-05-12T08:24:43.381Z,9.35
2023-05-12T08:25:49.246Z,8.40
2023-05-12T08:26:53.046Z,6.63
2023-05-12T08:27:58.086Z,7.25
2023-05-12T08:29:01.562Z,7.95
2023-05-12T08:30:08.075Z,8.48
2023-05-12T08:31:11.470Z,8.38
2023-05-12T08:32:16.257Z,6.28
2023-05-12T08:33:20.183Z,5.45
2023-05-12T08:34:23.705Z,8.65
2023-05-12T08:35:27.541Z,10.07
2023-05-12T08:36:30.783Z,8.75
2023-05-12T08:37:35.016Z,8.90
2023-05-12T08:38:38.815Z,11.45
2023-05-12T08:39:42.176Z,11.65
2023-05-12T08:41:20.204Z,9.88
2023-05-12T08:42:38.243Z,9.02
2023-05-12T08:43:46.015Z,7.82
2023-05-12T08:44:49.218Z,8.52
2023-05-12T08:45:57.938Z,7.68
2023-05-12T08:47:01.462Z,9.63
2023-05-12T08:48:06.058Z,7.25
2023-05-12T08:49:12.569Z,11.95
2023-05-12T08:50:16.249Z,4.63
2023-05-12T08:51:19.580Z,8.93
2023-05-12T08:52:26.338Z,9.98
2023-05-12T08:53:30.168Z,14.07
2023-05-12T08:54:34.625Z,9.18
2023-05-12T08:55:42.615Z,7.75
2023-05-12T08:57:55.486Z,14.50
2023-05-12T08:58:58.882Z,11.73
2023-05-12T09:00:02.243Z,7.40
2023-05-12T09:01:10.067Z,11.52
2023-05-12T09:02:13.719Z,9.07
2023-05-12T09:03:17.174Z,10.85
2023-05-12T09:04:20.572Z,8.35
2023-05-12T09:05:23.845Z,8.70
2023-05-12T09:06:27.138Z,9.07
2023-05-12T09:07:31.270Z,7.97
2023-05-12T09:08:35.363Z,5.30
2023-05-12T09:09:38.654Z,13.43
2023-05-12T09:10:41.560Z,7.82
2023-05-12T09:11:45.446Z,25.38
2023-05-12T09:12:48.927Z,7.25
2023-05-12T09:14:07.295Z,7.30
2023-05-12T09:15:11.742Z,13.70
2023-05-12T09:16:15.144Z,7.70
2023-05-12T09:17:18.269Z,11.02
2023-05-12T09:18:21.928Z,6.93
2023-05-12T09:19:25.648Z,13.15
2023-05-12T09:20:31.835Z,6.55
2023-05-12T09:21:35.891Z,6.10
2023-05-12T09:22:40.256Z,5.07
2023-05-12T09:24:06.731Z,10.48
2023-05-12T09:25:20.923Z,5.70
2023-05-12T09:26:25.710Z,9.93
2023-05-12T09:27:29.657Z,7.85
2023-05-12T09:28:40.233Z,9.20
2023-05-12T09:29:59.123Z,5.80
2023-05-12T09:31:04.415Z,6.05
2023-05-12T09:32:07.849Z,8.25
2023-05-12T09:33:12.890Z,9.48
2023-05-12T09:34:16.439Z,4.35
2023-05-12T09:35:19.674Z,9.27
2023-05-12T09:36:24.851Z,6.10
2023-05-12T09:37:33.366Z,7.00
2023-05-12T09:38:37.109Z,6.60
2023-05-12T09:39:40.575Z,7.57
2023-05-12T09:40:43.848Z,9.20
2023-05-12T09:41:46.661Z,10.73
2023-05-12T09:42:50.119Z,10.02
2023-05-12T09:43:55.821Z,8.43
2023-05-12T09:45:06.679Z,6.30
2023-05-12T09:46:10.818Z,9.48
2023-05-12T09:47:16.713Z,9.27
2023-05-12T09:48:20.368Z,12.73
2023-05-12T09:49:27.224Z,6.18
2023-05-12T09:50:40.870Z,8.25
2023-05-12T09:52:01.379Z,6.07
2023-05-12T09:53:04.998Z,8.35
2023-05-12T09:54:08.192Z,5.70
2023-05-12T09:55:13.746Z,8.75
2023-05-12T09:56:17.637Z,7.93
2023-05-12T09:57:21.944Z,7.50
2023-05-12T09:58:25.093Z,6.88
2023-05-12T09:59:31.927Z,6.57
2023-05-12T10:00:55.051Z,6.63
2023-05-12T10:02:03.175Z,6.15
2023-05-12T10:03:18.489Z,10.13
2023-05-12T10:04:22.166Z,4.45
2023-05-12T10:05:26.560Z,8.18
2023-05-12T10:06:32.725Z,8.75
2023-05-12T10:07:36.255Z,7.07
2023-05-12T10:08:47.804Z,9.93
2023-05-12T10:09:51.690Z,10.70
2023-05-12T10:10:54.799Z,7.28
2023-05-12T10:11:58.562Z,5.65
2023-05-12T10:13:01.900Z,9.43
2023-05-12T10:14:05.138Z,4.97
2023-05-12T10:15:09.418Z,4.10
2023-05-12T10:16:12.727Z,8.30
2023-05-12T10:17:15.941Z,4.70
2023-05-12T10:18:19.521Z,11.35
2023-05-12T10:19:22.909Z,11.50
2023-05-12T10:20:25.973Z,8.52
2023-05-12T10:21:29.128Z,6.10
2023-05-12T10:22:32.859Z,8.80
2023-05-12T10:23:37.911Z,4.18
2023-05-12T10:24:41.871Z,8.00
2023-05-12T10:25:45.804Z,6.82
2023-05-12T10:26:49.962Z,8.07
2023-05-12T10:27:54.644Z,6.50
2023-05-12T10:28:58.134Z,14.50
2023-05-12T10:30:02.603Z,4.40
2023-05-12T10:31:06.972Z,6.85
2023-05-12T10:32:10.333Z,6.60
2023-05-12T10:33:14.005Z,7.47
2023-05-12T10:34:19.390Z,5.97
2023-05-12T10:35:32.414Z,6.80
2023-05-12T10:36:50.240Z,6.88
2023-05-12T10:37:53.566Z,3.88
2023-05-12T10:38:57.031Z,6.85
2023-05-12T10:40:01.998Z,4.53
2023-05-12T10:41:07.557Z,6.38
2023-05-12T10:42:11.225Z,9.05
2023-05-12T10:43:31.142Z,6.38
2023-05-12T10:45:37.964Z,10.15
2023-05-12T10:46:41.736Z,4.85
2023-05-12T10:47:45.442Z,4.72
2023-05-12T10:49:05.076Z,11.45
2023-05-12T10:50:09.546Z,9.35
2023-05-12T10:51:13.357Z,7.47
2023-05-12T10:52:21.920Z,4.03
2023-05-12T10:53:47.660Z,5.35
2023-05-12T10:54:52.859Z,8.05
2023-05-12T10:55:56.257Z,4.90
2023-05-12T10:57:00.741Z,5.03
2023-05-12T10:58:08.882Z,3.70
2023-05-12T10:59:19.606Z,3.05
2023-05-12T11:00:26.782Z,7.28
2023-05-12T11:01:33.616Z,4.63
2023-05-12T11:02:39.126Z,6.10
2023-05-12T11:03:44.987Z,5.68
2023-05-12T11:04:56.205Z,3.95
2023-05-12T11:06:01.249Z,8.05
2023-05-12T11:07:06.176Z,5.43
2023-05-12T11:08:10.185Z,3.63
2023-05-12T11:09:13.907Z,6.13
2023-05-12T11:10:17.957Z,2.92
2023-05-12T11:11:22.486Z,6.38
2023-05-12T11:12:30.404Z,7.55
2023-05-12T11:13:33.860Z,4.10
2023-05-12T11:14:37.580Z,7.38
2023-05-12T11:15:41.019Z,4.95
2023-05-12T11:16:45.124Z,11.30
2023-05-12T11:17:48.721Z,6.88
2023-05-12T11:19:05.460Z,3.28
2023-05-12T11:20:10.936Z,6.55
2023-05-12T11:21:13.941Z,7.50
2023-05-12T11:22:20.960Z,5.80
2023-05-12T11:23:30.426Z,4.82
2023-05-12T11:24:34.197Z,9.13
2023-05-12T11:25:37.344Z,6.70
2023-05-12T11:26:42.059Z,7.50
2023-05-12T11:27:52.732Z,9.55
2023-05-12T11:28:57.769Z,3.63
2023-05-12T11:30:03.489Z,7.82
2023-05-12T11:31:09.234Z,6.32
2023-05-12T11:32:13.456Z,6.82
2023-05-12T11:33:22.069Z,9.10
2023-05-12T11:34:26.323Z,5.05
2023-05-12T11:35:31.517Z,5.63
2023-05-12T11:36:41.031Z,2.22
2023-05-12T11:37:45.330Z,2.78
2023-05-12T11:38:52.311Z,4.32
2023-05-12T11:39:55.776Z,5.28
2023-05-12T11:40:59.541Z,11.90
2023-05-12T11:42:12.716Z,12.07
2023-05-12T11:43:21.545Z,8.43
2023-05-12T11:44:26.106Z,6.75
2023-05-12T11:45:30.776Z,6.22
2023-05-12T11:46:34.298Z,13.95
2023-05-12T11:47:38.179Z,8.52
2023-05-12T11:48:41.546Z,6.13
2023-05-12T11:49:49.563Z,12.32
2023-05-12T11:50:53.422Z,2.45
2023-05-12T11:52:01.306Z,14.73
2023-05-12T11:53:05.006Z,8.63
2023-05-12T11:54:08.487Z,3.33
2023-05-12T11:55:12.436Z,5.88
2023-05-12T11:56:24.360Z,6.65
2023-05-12T11:57:34.361Z,11.18
2023-05-12T11:58:37.978Z,8.65
2023-05-12T11:59:41.330Z,7.47
2023-05-12T12:00:46.566Z,4.18
2023-05-12T12:01:50.292Z,5.53
2023-05-12T12:02:53.900Z,11.15
2023-05-12T12:03:57.092Z,4.30
2023-05-12T12:05:00.825Z,10.98
2023-05-12T12:06:07.712Z,6.32
2023-05-12T12:07:11.521Z,6.63
2023-05-12T12:08:16.250Z,13.80
2023-05-12T12:09:19.556Z,2.90
2023-05-12T12:10:22.448Z,9.18
2023-05-12T12:11:31.538Z,3.80
2023-05-12T12:12:35.261Z,3.83
2023-05-12T12:13:38.251Z,7.53
2023-05-12T12:14:42.168Z,7.90
2023-05-12T12:15:45.511Z,6.32
2023-05-12T12:16:48.765Z,6.18
2023-05-12T12:17:52.402Z,2.53
2023-05-12T12:18:56.001Z,5.50
2023-05-12T12:19:59.342Z,5.43
2023-05-12T12:21:02.833Z,5.35
2023-05-12T12:22:06.415Z,12.65
2023-05-12T12:23:09.719Z,3.92
2023-05-12T12:24:13.151Z,5.82
2023-05-12T12:25:16.666Z,11.27
2023-05-12T12:26:21.654Z,8.50
2023-05-12T12:27:25.249Z,9.52
2023-05-12T12:28:28.960Z,6.10
2023-05-12T12:29:32.295Z,5.55
2023-05-12T12:30:35.950Z,8.27
2023-05-12T12:31:39.714Z,12.25
2023-05-12T12:32:43.710Z,4.78
2023-05-12T12:33:46.897Z,11.45
2023-05-12T12:34:50.640Z,4.80
2023-05-12T12:35:54.124Z,2.47
2023-05-12T12:36:57.793Z,3.85
2023-05-12T12:38:01.289Z,7.97
2023-05-12T12:39:04.955Z,4.13
2023-05-12T12:40:09.576Z,7.70
2023-05-12T12:41:13.184Z,3.58
2023-05-12T12:42:17.023Z,4.57
2023-05-12T12:43:20.388Z,4.03
2023-05-12T12:44:23.454Z,7.55
2023-05-12T12:45:27.007Z,4.20
2023-05-12T12:46:30.629Z,5.57
2023-05-12T12:47:34.185Z,6.93
2023-05-12T12:48:37.671Z,6.55
2023-05-12T12:49:41.176Z,5.35
2023-05-12T12:50:44.626Z,11.25
2023-05-12T12:51:47.975Z,4.65
2023-05-12T12:52:51.558Z,3.90
2023-05-12T12:53:55.114Z,3.92
2023-05-12T12:54:58.482Z,6.63
2023-05-12T12:56:02.106Z,8.07
2023-05-12T12:57:05.654Z,7.43
2023-05-12T12:58:09.145Z,4.03
2023-05-12T12:59:12.857Z,3.97
2023-05-12T13:00:16.706Z,2.63
2023-05-12T13:01:19.992Z,5.22
2023-05-12T13:02:23.708Z,6.10
2023-05-12T13:03:27.299Z,8.80
2023-05-12T13:04:30.359Z,4.10
2023-05-12T13:05:33.347Z,9.18
2023-05-12T13:06:37.247Z,5.93
2023-05-12T13:07:40.878Z,6.10
2023-05-12T13:08:44.267Z,6.25
2023-05-12T13:09:47.927Z,3.42
2023-05-12T13:10:51.302Z,3.83
2023-05-12T13:11:54.607Z,5.72
2023-05-12T13:12:57.689Z,6.47
2023-05-12T13:14:03.450Z,5.68
2023-05-12T13:15:08.213Z,4.15
2023-05-12T13:16:11.646Z,7.90
2023-05-12T13:17:14.971Z,4.18
2023-05-12T13:18:18.665Z,6.97
2023-05-12T13:19:22.624Z,10.43
2023-05-12T13:20:25.591Z,5.32
2023-05-12T13:21:29.047Z,3.88
2023-05-12T13:22:32.809Z,5.00
2023-05-12T13:23:36.439Z,5.35
2023-05-12T13:24:40.018Z,8.82
2023-05-12T13:25:45.624Z,15.38
2023-05-12T13:26:49.344Z,5.22
2023-05-12T13:27:53.136Z,9.27
2023-05-12T13:28:56.463Z,8.15
2023-05-12T13:29:59.315Z,4.20
2023-05-12T13:31:03.067Z,3.63
2023-05-12T13:32:06.658Z,5.63
2023-05-12T13:33:09.761Z,4.32
2023-05-12T13:34:13.919Z,9.50
2023-05-12T13:35:17.636Z,9.77
2023-05-12T13:36:21.113Z,6.55
2023-05-12T13:37:24.678Z,8.15
2023-05-12T13:38:28.171Z,10.30
2023-05-12T13:39:31.523Z,6.65
2023-05-12T13:40:35.045Z,4.70
2023-05-12T13:41:38.486Z,10.10
2023-05-12T13:42:42.031Z,7.68
2023-05-12T13:43:45.468Z,7.88
2023-05-12T13:44:49.683Z,5.72
2023-05-12T13:45:53.534Z,2.75
2023-05-12T13:46:57.285Z,6.68
2023-05-12T13:48:00.846Z,5.35
2023-05-12T13:49:04.870Z,6.97
2023-05-12T13:50:09.303Z,8.15
2023-05-12T13:51:13.016Z,6.03
2023-05-12T13:52:16.573Z,12.63
2023-05-12T13:53:19.796Z,6.88
2023-05-12T13:54:24.972Z,9.00
2023-05-12T13:55:28.070Z,9.43
2023-05-12T13:56:31.186Z,10.70
2023-05-12T13:57:34.393Z,7.97
2023-05-12T13:58:38.093Z,2.33
2023-05-12T13:59:41.681Z,4.72
2023-05-12T14:00:45.156Z,6.00
2023-05-12T14:01:48.443Z,9.20
2023-05-12T14:02:51.621Z,12.60
2023-05-12T14:03:54.852Z,5.35
2023-05-12T14:04:58.484Z,11.27
2023-05-12T14:06:02.831Z,4.15
2023-05-12T14:07:08.460Z,9.75