createdAt,value
2019-02-02T00:01:33.928Z,99.90
2019-02-02T00:04:02.746Z,99.90
2019-02-02T00:06:31.391Z,99.90
2019-02-02T00:09:00.094Z,99.90
2019-02-02T00:11:34.106Z,99.90
2019-02-02T00:14:02.790Z,99.90
2019-02-02T00:16:31.481Z,99.90
2019-02-02T00:19:00.157Z,99.90
2019-02-02T00:21:28.672Z,99.90
2019-02-02T00:23:57.422Z,99.90
2019-02-02T00:26:26.100Z,99.90
2019-02-02T00:28:55.134Z,99.90
2019-02-02T00:31:24.112Z,99.90
2019-02-02T00:33:52.722Z,99.90
2019-02-02T00:36:21.468Z,99.90
2019-02-02T00:38:50.328Z,99.90
2019-02-02T00:41:18.938Z,99.90
2019-02-02T00:43:47.594Z,99.90
2019-02-02T00:46:16.522Z,99.90
2019-02-02T00:48:44.996Z,99.90
2019-02-02T00:51:13.496Z,99.90
2019-02-02T00:53:42.183Z,99.90
2019-02-02T00:56:10.671Z,99.90
2019-02-02T00:58:39.426Z,99.90
2019-02-02T01:01:08.020Z,99.90
2019-02-02T01:03:36.512Z,99.90
2019-02-02T01:06:05.403Z,99.90
2019-02-02T01:08:43.787Z,99.90
2019-02-02T01:11:47.360Z,99.90
2019-02-02T01:14:11.146Z,99.90
2019-02-02T01:16:50.231Z,99.90
2019-02-02T01:19:33.536Z,99.90
2019-02-02T01:22:05.702Z,99.90
2019-02-02T01:24:40.314Z,99.90
2019-02-02T01:27:15.130Z,99.90
2019-02-02T01:29:45.590Z,99.90
2019-02-02T01:32:45.399Z,99.90
2019-02-02T01:34:48.883Z,99.90
2019-02-02T01:37:17.802Z,99.90
2019-02-02T01:39:46.614Z,99.90
2019-02-02T01:42:15.242Z,99.90
2019-02-02T01:44:43.810Z,99.90
2019-02-02T01:47:12.455Z,99.90
2019-02-02T01:49:40.976Z,99.90
2019-02-02T01:52:09.504Z,99.80
2019-02-02T01:54:38.605Z,99.60
2019-02-02T01:57:07.515Z,99.60
2019-02-02T01:59:35.976Z,99.50
2019-02-02T02:02:04.616Z,99.40
2019-02-02T02:04:33.466Z,99.30
2019-02-02T02:07:02.008Z,99.20
2019-02-02T02:09:30.541Z,99.10
2019-02-02T02:11:59.129Z,98.60
2019-02-02T02:14:27.898Z,99.00
2019-02-02T02:16:56.772Z,98.90
2019-02-02T02:25:39.562Z,98.70
2019-02-02T02:28:00.268Z,98.40
2019-02-02T02:30:28.991Z,98.50
2019-02-02T02:32:57.778Z,98.40
2019-02-02T02:35:26.392Z,98.30
2019-02-02T02:37:54.997Z,98.20
2019-02-02T02:40:24.570Z,98.00
2019-02-02T02:42:53.551Z,97.90
2019-02-02T02:45:22.504Z,97.90
2019-02-02T02:47:51.115Z,97.80
2019-02-02T02:50:21.729Z,97.80
2019-02-02T02:52:50.793Z,97.50
2019-02-02T02:55:19.326Z,97.50
2019-02-02T02:57:47.916Z,97.40
2019-02-02T03:00:30.806Z,97.40
2019-02-02T03:02:59.448Z,97.20
2019-02-02T03:05:29.611Z,97.10
2019-02-02T03:07:58.434Z,96.70
2019-02-02T03:10:26.955Z,96.60
2019-02-02T03:12:55.649Z,96.50
2019-02-02T03:15:24.209Z,96.60
2019-02-02T03:17:53.153Z,96.60
2019-02-02T03:20:21.703Z,96.50
2019-02-02T03:22:50.179Z,96.30
2019-02-02T03:25:23.972Z,96.30
2019-02-02T03:27:52.552Z,95.90
2019-02-02T03:30:21.843Z,95.90
2019-02-02T03:32:50.667Z,95.90
2019-02-02T03:35:23.934Z,95.80
2019-02-02T03:37:52.976Z,95.80
2019-02-02T03:40:23.349Z,95.80
2019-02-02T03:42:51.908Z,95.80
2019-02-02T03:45:22.887Z,95.80
2019-02-02T03:47:52.408Z,95.60
2019-02-02T03:50:20.980Z,95.30
2019-02-02T03:52:49.972Z,95.30
2019-02-02T03:55:18.477Z,95.20
2019-02-02T03:57:47.144Z,95.20
2019-02-02T04:00:22.964Z,95.10
2019-02-02T04:05:26.577Z,95.20
2019-02-02T04:08:02.886Z,95.00
2019-02-02T04:10:30.927Z,95.00
2019-02-02T04:13:03.421Z,94.90
2019-02-02T04:15:33.552Z,94.80
2019-02-02T04:18:02.316Z,94.90
2019-02-02T04:20:34.294Z,94.80
2019-02-02T04:23:03.501Z,94.80
2019-02-02T04:25:32.364Z,94.70
2019-02-02T04:28:01.068Z,94.80
2019-02-02T04:30:29.767Z,94.90
2019-02-02T04:32:58.331Z,94.90
2019-02-02T04:35:26.902Z,94.70
2019-02-02T04:37:55.325Z,94.80
2019-02-02T04:40:23.981Z,94.60
2019-02-02T04:42:52.469Z,94.70
2019-02-02T04:45:21.199Z,94.70
2019-02-02T04:47:52.531Z,94.80
2019-02-02T04:50:21.627Z,94.80
2019-02-02T04:52:50.138Z,94.60
2019-02-02T04:55:19.587Z,94.50
2019-02-02T04:57:48.370Z,94.50
2019-02-02T05:00:22.341Z,94.50
2019-02-02T05:02:51.253Z,94.50
2019-02-02T05:05:19.946Z,94.40
2019-02-02T05:07:48.593Z,94.30
2019-02-02T05:10:19.890Z,94.30
2019-02-02T05:12:48.559Z,94.30
2019-02-02T05:15:17.312Z,94.20
2019-02-02T05:17:45.800Z,94.20
2019-02-02T05:20:16.854Z,94.30
2019-02-02T05:22:45.617Z,94.20
2019-02-02T05:25:18.861Z,94.10
2019-02-02T05:27:47.785Z,94.30
2019-02-02T05:30:22.839Z,94.10
2019-02-02T05:32:53.341Z,94.00
2019-02-02T05:35:31.330Z,94.00
2019-02-02T05:38:03.003Z,93.90
2019-02-02T05:40:31.621Z,94.10
2019-02-02T05:43:00.199Z,94.00
2019-02-02T05:45:28.878Z,94.00
2019-02-02T05:47:57.408Z,93.90
2019-02-02T05:50:25.854Z,93.80
2019-02-02T05:52:54.598Z,94.00
2019-02-02T05:55:23.829Z,93.90
2019-02-02T05:57:52.482Z,93.90
2019-02-02T06:00:36.659Z,93.90
2019-02-02T06:03:06.410Z,93.90
2019-02-02T06:05:34.969Z,94.00
2019-02-02T06:08:03.555Z,94.00
2019-02-02T06:10:36.813Z,93.90
2019-02-02T06:13:05.482Z,93.90
2019-02-02T06:15:38.465Z,93.90
2019-02-02T06:18:10.207Z,93.90
2019-02-02T06:20:46.339Z,94.00
2019-02-02T06:23:14.779Z,94.00
2019-02-02T06:25:45.175Z,93.90
2019-02-02T06:28:16.183Z,93.80
2019-02-02T06:30:47.961Z,94.00
2019-02-02T06:33:22.599Z,93.80
2019-02-02T06:35:53.047Z,93.90
2019-02-02T06:38:24.914Z,93.80
2019-02-02T06:40:53.608Z,93.70
2019-02-02T06:43:24.015Z,93.80
2019-02-02T06:45:56.132Z,93.60
2019-02-02T06:48:32.062Z,93.50
2019-02-02T06:50:57.059Z,93.30
2019-02-02T06:53:25.767Z,93.50
2019-02-02T06:55:54.251Z,93.60
2019-02-02T06:58:23.053Z,93.40
2019-02-02T07:00:51.728Z,93.40
2019-02-02T07:03:20.400Z,93.40
2019-02-02T07:08:42.604Z,93.50
2019-02-02T07:11:27.972Z,93.50
2019-02-02T07:14:19.604Z,93.50
2019-02-02T07:17:31.044Z,93.40
2019-02-02T07:19:41.639Z,93.50
2019-02-02T07:22:10.347Z,93.30
2019-02-02T07:24:38.770Z,93.30
2019-02-02T07:27:07.298Z,93.20
2019-02-02T07:29:35.974Z,93.20
2019-02-02T07:32:04.566Z,93.10
2019-02-02T07:34:33.112Z,93.10
2019-02-02T07:37:01.708Z,93.00
2019-02-02T07:39:33.735Z,93.00
2019-02-02T07:42:02.452Z,93.00
2019-02-02T07:44:31.197Z,92.70
2019-02-02T07:46:59.837Z,92.70
2019-02-02T07:49:28.449Z,92.60
2019-02-02T07:51:57.130Z,92.90
2019-02-02T07:54:26.086Z,92.40
2019-02-02T07:56:54.754Z,92.50
2019-02-02T07:59:23.260Z,92.50
2019-02-02T08:01:53.359Z,92.50
2019-02-02T08:04:21.998Z,92.40
2019-02-02T08:06:50.874Z,92.30
2019-02-02T08:09:19.530Z,92.20
2019-02-02T08:11:48.332Z,92.10
2019-02-02T08:14:16.974Z,92.10
2019-02-02T08:16:45.694Z,91.90
2019-02-02T08:19:14.282Z,91.90
2019-02-02T08:22:00.966Z,91.90
2019-02-02T08:24:29.688Z,91.90
2019-02-02T08:26:58.301Z,91.80
2019-02-02T08:29:27.190Z,91.80
2019-02-02T08:35:21.344Z,91.70
2019-02-02T08:37:54.077Z,91.50
2019-02-02T08:40:40.066Z,91.40
2019-02-02T08:43:09.105Z,91.30
2019-02-02T08:45:37.859Z,91.20
2019-02-02T08:48:06.484Z,91.30
2019-02-02T08:50:39.998Z,91.30
2019-02-02T08:53:08.805Z,91.30
2019-02-02T08:55:37.505Z,91.20
2019-02-02T08:58:05.939Z,91.40
2019-02-02T09:00:34.569Z,91.40
2019-02-02T09:03:03.313Z,91.90
2019-02-02T09:05:32.054Z,91.40
2019-02-02T09:08:00.921Z,91.40
2019-02-02T09:10:29.838Z,91.40
2019-02-02T09:12:58.671Z,91.40
2019-02-02T09:15:27.297Z,91.40
2019-02-02T09:17:55.984Z,91.50
2019-02-02T09:20:28.958Z,91.60
2019-02-02T09:23:05.934Z,91.60
2019-02-02T09:25:29.257Z,91.60
2019-02-02T09:27:57.857Z,91.60
2019-02-02T09:30:31.896Z,91.60
2019-02-02T09:33:01.613Z,91.60
2019-02-02T09:35:30.455Z,91.60
2019-02-02T09:37:59.298Z,91.70
2019-02-02T09:40:28.068Z,91.70
2019-02-02T09:43:54.846Z,91.60
2019-02-02T09:46:04.595Z,91.70
2019-02-02T09:51:26.108Z,91.80
2019-02-02T09:53:54.787Z,91.90
2019-02-02T09:56:26.138Z,91.80
2019-02-02T09:58:55.043Z,91.70
2019-02-02T10:01:27.707Z,91.80
2019-02-02T10:03:53.952Z,91.80
2019-02-02T10:06:22.732Z,91.80
2019-02-02T10:08:51.262Z,91.80
2019-02-02T10:11:21.882Z,91.70
2019-02-02T10:13:55.538Z,91.80
2019-02-02T10:16:26.023Z,92.00
2019-02-02T10:19:06.929Z,91.90
2019-02-02T10:21:42.547Z,91.80
2019-02-02T10:24:22.161Z,91.80
2019-02-02T10:29:40.913Z,91.80
2019-02-02T10:32:16.036Z,91.80
2019-02-02T10:34:48.863Z,91.80
2019-02-02T10:37:26.078Z,91.60
2019-02-02T10:39:55.126Z,91.60
2019-02-02T10:42:32.795Z,91.50
2019-02-02T10:45:31.860Z,91.50
2019-02-02T10:47:32.117Z,91.40
2019-02-02T10:50:02.062Z,91.40
2019-02-02T10:52:30.710Z,91.20
2019-02-02T10:55:01.114Z,91.10
2019-02-02T10:57:29.873Z,91.00
2019-02-02T10:59:58.416Z,90.80
2019-02-02T11:02:27.059Z,90.60
2019-02-02T11:04:55.961Z,90.40
2019-02-02T11:07:25.078Z,90.20
2019-02-02T11:09:53.582Z,90.10
2019-02-02T11:12:22.342Z,90.00
2019-02-02T11:14:51.129Z,89.70
2019-02-02T11:17:19.864Z,89.30
2019-02-02T11:19:48.421Z,89.00
2019-02-02T11:22:17.181Z,88.50
2019-02-02T11:24:45.980Z,87.60
2019-02-02T11:27:14.964Z,87.00
2019-02-02T11:29:43.617Z,86.90
2019-02-02T11:32:18.100Z,87.00
2019-02-02T11:34:49.125Z,86.70
2019-02-02T11:37:17.701Z,86.10
2019-02-02T11:39:46.315Z,86.50
2019-02-02T11:42:15.023Z,86.20
2019-02-02T11:44:43.944Z,86.30
2019-02-02T11:47:12.693Z,86.30
2019-02-02T11:49:42.471Z,86.00
2019-02-02T11:52:11.011Z,85.30
2019-02-02T11:54:41.482Z,84.60
2019-02-02T11:57:17.613Z,83.90
2019-02-02T11:59:45.799Z,83.10
2019-02-02T12:02:14.987Z,82.70
2019-02-02T12:04:51.229Z,82.30
2019-02-02T12:07:22.000Z,82.20
2019-02-02T12:09:55.403Z,81.90
2019-02-02T12:12:24.897Z,81.70
2019-02-02T12:15:01.275Z,81.90
2019-02-02T12:17:36.409Z,81.70
2019-02-02T12:20:08.299Z,81.50
2019-02-02T12:22:40.722Z,81.50
2019-02-02T12:25:19.887Z,81.60
2019-02-02T12:27:52.996Z,81.60
2019-02-02T12:30:30.157Z,81.80
2019-02-02T12:33:25.894Z,81.50
2019-02-02T12:35:56.271Z,81.30
2019-02-02T12:38:25.651Z,81.70
2019-02-02T12:40:59.659Z,81.70
2019-02-02T12:43:27.537Z,81.70
2019-02-02T12:45:56.162Z,81.00
2019-02-02T12:48:25.158Z,81.20
2019-02-02T12:50:54.226Z,81.40
2019-02-02T12:53:25.949Z,81.00
2019-02-02T12:55:54.739Z,81.50
2019-02-02T12:58:24.156Z,81.50
2019-02-02T13:00:56.071Z,81.00
2019-02-02T13:03:26.281Z,79.90
2019-02-02T13:05:55.217Z,79.30
2019-02-02T13:08:23.910Z,80.00
2019-02-02T13:10:53.859Z,80.20
2019-02-02T13:13:30.871Z,80.30
2019-02-02T13:16:00.922Z,80.00
2019-02-02T13:18:34.023Z,76.90
2019-02-02T13:21:06.233Z,74.00
2019-02-02T13:23:40.689Z,72.50
2019-02-02T13:26:17.301Z,71.90
2019-02-02T13:28:48.053Z,71.20
2019-02-02T13:31:12.469Z,71.40
2019-02-02T13:33:42.213Z,72.10
2019-02-02T13:36:14.900Z,71.90
2019-02-02T13:38:43.380Z,71.80
2019-02-02T13:41:12.190Z,69.50
2019-02-02T13:43:40.843Z,67.60
2019-02-02T13:46:12.666Z,66.90
2019-02-02T13:48:43.160Z,68.90
2019-02-02T13:51:13.488Z,71.60
2019-02-02T13:53:42.285Z,74.10
2019-02-02T13:56:13.722Z,75.30
2019-02-02T13:58:44.902Z,77.00
2019-02-02T14:01:15.249Z,78.40
2019-02-02T14:03:44.177Z,79.30
2019-02-02T14:06:13.367Z,80.70
2019-02-02T14:08:46.375Z,81.20
2019-02-02T14:11:17.001Z,81.20
2019-02-02T14:13:46.078Z,81.60
2019-02-02T14:16:14.637Z,82.10
2019-02-02T14:18:43.329Z,82.30
2019-02-02T14:21:15.343Z,82.30
2019-02-02T14:23:47.167Z,82.70
2019-02-02T14:26:21.189Z,83.20
2019-02-02T14:29:02.047Z,83.50
2019-02-02T14:31:34.052Z,83.80
2019-02-02T14:34:02.627Z,84.00
2019-02-02T14:36:31.367Z,84.00
2019-02-02T14:39:02.471Z,84.00
2019-02-02T14:41:30.853Z,84.20
2019-02-02T14:44:00.968Z,84.40
2019-02-02T14:46:29.563Z,84.60
2019-02-02T14:48:58.237Z,84.70
2019-02-02T14:51:27.112Z,84.80
2019-02-02T14:53:55.787Z,84.90
2019-02-02T14:56:24.476Z,85.60
2019-02-02T14:58:52.987Z,85.10
2019-02-02T15:01:21.575Z,85.10
2019-02-02T15:03:50.162Z,85.30
2019-02-02T15:06:18.823Z,86.10
2019-02-02T15:08:47.497Z,85.40
2019-02-02T15:11:16.342Z,85.30
2019-02-02T15:13:45.086Z,85.40
2019-02-02T15:16:13.572Z,85.30
2019-02-02T15:18:42.250Z,85.30
2019-02-02T15:21:10.730Z,85.30
2019-02-02T15:23:39.576Z,85.60
2019-02-02T15:26:08.240Z,85.70
2019-02-02T15:28:36.997Z,85.70
2019-02-02T15:31:05.629Z,85.40
2019-02-02T15:33:38.039Z,85.30
2019-02-02T15:36:04.760Z,85.30
2019-02-02T15:38:33.444Z,85.40
2019-02-02T15:41:02.034Z,85.40
2019-02-02T15:43:30.695Z,85.40
2019-02-02T15:45:59.327Z,85.30
2019-02-02T15:48:28.293Z,85.50
2019-02-02T15:51:07.414Z,85.60
2019-02-02T15:53:36.276Z,85.60
2019-02-02T15:56:04.987Z,85.70
2019-02-02T15:58:33.822Z,85.50
2019-02-02T16:01:02.664Z,85.60
2019-02-02T16:03:32.542Z,85.60
2019-02-02T16:06:01.264Z,85.70
2019-02-02T16:08:30.991Z,85.80
2019-02-02T16:10:59.677Z,85.70
2019-02-02T16:13:28.421Z,85.80
2019-02-02T16:15:58.152Z,85.60
2019-02-02T16:18:27.054Z,85.40
2019-02-02T16:20:55.734Z,85.50
2019-02-02T16:23:31.015Z,85.60
2019-02-02T16:25:59.677Z,85.50
2019-02-02T16:28:28.445Z,85.80
2019-02-02T16:30:58.880Z,85.60
2019-02-02T16:33:27.558Z,85.80
2019-02-02T16:35:56.236Z,85.60
2019-02-02T16:38:24.822Z,85.40
2019-02-02T16:40:53.556Z,85.60
2019-02-02T16:43:24.624Z,85.60
2019-02-02T16:45:54.671Z,85.40
2019-02-02T16:48:23.244Z,85.80
2019-02-02T16:50:52.021Z,85.70
2019-02-02T16:53:22.063Z,85.70
2019-02-02T16:55:53.754Z,85.80
2019-02-02T16:58:22.824Z,86.00
2019-02-02T17:00:51.473Z,85.80
2019-02-02T17:03:21.718Z,85.90
2019-02-02T17:05:51.655Z,86.00
2019-02-02T17:08:23.510Z,86.20
2019-02-02T17:10:52.156Z,86.20
2019-02-02T17:13:25.288Z,86.00
2019-02-02T17:15:53.917Z,86.30
2019-02-02T17:18:22.668Z,86.60
2019-02-02T17:20:51.758Z,86.40
2019-02-02T17:23:20.469Z,87.00
2019-02-02T17:25:49.130Z,86.50
2019-02-02T17:28:17.796Z,86.60
2019-02-02T17:30:46.592Z,86.60
2019-02-02T17:33:19.006Z,86.50
2019-02-02T17:35:47.482Z,86.70
2019-02-02T17:38:16.140Z,86.70
2019-02-02T17:40:46.474Z,86.70
2019-02-02T17:43:16.724Z,86.90
2019-02-02T17:45:47.009Z,86.90
2019-02-02T17:48:17.365Z,86.90
2019-02-02T17:50:46.135Z,87.20
2019-02-02T17:53:14.825Z,87.10
2019-02-02T17:55:52.579Z,87.10
2019-02-02T17:58:24.075Z,87.20
2019-02-02T18:00:56.148Z,87.10
2019-02-02T18:03:25.139Z,87.30
2019-02-02T18:06:05.712Z,87.20
2019-02-02T18:08:48.276Z,87.20
2019-02-02T18:11:17.127Z,87.20
2019-02-02T18:14:01.065Z,87.60
2019-02-02T18:16:25.634Z,87.60
2019-02-02T18:18:57.362Z,87.50
2019-02-02T18:24:15.612Z,87.70
2019-02-02T18:26:45.894Z,87.70
2019-02-02T18:29:16.135Z,87.90
2019-02-02T18:31:50.279Z,88.10
2019-02-02T18:34:18.888Z,88.10
2019-02-02T18:36:48.374Z,88.10
2019-02-02T18:39:16.989Z,88.40
2019-02-02T18:41:45.546Z,88.30
2019-02-02T18:44:14.246Z,88.40
2019-02-02T18:46:42.823Z,88.50
2019-02-02T18:49:13.388Z,88.30
2019-02-02T18:51:42.135Z,88.50
2019-02-02T18:54:16.272Z,88.80
2019-02-02T18:56:52.205Z,88.80
2019-02-02T18:59:28.769Z,88.90
2019-02-02T19:02:03.009Z,88.80
2019-02-02T19:04:33.347Z,89.00
2019-02-02T19:07:08.325Z,89.00
2019-02-02T19:09:36.903Z,89.80
2019-02-02T19:12:05.590Z,89.00
2019-02-02T19:14:35.752Z,89.10
2019-02-02T19:17:04.346Z,89.10
2019-02-02T19:19:33.511Z,89.20
2019-02-02T19:22:03.483Z,89.10
2019-02-02T19:24:32.065Z,89.20
2019-02-02T19:27:00.933Z,89.20
2019-02-02T19:29:29.506Z,89.30
2019-02-02T19:31:58.095Z,89.30
2019-02-02T19:34:26.896Z,89.30
2019-02-02T19:36:55.672Z,89.20
2019-02-02T19:39:24.407Z,89.30
2019-02-02T19:41:53.098Z,89.30
2019-02-02T19:44:21.779Z,89.50
2019-02-02T19:46:52.392Z,89.70
2019-02-02T19:49:20.998Z,89.70
2019-02-02T19:51:54.364Z,89.70
2019-02-02T19:54:20.183Z,89.90
2019-02-02T19:56:48.794Z,89.90
2019-02-02T19:59:19.613Z,89.80
2019-02-02T20:01:48.259Z,89.80
2019-02-02T20:04:20.152Z,89.90
2019-02-02T20:06:48.849Z,90.00
2019-02-02T20:09:18.865Z,90.00
2019-02-02T20:11:47.537Z,90.00
2019-02-02T20:14:16.114Z,90.00
2019-02-02T20:16:49.657Z,90.00
2019-02-02T20:19:16.796Z,90.00
2019-02-02T20:21:50.794Z,90.10
2019-02-02T20:24:20.720Z,90.20
2019-02-02T20:27:27.602Z,90.20
2019-02-02T20:29:24.141Z,90.20
2019-02-02T20:31:52.925Z,90.20
2019-02-02T20:34:23.264Z,90.30
2019-02-02T20:36:51.863Z,90.40
2019-02-02T20:39:25.491Z,90.30
2019-02-02T20:41:55.832Z,90.40
2019-02-02T20:45:00.360Z,90.40
2019-02-02T20:50:37.032Z,90.50
2019-02-02T20:53:09.102Z,90.60
2019-02-02T20:55:40.818Z,90.60
2019-02-02T20:58:23.723Z,90.80
2019-02-02T21:00:53.216Z,90.70
2019-02-02T21:03:22.006Z,90.70
2019-02-02T21:05:57.080Z,90.80
2019-02-02T21:08:25.839Z,90.80
2019-02-02T21:14:31.709Z,91.00
2019-02-02T21:16:58.734Z,91.40
2019-02-02T21:19:27.999Z,91.00
2019-02-02T21:21:59.564Z,91.00
2019-02-02T21:24:33.986Z,91.00
2019-02-02T21:26:59.967Z,91.00
2019-02-02T21:29:28.534Z,91.00
2019-02-02T21:32:00.855Z,91.10
2019-02-02T21:34:30.989Z,91.20
2019-02-02T21:36:59.611Z,91.20
2019-02-02T21:39:28.307Z,91.20
2019-02-02T21:41:59.666Z,91.20
2019-02-02T21:44:42.614Z,91.30
2019-02-02T21:47:02.348Z,91.40
2019-02-02T21:49:31.072Z,91.40
2019-02-02T21:52:01.807Z,91.50
2019-02-02T21:54:30.558Z,91.60
2019-02-02T21:57:00.078Z,91.70
2019-02-02T21:59:34.267Z,91.70
2019-02-02T22:02:04.064Z,91.70
2019-02-02T22:04:32.785Z,91.80
2019-02-02T22:07:01.804Z,91.80
2019-02-02T22:09:31.050Z,91.80
2019-02-02T22:11:59.748Z,91.70
2019-02-02T22:14:33.326Z,91.70
2019-02-02T22:17:32.677Z,91.70
2019-02-02T22:20:31.170Z,91.80
2019-02-02T22:23:26.614Z,91.90
2019-02-02T22:26:00.369Z,92.00
2019-02-02T22:37:34.253Z,92.30
2019-02-02T22:40:14.624Z,92.50
2019-02-02T22:42:55.789Z,92.50
2019-02-02T22:45:47.459Z,92.40
2019-02-02T22:51:36.056Z,92.10
2019-02-02T22:57:27.344Z,92.00
2019-02-02T23:03:47.244Z,92.00
2019-02-02T23:06:39.189Z,92.40
2019-02-02T23:09:28.920Z,92.20
2019-02-02T23:12:03.489Z,92.20
2019-02-02T23:15:04.354Z,92.60
2019-02-02T23:17:33.285Z,92.80
2019-02-02T23:20:02.312Z,92.20
2019-02-02T23:22:30.872Z,91.90
2019-02-02T23:24:59.502Z,92.20
2019-02-02T23:27:28.041Z,92.30
2019-02-02T23:29:56.622Z,92.50
2019-02-02T23:32:25.363Z,92.40
2019-02-02T23:34:54.393Z,92.30
2019-02-02T23:37:23.020Z,92.60
2019-02-02T23:39:51.697Z,93.00
2019-02-02T23:42:20.397Z,93.20
2019-02-02T23:44:55.636Z,93.40
2019-02-02T23:47:21.550Z,93.50
2019-02-02T23:49:50.420Z,93.80
2019-02-02T23:52:19.081Z,93.70
2019-02-02T23:54:52.538Z,93.80
2019-02-02T23:57:24.078Z,93.90
