createdAt,value
2016-09-22T00:00:25.589Z,1008.27
2016-09-22T00:01:06.295Z,1008.25
2016-09-22T00:01:47.068Z,1008.28
2016-09-22T00:02:27.780Z,1008.25
2016-09-22T00:03:08.448Z,1008.26
2016-09-22T00:03:49.198Z,1008.21
2016-09-22T00:04:29.982Z,1008.21
2016-09-22T00:05:10.738Z,1008.23
2016-09-22T00:05:51.506Z,1008.23
2016-09-22T00:06:32.258Z,1008.22
2016-09-22T00:07:12.981Z,1008.2
2016-09-22T00:07:53.735Z,1008.21
2016-09-22T00:08:35.403Z,1008.23
2016-09-22T00:09:16.179Z,1008.21
2016-09-22T00:09:56.939Z,1008.24
2016-09-22T00:10:37.692Z,1008.23
2016-09-22T00:11:18.401Z,1008.24
2016-09-22T00:11:59.161Z,1008.24
2016-09-22T00:12:39.886Z,1008.23
2016-09-22T00:13:20.643Z,1008.21
2016-09-22T00:14:01.421Z,1008.24
2016-09-22T00:14:42.173Z,1008.24
2016-09-22T00:15:22.961Z,1008.22
2016-09-22T00:16:03.753Z,1008.25
2016-09-22T00:16:44.482Z,1008.24
2016-09-22T00:17:25.223Z,1008.23
2016-09-22T00:18:06.007Z,1008.2
2016-09-22T00:18:46.749Z,1008.22
2016-09-22T00:19:27.410Z,1008.22
2016-09-22T00:20:08.187Z,1008.21
2016-09-22T00:20:48.922Z,1008.22
2016-09-22T00:21:29.649Z,1008.23
2016-09-22T00:22:10.527Z,1008.24
2016-09-22T00:22:51.279Z,1008.21
2016-09-22T00:23:32.022Z,1008.18
2016-09-22T00:24:12.758Z,1008.22
2016-09-22T00:24:53.477Z,1008.23
2016-09-22T00:25:34.259Z,1008.2
2016-09-22T00:26:14.982Z,1008.25
2016-09-22T00:26:55.702Z,1008.21
2016-09-22T00:27:36.456Z,1008.23
2016-09-22T00:28:17.274Z,1008.25
2016-09-22T00:28:58.113Z,1008.23
2016-09-22T00:29:38.816Z,1008.25
2016-09-22T00:30:19.542Z,1008.24
2016-09-22T00:31:00.294Z,1008.23
2016-09-22T00:31:41.063Z,1008.24
2016-09-22T00:32:21.770Z,1008.27
2016-09-22T00:33:02.644Z,1008.26
2016-09-22T00:33:43.409Z,1008.24
2016-09-22T00:34:24.177Z,1008.23
2016-09-22T00:35:04.946Z,1008.24
2016-09-22T00:35:45.693Z,1008.25
2016-09-22T00:36:26.421Z,1008.24
2016-09-22T00:37:07.204Z,1008.22
2016-09-22T00:37:47.943Z,1008.25
2016-09-22T00:38:28.659Z,1008.22
2016-09-22T00:39:09.400Z,1008.22
2016-09-22T00:39:50.128Z,1008.2
2016-09-22T00:40:30.880Z,1008.22
2016-09-22T00:41:11.679Z,1008.2
2016-09-22T00:41:52.397Z,1008.17
2016-09-22T00:42:33.138Z,1008.21
2016-09-22T00:43:13.852Z,1008.19
2016-09-22T00:43:54.596Z,1008.17
2016-09-22T00:44:35.319Z,1008.17
2016-09-22T00:45:16.106Z,1008.1
2016-09-22T00:45:56.917Z,1008.16
2016-09-22T00:46:37.658Z,1008.14
2016-09-22T00:47:18.574Z,1008.15
2016-09-22T00:47:59.402Z,1008.14
2016-09-22T00:48:40.150Z,1008.18
2016-09-22T00:49:20.907Z,1008.14
2016-09-22T00:50:01.585Z,1008.13
2016-09-22T00:50:42.336Z,1008.14
2016-09-22T00:51:23.078Z,1008.16
2016-09-22T00:52:03.786Z,1008.16
2016-09-22T00:52:44.533Z,1008.14
2016-09-22T00:53:25.322Z,1008.14
2016-09-22T00:54:06.011Z,1008.14
2016-09-22T00:54:46.775Z,1008.15
2016-09-22T00:55:27.512Z,1008.18
2016-09-22T00:56:08.264Z,1008.13
2016-09-22T00:56:49.021Z,1008.12
2016-09-22T00:57:29.764Z,1008.12
2016-09-22T00:58:10.513Z,1008.08
2016-09-22T00:58:51.270Z,1008.1
2016-09-22T00:59:32.087Z,1008.08
2016-09-22T01:00:12.901Z,1008.08
2016-09-22T01:00:53.675Z,1008.09
2016-09-22T01:01:34.426Z,1008.09
2016-09-22T01:02:15.120Z,1008.1
2016-09-22T01:02:55.866Z,1008.11
2016-09-22T01:03:36.615Z,1008.1
2016-09-22T01:04:17.364Z,1008.09
2016-09-22T01:04:58.114Z,1008.06
2016-09-22T01:05:38.874Z,1008.11
2016-09-22T01:06:19.631Z,1008.12
2016-09-22T01:07:00.340Z,1008.1
2016-09-22T01:07:41.112Z,1008.12
2016-09-22T01:08:21.891Z,1008.11
2016-09-22T01:09:02.606Z,1008.13
2016-09-22T01:09:43.400Z,1008.11
2016-09-22T01:10:24.100Z,1008.12
2016-09-22T01:11:04.817Z,1008.1
2016-09-22T01:11:45.540Z,1008.08
2016-09-22T01:12:26.300Z,1008.11
2016-09-22T01:13:07.007Z,1008.09
2016-09-22T01:13:47.728Z,1008.1
2016-09-22T01:14:28.489Z,1008.07
2016-09-22T01:15:09.227Z,1008.09
2016-09-22T01:15:49.985Z,1008.11
2016-09-22T01:16:30.703Z,1008.08
2016-09-22T01:17:11.433Z,1008.1
2016-09-22T01:17:52.137Z,1008.08
2016-09-22T01:18:32.880Z,1008.11
2016-09-22T01:19:13.687Z,1008.11
2016-09-22T01:19:54.366Z,1008.05
2016-09-22T01:20:35.133Z,1008.09
2016-09-22T01:21:15.915Z,1008.09
2016-09-22T01:21:56.599Z,1008.06
2016-09-22T01:22:37.515Z,1008.08
2016-09-22T01:23:18.486Z,1008.07
2016-09-22T01:23:59.229Z,1008.06
2016-09-22T01:24:39.954Z,1008.08
2016-09-22T01:25:20.972Z,1008.05
2016-09-22T01:26:01.758Z,1008.05
2016-09-22T01:26:42.534Z,1008.04
2016-09-22T01:27:23.288Z,1008.08
2016-09-22T01:28:04.100Z,1008.08
2016-09-22T01:28:44.865Z,1008.08
2016-09-22T01:29:25.768Z,1008.11
2016-09-22T01:30:06.531Z,1008.09
2016-09-22T01:30:47.295Z,1008.09
2016-09-22T01:31:28.039Z,1008.06
2016-09-22T01:32:08.759Z,1008.06
2016-09-22T01:32:49.443Z,1008.06
2016-09-22T01:33:30.286Z,1008.09
2016-09-22T01:34:11.153Z,1008.08
2016-09-22T01:34:51.889Z,1008.04
2016-09-22T01:35:32.597Z,1008.07
2016-09-22T01:36:13.300Z,1008.07
2016-09-22T01:36:53.971Z,1008.08
2016-09-22T01:37:34.740Z,1008.09
2016-09-22T01:38:15.443Z,1008.08
2016-09-22T01:38:56.251Z,1008.08
2016-09-22T01:39:36.936Z,1008.08
2016-09-22T01:40:17.721Z,1008.06
2016-09-22T01:40:58.441Z,1008.08
2016-09-22T01:41:39.183Z,1008.12
2016-09-22T01:42:20.039Z,1008.13
2016-09-22T01:43:00.857Z,1008.11
2016-09-22T01:43:41.580Z,1008.16
2016-09-22T01:44:22.309Z,1008.14
2016-09-22T01:45:03.046Z,1008.13
2016-09-22T01:45:43.756Z,1008.15
2016-09-22T01:46:24.512Z,1008.17
2016-09-22T01:47:05.206Z,1008.13
2016-09-22T01:47:45.962Z,1008.14
2016-09-22T01:48:26.686Z,1008.13
2016-09-22T01:49:07.448Z,1008.14
2016-09-22T01:49:48.185Z,1008.09
2016-09-22T01:50:28.921Z,1008.1
2016-09-22T01:51:09.663Z,1008.1
2016-09-22T01:51:50.418Z,1008.1
2016-09-22T01:52:31.165Z,1008.08
2016-09-22T01:53:11.912Z,1008.07
2016-09-22T01:53:52.775Z,1008.1
2016-09-22T01:54:33.480Z,1008.06
2016-09-22T01:55:14.194Z,1008.1
2016-09-22T01:55:54.885Z,1008.13
2016-09-22T01:56:35.568Z,1008.11
2016-09-22T01:57:16.313Z,1008.17
2016-09-22T01:57:57.098Z,1008.15
2016-09-22T01:58:37.867Z,1008.17
2016-09-22T01:59:18.574Z,1008.19
2016-09-22T01:59:59.310Z,1008.14
2016-09-22T02:00:40.060Z,1008.2
2016-09-22T02:01:20.811Z,1008.14
2016-09-22T02:02:01.616Z,1008.15
2016-09-22T02:02:42.273Z,1008.18
2016-09-22T02:03:23.044Z,1008.13
2016-09-22T02:04:03.957Z,1008.18
2016-09-22T02:04:44.741Z,1008.18
2016-09-22T02:05:25.488Z,1008.13
2016-09-22T02:06:06.210Z,1008.15
2016-09-22T02:06:46.951Z,1008.15
2016-09-22T02:07:27.674Z,1008.14
2016-09-22T02:08:08.411Z,1008.16
2016-09-22T02:08:49.113Z,1008.14
2016-09-22T02:09:29.866Z,1008.16
2016-09-22T02:10:10.610Z,1008.14
2016-09-22T02:10:51.386Z,1008.15
2016-09-22T02:11:32.118Z,1008.16
2016-09-22T02:12:12.886Z,1008.21
2016-09-22T02:12:53.665Z,1008.14
2016-09-22T02:13:34.500Z,1008.18
2016-09-22T02:14:15.488Z,1008.17
2016-09-22T02:14:56.224Z,1008.15
2016-09-22T02:15:36.959Z,1008.15
2016-09-22T02:16:17.691Z,1008.16
2016-09-22T02:16:58.454Z,1008.18
2016-09-22T02:17:39.172Z,1008.19
2016-09-22T02:18:19.910Z,1008.19
2016-09-22T02:19:00.689Z,1008.19
2016-09-22T02:19:41.313Z,1008.21
2016-09-22T02:20:22.047Z,1008.18
2016-09-22T02:21:02.772Z,1008.24
2016-09-22T02:21:43.495Z,1008.2
2016-09-22T02:22:24.201Z,1008.17
2016-09-22T02:23:04.948Z,1008.17
2016-09-22T02:23:45.693Z,1008.18
2016-09-22T02:24:26.487Z,1008.16
2016-09-22T02:25:07.236Z,1008.16
2016-09-22T02:25:48.048Z,1008.12
2016-09-22T02:26:28.784Z,1008.14
2016-09-22T02:27:09.557Z,1008.13
2016-09-22T02:27:50.295Z,1008.13
2016-09-22T02:28:31.039Z,1008.13
2016-09-22T02:29:11.761Z,1008.14
2016-09-22T02:29:52.500Z,1008.14
2016-09-22T02:30:33.223Z,1008.15
2016-09-22T02:31:13.940Z,1008.14
2016-09-22T02:31:54.649Z,1008.14
2016-09-22T02:32:35.377Z,1008.14
2016-09-22T02:33:16.111Z,1008.09
2016-09-22T02:33:56.891Z,1008.11
2016-09-22T02:34:37.618Z,1008.12
2016-09-22T02:35:18.353Z,1008.09
2016-09-22T02:35:59.107Z,1008.11
2016-09-22T02:36:39.843Z,1008.12
2016-09-22T02:37:20.585Z,1008.09
2016-09-22T02:38:01.376Z,1008.13
2016-09-22T02:38:42.078Z,1008.15
2016-09-22T02:39:22.794Z,1008.12
2016-09-22T02:40:03.475Z,1008.09
2016-09-22T02:40:44.193Z,1008.11
2016-09-22T02:41:24.958Z,1008.14
2016-09-22T02:42:05.685Z,1008.11
2016-09-22T02:42:46.416Z,1008.08
2016-09-22T02:43:27.175Z,1008.08
2016-09-22T02:44:07.864Z,1008.08
2016-09-22T02:44:48.585Z,1008.11
2016-09-22T02:45:29.307Z,1008.11
2016-09-22T02:46:10.065Z,1008.07
2016-09-22T02:46:50.817Z,1008.13
2016-09-22T02:47:31.504Z,1008.08
2016-09-22T02:48:12.242Z,1008.05
2016-09-22T02:48:52.957Z,1008.08
2016-09-22T02:49:33.713Z,1008.07
2016-09-22T02:50:14.466Z,1008.07
2016-09-22T02:50:55.258Z,1008.09
2016-09-22T02:51:35.957Z,1008.07
2016-09-22T02:52:16.686Z,1008.09
2016-09-22T02:52:57.393Z,1008.09
2016-09-22T02:53:38.149Z,1008.05
2016-09-22T02:54:18.844Z,1008.07
2016-09-22T02:54:59.545Z,1008.08
2016-09-22T02:55:40.263Z,1008.09
2016-09-22T02:56:20.957Z,1008.06
2016-09-22T02:57:01.741Z,1008.08
2016-09-22T02:57:42.427Z,1008.09
2016-09-22T02:58:23.198Z,1008.03
2016-09-22T02:59:03.997Z,1008.06
2016-09-22T02:59:44.723Z,1008.06
2016-09-22T03:00:25.452Z,1008.08
2016-09-22T03:01:06.254Z,1008.07
2016-09-22T03:01:47.013Z,1008.08
2016-09-22T03:02:27.805Z,1008.08
2016-09-22T03:03:08.604Z,1008.09
2016-09-22T03:03:49.280Z,1008.06
2016-09-22T03:04:30.028Z,1008.09
2016-09-22T03:05:10.733Z,1008.12
2016-09-22T03:05:51.499Z,1008.11
2016-09-22T03:06:32.232Z,1008.08
2016-09-22T03:07:12.977Z,1008.09
2016-09-22T03:07:53.674Z,1008.08
2016-09-22T03:08:34.470Z,1008.03
2016-09-22T03:09:15.202Z,1008.02
2016-09-22T03:09:55.963Z,1008.05
2016-09-22T03:10:36.681Z,1008.05
2016-09-22T03:11:17.410Z,1008.03
2016-09-22T03:11:58.133Z,1008
2016-09-22T03:12:38.874Z,1008.03
2016-09-22T03:13:19.600Z,1008.01
2016-09-22T03:14:00.300Z,1008.05
2016-09-22T03:14:41.004Z,1008.04
2016-09-22T03:15:21.789Z,1008.07
2016-09-22T03:16:02.592Z,1008
2016-09-22T03:16:43.323Z,1008.03
2016-09-22T03:17:24.098Z,1008.05
2016-09-22T03:18:04.865Z,1008.05
2016-09-22T03:18:45.606Z,1008.04
2016-09-22T03:19:26.415Z,1008.06
2016-09-22T03:20:07.132Z,1008.06
2016-09-22T03:20:47.866Z,1008.04
2016-09-22T03:21:28.631Z,1008.06
2016-09-22T03:22:09.383Z,1008.1
2016-09-22T03:22:50.071Z,1008.06
2016-09-22T03:23:30.790Z,1008.06
2016-09-22T03:24:11.507Z,1008.08
2016-09-22T03:24:52.263Z,1008.1
2016-09-22T03:25:33.023Z,1008.11
2016-09-22T03:26:13.716Z,1008.09
2016-09-22T03:26:54.444Z,1008.12
2016-09-22T03:27:35.226Z,1008.16
2016-09-22T03:28:15.986Z,1008.13
2016-09-22T03:28:56.740Z,1008.15
2016-09-22T03:29:37.469Z,1008.14
2016-09-22T03:30:18.165Z,1008.17
2016-09-22T03:30:58.933Z,1008.18
2016-09-22T03:31:39.654Z,1008.18
2016-09-22T03:32:20.374Z,1008.18
2016-09-22T03:33:01.105Z,1008.17
2016-09-22T03:33:41.835Z,1008.19
2016-09-22T03:34:22.593Z,1008.24
2016-09-22T03:35:03.329Z,1008.22
2016-09-22T03:35:44.132Z,1008.21
2016-09-22T03:36:24.924Z,1008.19
2016-09-22T03:37:05.641Z,1008.23
2016-09-22T03:37:46.400Z,1008.27
2016-09-22T03:38:27.178Z,1008.25
2016-09-22T03:39:07.874Z,1008.24
2016-09-22T03:39:48.675Z,1008.26
2016-09-22T03:40:29.387Z,1008.29
2016-09-22T03:41:10.155Z,1008.28
2016-09-22T03:41:50.906Z,1008.29
2016-09-22T03:42:31.638Z,1008.23
2016-09-22T03:43:12.414Z,1008.27
2016-09-22T03:43:53.179Z,1008.26
2016-09-22T03:44:33.906Z,1008.33
2016-09-22T03:45:14.604Z,1008.25
2016-09-22T03:45:55.358Z,1008.23
2016-09-22T03:46:36.040Z,1008.25
2016-09-22T03:47:16.769Z,1008.25
2016-09-22T03:47:57.540Z,1008.24
2016-09-22T03:48:38.283Z,1008.26
2016-09-22T03:49:19.051Z,1008.27
2016-09-22T03:49:59.805Z,1008.27
2016-09-22T03:50:40.527Z,1008.28
2016-09-22T03:51:21.273Z,1008.26
2016-09-22T03:52:02.011Z,1008.3
2016-09-22T03:52:42.786Z,1008.28
2016-09-22T03:53:23.538Z,1008.3
2016-09-22T03:54:04.298Z,1008.3
2016-09-22T03:54:45.040Z,1008.29
2016-09-22T03:55:25.784Z,1008.33
2016-09-22T03:56:06.691Z,1008.31
2016-09-22T03:56:47.411Z,1008.32
2016-09-22T03:57:28.174Z,1008.33
2016-09-22T03:58:08.866Z,1008.33
2016-09-22T03:58:49.603Z,1008.33
2016-09-22T03:59:30.371Z,1008.3
2016-09-22T04:00:11.277Z,1008.32
2016-09-22T04:00:52.132Z,1008.3
2016-09-22T04:01:32.862Z,1008.34
2016-09-22T04:02:13.609Z,1008.29
2016-09-22T04:02:54.364Z,1008.28
2016-09-22T04:03:35.062Z,1008.29
2016-09-22T04:04:15.791Z,1008.26
2016-09-22T04:04:56.545Z,1008.3
2016-09-22T04:05:37.280Z,1008.27
2016-09-22T04:06:18.025Z,1008.29
2016-09-22T04:06:58.758Z,1008.26
2016-09-22T04:07:39.542Z,1008.3
2016-09-22T04:08:20.225Z,1008.29
2016-09-22T04:09:00.936Z,1008.28
2016-09-22T04:09:41.707Z,1008.3
2016-09-22T04:10:22.403Z,1008.31
2016-09-22T04:11:03.510Z,1008.33
2016-09-22T04:11:44.200Z,1008.33
2016-09-22T04:12:24.969Z,1008.31
2016-09-22T04:13:05.684Z,1008.34
2016-09-22T04:13:46.401Z,1008.37
2016-09-22T04:14:27.120Z,1008.33
2016-09-22T04:15:07.913Z,1008.37
2016-09-22T04:15:48.612Z,1008.37
2016-09-22T04:16:29.389Z,1008.35
2016-09-22T04:17:10.090Z,1008.37
2016-09-22T04:17:50.768Z,1008.4
2016-09-22T04:18:31.554Z,1008.38
2016-09-22T04:19:12.247Z,1008.41
2016-09-22T04:19:53.033Z,1008.41
2016-09-22T04:20:33.789Z,1008.41
2016-09-22T04:21:14.525Z,1008.41
2016-09-22T04:21:55.257Z,1008.41
2016-09-22T04:22:36.220Z,1008.41
2016-09-22T04:23:16.970Z,1008.38
2016-09-22T04:23:57.674Z,1008.42
2016-09-22T04:24:38.365Z,1008.38
2016-09-22T04:25:19.075Z,1008.41
2016-09-22T04:25:59.897Z,1008.43
2016-09-22T04:26:40.591Z,1008.44
2016-09-22T04:27:21.392Z,1008.45
2016-09-22T04:28:02.160Z,1008.46
2016-09-22T04:28:42.894Z,1008.47
2016-09-22T04:29:23.686Z,1008.5
2016-09-22T04:30:04.396Z,1008.46
2016-09-22T04:30:45.117Z,1008.47
2016-09-22T04:31:25.821Z,1008.47
2016-09-22T04:32:06.574Z,1008.48
2016-09-22T04:32:47.288Z,1008.49
2016-09-22T04:33:28.014Z,1008.5
2016-09-22T04:34:08.738Z,1008.49
2016-09-22T04:34:49.459Z,1008.5
2016-09-22T04:35:30.263Z,1008.49
2016-09-22T04:36:11.084Z,1008.5
2016-09-22T04:36:51.833Z,1008.49
2016-09-22T04:37:32.583Z,1008.5
2016-09-22T04:38:13.335Z,1008.52
2016-09-22T04:38:54.089Z,1008.51
2016-09-22T04:39:34.823Z,1008.5
2016-09-22T04:40:15.550Z,1008.52
2016-09-22T04:40:56.292Z,1008.49
2016-09-22T04:41:37.082Z,1008.51
2016-09-22T04:42:17.850Z,1008.52
2016-09-22T04:42:58.549Z,1008.55
2016-09-22T04:43:39.242Z,1008.55
2016-09-22T04:44:19.968Z,1008.57
2016-09-22T04:45:00.679Z,1008.56
2016-09-22T04:45:41.418Z,1008.59
2016-09-22T04:46:22.363Z,1008.63
2016-09-22T04:47:03.083Z,1008.61
2016-09-22T04:47:43.821Z,1008.59
2016-09-22T04:48:24.597Z,1008.66
2016-09-22T04:49:05.306Z,1008.64
2016-09-22T04:49:46.151Z,1008.67
2016-09-22T04:50:26.947Z,1008.68
2016-09-22T04:51:07.816Z,1008.65
2016-09-22T04:51:48.573Z,1008.67
2016-09-22T04:52:29.331Z,1008.7
2016-09-22T04:53:10.026Z,1008.69
2016-09-22T04:53:50.734Z,1008.71
2016-09-22T04:54:31.665Z,1008.73
2016-09-22T04:55:12.394Z,1008.71
2016-09-22T04:55:53.115Z,1008.72
2016-09-22T04:56:33.790Z,1008.74
2016-09-22T04:57:14.560Z,1008.7
2016-09-22T04:57:55.336Z,1008.73
2016-09-22T04:58:36.088Z,1008.72
2016-09-22T04:59:16.776Z,1008.7
2016-09-22T04:59:57.548Z,1008.72
2016-09-22T05:00:38.274Z,1008.73
2016-09-22T05:01:19.011Z,1008.76
2016-09-22T05:01:59.714Z,1008.73
2016-09-22T05:02:40.486Z,1008.75
2016-09-22T05:03:21.172Z,1008.75
2016-09-22T05:04:01.934Z,1008.77
2016-09-22T05:04:42.638Z,1008.79
2016-09-22T05:05:23.418Z,1008.77
2016-09-22T05:06:04.190Z,1008.78
2016-09-22T05:06:44.912Z,1008.81
2016-09-22T05:07:25.640Z,1008.81
2016-09-22T05:08:06.453Z,1008.82
2016-09-22T05:08:47.179Z,1008.85
2016-09-22T05:09:27.959Z,1008.82
2016-09-22T05:10:08.655Z,1008.85
2016-09-22T05:10:49.323Z,1008.85
2016-09-22T05:11:30.005Z,1008.87
2016-09-22T05:12:10.758Z,1008.89
2016-09-22T05:12:51.459Z,1008.88
2016-09-22T05:13:32.183Z,1008.89
2016-09-22T05:14:12.883Z,1008.92
2016-09-22T05:14:53.611Z,1008.92
2016-09-22T05:15:34.361Z,1008.94
2016-09-22T05:16:15.169Z,1008.92
2016-09-22T05:16:55.890Z,1008.95
2016-09-22T05:17:36.631Z,1008.91
2016-09-22T05:18:17.379Z,1008.92
2016-09-22T05:18:58.078Z,1008.94
2016-09-22T05:19:38.817Z,1008.93
2016-09-22T05:20:19.549Z,1008.92
2016-09-22T05:21:00.296Z,1008.93
2016-09-22T05:21:41.001Z,1008.9
2016-09-22T05:22:21.683Z,1008.88
2016-09-22T05:23:02.456Z,1008.92
2016-09-22T05:23:43.194Z,1008.92
2016-09-22T05:24:23.921Z,1008.94
2016-09-22T05:25:04.731Z,1008.93
2016-09-22T05:25:45.449Z,1008.94
2016-09-22T05:26:26.159Z,1008.94
2016-09-22T05:27:06.917Z,1008.95
2016-09-22T05:27:47.575Z,1008.93
2016-09-22T05:28:28.264Z,1008.93
2016-09-22T05:29:08.991Z,1008.95
2016-09-22T05:29:49.718Z,1008.96
2016-09-22T05:30:30.458Z,1008.94
2016-09-22T05:31:11.213Z,1008.95
2016-09-22T05:31:51.906Z,1008.97
2016-09-22T05:32:32.658Z,1008.95
2016-09-22T05:33:13.377Z,1008.9
2016-09-22T05:33:54.147Z,1008.91
2016-09-22T05:34:34.923Z,1008.9
2016-09-22T05:35:15.671Z,1008.89
2016-09-22T05:35:56.420Z,1008.9
2016-09-22T05:36:37.201Z,1008.9
2016-09-22T05:37:17.931Z,1008.93
2016-09-22T05:37:58.649Z,1008.9
2016-09-22T05:38:39.416Z,1008.92
2016-09-22T05:39:20.192Z,1008.95
2016-09-22T05:40:00.904Z,1008.93
2016-09-22T05:40:41.716Z,1008.95
2016-09-22T05:41:22.467Z,1008.99
2016-09-22T05:42:03.210Z,1008.98
2016-09-22T05:42:43.935Z,1008.93
2016-09-22T05:43:24.677Z,1008.98
2016-09-22T05:44:05.439Z,1008.93
2016-09-22T05:44:46.181Z,1008.99
2016-09-22T05:45:26.918Z,1009.02
2016-09-22T05:46:07.701Z,1009.01
2016-09-22T05:46:48.478Z,1009.01
2016-09-22T05:47:29.206Z,1009.02
2016-09-22T05:48:09.921Z,1009
2016-09-22T05:48:50.608Z,1009.02
2016-09-22T05:49:31.384Z,1009.03
2016-09-22T05:50:12.130Z,1009.04
2016-09-22T05:50:52.839Z,1009.06
2016-09-22T05:51:33.561Z,1009.09
2016-09-22T05:52:14.270Z,1009.05
2016-09-22T05:52:55.018Z,1009.07
2016-09-22T05:53:35.780Z,1009.1
2016-09-22T05:54:16.503Z,1009.1
2016-09-22T05:54:57.198Z,1009.1
2016-09-22T05:55:37.968Z,1009.11
2016-09-22T05:56:18.714Z,1009.13
2016-09-22T05:56:59.418Z,1009.12
2016-09-22T05:57:40.144Z,1009.12
2016-09-22T05:58:20.933Z,1009.09
2016-09-22T05:59:01.768Z,1009.13
2016-09-22T05:59:42.540Z,1009.17
2016-09-22T06:00:23.332Z,1009.17
2016-09-22T06:01:04.128Z,1009.15
2016-09-22T06:01:44.891Z,1009.18
2016-09-22T06:02:25.577Z,1009.17
2016-09-22T06:03:06.335Z,1009.16
2016-09-22T06:03:47.088Z,1009.14
2016-09-22T06:04:27.804Z,1009.16
2016-09-22T06:05:08.567Z,1009.14
2016-09-22T06:05:49.334Z,1009.12
2016-09-22T06:06:30.067Z,1009.14
2016-09-22T06:07:10.807Z,1009.14
2016-09-22T06:07:51.576Z,1009.09
2016-09-22T06:08:32.272Z,1009.12
2016-09-22T06:09:13.066Z,1009.09
2016-09-22T06:09:53.844Z,1009.08
2016-09-22T06:10:34.590Z,1009.12
2016-09-22T06:11:15.398Z,1009.08
2016-09-22T06:11:56.133Z,1009.05
2016-09-22T06:12:36.849Z,1009.1
2016-09-22T06:13:17.641Z,1009.09
2016-09-22T06:13:58.336Z,1009.1
2016-09-22T06:14:39.093Z,1009.11
2016-09-22T06:15:19.825Z,1009.13
2016-09-22T06:16:00.567Z,1009.14
2016-09-22T06:16:41.302Z,1009.11
2016-09-22T06:17:22.045Z,1009.16
2016-09-22T06:18:02.747Z,1009.15
2016-09-22T06:18:43.474Z,1009.17
2016-09-22T06:19:24.283Z,1009.13
2016-09-22T06:20:05.058Z,1009.18
2016-09-22T06:20:45.790Z,1009.18
2016-09-22T06:21:26.486Z,1009.18
2016-09-22T06:22:07.342Z,1009.19
2016-09-22T06:22:48.053Z,1009.18
2016-09-22T06:23:28.792Z,1009.18
2016-09-22T06:24:09.542Z,1009.19
2016-09-22T06:24:50.297Z,1009.22
2016-09-22T06:25:31.103Z,1009.21
2016-09-22T06:26:11.843Z,1009.21
2016-09-22T06:26:52.580Z,1009.19
2016-09-22T06:27:33.338Z,1009.24
2016-09-22T06:28:14.164Z,1009.22
2016-09-22T06:28:54.903Z,1009.2
2016-09-22T06:29:35.635Z,1009.21
2016-09-22T06:30:16.450Z,1009.25
2016-09-22T06:30:57.201Z,1009.21
2016-09-22T06:31:37.929Z,1009.23
2016-09-22T06:32:18.720Z,1009.24
2016-09-22T06:32:59.529Z,1009.23
2016-09-22T06:33:40.268Z,1009.25
2016-09-22T06:34:21.021Z,1009.26
2016-09-22T06:35:01.762Z,1009.25
2016-09-22T06:35:42.554Z,1009.29
2016-09-22T06:36:23.317Z,1009.25
2016-09-22T06:37:05.060Z,1009.27
2016-09-22T06:37:45.776Z,1009.25
2016-09-22T06:38:27.420Z,1009.25
2016-09-22T06:39:07.345Z,1009.26
2016-09-22T06:39:48.114Z,1009.26
2016-09-22T06:40:28.819Z,1009.26
2016-09-22T06:41:09.529Z,1009.27
2016-09-22T06:41:50.486Z,1009.28
2016-09-22T06:42:31.473Z,1009.27
2016-09-22T06:43:12.279Z,1009.29
2016-09-22T06:43:53.056Z,1009.24
2016-09-22T06:44:33.768Z,1009.31
2016-09-22T06:45:14.456Z,1009.29
2016-09-22T06:45:55.215Z,1009.31
2016-09-22T06:46:35.969Z,1009.28
2016-09-22T06:47:16.669Z,1009.31
2016-09-22T06:47:57.528Z,1009.34
2016-09-22T06:48:38.229Z,1009.32
2016-09-22T06:49:18.982Z,1009.36
2016-09-22T06:49:59.722Z,1009.34
2016-09-22T06:50:40.410Z,1009.35
2016-09-22T06:51:21.221Z,1009.38
2016-09-22T06:52:01.916Z,1009.34
2016-09-22T06:52:42.686Z,1009.42
2016-09-22T06:53:23.476Z,1009.44
2016-09-22T06:54:04.253Z,1009.46
2016-09-22T06:54:45.259Z,1009.5
2016-09-22T06:55:26.075Z,1009.5
2016-09-22T06:56:06.866Z,1009.51
2016-09-22T06:56:47.634Z,1009.46
2016-09-22T06:57:28.354Z,1009.47
2016-09-22T06:58:09.125Z,1009.5
2016-09-22T06:58:49.906Z,1009.53
2016-09-22T06:59:30.647Z,1009.5
2016-09-22T07:00:11.432Z,1009.5
2016-09-22T07:00:52.237Z,1009.49
2016-09-22T07:01:33.253Z,1009.48
2016-09-22T07:02:14.136Z,1009.51
2016-09-22T07:02:54.910Z,1009.55
2016-09-22T07:03:35.659Z,1009.55
2016-09-22T07:04:16.375Z,1009.53
2016-09-22T07:04:57.245Z,1009.56
2016-09-22T07:05:37.970Z,1009.57
2016-09-22T07:06:18.751Z,1009.56
2016-09-22T07:06:59.480Z,1009.54
2016-09-22T07:07:40.283Z,1009.57
2016-09-22T07:08:21.106Z,1009.57
2016-09-22T07:09:01.919Z,1009.6
2016-09-22T07:09:42.919Z,1009.55
2016-09-22T07:10:23.708Z,1009.57
2016-09-22T07:11:04.578Z,1009.58
2016-09-22T07:11:45.289Z,1009.56
2016-09-22T07:12:27.005Z,1009.58
2016-09-22T07:13:07.695Z,1009.58
2016-09-22T07:13:48.667Z,1009.57
2016-09-22T07:14:29.492Z,1009.61
2016-09-22T07:15:10.430Z,1009.58
2016-09-22T07:15:51.198Z,1009.63
2016-09-22T07:16:32.003Z,1009.61
2016-09-22T07:17:12.945Z,1009.66
2016-09-22T07:17:53.547Z,1009.68
2016-09-22T07:18:37.188Z,1009.62
2016-09-22T07:19:18.432Z,1009.66
2016-09-22T07:19:59.731Z,1009.67
2016-09-22T07:20:40.969Z,1009.68
2016-09-22T07:21:23.620Z,1009.71
2016-09-22T07:22:04.722Z,1009.71
2016-09-22T07:22:45.729Z,1009.75
2016-09-22T07:23:28.716Z,1009.78
2016-09-22T07:24:10.652Z,1009.79
2016-09-22T07:24:51.522Z,1009.79
2016-09-22T07:25:32.657Z,1009.8
2016-09-22T07:26:13.536Z,1009.81
2016-09-22T07:26:55.207Z,1009.82
2016-09-22T07:27:47.117Z,1009.83
2016-09-22T07:29:49.979Z,1009.87
2016-09-22T07:30:31.213Z,1009.9
2016-09-22T07:31:13.145Z,1009.87
2016-09-22T07:31:54.417Z,1009.93
2016-09-22T07:32:35.683Z,1009.91
2016-09-22T07:33:17.074Z,1009.87
2016-09-22T07:33:59.227Z,1009.89
2016-09-22T07:34:40.713Z,1009.88
2016-09-22T07:35:21.610Z,1009.92
2016-09-22T07:36:03.256Z,1009.87
2016-09-22T07:36:44.929Z,1009.85
2016-09-22T07:37:25.795Z,1009.85
2016-09-22T07:39:20.837Z,1009.91
2016-09-22T07:40:02.424Z,1009.93
2016-09-22T07:40:43.355Z,1009.92
2016-09-22T07:41:24.371Z,1009.91
2016-09-22T07:42:05.198Z,1009.92
2016-09-22T07:42:45.956Z,1009.91
2016-09-22T07:43:26.688Z,1009.89
2016-09-22T07:44:07.471Z,1009.91
2016-09-22T07:44:48.234Z,1009.91
2016-09-22T07:45:29.020Z,1009.9
2016-09-22T07:46:09.793Z,1009.93
2016-09-22T07:46:50.543Z,1009.99
2016-09-22T07:47:31.273Z,1009.94
2016-09-22T07:48:12.060Z,1009.98
2016-09-22T07:48:52.746Z,1010
2016-09-22T07:49:33.479Z,1009.99
2016-09-22T07:50:14.196Z,1009.99
2016-09-22T07:50:54.944Z,1010.02
2016-09-22T07:51:35.752Z,1010.05
2016-09-22T07:52:16.532Z,1010.07
2016-09-22T07:52:57.316Z,1010.05
2016-09-22T07:53:38.066Z,1010.09
2016-09-22T07:54:18.810Z,1010.12
2016-09-22T07:54:59.630Z,1010.07
2016-09-22T07:55:40.366Z,1010.13
2016-09-22T07:56:21.133Z,1010.11
2016-09-22T07:57:01.872Z,1010.12
2016-09-22T07:57:42.610Z,1010.09
2016-09-22T07:58:23.303Z,1010.14
2016-09-22T07:59:04.116Z,1010.12
2016-09-22T07:59:44.837Z,1010.13
2016-09-22T08:00:25.579Z,1010.12
2016-09-22T08:01:06.906Z,1010.17
2016-09-22T08:01:47.116Z,1010.1
2016-09-22T08:02:27.865Z,1010.15
2016-09-22T08:03:08.605Z,1010.12
2016-09-22T08:03:49.422Z,1010.13
2016-09-22T08:04:30.223Z,1010.13
2016-09-22T08:05:11.907Z,1010.09
2016-09-22T08:05:51.740Z,1010.13
2016-09-22T08:06:32.492Z,1010.12
2016-09-22T08:07:13.234Z,1010.11
2016-09-22T08:07:54.910Z,1010.13
2016-09-22T08:08:34.814Z,1010.1
2016-09-22T08:09:15.516Z,1010.1
2016-09-22T08:09:56.200Z,1010.12
2016-09-22T08:10:36.961Z,1010.1
2016-09-22T08:11:17.701Z,1010.1
2016-09-22T08:11:58.546Z,1010.07
2016-09-22T08:12:39.319Z,1010.09
2016-09-22T08:13:20.014Z,1010.05
2016-09-22T08:14:00.806Z,1010.09
2016-09-22T08:17:57.357Z,1010.04
2016-09-22T08:18:38.171Z,1010.08
2016-09-22T08:19:19.005Z,1010.07
2016-09-22T08:19:59.728Z,1010.09
2016-09-22T08:20:40.554Z,1010.06
2016-09-22T08:21:22.253Z,1010.06