createdAt,value
2022-07-30T00:00:07.965Z,13.26
2022-07-30T00:01:08.042Z,13.30
2022-07-30T00:02:07.992Z,13.29
2022-07-30T00:03:08.004Z,13.28
2022-07-30T00:04:08.055Z,13.12
2022-07-30T00:05:08.038Z,13.23
2022-07-30T00:06:08.053Z,13.15
2022-07-30T00:07:08.170Z,13.08
2022-07-30T00:08:08.080Z,13.15
2022-07-30T00:09:08.097Z,13.22
2022-07-30T00:10:08.116Z,13.26
2022-07-30T00:11:08.127Z,13.25
2022-07-30T00:12:08.142Z,13.14
2022-07-30T00:13:08.159Z,13.22
2022-07-30T00:14:08.170Z,13.19
2022-07-30T00:15:08.193Z,13.23
2022-07-30T00:16:08.198Z,13.22
2022-07-30T00:17:08.290Z,13.23
2022-07-30T00:18:08.240Z,13.22
2022-07-30T00:19:08.248Z,13.12
2022-07-30T00:20:08.267Z,13.14
2022-07-30T00:21:08.278Z,13.26
2022-07-30T00:22:08.296Z,13.29
2022-07-30T00:23:08.309Z,13.19
2022-07-30T00:24:08.333Z,13.07
2022-07-30T00:25:08.332Z,13.12
2022-07-30T00:26:08.351Z,13.10
2022-07-30T00:27:08.366Z,13.11
2022-07-30T00:28:08.378Z,13.17
2022-07-30T00:29:08.397Z,13.07
2022-07-30T00:30:08.439Z,13.07
2022-07-30T00:31:08.526Z,13.12
2022-07-30T00:32:08.448Z,13.08
2022-07-30T00:33:08.505Z,13.10
2022-07-30T00:34:08.476Z,13.07
2022-07-30T00:35:08.487Z,13.10
2022-07-30T00:36:08.505Z,13.14
2022-07-30T00:37:08.517Z,13.12
2022-07-30T00:38:08.536Z,13.11
2022-07-30T00:39:08.544Z,13.08
2022-07-30T00:40:08.564Z,13.10
2022-07-30T00:41:08.578Z,13.07
2022-07-30T00:42:08.592Z,13.05
2022-07-30T00:43:08.603Z,13.05
2022-07-30T00:44:08.622Z,13.07
2022-07-30T00:45:08.634Z,13.11
2022-07-30T00:46:08.741Z,13.05
2022-07-30T00:47:08.764Z,13.11
2022-07-30T00:48:08.680Z,13.12
2022-07-30T00:49:08.773Z,13.11
2022-07-30T00:50:08.708Z,13.08
2022-07-30T00:51:08.723Z,13.08
2022-07-30T00:52:08.737Z,13.11
2022-07-30T00:53:08.756Z,13.10
2022-07-30T00:54:08.771Z,13.05
2022-07-30T00:55:08.785Z,13.08
2022-07-30T00:56:08.805Z,13.10
2022-07-30T00:57:08.815Z,13.08
2022-07-30T00:58:08.831Z,13.10
2022-07-30T00:59:08.863Z,13.05
2022-07-30T01:00:08.875Z,13.00
2022-07-30T01:01:08.928Z,13.03
2022-07-30T01:02:08.917Z,12.97
2022-07-30T01:03:08.911Z,13.07
2022-07-30T01:04:08.921Z,13.08
2022-07-30T01:05:08.932Z,13.01
2022-07-30T01:06:14.050Z,13.05
2022-07-30T01:07:08.961Z,13.08
2022-07-30T01:08:08.981Z,13.03
2022-07-30T01:09:08.991Z,13.08
2022-07-30T01:10:09.008Z,13.07
2022-07-30T01:11:09.124Z,13.04
2022-07-30T01:12:09.037Z,13.08
2022-07-30T01:13:09.049Z,13.04
2022-07-30T01:14:09.070Z,13.03
2022-07-30T01:15:09.078Z,13.05
2022-07-30T01:16:09.231Z,13.04
2022-07-30T01:17:09.111Z,13.01
2022-07-30T01:18:09.125Z,13.07
2022-07-30T01:19:09.143Z,13.08
2022-07-30T01:20:09.159Z,13.08
2022-07-30T01:21:09.222Z,13.14
2022-07-30T01:22:09.189Z,13.05
2022-07-30T01:23:09.206Z,13.08
2022-07-30T01:24:09.216Z,13.11
2022-07-30T01:25:09.231Z,13.11
2022-07-30T01:26:09.246Z,13.07
2022-07-30T01:27:09.256Z,13.12
2022-07-30T01:28:09.285Z,13.08
2022-07-30T01:29:09.289Z,13.08
2022-07-30T01:30:09.308Z,13.03
2022-07-30T01:31:09.382Z,13.10
2022-07-30T01:32:09.333Z,13.05
2022-07-30T01:33:09.346Z,12.93
2022-07-30T01:34:09.362Z,13.03
2022-07-30T01:35:09.376Z,12.96
2022-07-30T01:36:09.393Z,12.97
2022-07-30T01:37:09.407Z,13.05
2022-07-30T01:38:09.428Z,12.97
2022-07-30T01:39:09.436Z,12.87
2022-07-30T01:40:09.449Z,12.93
2022-07-30T01:41:09.464Z,12.93
2022-07-30T01:42:09.486Z,13.05
2022-07-30T01:43:09.492Z,13.03
2022-07-30T01:44:09.515Z,12.97
2022-07-30T01:45:09.523Z,13.00
2022-07-30T01:46:09.640Z,12.95
2022-07-30T01:47:09.561Z,12.92
2022-07-30T01:48:09.588Z,12.90
2022-07-30T01:49:09.677Z,12.96
2022-07-30T01:50:11.032Z,12.96
2022-07-30T01:51:09.611Z,13.01
2022-07-30T01:52:09.629Z,12.97
2022-07-30T01:53:09.644Z,12.83
2022-07-30T01:54:09.659Z,12.95
2022-07-30T01:55:16.532Z,12.89
2022-07-30T01:56:10.724Z,12.87
2022-07-30T01:57:09.703Z,12.89
2022-07-30T01:58:09.719Z,12.92
2022-07-30T01:59:09.729Z,12.96
2022-07-30T02:00:09.750Z,13.01
2022-07-30T02:01:09.865Z,12.97
2022-07-30T02:02:09.776Z,12.96
2022-07-30T02:03:09.888Z,12.93
2022-07-30T02:04:09.808Z,12.82
2022-07-30T02:05:09.822Z,12.92
2022-07-30T02:06:09.840Z,12.95
2022-07-30T02:07:09.857Z,12.96
2022-07-30T02:08:09.860Z,12.89
2022-07-30T02:09:10.886Z,12.92
2022-07-30T02:10:09.893Z,12.95
2022-07-30T02:11:09.912Z,12.87
2022-07-30T02:12:09.920Z,12.82
2022-07-30T02:13:09.941Z,12.72
2022-07-30T02:14:09.952Z,12.72
2022-07-30T02:15:09.966Z,12.75
2022-07-30T02:16:10.024Z,12.72
2022-07-30T02:17:19.059Z,12.74
2022-07-30T02:18:10.014Z,12.71
2022-07-30T02:19:10.029Z,12.77
2022-07-30T02:20:10.264Z,12.70
2022-07-30T02:21:11.626Z,12.78
2022-07-30T02:22:10.071Z,12.72
2022-07-30T02:23:10.096Z,12.71
2022-07-30T02:24:10.104Z,12.67
2022-07-30T02:25:10.127Z,12.64
2022-07-30T02:26:10.176Z,12.64
2022-07-30T02:27:10.152Z,12.62
2022-07-30T02:28:10.159Z,12.62
2022-07-30T02:29:11.620Z,12.65
2022-07-30T02:30:10.191Z,12.64
2022-07-30T02:31:17.713Z,12.72
2022-07-30T02:32:10.218Z,12.64
2022-07-30T02:33:10.235Z,12.65
2022-07-30T02:34:10.249Z,12.70
2022-07-30T02:35:10.339Z,12.62
2022-07-30T02:36:11.151Z,12.60
2022-07-30T02:37:10.299Z,12.65
2022-07-30T02:38:10.314Z,12.53
2022-07-30T02:39:10.321Z,12.52
2022-07-30T02:40:10.343Z,12.56
2022-07-30T02:41:10.454Z,12.50
2022-07-30T02:42:10.366Z,12.50
2022-07-30T02:43:10.380Z,12.56
2022-07-30T02:44:10.397Z,12.54
2022-07-30T02:45:10.411Z,12.60
2022-07-30T02:46:10.555Z,12.54
2022-07-30T02:47:10.593Z,12.59
2022-07-30T02:48:10.452Z,12.53
2022-07-30T02:49:10.569Z,12.54
2022-07-30T02:50:10.514Z,12.56
2022-07-30T02:51:10.502Z,12.52
2022-07-30T02:52:10.513Z,12.53
2022-07-30T02:53:10.526Z,12.59
2022-07-30T02:54:10.850Z,12.54
2022-07-30T02:55:10.555Z,12.52
2022-07-30T02:56:10.568Z,12.52
2022-07-30T02:57:10.585Z,12.53
2022-07-30T02:58:10.606Z,12.47
2022-07-30T02:59:10.615Z,12.50
2022-07-30T03:00:10.629Z,12.56
2022-07-30T03:01:10.707Z,12.45
2022-07-30T03:02:10.710Z,12.49
2022-07-30T03:03:10.673Z,12.45
2022-07-30T03:04:10.690Z,12.52
2022-07-30T03:05:10.702Z,12.42
2022-07-30T03:06:10.718Z,12.45
2022-07-30T03:07:11.166Z,12.45
2022-07-30T03:08:10.745Z,12.45
2022-07-30T03:09:10.760Z,12.46
2022-07-30T03:10:10.773Z,12.32
2022-07-30T03:11:10.802Z,12.45
2022-07-30T03:12:10.809Z,12.45
2022-07-30T03:13:10.819Z,12.46
2022-07-30T03:14:10.837Z,12.45
2022-07-30T03:15:10.846Z,12.42
2022-07-30T03:16:10.945Z,12.47
2022-07-30T03:17:10.879Z,12.46
2022-07-30T03:18:10.894Z,12.46
2022-07-30T03:19:10.904Z,12.42
2022-07-30T03:20:11.022Z,12.45
2022-07-30T03:21:10.936Z,12.38
2022-07-30T03:22:10.945Z,12.39
2022-07-30T03:23:10.964Z,12.41
2022-07-30T03:24:10.987Z,12.35
2022-07-30T03:25:10.992Z,12.24
2022-07-30T03:26:11.070Z,12.17
2022-07-30T03:27:11.029Z,12.17
2022-07-30T03:28:11.047Z,12.02
2022-07-30T03:29:11.054Z,12.02
2022-07-30T03:30:11.066Z,11.98
2022-07-30T03:31:11.831Z,11.99
2022-07-30T03:32:13.696Z,11.96
2022-07-30T03:33:11.108Z,11.96
2022-07-30T03:34:12.791Z,12.04
2022-07-30T03:35:17.016Z,12.01
2022-07-30T03:36:11.154Z,11.99
2022-07-30T03:37:11.167Z,11.99
2022-07-30T03:38:11.182Z,11.91
2022-07-30T03:39:11.201Z,11.96
2022-07-30T03:40:11.215Z,11.91
2022-07-30T03:41:11.226Z,11.85
2022-07-30T03:42:11.243Z,11.85
2022-07-30T03:43:32.200Z,11.86
2022-07-30T03:44:11.269Z,11.82
2022-07-30T03:45:11.282Z,11.78
2022-07-30T03:46:11.440Z,11.70
2022-07-30T03:47:11.311Z,11.82
2022-07-30T03:48:11.324Z,11.79
2022-07-30T03:49:11.862Z,11.86
2022-07-30T03:50:11.357Z,11.88
2022-07-30T03:51:11.365Z,11.88
2022-07-30T03:52:11.383Z,11.83
2022-07-30T03:53:11.392Z,11.83
2022-07-30T03:54:13.584Z,11.82
2022-07-30T03:55:11.425Z,11.88
2022-07-30T03:56:11.437Z,11.70
2022-07-30T03:57:11.449Z,11.80
2022-07-30T03:58:11.464Z,11.75
2022-07-30T03:59:11.476Z,11.72
2022-07-30T04:00:11.488Z,11.76
2022-07-30T04:01:11.509Z,11.70
2022-07-30T04:02:11.583Z,11.82
2022-07-30T04:03:11.533Z,11.73
2022-07-30T04:04:11.749Z,11.72
2022-07-30T04:05:11.564Z,11.75
2022-07-30T04:06:11.572Z,11.62
2022-07-30T04:07:11.593Z,11.64
2022-07-30T04:08:11.608Z,11.62
2022-07-30T04:09:11.618Z,11.60
2022-07-30T04:10:11.632Z,11.62
2022-07-30T04:11:11.657Z,11.60
2022-07-30T04:12:11.659Z,11.55
2022-07-30T04:13:11.676Z,11.57
2022-07-30T04:14:11.686Z,11.49
2022-07-30T04:16:05.102Z,11.51
2022-07-30T04:16:39.998Z,11.44
2022-07-30T04:17:11.833Z,11.58
2022-07-30T04:18:11.788Z,11.51
2022-07-30T04:19:11.759Z,11.51
2022-07-30T04:20:14.261Z,11.49
2022-07-30T04:21:17.072Z,11.49
2022-07-30T04:22:11.799Z,11.44
2022-07-30T04:23:11.817Z,11.44
2022-07-30T04:24:11.830Z,11.43
2022-07-30T04:25:11.841Z,11.44
2022-07-30T04:26:11.958Z,11.43
2022-07-30T04:27:11.865Z,11.44
2022-07-30T04:28:11.894Z,11.35
2022-07-30T04:29:16.107Z,11.40
2022-07-30T04:30:11.914Z,11.42
2022-07-30T04:31:12.070Z,11.49
2022-07-30T04:32:11.939Z,11.52
2022-07-30T04:33:11.956Z,11.57
2022-07-30T04:34:11.966Z,11.51
2022-07-30T04:35:11.985Z,11.44
2022-07-30T04:36:16.207Z,11.47
2022-07-30T04:37:12.009Z,11.51
2022-07-30T04:38:12.029Z,11.57
2022-07-30T04:39:12.029Z,11.61
2022-07-30T04:40:12.053Z,11.55
2022-07-30T04:41:12.063Z,11.60
2022-07-30T04:42:12.076Z,11.60
2022-07-30T04:43:12.090Z,11.54
2022-07-30T04:44:12.105Z,11.65
2022-07-30T04:45:12.334Z,11.64
2022-07-30T04:46:12.179Z,11.64
2022-07-30T04:47:12.143Z,11.58
2022-07-30T04:48:12.156Z,11.61
2022-07-30T04:49:12.217Z,11.65
2022-07-30T04:50:12.183Z,11.67
2022-07-30T04:51:12.203Z,11.73
2022-07-30T04:52:12.220Z,11.75
2022-07-30T04:53:12.226Z,11.73
2022-07-30T04:54:15.456Z,11.72
2022-07-30T04:55:12.352Z,11.69
2022-07-30T04:56:12.270Z,11.82
2022-07-30T04:57:12.282Z,11.86
2022-07-30T04:58:12.291Z,11.83
2022-07-30T04:59:12.304Z,11.86
2022-07-30T05:00:12.327Z,11.90
2022-07-30T05:01:12.437Z,11.88
2022-07-30T05:02:12.408Z,11.91
2022-07-30T05:03:12.362Z,11.98
2022-07-30T05:04:12.376Z,11.95
2022-07-30T05:05:12.483Z,11.99
2022-07-30T05:06:12.420Z,12.01
2022-07-30T05:07:12.420Z,11.95
2022-07-30T05:08:12.435Z,11.96
2022-07-30T05:09:12.442Z,12.04
2022-07-30T05:10:12.465Z,12.02
2022-07-30T05:11:12.471Z,12.05
2022-07-30T05:12:12.485Z,12.13
2022-07-30T05:13:13.136Z,12.09
2022-07-30T05:14:12.514Z,12.16
2022-07-30T05:15:12.530Z,12.14
2022-07-30T05:16:12.620Z,12.16
2022-07-30T05:17:12.553Z,12.17
2022-07-30T05:18:12.571Z,12.17
2022-07-30T05:19:12.582Z,12.19
2022-07-30T05:20:12.598Z,12.17
2022-07-30T05:21:12.611Z,12.17
2022-07-30T05:22:12.629Z,12.29
2022-07-30T05:23:12.636Z,12.17
2022-07-30T05:24:12.655Z,12.14
2022-07-30T05:25:16.234Z,12.29
2022-07-30T05:26:12.683Z,12.21
2022-07-30T05:27:12.696Z,12.19
2022-07-30T05:28:12.709Z,12.31
2022-07-30T05:29:19.316Z,12.20
2022-07-30T05:30:12.733Z,12.23
2022-07-30T05:31:12.800Z,12.24
2022-07-30T05:32:12.762Z,12.21
2022-07-30T05:33:15.773Z,12.32
2022-07-30T05:34:12.892Z,12.32
2022-07-30T05:35:12.807Z,12.31
2022-07-30T05:36:12.822Z,12.34
2022-07-30T05:37:12.837Z,12.34
2022-07-30T05:38:12.845Z,12.41
2022-07-30T05:39:12.867Z,12.37
2022-07-30T05:40:12.878Z,12.37
2022-07-30T05:41:32.210Z,12.41
2022-07-30T05:42:12.904Z,12.46
2022-07-30T05:43:12.921Z,12.39
2022-07-30T05:44:12.938Z,12.46
2022-07-30T05:45:12.947Z,12.39
2022-07-30T05:46:13.046Z,12.38
2022-07-30T05:47:12.976Z,12.50
2022-07-30T05:48:12.993Z,12.57
2022-07-30T05:49:13.033Z,12.56
2022-07-30T05:50:13.022Z,12.57
2022-07-30T05:51:13.034Z,12.52
2022-07-30T05:52:13.044Z,12.64
2022-07-30T05:53:13.063Z,12.53
2022-07-30T05:54:13.077Z,12.62
2022-07-30T05:55:13.125Z,12.65
2022-07-30T05:56:13.102Z,12.65
2022-07-30T05:57:13.173Z,12.64
2022-07-30T05:58:13.129Z,12.64
2022-07-30T05:59:13.215Z,12.74
2022-07-30T06:00:13.158Z,12.71
2022-07-30T06:01:13.221Z,12.79
2022-07-30T06:02:13.271Z,12.77
2022-07-30T06:03:13.208Z,12.74
2022-07-30T06:04:13.313Z,12.72
2022-07-30T06:05:13.234Z,12.67
2022-07-30T06:06:13.263Z,12.65
2022-07-30T06:07:13.266Z,12.49
2022-07-30T06:08:13.276Z,12.64
2022-07-30T06:09:13.293Z,12.68
2022-07-30T06:10:13.309Z,12.65
2022-07-30T06:11:13.322Z,12.77
2022-07-30T06:12:13.342Z,12.74
2022-07-30T06:13:13.350Z,12.82
2022-07-30T06:14:13.753Z,12.85
2022-07-30T06:15:13.375Z,12.89
2022-07-30T06:16:13.477Z,12.90
2022-07-30T06:17:13.406Z,13.01
2022-07-30T06:18:13.437Z,12.97
2022-07-30T06:19:19.548Z,12.93
2022-07-30T06:20:13.449Z,13.01
2022-07-30T06:21:13.462Z,13.10
2022-07-30T06:22:13.481Z,13.08
2022-07-30T06:23:13.501Z,12.97
2022-07-30T06:24:13.549Z,13.07
2022-07-30T06:25:13.527Z,13.08
2022-07-30T06:26:13.538Z,13.12
2022-07-30T06:27:13.554Z,13.14
2022-07-30T06:28:35.185Z,13.20
2022-07-30T06:29:13.593Z,13.25
2022-07-30T06:30:13.694Z,13.23
2022-07-30T06:31:13.681Z,13.12
2022-07-30T06:32:13.626Z,13.29
2022-07-30T06:33:13.646Z,13.28
2022-07-30T06:34:13.656Z,13.29
2022-07-30T06:35:13.666Z,13.30
2022-07-30T06:36:14.221Z,13.36
2022-07-30T06:37:13.695Z,13.44
2022-07-30T06:38:13.717Z,13.49
2022-07-30T06:39:13.724Z,13.49
2022-07-30T06:40:13.752Z,13.59
2022-07-30T06:41:13.760Z,13.60
2022-07-30T06:42:13.869Z,13.57
2022-07-30T06:43:13.784Z,13.57
2022-07-30T06:44:13.805Z,13.52
2022-07-30T06:45:13.836Z,13.60
2022-07-30T06:46:13.878Z,13.62
2022-07-30T06:47:13.853Z,13.62
2022-07-30T06:48:13.923Z,13.62
2022-07-30T06:49:13.915Z,13.66
2022-07-30T06:50:13.896Z,13.62
2022-07-30T06:51:13.906Z,13.71
2022-07-30T06:52:18.552Z,13.77
2022-07-30T06:53:13.934Z,13.71
2022-07-30T06:54:13.954Z,13.66
2022-07-30T06:55:13.965Z,13.75
2022-07-30T06:56:13.980Z,13.73
2022-07-30T06:57:13.999Z,13.69
2022-07-30T06:58:14.012Z,13.77
2022-07-30T06:59:14.030Z,13.81
2022-07-30T07:00:14.036Z,13.85
2022-07-30T07:01:14.111Z,13.84
2022-07-30T07:02:14.068Z,13.88
2022-07-30T07:03:14.090Z,13.89
2022-07-30T07:04:14.226Z,14.02
2022-07-30T07:05:14.112Z,14.12
2022-07-30T07:06:14.138Z,14.09
2022-07-30T07:07:14.206Z,14.10
2022-07-30T07:08:14.162Z,14.24
2022-07-30T07:09:14.176Z,14.17
2022-07-30T07:10:14.193Z,14.15
2022-07-30T07:11:14.206Z,14.28
2022-07-30T07:12:14.325Z,14.29
2022-07-30T07:13:14.234Z,14.29
2022-07-30T07:14:14.256Z,14.40
2022-07-30T07:15:14.264Z,14.46
2022-07-30T07:16:14.287Z,14.61
2022-07-30T07:17:14.351Z,14.61
2022-07-30T07:18:14.313Z,14.58
2022-07-30T07:19:14.322Z,14.57
2022-07-30T07:20:14.341Z,14.64
2022-07-30T07:21:14.359Z,14.57
2022-07-30T07:22:14.465Z,14.55
2022-07-30T07:23:14.396Z,14.45
2022-07-30T07:24:14.399Z,14.51
2022-07-30T07:25:14.418Z,14.39
2022-07-30T07:26:14.430Z,14.45
2022-07-30T07:27:15.461Z,14.42
2022-07-30T07:28:14.467Z,14.32
2022-07-30T07:29:14.477Z,14.29
2022-07-30T07:30:14.495Z,14.21
2022-07-30T07:32:05.707Z,14.06
2022-07-30T07:32:14.523Z,14.09
2022-07-30T07:33:15.588Z,14.21
2022-07-30T07:34:17.126Z,14.24
2022-07-30T07:35:14.570Z,14.17
2022-07-30T07:36:14.587Z,14.32
2022-07-30T07:37:14.609Z,14.35
2022-07-30T07:38:14.614Z,14.32
2022-07-30T07:39:15.036Z,14.35
2022-07-30T07:40:14.647Z,14.52
2022-07-30T07:41:14.657Z,14.46
2022-07-30T07:42:14.775Z,14.57
2022-07-30T07:43:14.704Z,14.64
2022-07-30T07:44:14.705Z,14.69
2022-07-30T07:45:14.722Z,14.83
2022-07-30T07:46:14.808Z,14.94
2022-07-30T07:47:14.750Z,14.95
2022-07-30T07:48:14.769Z,14.86
2022-07-30T07:49:14.825Z,14.96
2022-07-30T07:50:14.798Z,14.81
2022-07-30T07:51:14.814Z,14.68
2022-07-30T07:52:14.828Z,14.86
2022-07-30T07:53:14.847Z,15.01
2022-07-30T07:54:21.722Z,15.03
2022-07-30T07:55:14.877Z,15.14
2022-07-30T07:56:14.889Z,15.25
2022-07-30T07:57:15.336Z,15.25
2022-07-30T07:58:20.084Z,15.03
2022-07-30T07:59:14.938Z,14.96
2022-07-30T08:00:14.954Z,14.92
2022-07-30T08:01:15.051Z,14.99
2022-07-30T08:02:15.099Z,15.07
2022-07-30T08:03:14.994Z,15.07
2022-07-30T08:04:15.012Z,15.14
2022-07-30T08:05:15.029Z,15.03
2022-07-30T08:06:15.343Z,15.03
2022-07-30T08:07:15.058Z,15.16
2022-07-30T08:08:15.075Z,15.17
2022-07-30T08:09:15.191Z,15.31
2022-07-30T08:10:15.124Z,15.51
2022-07-30T08:11:15.118Z,15.80
2022-07-30T08:12:15.143Z,15.89
2022-07-30T08:13:50.296Z,15.82
2022-07-30T08:14:15.168Z,15.94
2022-07-30T08:15:17.086Z,15.80
2022-07-30T08:16:15.199Z,15.86
2022-07-30T08:17:15.301Z,15.83
2022-07-30T08:18:15.227Z,15.75
2022-07-30T08:19:15.248Z,15.76
2022-07-30T08:20:15.258Z,15.65
2022-07-30T08:21:15.284Z,15.78
2022-07-30T08:22:15.295Z,15.84
2022-07-30T08:23:15.332Z,15.84
2022-07-30T08:24:15.324Z,16.01
2022-07-30T08:25:24.172Z,16.09
2022-07-30T08:26:15.358Z,16.09
2022-07-30T08:27:15.371Z,16.17
2022-07-30T08:28:35.188Z,16.09
2022-07-30T08:29:17.233Z,16.08
2022-07-30T08:30:15.419Z,15.74
2022-07-30T08:31:15.434Z,16.09
2022-07-30T08:32:15.450Z,16.23
2022-07-30T08:33:15.466Z,16.28
2022-07-30T08:34:15.485Z,16.42
2022-07-30T08:35:15.499Z,16.34
2022-07-30T08:36:15.516Z,16.28
2022-07-30T08:37:15.528Z,16.28
2022-07-30T08:38:15.549Z,16.39
2022-07-30T08:39:15.564Z,16.20
2022-07-30T08:40:15.575Z,16.00
2022-07-30T08:41:15.598Z,16.27
2022-07-30T08:42:15.610Z,16.52
2022-07-30T08:43:15.627Z,16.41
2022-07-30T08:44:15.642Z,16.43
2022-07-30T08:45:15.659Z,16.48
2022-07-30T08:46:15.679Z,16.57
2022-07-30T08:47:15.685Z,16.57
2022-07-30T08:48:16.815Z,16.86
2022-07-30T08:49:15.867Z,16.81
2022-07-30T08:50:16.853Z,16.86
2022-07-30T08:51:15.758Z,16.76
2022-07-30T08:52:15.777Z,16.64
2022-07-30T08:53:15.784Z,16.34
2022-07-30T08:54:15.804Z,16.38
2022-07-30T08:55:15.821Z,16.38
2022-07-30T08:56:15.834Z,16.48
2022-07-30T08:57:15.854Z,16.31
2022-07-30T08:58:15.969Z,16.33
2022-07-30T08:59:15.881Z,16.23
2022-07-30T09:00:15.904Z,16.11
2022-07-30T09:01:15.914Z,16.02
2022-07-30T09:02:15.933Z,16.09
2022-07-30T09:03:16.006Z,16.08
2022-07-30T09:04:15.966Z,16.11
2022-07-30T09:05:15.988Z,16.05
2022-07-30T09:06:15.997Z,16.05
2022-07-30T09:07:16.020Z,16.04
2022-07-30T09:08:18.645Z,16.01
2022-07-30T09:09:16.045Z,15.96
2022-07-30T09:10:16.066Z,15.84
2022-07-30T09:11:16.081Z,15.92
2022-07-30T09:12:16.106Z,15.68
2022-07-30T09:13:16.117Z,15.50
2022-07-30T09:14:16.127Z,15.53
2022-07-30T09:15:16.153Z,15.62
2022-07-30T09:17:16.182Z,15.57
2022-07-30T09:18:16.197Z,15.54
2022-07-30T09:19:16.212Z,15.82
2022-07-30T09:20:16.229Z,15.90
2022-07-30T09:21:16.258Z,16.24
2022-07-30T09:22:16.267Z,16.33
2022-07-30T09:23:16.283Z,16.45
2022-07-30T09:24:16.296Z,16.50
2022-07-30T09:25:16.340Z,16.42
2022-07-30T09:26:16.351Z,16.50
2022-07-30T09:27:16.366Z,16.52
2022-07-30T09:28:17.044Z,16.46
2022-07-30T09:29:16.406Z,16.46
2022-07-30T09:30:16.393Z,16.41
2022-07-30T09:31:16.530Z,16.45
2022-07-30T09:32:16.458Z,16.42
2022-07-30T09:33:16.484Z,16.38
2022-07-30T09:34:16.470Z,16.63
2022-07-30T09:35:16.482Z,16.94
2022-07-30T09:36:16.571Z,17.23
2022-07-30T09:37:16.508Z,17.19
2022-07-30T09:38:16.533Z,17.22
2022-07-30T09:39:16.551Z,17.28
2022-07-30T09:40:16.595Z,17.12
2022-07-30T09:41:37.867Z,17.18
2022-07-30T09:42:16.598Z,17.01
2022-07-30T09:43:16.611Z,17.01
2022-07-30T09:44:16.626Z,16.78
2022-07-30T09:45:16.646Z,16.56
2022-07-30T09:46:16.664Z,16.21
2022-07-30T09:47:16.682Z,16.33
2022-07-30T09:48:16.699Z,16.42
2022-07-30T09:49:16.974Z,16.58
2022-07-30T09:50:18.084Z,16.97
2022-07-30T09:51:19.291Z,17.07
2022-07-30T09:52:16.765Z,17.31
2022-07-30T09:53:16.783Z,17.58
2022-07-30T09:54:16.796Z,17.36
2022-07-30T09:55:16.820Z,16.97
2022-07-30T09:56:16.831Z,17.31
2022-07-30T09:57:26.010Z,17.71
2022-07-30T09:58:27.046Z,17.84
2022-07-30T09:59:18.593Z,17.55
2022-07-30T10:00:16.902Z,18.11
2022-07-30T10:01:16.918Z,18.67
2022-07-30T10:02:16.937Z,18.91
2022-07-30T10:03:21.805Z,18.84
2022-07-30T10:04:16.968Z,18.52
2022-07-30T10:05:17.029Z,18.25
2022-07-30T10:06:17.003Z,18.10
2022-07-30T10:07:17.122Z,17.96
2022-07-30T10:08:19.009Z,18.03
2022-07-30T10:09:17.058Z,18.29
2022-07-30T10:10:17.196Z,18.51
2022-07-30T10:11:17.087Z,18.21
2022-07-30T10:12:17.109Z,18.42
2022-07-30T10:13:20.542Z,18.32
2022-07-30T10:14:17.142Z,17.84
2022-07-30T10:15:17.161Z,18.21
2022-07-30T10:16:17.177Z,18.82
2022-07-30T10:17:17.429Z,19.47
2022-07-30T10:18:17.577Z,19.22
2022-07-30T10:19:19.191Z,18.65
2022-07-30T10:20:17.349Z,18.55
2022-07-30T10:21:17.257Z,17.97
2022-07-30T10:22:17.332Z,18.11
2022-07-30T10:23:19.328Z,18.18
2022-07-30T10:24:17.316Z,17.89
2022-07-30T10:25:17.334Z,17.74
2022-07-30T10:26:17.451Z,17.74
2022-07-30T10:27:17.367Z,17.96
2022-07-30T10:28:17.386Z,17.71
2022-07-30T10:29:17.400Z,17.78
2022-07-30T10:30:17.419Z,17.49
2022-07-30T10:31:48.145Z,17.71
2022-07-30T10:32:17.455Z,18.05
2022-07-30T10:33:36.619Z,18.75
2022-07-30T10:34:17.490Z,19.04
2022-07-30T10:35:34.450Z,19.31
2022-07-30T10:36:17.523Z,19.68
2022-07-30T10:37:17.542Z,19.63
2022-07-30T10:38:17.559Z,19.80
2022-07-30T10:39:17.573Z,20.01
2022-07-30T10:40:17.598Z,20.08
2022-07-30T10:41:22.283Z,20.21
2022-07-30T10:42:17.634Z,19.47
2022-07-30T10:43:17.651Z,19.50
2022-07-30T10:44:17.665Z,19.54
2022-07-30T10:45:18.016Z,19.88
2022-07-30T10:46:22.198Z,19.19
2022-07-30T10:47:17.721Z,19.02
2022-07-30T10:48:17.746Z,19.77
2022-07-30T10:49:19.184Z,19.40
2022-07-30T10:50:17.783Z,19.65
2022-07-30T10:51:25.412Z,19.88
2022-07-30T10:52:17.811Z,19.78
2022-07-30T10:53:17.835Z,19.95
2022-07-30T10:54:17.852Z,19.92
2022-07-30T10:55:17.869Z,19.51
2022-07-30T10:56:17.885Z,19.61
2022-07-30T10:57:31.885Z,19.69
2022-07-30T10:58:22.990Z,19.25
2022-07-30T10:59:17.944Z,18.99
2022-07-30T11:00:18.135Z,18.57
2022-07-30T11:01:18.741Z,18.91
2022-07-30T11:02:18.010Z,19.25
2022-07-30T11:03:18.225Z,19.40
2022-07-30T11:04:20.390Z,19.76
2022-07-30T11:05:18.293Z,20.13
2022-07-30T11:06:24.327Z,19.71
2022-07-30T11:07:18.089Z,19.25
2022-07-30T11:08:18.106Z,19.66
2022-07-30T11:09:18.125Z,19.77
2022-07-30T11:10:18.145Z,20.21
2022-07-30T11:11:19.485Z,20.42
2022-07-30T11:12:18.409Z,20.64
2022-07-30T11:13:18.202Z,20.95
2022-07-30T11:14:18.221Z,20.92
2022-07-30T11:15:19.724Z,21.19
2022-07-30T11:16:18.262Z,21.29
2022-07-30T11:17:18.282Z,20.41
2022-07-30T11:18:18.294Z,19.19
2022-07-30T11:19:55.947Z,19.04
2022-07-30T11:20:18.338Z,19.08
2022-07-30T11:21:21.466Z,18.51
2022-07-30T11:22:18.373Z,18.45
2022-07-30T11:23:18.393Z,18.32
2022-07-30T11:24:18.518Z,18.42
2022-07-30T11:25:18.434Z,17.90
2022-07-30T11:26:18.447Z,17.72
2022-07-30T11:27:18.471Z,18.05
2022-07-30T11:28:18.502Z,17.96
2022-07-30T11:29:18.510Z,17.78
2022-07-30T11:30:18.528Z,17.99
2022-07-30T11:31:18.541Z,18.00
2022-07-30T11:32:18.560Z,18.25
2022-07-30T11:33:18.835Z,18.32
2022-07-30T11:34:18.603Z,18.47
2022-07-30T11:35:18.615Z,18.62
2022-07-30T11:36:18.662Z,18.67
2022-07-30T11:37:22.699Z,18.42
2022-07-30T11:38:19.295Z,18.08
2022-07-30T11:39:18.690Z,18.17
2022-07-30T11:40:26.225Z,18.21
2022-07-30T11:41:18.726Z,17.92
2022-07-30T11:42:18.748Z,17.71
2022-07-30T11:43:18.769Z,17.72
2022-07-30T11:44:18.781Z,18.02
2022-07-30T11:45:18.804Z,18.36
2022-07-30T11:46:18.822Z,19.07
2022-07-30T11:47:18.836Z,19.32
2022-07-30T11:48:18.859Z,19.62
2022-07-30T11:49:18.940Z,19.74
2022-07-30T11:50:18.895Z,20.47
2022-07-30T11:51:18.916Z,20.47
2022-07-30T11:52:18.931Z,20.67
2022-07-30T11:53:18.950Z,20.84
2022-07-30T11:54:18.968Z,20.76
2022-07-30T11:55:18.984Z,20.20
2022-07-30T11:56:19.014Z,19.91
2022-07-30T11:57:19.025Z,19.99
2022-07-30T11:58:19.039Z,19.71
2022-07-30T11:59:19.066Z,19.28
2022-07-30T12:00:19.105Z,19.73
2022-07-30T12:01:19.151Z,20.33
2022-07-30T12:02:19.129Z,20.58
2022-07-30T12:03:19.134Z,20.84
2022-07-30T12:04:19.155Z,21.06
2022-07-30T12:05:19.273Z,21.01
2022-07-30T12:06:19.191Z,20.73
2022-07-30T12:07:19.207Z,19.71
2022-07-30T12:08:33.356Z,19.66
2022-07-30T12:09:19.255Z,18.84
2022-07-30T12:10:27.925Z,18.72
2022-07-30T12:11:19.284Z,19.22
2022-07-30T12:12:19.304Z,19.32
2022-07-30T12:13:19.320Z,19.91
2022-07-30T12:14:19.346Z,19.50
2022-07-30T12:15:19.362Z,19.46
2022-07-30T12:16:19.379Z,19.26
2022-07-30T12:17:19.415Z,19.32
2022-07-30T12:18:27.107Z,20.02
2022-07-30T12:19:19.433Z,20.14
2022-07-30T12:20:19.461Z,20.33
2022-07-30T12:21:19.477Z,20.61
2022-07-30T12:22:19.490Z,20.43
2022-07-30T12:23:21.554Z,20.91
2022-07-30T12:24:19.532Z,20.36
2022-07-30T12:25:19.552Z,20.43
2022-07-30T12:26:19.566Z,19.88
2022-07-30T12:27:19.586Z,19.63
2022-07-30T12:28:19.604Z,20.13
2022-07-30T12:29:19.722Z,20.89
2022-07-30T12:30:19.640Z,20.69
2022-07-30T12:31:19.660Z,20.70
2022-07-30T12:32:19.679Z,20.43
2022-07-30T12:33:19.698Z,21.10
2022-07-30T12:34:19.725Z,21.25
2022-07-30T12:35:19.735Z,20.26
2022-07-30T12:36:19.750Z,19.31
2022-07-30T12:37:19.771Z,19.25
2022-07-30T12:38:19.791Z,19.69
2022-07-30T12:39:19.811Z,19.91
2022-07-30T12:40:19.932Z,19.86
2022-07-30T12:41:19.846Z,19.21
2022-07-30T12:42:19.866Z,18.88
2022-07-30T12:43:19.884Z,19.25
2022-07-30T12:44:19.905Z,19.47
2022-07-30T12:45:19.919Z,19.54
2022-07-30T12:46:19.941Z,19.69
2022-07-30T12:47:19.960Z,19.40
2022-07-30T12:48:19.979Z,19.36
2022-07-30T12:49:22.182Z,19.63
2022-07-30T12:50:20.024Z,20.23
2022-07-30T12:51:20.042Z,20.74
2022-07-30T12:52:28.250Z,20.99
2022-07-30T12:53:20.071Z,20.87