createdAt,value
2019-04-09T00:01:40.604Z,5
2019-04-09T00:06:43.036Z,5
2019-04-09T00:11:45.777Z,4.8
2019-04-09T00:16:47.991Z,4.8
2019-04-09T00:21:50.539Z,4.8
2019-04-09T00:26:55.617Z,4.6
2019-04-09T00:31:55.863Z,4.6
2019-04-09T00:36:58.223Z,4.5
2019-04-09T00:42:00.486Z,4.4
2019-04-09T00:47:03.854Z,4.4
2019-04-09T00:52:06.109Z,4.4
2019-04-09T00:57:09.272Z,4.3
2019-04-09T01:02:11.098Z,4.2
2019-04-09T01:07:12.606Z,4.2
2019-04-09T01:12:15.062Z,4.2
2019-04-09T01:17:17.509Z,4.1
2019-04-09T01:22:20.867Z,4.1
2019-04-09T01:27:24.409Z,4
2019-04-09T01:32:25.045Z,4
2019-04-09T01:37:27.468Z,4
2019-04-09T01:42:30.047Z,3.9
2019-04-09T01:47:32.892Z,3.9
2019-04-09T01:52:34.834Z,3.9
2019-04-09T01:57:37.227Z,3.8
2019-04-09T02:02:39.962Z,3.7
2019-04-09T02:07:43.194Z,3.7
2019-04-09T02:12:44.792Z,3.7
2019-04-09T02:17:47.115Z,3.6
2019-04-09T02:22:49.570Z,3.6
2019-04-09T02:27:52.752Z,3.5
2019-04-09T02:32:54.501Z,3.5
2019-04-09T02:37:57.253Z,3.5
2019-04-09T02:42:59.735Z,3.5
2019-04-09T02:48:02.943Z,3.4
2019-04-09T02:53:04.712Z,3.3
2019-04-09T02:58:06.823Z,3.3
2019-04-09T03:03:09.280Z,3.2
2019-04-09T03:08:12.624Z,3.2
2019-04-09T03:13:14.363Z,3.2
2019-04-09T03:18:17.328Z,3.2
2019-04-09T03:23:19.268Z,3.2
2019-04-09T03:28:21.591Z,3.2
2019-04-09T03:33:25.136Z,3.1
2019-04-09T03:38:26.549Z,3
2019-04-09T03:43:29.576Z,3
2019-04-09T03:48:31.465Z,2.9
2019-04-09T03:53:34.263Z,2.8
2019-04-09T03:58:36.542Z,2.8
2019-04-09T04:03:38.845Z,2.7
2019-04-09T04:08:41.968Z,2.6
2019-04-09T04:13:43.765Z,2.5
2019-04-09T04:18:46.230Z,2.6
2019-04-09T04:23:49.543Z,2.5
2019-04-09T04:28:52.068Z,2.5
2019-04-09T04:33:54.049Z,2.5
2019-04-09T04:38:56.111Z,2.5
2019-04-09T04:43:59.604Z,2.5
2019-04-09T04:49:01.078Z,2.5
2019-04-09T04:54:04.249Z,2.5
2019-04-09T04:59:05.940Z,2.5
2019-04-09T05:04:09.060Z,2.6
2019-04-09T05:09:10.857Z,2.7
2019-04-09T05:14:13.649Z,2.8
2019-04-09T05:19:15.980Z,3
2019-04-09T05:24:18.616Z,3.1
2019-04-09T05:29:20.725Z,3.3
2019-04-09T05:34:23.353Z,3.4
2019-04-09T05:39:26.168Z,3.6
2019-04-09T05:44:29.300Z,3.9
2019-04-09T05:54:33.606Z,4.5
2019-04-09T05:59:35.507Z,4.7
2019-04-09T06:04:38.158Z,4.9
2019-04-09T06:09:41.419Z,5.2
2019-04-09T06:14:44.135Z,5.5
2019-04-09T06:19:46.303Z,5.8
2019-04-09T06:24:47.884Z,6.2
2019-04-09T06:29:50.588Z,7
2019-04-09T06:34:52.833Z,8.4
2019-04-09T06:39:55.189Z,10.2
2019-04-09T06:44:57.640Z,12.4
2019-04-09T06:50:01.209Z,14.6
2019-04-09T06:55:07.964Z,17
2019-04-09T07:00:05.068Z,19
2019-04-09T07:05:07.479Z,20.7
2019-04-09T07:10:09.934Z,22.2
2019-04-09T07:15:13.232Z,23.7
2019-04-09T07:20:15.818Z,25
2019-04-09T07:25:17.585Z,26.1
2019-04-09T07:30:22.713Z,27
2019-04-09T07:35:28.447Z,27.8
2019-04-09T07:40:24.704Z,28.6
2019-04-09T07:45:27.386Z,29.2
2019-04-09T07:50:29.643Z,29.8
2019-04-09T07:55:32.871Z,30.3
2019-04-09T08:00:34.933Z,31
2019-04-09T08:05:37.557Z,31.5
2019-04-09T08:10:39.977Z,31.9
2019-04-09T08:15:41.901Z,32.4
2019-04-09T08:20:44.362Z,32.5
2019-04-09T08:25:46.822Z,32.6
2019-04-09T08:30:49.581Z,32.7
2019-04-09T08:35:52.126Z,32.4
2019-04-09T08:40:55.098Z,30.7
2019-04-09T08:45:57.639Z,28.6
2019-04-09T08:51:00.984Z,26.6
2019-04-09T08:56:05.751Z,24.5
2019-04-09T09:06:13.010Z,20.7
2019-04-09T09:11:09.826Z,19.3
2019-04-09T09:16:11.432Z,18.2
2019-04-09T09:21:21.726Z,17.4
2019-04-09T09:26:16.357Z,16.8
2019-04-09T09:31:24.968Z,16.4
2019-04-09T09:36:22.267Z,16.1
2019-04-09T09:41:23.810Z,15.7
2019-04-09T09:46:26.239Z,15.3
2019-04-09T09:51:30.377Z,15
2019-04-09T09:56:34.657Z,14.7
2019-04-09T10:01:36.633Z,14.5
2019-04-09T10:06:37.015Z,14.4
2019-04-09T10:11:39.208Z,14.1
2019-04-09T10:16:45.032Z,13.9
2019-04-09T10:21:47.855Z,13.7
2019-04-09T10:26:48.119Z,13.7
2019-04-09T10:31:50.299Z,13.7
2019-04-09T10:36:51.653Z,13.8
2019-04-09T10:41:54.146Z,13.7
2019-04-09T10:46:55.927Z,13.8
2019-04-09T10:51:58.452Z,13.9
2019-04-09T10:57:04.879Z,13.9
2019-04-09T11:02:03.046Z,14
2019-04-09T11:07:06.286Z,14
2019-04-09T11:12:08.835Z,13.9
2019-04-09T11:17:10.710Z,13.8
2019-04-09T11:22:16.275Z,13.8
2019-04-09T11:27:18.096Z,13.8
2019-04-09T11:32:18.114Z,13.9
2019-04-09T11:37:21.396Z,13.8
2019-04-09T11:42:23.332Z,13.6
2019-04-09T11:47:25.928Z,13.6
2019-04-09T11:52:28.028Z,13.9
2019-04-09T11:57:30.827Z,14.1
2019-04-09T12:02:32.609Z,14.3
2019-04-09T12:07:35.817Z,14.6
2019-04-09T12:12:37.935Z,15
2019-04-09T12:17:39.895Z,15.4
2019-04-09T12:22:42.433Z,15.6
2019-04-09T12:27:44.816Z,15.8
2019-04-09T12:32:48.085Z,16.2
2019-04-09T12:37:50.126Z,16.5
2019-04-09T12:42:52.248Z,16.7
2019-04-09T12:47:54.857Z,17
2019-04-09T12:52:57.095Z,17.4
2019-04-09T12:57:59.788Z,17.6
2019-04-09T13:03:02.877Z,17.7
2019-04-09T13:08:04.626Z,17.6
2019-04-09T13:13:07.159Z,17.5
2019-04-09T13:18:09.525Z,17.5
2019-04-09T13:23:12.302Z,17.4
2019-04-09T13:28:14.369Z,17.3
2019-04-09T13:33:18.272Z,17.3
2019-04-09T13:38:19.320Z,17.4
2019-04-09T13:43:21.764Z,17.4
2019-04-09T13:48:24.210Z,17.4
2019-04-09T13:53:26.946Z,17.3
2019-04-09T13:58:29.039Z,17.4
2019-04-09T14:03:37.625Z,17.6
2019-04-09T14:08:34.075Z,17.8
2019-04-09T14:13:36.457Z,18
2019-04-09T14:18:38.956Z,17.9
2019-04-09T14:23:41.866Z,17.7
2019-04-09T14:28:44.247Z,17.7
2019-04-09T14:33:47.135Z,17.7
2019-04-09T14:38:48.737Z,17.6
2019-04-09T14:43:52.110Z,17.2
2019-04-09T14:53:56.170Z,16.7
2019-04-09T14:58:58.544Z,16.5
2019-04-09T15:04:01.012Z,16.4
2019-04-09T15:09:04.445Z,16.2
2019-04-09T15:14:07.005Z,16.1
2019-04-09T15:19:09.270Z,15.9
2019-04-09T15:24:10.891Z,15.6
2019-04-09T15:29:13.280Z,15.3
2019-04-09T15:34:16.024Z,15.2
2019-04-09T15:39:18.270Z,15.1
2019-04-09T15:44:22.764Z,15
2019-04-09T15:49:23.992Z,15
2019-04-09T15:54:25.715Z,14.8
2019-04-09T15:59:28.279Z,14.6
2019-04-09T16:04:33.396Z,14.6
2019-04-09T16:09:33.357Z,14.5
2019-04-09T16:14:36.353Z,14.2
2019-04-09T16:19:37.866Z,14
2019-04-09T16:24:40.472Z,13.6
2019-04-09T16:29:42.778Z,13.3
2019-04-09T16:34:45.568Z,13
2019-04-09T16:39:48.395Z,12.7
2019-04-09T16:44:56.848Z,12.4
2019-04-09T16:49:54.074Z,12.2
2019-04-09T16:54:55.711Z,12
2019-04-09T16:59:57.679Z,11.9
2019-04-09T17:05:00.339Z,11.8
2019-04-09T17:10:03.574Z,11.7
2019-04-09T17:15:04.929Z,11.5
2019-04-09T17:20:08.071Z,11.3
2019-04-09T17:25:09.908Z,11.1
2019-04-09T17:30:13.436Z,10.9
2019-04-09T17:35:15.092Z,10.7
2019-04-09T17:40:17.495Z,10.6
2019-04-09T17:45:19.651Z,10.4
2019-04-09T17:50:22.275Z,10.3
2019-04-09T17:55:25.259Z,10.2
2019-04-09T18:00:27.013Z,10.1
2019-04-09T18:05:30.617Z,10
2019-04-09T18:10:31.989Z,9.9
2019-04-09T18:15:34.417Z,9.9
2019-04-09T18:20:38.140Z,9.8
2019-04-09T18:25:41.027Z,9.5
2019-04-09T18:30:42.430Z,9.4
2019-04-09T18:35:44.619Z,9.1
2019-04-09T18:40:46.982Z,8.8
2019-04-09T18:45:49.181Z,8.6
2019-04-09T18:50:51.738Z,8.4
2019-04-09T18:55:55.024Z,8.2
2019-04-09T19:00:56.511Z,8
2019-04-09T19:05:59.353Z,7.8
2019-04-09T19:11:01.417Z,7.6
2019-04-09T19:16:04.070Z,7.4
2019-04-09T19:21:06.490Z,7.3
2019-04-09T19:26:09.492Z,7.2
2019-04-09T19:31:11.476Z,7.1
2019-04-09T19:36:14.664Z,7.1
2019-04-09T19:41:16.165Z,6.8
2019-04-09T19:46:18.659Z,6.7
2019-04-09T19:51:21.650Z,6.5
2019-04-09T19:56:24.802Z,6.4
2019-04-09T20:01:26.122Z,6.3
2019-04-09T20:06:29.855Z,6.1
2019-04-09T20:11:31.083Z,6
2019-04-09T20:16:33.375Z,5.9
2019-04-09T20:21:36.767Z,5.8
2019-04-09T20:26:38.297Z,5.6
2019-04-09T20:31:41.007Z,5.5
2019-04-09T20:36:43.651Z,5.5
2019-04-09T20:46:48.394Z,5.3
2019-04-09T20:51:50.746Z,5.2
2019-04-09T20:56:53.312Z,5.2
2019-04-09T21:01:55.607Z,5.1
2019-04-09T21:06:58.031Z,5.2
2019-04-09T21:12:00.395Z,5.2
2019-04-09T21:17:02.980Z,5.1
2019-04-09T21:22:05.418Z,5
2019-04-09T21:27:07.783Z,5
2019-04-09T21:32:10.514Z,4.9
2019-04-09T21:37:13.538Z,4.8
2019-04-09T21:42:15.167Z,4.8
2019-04-09T21:47:18.413Z,4.7
2019-04-09T21:52:20.296Z,4.6
2019-04-09T21:57:23.143Z,4.6
2019-04-09T22:02:25.010Z,4.5
2019-04-09T22:07:27.540Z,4.4
2019-04-09T22:12:29.967Z,4.3
2019-04-09T22:17:32.402Z,4.3
2019-04-09T22:22:35.622Z,4.1
2019-04-09T22:27:37.463Z,4
2019-04-09T22:32:40.324Z,3.9
2019-04-09T22:37:43.252Z,3.8
2019-04-09T22:42:44.763Z,3.8
2019-04-09T22:47:47.392Z,3.7
2019-04-09T22:52:50.044Z,3.6
2019-04-09T22:57:52.649Z,3.4
2019-04-09T23:02:54.625Z,3.4
2019-04-09T23:07:57.053Z,3.2
2019-04-09T23:13:00.439Z,3.1
2019-04-09T23:18:02.530Z,2.9
2019-04-09T23:23:04.755Z,2.8
2019-04-09T23:28:07.333Z,2.7
2019-04-09T23:33:09.465Z,2.7
2019-04-09T23:38:12.529Z,2.6
2019-04-09T23:43:14.321Z,2.4
2019-04-09T23:48:17.845Z,2.3
2019-04-09T23:53:19.241Z,2.2
2019-04-09T23:58:21.853Z,2.1
