createdAt,value
2019-03-18T00:00:33.261Z,4.46
2019-03-18T00:05:36.780Z,4.39
2019-03-18T00:10:40.200Z,4.40
2019-03-18T00:15:43.588Z,4.39
2019-03-18T00:20:47.111Z,4.41
2019-03-18T00:25:50.623Z,4.38
2019-03-18T00:30:54.021Z,4.30
2019-03-18T00:35:57.572Z,4.38
2019-03-18T00:41:00.999Z,4.25
2019-03-18T00:46:04.494Z,4.19
2019-03-18T00:51:07.910Z,4.11
2019-03-18T00:56:11.352Z,4.01
2019-03-18T01:01:14.774Z,3.99
2019-03-18T01:06:18.253Z,3.93
2019-03-18T01:11:21.682Z,3.85
2019-03-18T01:16:25.112Z,3.83
2019-03-18T01:21:28.608Z,3.85
2019-03-18T01:26:32.116Z,3.86
2019-03-18T01:31:35.561Z,3.91
2019-03-18T01:36:39.052Z,3.87
2019-03-18T01:41:43.622Z,3.84
2019-03-18T01:46:47.137Z,3.83
2019-03-18T01:51:50.646Z,3.75
2019-03-18T01:56:54.210Z,3.73
2019-03-18T02:01:57.712Z,3.71
2019-03-18T02:07:01.187Z,3.65
2019-03-18T02:12:04.701Z,3.64
2019-03-18T02:17:08.111Z,3.60
2019-03-18T02:22:11.528Z,3.55
2019-03-18T02:27:15.053Z,3.48
2019-03-18T02:32:18.526Z,3.42
2019-03-18T02:37:21.934Z,3.35
2019-03-18T02:42:26.431Z,3.35
2019-03-18T02:47:29.996Z,3.36
2019-03-18T02:52:33.533Z,3.32
2019-03-18T02:57:37.041Z,3.30
2019-03-18T03:02:40.550Z,3.22
2019-03-18T03:07:44.101Z,3.17
2019-03-18T03:12:47.643Z,3.08
2019-03-18T03:17:51.194Z,3.03
2019-03-18T03:22:54.691Z,3.04
2019-03-18T03:27:58.309Z,2.98
2019-03-18T03:33:01.906Z,2.99
2019-03-18T03:38:05.460Z,2.96
2019-03-18T03:43:09.002Z,2.98
2019-03-18T03:48:12.657Z,3.02
2019-03-18T03:53:16.384Z,3.01
2019-03-18T03:58:19.901Z,2.97
2019-03-18T04:03:37.719Z,2.91
2019-03-18T04:08:27.014Z,2.81
2019-03-18T04:13:30.474Z,2.73
2019-03-18T04:18:33.945Z,2.78
2019-03-18T04:23:37.417Z,2.69
2019-03-18T04:28:40.898Z,2.63
2019-03-18T04:33:44.356Z,2.61
2019-03-18T04:38:47.845Z,2.55
2019-03-18T04:43:51.440Z,2.47
2019-03-18T04:48:54.876Z,2.45
2019-03-18T04:53:58.313Z,2.34
2019-03-18T04:59:01.728Z,2.38
2019-03-18T05:04:05.264Z,2.26
2019-03-18T05:09:08.667Z,2.20
2019-03-18T05:14:12.343Z,2.19
2019-03-18T05:19:15.944Z,2.17
2019-03-18T05:24:19.344Z,2.11
2019-03-18T05:29:22.862Z,2.12
2019-03-18T05:34:26.275Z,2.09
2019-03-18T05:39:29.768Z,1.98
2019-03-18T05:44:33.177Z,2.15
2019-03-18T05:49:36.582Z,2.07
2019-03-18T05:54:39.984Z,2.11
2019-03-18T05:59:43.397Z,2.14
2019-03-18T06:04:46.977Z,2.16
2019-03-18T06:09:50.423Z,2.14
2019-03-18T06:14:53.958Z,2.25
2019-03-18T06:19:57.432Z,2.34
2019-03-18T06:25:00.854Z,2.50
2019-03-18T06:30:04.648Z,2.44
2019-03-18T06:35:08.488Z,2.59
2019-03-18T06:40:12.003Z,2.64
2019-03-18T06:45:15.512Z,2.77
2019-03-18T06:50:18.951Z,2.97
2019-03-18T06:55:22.461Z,2.86
2019-03-18T07:00:25.964Z,3.06
2019-03-18T07:05:29.407Z,2.91
2019-03-18T07:10:32.875Z,3.04
2019-03-18T07:15:36.263Z,3.13
2019-03-18T07:20:44.335Z,3.31
2019-03-18T07:25:47.755Z,3.60
2019-03-18T07:30:51.227Z,3.50
2019-03-18T07:35:54.681Z,3.34
2019-03-18T07:40:58.120Z,3.25
2019-03-18T07:46:01.590Z,3.41
2019-03-18T07:51:05.082Z,3.37
2019-03-18T07:56:08.638Z,3.46
2019-03-18T08:01:12.148Z,3.55
2019-03-18T08:06:15.628Z,3.59
2019-03-18T08:11:19.129Z,3.61
2019-03-18T08:16:22.647Z,3.52
2019-03-18T08:21:26.172Z,3.53
2019-03-18T08:26:30.401Z,3.62
2019-03-18T08:31:33.806Z,3.88
2019-03-18T08:36:37.364Z,4.04
2019-03-18T08:41:40.763Z,4.48
2019-03-18T08:46:44.242Z,4.94
2019-03-18T08:51:47.660Z,4.78
2019-03-18T08:56:51.143Z,4.60
2019-03-18T09:01:54.689Z,4.67
2019-03-18T09:06:59.112Z,4.69
2019-03-18T09:12:02.642Z,4.86
2019-03-18T09:17:06.129Z,5.60
2019-03-18T09:22:09.558Z,6.02
2019-03-18T09:27:13.034Z,6.04
2019-03-18T09:32:16.519Z,6.31
2019-03-18T09:37:19.944Z,6.52
2019-03-18T09:42:23.426Z,5.79
2019-03-18T09:47:26.912Z,5.62
2019-03-18T09:52:30.433Z,5.83
2019-03-18T09:57:33.944Z,5.73
2019-03-18T10:02:37.376Z,5.60
2019-03-18T10:07:40.792Z,5.20
2019-03-18T10:12:44.204Z,5.52
2019-03-18T10:17:47.752Z,5.10
2019-03-18T10:22:51.178Z,5.25
2019-03-18T10:27:54.726Z,5.16
2019-03-18T10:32:58.442Z,4.92
2019-03-18T10:38:01.917Z,4.59
2019-03-18T10:43:05.426Z,4.71
2019-03-18T10:48:08.921Z,4.77
2019-03-18T10:53:12.417Z,4.57
2019-03-18T10:58:18.110Z,4.57
2019-03-18T11:03:19.432Z,4.89
2019-03-18T11:08:22.843Z,4.63
2019-03-18T11:13:26.477Z,4.89
2019-03-18T11:18:29.909Z,4.73
2019-03-18T11:23:33.444Z,5.05
2019-03-18T11:28:37.023Z,6.40
2019-03-18T11:33:40.456Z,6.80
2019-03-18T11:38:43.929Z,6.72
2019-03-18T11:43:47.807Z,6.02
2019-03-18T11:48:51.224Z,6.49
2019-03-18T11:53:54.785Z,7.75
2019-03-18T11:58:58.300Z,8.07
2019-03-18T12:04:04.771Z,6.76
2019-03-18T12:09:08.311Z,6.63
2019-03-18T12:14:11.873Z,6.83
2019-03-18T12:19:15.343Z,6.81
2019-03-18T12:24:18.921Z,6.74
2019-03-18T12:29:22.559Z,6.67
2019-03-18T12:34:26.175Z,6.14
2019-03-18T12:39:29.705Z,6.26
2019-03-18T12:44:33.171Z,6.18
2019-03-18T12:49:36.861Z,5.72
2019-03-18T12:54:40.332Z,6.23
2019-03-18T12:59:43.828Z,5.77
2019-03-18T13:04:47.395Z,5.69
2019-03-18T13:09:50.901Z,5.71
2019-03-18T13:14:54.331Z,6.02
2019-03-18T13:19:57.797Z,6.15
2019-03-18T13:25:01.228Z,6.26
2019-03-18T13:30:05.753Z,6.02
2019-03-18T13:35:09.305Z,6.03
2019-03-18T13:40:12.796Z,5.82
2019-03-18T13:45:16.343Z,6.16
2019-03-18T13:50:19.851Z,6.40
2019-03-18T13:55:23.455Z,6.23
2019-03-18T14:00:26.880Z,6.33
2019-03-18T14:05:30.491Z,6.12
2019-03-18T14:10:36.030Z,6.38
2019-03-18T14:15:39.449Z,5.82
2019-03-18T14:20:42.885Z,5.61
2019-03-18T14:25:46.349Z,5.65
2019-03-18T14:30:49.880Z,7.87
2019-03-18T14:35:53.356Z,8.15
2019-03-18T14:40:56.877Z,9.16
2019-03-18T14:46:00.503Z,8.42
2019-03-18T14:51:04.000Z,8.18
2019-03-18T14:56:07.481Z,9.31
2019-03-18T15:01:11.061Z,8.92
2019-03-18T15:06:14.518Z,9.40
2019-03-18T15:11:20.184Z,10.74
2019-03-18T15:16:23.697Z,9.87
2019-03-18T15:21:27.145Z,10.47
2019-03-18T15:26:30.705Z,9.37
2019-03-18T15:31:34.329Z,8.75
2019-03-18T15:36:37.907Z,8.15
2019-03-18T15:41:41.439Z,7.35
2019-03-18T15:46:45.063Z,7.80
2019-03-18T15:51:48.548Z,7.17
2019-03-18T15:56:52.115Z,6.26
2019-03-18T16:01:55.689Z,6.83
2019-03-18T16:06:59.297Z,7.21
2019-03-18T16:12:02.773Z,6.72
2019-03-18T16:17:06.454Z,6.03
2019-03-18T16:22:22.574Z,6.06
2019-03-18T16:27:13.692Z,5.88
2019-03-18T16:32:17.253Z,6.21
2019-03-18T16:37:20.833Z,6.30
2019-03-18T16:42:24.384Z,5.98
2019-03-18T16:47:31.239Z,5.96
2019-03-18T16:52:35.992Z,5.67
2019-03-18T16:57:38.490Z,5.54
2019-03-18T17:02:42.022Z,5.27
2019-03-18T17:07:45.515Z,5.31
2019-03-18T17:12:49.047Z,5.02
2019-03-18T17:17:52.545Z,4.89
2019-03-18T17:22:56.014Z,4.59
2019-03-18T17:27:59.505Z,4.73
2019-03-18T17:33:03.200Z,4.64
2019-03-18T17:38:06.987Z,4.82
2019-03-18T17:43:10.636Z,4.87
2019-03-18T17:48:14.247Z,4.84
2019-03-18T17:53:17.999Z,4.83
2019-03-18T17:58:21.718Z,4.70
2019-03-18T18:03:25.313Z,3.77
2019-03-18T18:08:28.942Z,3.23
2019-03-18T18:13:32.730Z,3.16
2019-03-18T18:18:39.296Z,3.16
2019-03-18T18:23:42.948Z,2.94
2019-03-18T18:28:46.604Z,2.83
2019-03-18T18:33:50.263Z,2.79
2019-03-18T18:38:53.855Z,2.67
2019-03-18T18:43:57.458Z,2.62
2019-03-18T18:49:01.063Z,2.50
2019-03-18T18:54:04.653Z,2.42
2019-03-18T18:59:08.181Z,2.31
2019-03-18T19:04:11.708Z,2.16
2019-03-18T19:09:15.363Z,2.17
2019-03-18T19:14:19.338Z,2.02
2019-03-18T19:19:22.895Z,2.01
2019-03-18T19:24:26.436Z,1.95
2019-03-18T19:29:30.059Z,1.82
2019-03-18T19:34:33.692Z,1.72
2019-03-18T19:39:38.540Z,1.73
2019-03-18T19:44:42.108Z,1.63
2019-03-18T19:49:45.614Z,1.61
2019-03-18T19:54:49.184Z,1.55
2019-03-18T19:59:52.805Z,1.44
2019-03-18T20:04:56.722Z,1.23
2019-03-18T20:10:00.468Z,1.21
2019-03-18T20:15:04.105Z,1.11
2019-03-18T20:20:09.328Z,1.07
2019-03-18T20:25:12.922Z,1.05
2019-03-18T20:30:17.125Z,1.10
2019-03-18T20:35:20.784Z,1.08
2019-03-18T20:40:24.447Z,0.98
2019-03-18T20:45:28.300Z,0.91
2019-03-18T20:50:32.051Z,0.76
2019-03-18T20:55:36.179Z,0.71
2019-03-18T21:00:40.128Z,0.64
2019-03-18T21:05:43.868Z,0.48
2019-03-18T21:10:47.496Z,0.57
2019-03-18T21:15:51.253Z,0.59
2019-03-18T21:20:55.004Z,0.54
2019-03-18T21:25:58.652Z,0.59
2019-03-18T21:31:02.192Z,0.39
2019-03-18T21:36:05.754Z,0.36
2019-03-18T21:41:10.302Z,0.22
2019-03-18T21:46:13.822Z,0.18
2019-03-18T21:51:17.534Z,0.11
2019-03-18T21:56:21.161Z,0.05
2019-03-18T22:01:24.592Z,-0.03
2019-03-18T22:06:29.136Z,-0.06
2019-03-18T22:11:32.609Z,-0.17
2019-03-18T22:16:36.141Z,-0.27
2019-03-18T22:21:39.749Z,-0.22
2019-03-18T22:26:43.241Z,-0.19
2019-03-18T22:31:46.737Z,-0.27
2019-03-18T22:36:51.329Z,-0.43
2019-03-18T22:41:54.942Z,-0.41
2019-03-18T22:46:58.573Z,-0.39
2019-03-18T22:52:02.016Z,-0.35
2019-03-18T22:57:05.551Z,-0.22
2019-03-18T23:02:09.156Z,-0.17
2019-03-18T23:07:12.616Z,-0.15
2019-03-18T23:12:16.068Z,-0.42
2019-03-18T23:17:19.491Z,-0.50
2019-03-18T23:22:22.953Z,-0.44
2019-03-18T23:27:26.404Z,-0.42
2019-03-18T23:32:29.849Z,-0.31
2019-03-18T23:37:33.265Z,-0.38
2019-03-18T23:42:36.781Z,-0.47
2019-03-18T23:47:40.202Z,-0.65
2019-03-18T23:52:43.701Z,-0.79
2019-03-18T23:57:47.243Z,-0.95
