createdAt,value
2019-06-08T00:00:13.228Z,99.90
2019-06-08T00:02:42.732Z,99.90
2019-06-08T00:05:12.552Z,99.90
2019-06-08T00:07:41.249Z,99.90
2019-06-08T00:10:10.242Z,99.90
2019-06-08T00:12:38.764Z,99.90
2019-06-08T00:15:08.044Z,99.90
2019-06-08T00:17:38.846Z,99.90
2019-06-08T00:20:08.251Z,99.90
2019-06-08T00:22:36.708Z,99.90
2019-06-08T00:25:05.992Z,99.90
2019-06-08T00:27:34.419Z,99.90
2019-06-08T00:30:04.400Z,99.90
2019-06-08T00:32:33.256Z,99.90
2019-06-08T00:35:01.798Z,99.90
2019-06-08T00:37:30.306Z,99.90
2019-06-08T00:40:18.929Z,99.90
2019-06-08T00:42:47.499Z,99.90
2019-06-08T00:45:17.299Z,99.90
2019-06-08T00:47:48.067Z,99.90
2019-06-08T00:50:16.716Z,99.90
2019-06-08T00:52:45.377Z,99.90
2019-06-08T00:55:14.043Z,99.90
2019-06-08T00:57:42.513Z,99.90
2019-06-08T01:00:11.735Z,99.90
2019-06-08T01:02:40.326Z,99.90
2019-06-08T01:05:09.207Z,99.90
2019-06-08T01:07:40.728Z,99.90
2019-06-08T01:10:10.004Z,99.90
2019-06-08T01:12:38.599Z,99.90
2019-06-08T01:15:08.415Z,99.90
2019-06-08T01:17:37.087Z,99.90
2019-06-08T01:20:06.775Z,99.90
2019-06-08T01:22:35.291Z,99.90
2019-06-08T01:25:04.279Z,99.90
2019-06-08T01:27:32.801Z,99.90
2019-06-08T01:30:08.923Z,99.90
2019-06-08T01:32:37.452Z,99.90
2019-06-08T01:35:06.200Z,99.90
2019-06-08T01:37:34.660Z,99.90
2019-06-08T01:40:23.262Z,99.90
2019-06-08T01:42:51.845Z,99.90
2019-06-08T01:45:33.197Z,99.90
2019-06-08T01:48:18.629Z,99.90
2019-06-08T01:50:33.690Z,99.90
2019-06-08T01:53:02.452Z,99.90
2019-06-08T01:55:31.209Z,99.90
2019-06-08T01:57:59.917Z,99.90
2019-06-08T02:00:47.793Z,99.90
2019-06-08T02:03:16.249Z,99.90
2019-06-08T02:05:44.842Z,99.90
2019-06-08T02:08:13.361Z,99.90
2019-06-08T02:10:41.864Z,99.90
2019-06-08T02:13:10.328Z,99.90
2019-06-08T02:15:38.760Z,99.90
2019-06-08T02:18:07.366Z,99.90
2019-06-08T02:20:35.898Z,99.90
2019-06-08T02:23:04.579Z,99.90
2019-06-08T02:25:33.603Z,99.90
2019-06-08T02:28:02.131Z,99.90
2019-06-08T02:30:34.223Z,99.90
2019-06-08T02:33:02.394Z,99.90
2019-06-08T02:35:32.619Z,99.90
2019-06-08T02:38:01.076Z,99.90
2019-06-08T02:40:30.810Z,99.90
2019-06-08T02:42:59.911Z,99.90
2019-06-08T02:45:30.297Z,99.90
2019-06-08T02:47:59.913Z,99.90
2019-06-08T02:50:46.646Z,99.90
2019-06-08T02:53:15.244Z,99.90
2019-06-08T02:55:44.218Z,99.90
2019-06-08T02:58:14.583Z,99.90
2019-06-08T03:00:45.823Z,99.90
2019-06-08T03:03:15.088Z,99.90
2019-06-08T03:05:43.821Z,99.90
2019-06-08T03:08:12.701Z,99.90
2019-06-08T03:10:43.859Z,99.90
2019-06-08T03:13:12.628Z,99.90
2019-06-08T03:15:43.533Z,99.90
2019-06-08T03:18:11.263Z,99.90
2019-06-08T03:20:46.512Z,99.90
2019-06-08T03:23:14.969Z,99.90
2019-06-08T03:25:51.905Z,99.90
2019-06-08T03:28:34.971Z,99.90
2019-06-08T03:31:03.209Z,99.90
2019-06-08T03:33:55.734Z,99.90
2019-06-08T03:36:21.176Z,99.90
2019-06-08T03:38:49.616Z,99.90
2019-06-08T03:41:18.078Z,99.90
2019-06-08T03:43:46.512Z,99.90
2019-06-08T03:46:14.967Z,99.90
2019-06-08T03:48:45.800Z,99.90
2019-06-08T03:51:13.686Z,99.90
2019-06-08T03:53:44.429Z,99.90
2019-06-08T03:56:12.429Z,99.90
2019-06-08T03:58:42.594Z,99.90
2019-06-08T04:01:19.158Z,99.90
2019-06-08T04:03:47.657Z,99.90
2019-06-08T04:06:16.234Z,99.90
2019-06-08T04:09:05.474Z,99.90
2019-06-08T04:11:34.235Z,99.90
2019-06-08T04:14:02.668Z,99.90
2019-06-08T04:16:31.191Z,99.90
2019-06-08T04:18:59.647Z,99.90
2019-06-08T04:21:28.093Z,99.90
2019-06-08T04:23:56.536Z,99.90
2019-06-08T04:26:25.040Z,99.90
2019-06-08T04:28:53.546Z,99.90
2019-06-08T04:31:41.875Z,99.90
2019-06-08T04:34:10.495Z,99.90
2019-06-08T04:36:39.010Z,99.90
2019-06-08T04:39:08.321Z,99.90
2019-06-08T04:41:38.364Z,99.90
2019-06-08T04:44:06.981Z,99.90
2019-06-08T04:46:35.440Z,99.90
2019-06-08T04:49:03.963Z,99.90
2019-06-08T04:51:32.396Z,99.90
2019-06-08T04:54:00.857Z,99.90
2019-06-08T04:56:29.560Z,99.90
2019-06-08T04:58:58.026Z,99.90
2019-06-08T05:01:26.466Z,99.90
2019-06-08T05:04:00.881Z,99.90
2019-06-08T05:06:29.394Z,99.90
2019-06-08T05:08:57.962Z,99.90
2019-06-08T05:11:26.492Z,99.90
2019-06-08T05:13:54.955Z,99.90
2019-06-08T05:16:23.464Z,99.90
2019-06-08T05:18:52.004Z,99.90
2019-06-08T05:21:20.456Z,99.90
2019-06-08T05:23:58.014Z,99.90
2019-06-08T05:26:19.157Z,99.90
2019-06-08T05:28:47.739Z,99.90
2019-06-08T05:31:16.186Z,99.90
2019-06-08T05:33:45.507Z,99.90
2019-06-08T05:36:14.068Z,99.90
2019-06-08T05:38:43.457Z,99.90
2019-06-08T05:41:12.004Z,99.90
2019-06-08T05:43:41.633Z,99.90
2019-06-08T05:46:10.209Z,99.90
2019-06-08T05:48:39.767Z,99.90
2019-06-08T05:51:08.352Z,99.90
2019-06-08T05:53:36.888Z,99.90
2019-06-08T05:56:05.391Z,99.90
2019-06-08T05:58:33.855Z,99.90
2019-06-08T06:01:02.312Z,99.90
2019-06-08T06:03:30.857Z,99.90
2019-06-08T06:05:59.341Z,99.90
2019-06-08T06:08:27.799Z,99.90
2019-06-08T06:10:57.240Z,99.90
2019-06-08T06:13:45.188Z,99.90
2019-06-08T06:16:13.717Z,99.90
2019-06-08T06:18:42.915Z,99.90
2019-06-08T06:21:12.331Z,99.90
2019-06-08T06:23:41.236Z,99.90
2019-06-08T06:26:09.696Z,99.90
2019-06-08T06:28:38.145Z,99.90
2019-06-08T06:31:26.020Z,99.90
2019-06-08T06:33:54.470Z,99.90
2019-06-08T06:36:23.067Z,99.90
2019-06-08T06:38:52.270Z,99.90
2019-06-08T06:41:21.035Z,99.90
2019-06-08T06:43:50.423Z,99.90
2019-06-08T06:46:19.113Z,99.90
2019-06-08T06:48:48.313Z,99.90
2019-06-08T06:51:26.231Z,99.90
2019-06-08T06:53:48.794Z,99.90
2019-06-08T06:56:23.734Z,99.90
2019-06-08T06:58:52.182Z,99.90
2019-06-08T07:01:20.699Z,99.90
2019-06-08T07:03:50.127Z,99.90
2019-06-08T07:06:18.667Z,99.90
2019-06-08T07:08:48.155Z,99.90
2019-06-08T07:11:16.751Z,99.90
2019-06-08T07:13:45.284Z,99.90
2019-06-08T07:16:34.272Z,99.90
2019-06-08T07:19:02.722Z,99.90
2019-06-08T07:21:41.288Z,99.90
2019-06-08T07:24:01.402Z,99.90
2019-06-08T07:26:29.911Z,99.90
2019-06-08T07:28:58.933Z,99.90
2019-06-08T07:31:27.586Z,99.90
2019-06-08T07:33:56.195Z,99.90
2019-06-08T07:36:36.617Z,99.90
2019-06-08T07:39:07.491Z,99.90
2019-06-08T07:41:35.947Z,99.90
2019-06-08T07:44:25.251Z,99.90
2019-06-08T07:46:53.860Z,99.90
2019-06-08T07:49:22.324Z,99.90
2019-06-08T07:52:10.783Z,99.90
2019-06-08T07:54:39.628Z,99.90
2019-06-08T07:57:08.075Z,99.90
2019-06-08T07:59:36.515Z,99.90
2019-06-08T08:02:05.116Z,99.90
2019-06-08T08:04:33.571Z,99.90
2019-06-08T08:07:02.032Z,99.90
2019-06-08T08:09:30.797Z,99.90
2019-06-08T08:11:59.678Z,99.90
2019-06-08T08:14:28.330Z,99.90
2019-06-08T08:16:57.214Z,99.90
2019-06-08T08:19:45.128Z,99.90
2019-06-08T08:22:23.128Z,99.90
2019-06-08T08:24:43.781Z,99.90
2019-06-08T08:27:31.552Z,99.90
2019-06-08T08:30:01.849Z,99.90
2019-06-08T08:32:30.244Z,99.90
2019-06-08T08:35:00.880Z,99.90
2019-06-08T08:37:28.876Z,99.90
2019-06-08T08:39:59.649Z,99.90
2019-06-08T08:42:30.059Z,99.90
2019-06-08T08:45:18.277Z,99.90
2019-06-08T08:47:48.486Z,99.90
2019-06-08T08:50:38.307Z,99.90
2019-06-08T08:53:08.370Z,99.90
2019-06-08T08:55:37.966Z,99.90
2019-06-08T08:58:08.404Z,99.90
2019-06-08T09:00:59.459Z,99.90
2019-06-08T09:03:30.938Z,99.90
2019-06-08T09:06:00.539Z,99.90
2019-06-08T09:08:29.503Z,99.90
2019-06-08T09:10:59.792Z,99.90
2019-06-08T09:13:28.144Z,99.90
2019-06-08T09:15:58.515Z,99.90
2019-06-08T09:18:28.694Z,99.90
2019-06-08T09:21:00.431Z,99.90
2019-06-08T09:23:28.118Z,99.90
2019-06-08T09:26:04.245Z,99.90
2019-06-08T09:28:28.494Z,99.90
2019-06-08T09:31:00.333Z,99.90
2019-06-08T09:33:28.842Z,99.40
2019-06-08T09:35:59.954Z,99.80
2019-06-08T09:38:28.695Z,99.30
2019-06-08T09:41:18.651Z,99.60
2019-06-08T09:43:48.724Z,99.50
2019-06-08T09:46:17.905Z,99.60
2019-06-08T09:49:09.370Z,99.20
2019-06-08T09:51:37.902Z,99.20
2019-06-08T09:54:11.871Z,99.50
2019-06-08T09:56:37.949Z,99.80
2019-06-08T09:59:10.574Z,99.90
2019-06-08T10:01:38.435Z,99.90
2019-06-08T10:04:09.211Z,99.90
2019-06-08T10:06:37.668Z,99.80
2019-06-08T10:09:09.092Z,99.80
2019-06-08T10:11:38.128Z,99.90
2019-06-08T10:14:11.667Z,99.90
2019-06-08T10:16:38.329Z,99.90
2019-06-08T10:19:10.046Z,99.70
2019-06-08T10:21:56.911Z,99.50
2019-06-08T10:24:25.448Z,99.00
2019-06-08T10:27:01.175Z,99.20
2019-06-08T10:29:29.956Z,99.20
2019-06-08T10:31:59.417Z,99.90
2019-06-08T10:34:29.676Z,99.60
2019-06-08T10:37:03.389Z,99.60
2019-06-08T10:39:28.459Z,99.80
2019-06-08T10:41:59.853Z,99.50
2019-06-08T10:44:28.382Z,99.50
2019-06-08T10:47:01.367Z,99.00
2019-06-08T10:49:28.685Z,99.40
2019-06-08T10:52:01.161Z,99.20
2019-06-08T10:54:27.795Z,99.50
2019-06-08T10:56:59.664Z,99.00
2019-06-08T10:59:28.815Z,99.10
2019-06-08T11:02:00.960Z,99.40
2019-06-08T11:04:28.695Z,98.70
2019-06-08T11:07:00.223Z,98.80
2019-06-08T11:09:28.500Z,98.80
2019-06-08T11:11:58.367Z,98.50
2019-06-08T11:14:27.421Z,98.70
2019-06-08T11:16:55.940Z,98.20
2019-06-08T11:19:26.418Z,98.50
2019-06-08T11:21:54.656Z,98.30
2019-06-08T11:24:25.141Z,98.60
2019-06-08T11:26:53.289Z,98.30
2019-06-08T11:29:21.805Z,98.60
2019-06-08T11:31:50.989Z,98.90
2019-06-08T11:34:21.843Z,97.80
2019-06-08T11:36:51.559Z,98.00
2019-06-08T11:39:20.540Z,97.10
2019-06-08T11:41:49.062Z,97.60
2019-06-08T11:44:18.180Z,98.20
2019-06-08T11:46:47.769Z,98.30
2019-06-08T11:49:18.564Z,98.20
2019-06-08T11:51:47.837Z,98.40
2019-06-08T11:54:38.018Z,97.10
2019-06-08T11:57:09.373Z,96.80
2019-06-08T11:59:37.442Z,96.90
2019-06-08T12:02:14.040Z,97.10
2019-06-08T12:04:45.214Z,96.40
2019-06-08T12:07:13.986Z,96.10
2019-06-08T12:09:42.854Z,96.30
2019-06-08T12:12:17.222Z,96.70
2019-06-08T12:14:41.600Z,96.40
2019-06-08T12:17:12.801Z,96.80
2019-06-08T12:19:40.443Z,97.30
2019-06-08T12:22:11.320Z,96.70
2019-06-08T12:24:42.248Z,96.20
2019-06-08T12:27:19.919Z,96.20
2019-06-08T12:29:39.478Z,96.20
2019-06-08T12:32:10.473Z,96.50
2019-06-08T12:34:38.473Z,96.30
2019-06-08T12:37:12.157Z,96.40
2019-06-08T12:39:38.738Z,95.90
2019-06-08T12:42:09.570Z,95.50
2019-06-08T12:44:38.225Z,95.00
2019-06-08T12:47:10.719Z,93.00
2019-06-08T12:49:39.975Z,93.50
2019-06-08T12:52:08.652Z,92.30
2019-06-08T12:54:38.045Z,93.30
2019-06-08T12:57:09.732Z,92.70
2019-06-08T12:59:38.488Z,93.40
2019-06-08T13:02:08.756Z,93.60
2019-06-08T13:04:38.421Z,92.90
2019-06-08T13:07:09.738Z,90.70
2019-06-08T13:09:38.124Z,90.10
2019-06-08T13:12:07.937Z,89.80
2019-06-08T13:14:38.551Z,87.70
2019-06-08T13:17:08.685Z,88.50
2019-06-08T13:19:38.695Z,90.00
2019-06-08T13:22:08.997Z,88.10
2019-06-08T13:24:37.803Z,87.20
2019-06-08T13:27:06.836Z,83.90
2019-06-08T13:29:35.622Z,83.10
2019-06-08T13:32:04.281Z,83.90
2019-06-08T13:34:32.732Z,84.30
2019-06-08T13:37:01.178Z,80.70
2019-06-08T13:39:29.645Z,82.20
2019-06-08T13:41:58.096Z,84.50
2019-06-08T13:44:27.872Z,90.40
2019-06-08T13:47:18.489Z,91.60
2019-06-08T13:49:47.993Z,89.20
2019-06-08T13:52:19.034Z,87.10
2019-06-08T13:54:47.976Z,86.00
2019-06-08T13:57:19.991Z,86.10
2019-06-08T13:59:48.621Z,84.10
2019-06-08T14:02:18.803Z,81.20
2019-06-08T14:04:49.160Z,80.70
2019-06-08T14:07:23.692Z,80.50
2019-06-08T14:09:49.315Z,82.80
2019-06-08T14:12:20.156Z,81.60
2019-06-08T14:14:48.087Z,84.80
2019-06-08T14:17:19.773Z,85.90
2019-06-08T14:19:48.340Z,83.10
2019-06-08T14:22:20.099Z,84.80
2019-06-08T14:24:47.875Z,85.90
2019-06-08T14:27:17.138Z,83.70
2019-06-08T14:29:45.816Z,84.90
2019-06-08T14:32:17.566Z,84.80
2019-06-08T14:34:49.739Z,86.10
2019-06-08T14:37:15.607Z,88.90
2019-06-08T14:39:44.073Z,89.70
2019-06-08T14:42:24.902Z,91.00
2019-06-08T14:44:49.629Z,92.10
2019-06-08T14:47:18.774Z,92.70
2019-06-08T14:49:48.861Z,93.00
2019-06-08T14:52:20.285Z,92.80
2019-06-08T14:54:48.190Z,93.40
2019-06-08T14:57:19.354Z,94.20
2019-06-08T14:59:50.065Z,93.60
2019-06-08T15:02:19.388Z,93.40
2019-06-08T15:04:48.483Z,93.20
2019-06-08T15:07:20.144Z,93.10
2019-06-08T15:09:53.375Z,93.00
2019-06-08T15:12:41.180Z,93.60
2019-06-08T15:15:11.185Z,93.70
2019-06-08T15:17:40.013Z,94.10
2019-06-08T15:20:09.192Z,94.30
2019-06-08T15:22:38.852Z,94.40
2019-06-08T15:25:11.163Z,94.50
2019-06-08T15:27:39.053Z,94.30
2019-06-08T15:30:07.885Z,94.40
2019-06-08T15:32:38.581Z,93.70
2019-06-08T15:35:08.172Z,94.10
2019-06-08T15:37:38.116Z,94.40
2019-06-08T15:40:08.588Z,93.60
2019-06-08T15:42:58.504Z,93.90
2019-06-08T15:45:29.406Z,93.90
2019-06-08T15:47:58.738Z,92.50
2019-06-08T15:50:28.452Z,93.00
2019-06-08T15:52:59.825Z,92.30
2019-06-08T15:55:29.844Z,92.50
2019-06-08T15:57:58.504Z,93.10
2019-06-08T16:00:29.380Z,92.80
2019-06-08T16:03:17.001Z,93.50
2019-06-08T16:05:45.521Z,94.10
2019-06-08T16:08:13.966Z,93.80
2019-06-08T16:10:43.439Z,93.60
2019-06-08T16:13:11.914Z,93.40
2019-06-08T16:15:40.339Z,93.60
2019-06-08T16:18:08.786Z,93.40
2019-06-08T16:20:37.215Z,92.60
2019-06-08T16:23:05.868Z,93.00
2019-06-08T16:25:37.537Z,93.50
2019-06-08T16:28:04.800Z,93.90
2019-06-08T16:30:33.249Z,94.00
2019-06-08T16:33:01.799Z,93.90
2019-06-08T16:35:31.509Z,94.00
2019-06-08T16:38:00.336Z,94.60
2019-06-08T16:40:29.872Z,94.60
2019-06-08T16:42:58.466Z,95.20
2019-06-08T16:45:27.039Z,95.60
2019-06-08T16:47:55.592Z,96.30
2019-06-08T16:50:25.121Z,96.70
2019-06-08T16:52:53.709Z,97.70
2019-06-08T16:55:23.703Z,99.30
2019-06-08T16:57:52.252Z,99.40
2019-06-08T17:00:40.205Z,99.30
2019-06-08T17:02:51.375Z,98.70
2019-06-08T17:05:19.868Z,98.90
2019-06-08T17:07:48.327Z,98.70
2019-06-08T17:10:16.848Z,98.90
2019-06-08T17:12:46.316Z,99.00
2019-06-08T17:15:15.106Z,99.10
2019-06-08T17:17:43.647Z,99.30
2019-06-08T17:20:12.530Z,99.90
2019-06-08T17:22:41.035Z,99.90
2019-06-08T17:25:11.137Z,99.90
2019-06-08T17:27:40.810Z,99.90
2019-06-08T17:30:10.992Z,99.90
2019-06-08T17:32:40.600Z,99.90
2019-06-08T17:35:09.599Z,99.90
2019-06-08T17:37:38.202Z,99.90
2019-06-08T17:40:12.110Z,99.90
2019-06-08T17:42:41.647Z,99.90
2019-06-08T17:45:10.238Z,99.90
2019-06-08T17:47:38.942Z,99.90
2019-06-08T17:50:08.722Z,99.90
2019-06-08T17:52:37.272Z,99.90
2019-06-08T17:55:08.821Z,99.90
2019-06-08T17:57:51.206Z,99.90
2019-06-08T18:00:13.137Z,99.90
2019-06-08T18:02:43.752Z,99.90
2019-06-08T18:05:12.820Z,99.90
2019-06-08T18:07:43.548Z,99.90
2019-06-08T18:10:12.110Z,99.90
2019-06-08T18:12:42.963Z,99.90
2019-06-08T18:15:14.094Z,99.90
2019-06-08T18:17:45.246Z,99.90
2019-06-08T18:20:17.534Z,99.90
2019-06-08T18:22:46.517Z,99.90
2019-06-08T18:25:37.515Z,99.90
2019-06-08T18:28:10.998Z,99.90
2019-06-08T18:30:37.102Z,99.90
2019-06-08T18:33:08.494Z,99.90
2019-06-08T18:35:39.379Z,99.90
2019-06-08T18:38:07.684Z,99.90
2019-06-08T18:40:37.925Z,99.90
2019-06-08T18:43:07.608Z,99.90
2019-06-08T18:45:39.070Z,99.90
2019-06-08T18:48:07.149Z,99.90
2019-06-08T18:50:57.073Z,99.90
2019-06-08T18:53:27.184Z,99.90
2019-06-08T18:55:57.955Z,99.90
2019-06-08T18:58:27.979Z,99.90
2019-06-08T19:00:57.461Z,99.90
2019-06-08T19:03:27.887Z,99.90
2019-06-08T19:05:56.462Z,99.90
2019-06-08T19:08:27.675Z,99.90
2019-06-08T19:10:57.335Z,99.90
2019-06-08T19:13:27.157Z,99.90
2019-06-08T19:15:59.559Z,99.90
2019-06-08T19:18:26.922Z,99.90
2019-06-08T19:20:57.642Z,99.90
2019-06-08T19:23:28.014Z,99.90
2019-06-08T19:25:57.837Z,99.90
2019-06-08T19:28:35.819Z,99.90
2019-06-08T19:30:58.297Z,99.90
2019-06-08T19:33:28.868Z,99.90
2019-06-08T19:35:58.322Z,99.90
2019-06-08T19:38:27.862Z,99.90
2019-06-08T19:40:57.354Z,99.90
2019-06-08T19:43:27.800Z,99.90
2019-06-08T19:45:58.014Z,99.90
2019-06-08T19:48:30.806Z,99.90
2019-06-08T19:50:58.195Z,99.90
2019-06-08T19:53:28.674Z,99.90
2019-06-08T19:55:57.186Z,99.90
2019-06-08T19:58:28.175Z,99.90
2019-06-08T20:00:58.564Z,99.90
2019-06-08T20:03:27.508Z,99.90
2019-06-08T20:05:56.226Z,99.90
2019-06-08T20:08:29.146Z,99.90
2019-06-08T20:10:57.534Z,99.90
2019-06-08T20:13:26.059Z,99.90
2019-06-08T20:15:58.637Z,99.90
2019-06-08T20:18:25.041Z,99.90
2019-06-08T20:20:54.507Z,99.90
2019-06-08T20:23:23.192Z,99.90
2019-06-08T20:25:52.060Z,99.90
2019-06-08T20:28:21.659Z,99.90
2019-06-08T20:30:50.591Z,99.90
2019-06-08T20:33:19.285Z,99.90
2019-06-08T20:35:48.556Z,99.90
2019-06-08T20:38:25.897Z,99.90
2019-06-08T20:40:48.255Z,99.90
2019-06-08T20:43:17.663Z,99.90
2019-06-08T20:45:48.741Z,99.90
2019-06-08T20:48:18.253Z,99.90
2019-06-08T20:50:49.254Z,99.90
2019-06-08T20:53:17.733Z,99.90
2019-06-08T20:55:48.215Z,99.90
2019-06-08T20:58:17.697Z,99.90
2019-06-08T21:00:48.511Z,99.90
2019-06-08T21:03:17.523Z,99.90
2019-06-08T21:05:48.173Z,99.90
2019-06-08T21:08:17.483Z,99.90
2019-06-08T21:10:49.234Z,99.90
2019-06-08T21:13:17.942Z,99.90
2019-06-08T21:15:50.145Z,99.90
2019-06-08T21:18:19.238Z,99.90
2019-06-08T21:20:49.215Z,99.90
2019-06-08T21:23:17.868Z,99.90
2019-06-08T21:25:50.211Z,99.90
2019-06-08T21:28:17.142Z,99.90
2019-06-08T21:30:50.260Z,99.90
2019-06-08T21:33:16.507Z,99.90
2019-06-08T21:35:47.832Z,99.90
2019-06-08T21:38:23.475Z,99.90
2019-06-08T21:40:49.238Z,99.90
2019-06-08T21:43:22.427Z,99.90
2019-06-08T21:45:51.933Z,99.90
2019-06-08T21:48:21.065Z,99.90
2019-06-08T21:50:51.741Z,99.90
2019-06-08T21:53:19.782Z,99.90
2019-06-08T21:55:49.567Z,99.90
2019-06-08T21:58:18.507Z,99.90
2019-06-08T22:00:51.020Z,99.90
2019-06-08T22:03:20.343Z,99.90
2019-06-08T22:05:49.858Z,99.90
2019-06-08T22:08:18.557Z,99.90
2019-06-08T22:10:47.211Z,99.90
2019-06-08T22:13:17.461Z,99.90
2019-06-08T22:15:47.467Z,99.90
2019-06-08T22:18:18.323Z,99.90
2019-06-08T22:20:47.808Z,99.90
2019-06-08T22:23:18.021Z,99.90
2019-06-08T22:25:47.755Z,99.90
2019-06-08T22:28:17.725Z,99.90
2019-06-08T22:30:48.218Z,99.90
2019-06-08T22:33:17.563Z,99.90
2019-06-08T22:35:47.790Z,99.90
2019-06-08T22:38:17.740Z,99.90
2019-06-08T22:40:47.917Z,99.90
2019-06-08T22:43:30.461Z,99.90
2019-06-08T22:46:00.235Z,99.90
2019-06-08T22:48:29.104Z,99.90
2019-06-08T22:50:59.859Z,99.90
2019-06-08T22:53:47.899Z,99.90
2019-06-08T22:56:18.370Z,99.90
2019-06-08T22:58:48.011Z,99.90
2019-06-08T23:01:18.417Z,99.90
2019-06-08T23:03:47.604Z,99.90
2019-06-08T23:06:17.699Z,99.90
2019-06-08T23:08:48.045Z,99.90
2019-06-08T23:11:17.980Z,99.90
2019-06-08T23:13:47.250Z,99.90
2019-06-08T23:16:18.002Z,99.90
2019-06-08T23:18:47.792Z,99.90
2019-06-08T23:21:18.064Z,99.90
2019-06-08T23:23:47.736Z,99.90
2019-06-08T23:26:18.348Z,99.90
2019-06-08T23:28:47.168Z,99.90
2019-06-08T23:31:24.189Z,99.90
2019-06-08T23:33:48.185Z,99.90
2019-06-08T23:36:45.655Z,99.90
2019-06-08T23:38:48.125Z,99.90
2019-06-08T23:41:17.725Z,99.90
2019-06-08T23:43:48.109Z,99.90
2019-06-08T23:46:18.135Z,99.90
2019-06-08T23:48:48.360Z,99.90
2019-06-08T23:51:18.041Z,99.90
2019-06-08T23:54:09.861Z,99.90
2019-06-08T23:56:37.065Z,99.90
2019-06-08T23:59:05.727Z,99.90
