createdAt,value
2023-01-07T00:00:28.153Z,100.00
2023-01-07T00:01:34.452Z,100.00
2023-01-07T00:02:36.426Z,100.00
2023-01-07T00:03:41.546Z,100.00
2023-01-07T00:04:43.471Z,100.00
2023-01-07T00:05:48.209Z,100.00
2023-01-07T00:06:50.356Z,100.00
2023-01-07T00:07:54.920Z,100.00
2023-01-07T00:09:01.144Z,100.00
2023-01-07T00:10:03.203Z,100.00
2023-01-07T00:11:12.865Z,100.00
2023-01-07T00:12:14.817Z,100.00
2023-01-07T00:13:19.342Z,100.00
2023-01-07T00:14:21.274Z,100.00
2023-01-07T00:15:25.786Z,100.00
2023-01-07T00:16:30.479Z,100.00
2023-01-07T00:17:34.968Z,100.00
2023-01-07T00:18:37.784Z,100.00
2023-01-07T00:19:42.276Z,100.00
2023-01-07T00:20:44.159Z,100.00
2023-01-07T00:21:48.652Z,100.00
2023-01-07T00:22:50.565Z,100.00
2023-01-07T00:23:57.310Z,100.00
2023-01-07T00:25:01.883Z,100.00
2023-01-07T00:26:08.877Z,100.00
2023-01-07T00:27:13.375Z,100.00
2023-01-07T00:28:15.256Z,100.00
2023-01-07T00:29:21.056Z,100.00
2023-01-07T00:30:23.032Z,100.00
2023-01-07T00:31:29.078Z,100.00
2023-01-07T00:32:51.189Z,100.00
2023-01-07T00:34:07.074Z,100.00
2023-01-07T00:35:22.703Z,100.00
2023-01-07T00:36:28.966Z,100.00
2023-01-07T00:37:45.977Z,100.00
2023-01-07T00:38:51.195Z,100.00
2023-01-07T00:39:53.071Z,100.00
2023-01-07T00:40:57.703Z,100.00
2023-01-07T00:42:17.305Z,100.00
2023-01-07T00:43:21.982Z,100.00
2023-01-07T00:44:23.858Z,100.00
2023-01-07T00:45:28.690Z,100.00
2023-01-07T00:46:30.655Z,100.00
2023-01-07T00:47:35.194Z,100.00
2023-01-07T00:48:37.050Z,100.00
2023-01-07T00:49:41.477Z,100.00
2023-01-07T00:50:43.422Z,100.00
2023-01-07T00:51:47.962Z,100.00
2023-01-07T00:52:49.933Z,100.00
2023-01-07T00:53:54.479Z,100.00
2023-01-07T00:54:56.345Z,100.00
2023-01-07T00:56:00.888Z,100.00
2023-01-07T00:57:05.368Z,100.00
2023-01-07T00:58:10.117Z,100.00
2023-01-07T00:59:12.111Z,100.00
2023-01-07T01:00:19.078Z,100.00
2023-01-07T01:01:21.181Z,100.00
2023-01-07T01:02:26.026Z,100.00
2023-01-07T01:03:29.508Z,100.00
2023-01-07T01:04:34.405Z,100.00
2023-01-07T01:05:36.375Z,100.00
2023-01-07T01:06:40.944Z,100.00
2023-01-07T01:07:43.011Z,100.00
2023-01-07T01:08:49.337Z,100.00
2023-01-07T01:09:51.326Z,100.00
2023-01-07T01:10:55.878Z,100.00
2023-01-07T01:11:57.780Z,100.00
2023-01-07T01:13:04.954Z,100.00
2023-01-07T01:14:06.879Z,100.00
2023-01-07T01:15:14.302Z,100.00
2023-01-07T01:16:20.640Z,100.00
2023-01-07T01:17:22.804Z,100.00
2023-01-07T01:18:27.407Z,100.00
2023-01-07T01:19:29.292Z,100.00
2023-01-07T01:20:33.785Z,100.00
2023-01-07T01:21:35.810Z,100.00
2023-01-07T01:22:40.915Z,100.00
2023-01-07T01:23:46.241Z,100.00
2023-01-07T01:24:48.128Z,100.00
2023-01-07T01:25:52.640Z,100.00
2023-01-07T01:26:54.542Z,100.00
2023-01-07T01:27:59.035Z,100.00
2023-01-07T01:29:03.795Z,100.00
2023-01-07T01:30:10.155Z,100.00
2023-01-07T01:31:12.710Z,100.00
2023-01-07T01:32:17.393Z,100.00
2023-01-07T01:33:19.335Z,100.00
2023-01-07T01:34:24.095Z,100.00
2023-01-07T01:35:26.386Z,100.00
2023-01-07T01:36:30.871Z,100.00
2023-01-07T01:37:32.762Z,100.00
2023-01-07T01:38:37.263Z,100.00
2023-01-07T01:39:39.147Z,100.00
2023-01-07T01:40:43.992Z,100.00
2023-01-07T01:41:46.280Z,100.00
2023-01-07T01:42:50.775Z,100.00
2023-01-07T01:43:52.788Z,100.00
2023-01-07T01:45:01.454Z,100.00
2023-01-07T01:46:10.532Z,100.00
2023-01-07T01:47:20.821Z,100.00
2023-01-07T01:48:23.301Z,100.00
2023-01-07T01:49:32.403Z,100.00
2023-01-07T01:50:42.135Z,100.00
2023-01-07T01:51:48.841Z,100.00
2023-01-07T01:52:59.905Z,100.00
2023-01-07T01:54:04.205Z,100.00
2023-01-07T01:55:11.943Z,100.00
2023-01-07T01:56:18.870Z,100.00
2023-01-07T01:57:25.419Z,100.00
2023-01-07T01:58:34.032Z,100.00
2023-01-07T01:59:40.633Z,100.00
2023-01-07T02:00:47.748Z,100.00
2023-01-07T02:01:50.007Z,100.00
2023-01-07T02:02:59.648Z,100.00
2023-01-07T02:04:04.958Z,100.00
2023-01-07T02:05:10.599Z,100.00
2023-01-07T02:06:21.529Z,100.00
2023-01-07T02:07:26.099Z,100.00
2023-01-07T02:08:28.643Z,100.00
2023-01-07T02:09:33.471Z,100.00
2023-01-07T02:10:35.783Z,100.00
2023-01-07T02:11:45.857Z,100.00
2023-01-07T02:13:02.077Z,100.00
2023-01-07T02:14:18.004Z,100.00
2023-01-07T02:15:30.143Z,100.00
2023-01-07T02:16:42.150Z,100.00
2023-01-07T02:18:04.812Z,100.00
2023-01-07T02:19:38.216Z,100.00
2023-01-07T02:21:08.950Z,100.00
2023-01-07T02:22:22.056Z,100.00
2023-01-07T02:24:08.833Z,100.00
2023-01-07T02:25:37.379Z,100.00
2023-01-07T02:27:01.338Z,100.00
2023-01-07T02:28:26.264Z,100.00
2023-01-07T02:29:58.278Z,100.00
2023-01-07T02:31:29.434Z,100.00
2023-01-07T02:32:48.848Z,100.00
2023-01-07T02:34:00.869Z,100.00
2023-01-07T02:35:09.789Z,100.00
2023-01-07T02:36:40.462Z,100.00
2023-01-07T02:37:51.778Z,100.00
2023-01-07T02:39:07.369Z,100.00
2023-01-07T02:40:16.955Z,100.00
2023-01-07T02:41:30.129Z,100.00
2023-01-07T02:42:40.699Z,100.00
2023-01-07T02:43:50.327Z,100.00
2023-01-07T02:45:05.085Z,100.00
2023-01-07T02:46:17.001Z,100.00
2023-01-07T02:47:31.030Z,100.00
2023-01-07T02:48:36.703Z,100.00
2023-01-07T02:49:41.204Z,100.00
2023-01-07T02:50:43.112Z,100.00
2023-01-07T02:51:49.039Z,100.00
2023-01-07T02:52:50.891Z,100.00
2023-01-07T02:53:55.461Z,100.00
2023-01-07T02:55:03.033Z,100.00
2023-01-07T02:56:24.767Z,100.00
2023-01-07T02:58:07.850Z,100.00
2023-01-07T02:59:40.525Z,100.00
2023-01-07T03:01:07.898Z,100.00
2023-01-07T03:02:42.193Z,100.00
2023-01-07T03:04:16.633Z,100.00
2023-01-07T03:05:34.215Z,100.00
2023-01-07T03:07:07.174Z,100.00
2023-01-07T03:08:26.202Z,100.00
2023-01-07T03:09:40.574Z,100.00
2023-01-07T03:10:48.700Z,100.00
2023-01-07T03:12:03.384Z,100.00
2023-01-07T03:13:09.949Z,100.00
2023-01-07T03:14:20.734Z,100.00
2023-01-07T03:15:28.841Z,100.00
2023-01-07T03:16:39.604Z,100.00
2023-01-07T03:18:56.037Z,100.00
2023-01-07T03:20:07.192Z,100.00
2023-01-07T03:21:16.727Z,100.00
2023-01-07T03:22:21.446Z,100.00
2023-01-07T03:23:30.178Z,100.00
2023-01-07T03:24:33.378Z,100.00
2023-01-07T03:25:41.973Z,100.00
2023-01-07T03:26:47.602Z,100.00
2023-01-07T03:27:54.844Z,100.00
2023-01-07T03:28:59.718Z,100.00
2023-01-07T03:30:07.718Z,100.00
2023-01-07T03:31:13.925Z,100.00
2023-01-07T03:32:20.794Z,100.00
2023-01-07T03:33:29.151Z,100.00
2023-01-07T03:34:36.710Z,100.00
2023-01-07T03:35:45.446Z,100.00
2023-01-07T03:36:56.297Z,100.00
2023-01-07T03:38:00.990Z,100.00
2023-01-07T03:39:08.288Z,100.00
2023-01-07T03:40:12.813Z,100.00
2023-01-07T03:41:38.272Z,100.00
2023-01-07T03:42:42.153Z,100.00
2023-01-07T03:43:44.949Z,100.00
2023-01-07T03:44:47.506Z,100.00
2023-01-07T03:45:55.413Z,100.00
2023-01-07T03:46:58.550Z,100.00
2023-01-07T03:48:04.278Z,100.00
2023-01-07T03:49:06.923Z,100.00
2023-01-07T03:50:12.899Z,100.00
2023-01-07T03:51:18.356Z,100.00
2023-01-07T03:52:23.760Z,100.00
2023-01-07T03:53:29.037Z,100.00
2023-01-07T03:54:32.252Z,100.00
2023-01-07T03:55:37.893Z,100.00
2023-01-07T03:56:40.584Z,100.00
2023-01-07T03:57:46.297Z,100.00
2023-01-07T03:58:49.118Z,100.00
2023-01-07T03:59:54.485Z,100.00
2023-01-07T04:00:57.227Z,100.00
2023-01-07T04:02:03.023Z,100.00
2023-01-07T04:03:08.587Z,100.00
2023-01-07T04:04:11.171Z,100.00
2023-01-07T04:05:16.369Z,100.00
2023-01-07T04:06:21.807Z,100.00
2023-01-07T04:07:27.464Z,100.00
2023-01-07T04:08:29.992Z,100.00
2023-01-07T04:09:35.418Z,100.00
2023-01-07T04:10:37.444Z,100.00
2023-01-07T04:11:42.587Z,100.00
2023-01-07T04:12:45.028Z,100.00
2023-01-07T04:13:50.192Z,100.00
2023-01-07T04:14:53.160Z,100.00
2023-01-07T04:15:58.035Z,100.00
2023-01-07T04:17:01.263Z,100.00
2023-01-07T04:18:06.543Z,100.00
2023-01-07T04:19:09.574Z,100.00
2023-01-07T04:20:14.561Z,100.00
2023-01-07T04:21:17.910Z,100.00
2023-01-07T04:22:26.093Z,100.00
2023-01-07T04:23:29.127Z,100.00
2023-01-07T04:24:34.392Z,100.00
2023-01-07T04:25:37.045Z,100.00
2023-01-07T04:26:42.851Z,100.00
2023-01-07T04:27:45.601Z,100.00
2023-01-07T04:28:51.190Z,100.00
2023-01-07T04:29:54.017Z,100.00
2023-01-07T04:31:02.012Z,100.00
2023-01-07T04:32:05.161Z,100.00
2023-01-07T04:33:11.263Z,100.00
2023-01-07T04:34:14.302Z,100.00
2023-01-07T04:35:20.180Z,100.00
2023-01-07T04:36:26.008Z,100.00
2023-01-07T04:37:30.973Z,100.00
2023-01-07T04:38:36.381Z,100.00
2023-01-07T04:39:39.229Z,100.00
2023-01-07T04:40:44.860Z,100.00
2023-01-07T04:41:47.675Z,100.00
2023-01-07T04:42:52.932Z,100.00
2023-01-07T04:43:55.522Z,100.00
2023-01-07T04:45:00.499Z,100.00
2023-01-07T04:46:03.890Z,100.00
2023-01-07T04:47:09.241Z,100.00
2023-01-07T04:48:11.803Z,100.00
2023-01-07T04:49:17.085Z,100.00
2023-01-07T04:50:19.856Z,100.00
2023-01-07T04:51:25.375Z,100.00
2023-01-07T04:52:28.391Z,100.00
2023-01-07T04:53:36.125Z,100.00
2023-01-07T04:54:38.832Z,100.00
2023-01-07T04:55:46.366Z,100.00
2023-01-07T04:56:49.060Z,100.00
2023-01-07T04:57:54.918Z,100.00
2023-01-07T04:58:57.647Z,100.00
2023-01-07T05:00:03.293Z,100.00
2023-01-07T05:01:07.557Z,100.00
2023-01-07T05:02:13.117Z,100.00
2023-01-07T05:03:15.793Z,100.00
2023-01-07T05:04:21.785Z,100.00
2023-01-07T05:05:24.297Z,100.00
2023-01-07T05:06:29.814Z,100.00
2023-01-07T05:07:32.471Z,100.00
2023-01-07T05:08:40.114Z,100.00
2023-01-07T05:09:42.651Z,100.00
2023-01-07T05:10:48.041Z,100.00
2023-01-07T05:11:50.563Z,100.00
2023-01-07T05:12:55.904Z,100.00
2023-01-07T05:14:00.986Z,100.00
2023-01-07T05:15:06.619Z,100.00
2023-01-07T05:16:09.449Z,100.00
2023-01-07T05:17:14.642Z,100.00
2023-01-07T05:18:17.779Z,100.00
2023-01-07T05:19:22.853Z,100.00
2023-01-07T05:20:25.265Z,100.00
2023-01-07T05:21:30.814Z,100.00
2023-01-07T05:22:34.017Z,100.00
2023-01-07T05:23:42.065Z,100.00
2023-01-07T05:24:44.561Z,100.00
2023-01-07T05:25:49.937Z,100.00
2023-01-07T05:26:52.915Z,100.00
2023-01-07T05:27:58.624Z,100.00
2023-01-07T05:29:01.155Z,100.00
2023-01-07T05:30:07.333Z,100.00
2023-01-07T05:31:10.043Z,100.00
2023-01-07T05:32:15.422Z,100.00
2023-01-07T05:33:18.021Z,100.00
2023-01-07T05:34:23.200Z,100.00
2023-01-07T05:35:25.734Z,100.00
2023-01-07T05:36:30.971Z,100.00
2023-01-07T05:37:37.385Z,100.00
2023-01-07T05:38:42.843Z,100.00
2023-01-07T05:39:48.464Z,100.00
2023-01-07T05:40:51.007Z,100.00
2023-01-07T05:41:56.048Z,100.00
2023-01-07T05:42:58.772Z,100.00
2023-01-07T05:44:04.038Z,100.00
2023-01-07T05:45:08.541Z,100.00
2023-01-07T05:46:13.541Z,100.00
2023-01-07T05:47:16.322Z,100.00
2023-01-07T05:48:21.353Z,100.00
2023-01-07T05:49:24.036Z,100.00
2023-01-07T05:50:29.203Z,100.00
2023-01-07T05:51:31.660Z,100.00
2023-01-07T05:52:37.262Z,100.00
2023-01-07T05:53:45.231Z,100.00
2023-01-07T05:54:50.500Z,100.00
2023-01-07T05:55:57.547Z,100.00
2023-01-07T05:57:03.094Z,100.00
2023-01-07T05:58:07.054Z,100.00
2023-01-07T05:59:12.319Z,100.00
2023-01-07T06:00:15.869Z,100.00
2023-01-07T06:01:21.573Z,100.00
2023-01-07T06:02:24.369Z,100.00
2023-01-07T06:03:30.138Z,100.00
2023-01-07T06:04:34.758Z,100.00
2023-01-07T06:05:40.216Z,100.00
2023-01-07T06:06:42.671Z,100.00
2023-01-07T06:07:48.070Z,100.00
2023-01-07T06:08:53.257Z,100.00
2023-01-07T06:09:58.211Z,100.00
2023-01-07T06:11:03.220Z,100.00
2023-01-07T06:12:06.079Z,100.00
2023-01-07T06:13:11.509Z,100.00
2023-01-07T06:14:14.118Z,100.00
2023-01-07T06:15:19.425Z,100.00
2023-01-07T06:16:21.890Z,100.00
2023-01-07T06:17:27.168Z,100.00
2023-01-07T06:18:29.934Z,100.00
2023-01-07T06:19:35.004Z,100.00
2023-01-07T06:20:37.824Z,100.00
2023-01-07T06:21:43.150Z,100.00
2023-01-07T06:22:46.082Z,100.00
2023-01-07T06:23:51.519Z,100.00
2023-01-07T06:24:56.763Z,100.00
2023-01-07T06:26:02.104Z,100.00
2023-01-07T06:27:04.545Z,100.00
2023-01-07T06:28:09.711Z,100.00
2023-01-07T06:29:12.696Z,100.00
2023-01-07T06:30:18.170Z,100.00
2023-01-07T06:31:21.040Z,100.00
2023-01-07T06:32:26.528Z,100.00
2023-01-07T06:33:29.037Z,100.00
2023-01-07T06:34:33.983Z,100.00
2023-01-07T06:35:36.662Z,100.00
2023-01-07T06:36:41.885Z,100.00
2023-01-07T06:37:44.499Z,100.00
2023-01-07T06:38:49.520Z,100.00
2023-01-07T06:39:52.510Z,100.00
2023-01-07T06:41:00.556Z,100.00
2023-01-07T06:42:03.086Z,100.00
2023-01-07T06:43:08.229Z,100.00
2023-01-07T06:44:10.891Z,100.00
2023-01-07T06:45:16.278Z,100.00
2023-01-07T06:46:19.016Z,100.00
2023-01-07T06:47:25.456Z,100.00
2023-01-07T06:48:28.219Z,100.00
2023-01-07T06:49:33.361Z,100.00
2023-01-07T06:50:36.194Z,100.00
2023-01-07T06:51:41.476Z,100.00
2023-01-07T06:52:44.508Z,100.00
2023-01-07T06:53:50.106Z,100.00
2023-01-07T06:54:52.917Z,100.00
2023-01-07T06:56:01.238Z,100.00
2023-01-07T06:57:04.350Z,100.00
2023-01-07T06:58:09.519Z,100.00
2023-01-07T06:59:12.542Z,100.00
2023-01-07T07:00:19.261Z,100.00
2023-01-07T07:01:22.143Z,100.00
2023-01-07T07:02:30.371Z,100.00
2023-01-07T07:03:33.101Z,100.00
2023-01-07T07:04:38.724Z,100.00
2023-01-07T07:05:45.151Z,100.00
2023-01-07T07:06:50.621Z,100.00
2023-01-07T07:07:52.508Z,100.00
2023-01-07T07:08:58.271Z,100.00
2023-01-07T07:10:05.188Z,100.00
2023-01-07T07:11:13.581Z,100.00
2023-01-07T07:12:17.156Z,100.00
2023-01-07T07:13:23.161Z,100.00
2023-01-07T07:14:26.800Z,100.00
2023-01-07T07:15:32.593Z,100.00
2023-01-07T07:16:38.908Z,100.00
2023-01-07T07:17:41.858Z,100.00
2023-01-07T07:18:47.659Z,100.00
2023-01-07T07:19:50.836Z,100.00
2023-01-07T07:20:58.634Z,100.00
2023-01-07T07:22:03.959Z,100.00
2023-01-07T07:23:09.373Z,100.00
2023-01-07T07:24:13.345Z,100.00
2023-01-07T07:25:19.443Z,100.00
2023-01-07T07:26:25.200Z,100.00
2023-01-07T07:27:31.161Z,100.00
2023-01-07T07:28:33.464Z,100.00
2023-01-07T07:29:38.428Z,100.00
2023-01-07T07:30:45.672Z,100.00
2023-01-07T07:31:53.525Z,100.00
2023-01-07T07:32:56.535Z,100.00
2023-01-07T07:34:02.494Z,100.00
2023-01-07T07:35:05.944Z,100.00
2023-01-07T07:36:12.343Z,100.00
2023-01-07T07:37:15.366Z,100.00
2023-01-07T07:38:21.655Z,100.00
2023-01-07T07:39:25.292Z,100.00
2023-01-07T07:40:32.582Z,100.00
2023-01-07T07:41:38.524Z,100.00
2023-01-07T07:43:10.245Z,100.00
2023-01-07T07:44:10.223Z,100.00
2023-01-07T07:45:16.384Z,100.00
2023-01-07T07:46:19.405Z,100.00
2023-01-07T07:47:24.759Z,100.00
2023-01-07T07:48:30.540Z,100.00
2023-01-07T07:49:32.732Z,100.00
2023-01-07T07:50:38.731Z,100.00
2023-01-07T07:51:41.640Z,100.00
2023-01-07T07:52:47.621Z,100.00
2023-01-07T07:53:50.464Z,100.00
2023-01-07T07:54:55.347Z,100.00
2023-01-07T07:56:20.863Z,100.00
2023-01-07T07:57:29.749Z,100.00
2023-01-07T07:58:32.750Z,100.00
2023-01-07T07:59:37.589Z,100.00
2023-01-07T08:00:40.984Z,100.00
2023-01-07T08:01:46.551Z,100.00
2023-01-07T08:02:49.421Z,100.00
2023-01-07T08:03:55.576Z,100.00
2023-01-07T08:04:58.557Z,100.00
2023-01-07T08:06:04.199Z,100.00
2023-01-07T08:07:07.202Z,100.00
2023-01-07T08:08:13.313Z,100.00
2023-01-07T08:09:16.184Z,100.00
2023-01-07T08:10:21.759Z,100.00
2023-01-07T08:11:27.165Z,100.00
2023-01-07T08:12:33.264Z,100.00
2023-01-07T08:13:38.800Z,100.00
2023-01-07T08:14:44.169Z,100.00
2023-01-07T08:15:50.555Z,100.00
2023-01-07T08:16:55.453Z,100.00
2023-01-07T08:18:00.450Z,100.00
2023-01-07T08:19:06.069Z,100.00
2023-01-07T08:20:09.712Z,100.00
2023-01-07T08:21:14.967Z,100.00
2023-01-07T08:22:18.074Z,100.00
2023-01-07T08:23:23.320Z,100.00
2023-01-07T08:24:26.609Z,100.00
2023-01-07T08:25:33.539Z,100.00
2023-01-07T08:26:39.315Z,100.00
2023-01-07T08:27:44.717Z,100.00
2023-01-07T08:28:50.063Z,100.00
2023-01-07T08:29:55.231Z,100.00
2023-01-07T08:31:00.915Z,100.00
2023-01-07T08:32:04.057Z,100.00
2023-01-07T08:33:10.389Z,100.00
2023-01-07T08:34:13.046Z,100.00
2023-01-07T08:35:19.416Z,100.00
2023-01-07T08:36:23.578Z,100.00
2023-01-07T08:37:28.986Z,100.00
2023-01-07T08:38:32.818Z,100.00
2023-01-07T08:39:38.645Z,100.00
2023-01-07T08:40:41.720Z,100.00
2023-01-07T08:41:47.336Z,100.00
2023-01-07T08:42:52.740Z,100.00
2023-01-07T08:43:58.434Z,100.00
2023-01-07T08:45:03.294Z,100.00
2023-01-07T08:46:06.908Z,100.00
2023-01-07T08:47:12.259Z,100.00
2023-01-07T08:48:15.117Z,100.00
2023-01-07T08:49:20.931Z,100.00
2023-01-07T08:50:23.251Z,100.00
2023-01-07T08:51:29.679Z,100.00
2023-01-07T08:52:32.728Z,100.00
2023-01-07T08:53:38.739Z,100.00
2023-01-07T08:54:41.166Z,100.00
2023-01-07T08:55:46.673Z,100.00
2023-01-07T08:56:49.866Z,100.00
2023-01-07T08:57:58.974Z,100.00
2023-01-07T08:59:05.144Z,100.00
2023-01-07T09:00:09.587Z,100.00
2023-01-07T09:01:15.849Z,100.00
2023-01-07T09:02:23.174Z,100.00
2023-01-07T09:03:28.928Z,100.00
2023-01-07T09:04:32.407Z,100.00
2023-01-07T09:05:38.165Z,100.00
2023-01-07T09:06:44.322Z,100.00
2023-01-07T09:07:46.687Z,100.00
2023-01-07T09:08:52.447Z,100.00
2023-01-07T09:09:55.298Z,100.00
2023-01-07T09:11:00.914Z,100.00
2023-01-07T09:12:04.152Z,100.00
2023-01-07T09:13:12.474Z,100.00
2023-01-07T09:14:15.313Z,100.00
2023-01-07T09:15:21.276Z,100.00
2023-01-07T09:16:27.019Z,100.00
2023-01-07T09:17:32.318Z,100.00
2023-01-07T09:18:37.591Z,100.00
2023-01-07T09:19:40.581Z,100.00
2023-01-07T09:20:45.872Z,100.00
2023-01-07T09:21:48.901Z,100.00
2023-01-07T09:22:54.444Z,100.00
2023-01-07T09:23:57.757Z,100.00
2023-01-07T09:25:03.278Z,100.00
2023-01-07T09:26:09.044Z,100.00
2023-01-07T09:27:12.082Z,100.00
2023-01-07T09:28:19.988Z,100.00
2023-01-07T09:29:22.811Z,100.00
2023-01-07T09:30:28.438Z,100.00
2023-01-07T09:31:33.419Z,100.00
2023-01-07T09:32:36.631Z,100.00
2023-01-07T09:33:42.064Z,100.00
2023-01-07T09:34:45.237Z,100.00
2023-01-07T09:35:50.539Z,100.00
2023-01-07T09:36:53.051Z,100.00
2023-01-07T09:37:58.334Z,100.00
2023-01-07T09:39:01.647Z,100.00
2023-01-07T09:40:08.097Z,100.00
2023-01-07T09:41:24.916Z,100.00
2023-01-07T09:42:38.367Z,100.00
2023-01-07T09:43:59.431Z,100.00
2023-01-07T09:45:17.447Z,100.00
2023-01-07T09:46:22.924Z,100.00
2023-01-07T09:47:33.873Z,100.00
2023-01-07T09:48:42.965Z,100.00
2023-01-07T09:49:48.859Z,100.00
2023-01-07T09:50:59.496Z,100.00
2023-01-07T09:52:11.694Z,100.00
2023-01-07T09:53:18.426Z,100.00
2023-01-07T09:54:32.547Z,100.00
2023-01-07T09:55:38.112Z,100.00
2023-01-07T09:57:04.418Z,100.00
2023-01-07T09:58:10.385Z,100.00
2023-01-07T09:59:20.565Z,100.00
2023-01-07T10:00:27.767Z,100.00
2023-01-07T10:01:39.733Z,100.00
2023-01-07T10:02:59.050Z,100.00
2023-01-07T10:04:22.561Z,100.00
2023-01-07T10:05:36.659Z,100.00
2023-01-07T10:06:47.821Z,100.00
2023-01-07T10:08:31.254Z,100.00
2023-01-07T10:11:08.920Z,100.00
2023-01-07T10:12:20.231Z,100.00
2023-01-07T10:13:45.455Z,100.00
2023-01-07T10:15:18.967Z,100.00
2023-01-07T10:16:31.473Z,100.00
2023-01-07T10:17:50.669Z,100.00
2023-01-07T10:19:02.092Z,100.00
2023-01-07T10:20:18.545Z,100.00
2023-01-07T10:21:26.176Z,100.00
2023-01-07T10:22:35.572Z,100.00
2023-01-07T10:23:42.555Z,100.00
2023-01-07T10:24:51.916Z,100.00
2023-01-07T10:25:56.834Z,100.00
2023-01-07T10:27:07.445Z,100.00
2023-01-07T10:28:21.192Z,100.00
2023-01-07T10:29:31.240Z,100.00
2023-01-07T10:30:46.254Z,100.00
2023-01-07T10:31:50.590Z,100.00
2023-01-07T10:33:02.184Z,100.00
2023-01-07T10:34:09.555Z,100.00
2023-01-07T10:35:21.745Z,100.00
2023-01-07T10:36:30.166Z,100.00
2023-01-07T10:37:37.111Z,100.00
2023-01-07T10:38:45.193Z,100.00
2023-01-07T10:39:57.979Z,100.00
2023-01-07T10:41:10.021Z,100.00
2023-01-07T10:42:23.700Z,100.00
2023-01-07T10:43:45.959Z,100.00
2023-01-07T10:45:23.592Z,100.00
2023-01-07T10:46:47.153Z,100.00
2023-01-07T10:48:07.804Z,100.00
2023-01-07T10:49:33.945Z,100.00
2023-01-07T10:50:55.550Z,100.00
2023-01-07T10:52:18.369Z,100.00
2023-01-07T10:53:36.777Z,100.00
2023-01-07T10:55:17.392Z,100.00
2023-01-07T10:56:29.349Z,100.00
2023-01-07T10:57:33.595Z,100.00
2023-01-07T10:58:43.606Z,100.00
2023-01-07T10:59:50.522Z,100.00
2023-01-07T11:00:56.080Z,100.00
2023-01-07T11:02:02.108Z,100.00
2023-01-07T11:03:07.782Z,100.00
2023-01-07T11:04:17.462Z,100.00
2023-01-07T11:05:21.695Z,100.00
2023-01-07T11:06:37.703Z,100.00
2023-01-07T11:07:49.340Z,100.00
2023-01-07T11:08:51.614Z,100.00
2023-01-07T11:09:57.978Z,100.00
2023-01-07T11:11:00.836Z,100.00
2023-01-07T11:12:20.543Z,100.00
2023-01-07T11:13:29.990Z,100.00
2023-01-07T11:14:38.655Z,100.00
2023-01-07T11:15:49.028Z,100.00
2023-01-07T11:17:00.617Z,100.00
2023-01-07T11:18:14.988Z,100.00
2023-01-07T11:19:17.963Z,100.00
2023-01-07T11:20:44.306Z,100.00
2023-01-07T11:21:52.613Z,100.00
2023-01-07T11:22:55.866Z,100.00
2023-01-07T11:24:02.326Z,100.00
2023-01-07T11:25:29.415Z,100.00
2023-01-07T11:26:35.701Z,100.00
2023-01-07T11:27:48.636Z,99.53
2023-01-07T11:28:56.573Z,95.12
2023-01-07T11:30:05.656Z,89.54
2023-01-07T11:31:09.227Z,90.76
2023-01-07T11:32:26.551Z,88.79
2023-01-07T11:34:02.206Z,81.53
2023-01-07T11:35:07.868Z,78.28
2023-01-07T11:36:10.561Z,78.88
2023-01-07T11:37:39.211Z,79.16
2023-01-07T11:38:42.766Z,75.20
2023-01-07T11:40:01.824Z,75.58
2023-01-07T11:41:09.332Z,75.82
2023-01-07T11:42:32.887Z,79.08
2023-01-07T11:43:42.078Z,79.54
2023-01-07T11:44:45.040Z,80.15
2023-01-07T11:46:20.128Z,81.66
2023-01-07T11:47:21.921Z,82.31
2023-01-07T11:48:35.933Z,80.04
2023-01-07T11:49:44.805Z,82.89
2023-01-07T11:51:00.643Z,82.57
2023-01-07T11:52:03.321Z,83.13
2023-01-07T11:53:28.045Z,82.06
2023-01-07T11:54:36.007Z,79.92
2023-01-07T11:55:40.334Z,76.48
2023-01-07T11:56:46.254Z,76.63
2023-01-07T11:58:03.486Z,79.94
2023-01-07T11:59:33.041Z,74.33
2023-01-07T12:00:39.151Z,78.00
2023-01-07T12:01:44.123Z,80.03
2023-01-07T12:03:05.727Z,81.74
2023-01-07T12:04:25.072Z,81.36
2023-01-07T12:05:28.931Z,82.00
2023-01-07T12:06:38.571Z,80.50
2023-01-07T12:07:49.888Z,83.43
2023-01-07T12:08:59.179Z,85.68
2023-01-07T12:10:04.602Z,86.58
2023-01-07T12:11:10.804Z,88.92
2023-01-07T12:12:35.199Z,83.05
2023-01-07T12:13:42.225Z,83.44
2023-01-07T12:14:51.319Z,86.83
2023-01-07T12:15:58.035Z,84.62
2023-01-07T12:17:15.772Z,85.27
2023-01-07T12:18:53.986Z,81.86
2023-01-07T12:20:31.264Z,85.23
2023-01-07T12:21:38.135Z,83.18
2023-01-07T12:22:50.456Z,82.37
2023-01-07T12:24:22.431Z,83.31
2023-01-07T12:25:45.384Z,81.62
2023-01-07T12:27:22.518Z,77.60
2023-01-07T12:28:44.810Z,73.97
2023-01-07T12:30:00.896Z,77.85
2023-01-07T12:31:22.093Z,79.58
2023-01-07T12:32:36.168Z,83.76
2023-01-07T12:34:03.965Z,85.43
2023-01-07T12:35:18.491Z,83.95
2023-01-07T12:36:27.314Z,83.39
2023-01-07T12:37:37.343Z,78.91
2023-01-07T12:38:48.933Z,77.36
2023-01-07T12:39:56.888Z,75.81
2023-01-07T12:41:05.781Z,76.48
2023-01-07T12:42:15.282Z,78.85
2023-01-07T12:43:23.650Z,78.51
2023-01-07T12:44:28.491Z,79.22
2023-01-07T12:45:36.912Z,81.78
2023-01-07T12:46:45.804Z,82.49
2023-01-07T12:47:51.651Z,78.91
2023-01-07T12:49:05.787Z,80.37
2023-01-07T12:50:21.478Z,81.97
2023-01-07T12:51:55.651Z,81.88
2023-01-07T12:53:07.005Z,80.24
2023-01-07T12:54:15.997Z,83.39
2023-01-07T12:55:24.422Z,84.33
2023-01-07T12:56:33.093Z,85.13
2023-01-07T12:57:40.672Z,83.95
2023-01-07T12:58:47.342Z,84.53
2023-01-07T12:59:56.631Z,86.34
2023-01-07T13:01:09.019Z,85.87
2023-01-07T13:02:19.881Z,87.85
2023-01-07T13:03:47.713Z,81.96
2023-01-07T13:05:00.723Z,78.85
2023-01-07T13:06:13.866Z,79.23
2023-01-07T13:07:26.232Z,78.82
2023-01-07T13:08:41.602Z,78.65
2023-01-07T13:23:03.184Z,78.75
2023-01-07T13:24:54.824Z,78.43
2023-01-07T13:26:11.109Z,82.63
2023-01-07T13:27:26.908Z,81.62
2023-01-07T13:29:05.275Z,76.80
2023-01-07T13:30:24.895Z,79.80
2023-01-07T13:31:43.972Z,81.20
2023-01-07T13:33:04.073Z,80.53
2023-01-07T13:34:24.754Z,76.09
2023-01-07T13:37:47.871Z,84.66
2023-01-07T13:39:02.939Z,84.28
2023-01-07T13:40:27.610Z,85.50
2023-01-07T13:41:48.113Z,82.48
2023-01-07T13:42:58.664Z,83.47
2023-01-07T13:44:40.430Z,87.63
2023-01-07T13:45:58.263Z,83.11
2023-01-07T13:47:06.591Z,85.88
2023-01-07T13:48:21.738Z,85.66
2023-01-07T13:49:27.594Z,86.15
2023-01-07T13:50:38.287Z,85.33
2023-01-07T13:51:40.561Z,81.49
2023-01-07T13:52:46.128Z,77.84
2023-01-07T13:53:52.153Z,77.47
2023-01-07T13:54:57.319Z,77.98
2023-01-07T13:56:35.083Z,77.31
2023-01-07T13:57:45.378Z,79.55
2023-01-07T13:58:53.843Z,78.45
2023-01-07T13:59:58.777Z,77.43
2023-01-07T14:01:06.323Z,76.75
2023-01-07T14:02:24.880Z,74.48
2023-01-07T14:03:50.088Z,70.18
2023-01-07T14:05:07.983Z,72.36
2023-01-07T14:06:38.771Z,68.20
2023-01-07T14:07:49.557Z,65.31
2023-01-07T14:10:55.924Z,68.55
2023-01-07T14:12:23.732Z,67.95
2023-01-07T14:13:36.559Z,67.29
2023-01-07T14:14:45.977Z,64.86
2023-01-07T14:16:09.714Z,64.93
2023-01-07T14:17:23.182Z,64.98
2023-01-07T14:19:06.568Z,60.21
2023-01-07T14:20:17.425Z,55.76
2023-01-07T14:21:49.810Z,57.01
2023-01-07T14:23:01.433Z,54.48
2023-01-07T14:24:23.228Z,54.67
2023-01-07T14:25:45.672Z,57.39
2023-01-07T14:26:56.555Z,57.81
2023-01-07T14:28:20.912Z,56.63
2023-01-07T14:29:39.884Z,53.56
2023-01-07T14:30:47.685Z,53.14
2023-01-07T14:31:51.440Z,55.11
2023-01-07T14:33:01.298Z,58.25
2023-01-07T14:34:09.063Z,58.78
2023-01-07T14:35:28.609Z,59.65
2023-01-07T14:37:04.974Z,62.58
2023-01-07T14:38:39.768Z,63.68
2023-01-07T14:39:44.068Z,64.37
2023-01-07T14:41:09.776Z,63.62
2023-01-07T14:42:51.775Z,62.42