createdAt,value
2018-08-12T00:00:58.578Z,83.60
2018-08-12T00:03:31.537Z,83.70
2018-08-12T00:06:04.975Z,83.70
2018-08-12T00:08:38.149Z,83.60
2018-08-12T00:11:11.133Z,83.50
2018-08-12T00:13:44.028Z,83.70
2018-08-12T00:16:16.932Z,83.60
2018-08-12T00:18:50.608Z,83.40
2018-08-12T00:21:24.313Z,83.20
2018-08-12T00:23:57.350Z,83.10
2018-08-12T00:26:30.394Z,82.80
2018-08-12T00:29:03.316Z,82.80
2018-08-12T00:31:36.753Z,82.70
2018-08-12T00:34:11.301Z,82.40
2018-08-12T00:36:44.640Z,82.30
2018-08-12T00:39:17.590Z,82.10
2018-08-12T00:41:50.565Z,82.00
2018-08-12T00:44:23.578Z,81.90
2018-08-12T00:46:56.482Z,81.70
2018-08-12T00:49:29.960Z,81.60
2018-08-12T00:52:03.245Z,81.60
2018-08-12T00:54:36.381Z,81.50
2018-08-12T00:57:09.278Z,81.30
2018-08-12T00:59:42.254Z,81.30
2018-08-12T01:02:15.355Z,81.50
2018-08-12T01:04:48.268Z,81.50
2018-08-12T01:07:21.334Z,81.60
2018-08-12T01:09:54.370Z,81.60
2018-08-12T01:12:27.336Z,81.70
2018-08-12T01:15:01.558Z,81.80
2018-08-12T01:17:34.642Z,81.80
2018-08-12T01:20:10.890Z,82.00
2018-08-12T01:22:44.172Z,82.00
2018-08-12T01:25:17.290Z,82.10
2018-08-12T01:27:50.354Z,82.10
2018-08-12T01:30:24.153Z,82.10
2018-08-12T01:32:57.922Z,82.10
2018-08-12T01:35:30.922Z,82.30
2018-08-12T01:38:03.914Z,82.30
2018-08-12T01:40:37.736Z,82.30
2018-08-12T01:43:10.697Z,82.50
2018-08-12T01:45:44.056Z,82.70
2018-08-12T01:48:17.614Z,82.90
2018-08-12T01:50:50.625Z,82.90
2018-08-12T01:53:23.725Z,82.90
2018-08-12T01:55:56.732Z,82.70
2018-08-12T01:58:29.652Z,82.20
2018-08-12T02:01:02.653Z,81.80
2018-08-12T02:03:35.871Z,81.40
2018-08-12T02:06:10.436Z,81.30
2018-08-12T02:08:43.495Z,81.50
2018-08-12T02:11:16.552Z,81.60
2018-08-12T02:13:49.589Z,81.90
2018-08-12T02:16:22.746Z,80.80
2018-08-12T02:18:55.697Z,78.90
2018-08-12T02:21:28.734Z,79.10
2018-08-12T02:24:01.773Z,79.60
2018-08-12T02:26:34.734Z,79.80
2018-08-12T02:29:09.969Z,78.50
2018-08-12T02:31:42.896Z,78.60
2018-08-12T02:34:16.030Z,79.30
2018-08-12T02:36:49.016Z,78.60
2018-08-12T02:39:22.022Z,78.90
2018-08-12T02:41:55.058Z,79.00
2018-08-12T02:44:28.099Z,78.80
2018-08-12T02:47:01.509Z,78.50
2018-08-12T02:49:34.607Z,76.80
2018-08-12T02:52:07.582Z,76.90
2018-08-12T02:54:40.639Z,76.50
2018-08-12T02:57:13.555Z,76.70
2018-08-12T02:59:46.918Z,75.80
2018-08-12T03:02:19.869Z,76.40
2018-08-12T03:04:52.873Z,75.90
2018-08-12T03:07:25.938Z,76.10
2018-08-12T03:09:59.004Z,75.60
2018-08-12T03:12:32.334Z,74.90
2018-08-12T03:15:05.991Z,75.60
2018-08-12T03:17:39.440Z,74.30
2018-08-12T03:20:13.899Z,74.90
2018-08-12T03:22:46.954Z,74.90
2018-08-12T03:25:19.842Z,73.70
2018-08-12T03:27:52.841Z,74.00
2018-08-12T03:30:28.753Z,73.30
2018-08-12T03:33:02.749Z,72.40
2018-08-12T03:35:36.636Z,72.40
2018-08-12T03:38:09.989Z,72.20
2018-08-12T03:40:42.903Z,72.30
2018-08-12T03:43:16.194Z,72.20
2018-08-12T03:45:49.231Z,71.80
2018-08-12T03:48:22.189Z,71.40
2018-08-12T03:50:55.265Z,71.10
2018-08-12T03:53:28.148Z,69.50
2018-08-12T03:56:01.714Z,70.40
2018-08-12T03:58:34.718Z,70.60
2018-08-12T04:01:08.799Z,69.20
2018-08-12T04:03:41.762Z,69.40
2018-08-12T04:06:15.130Z,69.50
2018-08-12T04:08:48.158Z,70.20
2018-08-12T04:11:21.230Z,68.70
2018-08-12T04:13:55.548Z,68.90
2018-08-12T04:16:28.629Z,67.70
2018-08-12T04:19:01.704Z,67.40
2018-08-12T04:21:34.800Z,66.80
2018-08-12T04:24:07.852Z,65.30
2018-08-12T04:26:41.262Z,67.20
2018-08-12T04:29:15.008Z,66.80
2018-08-12T04:31:48.257Z,66.10
2018-08-12T04:34:21.433Z,67.10
2018-08-12T04:36:54.437Z,66.80
2018-08-12T04:39:27.309Z,67.10
2018-08-12T04:42:00.306Z,66.20
2018-08-12T04:44:33.620Z,67.10
2018-08-12T04:47:06.597Z,66.70
2018-08-12T04:49:39.574Z,67.00
2018-08-12T04:52:12.690Z,65.70
2018-08-12T04:54:45.618Z,66.60
2018-08-12T04:57:19.650Z,67.40
2018-08-12T04:59:52.529Z,67.70
2018-08-12T05:02:25.492Z,67.00
2018-08-12T05:04:58.577Z,67.50
2018-08-12T05:07:31.473Z,66.20
2018-08-12T05:10:04.922Z,66.70
2018-08-12T05:12:37.918Z,66.00
2018-08-12T05:15:12.173Z,66.80
2018-08-12T05:17:45.335Z,67.20
2018-08-12T05:20:18.160Z,67.10
2018-08-12T05:22:51.121Z,67.40
2018-08-12T05:25:24.072Z,67.80
2018-08-12T05:27:57.296Z,67.80
2018-08-12T05:30:30.272Z,67.60
2018-08-12T05:33:03.297Z,67.40
2018-08-12T05:35:36.302Z,66.30
2018-08-12T05:38:09.185Z,66.40
2018-08-12T05:40:43.273Z,66.10
2018-08-12T05:43:16.312Z,66.60
2018-08-12T05:45:49.375Z,66.60
2018-08-12T05:48:22.273Z,66.20
2018-08-12T05:50:55.333Z,66.70
2018-08-12T05:53:29.893Z,66.30
2018-08-12T05:56:02.953Z,66.70
2018-08-12T05:58:37.875Z,66.90
2018-08-12T06:01:11.231Z,67.40
2018-08-12T06:03:44.257Z,67.30
2018-08-12T06:06:17.231Z,67.10
2018-08-12T06:08:50.950Z,67.40
2018-08-12T06:11:24.561Z,67.60
2018-08-12T06:13:57.569Z,67.90
2018-08-12T06:16:31.485Z,68.60
2018-08-12T06:19:04.524Z,66.90
2018-08-12T06:21:37.514Z,66.00
2018-08-12T06:24:11.227Z,66.40
2018-08-12T06:26:44.164Z,65.70
2018-08-12T06:29:17.302Z,65.30
2018-08-12T06:31:50.342Z,63.10
2018-08-12T06:34:23.355Z,63.30
2018-08-12T06:36:56.276Z,63.10
2018-08-12T06:39:30.356Z,64.50
2018-08-12T06:42:03.963Z,65.20
2018-08-12T06:44:36.874Z,64.30
2018-08-12T06:47:09.815Z,63.90
2018-08-12T06:49:42.779Z,64.60
2018-08-12T06:52:15.745Z,65.00
2018-08-12T06:54:49.312Z,65.10
2018-08-12T06:57:22.229Z,64.40
2018-08-12T06:59:55.226Z,63.80
2018-08-12T07:02:28.446Z,64.60
2018-08-12T07:05:01.383Z,64.40
2018-08-12T07:07:34.397Z,64.50
2018-08-12T07:12:46.006Z,65.00
2018-08-12T07:15:20.182Z,64.90
2018-08-12T07:17:53.129Z,64.70
2018-08-12T07:20:26.831Z,64.90
2018-08-12T07:22:59.849Z,64.70
2018-08-12T07:25:33.158Z,63.90
2018-08-12T07:28:06.114Z,64.40
2018-08-12T07:30:39.129Z,65.00
2018-08-12T07:33:12.270Z,65.40
2018-08-12T07:35:45.282Z,65.30
2018-08-12T07:38:18.817Z,64.30
2018-08-12T07:40:51.791Z,64.80
2018-08-12T07:43:24.833Z,65.30
2018-08-12T07:45:57.749Z,64.90
2018-08-12T07:48:30.817Z,65.00
2018-08-12T07:51:05.719Z,65.40
2018-08-12T07:53:38.893Z,65.50
2018-08-12T07:56:12.599Z,65.00
2018-08-12T07:58:45.644Z,65.10
2018-08-12T08:01:19.780Z,65.20
2018-08-12T08:03:53.167Z,64.70
2018-08-12T08:06:26.247Z,64.10
2018-08-12T08:08:59.909Z,64.60
2018-08-12T08:11:32.878Z,64.50
2018-08-12T08:14:06.138Z,64.80
2018-08-12T08:16:39.085Z,63.80
2018-08-12T08:19:12.006Z,64.10
2018-08-12T08:21:45.742Z,63.70
2018-08-12T08:24:18.598Z,64.40
2018-08-12T08:26:51.499Z,64.50
2018-08-12T08:29:24.727Z,64.30
2018-08-12T08:31:57.807Z,64.50
2018-08-12T08:34:31.473Z,64.30
2018-08-12T08:37:04.319Z,64.20
2018-08-12T08:39:38.250Z,64.60
2018-08-12T08:42:11.037Z,64.90
2018-08-12T08:44:44.001Z,64.80
2018-08-12T08:47:17.686Z,64.90
2018-08-12T08:49:50.558Z,64.90
2018-08-12T08:52:24.657Z,64.30
2018-08-12T08:54:57.510Z,64.30
2018-08-12T08:57:30.343Z,64.20
2018-08-12T09:00:03.245Z,64.70
2018-08-12T09:02:36.149Z,65.00
2018-08-12T09:05:11.268Z,63.20
2018-08-12T09:07:44.214Z,64.00
2018-08-12T09:10:18.478Z,64.30
2018-08-12T09:12:51.410Z,64.20
2018-08-12T09:15:24.373Z,64.00
2018-08-12T09:17:58.151Z,64.10
2018-08-12T09:20:30.977Z,64.70
2018-08-12T09:23:04.656Z,64.90
2018-08-12T09:25:37.487Z,64.30
2018-08-12T09:28:10.320Z,64.70
2018-08-12T09:30:47.668Z,64.50
2018-08-12T09:33:20.529Z,64.30
2018-08-12T09:35:53.835Z,64.20
2018-08-12T09:38:26.737Z,64.50
2018-08-12T09:40:59.616Z,64.60
2018-08-12T09:43:33.353Z,64.50
2018-08-12T09:46:06.238Z,64.60
2018-08-12T09:48:40.649Z,64.80
2018-08-12T09:56:10.000Z,65.10
2018-08-12T09:58:43.295Z,64.70
2018-08-12T10:01:16.143Z,64.90
2018-08-12T10:03:48.982Z,65.20
2018-08-12T10:06:21.867Z,65.00
2018-08-12T10:08:54.690Z,65.20
2018-08-12T10:11:28.064Z,65.20
2018-08-12T10:14:01.207Z,65.00
2018-08-12T10:16:34.647Z,65.20
2018-08-12T10:19:07.653Z,65.40
2018-08-12T10:21:40.733Z,65.50
2018-08-12T10:24:14.119Z,65.20
2018-08-12T10:26:46.945Z,65.00
2018-08-12T10:29:21.973Z,65.40
2018-08-12T10:31:54.762Z,65.50
2018-08-12T10:34:27.746Z,65.50
2018-08-12T10:37:00.689Z,65.70
2018-08-12T10:39:33.634Z,65.80
2018-08-12T10:42:06.496Z,65.60
2018-08-12T10:44:39.269Z,65.70
2018-08-12T10:47:12.109Z,65.50
2018-08-12T10:49:44.981Z,65.50
2018-08-12T10:52:17.867Z,65.70
2018-08-12T10:54:51.377Z,65.90
2018-08-12T10:57:24.339Z,66.00
2018-08-12T10:59:57.394Z,66.20
2018-08-12T11:02:30.397Z,66.40
2018-08-12T11:05:03.449Z,66.30
2018-08-12T11:07:36.640Z,66.10
2018-08-12T11:10:11.659Z,66.30
2018-08-12T11:12:44.868Z,66.70
2018-08-12T11:15:17.816Z,66.00
2018-08-12T11:17:50.726Z,65.40
2018-08-12T11:20:23.620Z,65.40
2018-08-12T11:22:56.549Z,65.00
2018-08-12T11:25:30.010Z,64.90
2018-08-12T11:28:02.841Z,65.00
2018-08-12T11:30:35.778Z,64.90
2018-08-12T11:33:08.716Z,64.90
2018-08-12T11:35:41.609Z,65.10
2018-08-12T11:38:15.380Z,65.00
2018-08-12T11:40:48.294Z,65.40
2018-08-12T11:43:21.636Z,65.20
2018-08-12T11:45:54.779Z,65.30
2018-08-12T11:48:27.677Z,65.40
2018-08-12T11:51:00.576Z,65.20
2018-08-12T11:53:33.498Z,65.10
2018-08-12T11:56:06.379Z,65.00
2018-08-12T11:58:40.328Z,64.90
2018-08-12T12:01:13.214Z,64.60
2018-08-12T12:03:46.021Z,64.50
2018-08-12T12:06:19.014Z,64.50
2018-08-12T12:08:53.367Z,64.00
2018-08-12T12:11:26.928Z,64.00
2018-08-12T12:13:59.796Z,64.00
2018-08-12T12:16:32.645Z,64.10
2018-08-12T12:19:05.662Z,64.30
2018-08-12T12:21:39.221Z,64.30
2018-08-12T12:24:13.470Z,64.00
2018-08-12T12:26:47.726Z,64.40
2018-08-12T12:29:20.649Z,64.40
2018-08-12T12:31:53.617Z,64.40
2018-08-12T12:34:27.303Z,64.50
2018-08-12T12:37:00.525Z,64.50
2018-08-12T12:39:33.829Z,64.50
2018-08-12T12:42:07.149Z,64.60
2018-08-12T12:44:41.019Z,64.70
2018-08-12T12:47:16.664Z,64.70
2018-08-12T12:49:50.073Z,64.70
2018-08-12T12:52:23.654Z,64.70
2018-08-12T12:54:56.830Z,64.60
2018-08-12T12:57:30.025Z,64.30
2018-08-12T13:00:03.424Z,64.20
2018-08-12T13:02:36.429Z,64.00
2018-08-12T13:05:12.717Z,64.00
2018-08-12T13:07:46.753Z,63.90
2018-08-12T13:10:20.919Z,64.30
2018-08-12T13:12:54.058Z,64.60
2018-08-12T13:15:27.268Z,64.60
2018-08-12T13:18:00.691Z,64.70
2018-08-12T13:20:33.688Z,64.90
2018-08-12T13:23:07.533Z,65.60
2018-08-12T13:28:17.628Z,65.00
2018-08-12T13:30:50.512Z,64.60
2018-08-12T13:33:24.234Z,64.80
2018-08-12T13:35:58.677Z,65.20
2018-08-12T13:38:31.671Z,64.70
2018-08-12T13:41:04.568Z,64.90
2018-08-12T13:43:37.649Z,64.90
2018-08-12T13:46:10.696Z,64.90
2018-08-12T13:48:45.285Z,64.10
2018-08-12T13:51:18.430Z,64.10
2018-08-12T13:53:51.536Z,64.30
2018-08-12T13:56:24.739Z,64.50
2018-08-12T13:58:57.765Z,64.60
2018-08-12T14:01:30.997Z,64.50
2018-08-12T14:04:04.013Z,64.40
2018-08-12T14:06:37.653Z,64.20
2018-08-12T14:09:12.603Z,64.00
2018-08-12T14:11:45.654Z,64.50
2018-08-12T14:14:18.929Z,63.50
2018-08-12T14:16:51.920Z,63.80
2018-08-12T14:19:25.731Z,63.80
2018-08-12T14:21:58.768Z,63.80
2018-08-12T14:24:31.728Z,63.90
2018-08-12T14:27:04.825Z,63.90
2018-08-12T14:29:37.656Z,63.60
2018-08-12T14:32:11.211Z,64.00
2018-08-12T14:34:45.215Z,64.00
2018-08-12T14:37:18.578Z,63.70
2018-08-12T14:39:51.676Z,63.70
2018-08-12T14:42:24.731Z,63.90
2018-08-12T14:44:57.649Z,63.90
2018-08-12T14:47:30.714Z,63.90
2018-08-12T14:50:04.059Z,64.10
2018-08-12T14:52:37.252Z,63.80
2018-08-12T14:55:11.149Z,64.10
2018-08-12T14:57:44.955Z,64.00
2018-08-12T15:00:20.681Z,63.90
2018-08-12T15:02:55.314Z,63.50
2018-08-12T15:05:33.185Z,63.80
2018-08-12T15:08:06.824Z,63.90
2018-08-12T15:10:40.142Z,63.60
2018-08-12T15:13:13.599Z,63.80
2018-08-12T15:15:46.992Z,63.50
2018-08-12T15:18:20.449Z,64.10
2018-08-12T15:20:54.284Z,64.10
2018-08-12T15:23:27.634Z,64.30
2018-08-12T15:26:00.884Z,64.30
2018-08-12T15:28:34.052Z,64.60
2018-08-12T15:31:07.342Z,64.60
2018-08-12T15:33:41.259Z,64.40
2018-08-12T15:36:15.127Z,64.20
2018-08-12T15:38:48.398Z,64.40
2018-08-12T15:41:22.416Z,64.40
2018-08-12T15:43:56.165Z,64.90
2018-08-12T15:46:30.468Z,65.10
2018-08-12T15:49:03.794Z,65.00
2018-08-12T15:51:37.301Z,65.00
2018-08-12T15:54:10.498Z,64.80
2018-08-12T15:56:43.652Z,64.70
2018-08-12T15:59:16.654Z,65.00
2018-08-12T16:01:49.807Z,65.60
2018-08-12T16:04:23.478Z,65.40
2018-08-12T16:06:56.339Z,65.10
2018-08-12T16:09:29.400Z,64.90
2018-08-12T16:12:02.301Z,64.90
2018-08-12T16:14:35.297Z,64.80
2018-08-12T16:17:09.128Z,64.40
2018-08-12T16:19:42.300Z,64.50
2018-08-12T16:22:15.836Z,64.50
2018-08-12T16:24:49.124Z,64.40
2018-08-12T16:27:22.496Z,64.40
2018-08-12T16:29:56.970Z,64.50
2018-08-12T16:32:30.068Z,64.50
2018-08-12T16:35:03.738Z,64.70
2018-08-12T16:37:36.735Z,64.80
2018-08-12T16:40:11.337Z,64.80
2018-08-12T16:42:44.718Z,64.80
2018-08-12T16:45:18.150Z,65.40
2018-08-12T16:47:51.146Z,65.30
2018-08-12T16:50:24.112Z,65.40
2018-08-12T16:52:56.984Z,65.60
2018-08-12T16:55:29.954Z,65.60
2018-08-12T16:58:02.915Z,65.60
2018-08-12T17:00:36.109Z,65.60
2018-08-12T17:03:09.017Z,65.70
2018-08-12T17:05:41.897Z,65.70
2018-08-12T17:08:15.118Z,65.90
2018-08-12T17:10:47.984Z,66.00
2018-08-12T17:13:22.772Z,66.00
2018-08-12T17:15:56.071Z,66.00
2018-08-12T17:18:30.453Z,66.20
2018-08-12T17:21:03.381Z,66.00
2018-08-12T17:23:36.417Z,66.20
2018-08-12T17:26:09.310Z,66.40
2018-08-12T17:28:42.239Z,66.50
2018-08-12T17:31:15.383Z,66.50
2018-08-12T17:33:48.275Z,66.40
2018-08-12T17:36:21.141Z,66.70
2018-08-12T17:38:54.275Z,66.80
2018-08-12T17:41:27.228Z,66.70
2018-08-12T17:44:00.475Z,66.90
2018-08-12T17:46:33.382Z,67.30
2018-08-12T17:49:06.478Z,67.30
2018-08-12T17:51:39.419Z,67.50
2018-08-12T17:54:12.459Z,67.50
2018-08-12T17:56:45.585Z,67.50
2018-08-12T17:59:18.430Z,67.40
2018-08-12T18:01:51.890Z,67.50
2018-08-12T18:04:24.864Z,67.70
2018-08-12T18:06:57.790Z,67.90
2018-08-12T18:09:30.739Z,68.20
2018-08-12T18:12:03.716Z,67.90
2018-08-12T18:14:37.070Z,68.00
2018-08-12T18:17:09.986Z,67.80
2018-08-12T18:19:42.843Z,67.60
2018-08-12T18:22:15.750Z,67.50
2018-08-12T18:24:49.473Z,67.40
2018-08-12T18:27:23.051Z,67.20
2018-08-12T18:29:55.913Z,67.10
2018-08-12T18:32:28.967Z,67.20
2018-08-12T18:35:01.966Z,67.00
2018-08-12T18:37:34.817Z,67.10
2018-08-12T18:40:09.020Z,67.00
2018-08-12T18:42:46.183Z,66.70
2018-08-12T18:45:19.385Z,66.90
2018-08-12T18:47:52.213Z,66.80
2018-08-12T18:50:25.208Z,67.10
2018-08-12T18:52:58.182Z,67.40
2018-08-12T18:55:31.008Z,67.50
2018-08-12T18:58:04.501Z,67.60
2018-08-12T19:00:37.416Z,67.80
2018-08-12T19:03:10.298Z,68.00
2018-08-12T19:05:43.133Z,68.20
2018-08-12T19:08:17.372Z,68.30
2018-08-12T19:10:50.831Z,68.50
2018-08-12T19:13:23.639Z,68.60
2018-08-12T19:15:56.819Z,68.80
2018-08-12T19:18:29.758Z,68.80
2018-08-12T19:21:02.642Z,69.10
2018-08-12T19:23:35.538Z,68.90
2018-08-12T19:26:08.583Z,69.00
2018-08-12T19:28:41.905Z,68.90
2018-08-12T19:31:14.998Z,68.90
2018-08-12T19:33:47.996Z,69.00
2018-08-12T19:36:20.851Z,68.90
2018-08-12T19:38:53.650Z,69.00
2018-08-12T19:41:28.490Z,69.20
2018-08-12T19:44:01.436Z,69.30
2018-08-12T19:46:34.415Z,69.50
2018-08-12T19:49:07.250Z,69.90
2018-08-12T19:51:40.090Z,70.30
2018-08-12T19:54:13.520Z,70.40
2018-08-12T19:56:46.462Z,70.30
2018-08-12T19:59:19.895Z,70.40
2018-08-12T20:01:52.795Z,70.50
2018-08-12T20:04:25.635Z,70.50
2018-08-12T20:06:58.603Z,70.60
2018-08-12T20:09:31.462Z,70.70
2018-08-12T20:12:05.326Z,70.60
2018-08-12T20:14:38.260Z,70.60
2018-08-12T20:17:11.255Z,70.70
2018-08-12T20:19:44.155Z,70.70
2018-08-12T20:22:18.569Z,70.70
2018-08-12T20:24:51.989Z,70.80
2018-08-12T20:27:24.927Z,71.10
2018-08-12T20:29:58.017Z,71.10
2018-08-12T20:32:30.903Z,71.00
2018-08-12T20:35:03.892Z,71.70
2018-08-12T20:37:36.794Z,70.80
2018-08-12T20:40:10.376Z,70.70
2018-08-12T20:42:44.014Z,70.80
2018-08-12T20:45:17.225Z,70.80
2018-08-12T20:47:50.152Z,70.60
2018-08-12T20:50:23.206Z,70.60
2018-08-12T20:52:56.227Z,70.30
2018-08-12T20:55:29.994Z,70.30
2018-08-12T20:58:02.970Z,70.00
2018-08-12T21:00:36.031Z,69.90
2018-08-12T21:03:08.901Z,70.00
2018-08-12T21:05:41.940Z,69.90
2018-08-12T21:08:15.287Z,69.80
2018-08-12T21:10:48.229Z,69.90
2018-08-12T21:13:22.238Z,69.90
2018-08-12T21:15:55.295Z,70.00
2018-08-12T21:18:28.292Z,70.20
2018-08-12T21:21:01.135Z,70.30
2018-08-12T21:23:33.946Z,70.40
2018-08-12T21:26:06.985Z,70.40
2018-08-12T21:28:39.980Z,70.50
2018-08-12T21:31:12.925Z,70.50
2018-08-12T21:33:45.832Z,70.50
2018-08-12T21:36:18.803Z,70.70
2018-08-12T21:38:51.961Z,70.80
2018-08-12T21:41:24.788Z,71.10
2018-08-12T21:43:58.195Z,71.20
2018-08-12T21:46:31.047Z,71.40
2018-08-12T21:49:04.016Z,71.40
2018-08-12T21:51:37.437Z,71.70
2018-08-12T21:54:10.455Z,71.80
2018-08-12T21:56:43.998Z,71.90
2018-08-12T21:59:16.981Z,71.90
2018-08-12T22:01:49.968Z,72.10
2018-08-12T22:04:23.634Z,72.20
2018-08-12T22:06:56.563Z,72.50
2018-08-12T22:09:30.089Z,72.50
2018-08-12T22:12:03.066Z,72.50
2018-08-12T22:14:36.018Z,72.40
2018-08-12T22:17:08.962Z,72.40
2018-08-12T22:19:41.885Z,72.50
2018-08-12T22:22:15.437Z,72.50
2018-08-12T22:24:48.368Z,72.80
2018-08-12T22:27:21.812Z,72.80
2018-08-12T22:29:54.776Z,72.90
2018-08-12T22:32:27.661Z,72.90
2018-08-12T22:35:00.615Z,73.50
2018-08-12T22:37:33.485Z,73.70
2018-08-12T22:40:07.295Z,73.90
2018-08-12T22:42:40.306Z,74.10
2018-08-12T22:45:13.904Z,74.30
2018-08-12T22:47:46.774Z,74.30
2018-08-12T22:50:19.730Z,74.50
2018-08-12T22:52:52.931Z,74.60
2018-08-12T22:55:25.880Z,74.80
2018-08-12T22:57:58.892Z,74.80
2018-08-12T23:00:31.766Z,74.70
2018-08-12T23:03:04.585Z,74.70
2018-08-12T23:05:37.467Z,74.60
2018-08-12T23:08:13.886Z,74.40
2018-08-12T23:10:47.262Z,74.20
2018-08-12T23:13:20.090Z,74.50
2018-08-12T23:16:27.832Z,74.80
2018-08-12T23:19:01.285Z,74.80
2018-08-12T23:21:34.245Z,74.80
2018-08-12T23:24:07.937Z,74.80
2018-08-12T23:26:40.986Z,74.80
2018-08-12T23:29:14.864Z,74.90
2018-08-12T23:31:47.660Z,74.60
2018-08-12T23:34:20.550Z,74.70
2018-08-12T23:36:54.432Z,74.50
2018-08-12T23:39:27.387Z,74.50
2018-08-12T23:42:00.621Z,74.70
2018-08-12T23:44:33.577Z,74.70
2018-08-12T23:47:06.592Z,74.70
2018-08-12T23:49:39.966Z,74.70
2018-08-12T23:52:12.863Z,74.80
2018-08-12T23:54:45.637Z,75.00
2018-08-12T23:57:18.662Z,75.00
2018-08-12T23:59:51.624Z,75.20
