createdAt,value
2023-01-13T00:01:50.778Z,91.33
2023-01-13T00:04:18.773Z,91.23
2023-01-13T00:06:48.211Z,90.70
2023-01-13T00:09:16.951Z,90.80
2023-01-13T00:11:47.680Z,90.96
2023-01-13T00:14:15.872Z,90.05
2023-01-13T00:16:44.455Z,90.51
2023-01-13T00:19:12.718Z,90.12
2023-01-13T00:21:41.946Z,90.69
2023-01-13T00:24:12.010Z,89.71
2023-01-13T00:26:40.520Z,89.77
2023-01-13T00:29:08.472Z,89.58
2023-01-13T00:31:37.119Z,89.37
2023-01-13T00:34:06.102Z,89.05
2023-01-13T00:36:35.098Z,89.45
2023-01-13T00:39:03.906Z,89.11
2023-01-13T00:41:53.711Z,89.24
2023-01-13T00:44:21.051Z,88.97
2023-01-13T00:46:49.625Z,88.94
2023-01-13T00:49:18.137Z,88.60
2023-01-13T00:51:46.859Z,88.42
2023-01-13T00:54:16.265Z,88.56
2023-01-13T00:56:46.258Z,88.54
2023-01-13T00:59:15.643Z,88.47
2023-01-13T01:01:44.908Z,88.38
2023-01-13T01:04:13.008Z,87.91
2023-01-13T01:06:42.105Z,87.90
2023-01-13T01:09:13.409Z,87.81
2023-01-13T01:11:42.697Z,87.83
2023-01-13T01:14:14.187Z,87.48
2023-01-13T01:16:42.999Z,87.63
2023-01-13T01:19:11.920Z,87.33
2023-01-13T01:21:42.638Z,87.30
2023-01-13T01:24:11.700Z,87.13
2023-01-13T01:26:41.945Z,86.99
2023-01-13T01:29:16.840Z,86.85
2023-01-13T01:31:45.160Z,86.49
2023-01-13T01:34:14.614Z,86.48
2023-01-13T01:36:42.983Z,85.82
2023-01-13T01:39:12.424Z,85.75
2023-01-13T01:42:01.830Z,85.21
2023-01-13T01:44:55.608Z,85.46
2023-01-13T01:47:24.258Z,85.39
2023-01-13T01:49:52.377Z,85.46
2023-01-13T01:52:25.603Z,85.13
2023-01-13T01:54:57.197Z,84.94
2023-01-13T01:57:29.184Z,84.73
2023-01-13T02:00:00.898Z,84.67
2023-01-13T02:02:30.224Z,84.62
2023-01-13T02:04:59.825Z,84.30
2023-01-13T02:07:29.990Z,84.21
2023-01-13T02:09:59.919Z,83.75
2023-01-13T02:12:32.051Z,83.36
2023-01-13T02:15:07.605Z,83.65
2023-01-13T02:18:01.278Z,83.42
2023-01-13T02:21:07.773Z,83.06
2023-01-13T02:24:21.778Z,82.92
2023-01-13T02:27:17.700Z,83.32
2023-01-13T02:30:11.616Z,83.35
2023-01-13T02:32:48.206Z,83.28
2023-01-13T02:35:23.827Z,83.41
2023-01-13T02:37:53.027Z,83.26
2023-01-13T02:40:26.945Z,83.19
2023-01-13T02:43:19.049Z,83.00
2023-01-13T02:45:54.275Z,83.35
2023-01-13T02:48:23.814Z,83.79
2023-01-13T02:50:56.821Z,83.60
2023-01-13T02:53:27.923Z,83.28
2023-01-13T02:55:56.993Z,83.32
2023-01-13T02:58:28.070Z,83.57
2023-01-13T03:00:58.532Z,83.20
2023-01-13T03:03:27.265Z,83.11
2023-01-13T03:06:00.283Z,83.15
2023-01-13T03:08:39.445Z,83.02
2023-01-13T03:11:08.787Z,82.91
2023-01-13T03:13:52.325Z,82.90
2023-01-13T03:16:30.315Z,82.72
2023-01-13T03:19:06.367Z,82.58
2023-01-13T03:21:38.538Z,82.93
2023-01-13T03:24:10.803Z,82.88
2023-01-13T03:26:44.875Z,82.74
2023-01-13T03:29:18.669Z,82.18
2023-01-13T03:31:55.266Z,82.18
2023-01-13T03:34:26.680Z,81.77
2023-01-13T03:36:56.420Z,82.08
2023-01-13T03:39:29.291Z,81.86
2023-01-13T03:42:00.490Z,81.80
2023-01-13T03:44:32.954Z,81.56
2023-01-13T03:47:09.088Z,81.91
2023-01-13T03:49:40.526Z,81.69
2023-01-13T03:52:20.154Z,81.99
2023-01-13T03:54:51.664Z,81.97
2023-01-13T03:57:21.695Z,82.03
2023-01-13T03:59:52.755Z,82.20
2023-01-13T04:02:30.808Z,81.79
2023-01-13T04:05:01.451Z,82.00
2023-01-13T04:07:35.033Z,81.97
2023-01-13T04:10:04.893Z,82.31
2023-01-13T04:12:48.685Z,82.18
2023-01-13T04:15:17.383Z,81.92
2023-01-13T04:17:47.427Z,81.65
2023-01-13T04:20:17.555Z,81.51
2023-01-13T04:22:45.659Z,81.92
2023-01-13T04:25:15.333Z,81.73
2023-01-13T04:27:43.647Z,81.60
2023-01-13T04:30:12.968Z,82.19
2023-01-13T04:32:43.520Z,82.00
2023-01-13T04:35:13.371Z,81.87
2023-01-13T04:37:41.420Z,81.92
2023-01-13T04:40:10.699Z,82.03
2023-01-13T04:42:39.451Z,82.11
2023-01-13T04:45:08.299Z,81.99
2023-01-13T04:47:36.545Z,82.27
2023-01-13T04:50:05.062Z,82.01
2023-01-13T04:52:36.460Z,82.04
2023-01-13T04:55:05.005Z,82.09
2023-01-13T04:57:34.950Z,82.31
2023-01-13T05:00:03.049Z,82.01
2023-01-13T05:02:31.185Z,82.08
2023-01-13T05:04:59.381Z,81.71
2023-01-13T05:07:28.078Z,81.62
2023-01-13T05:09:57.485Z,81.44
2023-01-13T05:12:43.695Z,81.64
2023-01-13T05:15:30.629Z,81.43
2023-01-13T05:17:58.725Z,81.58
2023-01-13T05:20:26.661Z,81.58
2023-01-13T05:23:12.073Z,81.32
2023-01-13T05:25:44.516Z,82.04
2023-01-13T05:28:13.194Z,83.59
2023-01-13T05:30:43.561Z,84.88
2023-01-13T05:33:12.797Z,85.84
2023-01-13T05:35:41.392Z,86.35
2023-01-13T05:38:10.050Z,86.77
2023-01-13T05:40:56.724Z,86.91
2023-01-13T05:43:26.663Z,86.28
2023-01-13T05:45:58.194Z,85.94
2023-01-13T05:48:28.614Z,85.71
2023-01-13T05:50:59.656Z,85.46
2023-01-13T05:53:28.582Z,85.57
2023-01-13T05:55:57.152Z,84.74
2023-01-13T05:58:28.494Z,84.83
2023-01-13T06:01:01.121Z,84.25
2023-01-13T06:03:30.297Z,83.91
2023-01-13T06:06:02.103Z,83.78
2023-01-13T06:08:31.583Z,83.11
2023-01-13T06:10:59.779Z,83.93
2023-01-13T06:13:29.535Z,83.80
2023-01-13T06:15:59.067Z,83.57
2023-01-13T06:18:27.342Z,84.04
2023-01-13T06:20:56.829Z,84.05
2023-01-13T06:23:25.191Z,84.05
2023-01-13T06:25:56.714Z,84.16
2023-01-13T06:28:24.905Z,83.80
2023-01-13T06:30:57.601Z,83.34
2023-01-13T06:33:29.753Z,82.83
2023-01-13T06:36:03.002Z,82.60
2023-01-13T06:38:32.113Z,82.04
2023-01-13T06:41:01.427Z,82.12
2023-01-13T06:43:28.469Z,82.44
2023-01-13T06:45:58.083Z,81.66
2023-01-13T06:48:32.935Z,81.34
2023-01-13T06:51:01.032Z,81.66
2023-01-13T06:53:29.545Z,82.89
2023-01-13T06:55:57.812Z,83.39
2023-01-13T06:58:26.057Z,84.30
2023-01-13T07:00:54.517Z,84.83
2023-01-13T07:03:25.715Z,84.72
2023-01-13T07:05:55.296Z,84.92
2023-01-13T07:08:24.106Z,85.05
2023-01-13T07:10:53.643Z,85.40
2023-01-13T07:13:39.784Z,84.74
2023-01-13T07:16:09.903Z,83.60
2023-01-13T07:18:41.844Z,83.27
2023-01-13T07:21:12.062Z,83.35
2023-01-13T07:23:41.811Z,83.15
2023-01-13T07:26:12.900Z,82.55
2023-01-13T07:28:41.504Z,82.13
2023-01-13T07:31:16.335Z,81.32
2023-01-13T07:33:45.820Z,81.41
2023-01-13T07:36:14.846Z,80.85
2023-01-13T07:38:44.880Z,80.72
2023-01-13T07:41:32.212Z,80.45
2023-01-13T07:44:05.164Z,80.40
2023-01-13T07:46:33.613Z,80.08
2023-01-13T07:49:05.963Z,80.18
2023-01-13T07:51:37.991Z,80.53
2023-01-13T07:54:06.817Z,79.33
2023-01-13T07:56:34.979Z,79.05
2023-01-13T07:59:04.287Z,78.81
2023-01-13T08:01:32.960Z,78.06
2023-01-13T08:04:03.947Z,77.66
2023-01-13T08:06:32.650Z,77.32
2023-01-13T08:09:00.762Z,77.41
2023-01-13T08:11:28.902Z,77.74
2023-01-13T08:13:58.582Z,77.27
2023-01-13T08:16:26.727Z,76.55
2023-01-13T08:18:55.074Z,76.62
2023-01-13T08:21:24.416Z,76.62
2023-01-13T08:23:53.059Z,75.94
2023-01-13T08:26:21.242Z,76.74
2023-01-13T08:28:49.633Z,76.84
2023-01-13T08:31:19.823Z,77.19
2023-01-13T08:33:49.249Z,77.43
2023-01-13T08:36:18.593Z,77.93
2023-01-13T08:38:48.321Z,78.10
2023-01-13T08:41:38.946Z,78.18
2023-01-13T08:44:09.404Z,78.28
2023-01-13T08:46:38.018Z,78.26
2023-01-13T08:49:06.103Z,78.24
2023-01-13T08:51:34.411Z,78.23
2023-01-13T08:54:04.063Z,78.50
2023-01-13T08:56:35.301Z,78.57
2023-01-13T08:59:04.853Z,78.87
2023-01-13T09:01:34.118Z,79.30
2023-01-13T09:04:02.966Z,78.99
2023-01-13T09:06:31.472Z,79.10
2023-01-13T09:08:59.794Z,79.30
2023-01-13T09:11:50.409Z,79.58
2023-01-13T09:14:19.924Z,79.50
2023-01-13T09:16:49.802Z,79.54
2023-01-13T09:19:20.486Z,79.29
2023-01-13T09:21:48.872Z,79.37
2023-01-13T09:24:18.006Z,79.50
2023-01-13T09:26:47.664Z,79.31
2023-01-13T09:29:16.476Z,78.97
2023-01-13T09:31:45.942Z,78.86
2023-01-13T09:34:35.784Z,78.42
2023-01-13T09:37:04.418Z,79.24
2023-01-13T09:39:34.010Z,78.45
2023-01-13T09:42:29.672Z,77.44
2023-01-13T09:45:01.732Z,76.21
2023-01-13T09:47:34.216Z,75.17
2023-01-13T09:50:10.039Z,75.36
2023-01-13T09:52:38.186Z,76.15
2023-01-13T09:55:10.531Z,76.53
2023-01-13T09:57:40.385Z,77.13
2023-01-13T10:00:13.894Z,77.49
2023-01-13T10:03:03.678Z,76.91
2023-01-13T10:05:39.284Z,72.28
2023-01-13T10:08:13.542Z,73.85
2023-01-13T10:10:47.399Z,74.80
2023-01-13T10:13:20.590Z,75.97
2023-01-13T10:16:06.691Z,76.31
2023-01-13T10:18:44.531Z,76.55
2023-01-13T10:21:26.740Z,76.21
2023-01-13T10:23:59.530Z,74.32
2023-01-13T10:26:37.568Z,72.92
2023-01-13T10:29:20.783Z,72.99
2023-01-13T10:31:49.617Z,73.08
2023-01-13T10:34:17.909Z,73.26
2023-01-13T10:36:57.716Z,73.22
2023-01-13T10:39:26.545Z,73.98
2023-01-13T10:42:04.429Z,74.26
2023-01-13T10:44:34.191Z,74.68
2023-01-13T10:47:02.203Z,74.15
2023-01-13T10:49:36.492Z,74.35
2023-01-13T10:52:05.591Z,74.29
2023-01-13T10:54:37.629Z,74.10
2023-01-13T10:57:20.602Z,74.09
2023-01-13T10:59:53.028Z,74.65
2023-01-13T11:02:27.312Z,74.70
2023-01-13T11:05:17.842Z,74.08
2023-01-13T11:07:52.201Z,74.19
2023-01-13T11:10:23.882Z,73.31
2023-01-13T11:13:03.392Z,73.81
2023-01-13T11:15:39.994Z,72.88
2023-01-13T11:18:14.716Z,72.90
2023-01-13T11:20:44.669Z,71.70
2023-01-13T11:23:17.931Z,71.00
2023-01-13T11:25:48.337Z,68.97
2023-01-13T11:28:37.248Z,66.17
2023-01-13T11:31:13.142Z,64.48
2023-01-13T11:33:46.283Z,63.51
2023-01-13T11:36:20.447Z,63.25
2023-01-13T11:38:51.665Z,63.33
2023-01-13T11:41:27.276Z,63.95
2023-01-13T11:44:01.378Z,64.21
2023-01-13T11:46:32.625Z,64.49
2023-01-13T11:49:02.951Z,65.09
2023-01-13T11:51:36.177Z,65.45
2023-01-13T11:54:38.615Z,66.44
2023-01-13T11:57:28.769Z,66.27
2023-01-13T12:00:17.998Z,65.47
2023-01-13T12:02:57.005Z,65.60
2023-01-13T12:05:33.069Z,65.17
2023-01-13T12:08:15.238Z,65.22
2023-01-13T12:10:51.515Z,65.13
2023-01-13T12:13:29.866Z,64.16
2023-01-13T12:16:09.027Z,65.21
2023-01-13T12:19:08.842Z,64.17
2023-01-13T12:21:39.777Z,64.63
2023-01-13T12:24:15.676Z,64.94
2023-01-13T12:26:46.092Z,64.89
2023-01-13T12:29:19.447Z,64.05
2023-01-13T12:31:50.121Z,62.95
2023-01-13T12:34:33.481Z,62.49
2023-01-13T12:37:08.669Z,61.59
2023-01-13T12:39:44.340Z,62.94
2023-01-13T12:42:34.295Z,62.51
2023-01-13T12:45:34.351Z,62.41
2023-01-13T12:48:03.165Z,61.82
2023-01-13T12:50:47.576Z,61.42
2023-01-13T12:53:38.487Z,60.17
2023-01-13T12:56:45.516Z,59.77
2023-01-13T12:59:40.263Z,59.76
2023-01-13T13:02:37.456Z,59.64
2023-01-13T13:05:45.950Z,59.21
2023-01-13T13:08:24.327Z,59.55
2023-01-13T13:11:28.355Z,59.27
2023-01-13T13:13:56.221Z,59.57
2023-01-13T13:16:49.264Z,59.83
2023-01-13T13:19:49.923Z,60.18
2023-01-13T13:22:53.843Z,60.18
2023-01-13T13:25:26.358Z,60.26
2023-01-13T13:28:03.117Z,60.74
2023-01-13T13:30:35.891Z,60.22
2023-01-13T13:33:21.124Z,60.34
2023-01-13T13:35:59.220Z,59.96
2023-01-13T13:39:04.456Z,59.91
2023-01-13T13:41:56.267Z,60.20
2023-01-13T13:44:58.927Z,59.75
2023-01-13T13:47:27.404Z,60.94
2023-01-13T13:49:57.095Z,60.65
2023-01-13T13:52:33.924Z,60.22
2023-01-13T13:55:12.692Z,60.13
2023-01-13T13:57:46.480Z,60.49
2023-01-13T14:00:26.951Z,60.76
2023-01-13T14:03:00.816Z,60.39
2023-01-13T14:05:30.676Z,61.45
2023-01-13T14:08:03.591Z,61.57
2023-01-13T14:10:35.583Z,61.56
2023-01-13T14:13:15.555Z,61.10
2023-01-13T14:15:47.633Z,59.92
2023-01-13T14:18:17.492Z,60.54
2023-01-13T14:20:57.283Z,60.71
2023-01-13T14:23:30.800Z,60.21
2023-01-13T14:26:03.622Z,59.97
2023-01-13T14:28:38.274Z,59.98
2023-01-13T14:31:12.086Z,60.20
2023-01-13T14:33:43.357Z,59.94
2023-01-13T14:36:21.559Z,60.54
2023-01-13T14:38:51.559Z,60.12
2023-01-13T14:41:23.238Z,59.52
2023-01-13T14:43:56.251Z,59.44
2023-01-13T14:46:25.625Z,59.76
2023-01-13T14:49:00.482Z,59.66
2023-01-13T14:51:30.389Z,59.21
2023-01-13T14:53:59.814Z,59.54
2023-01-13T14:56:42.087Z,58.57
2023-01-13T14:59:37.613Z,58.37
2023-01-13T15:02:37.942Z,57.80
2023-01-13T15:05:48.054Z,58.45
2023-01-13T15:08:30.617Z,58.08
2023-01-13T15:11:02.838Z,58.78
2023-01-13T15:13:35.912Z,58.27
2023-01-13T15:16:07.671Z,58.97
2023-01-13T15:18:39.939Z,59.16
2023-01-13T15:21:09.239Z,59.83
2023-01-13T15:23:37.484Z,60.30
2023-01-13T15:26:07.674Z,60.30
2023-01-13T15:28:35.817Z,60.72
2023-01-13T15:31:07.157Z,59.53
2023-01-13T15:33:35.475Z,59.84
2023-01-13T15:36:03.902Z,60.36
2023-01-13T15:38:32.203Z,60.28
2023-01-13T15:41:01.017Z,60.67
2023-01-13T15:43:47.006Z,60.46
2023-01-13T15:46:36.413Z,60.08
2023-01-13T15:49:10.052Z,60.05
2023-01-13T15:51:38.898Z,59.83
2023-01-13T15:54:09.476Z,59.99
2023-01-13T15:56:39.068Z,60.23
2023-01-13T15:59:15.900Z,59.95
2023-01-13T16:01:46.221Z,60.22
2023-01-13T16:04:14.459Z,60.19
2023-01-13T16:06:43.423Z,60.17
2023-01-13T16:09:15.118Z,60.40
2023-01-13T16:11:45.110Z,60.26
2023-01-13T16:14:15.695Z,60.39
2023-01-13T16:16:46.009Z,60.99
2023-01-13T16:19:14.159Z,60.83
2023-01-13T16:21:42.164Z,61.77
2023-01-13T16:24:10.488Z,62.09
2023-01-13T16:26:39.950Z,62.26
2023-01-13T16:29:09.654Z,62.06
2023-01-13T16:31:40.824Z,62.45
2023-01-13T16:34:10.818Z,62.02
2023-01-13T16:36:41.187Z,62.43
2023-01-13T16:39:22.105Z,62.24
2023-01-13T16:41:53.798Z,61.94
2023-01-13T16:44:23.181Z,62.13
2023-01-13T16:46:52.316Z,62.00
2023-01-13T16:49:23.273Z,62.65
2023-01-13T16:51:51.732Z,62.42
2023-01-13T16:54:21.456Z,63.30
2023-01-13T16:56:49.721Z,64.68
2023-01-13T16:59:18.789Z,65.78
2023-01-13T17:01:47.116Z,66.69
2023-01-13T17:04:17.295Z,67.02
2023-01-13T17:07:00.253Z,66.98
2023-01-13T17:09:29.364Z,67.15
2023-01-13T17:11:58.782Z,67.15
2023-01-13T17:14:29.049Z,67.21
2023-01-13T17:16:59.956Z,67.65
2023-01-13T17:19:33.344Z,67.03
2023-01-13T17:22:03.095Z,67.76
2023-01-13T17:24:37.661Z,69.46
2023-01-13T17:27:07.139Z,71.05
2023-01-13T17:29:37.016Z,71.89
2023-01-13T17:32:08.017Z,72.25
2023-01-13T17:34:41.120Z,72.20
2023-01-13T17:37:14.511Z,72.28
2023-01-13T17:39:46.382Z,71.93
2023-01-13T17:42:16.160Z,72.56
2023-01-13T17:44:48.270Z,73.46
2023-01-13T17:47:19.449Z,73.49
2023-01-13T17:49:49.787Z,74.47
2023-01-13T17:52:22.273Z,74.31
2023-01-13T17:54:53.237Z,73.63
2023-01-13T17:57:23.485Z,72.86
2023-01-13T18:00:00.543Z,72.85
2023-01-13T18:02:30.833Z,73.10
2023-01-13T18:05:00.419Z,73.09
2023-01-13T18:07:32.133Z,72.41
2023-01-13T18:10:01.892Z,72.63
2023-01-13T18:12:30.944Z,72.96
2023-01-13T18:15:01.228Z,73.25
2023-01-13T18:17:31.665Z,72.61
2023-01-13T18:20:17.548Z,72.24
2023-01-13T18:23:07.847Z,71.51
2023-01-13T18:25:54.922Z,71.77
2023-01-13T18:28:23.576Z,70.85
2023-01-13T18:30:53.653Z,70.38
2023-01-13T18:33:25.548Z,69.53
2023-01-13T18:35:53.862Z,68.37
2023-01-13T18:38:26.043Z,67.89
2023-01-13T18:40:54.198Z,68.20
2023-01-13T18:43:23.248Z,67.87
2023-01-13T18:45:52.874Z,67.17
2023-01-13T18:48:22.551Z,67.83
2023-01-13T18:50:50.661Z,68.24
2023-01-13T18:53:21.120Z,68.59
2023-01-13T18:55:50.941Z,69.40
2023-01-13T18:58:20.730Z,69.45
2023-01-13T19:00:52.069Z,69.47
2023-01-13T19:03:29.925Z,70.08
2023-01-13T19:06:03.044Z,69.82
2023-01-13T19:08:33.623Z,70.11
2023-01-13T19:11:06.629Z,69.92
2023-01-13T19:13:36.247Z,70.62
2023-01-13T19:16:06.585Z,70.02
2023-01-13T19:18:37.083Z,70.39
2023-01-13T19:21:08.880Z,69.74
2023-01-13T19:23:37.861Z,69.60
2023-01-13T19:26:10.558Z,69.33
2023-01-13T19:28:42.167Z,68.63
2023-01-13T19:31:12.418Z,68.64
2023-01-13T19:33:43.416Z,67.19
2023-01-13T19:36:12.100Z,66.50
2023-01-13T19:38:42.451Z,67.10
2023-01-13T19:41:34.627Z,66.92
2023-01-13T19:44:20.676Z,66.04
2023-01-13T19:46:48.771Z,65.97
2023-01-13T19:49:17.224Z,65.72
2023-01-13T19:51:45.552Z,66.01
2023-01-13T19:54:13.875Z,66.39
2023-01-13T19:56:44.308Z,67.40
2023-01-13T19:59:13.576Z,66.37
2023-01-13T20:01:42.172Z,66.10
2023-01-13T20:04:14.389Z,66.07
2023-01-13T20:06:42.735Z,66.54
2023-01-13T20:09:13.224Z,66.22
2023-01-13T20:11:41.665Z,65.97
2023-01-13T20:14:13.882Z,65.87
2023-01-13T20:16:41.978Z,66.19
2023-01-13T20:19:10.991Z,65.88
2023-01-13T20:21:41.063Z,66.14
2023-01-13T20:24:11.397Z,66.66
2023-01-13T20:26:40.989Z,66.78
2023-01-13T20:29:09.209Z,66.88
2023-01-13T20:31:39.811Z,66.88
2023-01-13T20:34:13.040Z,66.83
2023-01-13T20:36:43.550Z,66.77
2023-01-13T20:39:15.304Z,67.08
2023-01-13T20:42:01.268Z,66.84
2023-01-13T20:44:29.987Z,67.23
2023-01-13T20:46:59.630Z,66.80
2023-01-13T20:49:28.758Z,66.38
2023-01-13T20:51:58.857Z,66.83
2023-01-13T20:54:31.491Z,66.84
2023-01-13T20:57:00.471Z,66.71
2023-01-13T20:59:29.669Z,66.67
2023-01-13T21:02:00.535Z,67.16
2023-01-13T21:04:28.759Z,66.77
2023-01-13T21:06:57.140Z,67.03
2023-01-13T21:09:26.571Z,66.70
2023-01-13T21:12:14.567Z,66.47
2023-01-13T21:15:00.621Z,67.50
2023-01-13T21:17:47.331Z,66.34
2023-01-13T21:20:16.069Z,66.17
2023-01-13T21:22:47.673Z,66.20
2023-01-13T21:25:16.798Z,66.22
2023-01-13T21:27:45.300Z,66.46
2023-01-13T21:30:15.655Z,66.42
2023-01-13T21:32:46.850Z,66.58
2023-01-13T21:35:17.844Z,66.89
2023-01-13T21:37:45.939Z,66.96
2023-01-13T21:40:15.664Z,67.55
2023-01-13T21:43:01.136Z,67.62
2023-01-13T21:45:46.798Z,67.36
2023-01-13T21:48:17.218Z,67.96
2023-01-13T21:50:45.563Z,68.26
2023-01-13T21:53:13.553Z,67.86
2023-01-13T21:55:42.535Z,67.75
2023-01-13T21:58:12.521Z,67.90
2023-01-13T22:00:42.581Z,67.67
2023-01-13T22:03:11.465Z,67.19
2023-01-13T22:05:42.248Z,67.25
2023-01-13T22:08:13.646Z,67.78
2023-01-13T22:10:58.308Z,67.59
2023-01-13T22:13:47.634Z,68.03
2023-01-13T22:16:16.751Z,68.12
2023-01-13T22:18:45.521Z,67.90
2023-01-13T22:21:14.902Z,67.80
2023-01-13T22:23:42.995Z,68.06
2023-01-13T22:26:12.289Z,68.47
2023-01-13T22:28:44.249Z,68.76
2023-01-13T22:31:14.710Z,68.82
2023-01-13T22:33:49.623Z,69.13
2023-01-13T22:36:19.665Z,68.55
2023-01-13T22:38:49.708Z,69.28
2023-01-13T22:41:19.241Z,69.50
2023-01-13T22:43:51.000Z,69.22
2023-01-13T22:46:19.343Z,69.97
2023-01-13T22:48:48.367Z,69.81
2023-01-13T22:51:20.547Z,69.98
2023-01-13T22:53:51.291Z,69.85
2023-01-13T22:56:23.848Z,69.77
2023-01-13T22:58:57.121Z,70.05
2023-01-13T23:01:27.462Z,70.07
2023-01-13T23:03:56.763Z,70.11
2023-01-13T23:06:26.658Z,69.83
2023-01-13T23:08:58.337Z,70.02
2023-01-13T23:11:30.431Z,70.49
2023-01-13T23:14:00.319Z,70.75
2023-01-13T23:16:31.951Z,70.84
2023-01-13T23:19:00.692Z,71.52
2023-01-13T23:21:30.932Z,71.53
2023-01-13T23:24:01.736Z,71.38
2023-01-13T23:26:31.497Z,71.31
2023-01-13T23:29:00.810Z,71.38
2023-01-13T23:31:30.624Z,71.59
2023-01-13T23:33:59.155Z,71.48
2023-01-13T23:36:30.466Z,71.09
2023-01-13T23:39:00.912Z,71.07
2023-01-13T23:41:29.485Z,71.06
2023-01-13T23:44:00.626Z,71.33
2023-01-13T23:46:29.260Z,71.56
2023-01-13T23:48:58.844Z,71.58
2023-01-13T23:51:31.114Z,71.80
2023-01-13T23:54:02.907Z,72.29
2023-01-13T23:56:34.936Z,72.67
2023-01-13T23:59:03.350Z,72.91
