createdAt,value
2023-01-22T00:01:13.845Z,64.03
2023-01-22T00:03:44.710Z,65.90
2023-01-22T00:06:14.451Z,64.43
2023-01-22T00:08:42.759Z,65.80
2023-01-22T00:11:12.210Z,65.72
2023-01-22T00:13:40.389Z,67.18
2023-01-22T00:16:11.467Z,65.05
2023-01-22T00:18:39.569Z,67.35
2023-01-22T00:21:08.321Z,66.93
2023-01-22T00:23:36.810Z,68.32
2023-01-22T00:26:06.279Z,68.57
2023-01-22T00:28:34.567Z,66.10
2023-01-22T00:31:04.190Z,67.22
2023-01-22T00:33:34.218Z,66.40
2023-01-22T00:36:05.132Z,69.47
2023-01-22T00:38:33.248Z,67.78
2023-01-22T00:41:02.319Z,68.32
2023-01-22T00:43:30.822Z,71.88
2023-01-22T00:45:58.867Z,69.18
2023-01-22T00:48:27.077Z,68.32
2023-01-22T00:50:57.392Z,67.57
2023-01-22T00:53:25.796Z,71.95
2023-01-22T00:55:54.882Z,75.53
2023-01-22T00:58:22.960Z,76.45
2023-01-22T01:00:51.516Z,87.03
2023-01-22T01:03:30.550Z,89.88
2023-01-22T01:06:02.015Z,91.82
2023-01-22T01:08:31.640Z,93.88
2023-01-22T01:11:01.299Z,96.68
2023-01-22T01:13:31.809Z,99.47
2023-01-22T01:16:01.539Z,111.78
2023-01-22T01:18:30.122Z,109.00
2023-01-22T01:21:00.453Z,110.88
2023-01-22T01:23:29.812Z,111.88
2023-01-22T01:25:58.533Z,117.13
2023-01-22T01:28:28.761Z,122.90
2023-01-22T01:30:57.090Z,119.60
2023-01-22T01:33:25.266Z,120.82
2023-01-22T01:36:01.857Z,121.32
2023-01-22T01:38:30.088Z,127.13
2023-01-22T01:40:58.153Z,127.97
2023-01-22T01:43:26.717Z,127.63
2023-01-22T01:45:55.996Z,126.60
2023-01-22T01:48:29.604Z,123.10
2023-01-22T01:51:04.117Z,126.38
2023-01-22T01:53:33.693Z,128.90
2023-01-22T01:56:04.098Z,124.05
2023-01-22T01:58:34.986Z,118.80
2023-01-22T02:01:09.186Z,119.40
2023-01-22T02:03:37.480Z,113.82
2023-01-22T02:06:10.353Z,116.40
2023-01-22T02:08:38.636Z,115.07
2023-01-22T02:11:07.033Z,113.68
2023-01-22T02:13:38.249Z,109.80
2023-01-22T02:16:07.943Z,108.95
2023-01-22T02:18:36.022Z,106.50
2023-01-22T02:21:05.678Z,95.80
2023-01-22T02:23:33.741Z,95.85
2023-01-22T02:26:01.859Z,92.38
2023-01-22T02:28:29.868Z,87.65
2023-01-22T02:30:57.950Z,86.97
2023-01-22T02:33:25.960Z,82.82
2023-01-22T02:35:54.025Z,77.45
2023-01-22T02:38:23.424Z,73.45
2023-01-22T02:40:51.757Z,72.85
2023-01-22T02:43:19.845Z,67.13
2023-01-22T02:45:47.860Z,67.30
2023-01-22T02:48:16.071Z,64.00
2023-01-22T02:50:45.169Z,59.03
2023-01-22T02:53:13.229Z,59.13
2023-01-22T02:55:45.021Z,57.75
2023-01-22T02:58:13.283Z,56.65
2023-01-22T03:00:41.470Z,54.20
2023-01-22T03:03:15.261Z,49.60
2023-01-22T03:05:49.129Z,49.72
2023-01-22T03:08:17.428Z,47.67
2023-01-22T03:10:47.366Z,45.70
2023-01-22T03:13:32.754Z,45.72
2023-01-22T03:16:18.074Z,44.20
2023-01-22T03:19:03.778Z,45.72
2023-01-22T03:21:32.003Z,44.70
2023-01-22T03:24:00.404Z,43.60
2023-01-22T03:26:31.590Z,43.03
2023-01-22T03:29:00.089Z,42.90
2023-01-22T03:31:28.312Z,42.25
2023-01-22T03:33:56.357Z,43.03
2023-01-22T03:36:24.367Z,41.00
2023-01-22T03:38:52.420Z,41.05
2023-01-22T03:41:20.835Z,41.00
2023-01-22T03:43:50.256Z,40.63
2023-01-22T03:46:20.071Z,39.63
2023-01-22T03:48:52.320Z,40.80
2023-01-22T03:53:49.630Z,37.92
2023-01-22T03:56:19.360Z,38.42
2023-01-22T03:58:49.887Z,38.13
2023-01-22T04:01:20.414Z,40.42
2023-01-22T04:03:48.753Z,34.78
2023-01-22T04:06:17.340Z,34.90
2023-01-22T04:08:46.915Z,33.15
2023-01-22T04:11:15.025Z,32.45
2023-01-22T04:13:44.906Z,31.85
2023-01-22T04:16:15.528Z,31.42
2023-01-22T04:18:44.219Z,30.48
2023-01-22T04:21:13.180Z,29.38
2023-01-22T04:23:41.465Z,26.42
2023-01-22T04:26:09.715Z,25.75
2023-01-22T04:28:37.840Z,25.50
2023-01-22T04:31:08.782Z,24.73
2023-01-22T04:33:38.341Z,24.02
2023-01-22T04:36:06.877Z,23.23
2023-01-22T04:38:34.929Z,22.55
2023-01-22T04:41:03.075Z,21.67
2023-01-22T04:43:31.196Z,21.55
2023-01-22T04:45:59.413Z,19.80
2023-01-22T04:48:27.666Z,21.40
2023-01-22T04:50:57.842Z,19.48
2023-01-22T04:53:25.941Z,18.92
2023-01-22T04:55:53.978Z,19.35
2023-01-22T04:58:22.012Z,19.42
2023-01-22T05:00:50.046Z,19.25
2023-01-22T05:03:18.073Z,18.80
2023-01-22T05:05:46.174Z,19.25
2023-01-22T05:08:15.982Z,18.77
2023-01-22T05:10:44.030Z,19.67
2023-01-22T05:13:12.185Z,18.60
2023-01-22T05:15:40.297Z,18.77
2023-01-22T05:18:08.401Z,18.52
2023-01-22T05:20:36.444Z,18.23
2023-01-22T05:23:04.481Z,19.88
2023-01-22T05:25:33.914Z,18.52
2023-01-22T05:28:02.102Z,19.00
2023-01-22T05:30:30.286Z,20.08
2023-01-22T05:32:58.804Z,20.30
2023-01-22T05:35:26.891Z,21.20
2023-01-22T05:37:54.971Z,20.83
2023-01-22T05:40:23.005Z,21.70
2023-01-22T05:42:52.683Z,21.40
2023-01-22T05:45:21.019Z,22.50
2023-01-22T05:47:53.573Z,22.23
2023-01-22T05:50:21.917Z,23.73
2023-01-22T05:52:54.600Z,22.30
2023-01-22T05:55:23.041Z,23.73
2023-01-22T05:57:52.578Z,24.77
2023-01-22T06:00:21.175Z,22.15
2023-01-22T06:02:49.304Z,24.75
2023-01-22T06:05:17.525Z,24.15
2023-01-22T06:07:45.584Z,24.00
2023-01-22T06:10:13.594Z,23.77
2023-01-22T06:12:41.648Z,25.65
2023-01-22T06:15:12.540Z,26.40
2023-01-22T06:17:40.496Z,27.25
2023-01-22T06:20:10.926Z,27.33
2023-01-22T06:22:38.971Z,29.40
2023-01-22T06:25:09.710Z,28.70
2023-01-22T06:27:37.981Z,29.08
2023-01-22T06:30:07.086Z,29.25
2023-01-22T06:32:36.488Z,30.55
2023-01-22T06:35:04.777Z,30.35
2023-01-22T06:37:32.807Z,30.92
2023-01-22T06:40:00.938Z,35.33
2023-01-22T06:42:29.019Z,35.92
2023-01-22T06:44:57.035Z,34.35
2023-01-22T06:47:25.093Z,33.83
2023-01-22T06:49:54.527Z,33.42
2023-01-22T06:52:22.728Z,33.95
2023-01-22T06:54:50.828Z,33.10
2023-01-22T06:57:19.017Z,33.58
2023-01-22T06:59:47.141Z,33.15
2023-01-22T07:02:17.840Z,32.00
2023-01-22T07:04:45.880Z,29.63
2023-01-22T07:07:16.100Z,27.42
2023-01-22T07:09:44.198Z,25.00
2023-01-22T07:12:12.365Z,21.38
2023-01-22T07:14:40.490Z,20.60
2023-01-22T07:17:08.725Z,17.70
2023-01-22T07:19:36.845Z,18.42
2023-01-22T07:22:04.992Z,16.50
2023-01-22T07:24:34.647Z,17.30
2023-01-22T07:27:03.214Z,16.50
2023-01-22T07:29:31.383Z,15.48
2023-01-22T07:31:59.547Z,15.15
2023-01-22T07:34:27.748Z,15.98
2023-01-22T07:36:55.957Z,17.02
2023-01-22T07:39:24.042Z,16.73
2023-01-22T07:41:53.758Z,14.85
2023-01-22T07:44:21.793Z,14.90
2023-01-22T07:46:49.910Z,15.02
2023-01-22T07:49:17.984Z,15.25
2023-01-22T07:51:46.139Z,15.25
2023-01-22T07:54:15.072Z,14.82
2023-01-22T07:56:44.399Z,14.57
2023-01-22T07:59:14.011Z,15.32
2023-01-22T08:01:42.246Z,14.63
2023-01-22T08:04:10.404Z,13.98
2023-01-22T08:06:38.444Z,12.70
2023-01-22T08:09:07.066Z,13.55
2023-01-22T08:11:35.104Z,12.45
2023-01-22T08:14:03.206Z,12.13
2023-01-22T08:16:32.751Z,11.75
2023-01-22T08:19:00.785Z,11.98
2023-01-22T08:21:28.839Z,12.27
2023-01-22T08:23:56.906Z,13.20
2023-01-22T08:26:24.925Z,12.40
2023-01-22T08:28:52.908Z,12.88
2023-01-22T08:31:27.944Z,12.23
2023-01-22T08:33:59.752Z,11.55
2023-01-22T08:36:28.301Z,10.70
2023-01-22T08:38:56.841Z,10.32
2023-01-22T08:41:25.074Z,10.43
2023-01-22T08:43:53.803Z,11.50
2023-01-22T08:46:22.093Z,10.13
2023-01-22T08:48:50.838Z,10.18
2023-01-22T08:51:22.683Z,11.10
2023-01-22T08:53:50.955Z,10.63
2023-01-22T08:56:18.955Z,9.98
2023-01-22T08:58:49.933Z,10.32
2023-01-22T09:01:19.315Z,11.35
2023-01-22T09:03:48.800Z,9.95
2023-01-22T09:06:16.836Z,9.85
2023-01-22T09:08:46.188Z,11.05
2023-01-22T09:11:14.147Z,11.25
2023-01-22T09:13:42.096Z,11.27
2023-01-22T09:16:10.994Z,11.38
2023-01-22T09:18:39.416Z,10.05
2023-01-22T09:21:08.207Z,10.63
2023-01-22T09:23:36.349Z,10.50
2023-01-22T09:26:05.974Z,10.05
2023-01-22T09:28:36.014Z,9.88
2023-01-22T09:31:04.518Z,9.18
2023-01-22T09:33:32.526Z,9.27
2023-01-22T09:36:08.862Z,9.05
2023-01-22T09:38:37.155Z,8.20
2023-01-22T09:41:15.170Z,7.78
2023-01-22T09:43:49.541Z,8.65
2023-01-22T09:46:23.450Z,7.90
2023-01-22T09:48:56.215Z,8.18
2023-01-22T09:51:25.694Z,7.32
2023-01-22T09:53:58.239Z,7.85
2023-01-22T09:56:35.059Z,7.30
2023-01-22T09:59:06.269Z,8.00
2023-01-22T10:01:35.412Z,7.57
2023-01-22T10:04:15.256Z,7.70
2023-01-22T10:06:45.528Z,7.30
2023-01-22T10:09:16.564Z,7.88
2023-01-22T10:11:50.862Z,7.63
2023-01-22T10:14:20.780Z,6.40
2023-01-22T10:16:49.181Z,7.10
2023-01-22T10:19:24.257Z,7.18
2023-01-22T10:21:59.918Z,8.30
2023-01-22T10:24:28.324Z,9.60
2023-01-22T10:26:59.487Z,8.60
2023-01-22T10:29:32.235Z,9.52
2023-01-22T10:32:02.119Z,8.38
2023-01-22T10:34:32.884Z,8.00
2023-01-22T10:37:03.713Z,8.88
2023-01-22T10:39:41.312Z,9.10
2023-01-22T10:42:18.016Z,9.13
2023-01-22T10:44:46.168Z,9.57
2023-01-22T10:47:20.924Z,9.35
2023-01-22T10:49:49.982Z,9.52
2023-01-22T10:52:24.913Z,10.48
2023-01-22T10:54:56.371Z,8.32
2023-01-22T10:57:31.610Z,8.32
2023-01-22T11:00:08.542Z,6.95
2023-01-22T11:02:37.486Z,7.95
2023-01-22T11:05:15.398Z,8.10
2023-01-22T11:07:45.160Z,8.27
2023-01-22T11:10:21.022Z,8.25
2023-01-22T11:12:57.058Z,8.30
2023-01-22T11:15:31.600Z,7.28
2023-01-22T11:18:02.656Z,7.80
2023-01-22T11:20:36.289Z,7.20
2023-01-22T11:23:18.037Z,8.70
2023-01-22T11:26:02.394Z,7.50
2023-01-22T11:28:41.774Z,6.95
2023-01-22T11:31:32.333Z,6.95
2023-01-22T11:34:32.327Z,6.63
2023-01-22T11:37:06.106Z,6.85
2023-01-22T11:39:49.473Z,5.95
2023-01-22T11:42:30.980Z,6.35
2023-01-22T11:45:10.476Z,6.97
2023-01-22T11:47:53.335Z,6.80
2023-01-22T11:50:28.479Z,7.00
2023-01-22T11:53:10.203Z,6.70
2023-01-22T11:55:54.722Z,6.22
2023-01-22T11:58:32.626Z,6.88
2023-01-22T12:01:15.271Z,6.35
2023-01-22T12:04:00.757Z,5.93
2023-01-22T12:06:46.221Z,5.85
2023-01-22T12:09:22.369Z,7.25
2023-01-22T12:12:11.888Z,6.80
2023-01-22T12:14:55.141Z,6.82
2023-01-22T12:17:36.138Z,6.15
2023-01-22T12:20:34.543Z,6.68
2023-01-22T12:23:07.584Z,6.22
2023-01-22T12:25:44.980Z,6.93
2023-01-22T12:28:18.118Z,7.10
2023-01-22T12:30:53.780Z,7.43
2023-01-22T12:33:27.526Z,6.82
2023-01-22T12:35:59.335Z,6.32
2023-01-22T12:38:41.200Z,6.43
2023-01-22T12:41:45.628Z,6.07
2023-01-22T12:44:29.110Z,6.38
2023-01-22T12:47:06.352Z,6.85
2023-01-22T12:49:46.280Z,6.93
2023-01-22T12:52:33.310Z,6.15
2023-01-22T12:55:02.616Z,7.15
2023-01-22T12:57:39.499Z,6.47
2023-01-22T13:00:25.829Z,7.22
2023-01-22T13:02:54.241Z,7.95
2023-01-22T13:05:45.759Z,7.72
2023-01-22T13:08:27.090Z,7.95
2023-01-22T13:10:58.789Z,7.43
2023-01-22T13:13:30.697Z,7.63
2023-01-22T13:16:03.836Z,7.28
2023-01-22T13:18:36.235Z,7.80
2023-01-22T13:23:36.801Z,6.97
2023-01-22T13:26:05.714Z,7.40
2023-01-22T13:28:34.761Z,7.63
2023-01-22T13:31:05.153Z,8.25
2023-01-22T13:33:33.800Z,8.45
2023-01-22T13:36:11.683Z,8.20
2023-01-22T13:38:39.685Z,7.72
2023-01-22T13:41:11.005Z,7.20
2023-01-22T13:43:40.500Z,7.70
2023-01-22T13:46:13.912Z,7.07
2023-01-22T13:48:42.545Z,7.70
2023-01-22T13:51:18.616Z,7.03
2023-01-22T13:53:50.737Z,7.53
2023-01-22T13:56:21.887Z,7.40
2023-01-22T13:58:50.429Z,8.13
2023-01-22T14:01:29.814Z,7.75
2023-01-22T14:04:02.025Z,7.65
2023-01-22T14:08:59.981Z,7.80
2023-01-22T14:11:38.822Z,8.40
2023-01-22T14:14:17.028Z,7.72
2023-01-22T14:16:45.283Z,8.02
2023-01-22T14:19:13.378Z,8.80
2023-01-22T14:21:43.315Z,8.70
2023-01-22T14:24:11.811Z,9.00
2023-01-22T14:26:39.971Z,9.88
2023-01-22T14:29:08.847Z,8.95
2023-01-22T14:31:36.915Z,8.70
2023-01-22T14:34:05.089Z,9.48
2023-01-22T14:36:33.210Z,9.60
2023-01-22T14:39:02.600Z,9.68
2023-01-22T14:41:30.610Z,9.93
2023-01-22T14:43:58.567Z,9.60
2023-01-22T14:46:26.517Z,9.70
2023-01-22T14:48:54.559Z,9.32
2023-01-22T14:51:22.618Z,8.85
2023-01-22T14:53:50.707Z,9.23
2023-01-22T14:56:20.082Z,9.00
2023-01-22T14:58:49.669Z,9.38
2023-01-22T15:01:19.302Z,9.40
2023-01-22T15:03:47.628Z,8.00
2023-01-22T15:06:15.719Z,9.13
2023-01-22T15:08:43.689Z,10.20
2023-01-22T15:11:11.732Z,8.90
2023-01-22T15:13:41.088Z,9.15
2023-01-22T15:16:10.615Z,8.95
2023-01-22T15:18:39.680Z,8.85
2023-01-22T15:21:08.189Z,8.55
2023-01-22T15:23:36.661Z,8.38
2023-01-22T15:26:09.475Z,8.65
2023-01-22T15:28:37.834Z,9.30
2023-01-22T15:31:08.523Z,9.23
2023-01-22T15:33:37.085Z,8.80
2023-01-22T15:36:06.240Z,9.63
2023-01-22T15:38:34.234Z,9.77
2023-01-22T15:41:07.069Z,9.80
2023-01-22T15:43:37.674Z,9.70
2023-01-22T15:46:07.160Z,10.85
2023-01-22T15:51:26.372Z,9.75
2023-01-22T15:53:55.702Z,9.93
2023-01-22T15:56:25.683Z,9.90
2023-01-22T15:58:54.470Z,9.95
2023-01-22T16:01:24.456Z,10.18
2023-01-22T16:03:53.380Z,10.98
2023-01-22T16:06:23.523Z,11.07
2023-01-22T16:08:53.408Z,10.52
2023-01-22T16:11:22.302Z,10.88
2023-01-22T16:13:50.831Z,9.95
2023-01-22T16:16:20.481Z,10.65
2023-01-22T16:18:51.124Z,10.90
2023-01-22T16:21:21.732Z,11.73
2023-01-22T16:23:55.047Z,11.43
2023-01-22T16:26:25.559Z,11.20
2023-01-22T16:28:55.482Z,11.10
2023-01-22T16:31:27.624Z,12.00
2023-01-22T16:33:59.571Z,11.75
2023-01-22T16:36:32.416Z,11.43
2023-01-22T16:39:01.241Z,11.45
2023-01-22T16:41:30.795Z,12.00
2023-01-22T16:44:00.814Z,12.13
2023-01-22T16:46:30.535Z,10.85
2023-01-22T16:49:02.090Z,11.95
2023-01-22T16:51:35.709Z,12.60
2023-01-22T16:54:04.520Z,12.30
2023-01-22T16:56:33.432Z,17.58
2023-01-22T16:59:01.991Z,16.90
2023-01-22T17:01:30.874Z,14.15
2023-01-22T17:04:00.243Z,13.90
2023-01-22T17:06:31.281Z,14.02
2023-01-22T17:09:00.021Z,14.23
2023-01-22T17:11:28.212Z,15.15
2023-01-22T17:13:56.280Z,15.73
2023-01-22T17:16:24.353Z,14.55
2023-01-22T17:18:54.368Z,15.50
2023-01-22T17:21:23.892Z,15.75
2023-01-22T17:23:51.870Z,15.40
2023-01-22T17:26:19.951Z,18.60
2023-01-22T17:28:48.198Z,20.10
2023-01-22T17:31:17.649Z,13.68
2023-01-22T17:33:46.573Z,15.02
2023-01-22T17:36:16.401Z,15.95
2023-01-22T17:38:46.322Z,15.13
2023-01-22T17:41:16.167Z,14.50
2023-01-22T17:43:45.199Z,14.93
2023-01-22T17:46:15.862Z,13.82
2023-01-22T17:48:44.893Z,15.70
2023-01-22T17:51:14.756Z,17.85
2023-01-22T17:53:45.978Z,17.63
2023-01-22T17:56:16.443Z,15.18
2023-01-22T17:58:47.080Z,15.13
2023-01-22T18:01:16.486Z,16.25
2023-01-22T18:03:45.807Z,15.88
2023-01-22T18:06:14.501Z,17.27
2023-01-22T18:08:43.031Z,15.23
2023-01-22T18:11:16.038Z,16.75
2023-01-22T18:13:44.614Z,16.55
2023-01-22T18:16:15.409Z,15.50
2023-01-22T18:18:44.564Z,15.60
2023-01-22T18:21:16.274Z,17.25
2023-01-22T18:23:44.690Z,17.15
2023-01-22T18:26:15.824Z,17.02
2023-01-22T18:28:44.097Z,18.15
2023-01-22T18:31:13.780Z,17.02
2023-01-22T18:33:44.412Z,17.63
2023-01-22T18:36:15.698Z,16.83
2023-01-22T18:38:44.412Z,16.95
2023-01-22T18:41:16.426Z,16.27
2023-01-22T18:43:48.443Z,22.17
2023-01-22T18:46:17.727Z,17.80
2023-01-22T18:48:46.520Z,17.58
2023-01-22T18:51:14.886Z,17.23
2023-01-22T18:53:43.346Z,18.30
2023-01-22T18:56:13.924Z,18.17
2023-01-22T18:58:44.610Z,18.88
2023-01-22T19:01:17.054Z,18.52
2023-01-22T19:03:48.375Z,18.55
2023-01-22T19:06:18.889Z,18.15
2023-01-22T19:08:48.815Z,18.67
2023-01-22T19:11:18.350Z,18.48
2023-01-22T19:13:46.362Z,20.60
2023-01-22T19:16:16.600Z,19.02
2023-01-22T19:18:46.511Z,20.60
2023-01-22T19:21:16.521Z,20.25
2023-01-22T19:23:45.890Z,21.45
2023-01-22T19:26:19.404Z,21.55
2023-01-22T19:28:47.588Z,22.63
2023-01-22T19:31:17.115Z,23.38
2023-01-22T19:33:45.416Z,23.50
2023-01-22T19:36:13.434Z,23.30
2023-01-22T19:38:41.537Z,24.67
2023-01-22T19:41:09.895Z,25.00
2023-01-22T19:43:39.416Z,25.70
2023-01-22T19:46:09.851Z,25.13
2023-01-22T19:48:39.166Z,23.92
2023-01-22T19:51:09.756Z,25.83
2023-01-22T19:53:38.487Z,25.13
2023-01-22T19:56:15.049Z,26.35
2023-01-22T19:58:44.476Z,24.95
2023-01-22T20:01:13.518Z,25.98
2023-01-22T20:03:42.117Z,24.98
2023-01-22T20:06:12.137Z,26.75
2023-01-22T20:08:40.214Z,25.83
2023-01-22T20:11:10.508Z,27.20
2023-01-22T20:13:39.643Z,28.52
2023-01-22T20:16:18.527Z,28.85
2023-01-22T20:18:47.788Z,28.00
2023-01-22T20:21:16.976Z,28.25
2023-01-22T20:23:45.804Z,27.92
2023-01-22T20:26:14.350Z,28.08
2023-01-22T20:28:42.894Z,29.15
2023-01-22T20:31:15.243Z,29.73
2023-01-22T20:36:15.145Z,29.20
2023-01-22T20:38:43.467Z,29.15
2023-01-22T20:41:11.482Z,29.33
2023-01-22T20:43:41.750Z,30.35
2023-01-22T20:46:14.021Z,32.38
2023-01-22T20:51:15.331Z,29.92
2023-01-22T20:53:44.094Z,31.42
2023-01-22T20:56:15.013Z,31.45
2023-01-22T20:58:43.203Z,31.70
2023-01-22T21:01:15.766Z,32.47
2023-01-22T21:03:44.782Z,35.85
2023-01-22T21:06:14.835Z,33.70
2023-01-22T21:08:43.679Z,34.72
2023-01-22T21:11:17.745Z,34.78
2023-01-22T21:13:45.762Z,35.13
2023-01-22T21:16:17.396Z,38.17
2023-01-22T21:18:46.656Z,36.30
2023-01-22T21:21:17.823Z,37.78
2023-01-22T21:23:47.835Z,36.60
2023-01-22T21:26:19.159Z,37.00
2023-01-22T21:28:48.320Z,37.07
2023-01-22T21:31:19.694Z,36.53
2023-01-22T21:33:48.676Z,36.83
2023-01-22T21:36:19.552Z,35.03
2023-01-22T21:38:48.192Z,43.97
2023-01-22T21:41:17.861Z,38.67
2023-01-22T21:44:05.156Z,40.40
2023-01-22T21:46:36.396Z,38.78
2023-01-22T21:49:16.308Z,38.28
2023-01-22T21:51:46.723Z,37.55
2023-01-22T21:54:16.826Z,38.60
2023-01-22T21:56:45.176Z,41.53
2023-01-22T21:59:13.304Z,38.47
2023-01-22T22:01:42.935Z,36.42
2023-01-22T22:04:12.177Z,37.25
2023-01-22T22:06:40.615Z,35.45
2023-01-22T22:09:11.756Z,36.30
2023-01-22T22:11:39.828Z,37.50
2023-01-22T22:14:10.101Z,36.95
2023-01-22T22:16:38.538Z,36.72
2023-01-22T22:19:08.070Z,35.80
2023-01-22T22:21:36.831Z,35.60
2023-01-22T22:24:05.271Z,34.50
2023-01-22T22:26:33.573Z,35.92
2023-01-22T22:29:01.655Z,34.30
2023-01-22T22:31:29.748Z,34.60
2023-01-22T22:33:58.653Z,34.88
2023-01-22T22:36:30.328Z,35.75
2023-01-22T22:38:58.955Z,34.05
2023-01-22T22:41:28.647Z,32.70
2023-01-22T22:43:57.171Z,34.38
2023-01-22T22:46:27.285Z,34.33
2023-01-22T22:48:56.508Z,35.67
2023-01-22T22:51:27.514Z,33.25
2023-01-22T22:53:58.845Z,33.08
2023-01-22T22:56:28.381Z,31.98
2023-01-22T22:58:56.628Z,31.38
2023-01-22T23:01:26.558Z,29.70
2023-01-22T23:03:55.065Z,30.42
2023-01-22T23:06:26.280Z,31.45
2023-01-22T23:08:57.405Z,31.17
2023-01-22T23:11:28.202Z,29.50
2023-01-22T23:14:01.211Z,30.23
2023-01-22T23:16:30.969Z,31.83
2023-01-22T23:19:01.039Z,31.70
2023-01-22T23:21:29.854Z,30.83
2023-01-22T23:23:59.186Z,31.67
2023-01-22T23:26:29.917Z,33.03
2023-01-22T23:29:00.484Z,32.33
2023-01-22T23:31:30.170Z,31.20
2023-01-22T23:33:58.548Z,31.60
2023-01-22T23:36:27.088Z,33.00
2023-01-22T23:38:55.918Z,33.42
2023-01-22T23:41:25.348Z,32.33
2023-01-22T23:43:53.498Z,33.30
2023-01-22T23:46:23.820Z,32.95
2023-01-22T23:48:52.288Z,30.88
2023-01-22T23:51:20.887Z,31.52
2023-01-22T23:53:51.687Z,32.75
2023-01-22T23:56:21.007Z,32.25
2023-01-22T23:58:50.777Z,31.20
