createdAt,value
2024-04-10T00:00:14.335Z,101093.50
2024-04-10T00:02:44.148Z,101098.66
2024-04-10T00:05:11.099Z,101089.66
2024-04-10T00:07:37.716Z,101093.41
2024-04-10T00:10:04.765Z,101086.84
2024-04-10T00:12:31.367Z,101093.50
2024-04-10T00:14:57.908Z,101100.03
2024-04-10T00:17:29.382Z,101098.25
2024-04-10T00:19:56.157Z,101100.63
2024-04-10T00:22:22.819Z,101095.28
2024-04-10T00:24:52.485Z,101101.84
2024-04-10T00:27:18.985Z,101101.44
2024-04-10T00:29:45.653Z,101104.34
2024-04-10T00:32:12.154Z,101085.47
2024-04-10T00:34:38.708Z,101107.22
2024-04-10T00:37:05.476Z,101104.66
2024-04-10T00:39:32.374Z,101117.22
2024-04-10T00:41:58.861Z,101117.75
2024-04-10T00:44:26.157Z,101110.75
2024-04-10T00:46:52.822Z,101110.34
2024-04-10T00:49:19.886Z,101115.47
2024-04-10T00:51:46.580Z,101121.19
2024-04-10T00:54:13.485Z,101129.59
2024-04-10T00:56:40.097Z,101129.38
2024-04-10T00:59:09.295Z,101130.34
2024-04-10T01:01:35.824Z,101131.75
2024-04-10T01:04:02.655Z,101137.38
2024-04-10T01:06:32.457Z,101142.03
2024-04-10T01:09:00.097Z,101143.25
2024-04-10T01:11:26.987Z,101139.75
2024-04-10T01:13:53.723Z,101143.97
2024-04-10T01:16:20.345Z,101161.22
2024-04-10T01:18:46.907Z,101167.53
2024-04-10T01:21:14.440Z,101165.31
2024-04-10T01:23:40.974Z,101171.47
2024-04-10T01:26:07.793Z,101176.97
2024-04-10T01:28:34.443Z,101179.91
2024-04-10T01:31:00.922Z,101177.69
2024-04-10T01:33:28.530Z,101184.66
2024-04-10T01:35:55.487Z,101181.56
2024-04-10T01:38:24.681Z,101179.16
2024-04-10T01:40:51.484Z,101173.81
2024-04-10T01:43:18.067Z,101196.31
2024-04-10T01:45:44.609Z,101207.34
2024-04-10T01:48:11.510Z,101208.91
2024-04-10T01:50:38.263Z,101211.38
2024-04-10T01:53:04.888Z,101219.84
2024-04-10T01:55:31.408Z,101218.19
2024-04-10T01:57:57.878Z,101224.66
2024-04-10T02:00:26.565Z,101222.59
2024-04-10T02:02:53.654Z,101220.97
2024-04-10T02:05:22.788Z,101217.69
2024-04-10T02:07:49.404Z,101230.41
2024-04-10T02:10:16.084Z,101232.31
2024-04-10T02:12:42.638Z,101223.97
2024-04-10T02:15:10.019Z,101229.06
2024-04-10T02:17:36.650Z,101235.28
2024-04-10T02:20:03.806Z,101237.75
2024-04-10T02:22:30.467Z,101242.00
2024-04-10T02:24:56.977Z,101248.97
2024-04-10T02:27:23.501Z,101245.44
2024-04-10T02:29:50.006Z,101247.56
2024-04-10T02:32:16.871Z,101263.63
2024-04-10T02:34:43.466Z,101259.81
2024-04-10T02:37:10.091Z,101263.16
2024-04-10T02:39:37.394Z,101257.69
2024-04-10T02:42:04.125Z,101264.72
2024-04-10T02:44:30.789Z,101263.47
2024-04-10T02:46:57.822Z,101267.47
2024-04-10T02:49:24.313Z,101271.81
2024-04-10T02:51:50.828Z,101279.63
2024-04-10T02:54:17.309Z,101278.16
2024-04-10T02:56:43.850Z,101286.72
2024-04-10T02:59:10.421Z,101293.44
2024-04-10T03:01:36.909Z,101305.66
2024-04-10T03:04:03.500Z,101310.72
2024-04-10T03:06:30.003Z,101311.56
2024-04-10T03:08:56.514Z,101303.59
2024-04-10T03:11:23.261Z,101309.03
2024-04-10T03:13:50.175Z,101308.53
2024-04-10T03:16:17.653Z,101312.19
2024-04-10T03:18:44.225Z,101313.50
2024-04-10T03:21:10.851Z,101328.97
2024-04-10T03:23:37.477Z,101333.06
2024-04-10T03:26:09.560Z,101325.59
2024-04-10T03:28:36.602Z,101347.44
2024-04-10T03:31:07.976Z,101341.88
2024-04-10T03:33:35.836Z,101352.44
2024-04-10T03:36:02.807Z,101351.63
2024-04-10T03:38:29.591Z,101365.97
2024-04-10T03:40:56.310Z,101364.88
2024-04-10T03:43:22.962Z,101368.16
2024-04-10T03:45:50.513Z,101376.66
2024-04-10T03:48:17.395Z,101378.63
2024-04-10T03:50:44.159Z,101374.66
2024-04-10T03:53:11.330Z,101372.31
2024-04-10T03:55:37.912Z,101384.59
2024-04-10T03:58:04.823Z,101387.03
2024-04-10T04:00:31.371Z,101387.56
2024-04-10T04:02:57.928Z,101398.41
2024-04-10T04:05:24.534Z,101400.75
2024-04-10T04:07:51.442Z,101402.63
2024-04-10T04:10:18.013Z,101407.31
2024-04-10T04:12:46.927Z,101411.56
2024-04-10T04:15:13.880Z,101423.16
2024-04-10T04:17:40.542Z,101419.00
2024-04-10T04:20:11.020Z,101429.03
2024-04-10T04:22:37.701Z,101431.19
2024-04-10T04:25:04.446Z,101444.75
2024-04-10T04:27:33.568Z,101447.38
2024-04-10T04:30:00.609Z,101458.75
2024-04-10T04:32:27.412Z,101455.22
2024-04-10T04:34:54.964Z,101459.28
2024-04-10T04:37:21.862Z,101471.66
2024-04-10T04:39:49.077Z,101467.84
2024-04-10T04:42:15.842Z,101464.16
2024-04-10T04:44:42.628Z,101477.34
2024-04-10T04:47:09.670Z,101478.78
2024-04-10T04:49:36.686Z,101481.59
2024-04-10T04:52:03.499Z,101492.31
2024-04-10T04:54:30.583Z,101491.91
2024-04-10T04:56:57.163Z,101494.16
2024-04-10T04:59:23.858Z,101507.66
2024-04-10T05:01:50.978Z,101511.72
2024-04-10T05:04:36.363Z,101509.13
2024-04-10T05:07:03.194Z,101514.72
2024-04-10T05:09:29.688Z,101518.06
2024-04-10T05:11:56.917Z,101520.03
2024-04-10T05:14:25.199Z,101526.63
2024-04-10T05:16:51.875Z,101531.28
2024-04-10T05:19:18.382Z,101532.19
2024-04-10T05:21:44.877Z,101537.22
2024-04-10T05:24:11.371Z,101537.75
2024-04-10T05:26:38.106Z,101543.69
2024-04-10T05:29:04.645Z,101551.09
2024-04-10T05:31:31.168Z,101559.34
2024-04-10T05:33:57.751Z,101560.97
2024-04-10T05:36:24.741Z,101571.91
2024-04-10T05:38:51.573Z,101579.09
2024-04-10T05:41:18.162Z,101585.59
2024-04-10T05:43:44.768Z,101580.53
2024-04-10T05:46:11.589Z,101584.13
2024-04-10T05:48:38.334Z,101585.44
2024-04-10T05:51:05.278Z,101595.59
2024-04-10T05:53:33.009Z,101605.97
2024-04-10T05:56:02.558Z,101607.69
2024-04-10T05:58:29.340Z,101604.16
2024-04-10T06:00:56.382Z,101591.00
2024-04-10T06:03:23.277Z,101601.69
2024-04-10T06:05:49.905Z,101601.72
2024-04-10T06:08:16.681Z,101590.84
2024-04-10T06:10:43.793Z,101595.53
2024-04-10T06:13:10.381Z,101582.06
2024-04-10T06:15:36.883Z,101579.66
2024-04-10T06:18:04.020Z,101578.97
2024-04-10T06:20:30.968Z,101578.50
2024-04-10T06:22:57.693Z,101571.66
2024-04-10T06:25:24.197Z,101581.69
2024-04-10T06:27:50.749Z,101589.47
2024-04-10T06:30:17.300Z,101581.03
2024-04-10T06:32:44.112Z,101592.13
2024-04-10T06:35:10.863Z,101593.50
2024-04-10T06:37:37.378Z,101581.09
2024-04-10T06:40:04.116Z,101578.59
2024-04-10T06:42:30.708Z,101583.72
2024-04-10T06:44:57.297Z,101587.41
2024-04-10T06:47:24.015Z,101586.25
2024-04-10T06:49:54.925Z,101578.34
2024-04-10T06:52:21.497Z,101571.84
2024-04-10T06:54:48.024Z,101574.56
2024-04-10T06:57:14.572Z,101574.75
2024-04-10T06:59:41.106Z,101584.84
2024-04-10T07:02:07.770Z,101585.38
2024-04-10T07:04:34.430Z,101580.00
2024-04-10T07:07:04.774Z,101579.13
2024-04-10T07:09:31.350Z,101582.88
2024-04-10T07:11:58.031Z,101583.41
2024-04-10T07:14:24.656Z,101586.41
2024-04-10T07:16:51.320Z,101583.50
2024-04-10T07:19:17.884Z,101591.06
2024-04-10T07:21:44.510Z,101584.53
2024-04-10T07:24:11.036Z,101589.78
2024-04-10T07:26:37.658Z,101588.16
2024-04-10T07:29:04.825Z,101601.50
2024-04-10T07:31:35.762Z,101605.75
2024-04-10T07:34:05.696Z,101609.75
2024-04-10T07:36:36.835Z,101607.06
2024-04-10T07:39:07.922Z,101615.31
2024-04-10T07:41:35.156Z,101618.78
2024-04-10T07:44:01.855Z,101618.31
2024-04-10T07:46:28.348Z,101634.63
2024-04-10T07:49:02.290Z,101636.00
2024-04-10T07:51:29.319Z,101638.00
2024-04-10T07:53:56.284Z,101637.34
2024-04-10T07:56:27.836Z,101641.53
2024-04-10T07:58:54.719Z,101639.69
2024-04-10T08:01:21.255Z,101639.84
2024-04-10T08:05:17.099Z,101651.56
2024-04-10T08:07:43.647Z,101658.31
2024-04-10T08:10:10.168Z,101657.91
2024-04-10T08:12:36.772Z,101659.69
2024-04-10T08:15:03.472Z,101654.97
2024-04-10T08:17:30.139Z,101659.97
2024-04-10T08:19:56.739Z,101666.38
2024-04-10T08:22:23.261Z,101663.94
2024-04-10T08:24:51.350Z,101659.09
2024-04-10T08:27:17.845Z,101663.88
2024-04-10T08:29:49.192Z,101676.66
2024-04-10T08:32:18.223Z,101676.03
2024-04-10T08:34:44.884Z,101682.75
2024-04-10T08:37:11.942Z,101685.25
2024-04-10T08:39:39.204Z,101690.84
2024-04-10T08:42:05.895Z,101686.84
2024-04-10T08:44:32.651Z,101695.09
2024-04-10T08:47:00.601Z,101689.28
2024-04-10T08:49:28.391Z,101694.72
2024-04-10T08:51:55.301Z,101705.53
2024-04-10T08:54:22.316Z,101707.53
2024-04-10T08:56:50.616Z,101698.72
2024-04-10T08:59:17.095Z,101693.44
2024-04-10T09:01:47.144Z,101696.41
2024-04-10T09:04:15.154Z,101690.91
2024-04-10T09:06:41.947Z,101697.53
2024-04-10T09:09:09.921Z,101701.19
2024-04-10T09:11:38.700Z,101710.22
2024-04-10T09:14:09.028Z,101720.94
2024-04-10T09:16:37.154Z,101723.28
2024-04-10T09:19:18.510Z,101726.38
2024-04-10T09:21:59.412Z,101731.97
2024-04-10T09:24:27.810Z,101734.59
2024-04-10T09:26:55.024Z,101729.59
2024-04-10T09:29:26.377Z,101730.50
2024-04-10T09:31:53.119Z,101729.09
2024-04-10T09:34:23.480Z,101727.13
2024-04-10T09:36:50.591Z,101725.59
2024-04-10T09:39:23.772Z,101727.06
2024-04-10T09:41:59.495Z,101722.66
2024-04-10T09:44:33.978Z,101719.81
2024-04-10T09:47:02.142Z,101721.84
2024-04-10T09:49:35.990Z,101723.44
2024-04-10T09:52:02.807Z,101721.09
2024-04-10T09:54:29.382Z,101722.91
2024-04-10T09:56:58.586Z,101720.06
2024-04-10T09:59:25.741Z,101730.59
2024-04-10T10:01:55.907Z,101725.00
2024-04-10T10:04:22.765Z,101716.69
2024-04-10T10:06:49.464Z,101724.25
2024-04-10T10:09:25.572Z,101724.94
2024-04-10T10:11:59.484Z,101738.00
2024-04-10T10:14:26.981Z,101723.53
2024-04-10T10:16:55.924Z,101723.81
2024-04-10T10:19:23.044Z,101731.59
2024-04-10T10:22:00.271Z,101725.69
2024-04-10T10:24:30.192Z,101720.69
2024-04-10T10:27:00.522Z,101718.97
2024-04-10T10:29:28.672Z,101724.06
2024-04-10T10:32:06.245Z,101710.56
2024-04-10T10:34:34.056Z,101722.69
2024-04-10T10:37:08.038Z,101723.75
2024-04-10T10:39:35.324Z,101729.06
2024-04-10T10:42:03.202Z,101726.41
2024-04-10T10:44:30.129Z,101730.66
2024-04-10T10:46:58.682Z,101729.00
2024-04-10T10:49:27.318Z,101732.41
2024-04-10T10:51:55.410Z,101733.91
2024-04-10T10:54:22.795Z,101736.38
2024-04-10T10:56:49.635Z,101729.59
2024-04-10T10:59:16.349Z,101735.88
2024-04-10T11:01:43.060Z,101728.06
2024-04-10T11:04:11.454Z,101729.78
2024-04-10T11:06:38.698Z,101725.81
2024-04-10T11:09:10.859Z,101724.19
2024-04-10T11:11:41.463Z,101740.72
2024-04-10T11:14:24.144Z,101740.25
2024-04-10T11:17:03.554Z,101741.84
2024-04-10T11:19:38.928Z,101736.03
2024-04-10T11:22:18.317Z,101742.47
2024-04-10T11:24:44.864Z,101743.13
2024-04-10T11:27:13.437Z,101733.38
2024-04-10T11:29:40.035Z,101736.91
2024-04-10T11:32:06.946Z,101733.47
2024-04-10T11:34:33.593Z,101735.38
2024-04-10T11:37:00.410Z,101744.03
2024-04-10T11:39:26.886Z,101733.88
2024-04-10T11:41:53.826Z,101739.69
2024-04-10T11:44:20.507Z,101737.69
2024-04-10T11:46:48.357Z,101733.25
2024-04-10T11:49:15.110Z,101726.13
2024-04-10T11:51:41.714Z,101735.31
2024-04-10T11:54:08.273Z,101735.69
2024-04-10T11:56:34.864Z,101736.91
2024-04-10T11:59:01.580Z,101741.44
2024-04-10T12:01:28.168Z,101743.41
2024-04-10T12:03:54.842Z,101741.22
2024-04-10T12:06:21.895Z,101734.59
2024-04-10T12:08:48.905Z,101734.81
2024-04-10T12:11:16.134Z,101731.25
2024-04-10T12:13:43.870Z,101727.66
2024-04-10T12:16:11.525Z,101731.25
2024-04-10T12:18:38.456Z,101735.69
2024-04-10T12:21:05.631Z,101737.38
2024-04-10T12:23:32.347Z,101732.88
2024-04-10T12:25:59.024Z,101727.38
2024-04-10T12:28:25.578Z,101742.00
2024-04-10T12:30:54.952Z,101739.91
2024-04-10T12:33:21.581Z,101753.84
2024-04-10T12:36:07.025Z,101736.91
2024-04-10T12:38:33.656Z,101744.06
2024-04-10T12:41:00.333Z,101750.53
2024-04-10T12:43:26.919Z,101740.91
2024-04-10T12:45:53.433Z,101742.53
2024-04-10T12:48:20.181Z,101746.72
2024-04-10T12:50:53.509Z,101747.28
2024-04-10T12:53:20.098Z,101748.69
2024-04-10T12:55:54.446Z,101748.84
2024-04-10T12:58:22.125Z,101746.06
2024-04-10T13:00:50.951Z,101748.03
2024-04-10T13:03:21.127Z,101749.06
2024-04-10T13:06:00.701Z,101751.03
2024-04-10T13:08:28.094Z,101751.63
2024-04-10T13:11:06.990Z,101745.53
2024-04-10T13:13:37.547Z,101744.72
2024-04-10T13:16:06.566Z,101748.41
2024-04-10T13:18:33.726Z,101746.88
2024-04-10T13:21:00.976Z,101743.53
2024-04-10T13:23:29.439Z,101739.97
2024-04-10T13:26:06.181Z,101744.63
2024-04-10T13:28:35.853Z,101743.78
2024-04-10T13:31:16.627Z,101738.41
2024-04-10T13:33:45.958Z,101736.63
2024-04-10T13:36:14.606Z,101733.91
2024-04-10T13:38:45.778Z,101756.31
2024-04-10T13:41:13.349Z,101762.53
2024-04-10T13:43:40.554Z,101758.13
2024-04-10T13:46:08.961Z,101754.47
2024-04-10T13:48:36.638Z,101755.28
2024-04-10T13:51:04.005Z,101764.38
2024-04-10T13:53:30.831Z,101760.81
2024-04-10T13:56:10.628Z,101756.31
2024-04-10T13:58:41.035Z,101758.06
2024-04-10T14:01:23.786Z,101767.06
2024-04-10T14:03:53.163Z,101774.25
2024-04-10T14:06:21.686Z,101752.66
2024-04-10T14:08:48.681Z,101766.91
2024-04-10T14:11:16.056Z,101754.41
2024-04-10T14:13:44.757Z,101757.81
2024-04-10T14:16:12.314Z,101768.69
2024-04-10T14:18:39.428Z,101763.47
2024-04-10T14:21:10.261Z,101778.56
2024-04-10T14:23:37.619Z,101765.97
2024-04-10T14:26:05.247Z,101758.88
2024-04-10T14:28:33.260Z,101770.66
2024-04-10T14:31:04.375Z,101766.19
2024-04-10T14:33:32.730Z,101781.41
2024-04-10T14:36:00.689Z,101779.59
2024-04-10T14:38:28.491Z,101764.31
2024-04-10T14:40:56.346Z,101763.41
2024-04-10T14:43:26.136Z,101770.66
2024-04-10T14:45:55.977Z,101777.81
2024-04-10T14:48:22.862Z,101779.59
2024-04-10T14:51:01.432Z,101782.28
2024-04-10T14:53:29.755Z,101784.97
2024-04-10T14:56:04.279Z,101792.16
2024-04-10T14:58:31.161Z,101795.66
2024-04-10T15:00:57.843Z,101794.53
2024-04-10T15:03:24.570Z,101792.50
2024-04-10T15:05:51.755Z,101780.81
2024-04-10T15:08:18.831Z,101787.81
2024-04-10T15:10:45.483Z,101789.47
2024-04-10T15:13:12.017Z,101787.69
2024-04-10T15:15:38.575Z,101791.91
2024-04-10T15:18:06.062Z,101788.03
2024-04-10T15:20:37.792Z,101791.84
2024-04-10T15:23:05.035Z,101786.91
2024-04-10T15:25:31.557Z,101786.34
2024-04-10T15:27:59.494Z,101787.38
2024-04-10T15:30:25.992Z,101781.06
2024-04-10T15:32:53.595Z,101789.16
2024-04-10T15:35:20.236Z,101789.03
2024-04-10T15:37:46.938Z,101793.56
2024-04-10T15:40:13.487Z,101787.94
2024-04-10T15:42:40.109Z,101783.53
2024-04-10T15:45:06.896Z,101793.25
2024-04-10T15:47:33.665Z,101785.75
2024-04-10T15:50:00.502Z,101785.66
2024-04-10T15:52:39.041Z,101792.75
2024-04-10T15:55:14.319Z,101796.00
2024-04-10T15:57:40.799Z,101784.84
2024-04-10T16:00:10.778Z,101786.41
2024-04-10T16:02:38.201Z,101789.63
2024-04-10T16:05:07.442Z,101801.91
2024-04-10T16:07:34.075Z,101800.00
2024-04-10T16:10:00.672Z,101799.91
2024-04-10T16:12:27.620Z,101787.81
2024-04-10T16:14:54.634Z,101787.22
2024-04-10T16:17:21.442Z,101788.16
2024-04-10T16:19:48.329Z,101796.41
2024-04-10T16:22:14.826Z,101790.34
2024-04-10T16:24:41.377Z,101791.09
2024-04-10T16:27:08.008Z,101799.81
2024-04-10T16:29:34.584Z,101790.75
2024-04-10T16:32:01.154Z,101799.66
2024-04-10T16:34:28.450Z,101788.94
2024-04-10T16:36:54.989Z,101790.56
2024-04-10T16:39:21.546Z,101793.25
2024-04-10T16:41:48.264Z,101811.19
2024-04-10T16:44:14.785Z,101795.03
2024-04-10T16:46:41.434Z,101812.59
2024-04-10T16:49:07.928Z,101805.97
2024-04-10T16:51:36.868Z,101813.63
2024-04-10T16:54:03.475Z,101816.03
2024-04-10T16:56:30.204Z,101823.25
2024-04-10T16:58:56.966Z,101824.06
2024-04-10T17:01:24.858Z,101821.09
2024-04-10T17:03:51.663Z,101827.88
2024-04-10T17:06:18.326Z,101827.66
2024-04-10T17:08:45.032Z,101821.13
2024-04-10T17:11:15.666Z,101806.47
2024-04-10T17:13:42.533Z,101821.31
2024-04-10T17:16:12.998Z,101829.06
2024-04-10T17:18:59.187Z,101824.38
2024-04-10T17:21:44.484Z,101825.09
2024-04-10T17:24:11.098Z,101833.78
2024-04-10T17:26:37.651Z,101840.69
2024-04-10T17:29:12.399Z,101838.81
2024-04-10T17:31:46.534Z,101846.41
2024-04-10T17:34:14.536Z,101846.06
2024-04-10T17:36:41.132Z,101847.59
2024-04-10T17:39:08.520Z,101846.38
2024-04-10T17:41:35.184Z,101852.66
2024-04-10T17:44:02.226Z,101857.78
2024-04-10T17:46:28.782Z,101858.56
2024-04-10T17:48:55.382Z,101856.63
2024-04-10T17:51:22.217Z,101857.56
2024-04-10T17:53:48.773Z,101858.97
2024-04-10T17:56:17.788Z,101862.25
2024-04-10T17:58:47.200Z,101859.16
2024-04-10T18:01:13.857Z,101865.38
2024-04-10T18:03:40.713Z,101867.22
2024-04-10T18:06:08.844Z,101876.88
2024-04-10T18:08:36.326Z,101861.38
2024-04-10T18:11:04.055Z,101861.09
2024-04-10T18:13:32.200Z,101852.09
2024-04-10T18:15:59.837Z,101876.53
2024-04-10T18:18:27.210Z,101871.38
2024-04-10T18:21:01.247Z,101877.81
2024-04-10T18:23:29.149Z,101877.22
2024-04-10T18:26:07.394Z,101881.41
2024-04-10T18:28:35.447Z,101887.41
2024-04-10T18:31:06.312Z,101884.50
2024-04-10T18:33:34.371Z,101891.72
2024-04-10T18:36:04.972Z,101893.69
2024-04-10T18:38:32.531Z,101894.91
2024-04-10T18:41:04.062Z,101890.19
2024-04-10T18:43:35.745Z,101908.75
2024-04-10T18:46:06.562Z,101904.19
2024-04-10T18:48:38.346Z,101916.56
2024-04-10T18:51:21.533Z,101915.63
2024-04-10T18:53:50.192Z,101916.06
2024-04-10T18:56:17.222Z,101927.13
2024-04-10T18:58:44.212Z,101927.47
2024-04-10T19:01:11.241Z,101935.81
2024-04-10T19:03:40.015Z,101938.00
2024-04-10T19:06:09.386Z,101933.91
2024-04-10T19:08:37.577Z,101937.19
2024-04-10T19:11:05.391Z,101948.53
2024-04-10T19:13:34.467Z,101948.03
2024-04-10T19:16:01.658Z,101961.19
2024-04-10T19:18:30.489Z,101968.72
2024-04-10T19:20:57.582Z,101969.56
2024-04-10T19:23:24.199Z,101965.06
2024-04-10T19:25:51.903Z,101968.69
2024-04-10T19:28:21.581Z,101971.22
2024-04-10T19:30:55.859Z,101968.13
2024-04-10T19:33:22.984Z,101975.78
2024-04-10T19:35:50.332Z,101973.66
2024-04-10T19:38:17.854Z,101965.25
2024-04-10T19:40:47.176Z,101967.69
2024-04-10T19:43:14.087Z,101972.56
2024-04-10T19:45:40.692Z,101994.09
2024-04-10T19:48:08.002Z,102000.41
2024-04-10T19:50:34.782Z,101998.75
2024-04-10T19:53:01.340Z,101985.47
2024-04-10T19:55:27.839Z,101985.63
2024-04-10T19:57:54.393Z,101982.06
2024-04-10T20:00:21.341Z,101984.72
2024-04-10T20:02:51.033Z,101986.06
2024-04-10T20:05:19.080Z,101982.72
2024-04-10T20:07:47.475Z,101983.28
2024-04-10T20:10:14.115Z,101989.19
2024-04-10T20:12:40.776Z,101996.69
2024-04-10T20:15:07.781Z,101994.47
2024-04-10T20:17:35.046Z,101989.69
2024-04-10T20:20:01.966Z,101999.66
2024-04-10T20:22:28.495Z,101983.09
2024-04-10T20:25:00.924Z,101994.84
2024-04-10T20:27:27.473Z,102000.16
2024-04-10T20:29:54.048Z,101994.69
2024-04-10T20:32:21.173Z,102001.56
2024-04-10T20:34:47.891Z,101991.81
2024-04-10T20:37:14.652Z,102004.13
2024-04-10T20:39:43.860Z,101992.56
2024-04-10T20:42:12.379Z,101993.69
2024-04-10T20:44:39.760Z,101994.28
2024-04-10T20:47:06.467Z,101983.50
2024-04-10T20:49:33.108Z,101993.00
2024-04-10T20:51:59.754Z,101988.94
2024-04-10T20:54:26.239Z,101991.56
2024-04-10T20:56:52.867Z,101996.75
2024-04-10T20:59:19.440Z,102000.31
2024-04-10T21:01:47.501Z,101997.50
2024-04-10T21:04:17.793Z,101994.94
2024-04-10T21:06:44.363Z,101999.13
2024-04-10T21:09:29.726Z,102004.00
2024-04-10T21:12:14.976Z,101999.47
2024-04-10T21:15:00.290Z,101996.25
2024-04-10T21:17:45.715Z,102008.63
2024-04-10T21:20:31.094Z,102009.25
2024-04-10T21:23:16.270Z,102019.38
2024-04-10T21:26:01.347Z,102023.94
2024-04-10T21:28:49.038Z,102018.59
2024-04-10T21:31:33.975Z,102020.06
2024-04-10T21:34:19.097Z,102018.38
2024-04-10T21:37:04.351Z,102016.25
2024-04-10T21:39:49.670Z,102018.97
2024-04-10T21:42:35.187Z,102022.59
2024-04-10T21:45:22.962Z,102021.50
2024-04-10T21:48:08.596Z,102020.19
2024-04-10T21:50:53.914Z,102023.88
2024-04-10T21:53:39.300Z,102031.38
2024-04-10T21:56:25.701Z,102028.97
2024-04-10T21:59:10.977Z,102031.44
2024-04-10T22:02:05.257Z,102030.38
2024-04-10T22:04:54.368Z,102034.16
2024-04-10T22:07:39.701Z,102044.19
2024-04-10T22:10:06.432Z,102036.81
2024-04-10T22:12:33.175Z,102034.66
2024-04-10T22:15:00.009Z,102051.22
2024-04-10T22:18:01.301Z,102050.06
2024-04-10T22:20:47.994Z,102048.72
2024-04-10T22:23:33.330Z,102047.53
2024-04-10T22:25:59.864Z,102046.84
2024-04-10T22:28:27.009Z,102052.97
2024-04-10T22:30:55.628Z,102059.88
2024-04-10T22:33:22.374Z,102048.16
2024-04-10T22:35:59.731Z,102060.66
2024-04-10T22:38:27.151Z,102066.00
2024-04-10T22:40:53.697Z,102069.50
2024-04-10T22:43:20.173Z,102074.50
2024-04-10T22:45:46.779Z,102075.03
2024-04-10T22:48:14.017Z,102071.84
2024-04-10T22:50:40.793Z,102064.59
2024-04-10T22:53:08.006Z,102060.59
2024-04-10T22:55:34.545Z,102064.44
2024-04-10T22:58:01.051Z,102063.97
2024-04-10T23:00:27.570Z,102075.13
2024-04-10T23:02:54.162Z,102070.75
2024-04-10T23:05:40.209Z,102079.97
2024-04-10T23:08:28.495Z,102080.41
2024-04-10T23:10:56.193Z,102079.03
2024-04-10T23:13:22.731Z,102068.34
2024-04-10T23:15:49.365Z,102069.97
2024-04-10T23:18:25.122Z,102065.50
2024-04-10T23:21:02.361Z,102064.72
2024-04-10T23:23:28.917Z,102060.94
2024-04-10T23:25:55.395Z,102066.81
2024-04-10T23:28:21.883Z,102062.47
2024-04-10T23:30:48.467Z,102068.88
2024-04-10T23:33:18.140Z,102072.81
2024-04-10T23:35:45.764Z,102071.00
2024-04-10T23:38:12.568Z,102074.69
2024-04-10T23:40:43.119Z,102079.97
2024-04-10T23:43:10.591Z,102078.84
2024-04-10T23:45:37.449Z,102075.72
2024-04-10T23:48:04.636Z,102070.00
2024-04-10T23:50:31.407Z,102072.88
2024-04-10T23:52:57.947Z,102075.09
2024-04-10T23:55:24.770Z,102080.47
2024-04-10T23:57:51.239Z,102078.75
