createdAt,value
2019-02-14T00:01:56.825Z,81.87
2019-02-14T00:06:59.951Z,81.69
2019-02-14T00:12:02.467Z,81.67
2019-02-14T00:17:05.474Z,81.56
2019-02-14T00:22:08.564Z,81.66
2019-02-14T00:27:10.717Z,81.60
2019-02-14T00:32:13.175Z,81.40
2019-02-14T00:37:15.343Z,81.48
2019-02-14T00:42:17.547Z,81.49
2019-02-14T00:47:20.105Z,81.40
2019-02-14T00:52:23.109Z,81.30
2019-02-14T00:57:26.534Z,81.25
2019-02-14T01:02:29.245Z,81.21
2019-02-14T01:07:31.537Z,81.05
2019-02-14T01:12:33.720Z,81.03
2019-02-14T01:17:36.477Z,81.10
2019-02-14T01:22:38.987Z,80.91
2019-02-14T01:27:41.405Z,80.79
2019-02-14T01:32:44.986Z,80.69
2019-02-14T01:37:48.239Z,80.79
2019-02-14T01:42:50.754Z,80.52
2019-02-14T01:47:53.459Z,80.74
2019-02-14T01:52:55.624Z,80.47
2019-02-14T01:57:57.799Z,80.48
2019-02-14T02:03:00.032Z,80.30
2019-02-14T02:08:02.858Z,80.51
2019-02-14T02:13:05.635Z,80.37
2019-02-14T02:18:07.829Z,80.30
2019-02-14T02:23:10.325Z,80.15
2019-02-14T02:28:13.141Z,80.09
2019-02-14T02:33:15.993Z,80.01
2019-02-14T02:38:18.178Z,79.91
2019-02-14T02:43:21.089Z,79.90
2019-02-14T02:48:23.884Z,79.62
2019-02-14T02:53:26.367Z,79.49
2019-02-14T02:58:28.691Z,79.43
2019-02-14T03:03:30.877Z,79.25
2019-02-14T03:08:33.346Z,79.06
2019-02-14T03:13:35.531Z,78.99
2019-02-14T03:18:37.786Z,78.96
2019-02-14T03:23:40.514Z,78.77
2019-02-14T03:28:42.908Z,78.77
2019-02-14T03:33:47.042Z,78.92
2019-02-14T03:38:50.336Z,78.92
2019-02-14T03:43:52.519Z,78.86
2019-02-14T03:48:55.629Z,78.56
2019-02-14T03:53:57.826Z,78.49
2019-02-14T03:59:00.056Z,78.52
2019-02-14T04:04:03.230Z,78.54
2019-02-14T04:09:07.190Z,78.56
2019-02-14T04:14:09.353Z,78.33
2019-02-14T04:19:12.172Z,78.30
2019-02-14T04:24:14.919Z,78.24
2019-02-14T04:29:17.422Z,78.21
2019-02-14T04:34:20.183Z,78.21
2019-02-14T04:39:22.607Z,78.20
2019-02-14T04:44:24.803Z,78.25
2019-02-14T04:49:27.019Z,77.89
2019-02-14T04:54:29.775Z,78.00
2019-02-14T04:59:32.650Z,77.89
2019-02-14T05:04:35.647Z,77.79
2019-02-14T05:09:38.668Z,77.62
2019-02-14T05:14:41.389Z,77.71
2019-02-14T05:19:43.738Z,77.67
2019-02-14T05:24:46.088Z,77.37
2019-02-14T05:29:48.377Z,77.42
2019-02-14T05:34:50.626Z,76.99
2019-02-14T05:39:52.901Z,76.78
2019-02-14T05:44:55.095Z,76.67
2019-02-14T05:49:58.004Z,76.72
2019-02-14T05:55:00.787Z,76.47
2019-02-14T06:00:04.366Z,76.42
2019-02-14T06:05:07.996Z,76.31
2019-02-14T06:10:10.841Z,76.09
2019-02-14T06:15:13.735Z,76.02
2019-02-14T06:20:16.804Z,76.09
2019-02-14T06:25:19.320Z,75.76
2019-02-14T06:30:22.226Z,75.81
2019-02-14T06:35:24.698Z,75.96
2019-02-14T06:40:26.886Z,75.98
2019-02-14T06:45:29.131Z,75.67
2019-02-14T06:50:34.829Z,75.44
2019-02-14T06:55:35.838Z,75.49
2019-02-14T07:00:38.349Z,75.17
2019-02-14T07:05:41.627Z,75.00
2019-02-14T07:10:44.564Z,75.09
2019-02-14T07:15:47.042Z,75.06
2019-02-14T07:20:49.231Z,74.82
2019-02-14T07:25:52.335Z,74.99
2019-02-14T07:30:55.423Z,74.73
2019-02-14T07:35:57.797Z,74.66
2019-02-14T07:41:00.269Z,74.38
2019-02-14T07:46:02.876Z,74.48
2019-02-14T07:51:05.092Z,74.10
2019-02-14T07:56:08.101Z,74.10
2019-02-14T08:01:10.917Z,73.92
2019-02-14T08:06:13.412Z,73.88
2019-02-14T08:11:16.420Z,73.77
2019-02-14T08:16:18.568Z,73.61
2019-02-14T08:21:21.957Z,73.43
2019-02-14T08:26:25.591Z,73.35
2019-02-14T08:31:28.247Z,73.03
2019-02-14T08:36:31.377Z,72.62
2019-02-14T08:41:33.659Z,72.71
2019-02-14T08:46:35.809Z,72.53
2019-02-14T08:51:38.002Z,72.32
2019-02-14T08:56:40.432Z,72.24
2019-02-14T09:01:42.660Z,72.16
2019-02-14T09:06:45.087Z,71.86
2019-02-14T09:11:47.262Z,71.73
2019-02-14T09:16:49.464Z,71.36
2019-02-14T09:21:52.063Z,71.06
2019-02-14T09:26:54.398Z,69.60
2019-02-14T09:31:56.901Z,69.29
2019-02-14T09:36:59.442Z,69.00
2019-02-14T09:42:01.999Z,68.76
2019-02-14T09:47:04.586Z,68.04
2019-02-14T09:52:07.434Z,67.27
2019-02-14T09:57:09.953Z,67.05
2019-02-14T10:02:12.745Z,67.16
2019-02-14T10:07:15.649Z,65.68
2019-02-14T10:12:18.446Z,65.67
2019-02-14T10:17:22.304Z,65.44
2019-02-14T10:22:25.172Z,62.74
2019-02-14T10:27:27.374Z,61.64
2019-02-14T10:32:30.076Z,62.69
2019-02-14T10:37:32.742Z,58.90
2019-02-14T10:42:35.284Z,59.46
2019-02-14T10:47:37.808Z,61.24
2019-02-14T10:52:41.605Z,60.91
2019-02-14T10:57:45.323Z,58.63
2019-02-14T11:02:49.561Z,56.12
2019-02-14T11:07:52.589Z,57.36
2019-02-14T11:12:54.983Z,54.67
2019-02-14T11:17:58.055Z,54.23
2019-02-14T11:23:00.968Z,54.13
2019-02-14T11:28:03.403Z,54.97
2019-02-14T11:33:06.816Z,52.87
2019-02-14T11:38:09.381Z,51.53
2019-02-14T11:43:11.888Z,49.77
2019-02-14T11:48:14.957Z,47.09
2019-02-14T11:53:18.414Z,46.91
2019-02-14T11:58:20.693Z,47.39
2019-02-14T12:03:22.884Z,47.41
2019-02-14T12:08:25.185Z,46.20
2019-02-14T12:13:27.391Z,46.66
2019-02-14T12:18:30.418Z,46.22
2019-02-14T12:23:33.366Z,45.94
2019-02-14T12:28:35.453Z,45.16
2019-02-14T12:33:39.133Z,43.96
2019-02-14T12:38:41.595Z,43.23
2019-02-14T12:43:44.424Z,44.62
2019-02-14T12:48:46.979Z,44.96
2019-02-14T12:53:49.683Z,43.51
2019-02-14T12:58:52.752Z,43.50
2019-02-14T13:03:55.483Z,42.44
2019-02-14T13:08:57.907Z,43.16
2019-02-14T13:14:00.346Z,44.16
2019-02-14T13:19:02.811Z,43.65
2019-02-14T13:24:05.274Z,42.38
2019-02-14T13:29:07.769Z,42.58
2019-02-14T13:34:10.607Z,42.15
2019-02-14T13:39:13.506Z,41.54
2019-02-14T13:44:16.841Z,41.89
2019-02-14T13:49:19.037Z,41.37
2019-02-14T13:54:21.485Z,42.28
2019-02-14T13:59:24.394Z,41.79
2019-02-14T14:04:26.686Z,42.51
2019-02-14T14:09:38.273Z,42.20
2019-02-14T14:14:33.878Z,42.05
2019-02-14T14:19:37.196Z,42.46
2019-02-14T14:24:39.706Z,43.62
2019-02-14T14:29:44.347Z,44.50
2019-02-14T14:34:46.636Z,43.80
2019-02-14T14:39:49.519Z,44.85
2019-02-14T14:44:53.136Z,44.90
2019-02-14T14:50:00.192Z,45.50
2019-02-14T14:55:03.186Z,45.50
2019-02-14T15:00:06.173Z,45.83
2019-02-14T15:05:08.905Z,46.50
2019-02-14T15:10:12.065Z,46.57
2019-02-14T15:15:15.148Z,47.39
2019-02-14T15:20:18.154Z,47.31
2019-02-14T15:25:20.899Z,47.13
2019-02-14T15:30:26.416Z,47.41
2019-02-14T15:35:30.141Z,47.53
2019-02-14T15:40:32.635Z,47.42
2019-02-14T15:45:35.272Z,47.41
2019-02-14T15:50:37.658Z,47.66
2019-02-14T15:55:41.661Z,47.57
2019-02-14T16:00:44.625Z,47.75
2019-02-14T16:05:47.727Z,48.38
2019-02-14T16:10:54.079Z,48.56
2019-02-14T16:15:56.611Z,48.98
2019-02-14T16:21:00.514Z,49.19
2019-02-14T16:26:02.829Z,49.40
2019-02-14T16:31:04.985Z,50.03
2019-02-14T16:36:07.244Z,50.02
2019-02-14T16:41:09.436Z,50.08
2019-02-14T16:46:11.635Z,50.23
2019-02-14T16:51:13.760Z,50.48
2019-02-14T16:56:15.901Z,50.71
2019-02-14T17:01:18.143Z,51.08
2019-02-14T17:06:20.327Z,51.36
2019-02-14T17:11:22.905Z,51.83
2019-02-14T17:16:26.229Z,52.28
2019-02-14T17:21:29.296Z,52.50
2019-02-14T17:26:32.110Z,52.87
2019-02-14T17:31:34.300Z,53.09
2019-02-14T17:36:36.452Z,53.30
2019-02-14T17:41:38.966Z,53.48
2019-02-14T17:46:41.579Z,53.80
2019-02-14T17:51:44.722Z,54.25
2019-02-14T17:56:47.981Z,54.49
2019-02-14T18:01:50.157Z,54.73
2019-02-14T18:06:52.637Z,55.06
2019-02-14T18:11:54.817Z,55.19
2019-02-14T18:16:57.631Z,55.54
2019-02-14T18:22:00.719Z,55.82
2019-02-14T18:27:03.336Z,56.24
2019-02-14T18:32:05.732Z,56.36
2019-02-14T18:37:08.170Z,56.45
2019-02-14T18:42:10.754Z,56.88
2019-02-14T18:47:12.932Z,57.06
2019-02-14T18:52:15.096Z,57.23
2019-02-14T18:57:17.889Z,57.42
2019-02-14T19:02:22.670Z,57.75
2019-02-14T19:07:24.891Z,57.94
2019-02-14T19:12:27.442Z,58.16
2019-02-14T19:17:31.447Z,58.25
2019-02-14T19:22:34.857Z,58.41
2019-02-14T19:27:37.433Z,58.73
2019-02-14T19:32:39.659Z,58.45
2019-02-14T19:37:41.843Z,58.56
2019-02-14T19:42:44.248Z,58.70
2019-02-14T19:47:46.370Z,58.80
2019-02-14T19:52:48.837Z,58.43
2019-02-14T19:57:51.971Z,58.27
2019-02-14T20:02:54.165Z,58.41
2019-02-14T20:07:57.082Z,59.00
2019-02-14T20:12:59.626Z,58.43
2019-02-14T20:18:01.716Z,58.57
2019-02-14T20:23:04.214Z,58.83
2019-02-14T20:28:06.385Z,58.82
2019-02-14T20:33:08.928Z,58.81
2019-02-14T20:38:11.072Z,58.59
2019-02-14T20:43:13.383Z,58.74
2019-02-14T20:48:15.747Z,58.96
2019-02-14T20:53:19.146Z,58.96
2019-02-14T20:58:22.188Z,58.95
2019-02-14T21:03:24.904Z,59.03
2019-02-14T21:08:27.769Z,59.07
2019-02-14T21:13:29.952Z,59.25
2019-02-14T21:18:32.079Z,59.40
2019-02-14T21:23:35.125Z,59.48
2019-02-14T21:28:37.449Z,59.55
2019-02-14T21:33:39.972Z,60.16
2019-02-14T21:38:42.175Z,60.51
2019-02-14T21:43:44.875Z,61.04
2019-02-14T21:48:47.756Z,61.23
2019-02-14T21:53:50.636Z,61.12
2019-02-14T21:58:53.127Z,60.77
2019-02-14T22:03:57.165Z,60.75
2019-02-14T22:08:59.506Z,60.72
2019-02-14T22:14:01.870Z,60.56
2019-02-14T22:19:06.148Z,60.61
2019-02-14T22:24:09.542Z,60.79
2019-02-14T22:29:12.558Z,60.92
2019-02-14T22:34:15.346Z,60.95
2019-02-14T22:39:17.497Z,60.84
2019-02-14T22:44:19.691Z,60.88
2019-02-14T22:49:21.916Z,60.66
2019-02-14T22:54:24.016Z,60.79
2019-02-14T22:59:26.352Z,60.90
2019-02-14T23:04:29.013Z,61.02
2019-02-14T23:09:31.709Z,61.12
2019-02-14T23:14:34.153Z,61.55
2019-02-14T23:19:36.413Z,61.87
2019-02-14T23:24:38.681Z,61.86
2019-02-14T23:29:40.866Z,62.14
2019-02-14T23:34:43.731Z,62.47
2019-02-14T23:39:47.007Z,62.78
2019-02-14T23:44:49.198Z,62.93
2019-02-14T23:49:52.809Z,62.78
2019-02-14T23:54:55.018Z,62.84
2019-02-14T23:59:58.651Z,63.13
