createdAt,value
2023-01-18T00:00:53.019Z,18.7
2023-01-18T00:02:03.135Z,18.7
2023-01-18T00:03:13.000Z,18.7
2023-01-18T00:04:23.369Z,18.7
2023-01-18T00:05:32.000Z,18.7
2023-01-18T00:06:42.625Z,18.7
2023-01-18T00:07:52.731Z,18.7
2023-01-18T00:09:02.000Z,18.7
2023-01-18T00:10:12.000Z,18.7
2023-01-18T00:11:23.000Z,18.7
2023-01-18T00:12:33.000Z,18.7
2023-01-18T00:13:42.336Z,18.7
2023-01-18T00:14:51.000Z,18.7
2023-01-18T00:17:10.730Z,18.7
2023-01-18T00:18:19.000Z,18.7
2023-01-18T00:19:29.000Z,18.6
2023-01-18T00:20:38.158Z,18.6
2023-01-18T00:21:47.000Z,18.6
2023-01-18T00:22:57.000Z,18.6
2023-01-18T00:24:07.000Z,18.6
2023-01-18T00:25:17.000Z,18.6
2023-01-18T00:26:27.000Z,18.6
2023-01-18T00:27:37.858Z,18.6
2023-01-18T00:28:47.000Z,18.6
2023-01-18T00:29:58.000Z,18.6
2023-01-18T00:31:08.201Z,18.6
2023-01-18T00:32:18.000Z,18.6
2023-01-18T00:33:28.000Z,18.6
2023-01-18T00:34:38.546Z,18.6
2023-01-18T00:35:48.000Z,18.6
2023-01-18T00:36:57.797Z,18.6
2023-01-18T00:38:07.000Z,18.6
2023-01-18T00:39:18.031Z,18.6
2023-01-18T00:40:28.000Z,18.6
2023-01-18T00:41:38.263Z,18.6
2023-01-18T00:42:48.372Z,18.6
2023-01-18T00:43:58.000Z,18.6
2023-01-18T00:45:07.629Z,18.6
2023-01-18T00:46:16.000Z,18.6
2023-01-18T00:47:26.000Z,18.6
2023-01-18T00:48:37.000Z,18.6
2023-01-18T00:49:46.142Z,18.6
2023-01-18T00:50:55.275Z,18.5
2023-01-18T00:52:05.391Z,18.5
2023-01-18T00:53:15.501Z,18.5
2023-01-18T00:54:25.000Z,18.5
2023-01-18T00:55:35.738Z,18.5
2023-01-18T00:56:45.000Z,18.5
2023-01-18T00:57:55.967Z,18.5
2023-01-18T00:59:06.084Z,18.5
2023-01-18T01:00:16.000Z,18.5
2023-01-18T01:01:26.000Z,18.5
2023-01-18T01:02:36.000Z,18.5
2023-01-18T01:03:46.000Z,18.5
2023-01-18T01:04:56.670Z,18.5
2023-01-18T01:06:05.793Z,18.5
2023-01-18T01:07:15.000Z,18.5
2023-01-18T01:08:26.020Z,18.5
2023-01-18T01:09:36.000Z,18.5
2023-01-18T01:10:46.000Z,18.5
2023-01-18T01:11:56.000Z,18.4
2023-01-18T01:13:06.486Z,18.4
2023-01-18T01:14:15.000Z,18.4
2023-01-18T01:15:24.761Z,18.4
2023-01-18T01:16:34.000Z,18.4
2023-01-18T01:17:44.000Z,18.4
2023-01-18T01:18:55.112Z,18.4
2023-01-18T01:20:05.225Z,18.4
2023-01-18T01:21:15.336Z,18.4
2023-01-18T01:22:25.000Z,18.4
2023-01-18T01:23:35.000Z,18.4
2023-01-18T01:24:45.000Z,18.4
2023-01-18T01:25:55.817Z,18.4
2023-01-18T01:27:05.915Z,18.4
2023-01-18T01:28:16.000Z,18.4
2023-01-18T01:29:26.000Z,18.4
2023-01-18T01:30:35.284Z,18.4
2023-01-18T01:31:45.401Z,18.4
2023-01-18T01:32:55.000Z,18.4
2023-01-18T01:34:05.000Z,18.4
2023-01-18T01:35:15.000Z,18.4
2023-01-18T01:36:25.000Z,18.4
2023-01-18T01:37:35.000Z,18.4
2023-01-18T01:38:45.125Z,18.4
2023-01-18T01:39:54.251Z,18.4
2023-01-18T01:41:03.000Z,18.4
2023-01-18T01:42:12.525Z,18.4
2023-01-18T01:43:22.643Z,18.4
2023-01-18T01:44:31.000Z,18.4
2023-01-18T01:45:40.000Z,18.4
2023-01-18T01:46:51.027Z,18.4
2023-01-18T01:48:01.000Z,18.3
2023-01-18T01:49:11.000Z,18.4
2023-01-18T01:50:21.379Z,18.4
2023-01-18T01:51:31.000Z,18.3
2023-01-18T01:52:41.000Z,18.3
2023-01-18T01:53:51.000Z,18.3
2023-01-18T01:55:01.000Z,18.3
2023-01-18T01:56:11.969Z,18.3
2023-01-18T01:57:22.000Z,18.3
2023-01-18T01:58:32.192Z,18.3
2023-01-18T01:59:42.302Z,18.3
2023-01-18T02:00:51.437Z,18.3
2023-01-18T02:02:01.551Z,18.3
2023-01-18T02:03:11.000Z,18.3
2023-01-18T02:04:21.000Z,18.3
2023-01-18T02:05:31.897Z,18.3
2023-01-18T02:06:42.021Z,18.3
2023-01-18T02:07:52.000Z,18.3
2023-01-18T02:09:01.000Z,18.3
2023-01-18T02:10:10.000Z,18.3
2023-01-18T02:11:20.000Z,18.3
2023-01-18T02:12:30.639Z,18.3
2023-01-18T02:13:40.746Z,18.3
2023-01-18T02:14:50.000Z,18.3
2023-01-18T02:16:00.000Z,18.3
2023-01-18T02:17:11.000Z,18.2
2023-01-18T02:18:21.220Z,18.2
2023-01-18T02:19:31.000Z,18.2
2023-01-18T02:20:41.000Z,18.2
2023-01-18T02:21:51.000Z,18.2
2023-01-18T02:23:01.000Z,18.2
2023-01-18T02:24:11.000Z,18.2
2023-01-18T02:25:20.000Z,18.2
2023-01-18T02:26:31.000Z,18.2
2023-01-18T02:27:41.000Z,18.2
2023-01-18T02:28:51.302Z,18.2
2023-01-18T02:30:01.000Z,18.2
2023-01-18T02:31:11.000Z,18.2
2023-01-18T02:32:21.000Z,18.2
2023-01-18T02:33:30.000Z,18.2
2023-01-18T02:34:39.000Z,18.2
2023-01-18T02:35:50.000Z,18.2
2023-01-18T02:37:00.153Z,18.2
2023-01-18T02:38:10.000Z,18.2
2023-01-18T02:39:19.408Z,18.2
2023-01-18T02:40:29.528Z,18.2
2023-01-18T02:41:39.637Z,18.2
2023-01-18T02:42:49.000Z,18.2
2023-01-18T02:43:59.874Z,18.2
2023-01-18T02:45:09.000Z,18.2
2023-01-18T02:46:20.000Z,18.2
2023-01-18T02:47:30.213Z,18.2
2023-01-18T02:48:40.000Z,18.2
2023-01-18T02:49:50.454Z,18.2
2023-01-18T02:51:00.000Z,18.2
2023-01-18T02:52:10.000Z,18.1
2023-01-18T02:53:20.000Z,18.1
2023-01-18T02:54:29.000Z,18.2
2023-01-18T02:55:40.047Z,18.1
2023-01-18T02:56:50.000Z,18.1
2023-01-18T02:57:59.298Z,18.2
2023-01-18T02:59:08.000Z,18.1
2023-01-18T03:00:17.580Z,18.1
2023-01-18T03:01:26.705Z,18.1
2023-01-18T03:02:36.000Z,18.1
2023-01-18T03:03:46.000Z,18.1
2023-01-18T03:04:57.000Z,18.1
2023-01-18T03:06:07.000Z,18.1
2023-01-18T03:07:17.289Z,18.1
2023-01-18T03:08:27.000Z,18.1
2023-01-18T03:09:37.000Z,18.1
2023-01-18T03:10:47.000Z,18.1
2023-01-18T03:11:57.000Z,18.1
2023-01-18T03:13:07.000Z,18.1
2023-01-18T03:14:17.987Z,18.1
2023-01-18T03:15:28.000Z,18.1
2023-01-18T03:16:37.235Z,18.1
2023-01-18T03:17:47.000Z,18.1
2023-01-18T03:18:57.000Z,18.1
2023-01-18T03:20:07.000Z,18.1
2023-01-18T03:21:17.000Z,18.1
2023-01-18T03:22:27.000Z,18.1
2023-01-18T03:23:37.000Z,18.1
2023-01-18T03:24:47.065Z,18.1
2023-01-18T03:25:56.000Z,18.1
2023-01-18T03:27:06.000Z,18.1
2023-01-18T03:28:16.437Z,18.1
2023-01-18T03:29:26.000Z,18.1
2023-01-18T03:30:36.000Z,18
2023-01-18T03:31:46.000Z,18
2023-01-18T03:32:56.896Z,18.1
2023-01-18T03:34:07.009Z,18
2023-01-18T03:35:17.000Z,18
2023-01-18T03:36:27.244Z,18
2023-01-18T03:37:37.356Z,18
2023-01-18T03:38:47.467Z,18
2023-01-18T03:39:57.000Z,18
2023-01-18T03:41:06.000Z,18
2023-01-18T03:42:16.000Z,18
2023-01-18T03:43:26.000Z,18
2023-01-18T03:44:37.000Z,18
2023-01-18T03:45:47.000Z,18
2023-01-18T03:46:57.000Z,18
2023-01-18T03:48:07.412Z,18
2023-01-18T03:49:16.550Z,18
2023-01-18T03:50:25.684Z,18
2023-01-18T03:51:34.000Z,18
2023-01-18T03:52:43.964Z,18
2023-01-18T03:53:53.000Z,18
2023-01-18T03:55:02.231Z,18
2023-01-18T03:56:12.354Z,18
2023-01-18T03:57:22.000Z,18
2023-01-18T03:58:32.580Z,18
2023-01-18T03:59:42.000Z,18
2023-01-18T04:00:52.000Z,18
2023-01-18T04:02:02.000Z,18
2023-01-18T04:03:13.000Z,17.9
2023-01-18T04:04:23.164Z,18
2023-01-18T04:05:33.277Z,18
2023-01-18T04:06:43.000Z,17.9
2023-01-18T04:07:53.514Z,17.9
2023-01-18T04:09:03.000Z,17.9
2023-01-18T04:10:12.000Z,17.9
2023-01-18T04:11:22.000Z,17.9
2023-01-18T04:12:32.990Z,17.9
2023-01-18T04:13:43.000Z,17.9
2023-01-18T04:14:53.226Z,17.9
2023-01-18T04:16:03.332Z,17.9
2023-01-18T04:17:13.000Z,17.9
2023-01-18T04:18:22.000Z,17.9
2023-01-18T04:19:31.000Z,17.9
2023-01-18T04:20:40.000Z,17.9
2023-01-18T04:21:50.000Z,17.9
2023-01-18T04:23:00.000Z,17.9
2023-01-18T04:24:10.000Z,17.9
2023-01-18T04:25:20.000Z,17.9
2023-01-18T04:26:30.000Z,17.9
2023-01-18T04:27:40.000Z,17.9
2023-01-18T04:28:50.697Z,17.9
2023-01-18T04:30:00.000Z,17.9
2023-01-18T04:31:10.000Z,17.9
2023-01-18T04:32:21.000Z,17.9
2023-01-18T04:33:31.000Z,17.9
2023-01-18T04:34:41.278Z,17.9
2023-01-18T04:35:51.386Z,17.9
2023-01-18T04:37:00.000Z,17.9
2023-01-18T04:38:10.000Z,17.9
2023-01-18T04:39:20.000Z,17.9
2023-01-18T04:40:30.000Z,17.9
2023-01-18T04:41:40.000Z,17.9
2023-01-18T04:42:51.000Z,17.9
2023-01-18T04:44:01.000Z,17.9
2023-01-18T04:45:10.355Z,17.9
2023-01-18T04:46:20.474Z,17.9
2023-01-18T04:47:29.000Z,17.8
2023-01-18T04:48:38.748Z,17.8
2023-01-18T04:49:48.872Z,17.9
2023-01-18T04:50:58.976Z,17.9
2023-01-18T04:52:09.000Z,17.8
2023-01-18T04:53:19.000Z,17.8
2023-01-18T04:54:29.330Z,17.8
2023-01-18T04:55:39.000Z,17.8
2023-01-18T04:56:49.000Z,17.8
2023-01-18T04:57:59.673Z,17.8
2023-01-18T04:59:09.790Z,17.8
2023-01-18T05:00:19.000Z,17.8
2023-01-18T05:01:30.000Z,17.8
2023-01-18T05:02:40.141Z,17.8
2023-01-18T05:03:49.000Z,17.8
2023-01-18T05:04:59.385Z,17.8
2023-01-18T05:06:09.000Z,17.8
2023-01-18T05:07:19.000Z,17.8
2023-01-18T05:08:29.731Z,17.8
2023-01-18T05:09:39.000Z,17.8
2023-01-18T05:10:49.962Z,17.8
2023-01-18T05:11:59.000Z,17.8
2023-01-18T05:13:08.244Z,17.8
2023-01-18T05:14:17.000Z,17.8
2023-01-18T05:15:26.520Z,17.8
2023-01-18T05:16:36.000Z,17.8
2023-01-18T05:17:46.000Z,17.8
2023-01-18T05:18:56.865Z,17.8
2023-01-18T05:20:06.000Z,17.8
2023-01-18T05:21:17.000Z,17.8
2023-01-18T05:22:27.213Z,17.8
2023-01-18T05:23:37.322Z,17.8
2023-01-18T05:24:47.000Z,17.8
2023-01-18T05:25:57.000Z,17.8
2023-01-18T05:27:07.000Z,17.8
2023-01-18T05:28:17.000Z,17.8
2023-01-18T05:29:27.000Z,17.8
2023-01-18T05:30:37.042Z,17.8
2023-01-18T05:31:47.150Z,17.8
2023-01-18T05:32:57.269Z,17.8
2023-01-18T05:34:07.386Z,17.8
2023-01-18T05:35:17.000Z,17.8
2023-01-18T05:36:27.000Z,17.8
2023-01-18T05:37:37.730Z,17.7
2023-01-18T05:38:46.000Z,17.7
2023-01-18T05:39:56.000Z,17.8
2023-01-18T05:41:06.000Z,17.7
2023-01-18T05:42:15.264Z,17.7
2023-01-18T05:43:24.408Z,17.7
2023-01-18T05:44:34.000Z,17.7
2023-01-18T05:45:44.632Z,17.7
2023-01-18T05:46:54.000Z,17.7
2023-01-18T05:48:04.000Z,17.7
2023-01-18T05:49:14.000Z,17.7
2023-01-18T05:50:25.000Z,17.7
2023-01-18T05:51:35.000Z,17.7
2023-01-18T05:52:45.000Z,17.7
2023-01-18T05:53:55.433Z,17.7
2023-01-18T05:55:05.550Z,17.7
2023-01-18T05:56:15.683Z,17.7
2023-01-18T05:57:25.000Z,17.7
2023-01-18T05:58:34.920Z,17.7
2023-01-18T05:59:45.000Z,17.7
2023-01-18T06:00:55.152Z,17.7
2023-01-18T06:02:05.000Z,17.7
2023-01-18T06:03:15.000Z,17.7
2023-01-18T06:04:25.492Z,17.7
2023-01-18T06:05:35.000Z,17.7
2023-01-18T06:06:44.000Z,17.7
2023-01-18T06:07:53.881Z,17.7
2023-01-18T06:09:04.016Z,17.7
2023-01-18T06:10:13.000Z,17.7
2023-01-18T06:11:22.000Z,17.8
2023-01-18T06:12:32.000Z,17.8
2023-01-18T06:13:42.000Z,17.8
2023-01-18T06:14:52.000Z,17.8
2023-01-18T06:16:02.737Z,17.8
2023-01-18T06:17:12.854Z,17.9
2023-01-18T06:18:22.968Z,17.9
2023-01-18T06:19:33.089Z,17.9
2023-01-18T06:20:43.000Z,17.9
2023-01-18T06:21:53.315Z,18
2023-01-18T06:23:03.000Z,18
2023-01-18T06:24:13.560Z,18
2023-01-18T06:25:23.000Z,18
2023-01-18T06:26:32.808Z,18.1
2023-01-18T06:27:42.000Z,18.1
2023-01-18T06:28:53.000Z,18.1
2023-01-18T06:30:03.000Z,18.2
2023-01-18T06:31:13.260Z,18.2
2023-01-18T06:32:23.000Z,18.2
2023-01-18T06:33:32.000Z,18.2
2023-01-18T06:34:41.657Z,18.2
2023-01-18T06:35:50.000Z,18.3
2023-01-18T06:37:00.901Z,18.3
2023-01-18T06:38:11.000Z,18.4
2023-01-18T06:39:20.000Z,18.4
2023-01-18T06:40:29.000Z,18.4
2023-01-18T06:41:39.000Z,18.4
2023-01-18T06:42:49.000Z,18.5
2023-01-18T06:43:59.643Z,18.5
2023-01-18T06:45:09.000Z,18.5
2023-01-18T06:46:19.000Z,18.5
2023-01-18T06:47:29.990Z,18.6
2023-01-18T06:48:40.000Z,18.6
2023-01-18T06:49:50.216Z,18.6
2023-01-18T06:51:00.337Z,18.6
2023-01-18T06:52:10.450Z,18.7
2023-01-18T06:53:20.000Z,18.7
2023-01-18T06:54:30.683Z,18.7
2023-01-18T06:55:39.000Z,18.7
2023-01-18T06:56:49.000Z,18.8
2023-01-18T06:58:00.000Z,18.8
2023-01-18T06:59:10.161Z,18.8
2023-01-18T07:00:20.285Z,18.8
2023-01-18T07:01:30.000Z,18.9
2023-01-18T07:02:40.000Z,18.9
2023-01-18T07:03:49.000Z,18.9
2023-01-18T07:04:58.000Z,19
2023-01-18T07:06:07.000Z,19
2023-01-18T07:07:17.000Z,19
2023-01-18T07:08:27.000Z,19
2023-01-18T07:09:37.000Z,19.1
2023-01-18T07:10:47.000Z,19.1
2023-01-18T07:11:57.000Z,19.1
2023-01-18T07:13:07.000Z,19.1
2023-01-18T07:14:17.000Z,19.2
2023-01-18T07:15:27.000Z,19.2
2023-01-18T07:16:37.984Z,19.2
2023-01-18T07:17:48.000Z,19.3
2023-01-18T07:18:58.213Z,19.3
2023-01-18T07:20:08.000Z,19.3
2023-01-18T07:21:18.447Z,19.3
2023-01-18T07:22:27.581Z,19.4
2023-01-18T07:23:37.000Z,19.4
2023-01-18T07:24:47.000Z,19.4
2023-01-18T07:25:57.000Z,19.4
2023-01-18T07:27:08.044Z,19.5
2023-01-18T07:28:18.158Z,19.5
2023-01-18T07:29:28.000Z,19.5
2023-01-18T07:30:37.416Z,19.5
2023-01-18T07:31:46.547Z,19.6
2023-01-18T07:32:56.000Z,19.6
2023-01-18T07:34:05.000Z,19.6
2023-01-18T07:35:14.000Z,19.6
2023-01-18T07:36:25.000Z,19.7
2023-01-18T07:37:35.173Z,19.7
2023-01-18T07:38:45.000Z,19.7
2023-01-18T07:39:55.000Z,19.7
2023-01-18T07:41:05.000Z,19.7
2023-01-18T07:42:15.633Z,19.8
2023-01-18T07:43:25.000Z,19.8
2023-01-18T07:44:35.863Z,19.8
2023-01-18T07:45:45.000Z,19.8
2023-01-18T07:46:56.000Z,19.8
2023-01-18T07:48:06.000Z,19.9
2023-01-18T07:49:16.000Z,19.9
2023-01-18T07:50:25.466Z,19.9
2023-01-18T07:51:35.576Z,19.9
2023-01-18T07:52:45.000Z,19.9
2023-01-18T07:53:55.000Z,19.9
2023-01-18T07:55:05.928Z,19.9
2023-01-18T07:56:16.000Z,19.9
2023-01-18T07:57:26.000Z,20
2023-01-18T07:58:35.297Z,20
2023-01-18T07:59:44.429Z,20
2023-01-18T08:00:54.000Z,20
2023-01-18T08:02:04.000Z,20
2023-01-18T08:03:14.000Z,20
2023-01-18T08:04:24.000Z,20
2023-01-18T08:05:35.009Z,20
2023-01-18T08:06:45.000Z,20
2023-01-18T08:07:55.000Z,20
2023-01-18T08:09:05.363Z,20.1
2023-01-18T08:10:15.475Z,20.1
2023-01-18T08:11:25.000Z,20.1
2023-01-18T08:12:35.000Z,20.1
2023-01-18T08:13:45.000Z,20.1
2023-01-18T08:14:54.000Z,20.1
2023-01-18T08:16:05.000Z,20.1
2023-01-18T08:17:15.000Z,20.1
2023-01-18T08:18:25.000Z,20.1
2023-01-18T08:19:35.434Z,20.1
2023-01-18T08:20:45.000Z,20.1
2023-01-18T08:21:55.653Z,20.2
2023-01-18T08:23:04.809Z,20.1
2023-01-18T08:24:13.000Z,20.2
2023-01-18T08:25:23.069Z,20.2
2023-01-18T08:26:32.000Z,20.2
2023-01-18T08:27:41.000Z,20.2
2023-01-18T08:28:50.492Z,20.2
2023-01-18T08:30:00.593Z,20.2
2023-01-18T08:31:10.707Z,20.2
2023-01-18T08:32:20.000Z,20.2
2023-01-18T08:33:30.000Z,20.2
2023-01-18T08:34:41.000Z,20.2
2023-01-18T08:35:51.000Z,20.3
2023-01-18T08:37:01.000Z,20.3
2023-01-18T08:38:11.403Z,20.3
2023-01-18T08:39:21.525Z,20.3
2023-01-18T08:40:31.000Z,20.3
2023-01-18T08:41:41.000Z,20.3
2023-01-18T08:42:51.000Z,20.3
2023-01-18T08:44:01.000Z,20.3
2023-01-18T08:45:11.000Z,20.3
2023-01-18T08:46:21.234Z,20.3
2023-01-18T08:47:31.000Z,20.3
2023-01-18T08:48:41.000Z,20.3
2023-01-18T08:49:51.595Z,20.3
2023-01-18T08:51:01.695Z,20.4
2023-01-18T08:52:10.000Z,20.4
2023-01-18T08:53:19.000Z,20.4
2023-01-18T08:54:29.000Z,20.4
2023-01-18T08:55:38.000Z,20.4
2023-01-18T08:56:48.000Z,20.4
2023-01-18T08:57:58.000Z,20.4
2023-01-18T08:59:08.000Z,20.4
2023-01-18T09:00:18.000Z,20.4
2023-01-18T09:01:28.000Z,20.5
2023-01-18T09:02:38.000Z,20.5
2023-01-18T09:03:49.060Z,20.5
2023-01-18T09:04:59.173Z,20.5
2023-01-18T09:06:09.286Z,20.5
2023-01-18T09:07:19.000Z,20.5
2023-01-18T09:08:29.000Z,20.5
2023-01-18T09:09:39.000Z,20.5
2023-01-18T09:10:48.000Z,20.5
2023-01-18T09:11:58.000Z,20.6
2023-01-18T09:13:09.000Z,20.6
2023-01-18T09:14:19.000Z,20.6
2023-01-18T09:15:29.000Z,20.6
2023-01-18T09:16:39.000Z,20.6
2023-01-18T09:17:49.000Z,20.6
2023-01-18T09:18:58.641Z,20.6
2023-01-18T09:20:07.000Z,20.6
2023-01-18T09:21:17.915Z,20.6
2023-01-18T09:22:27.030Z,20.6
2023-01-18T09:23:36.000Z,20.7
2023-01-18T09:24:46.283Z,20.7
2023-01-18T09:25:56.000Z,20.7
2023-01-18T09:27:06.000Z,20.7
2023-01-18T09:28:16.000Z,20.7
2023-01-18T09:29:26.000Z,20.7
2023-01-18T09:30:36.000Z,20.7
2023-01-18T09:31:46.000Z,20.7
2023-01-18T09:32:57.000Z,20.8
2023-01-18T09:34:07.000Z,20.8
2023-01-18T09:35:17.328Z,20.8
2023-01-18T09:36:27.000Z,20.8
2023-01-18T09:37:37.000Z,20.8
2023-01-18T09:38:46.000Z,20.8
2023-01-18T09:39:56.807Z,20.8
2023-01-18T09:41:06.000Z,20.8
2023-01-18T09:42:17.000Z,20.8
2023-01-18T09:43:27.157Z,20.8
2023-01-18T09:44:37.000Z,20.9
2023-01-18T09:45:47.000Z,20.9
2023-01-18T09:46:56.000Z,20.9
2023-01-18T09:48:05.657Z,20.9
2023-01-18T09:49:15.000Z,20.9
2023-01-18T09:50:25.888Z,20.9
2023-01-18T09:51:36.000Z,20.9
2023-01-18T09:52:46.000Z,20.9
2023-01-18T09:53:56.000Z,20.9
2023-01-18T09:55:06.000Z,20.9
2023-01-18T09:56:16.000Z,20.9
2023-01-18T09:57:26.000Z,21
2023-01-18T09:58:36.707Z,21
2023-01-18T09:59:46.000Z,21
2023-01-18T10:00:56.934Z,21
2023-01-18T10:02:07.000Z,21
2023-01-18T10:03:16.000Z,21
2023-01-18T10:04:26.000Z,21
2023-01-18T10:05:36.000Z,21
2023-01-18T10:06:46.000Z,21
2023-01-18T10:07:56.000Z,21
2023-01-18T10:09:06.000Z,21.1
2023-01-18T10:10:16.000Z,21.1
2023-01-18T10:11:26.000Z,21.1
2023-01-18T10:12:35.000Z,21.1
2023-01-18T10:13:44.300Z,21.1
2023-01-18T10:14:53.429Z,21.1
2023-01-18T10:16:03.000Z,21.1
2023-01-18T10:17:13.000Z,21.2
2023-01-18T10:18:23.000Z,21.2
2023-01-18T10:19:33.000Z,21.2
2023-01-18T10:20:44.000Z,21.2
2023-01-18T10:21:54.000Z,21.2
2023-01-18T10:23:04.242Z,21.2
2023-01-18T10:24:14.000Z,21.2
2023-01-18T10:25:24.480Z,21.2
2023-01-18T10:26:34.000Z,21.2
2023-01-18T10:27:43.731Z,21.2
2023-01-18T10:28:53.000Z,21.3
2023-01-18T10:30:03.000Z,21.3
2023-01-18T10:31:14.079Z,21.3
2023-01-18T10:32:24.000Z,21.3
2023-01-18T10:33:34.312Z,21.3
2023-01-18T10:34:44.000Z,21.3
2023-01-18T10:35:54.554Z,21.3
2023-01-18T10:37:04.000Z,21.4
2023-01-18T10:38:13.000Z,21.4
2023-01-18T10:39:22.000Z,21.4
2023-01-18T10:40:32.082Z,21.4
2023-01-18T10:41:41.000Z,21.4
2023-01-18T10:42:51.000Z,21.4
2023-01-18T10:44:01.000Z,21.4
2023-01-18T10:45:11.000Z,21.4
2023-01-18T10:46:21.000Z,21.4
2023-01-18T10:47:31.000Z,21.4
2023-01-18T10:48:41.000Z,21.5
2023-01-18T10:49:52.000Z,21.5
2023-01-18T10:51:02.141Z,21.5
2023-01-18T10:52:12.000Z,21.5
2023-01-18T10:53:22.373Z,21.5
2023-01-18T10:54:32.488Z,21.5
2023-01-18T10:55:42.599Z,21.5
2023-01-18T10:56:51.000Z,21.5
2023-01-18T10:58:01.850Z,21.6
2023-01-18T10:59:11.000Z,21.6
2023-01-18T11:00:22.000Z,21.6
2023-01-18T11:01:32.201Z,21.6
2023-01-18T11:02:42.321Z,21.6
2023-01-18T11:03:52.430Z,21.6
2023-01-18T11:05:01.000Z,21.6
2023-01-18T11:06:10.705Z,21.6
2023-01-18T11:07:19.000Z,21.6
2023-01-18T11:08:28.000Z,21.6
2023-01-18T11:09:39.100Z,21.7
2023-01-18T11:10:49.000Z,21.6
2023-01-18T11:11:59.000Z,21.7
2023-01-18T11:13:09.000Z,21.7
2023-01-18T11:14:19.000Z,21.7
2023-01-18T11:15:29.000Z,21.7
2023-01-18T11:16:39.000Z,21.7
2023-01-18T11:17:49.000Z,21.7
2023-01-18T11:19:00.000Z,21.7
2023-01-18T11:20:10.000Z,21.8
2023-01-18T11:21:20.000Z,21.8
2023-01-18T11:22:30.369Z,21.8
2023-01-18T11:23:39.000Z,21.8
2023-01-18T11:24:49.621Z,21.8
2023-01-18T11:25:59.000Z,21.8
2023-01-18T11:27:09.000Z,21.8
2023-01-18T11:28:19.000Z,21.9
2023-01-18T11:29:30.000Z,21.9
2023-01-18T11:30:40.000Z,21.9
2023-01-18T11:31:49.000Z,21.9
2023-01-18T11:32:58.469Z,22
2023-01-18T11:34:08.000Z,22
2023-01-18T11:35:18.717Z,22
2023-01-18T11:36:28.000Z,22.1
2023-01-18T11:37:38.932Z,22.1
2023-01-18T11:38:49.000Z,22.2
2023-01-18T11:39:59.000Z,22.2
2023-01-18T11:41:09.298Z,22.2
2023-01-18T11:42:19.000Z,22.2
2023-01-18T11:43:29.000Z,22.3
2023-01-18T11:44:39.000Z,22.3
2023-01-18T11:45:49.000Z,22.3
2023-01-18T11:46:59.863Z,22.3
2023-01-18T11:48:08.992Z,22.3
2023-01-18T11:49:19.000Z,22.4
2023-01-18T11:50:29.000Z,22.4
2023-01-18T11:51:39.347Z,22.4
2023-01-18T11:52:49.000Z,22.5
2023-01-18T11:53:59.000Z,22.5
2023-01-18T11:55:09.000Z,22.5
2023-01-18T11:56:18.000Z,22.5
2023-01-18T11:57:28.945Z,22.5
2023-01-18T11:58:38.000Z,22.6
2023-01-18T11:59:47.000Z,22.6
2023-01-18T12:00:57.339Z,22.6
2023-01-18T12:02:07.000Z,22.6
2023-01-18T12:03:17.000Z,22.6
2023-01-18T12:04:27.000Z,22.6
2023-01-18T12:05:37.000Z,22.6
2023-01-18T12:06:47.921Z,22.7
2023-01-18T12:07:58.000Z,22.7
2023-01-18T12:09:08.000Z,22.7
2023-01-18T12:10:18.000Z,22.7
2023-01-18T12:11:28.000Z,22.7
2023-01-18T12:12:38.000Z,22.7
2023-01-18T12:13:48.000Z,22.8
2023-01-18T12:14:57.000Z,22.8
2023-01-18T12:16:07.000Z,22.8
2023-01-18T12:17:17.000Z,22.8
2023-01-18T12:18:28.000Z,22.8
2023-01-18T12:19:38.000Z,22.8
2023-01-18T12:20:48.000Z,22.8
2023-01-18T12:21:58.440Z,22.8
2023-01-18T12:23:07.000Z,22.9
2023-01-18T12:24:16.716Z,22.9
2023-01-18T12:25:25.000Z,22.9
2023-01-18T12:26:34.000Z,22.9
2023-01-18T12:27:45.000Z,22.9
2023-01-18T12:28:55.000Z,22.9
2023-01-18T12:30:05.345Z,22.9
2023-01-18T12:31:15.000Z,22.9
2023-01-18T12:32:25.566Z,22.9
2023-01-18T12:33:35.000Z,22.9
2023-01-18T12:34:45.000Z,23
2023-01-18T12:35:55.926Z,23
2023-01-18T12:37:06.000Z,23
2023-01-18T12:38:16.146Z,23
2023-01-18T12:39:26.000Z,23
2023-01-18T12:40:36.000Z,23
2023-01-18T12:41:45.000Z,23
2023-01-18T12:42:55.000Z,23
2023-01-18T12:44:05.000Z,23
2023-01-18T12:45:15.000Z,23
2023-01-18T12:46:25.972Z,23
2023-01-18T12:47:36.000Z,23
2023-01-18T12:48:46.000Z,23
2023-01-18T12:49:55.349Z,22.9
2023-01-18T12:51:04.486Z,22.9
2023-01-18T12:52:13.621Z,22.9
2023-01-18T12:53:22.000Z,22.9
2023-01-18T12:54:32.000Z,22.9
2023-01-18T12:55:42.000Z,22.9
2023-01-18T12:56:53.105Z,22.8
2023-01-18T12:58:03.219Z,22.8
2023-01-18T12:59:13.000Z,22.8
2023-01-18T13:00:23.453Z,22.8
2023-01-18T13:01:33.000Z,22.8
2023-01-18T13:02:43.680Z,22.8
2023-01-18T13:03:53.000Z,22.8
2023-01-18T13:05:03.914Z,22.8
2023-01-18T13:06:14.000Z,22.8
2023-01-18T13:07:24.000Z,22.8
2023-01-18T13:08:33.287Z,22.8
2023-01-18T13:09:43.000Z,22.8
2023-01-18T13:10:53.000Z,22.8
2023-01-18T13:12:03.000Z,22.8
2023-01-18T13:13:13.000Z,22.8
2023-01-18T13:14:23.854Z,22.8
2023-01-18T13:15:33.000Z,22.8
2023-01-18T13:16:43.000Z,22.8
2023-01-18T13:17:52.000Z,22.8
2023-01-18T13:19:01.000Z,22.8
2023-01-18T13:20:10.000Z,22.8
2023-01-18T13:21:20.000Z,22.8
2023-01-18T13:22:30.000Z,22.8
2023-01-18T13:23:40.000Z,22.8
2023-01-18T13:24:50.000Z,22.8
2023-01-18T13:26:01.000Z,22.8
2023-01-18T13:27:11.215Z,22.8
2023-01-18T13:28:21.337Z,22.8
2023-01-18T13:29:31.453Z,22.8
2023-01-18T13:30:41.000Z,22.8
2023-01-18T13:31:51.678Z,22.8
2023-01-18T13:33:01.000Z,22.8
2023-01-18T13:34:11.000Z,22.8
2023-01-18T13:35:21.000Z,22.8
2023-01-18T13:36:31.160Z,22.8
2023-01-18T13:37:41.000Z,22.8
2023-01-18T13:38:51.399Z,22.8
2023-01-18T13:40:01.000Z,22.8
2023-01-18T13:41:11.000Z,22.8
2023-01-18T13:42:21.000Z,22.8
2023-01-18T13:43:30.000Z,22.8
2023-01-18T13:44:40.000Z,22.8
2023-01-18T13:45:49.000Z,22.8
2023-01-18T13:46:58.000Z,22.8
2023-01-18T13:48:08.000Z,22.8
2023-01-18T13:49:18.000Z,22.8
2023-01-18T13:50:28.635Z,22.8
2023-01-18T13:51:38.000Z,22.9
2023-01-18T13:52:48.000Z,22.8
2023-01-18T13:53:58.000Z,22.8
2023-01-18T13:55:09.000Z,22.8
2023-01-18T13:56:19.215Z,22.9
2023-01-18T13:57:29.000Z,22.8
2023-01-18T13:58:39.000Z,22.8
2023-01-18T13:59:49.000Z,22.8
2023-01-18T14:00:59.000Z,22.8
2023-01-18T14:02:08.806Z,22.8
2023-01-18T14:03:18.000Z,22.8
2023-01-18T14:04:29.037Z,22.8
2023-01-18T14:05:39.157Z,22.8
2023-01-18T14:06:49.270Z,22.8
2023-01-18T14:07:59.000Z,22.8
2023-01-18T14:09:09.000Z,22.8
2023-01-18T14:10:18.000Z,22.8
2023-01-18T14:11:27.000Z,22.8
2023-01-18T14:12:37.894Z,22.8
2023-01-18T14:13:47.000Z,22.8
2023-01-18T14:14:56.168Z,22.8
2023-01-18T14:16:05.000Z,22.9
2023-01-18T14:17:14.000Z,22.9
2023-01-18T14:18:24.564Z,22.9
2023-01-18T14:19:34.685Z,22.9
2023-01-18T14:20:44.000Z,22.9
2023-01-18T14:21:53.932Z,22.9
2023-01-18T14:23:04.000Z,22.9
2023-01-18T14:24:14.000Z,22.9
2023-01-18T14:25:24.000Z,22.9
2023-01-18T14:26:34.000Z,22.9
2023-01-18T14:27:44.510Z,22.9
2023-01-18T14:28:54.000Z,22.9
2023-01-18T14:30:04.000Z,23
2023-01-18T14:31:14.000Z,23
2023-01-18T14:32:24.000Z,23
2023-01-18T14:33:35.000Z,23
2023-01-18T14:34:45.000Z,23
2023-01-18T14:35:55.000Z,23.1
2023-01-18T14:37:04.000Z,23.1
2023-01-18T14:38:14.567Z,23.1
2023-01-18T14:39:24.000Z,23.2
2023-01-18T14:40:33.000Z,23.2
2023-01-18T14:41:42.956Z,23.2
2023-01-18T14:42:53.081Z,23.3
2023-01-18T14:44:03.000Z,23.3
2023-01-18T14:45:13.303Z,23.3
2023-01-18T14:46:23.000Z,23.3
2023-01-18T14:47:33.000Z,23.4
2023-01-18T14:48:43.000Z,23.4
2023-01-18T14:49:53.000Z,23.4
2023-01-18T14:51:03.000Z,23.5
2023-01-18T14:52:14.000Z,23.5
2023-01-18T14:53:24.119Z,23.5
2023-01-18T14:54:34.000Z,23.5
2023-01-18T14:55:44.000Z,23.5
2023-01-18T14:56:53.485Z,23.5
2023-01-18T14:58:03.597Z,23.5
2023-01-18T14:59:13.000Z,23.5
2023-01-18T15:00:23.830Z,23.5
2023-01-18T15:01:33.000Z,23.4
2023-01-18T15:02:44.000Z,23.4
2023-01-18T15:03:54.175Z,23.4
2023-01-18T15:05:03.000Z,23.4
2023-01-18T15:06:12.000Z,23.4
2023-01-18T15:07:22.000Z,23.3
2023-01-18T15:08:32.000Z,23.2
2023-01-18T15:09:42.000Z,23.2
2023-01-18T15:10:52.916Z,23.2
2023-01-18T15:12:03.000Z,23.1
2023-01-18T15:13:13.000Z,23.1
2023-01-18T15:14:23.000Z,23
2023-01-18T15:15:33.000Z,23
2023-01-18T15:16:43.497Z,22.9
2023-01-18T15:17:53.000Z,22.9
2023-01-18T15:19:03.725Z,22.9
2023-01-18T15:20:13.844Z,22.9
2023-01-18T15:21:22.000Z,22.8
2023-01-18T15:22:33.000Z,22.8
2023-01-18T15:23:43.210Z,22.8
2023-01-18T15:24:53.000Z,22.8
2023-01-18T15:26:03.000Z,22.8
2023-01-18T15:27:13.000Z,22.7
2023-01-18T15:28:23.000Z,22.7
2023-01-18T15:29:32.000Z,22.7
2023-01-18T15:30:41.000Z,22.7
2023-01-18T15:31:51.093Z,22.7
2023-01-18T15:33:00.000Z,22.6
2023-01-18T15:34:10.000Z,22.6
2023-01-18T15:35:20.000Z,22.6
2023-01-18T15:36:30.566Z,22.6
2023-01-18T15:37:40.000Z,22.6