createdAt,value
2022-12-18T00:02:25.199Z,-3.94
2022-12-18T00:05:37.144Z,-3.97
2022-12-18T00:08:49.900Z,-3.97
2022-12-18T00:15:17.305Z,-4.06
2022-12-18T00:18:29.376Z,-4.01
2022-12-18T00:21:41.517Z,-4.02
2022-12-18T00:24:54.436Z,-4.05
2022-12-18T00:28:06.561Z,-3.99
2022-12-18T00:31:21.503Z,-4.04
2022-12-18T00:34:33.416Z,-4.09
2022-12-18T00:37:45.154Z,-4.03
2022-12-18T00:40:57.219Z,-4.04
2022-12-18T00:44:10.618Z,-4.04
2022-12-18T00:47:22.557Z,-4.02
2022-12-18T00:50:34.751Z,-4.04
2022-12-18T00:53:46.574Z,-4.01
2022-12-18T00:56:58.552Z,-3.96
2022-12-18T01:00:14.662Z,-3.98
2022-12-18T01:03:27.121Z,-4.00
2022-12-18T01:06:38.954Z,-3.99
2022-12-18T01:09:52.346Z,-3.99
2022-12-18T01:13:04.399Z,-3.96
2022-12-18T01:16:18.564Z,-3.98
2022-12-18T01:19:30.647Z,-3.99
2022-12-18T01:22:43.921Z,-4.02
2022-12-18T01:25:55.710Z,-4.00
2022-12-18T01:29:07.582Z,-4.00
2022-12-18T01:32:19.481Z,-3.98
2022-12-18T01:35:31.594Z,-3.95
2022-12-18T01:38:43.345Z,-3.96
2022-12-18T01:42:09.424Z,-3.97
2022-12-18T01:45:35.773Z,-4.01
2022-12-18T01:48:48.369Z,-3.97
2022-12-18T01:52:00.465Z,-3.95
2022-12-18T01:55:15.443Z,-3.98
2022-12-18T01:58:32.349Z,-4.00
2022-12-18T02:01:45.482Z,-3.96
2022-12-18T02:04:57.586Z,-4.01
2022-12-18T02:08:16.357Z,-4.02
2022-12-18T02:11:37.365Z,-4.02
2022-12-18T02:14:54.857Z,-4.00
2022-12-18T02:18:11.205Z,-3.95
2022-12-18T02:21:29.656Z,-3.97
2022-12-18T02:24:46.745Z,-3.96
2022-12-18T02:28:03.444Z,-3.94
2022-12-18T02:31:21.612Z,-3.94
2022-12-18T02:34:38.045Z,-3.95
2022-12-18T02:37:52.911Z,-3.93
2022-12-18T02:41:07.552Z,-3.91
2022-12-18T02:44:21.325Z,-3.93
2022-12-18T02:47:38.230Z,-3.87
2022-12-18T02:50:56.679Z,-3.87
2022-12-18T02:54:14.371Z,-3.91
2022-12-18T02:57:33.402Z,-3.88
2022-12-18T03:00:52.087Z,-3.90
2022-12-18T03:04:09.472Z,-3.94
2022-12-18T03:07:27.189Z,-3.96
2022-12-18T03:10:45.004Z,-3.96
2022-12-18T03:13:57.669Z,-3.97
2022-12-18T03:17:13.616Z,-4.00
2022-12-18T03:20:28.935Z,-4.02
2022-12-18T03:23:45.647Z,-4.01
2022-12-18T03:27:02.817Z,-4.00
2022-12-18T03:30:19.351Z,-4.00
2022-12-18T03:33:36.311Z,-4.01
2022-12-18T03:36:49.023Z,-3.99
2022-12-18T03:40:01.232Z,-3.99
2022-12-18T03:43:21.518Z,-3.96
2022-12-18T03:46:38.893Z,-3.97
2022-12-18T03:50:00.426Z,-3.99
2022-12-18T03:53:26.002Z,-3.97
2022-12-18T03:56:42.765Z,-3.98
2022-12-18T04:00:00.992Z,-4.01
2022-12-18T04:03:17.824Z,-3.98
2022-12-18T04:06:32.077Z,-3.95
2022-12-18T04:09:46.325Z,-3.89
2022-12-18T04:13:03.057Z,-3.95
2022-12-18T04:16:16.184Z,-3.99
2022-12-18T04:19:28.990Z,-3.99
2022-12-18T04:22:41.449Z,-4.03
2022-12-18T04:25:54.231Z,-4.04
2022-12-18T04:29:08.162Z,-4.05
2022-12-18T04:32:20.537Z,-4.06
2022-12-18T04:35:33.151Z,-4.08
2022-12-18T04:38:45.354Z,-4.11
2022-12-18T04:41:59.207Z,-4.13
2022-12-18T04:45:14.066Z,-4.15
2022-12-18T04:48:25.899Z,-4.16
2022-12-18T04:51:37.878Z,-4.15
2022-12-18T04:54:49.764Z,-4.22
2022-12-18T04:58:02.075Z,-4.19
2022-12-18T05:01:14.638Z,-4.22
2022-12-18T05:04:26.692Z,-4.17
2022-12-18T05:07:38.502Z,-4.21
2022-12-18T05:10:50.509Z,-4.19
2022-12-18T05:14:02.242Z,-4.22
2022-12-18T05:17:14.030Z,-4.22
2022-12-18T05:20:25.985Z,-4.26
2022-12-18T05:23:42.126Z,-4.26
2022-12-18T05:26:55.277Z,-4.29
2022-12-18T05:30:07.425Z,-4.26
2022-12-18T05:33:19.318Z,-4.17
2022-12-18T05:36:31.425Z,-4.20
2022-12-18T05:39:43.522Z,-4.23
2022-12-18T05:42:55.433Z,-4.23
2022-12-18T05:46:12.970Z,-4.22
2022-12-18T05:49:25.054Z,-4.23
2022-12-18T05:52:37.166Z,-4.21
2022-12-18T05:55:50.658Z,-4.20
2022-12-18T05:59:03.111Z,-4.17
2022-12-18T06:02:15.209Z,-4.13
2022-12-18T06:05:27.769Z,-4.19
2022-12-18T06:08:45.842Z,-4.20
2022-12-18T06:11:53.482Z,-4.16
2022-12-18T06:15:05.280Z,-4.14
2022-12-18T06:18:17.241Z,-4.16
2022-12-18T06:21:29.343Z,-4.20
2022-12-18T06:24:41.136Z,-4.27
2022-12-18T06:27:55.479Z,-4.18
2022-12-18T06:31:10.387Z,-4.21
2022-12-18T06:34:22.724Z,-4.23
2022-12-18T06:37:34.883Z,-4.24
2022-12-18T06:40:47.045Z,-4.28
2022-12-18T06:44:00.044Z,-4.14
2022-12-18T06:47:12.419Z,-4.14
2022-12-18T06:50:24.449Z,-4.17
2022-12-18T06:53:36.633Z,-4.21
2022-12-18T06:56:50.008Z,-4.19
2022-12-18T07:00:04.082Z,-4.12
2022-12-18T07:03:16.037Z,-4.15
2022-12-18T07:06:31.138Z,-4.16
2022-12-18T07:09:43.589Z,-4.12
2022-12-18T07:12:55.530Z,-4.09
2022-12-18T07:16:22.340Z,-4.08
2022-12-18T07:19:30.187Z,-4.00
2022-12-18T07:22:43.032Z,-4.00
2022-12-18T07:25:55.052Z,-4.01
2022-12-18T07:29:07.087Z,-3.96
2022-12-18T07:32:19.044Z,-3.92
2022-12-18T07:35:30.859Z,-3.86
2022-12-18T07:38:44.001Z,-3.91
2022-12-18T07:42:06.934Z,-3.80
2022-12-18T07:45:19.732Z,-3.77
2022-12-18T07:48:31.832Z,-3.69
2022-12-18T07:51:43.648Z,-3.61
2022-12-18T07:54:55.728Z,-3.52
2022-12-18T07:58:09.607Z,-3.45
2022-12-18T08:01:22.459Z,-3.39
2022-12-18T08:04:34.822Z,-3.36
2022-12-18T08:07:46.914Z,-3.32
2022-12-18T08:10:58.808Z,-3.30
2022-12-18T08:14:10.948Z,-3.23
2022-12-18T08:17:22.867Z,-3.29
2022-12-18T08:20:34.927Z,-3.36
2022-12-18T08:23:48.171Z,-3.31
2022-12-18T08:30:18.859Z,-3.31
2022-12-18T08:33:31.457Z,-3.19
2022-12-18T08:36:43.444Z,-3.14
2022-12-18T08:39:55.452Z,-3.04
2022-12-18T08:43:24.610Z,-3.00
2022-12-18T08:46:43.706Z,-2.92
2022-12-18T08:49:57.476Z,-2.80
2022-12-18T08:53:11.511Z,-2.73
2022-12-18T08:56:24.248Z,-2.62
2022-12-18T08:59:37.166Z,-2.56
2022-12-18T09:02:50.624Z,-2.43
2022-12-18T09:06:03.225Z,-2.40
2022-12-18T09:09:16.793Z,-2.24
2022-12-18T09:12:28.744Z,-2.28
2022-12-18T09:15:40.834Z,-2.40
2022-12-18T09:18:55.000Z,-2.32
2022-12-18T09:22:07.026Z,-2.35
2022-12-18T09:25:19.159Z,-2.35
2022-12-18T09:28:31.203Z,-2.12
2022-12-18T09:31:43.952Z,-2.08
2022-12-18T09:34:55.866Z,-2.01
2022-12-18T09:38:07.679Z,-1.83
2022-12-18T09:41:34.992Z,-1.69
2022-12-18T09:44:52.656Z,-1.51
2022-12-18T09:48:05.289Z,-1.46
2022-12-18T09:51:24.196Z,-1.38
2022-12-18T09:54:41.912Z,-1.27
2022-12-18T09:58:00.433Z,-1.28
2022-12-18T10:01:19.514Z,-1.35
2022-12-18T10:04:34.375Z,-1.32
2022-12-18T10:08:01.365Z,-1.61
2022-12-18T10:11:39.819Z,-1.53
2022-12-18T10:14:57.431Z,-1.66
2022-12-18T10:18:22.122Z,-1.58
2022-12-18T10:21:39.865Z,-1.60
2022-12-18T10:24:58.129Z,-1.63
2022-12-18T10:28:18.942Z,-1.67
2022-12-18T10:31:33.559Z,-1.65
2022-12-18T10:34:55.348Z,-1.67
2022-12-18T10:38:27.008Z,-1.72
2022-12-18T10:41:39.292Z,-1.60
2022-12-18T10:44:51.603Z,-1.47
2022-12-18T10:48:03.756Z,-1.43
2022-12-18T10:51:16.396Z,-1.33
2022-12-18T10:54:30.892Z,-1.29
2022-12-18T10:57:45.651Z,-1.30
2022-12-18T11:01:13.349Z,-1.29
2022-12-18T11:04:30.297Z,-1.20
2022-12-18T11:07:58.081Z,-1.14
2022-12-18T11:11:17.179Z,-1.03
2022-12-18T11:14:33.243Z,-0.90
2022-12-18T11:17:45.990Z,-1.32
2022-12-18T11:21:03.972Z,-1.51
2022-12-18T11:24:27.987Z,-1.61
2022-12-18T11:27:40.425Z,-1.50
2022-12-18T11:30:52.554Z,-1.41
2022-12-18T11:34:29.812Z,-1.15
2022-12-18T11:37:29.811Z,-0.94
2022-12-18T11:40:46.150Z,-0.37
2022-12-18T11:44:04.645Z,-0.22
2022-12-18T11:47:27.260Z,-0.20
2022-12-18T11:50:47.672Z,-0.38
2022-12-18T11:54:04.069Z,-0.52
2022-12-18T11:57:22.166Z,-0.54
2022-12-18T12:00:34.518Z,-0.64
2022-12-18T12:04:17.541Z,-0.61
2022-12-18T12:07:44.510Z,-0.81
2022-12-18T12:11:04.960Z,-0.87
2022-12-18T12:14:31.573Z,-0.85
2022-12-18T12:17:50.807Z,-0.96
2022-12-18T12:21:12.769Z,-1.01
2022-12-18T12:24:39.619Z,-1.14
2022-12-18T12:27:58.201Z,-1.15
2022-12-18T12:31:17.740Z,-1.17
2022-12-18T12:34:35.711Z,-1.25
2022-12-18T12:37:55.184Z,-1.22
2022-12-18T12:41:15.030Z,-1.29
2022-12-18T12:44:33.578Z,-1.31
2022-12-18T12:47:49.110Z,-1.32
2022-12-18T12:51:01.991Z,-1.46
2022-12-18T12:54:21.109Z,-1.53
2022-12-18T12:57:39.006Z,-1.64
2022-12-18T13:00:58.414Z,-1.71
2022-12-18T13:04:21.595Z,-1.80
2022-12-18T13:07:40.446Z,-1.88
2022-12-18T13:10:54.627Z,-1.97
2022-12-18T13:14:07.169Z,-2.01
2022-12-18T13:17:39.242Z,-2.05
2022-12-18T13:20:58.577Z,-2.09
2022-12-18T13:24:27.942Z,-2.11
2022-12-18T13:28:21.520Z,-2.14
2022-12-18T13:32:08.538Z,-2.18
2022-12-18T13:35:50.545Z,-2.24
2022-12-18T13:39:40.167Z,-2.31
2022-12-18T13:43:06.703Z,-2.40
2022-12-18T13:46:34.227Z,-2.46
2022-12-18T13:49:48.963Z,-2.70
2022-12-18T13:53:04.905Z,-2.73
2022-12-18T13:56:22.006Z,-2.92
2022-12-18T13:59:44.527Z,-2.98
2022-12-18T14:02:57.896Z,-3.35
2022-12-18T14:06:16.385Z,-3.22
2022-12-18T14:09:34.576Z,-3.29
2022-12-18T14:13:04.195Z,-3.39
2022-12-18T14:16:23.948Z,-3.47
2022-12-18T14:19:36.419Z,-3.65
2022-12-18T14:22:52.736Z,-3.79
2022-12-18T14:26:06.366Z,-3.92
2022-12-18T14:29:31.771Z,-4.11
2022-12-18T14:32:43.799Z,-4.15
2022-12-18T14:36:05.527Z,-4.26
2022-12-18T14:39:24.987Z,-4.32
2022-12-18T14:42:37.933Z,-4.43
2022-12-18T14:45:51.514Z,-4.52
2022-12-18T14:49:04.654Z,-4.61
2022-12-18T14:52:28.958Z,-4.66
2022-12-18T14:55:41.541Z,-4.72
2022-12-18T14:59:00.905Z,-4.82
2022-12-18T15:02:20.960Z,-4.93
2022-12-18T15:05:37.636Z,-4.98
2022-12-18T15:08:50.087Z,-5.09
2022-12-18T15:12:06.879Z,-5.10
2022-12-18T15:15:58.628Z,-5.11
2022-12-18T15:19:10.812Z,-5.15
2022-12-18T15:22:33.298Z,-5.35
2022-12-18T15:25:46.223Z,-5.45
2022-12-18T15:29:01.042Z,-5.58
2022-12-18T15:32:23.184Z,-5.66
2022-12-18T15:35:35.468Z,-5.56
2022-12-18T15:38:49.403Z,-5.69
2022-12-18T15:42:16.699Z,-5.79
2022-12-18T15:45:26.970Z,-5.83
2022-12-18T15:48:43.714Z,-5.86
2022-12-18T15:51:59.571Z,-5.97
2022-12-18T15:55:31.754Z,-6.07
2022-12-18T15:58:43.794Z,-6.12
2022-12-18T16:01:58.491Z,-6.26
2022-12-18T16:05:16.612Z,-6.39
2022-12-18T16:08:28.505Z,-6.39
2022-12-18T16:11:43.631Z,-6.36
2022-12-18T16:14:56.678Z,-6.44
2022-12-18T16:18:09.200Z,-6.56
2022-12-18T16:21:21.180Z,-6.62
2022-12-18T16:24:37.186Z,-6.64
2022-12-18T16:27:50.082Z,-6.66
2022-12-18T16:31:03.854Z,-6.76
2022-12-18T16:34:29.609Z,-6.86
2022-12-18T16:37:41.856Z,-6.90
2022-12-18T16:41:07.995Z,-6.90
2022-12-18T16:44:21.343Z,-6.94
2022-12-18T16:47:33.789Z,-7.02
2022-12-18T16:50:45.936Z,-7.18
2022-12-18T16:53:58.006Z,-7.17
2022-12-18T16:57:10.471Z,-7.20
2022-12-18T17:00:24.736Z,-7.16
2022-12-18T17:03:36.869Z,-7.12
2022-12-18T17:06:54.106Z,-7.12
2022-12-18T17:10:04.213Z,-7.19
2022-12-18T17:13:17.756Z,-7.15
2022-12-18T17:16:31.498Z,-7.24
2022-12-18T17:19:44.558Z,-7.23
2022-12-18T17:22:56.628Z,-7.43
2022-12-18T17:26:10.584Z,-7.45
2022-12-18T17:29:25.882Z,-7.58
2022-12-18T17:32:38.447Z,-7.67
2022-12-18T17:35:50.921Z,-7.65
2022-12-18T17:39:05.793Z,-7.76
2022-12-18T17:42:18.455Z,-7.83
2022-12-18T17:45:31.260Z,-7.89
2022-12-18T17:48:43.370Z,-7.95
2022-12-18T17:51:58.193Z,-7.98
2022-12-18T17:55:12.056Z,-7.94
2022-12-18T17:58:24.223Z,-8.01
2022-12-18T18:01:41.141Z,-8.05
2022-12-18T18:04:50.872Z,-8.18
2022-12-18T18:08:02.703Z,-8.13
2022-12-18T18:11:32.995Z,-8.19
2022-12-18T18:14:45.231Z,-8.27
2022-12-18T18:17:57.501Z,-8.49
2022-12-18T18:21:14.632Z,-8.37
2022-12-18T18:24:29.959Z,-8.62
2022-12-18T18:27:42.128Z,-8.83
2022-12-18T18:30:55.890Z,-8.77
2022-12-18T18:34:08.479Z,-8.76
2022-12-18T18:37:20.695Z,-8.79
2022-12-18T18:40:33.097Z,-9.07
2022-12-18T18:43:45.221Z,-9.09
2022-12-18T18:46:59.436Z,-9.37
2022-12-18T18:50:13.705Z,-9.46
2022-12-18T18:53:25.915Z,-9.58
2022-12-18T18:57:04.014Z,-9.63
2022-12-18T18:59:54.224Z,-9.64
2022-12-18T19:03:06.806Z,-9.93
2022-12-18T19:06:24.305Z,-10.08
2022-12-18T19:09:36.945Z,-10.21
2022-12-18T19:13:05.289Z,-10.19
2022-12-18T19:16:18.612Z,-10.05
2022-12-18T19:19:31.128Z,-10.07
2022-12-18T19:22:43.387Z,-10.18
2022-12-18T19:26:16.973Z,-10.37
2022-12-18T19:29:16.293Z,-10.23
2022-12-18T19:32:28.627Z,-10.29
2022-12-18T19:35:40.745Z,-10.51
2022-12-18T19:38:53.807Z,-10.77
2022-12-18T19:42:06.073Z,-10.72
2022-12-18T19:45:19.215Z,-10.86
2022-12-18T19:48:31.364Z,-10.98
2022-12-18T19:51:46.934Z,-10.72
2022-12-18T19:54:59.005Z,-10.63
2022-12-18T19:58:11.505Z,-10.71
2022-12-18T20:01:26.074Z,-10.65
2022-12-18T20:04:38.536Z,-10.71
2022-12-18T20:07:51.042Z,-10.72
2022-12-18T20:11:03.349Z,-10.72
2022-12-18T20:14:18.749Z,-10.74
2022-12-18T20:17:30.286Z,-10.73
2022-12-18T20:20:44.387Z,-10.76
2022-12-18T20:24:00.247Z,-10.70
2022-12-18T20:27:16.154Z,-10.74
2022-12-18T20:30:27.298Z,-10.66
2022-12-18T20:33:40.950Z,-10.57
2022-12-18T20:36:53.659Z,-10.65
2022-12-18T20:40:05.794Z,-10.60
2022-12-18T20:43:21.249Z,-10.62
2022-12-18T20:46:33.922Z,-10.69
2022-12-18T20:49:46.315Z,-10.80
2022-12-18T20:52:58.951Z,-10.87
2022-12-18T20:56:17.736Z,-10.97
2022-12-18T20:59:30.164Z,-10.98
2022-12-18T21:02:42.726Z,-10.91
2022-12-18T21:05:55.206Z,-10.73
2022-12-18T21:09:07.209Z,-10.69
2022-12-18T21:12:42.543Z,-10.66
2022-12-18T21:15:54.096Z,-10.57
2022-12-18T21:19:06.397Z,-10.49
2022-12-18T21:22:20.806Z,-10.38
2022-12-18T21:25:33.446Z,-10.46
2022-12-18T21:28:47.868Z,-10.58
2022-12-18T21:32:01.509Z,-10.91
2022-12-18T21:35:16.109Z,-10.98
2022-12-18T21:38:30.604Z,-11.17
2022-12-18T21:41:58.573Z,-11.30
2022-12-18T21:45:12.319Z,-11.29
2022-12-18T21:48:24.765Z,-11.31
2022-12-18T21:51:37.598Z,-11.43
2022-12-18T21:54:50.009Z,-11.49
2022-12-18T21:58:02.787Z,-11.62
2022-12-18T22:01:15.105Z,-11.66
2022-12-18T22:04:28.132Z,-11.71
2022-12-18T22:07:41.009Z,-11.75
2022-12-18T22:10:52.907Z,-11.75
2022-12-18T22:14:04.880Z,-11.66
2022-12-18T22:17:17.299Z,-11.82
2022-12-18T22:20:30.751Z,-11.93
2022-12-18T22:23:42.593Z,-11.96
2022-12-18T22:27:02.008Z,-12.21
2022-12-18T22:30:15.698Z,-12.47
2022-12-18T22:33:28.654Z,-12.56
2022-12-18T22:36:45.951Z,-12.57
2022-12-18T22:39:58.688Z,-12.61
2022-12-18T22:43:11.407Z,-12.57
2022-12-18T22:46:25.383Z,-12.49
2022-12-18T22:49:37.481Z,-12.57
2022-12-18T22:52:49.714Z,-12.63
2022-12-18T22:56:08.224Z,-12.62
2022-12-18T22:59:24.951Z,-12.57
2022-12-18T23:02:37.135Z,-12.53
2022-12-18T23:05:49.378Z,-12.39
2022-12-18T23:09:04.240Z,-12.43
2022-12-18T23:12:20.854Z,-12.47
2022-12-18T23:15:33.261Z,-12.30
2022-12-18T23:18:46.078Z,-12.25
2022-12-18T23:21:59.120Z,-12.33
2022-12-18T23:25:13.879Z,-12.18
2022-12-18T23:28:25.929Z,-12.20
2022-12-18T23:31:42.552Z,-12.16
2022-12-18T23:34:54.688Z,-12.03
2022-12-18T23:38:06.698Z,-12.00
2022-12-18T23:41:22.169Z,-11.99
2022-12-18T23:44:34.431Z,-11.93
2022-12-18T23:47:47.047Z,-11.84
2022-12-18T23:51:01.053Z,-11.87
2022-12-18T23:54:14.278Z,-11.86
2022-12-18T23:57:26.439Z,-11.95
