createdAt,value
2023-04-25T00:00:37.089Z,98599.81
2023-04-25T00:03:06.849Z,98597.53
2023-04-25T00:05:38.397Z,98589.09
2023-04-25T00:08:12.861Z,98592.50
2023-04-25T00:10:40.309Z,98597.88
2023-04-25T00:13:09.461Z,98605.19
2023-04-25T00:15:37.369Z,98602.47
2023-04-25T00:18:04.795Z,98601.72
2023-04-25T00:20:32.163Z,98599.91
2023-04-25T00:22:59.607Z,98591.72
2023-04-25T00:25:32.743Z,98596.31
2023-04-25T00:28:01.136Z,98595.75
2023-04-25T00:30:28.609Z,98587.66
2023-04-25T00:32:57.184Z,98593.78
2023-04-25T00:35:24.648Z,98604.41
2023-04-25T00:37:52.008Z,98590.75
2023-04-25T00:40:19.479Z,98595.13
2023-04-25T00:42:47.900Z,98599.78
2023-04-25T00:45:16.982Z,98598.09
2023-04-25T00:47:44.920Z,98599.63
2023-04-25T00:50:14.336Z,98597.13
2023-04-25T00:52:44.813Z,98606.34
2023-04-25T00:55:12.652Z,98609.75
2023-04-25T00:57:40.502Z,98613.16
2023-04-25T01:02:51.342Z,98622.66
2023-04-25T01:05:20.270Z,98619.09
2023-04-25T01:07:48.562Z,98616.91
2023-04-25T01:10:16.458Z,98623.28
2023-04-25T01:12:43.713Z,98628.25
2023-04-25T01:15:11.414Z,98623.84
2023-04-25T01:17:45.928Z,98621.47
2023-04-25T01:20:15.293Z,98613.63
2023-04-25T01:22:43.292Z,98625.06
2023-04-25T01:25:11.719Z,98627.16
2023-04-25T01:27:39.528Z,98620.78
2023-04-25T01:30:08.885Z,98620.00
2023-04-25T01:32:39.732Z,98629.50
2023-04-25T01:35:12.650Z,98623.28
2023-04-25T01:37:44.584Z,98632.16
2023-04-25T01:40:13.750Z,98634.19
2023-04-25T01:42:43.594Z,98629.59
2023-04-25T01:45:13.408Z,98628.56
2023-04-25T01:47:44.988Z,98619.72
2023-04-25T01:50:14.604Z,98625.16
2023-04-25T01:52:44.114Z,98634.63
2023-04-25T01:55:13.479Z,98626.41
2023-04-25T01:57:41.139Z,98627.34
2023-04-25T02:00:10.254Z,98627.50
2023-04-25T02:02:37.803Z,98624.94
2023-04-25T02:05:05.945Z,98630.19
2023-04-25T02:07:34.050Z,98628.25
2023-04-25T02:10:01.347Z,98626.66
2023-04-25T02:12:30.096Z,98634.63
2023-04-25T02:14:57.791Z,98630.28
2023-04-25T02:17:25.238Z,98635.56
2023-04-25T02:19:52.693Z,98628.00
2023-04-25T02:22:20.168Z,98624.41
2023-04-25T02:24:48.046Z,98628.84
2023-04-25T02:27:16.714Z,98634.50
2023-04-25T02:29:50.840Z,98631.38
2023-04-25T02:32:18.268Z,98641.19
2023-04-25T02:34:45.890Z,98639.06
2023-04-25T02:37:14.715Z,98641.00
2023-04-25T02:39:44.215Z,98647.34
2023-04-25T02:42:12.481Z,98638.69
2023-04-25T02:44:39.910Z,98643.50
2023-04-25T02:47:08.494Z,98640.41
2023-04-25T02:49:35.970Z,98637.50
2023-04-25T02:52:04.443Z,98639.28
2023-04-25T02:54:32.166Z,98645.50
2023-04-25T02:57:00.229Z,98639.91
2023-04-25T02:59:27.849Z,98646.13
2023-04-25T03:01:54.838Z,98641.88
2023-04-25T03:04:25.081Z,98632.41
2023-04-25T03:06:52.660Z,98632.63
2023-04-25T03:09:20.813Z,98636.03
2023-04-25T03:11:50.141Z,98634.47
2023-04-25T03:14:17.583Z,98639.59
2023-04-25T03:16:45.102Z,98635.75
2023-04-25T03:19:12.661Z,98639.13
2023-04-25T03:21:40.100Z,98629.06
2023-04-25T03:24:07.506Z,98634.66
2023-04-25T03:26:34.960Z,98632.06
2023-04-25T03:29:02.350Z,98644.13
2023-04-25T03:31:29.816Z,98636.72
2023-04-25T03:33:58.273Z,98630.84
2023-04-25T03:36:26.039Z,98641.44
2023-04-25T03:38:59.375Z,98633.69
2023-04-25T03:41:27.066Z,98641.69
2023-04-25T03:43:54.242Z,98638.19
2023-04-25T03:46:21.793Z,98638.31
2023-04-25T03:48:49.382Z,98637.69
2023-04-25T03:51:17.017Z,98647.28
2023-04-25T03:53:51.263Z,98653.50
2023-04-25T03:56:21.490Z,98653.63
2023-04-25T03:58:50.926Z,98663.09
2023-04-25T04:01:18.292Z,98663.19
2023-04-25T04:03:46.197Z,98659.91
2023-04-25T04:06:14.454Z,98660.91
2023-04-25T04:08:49.558Z,98659.91
2023-04-25T04:11:17.047Z,98659.91
2023-04-25T04:13:44.572Z,98657.50
2023-04-25T04:16:12.921Z,98661.19
2023-04-25T04:18:47.196Z,98656.50
2023-04-25T04:21:14.351Z,98656.59
2023-04-25T04:23:42.155Z,98661.84
2023-04-25T04:26:11.381Z,98662.47
2023-04-25T04:28:39.254Z,98659.03
2023-04-25T04:31:07.201Z,98665.72
2023-04-25T04:33:34.671Z,98656.69
2023-04-25T04:36:03.942Z,98652.13
2023-04-25T04:38:32.239Z,98652.94
2023-04-25T04:40:59.670Z,98650.16
2023-04-25T04:43:26.716Z,98656.50
2023-04-25T04:45:57.373Z,98647.00
2023-04-25T04:48:33.902Z,98653.19
2023-04-25T04:51:01.745Z,98656.50
2023-04-25T04:53:29.337Z,98654.63
2023-04-25T04:56:02.902Z,98655.56
2023-04-25T04:58:32.170Z,98661.16
2023-04-25T05:00:59.356Z,98660.50
2023-04-25T05:03:28.580Z,98659.09
2023-04-25T05:05:57.341Z,98657.72
2023-04-25T05:08:24.731Z,98663.78
2023-04-25T05:10:52.458Z,98658.38
2023-04-25T05:13:20.719Z,98670.13
2023-04-25T05:15:48.214Z,98663.78
2023-04-25T05:18:15.842Z,98663.06
2023-04-25T05:20:43.531Z,98669.41
2023-04-25T05:23:12.162Z,98670.13
2023-04-25T05:25:41.650Z,98674.50
2023-04-25T05:28:09.500Z,98674.78
2023-04-25T05:30:37.694Z,98666.53
2023-04-25T05:33:05.163Z,98662.53
2023-04-25T05:35:33.690Z,98661.31
2023-04-25T05:38:01.094Z,98668.94
2023-04-25T05:40:29.494Z,98666.91
2023-04-25T05:42:57.009Z,98659.97
2023-04-25T05:45:26.514Z,98662.31
2023-04-25T05:47:54.905Z,98666.94
2023-04-25T05:50:23.412Z,98671.28
2023-04-25T05:52:52.297Z,98668.28
2023-04-25T05:55:19.816Z,98664.06
2023-04-25T05:57:47.732Z,98666.69
2023-04-25T06:00:17.192Z,98665.91
2023-04-25T06:02:44.468Z,98674.25
2023-04-25T06:05:13.009Z,98671.63
2023-04-25T06:07:40.794Z,98668.84
2023-04-25T06:10:10.794Z,98668.03
2023-04-25T06:12:40.158Z,98676.13
2023-04-25T06:15:20.196Z,98675.78
2023-04-25T06:17:54.245Z,98686.34
2023-04-25T06:20:24.432Z,98679.03
2023-04-25T06:22:53.930Z,98676.22
2023-04-25T06:25:22.376Z,98678.28
2023-04-25T06:27:49.522Z,98683.13
2023-04-25T06:30:19.558Z,98679.38
2023-04-25T06:32:47.042Z,98677.03
2023-04-25T06:35:16.449Z,98672.06
2023-04-25T06:37:43.933Z,98688.84
2023-04-25T06:40:12.644Z,98686.59
2023-04-25T06:42:41.086Z,98685.94
2023-04-25T06:45:08.882Z,98688.06
2023-04-25T06:47:36.395Z,98688.41
2023-04-25T06:50:04.074Z,98676.75
2023-04-25T06:52:31.566Z,98679.28
2023-04-25T06:54:58.662Z,98677.28
2023-04-25T06:57:25.746Z,98679.13
2023-04-25T06:59:53.186Z,98679.81
2023-04-25T07:02:20.431Z,98680.78
2023-04-25T07:04:49.912Z,98682.34
2023-04-25T07:07:18.329Z,98669.19
2023-04-25T07:09:56.727Z,98675.94
2023-04-25T07:12:23.791Z,98680.28
2023-04-25T07:14:51.277Z,98681.03
2023-04-25T07:17:18.665Z,98676.97
2023-04-25T07:19:46.443Z,98680.38
2023-04-25T07:22:13.623Z,98681.25
2023-04-25T07:24:49.994Z,98674.88
2023-04-25T07:27:18.364Z,98674.91
2023-04-25T07:29:46.842Z,98680.88
2023-04-25T07:32:15.334Z,98668.50
2023-04-25T07:34:54.891Z,98682.41
2023-04-25T07:37:21.989Z,98682.06
2023-04-25T07:39:50.353Z,98675.28
2023-04-25T07:42:19.866Z,98671.94
2023-04-25T07:44:47.189Z,98673.50
2023-04-25T07:47:14.998Z,98680.66
2023-04-25T07:49:42.388Z,98674.88
2023-04-25T07:52:09.782Z,98677.13
2023-04-25T07:54:38.192Z,98680.38
2023-04-25T07:57:07.649Z,98683.09
2023-04-25T07:59:36.197Z,98676.38
2023-04-25T08:02:03.908Z,98675.25
2023-04-25T08:04:31.152Z,98677.13
2023-04-25T08:06:59.658Z,98680.47
2023-04-25T08:09:27.029Z,98684.00
2023-04-25T08:11:54.608Z,98679.75
2023-04-25T08:14:23.921Z,98670.94
2023-04-25T08:16:52.467Z,98680.03
2023-04-25T08:19:19.885Z,98678.44
2023-04-25T08:21:47.383Z,98679.47
2023-04-25T08:24:14.733Z,98673.94
2023-04-25T08:26:42.525Z,98672.97
2023-04-25T08:29:09.723Z,98673.63
2023-04-25T08:31:37.202Z,98681.28
2023-04-25T08:34:04.696Z,98688.53
2023-04-25T08:36:39.378Z,98688.28
2023-04-25T08:39:07.251Z,98688.09
2023-04-25T08:41:35.027Z,98678.28
2023-04-25T08:44:05.123Z,98674.91
2023-04-25T08:46:33.390Z,98681.03
2023-04-25T08:49:03.569Z,98691.13
2023-04-25T08:51:33.869Z,98680.81
2023-04-25T08:56:46.814Z,98691.06
2023-04-25T08:59:15.607Z,98699.91
2023-04-25T09:01:42.704Z,98696.31
2023-04-25T09:04:11.195Z,98695.56
2023-04-25T09:06:38.520Z,98695.75
2023-04-25T09:09:10.085Z,98705.88
2023-04-25T09:11:38.198Z,98696.16
2023-04-25T09:14:22.195Z,98694.63
2023-04-25T09:17:02.457Z,98700.56
2023-04-25T09:19:41.048Z,98699.84
2023-04-25T09:22:09.636Z,98700.16
2023-04-25T09:24:42.982Z,98699.84
2023-04-25T09:27:24.168Z,98705.09
2023-04-25T09:30:02.933Z,98703.19
2023-04-25T09:32:31.343Z,98700.19
2023-04-25T09:35:01.379Z,98704.28
2023-04-25T09:37:31.565Z,98701.84
2023-04-25T09:40:01.782Z,98702.53
2023-04-25T09:42:32.669Z,98697.94
2023-04-25T09:45:05.247Z,98706.19
2023-04-25T09:47:33.406Z,98700.66
2023-04-25T09:50:00.806Z,98693.72
2023-04-25T09:52:27.900Z,98691.13
2023-04-25T09:54:56.317Z,98683.25
2023-04-25T09:57:27.919Z,98687.56
2023-04-25T09:59:57.350Z,98694.41
2023-04-25T10:02:27.077Z,98692.69
2023-04-25T10:04:57.578Z,98689.88
2023-04-25T10:07:29.108Z,98684.56
2023-04-25T10:10:05.038Z,98680.59
2023-04-25T10:12:34.846Z,98688.44
2023-04-25T10:15:04.672Z,98678.13
2023-04-25T10:17:32.880Z,98686.56
2023-04-25T10:20:04.221Z,98683.09
2023-04-25T10:22:35.595Z,98667.28
2023-04-25T10:25:05.468Z,98676.84
2023-04-25T10:27:35.694Z,98678.97
2023-04-25T10:30:07.674Z,98666.09
2023-04-25T10:32:37.311Z,98672.56
2023-04-25T10:35:25.754Z,98665.28
2023-04-25T10:38:25.644Z,98668.00
2023-04-25T10:41:09.565Z,98659.81
2023-04-25T10:43:43.836Z,98659.34
2023-04-25T10:46:28.566Z,98657.09
2023-04-25T10:48:58.659Z,98660.53
2023-04-25T10:51:51.002Z,98662.44
2023-04-25T10:54:21.458Z,98656.50
2023-04-25T10:56:50.887Z,98658.00
2023-04-25T10:59:20.143Z,98664.13
2023-04-25T11:01:50.368Z,98648.50
2023-04-25T11:04:26.814Z,98652.16
2023-04-25T11:07:11.926Z,98656.41
2023-04-25T11:09:42.685Z,98669.19
2023-04-25T11:12:13.102Z,98658.16
2023-04-25T11:17:19.254Z,98650.28
2023-04-25T11:19:50.626Z,98636.97
2023-04-25T11:22:18.774Z,98652.66
2023-04-25T11:24:46.913Z,98655.53
2023-04-25T11:27:16.396Z,98645.50
2023-04-25T11:29:43.919Z,98646.41
2023-04-25T11:32:19.783Z,98633.50
2023-04-25T11:34:48.559Z,98636.06
2023-04-25T11:37:22.381Z,98651.16
2023-04-25T11:39:49.803Z,98642.47
2023-04-25T11:42:17.380Z,98652.03
2023-04-25T11:44:45.150Z,98624.22
2023-04-25T11:47:13.266Z,98643.88
2023-04-25T11:49:40.837Z,98643.69
2023-04-25T11:52:10.392Z,98650.59
2023-04-25T11:54:39.658Z,98644.06
2023-04-25T11:57:07.733Z,98644.53
2023-04-25T11:59:35.203Z,98647.41
2023-04-25T12:02:03.210Z,98651.69
2023-04-25T12:04:34.076Z,98649.06
2023-04-25T12:07:03.055Z,98644.44
2023-04-25T12:09:35.169Z,98646.44
2023-04-25T12:12:07.085Z,98647.19
2023-04-25T12:14:37.024Z,98641.75
2023-04-25T12:17:09.457Z,98640.69
2023-04-25T12:19:43.045Z,98647.88
2023-04-25T12:22:24.394Z,98638.94
2023-04-25T12:24:54.543Z,98636.13
2023-04-25T12:27:22.465Z,98636.91
2023-04-25T12:29:54.488Z,98643.56
2023-04-25T12:32:23.106Z,98646.06
2023-04-25T12:34:50.322Z,98642.41
2023-04-25T12:37:17.745Z,98647.66
2023-04-25T12:39:45.182Z,98654.81
2023-04-25T12:42:15.420Z,98650.75
2023-04-25T12:44:43.707Z,98642.59
2023-04-25T12:47:11.578Z,98640.69
2023-04-25T12:49:41.262Z,98647.56
2023-04-25T12:52:08.759Z,98642.97
2023-04-25T12:54:36.533Z,98639.81
2023-04-25T12:57:04.243Z,98624.97
2023-04-25T12:59:32.640Z,98621.78
2023-04-25T13:02:00.724Z,98645.28
2023-04-25T13:04:28.218Z,98643.22
2023-04-25T13:06:56.518Z,98637.72
2023-04-25T13:09:23.898Z,98639.06
2023-04-25T13:11:51.810Z,98633.03
2023-04-25T13:14:19.521Z,98628.22
2023-04-25T13:16:47.291Z,98644.03
2023-04-25T13:19:15.968Z,98639.03
2023-04-25T13:21:43.474Z,98634.81
2023-04-25T13:24:11.080Z,98627.13
2023-04-25T13:26:38.512Z,98640.88
2023-04-25T13:29:05.959Z,98642.75
2023-04-25T13:31:33.409Z,98643.38
2023-04-25T13:34:01.912Z,98632.84
2023-04-25T13:36:29.409Z,98639.19
2023-04-25T13:38:56.714Z,98644.25
2023-04-25T13:41:24.168Z,98646.78
2023-04-25T13:43:51.890Z,98650.34
2023-04-25T13:48:52.806Z,98644.88
2023-04-25T13:51:23.226Z,98639.69
2023-04-25T13:53:51.262Z,98649.25
2023-04-25T13:56:20.904Z,98648.22
2023-04-25T13:58:49.088Z,98650.34
2023-04-25T14:01:16.690Z,98646.22
2023-04-25T14:03:44.311Z,98650.66
2023-04-25T14:06:12.449Z,98654.41
2023-04-25T14:08:41.415Z,98649.16
2023-04-25T14:11:08.505Z,98647.88
2023-04-25T14:13:37.970Z,98652.50
2023-04-25T14:16:06.524Z,98655.91
2023-04-25T14:18:33.925Z,98656.47
2023-04-25T14:21:02.592Z,98653.63
2023-04-25T14:23:29.874Z,98661.06
2023-04-25T14:25:57.602Z,98662.28
2023-04-25T14:28:24.717Z,98663.97
2023-04-25T14:30:52.777Z,98659.59
2023-04-25T14:33:20.185Z,98666.72
2023-04-25T14:35:47.770Z,98664.34
2023-04-25T14:38:15.826Z,98673.00
2023-04-25T14:40:43.900Z,98666.75
2023-04-25T14:43:11.038Z,98662.72
2023-04-25T14:45:38.597Z,98665.22
2023-04-25T14:48:06.178Z,98661.84
2023-04-25T14:50:33.790Z,98659.94
2023-04-25T14:53:02.031Z,98666.94
2023-04-25T14:55:29.591Z,98666.06
2023-04-25T14:57:57.671Z,98671.53
2023-04-25T15:00:26.462Z,98679.97
2023-04-25T15:02:53.779Z,98672.88
2023-04-25T15:05:21.642Z,98683.34
2023-04-25T15:07:49.233Z,98677.78
2023-04-25T15:10:19.070Z,98688.13
2023-04-25T15:12:47.849Z,98677.75
2023-04-25T15:15:22.668Z,98678.66
2023-04-25T15:17:57.167Z,98674.97
2023-04-25T15:20:26.371Z,98678.09
2023-04-25T15:22:53.668Z,98691.13
2023-04-25T15:25:21.426Z,98685.22
2023-04-25T15:27:49.813Z,98683.53
2023-04-25T15:30:18.192Z,98684.03
2023-04-25T15:32:47.907Z,98686.09
2023-04-25T15:35:16.565Z,98678.84
2023-04-25T15:37:44.402Z,98685.41
2023-04-25T15:40:14.949Z,98685.22
2023-04-25T15:42:48.849Z,98683.47
2023-04-25T15:45:18.100Z,98686.25
2023-04-25T15:47:45.984Z,98693.06
2023-04-25T15:50:15.403Z,98700.81
2023-04-25T15:52:58.332Z,98683.22
2023-04-25T15:55:27.115Z,98693.72
2023-04-25T15:57:54.496Z,98692.50
2023-04-25T16:00:23.118Z,98686.81
2023-04-25T16:02:50.419Z,98695.00
2023-04-25T16:05:18.745Z,98695.97
2023-04-25T16:07:48.189Z,98690.97
2023-04-25T16:10:20.197Z,98685.22
2023-04-25T16:12:49.075Z,98697.22
2023-04-25T16:15:18.822Z,98699.00
2023-04-25T16:17:46.121Z,98708.38
2023-04-25T16:20:13.700Z,98707.47
2023-04-25T16:22:44.623Z,98706.28
2023-04-25T16:25:14.716Z,98708.88
2023-04-25T16:27:41.908Z,98710.19
2023-04-25T16:30:11.336Z,98715.19
2023-04-25T16:32:40.281Z,98713.28
2023-04-25T16:35:09.938Z,98722.06
2023-04-25T16:37:37.418Z,98710.44
2023-04-25T16:40:05.180Z,98716.75
2023-04-25T16:42:32.317Z,98729.56
2023-04-25T16:44:59.661Z,98721.03
2023-04-25T16:47:27.193Z,98727.13
2023-04-25T16:49:54.890Z,98742.75
2023-04-25T16:52:23.984Z,98737.94
2023-04-25T16:54:51.656Z,98739.66
2023-04-25T16:57:19.027Z,98739.47
2023-04-25T16:59:46.994Z,98748.34
2023-04-25T17:02:15.348Z,98745.44
2023-04-25T17:04:43.445Z,98751.34
2023-04-25T17:07:11.554Z,98755.91
2023-04-25T17:09:39.928Z,98759.59
2023-04-25T17:12:08.401Z,98760.47
2023-04-25T17:14:37.564Z,98766.25
2023-04-25T17:17:06.070Z,98772.63
2023-04-25T17:19:34.744Z,98768.63
2023-04-25T17:22:02.550Z,98783.31
2023-04-25T17:24:30.598Z,98773.31
2023-04-25T17:26:58.874Z,98786.25
2023-04-25T17:29:29.649Z,98788.41
2023-04-25T17:31:58.468Z,98798.25
2023-04-25T17:34:25.998Z,98801.88
2023-04-25T17:36:55.039Z,98806.38
2023-04-25T17:39:22.297Z,98806.66
2023-04-25T17:41:51.084Z,98819.50
2023-04-25T17:44:18.708Z,98823.97
2023-04-25T17:46:46.786Z,98824.00
2023-04-25T17:49:14.664Z,98826.16
2023-04-25T17:51:42.209Z,98834.94
2023-04-25T17:54:09.869Z,98849.00
2023-04-25T17:56:45.905Z,98849.94
2023-04-25T17:59:13.159Z,98850.09
2023-04-25T18:01:47.584Z,98846.84
2023-04-25T18:04:16.391Z,98854.78
2023-04-25T18:06:44.555Z,98866.47
2023-04-25T18:09:17.980Z,98865.00
2023-04-25T18:11:46.361Z,98866.97
2023-04-25T18:14:17.366Z,98873.94
2023-04-25T18:16:45.809Z,98878.47
2023-04-25T18:19:16.544Z,98887.47
2023-04-25T18:21:49.024Z,98889.06
2023-04-25T18:24:27.554Z,98889.97
2023-04-25T18:26:56.817Z,98897.13
2023-04-25T18:29:32.833Z,98896.28
2023-04-25T18:32:01.680Z,98902.19
2023-04-25T18:34:31.037Z,98891.56
2023-04-25T18:36:59.170Z,98918.28
2023-04-25T18:39:28.080Z,98922.84
2023-04-25T18:42:06.456Z,98924.28
2023-04-25T18:44:40.414Z,98924.25
2023-04-25T18:47:10.693Z,98935.75
2023-04-25T18:49:40.884Z,98938.66
2023-04-25T18:52:11.279Z,98939.44
2023-04-25T18:54:39.572Z,98956.19
2023-04-25T18:57:08.926Z,98947.72
2023-04-25T18:59:37.650Z,98946.06
2023-04-25T19:02:05.836Z,98949.88
2023-04-25T19:04:34.284Z,98953.06
2023-04-25T19:07:02.676Z,98965.31
2023-04-25T19:09:31.678Z,98954.97
2023-04-25T19:12:08.501Z,98951.84
2023-04-25T19:14:36.552Z,98965.25
2023-04-25T19:17:05.064Z,98963.69
2023-04-25T19:19:33.179Z,98965.69
2023-04-25T19:22:01.433Z,98962.84
2023-04-25T19:24:29.628Z,98963.56
2023-04-25T19:27:03.675Z,98958.97
2023-04-25T19:29:33.457Z,98962.41
2023-04-25T19:32:04.005Z,98975.38
2023-04-25T19:34:32.218Z,98972.00
2023-04-25T19:37:05.234Z,98978.50
2023-04-25T19:39:33.350Z,98983.50
2023-04-25T19:42:04.534Z,98992.22
2023-04-25T19:44:33.335Z,98995.06
2023-04-25T19:47:01.072Z,98991.84
2023-04-25T19:49:30.370Z,98991.19
2023-04-25T19:51:59.003Z,99001.53
2023-04-25T19:54:26.889Z,99011.06
2023-04-25T19:56:55.297Z,99014.00
2023-04-25T19:59:22.861Z,99027.19
2023-04-25T20:01:50.542Z,99026.13
2023-04-25T20:04:18.797Z,99018.84
2023-04-25T20:06:47.107Z,99021.50
2023-04-25T20:09:14.971Z,99018.00
2023-04-25T20:11:43.129Z,99020.00
2023-04-25T20:14:12.910Z,99016.97
2023-04-25T20:16:41.286Z,99017.19
2023-04-25T20:19:13.006Z,99022.38
2023-04-25T20:21:42.814Z,99020.22
2023-04-25T20:24:12.233Z,99023.06
2023-04-25T20:26:40.318Z,99030.53
2023-04-25T20:29:08.497Z,99032.59
2023-04-25T20:31:37.114Z,99045.47
2023-04-25T20:34:04.598Z,99042.41
2023-04-25T20:36:33.377Z,99041.13
2023-04-25T20:39:01.229Z,99048.31
2023-04-25T20:41:31.056Z,99054.06
2023-04-25T20:44:05.515Z,99056.63
2023-04-25T20:46:35.440Z,99059.28
2023-04-25T20:49:05.339Z,99067.50
2023-04-25T20:51:33.140Z,99061.63
2023-04-25T20:54:00.708Z,99071.91
2023-04-25T20:56:27.855Z,99067.50
2023-04-25T20:58:56.395Z,99066.53
2023-04-25T21:01:25.220Z,99073.63
2023-04-25T21:03:59.425Z,99077.44
2023-04-25T21:06:27.944Z,99077.63
2023-04-25T21:08:55.513Z,99082.03
2023-04-25T21:11:23.761Z,99082.13
2023-04-25T21:13:52.097Z,99087.38
2023-04-25T21:16:19.429Z,99093.50
2023-04-25T21:18:46.813Z,99093.34
2023-04-25T21:21:14.367Z,99091.66
2023-04-25T21:23:42.946Z,99094.41
2023-04-25T21:26:10.322Z,99097.19
2023-04-25T21:28:37.855Z,99099.31
2023-04-25T21:31:05.345Z,99097.41
2023-04-25T21:33:32.666Z,99101.59
2023-04-25T21:36:00.181Z,99095.81
2023-04-25T21:38:27.768Z,99095.81
2023-04-25T21:40:56.057Z,99101.28
2023-04-25T21:43:23.502Z,99103.09
2023-04-25T21:46:14.864Z,99098.03
2023-04-25T21:48:38.402Z,99096.50
2023-04-25T21:51:06.074Z,99096.81
2023-04-25T21:53:33.255Z,99100.34
2023-04-25T21:56:00.808Z,99096.63
2023-04-25T21:58:28.241Z,99103.66
2023-04-25T22:00:55.824Z,99105.75
2023-04-25T22:03:23.033Z,99106.09
2023-04-25T22:05:52.638Z,99104.72
2023-04-25T22:08:20.091Z,99108.59
2023-04-25T22:10:47.592Z,99109.91
2023-04-25T22:13:15.546Z,99111.94
2023-04-25T22:15:48.975Z,99111.94
2023-04-25T22:18:16.622Z,99110.34
2023-04-25T22:20:44.522Z,99111.59
2023-04-25T22:23:12.359Z,99104.16
2023-04-25T22:25:40.684Z,99111.91
2023-04-25T22:28:20.733Z,99112.28
2023-04-25T22:30:48.165Z,99115.78
2023-04-25T22:33:15.706Z,99126.19
2023-04-25T22:35:44.141Z,99112.94
2023-04-25T22:38:11.705Z,99122.38
2023-04-25T22:40:40.162Z,99126.47
2023-04-25T22:43:08.533Z,99127.81
2023-04-25T22:45:36.155Z,99129.44
2023-04-25T22:48:03.833Z,99127.72
2023-04-25T22:50:34.005Z,99141.44
2023-04-25T22:53:01.991Z,99140.59
2023-04-25T22:55:29.499Z,99133.00
2023-04-25T22:57:57.900Z,99125.47
2023-04-25T23:00:27.941Z,99132.56
2023-04-25T23:02:55.274Z,99130.31
2023-04-25T23:05:24.975Z,99127.00
2023-04-25T23:07:59.432Z,99131.88
2023-04-25T23:10:28.848Z,99130.66
2023-04-25T23:13:00.716Z,99139.97
2023-04-25T23:15:31.141Z,99136.13
2023-04-25T23:17:58.976Z,99132.94
2023-04-25T23:20:26.980Z,99150.00
2023-04-25T23:22:55.351Z,99157.34
2023-04-25T23:25:22.623Z,99152.59
2023-04-25T23:27:49.942Z,99152.06
2023-04-25T23:30:17.256Z,99161.56
2023-04-25T23:32:45.188Z,99152.84
2023-04-25T23:35:13.694Z,99158.09
2023-04-25T23:37:41.334Z,99152.00
2023-04-25T23:40:13.050Z,99158.72
2023-04-25T23:42:41.466Z,99161.81
2023-04-25T23:45:09.665Z,99162.69
2023-04-25T23:47:37.731Z,99161.47
2023-04-25T23:50:06.376Z,99165.72
2023-04-25T23:52:33.734Z,99170.06
2023-04-25T23:55:01.372Z,99168.19
2023-04-25T23:57:30.668Z,99167.44
2023-04-25T23:59:58.315Z,99162.34
