createdAt,value
2018-08-09T00:00:52.422Z,22.70
2018-08-09T00:03:22.130Z,22.60
2018-08-09T00:05:52.820Z,22.60
2018-08-09T00:08:22.514Z,22.50
2018-08-09T00:10:52.256Z,22.50
2018-08-09T00:13:21.951Z,22.40
2018-08-09T00:15:51.680Z,22.30
2018-08-09T00:18:21.441Z,22.30
2018-08-09T00:20:51.159Z,22.30
2018-08-09T00:23:20.850Z,22.30
2018-08-09T00:25:50.897Z,22.30
2018-08-09T00:28:20.744Z,22.30
2018-08-09T00:30:50.501Z,22.20
2018-08-09T00:33:20.222Z,22.30
2018-08-09T00:35:49.923Z,22.20
2018-08-09T00:38:19.653Z,22.20
2018-08-09T00:40:49.483Z,22.20
2018-08-09T00:43:19.318Z,22.20
2018-08-09T00:45:49.043Z,22.10
2018-08-09T00:48:18.811Z,22.10
2018-08-09T00:50:48.616Z,22.00
2018-08-09T00:53:18.310Z,22.00
2018-08-09T00:55:48.038Z,21.90
2018-08-09T00:58:17.746Z,21.90
2018-08-09T01:00:47.476Z,21.90
2018-08-09T01:03:17.281Z,21.90
2018-08-09T01:05:46.994Z,21.90
2018-08-09T01:08:16.703Z,21.90
2018-08-09T01:10:46.414Z,21.80
2018-08-09T01:13:16.431Z,21.70
2018-08-09T01:15:46.178Z,21.60
2018-08-09T01:18:16.003Z,21.50
2018-08-09T01:20:45.888Z,21.40
2018-08-09T01:23:15.562Z,21.30
2018-08-09T01:25:45.369Z,21.30
2018-08-09T01:28:15.120Z,21.20
2018-08-09T01:30:44.856Z,21.10
2018-08-09T01:33:14.574Z,21.10
2018-08-09T01:35:44.379Z,21.00
2018-08-09T01:38:14.140Z,21.00
2018-08-09T01:40:43.891Z,21.00
2018-08-09T01:43:24.915Z,21.10
2018-08-09T01:45:54.627Z,21.10
2018-08-09T01:48:24.479Z,21.20
2018-08-09T01:50:54.922Z,21.20
2018-08-09T01:53:24.671Z,21.10
2018-08-09T01:55:54.522Z,21.20
2018-08-09T01:58:24.261Z,21.10
2018-08-09T02:00:54.038Z,21.10
2018-08-09T02:03:23.776Z,21.10
2018-08-09T02:05:53.475Z,21.00
2018-08-09T02:08:23.288Z,20.90
2018-08-09T02:10:53.262Z,20.80
2018-08-09T02:13:23.178Z,20.70
2018-08-09T02:15:52.882Z,20.80
2018-08-09T02:18:22.624Z,20.80
2018-08-09T02:20:52.298Z,20.80
2018-08-09T02:23:22.042Z,20.90
2018-08-09T02:25:51.786Z,20.80
2018-08-09T02:28:21.526Z,20.80
2018-08-09T02:30:51.223Z,20.80
2018-08-09T02:33:20.921Z,20.80
2018-08-09T02:35:50.605Z,20.80
2018-08-09T02:38:20.530Z,20.80
2018-08-09T02:40:50.226Z,20.80
2018-08-09T02:43:19.932Z,20.80
2018-08-09T02:45:49.628Z,20.80
2018-08-09T02:48:19.300Z,20.70
2018-08-09T02:50:48.990Z,20.60
2018-08-09T02:53:18.707Z,20.60
2018-08-09T02:55:48.428Z,20.50
2018-08-09T02:58:18.154Z,20.50
2018-08-09T03:00:47.842Z,20.40
2018-08-09T03:03:17.596Z,20.40
2018-08-09T03:05:47.351Z,20.40
2018-08-09T03:08:17.234Z,20.40
2018-08-09T03:10:46.974Z,20.40
2018-08-09T03:13:16.840Z,20.40
2018-08-09T03:15:46.674Z,20.50
2018-08-09T03:18:16.525Z,20.50
2018-08-09T03:20:46.220Z,20.50
2018-08-09T03:23:15.953Z,20.40
2018-08-09T03:25:45.662Z,20.50
2018-08-09T03:28:15.570Z,20.50
2018-08-09T03:30:45.313Z,20.50
2018-08-09T03:33:15.130Z,20.50
2018-08-09T03:35:44.838Z,20.40
2018-08-09T03:38:14.566Z,20.40
2018-08-09T03:40:44.266Z,20.40
2018-08-09T03:43:13.968Z,20.40
2018-08-09T03:45:43.705Z,20.30
2018-08-09T03:48:13.366Z,20.30
2018-08-09T03:50:43.098Z,20.30
2018-08-09T03:53:12.838Z,20.30
2018-08-09T03:55:42.542Z,20.30
2018-08-09T03:58:12.674Z,20.20
2018-08-09T04:00:42.431Z,20.20
2018-08-09T04:03:12.135Z,20.20
2018-08-09T04:05:41.850Z,20.20
2018-08-09T04:08:11.565Z,20.20
2018-08-09T04:10:41.298Z,20.20
2018-08-09T04:13:11.014Z,20.20
2018-08-09T04:15:40.724Z,20.20
2018-08-09T04:18:10.480Z,20.30
2018-08-09T04:20:40.267Z,20.20
2018-08-09T04:23:09.940Z,20.20
2018-08-09T04:25:39.661Z,20.20
2018-08-09T04:28:09.439Z,20.20
2018-08-09T04:30:39.247Z,20.20
2018-08-09T04:33:08.948Z,20.20
2018-08-09T04:35:38.665Z,20.30
2018-08-09T04:38:08.623Z,20.40
2018-08-09T04:40:38.371Z,20.40
2018-08-09T04:43:08.363Z,20.40
2018-08-09T04:45:38.099Z,20.50
2018-08-09T04:48:07.823Z,20.50
2018-08-09T04:50:37.526Z,20.60
2018-08-09T04:53:07.341Z,20.70
2018-08-09T04:55:37.045Z,20.70
2018-08-09T04:58:07.064Z,20.80
2018-08-09T05:00:36.844Z,20.70
2018-08-09T05:03:06.628Z,20.70
2018-08-09T05:05:37.227Z,20.80
2018-08-09T05:08:06.952Z,20.90
2018-08-09T05:10:36.806Z,21.00
2018-08-09T05:13:06.837Z,21.00
2018-08-09T05:15:36.580Z,21.10
2018-08-09T05:18:06.815Z,21.10
2018-08-09T05:20:36.682Z,21.20
2018-08-09T05:23:06.683Z,21.30
2018-08-09T05:25:36.450Z,21.40
2018-08-09T05:28:06.211Z,21.40
2018-08-09T05:30:35.917Z,21.50
2018-08-09T05:33:05.994Z,21.50
2018-08-09T05:35:35.751Z,21.50
2018-08-09T05:38:05.482Z,21.60
2018-08-09T05:40:35.264Z,21.70
2018-08-09T05:43:05.025Z,21.70
2018-08-09T05:45:34.758Z,21.80
2018-08-09T05:48:05.220Z,21.90
2018-08-09T05:50:34.959Z,22.00
2018-08-09T05:53:04.688Z,22.10
2018-08-09T05:55:34.396Z,22.20
2018-08-09T05:58:04.156Z,22.20
2018-08-09T06:00:33.859Z,22.20
2018-08-09T06:03:03.722Z,22.30
2018-08-09T06:05:33.649Z,22.40
2018-08-09T06:08:03.335Z,22.40
2018-08-09T06:10:33.216Z,22.50
2018-08-09T06:13:02.967Z,22.60
2018-08-09T06:15:32.672Z,22.60
2018-08-09T06:18:02.427Z,22.70
2018-08-09T06:20:32.251Z,22.80
2018-08-09T06:23:02.070Z,22.90
2018-08-09T06:25:31.914Z,22.90
2018-08-09T06:28:01.784Z,22.90
2018-08-09T06:30:31.522Z,23.00
2018-08-09T06:33:01.246Z,23.10
2018-08-09T06:35:30.926Z,23.10
2018-08-09T06:38:00.679Z,23.20
2018-08-09T06:40:30.443Z,23.20
2018-08-09T06:43:00.164Z,23.30
2018-08-09T06:45:29.901Z,23.30
2018-08-09T06:47:59.634Z,23.40
2018-08-09T06:50:29.330Z,23.50
2018-08-09T06:52:59.075Z,23.50
2018-08-09T06:55:28.792Z,23.50
2018-08-09T06:57:58.538Z,23.50
2018-08-09T07:00:28.245Z,23.50
2018-08-09T07:02:57.974Z,23.60
2018-08-09T07:05:27.742Z,23.60
2018-08-09T07:07:57.431Z,23.70
2018-08-09T07:10:27.152Z,23.70
2018-08-09T07:12:56.906Z,23.80
2018-08-09T07:15:26.603Z,23.80
2018-08-09T07:17:56.303Z,23.80
2018-08-09T07:20:26.131Z,23.90
2018-08-09T07:22:55.931Z,23.90
2018-08-09T07:25:25.717Z,24.00
2018-08-09T07:27:55.446Z,24.00
2018-08-09T07:30:25.195Z,24.10
2018-08-09T07:32:54.920Z,24.10
2018-08-09T07:35:24.695Z,24.10
2018-08-09T07:37:54.455Z,24.20
2018-08-09T07:40:24.297Z,24.30
2018-08-09T07:42:54.058Z,24.30
2018-08-09T07:45:23.948Z,24.30
2018-08-09T07:47:53.703Z,24.40
2018-08-09T07:50:23.403Z,24.50
2018-08-09T07:52:53.164Z,24.60
2018-08-09T07:55:22.966Z,24.70
2018-08-09T07:57:52.857Z,24.80
2018-08-09T08:00:22.566Z,25.00
2018-08-09T08:02:52.320Z,25.10
2018-08-09T08:05:22.031Z,25.10
2018-08-09T08:07:51.866Z,25.20
2018-08-09T08:10:21.583Z,25.30
2018-08-09T08:12:51.331Z,25.40
2018-08-09T08:15:21.049Z,25.40
2018-08-09T08:17:50.821Z,25.50
2018-08-09T08:20:20.669Z,25.60
2018-08-09T08:22:50.375Z,25.70
2018-08-09T08:25:20.158Z,25.70
2018-08-09T08:27:49.924Z,25.80
2018-08-09T08:30:19.813Z,25.90
2018-08-09T08:32:49.502Z,26.00
2018-08-09T08:35:19.224Z,26.10
2018-08-09T08:37:48.919Z,26.10
2018-08-09T08:40:18.699Z,26.10
2018-08-09T08:42:48.462Z,26.30
2018-08-09T08:45:18.261Z,26.40
2018-08-09T08:47:47.987Z,26.60
2018-08-09T08:50:17.756Z,26.70
2018-08-09T08:52:47.597Z,26.70
2018-08-09T08:55:17.842Z,26.90
2018-08-09T08:57:47.530Z,27.00
2018-08-09T09:00:17.315Z,27.10
2018-08-09T09:02:47.156Z,27.30
2018-08-09T09:05:16.957Z,27.30
2018-08-09T09:07:46.976Z,27.40
2018-08-09T09:10:17.695Z,27.40
2018-08-09T09:12:47.470Z,27.50
2018-08-09T09:15:17.196Z,27.60
2018-08-09T09:17:46.934Z,27.70
2018-08-09T09:20:17.473Z,27.70
2018-08-09T09:22:47.175Z,27.80
2018-08-09T09:25:17.809Z,27.90
2018-08-09T09:27:48.285Z,28.00
2018-08-09T09:30:18.867Z,28.00
2018-08-09T09:32:48.703Z,28.10
2018-08-09T09:35:18.416Z,28.10
2018-08-09T09:37:48.110Z,28.20
2018-08-09T09:40:17.954Z,28.30
2018-08-09T09:42:47.671Z,28.30
2018-08-09T09:45:17.475Z,28.40
2018-08-09T09:47:47.221Z,28.50
2018-08-09T09:50:16.944Z,28.70
2018-08-09T09:52:46.722Z,28.80
2018-08-09T09:55:16.444Z,28.90
2018-08-09T09:57:46.149Z,28.90
2018-08-09T10:00:21.172Z,29.00
2018-08-09T10:02:50.847Z,29.10
2018-08-09T10:05:20.560Z,29.20
2018-08-09T10:07:50.267Z,29.30
2018-08-09T10:10:20.043Z,29.40
2018-08-09T10:12:49.772Z,29.40
2018-08-09T10:15:19.462Z,29.40
2018-08-09T10:17:49.239Z,29.40
2018-08-09T10:20:18.942Z,29.50
2018-08-09T10:22:48.655Z,29.70
2018-08-09T10:25:18.371Z,29.80
2018-08-09T10:27:48.063Z,29.90
2018-08-09T10:30:17.748Z,29.90
2018-08-09T10:32:47.499Z,30.10
2018-08-09T10:35:17.403Z,30.20
2018-08-09T10:37:47.147Z,30.40
2018-08-09T10:40:23.365Z,30.50
2018-08-09T10:42:55.347Z,30.50
2018-08-09T10:45:27.326Z,30.60
2018-08-09T10:47:57.090Z,30.80
2018-08-09T10:50:26.787Z,30.90
2018-08-09T10:52:56.608Z,31.00
2018-08-09T10:55:26.311Z,31.10
2018-08-09T10:57:56.212Z,31.10
2018-08-09T11:00:25.929Z,31.10
2018-08-09T11:02:55.710Z,31.10
2018-08-09T11:05:25.533Z,31.30
2018-08-09T11:07:55.316Z,31.40
2018-08-09T11:10:25.254Z,31.50
2018-08-09T11:12:55.063Z,31.70
2018-08-09T11:15:24.875Z,31.80
2018-08-09T11:17:54.626Z,31.90
2018-08-09T11:20:24.342Z,32.00
2018-08-09T11:22:54.027Z,32.10
2018-08-09T11:25:23.918Z,32.20
2018-08-09T11:27:53.850Z,32.30
2018-08-09T11:30:23.557Z,32.30
2018-08-09T11:32:53.267Z,32.30
2018-08-09T11:35:23.210Z,32.20
2018-08-09T11:37:52.934Z,32.30
2018-08-09T11:40:22.660Z,32.30
2018-08-09T11:42:52.376Z,32.30
2018-08-09T11:45:22.306Z,32.30
2018-08-09T11:47:51.998Z,32.30
2018-08-09T11:50:21.934Z,32.20
2018-08-09T11:52:51.629Z,32.20
2018-08-09T11:55:21.382Z,32.20
2018-08-09T11:57:51.096Z,32.30
2018-08-09T12:00:20.792Z,32.40
2018-08-09T12:02:50.507Z,32.30
2018-08-09T12:05:20.395Z,32.30
2018-08-09T12:07:50.202Z,32.50
2018-08-09T12:10:19.941Z,32.70
2018-08-09T12:12:49.723Z,33.00
2018-08-09T12:15:19.758Z,33.30
2018-08-09T12:17:49.419Z,33.40
2018-08-09T12:20:19.143Z,33.50
2018-08-09T12:22:48.881Z,33.50
2018-08-09T12:25:18.867Z,33.60
2018-08-09T12:27:48.590Z,33.80
2018-08-09T12:30:18.517Z,33.70
2018-08-09T12:32:48.260Z,33.80
2018-08-09T12:35:18.170Z,33.80
2018-08-09T12:37:47.896Z,33.90
2018-08-09T12:40:18.294Z,34.10
2018-08-09T12:42:47.971Z,34.20
2018-08-09T12:45:18.019Z,34.40
2018-08-09T12:47:47.722Z,34.50
2018-08-09T12:50:17.696Z,34.50
2018-08-09T12:52:47.401Z,34.60
2018-08-09T12:55:18.240Z,34.60
2018-08-09T12:57:48.007Z,34.60
2018-08-09T13:00:18.068Z,34.60
2018-08-09T13:02:47.717Z,34.70
2018-08-09T13:05:17.685Z,34.80
2018-08-09T13:07:47.413Z,34.80
2018-08-09T13:10:18.183Z,34.90
2018-08-09T13:12:47.932Z,35.00
2018-08-09T13:15:17.859Z,35.00
2018-08-09T13:17:47.601Z,34.80
2018-08-09T13:20:19.421Z,34.70
2018-08-09T13:22:50.510Z,34.80
2018-08-09T13:25:20.589Z,34.80
2018-08-09T13:27:50.318Z,34.80
2018-08-09T13:30:20.365Z,34.90
2018-08-09T13:32:50.029Z,34.80
2018-08-09T13:35:19.734Z,34.80
2018-08-09T13:37:49.548Z,34.70
2018-08-09T13:40:19.338Z,34.80
2018-08-09T13:42:49.222Z,35.00
2018-08-09T13:45:19.011Z,35.20
2018-08-09T13:47:48.811Z,35.40
2018-08-09T13:50:18.578Z,35.40
2018-08-09T13:52:48.354Z,35.40
2018-08-09T13:55:18.455Z,35.40
2018-08-09T13:57:48.248Z,35.40
2018-08-09T14:00:18.042Z,35.40
2018-08-09T14:02:47.757Z,35.50
2018-08-09T14:05:17.969Z,35.60
2018-08-09T14:07:47.733Z,35.60
2018-08-09T14:10:18.712Z,35.60
2018-08-09T14:12:48.474Z,35.60
2018-08-09T14:15:18.206Z,35.70
2018-08-09T14:17:47.966Z,35.70
2018-08-09T14:20:18.446Z,35.70
2018-08-09T14:22:48.268Z,35.70
2018-08-09T14:25:18.378Z,35.70
2018-08-09T14:27:48.123Z,35.80
2018-08-09T14:30:18.034Z,35.80
2018-08-09T14:32:47.743Z,35.80
2018-08-09T14:35:17.545Z,35.80
2018-08-09T14:37:47.404Z,35.80
2018-08-09T14:40:17.286Z,35.70
2018-08-09T14:42:47.066Z,35.80
2018-08-09T14:45:17.055Z,36.00
2018-08-09T14:47:46.993Z,36.30
2018-08-09T14:50:16.789Z,36.40
2018-08-09T14:52:46.554Z,36.30
2018-08-09T14:55:16.306Z,36.00
2018-08-09T14:57:46.020Z,36.00
2018-08-09T15:00:17.599Z,36.10
2018-08-09T15:02:47.683Z,36.30
2018-08-09T15:05:17.992Z,36.50
2018-08-09T15:07:48.002Z,36.90
2018-08-09T15:10:18.843Z,37.90
2018-08-09T15:12:48.577Z,39.30
2018-08-09T15:15:18.356Z,40.90
2018-08-09T15:17:48.186Z,42.60
2018-08-09T15:20:17.960Z,43.60
2018-08-09T15:22:47.711Z,44.40
2018-08-09T15:25:18.364Z,45.80
2018-08-09T15:27:48.119Z,46.90
2018-08-09T15:30:19.850Z,47.50
2018-08-09T15:32:49.731Z,48.80
2018-08-09T15:35:19.495Z,50.00
2018-08-09T15:37:49.244Z,50.70
2018-08-09T15:40:19.030Z,51.70
2018-08-09T15:42:48.790Z,52.80
2018-08-09T15:45:18.534Z,53.90
2018-08-09T15:47:48.323Z,54.90
2018-08-09T15:50:19.291Z,55.80
2018-08-09T15:52:48.989Z,56.70
2018-08-09T15:55:19.359Z,57.30
2018-08-09T15:57:49.271Z,56.60
2018-08-09T16:00:22.658Z,56.40
2018-08-09T16:02:53.336Z,56.40
2018-08-09T16:05:23.191Z,56.20
2018-08-09T16:07:52.945Z,55.60
2018-08-09T16:10:22.702Z,55.60
2018-08-09T16:12:52.447Z,55.10
2018-08-09T16:15:22.204Z,53.60
2018-08-09T16:17:51.975Z,51.10
2018-08-09T16:20:21.747Z,49.10
2018-08-09T16:22:51.528Z,47.90
2018-08-09T16:25:21.218Z,46.50
2018-08-09T16:27:51.202Z,45.00
2018-08-09T16:30:23.258Z,43.80
2018-08-09T16:32:53.282Z,42.20
2018-08-09T16:35:23.112Z,40.60
2018-08-09T16:37:52.919Z,39.30
2018-08-09T16:40:24.541Z,38.40
2018-08-09T16:42:54.518Z,37.80
2018-08-09T16:45:25.090Z,37.20
2018-08-09T16:47:55.214Z,36.90
2018-08-09T16:50:25.842Z,36.60
2018-08-09T16:52:55.666Z,36.30
2018-08-09T16:55:26.079Z,36.10
2018-08-09T16:57:55.894Z,36.00
2018-08-09T17:00:25.900Z,35.90
2018-08-09T17:02:56.139Z,35.70
2018-08-09T17:05:27.178Z,35.40
2018-08-09T17:07:57.438Z,35.20
2018-08-09T17:10:27.434Z,34.90
2018-08-09T17:12:57.310Z,34.70
2018-08-09T17:15:28.317Z,34.40
2018-08-09T17:17:59.009Z,34.40
2018-08-09T17:20:30.756Z,34.00
2018-08-09T17:23:01.861Z,33.60
2018-08-09T17:25:32.079Z,33.00
2018-08-09T17:28:01.906Z,31.90
2018-08-09T17:30:31.655Z,31.20
2018-08-09T17:33:01.526Z,30.60
2018-08-09T17:35:31.314Z,30.10
2018-08-09T17:38:01.094Z,29.90
2018-08-09T17:40:33.215Z,29.60
2018-08-09T17:43:03.811Z,29.30
2018-08-09T17:45:34.678Z,29.10
2018-08-09T17:48:04.820Z,28.80
2018-08-09T17:50:34.717Z,28.50
2018-08-09T17:53:05.483Z,28.20
2018-08-09T17:55:35.343Z,28.00
2018-08-09T17:58:05.435Z,28.00
2018-08-09T18:00:35.989Z,27.80
2018-08-09T18:03:05.987Z,27.80
2018-08-09T18:05:35.723Z,27.70
2018-08-09T18:08:06.094Z,27.40
2018-08-09T18:10:36.649Z,27.00
2018-08-09T18:13:06.356Z,26.70
2018-08-09T18:15:36.067Z,26.50
2018-08-09T18:18:07.118Z,26.40
2018-08-09T18:20:37.971Z,26.40
2018-08-09T18:23:08.212Z,26.40
2018-08-09T18:25:38.096Z,26.50
2018-08-09T18:28:09.209Z,26.50
2018-08-09T18:30:39.072Z,26.50
2018-08-09T18:33:09.055Z,26.50
2018-08-09T18:35:38.831Z,26.50
2018-08-09T18:38:08.687Z,26.50
2018-08-09T18:40:38.569Z,26.40
2018-08-09T18:43:08.406Z,26.40
2018-08-09T18:45:38.310Z,26.20
2018-08-09T18:48:08.075Z,26.20
2018-08-09T18:50:37.984Z,26.10
2018-08-09T18:53:07.979Z,26.00
2018-08-09T18:55:38.791Z,25.90
2018-08-09T18:58:08.612Z,25.90
2018-08-09T19:00:38.387Z,25.90
2018-08-09T19:03:09.683Z,25.90
2018-08-09T19:05:39.439Z,25.80
2018-08-09T19:08:09.159Z,25.80
2018-08-09T19:10:39.068Z,25.80
2018-08-09T19:13:08.907Z,25.70
2018-08-09T19:15:38.675Z,25.60
2018-08-09T19:18:08.719Z,25.60
2018-08-09T19:20:38.441Z,25.50
2018-08-09T19:23:08.182Z,25.50
2018-08-09T19:25:37.958Z,25.50
2018-08-09T19:28:07.706Z,25.30
2018-08-09T19:30:37.490Z,24.90
2018-08-09T19:33:07.250Z,24.60
2018-08-09T19:35:37.075Z,24.30
2018-08-09T19:38:06.966Z,24.00
2018-08-09T19:40:36.761Z,23.70
2018-08-09T19:43:06.536Z,23.60
2018-08-09T19:45:36.340Z,23.60
2018-08-09T19:48:06.324Z,23.50
2018-08-09T19:50:36.132Z,23.50
2018-08-09T19:53:05.927Z,23.50
2018-08-09T19:55:40.764Z,23.40
2018-08-09T19:58:10.727Z,23.40
2018-08-09T20:00:40.502Z,23.40
2018-08-09T20:03:10.277Z,23.30
2018-08-09T20:05:40.083Z,23.30
2018-08-09T20:08:09.847Z,23.30
2018-08-09T20:10:39.657Z,23.30
2018-08-09T20:13:09.428Z,23.30
2018-08-09T20:15:39.147Z,23.30
2018-08-09T20:18:08.952Z,23.30
2018-08-09T20:20:38.694Z,23.30
2018-08-09T20:23:08.527Z,23.40
2018-08-09T20:25:38.231Z,23.30
2018-08-09T20:28:08.064Z,23.30
2018-08-09T20:30:37.796Z,23.10
2018-08-09T20:33:07.664Z,23.00
2018-08-09T20:35:37.410Z,22.80
2018-08-09T20:38:07.199Z,22.60
2018-08-09T20:40:36.933Z,22.30
2018-08-09T20:43:06.834Z,22.10
2018-08-09T20:45:36.647Z,22.00
2018-08-09T20:48:06.545Z,21.80
2018-08-09T20:50:36.324Z,21.80
2018-08-09T20:53:06.365Z,21.70
2018-08-09T20:55:36.173Z,21.60
2018-08-09T20:58:06.154Z,21.60
2018-08-09T21:00:36.441Z,21.60
2018-08-09T21:03:06.448Z,21.60
2018-08-09T21:05:37.699Z,21.60
2018-08-09T21:08:07.800Z,21.70
2018-08-09T21:10:37.579Z,21.80
2018-08-09T21:13:07.358Z,21.90
2018-08-09T21:15:37.198Z,22.00
2018-08-09T21:18:07.123Z,22.20
2018-08-09T21:20:36.890Z,22.30
2018-08-09T21:23:06.851Z,22.30
2018-08-09T21:25:36.595Z,22.40
2018-08-09T21:28:06.534Z,22.30
2018-08-09T21:30:36.392Z,22.20
2018-08-09T21:33:06.139Z,22.00
2018-08-09T21:35:35.913Z,21.90
2018-08-09T21:38:05.699Z,21.80
2018-08-09T21:40:35.427Z,21.90
2018-08-09T21:43:05.144Z,21.90
2018-08-09T21:45:34.882Z,22.00
2018-08-09T21:48:04.967Z,22.00
2018-08-09T21:50:34.723Z,22.00
2018-08-09T21:53:04.470Z,22.00
2018-08-09T21:55:34.401Z,22.00
2018-08-09T21:58:04.158Z,21.90
2018-08-09T22:00:49.960Z,21.80
2018-08-09T22:03:21.822Z,21.70
2018-08-09T22:05:57.058Z,21.50
2018-08-09T22:08:32.142Z,21.30
2018-08-09T22:11:07.736Z,21.20
2018-08-09T22:13:42.987Z,21.20
2018-08-09T22:16:18.206Z,21.10
2018-08-09T22:18:53.321Z,21.00
2018-08-09T22:21:28.522Z,21.10
2018-08-09T22:23:58.366Z,21.20
2018-08-09T22:26:28.114Z,21.20
2018-08-09T22:28:57.892Z,21.20
2018-08-09T22:31:27.768Z,21.10
2018-08-09T22:33:57.522Z,21.10
2018-08-09T22:36:27.273Z,21.10
2018-08-09T22:38:57.206Z,21.10
2018-08-09T22:41:26.935Z,21.00
2018-08-09T22:43:56.642Z,20.90
2018-08-09T22:46:26.408Z,20.90
2018-08-09T22:48:56.162Z,20.80
2018-08-09T22:51:25.880Z,20.70
2018-08-09T22:53:55.623Z,20.60
2018-08-09T22:56:25.342Z,20.50
2018-08-09T22:58:55.063Z,20.40
2018-08-09T23:01:24.806Z,20.40
2018-08-09T23:03:54.752Z,20.30
2018-08-09T23:06:24.477Z,20.20
2018-08-09T23:08:54.217Z,20.10
2018-08-09T23:11:23.964Z,20.00
2018-08-09T23:13:53.668Z,19.90
2018-08-09T23:16:23.412Z,19.80
2018-08-09T23:18:53.123Z,19.80
2018-08-09T23:21:22.963Z,19.70
2018-08-09T23:23:52.642Z,19.70
2018-08-09T23:26:22.392Z,19.70
2018-08-09T23:28:52.146Z,19.60
2018-08-09T23:31:21.850Z,19.50
2018-08-09T23:33:51.620Z,19.50
2018-08-09T23:36:21.352Z,19.60
2018-08-09T23:38:51.053Z,19.80
2018-08-09T23:41:20.820Z,19.80
2018-08-09T23:43:50.516Z,19.90
2018-08-09T23:46:20.251Z,20.00
2018-08-09T23:48:49.998Z,20.10
2018-08-09T23:51:19.722Z,20.20
2018-08-09T23:53:49.417Z,20.30
2018-08-09T23:56:19.149Z,20.20
2018-08-09T23:58:48.862Z,20.00
