createdAt,value
2019-05-05T00:00:44.650Z,42.80
2019-05-05T00:03:21.891Z,42.90
2019-05-05T00:05:52.082Z,42.80
2019-05-05T00:08:21.891Z,42.90
2019-05-05T00:11:24.476Z,42.90
2019-05-05T00:14:01.246Z,42.90
2019-05-05T00:16:59.055Z,42.80
2019-05-05T00:19:33.080Z,42.90
2019-05-05T00:22:00.728Z,42.90
2019-05-05T00:24:30.623Z,42.90
2019-05-05T00:27:00.374Z,42.80
2019-05-05T00:29:30.200Z,42.70
2019-05-05T00:32:00.062Z,42.80
2019-05-05T00:34:29.894Z,42.70
2019-05-05T00:36:59.715Z,42.70
2019-05-05T00:39:29.758Z,42.70
2019-05-05T00:41:59.932Z,42.70
2019-05-05T00:44:29.720Z,42.80
2019-05-05T00:47:17.334Z,42.80
2019-05-05T00:49:49.440Z,42.80
2019-05-05T00:52:19.569Z,42.80
2019-05-05T00:54:49.416Z,42.80
2019-05-05T00:57:19.286Z,42.70
2019-05-05T00:59:49.094Z,42.70
2019-05-05T01:02:41.595Z,42.70
2019-05-05T01:05:34.413Z,42.60
2019-05-05T01:08:06.696Z,42.70
2019-05-05T01:10:36.539Z,42.80
2019-05-05T01:13:06.680Z,42.80
2019-05-05T01:15:36.911Z,42.70
2019-05-05T01:18:06.775Z,42.70
2019-05-05T01:20:36.723Z,42.60
2019-05-05T01:23:06.713Z,43.20
2019-05-05T01:25:36.727Z,42.50
2019-05-05T01:28:06.934Z,42.50
2019-05-05T01:30:38.395Z,42.40
2019-05-05T01:33:27.391Z,42.40
2019-05-05T01:35:57.238Z,42.40
2019-05-05T01:38:47.554Z,42.40
2019-05-05T01:41:31.587Z,42.40
2019-05-05T01:44:01.366Z,42.40
2019-05-05T01:46:31.275Z,42.50
2019-05-05T01:49:01.100Z,42.50
2019-05-05T01:51:30.973Z,42.50
2019-05-05T01:54:00.947Z,42.40
2019-05-05T01:56:31.075Z,42.40
2019-05-05T01:59:01.151Z,42.40
2019-05-05T02:01:31.026Z,42.40
2019-05-05T02:04:01.126Z,42.30
2019-05-05T02:06:30.980Z,42.30
2019-05-05T02:09:00.884Z,43.00
2019-05-05T02:11:30.804Z,42.30
2019-05-05T02:14:00.587Z,42.30
2019-05-05T02:16:30.487Z,42.30
2019-05-05T02:19:00.299Z,42.30
2019-05-05T02:21:30.167Z,42.40
2019-05-05T02:24:00.011Z,42.30
2019-05-05T02:26:29.815Z,42.20
2019-05-05T02:29:11.731Z,42.30
2019-05-05T02:32:09.880Z,42.20
2019-05-05T02:34:45.705Z,42.30
2019-05-05T02:37:16.169Z,42.40
2019-05-05T02:39:57.852Z,42.40
2019-05-05T02:42:17.916Z,42.30
2019-05-05T02:44:48.341Z,42.30
2019-05-05T02:47:27.539Z,42.30
2019-05-05T02:50:00.345Z,42.30
2019-05-05T02:52:34.524Z,42.30
2019-05-05T02:55:05.422Z,42.30
2019-05-05T02:57:37.222Z,42.30
2019-05-05T03:00:26.283Z,42.30
2019-05-05T03:02:57.783Z,42.30
2019-05-05T03:05:27.843Z,42.30
2019-05-05T03:07:59.188Z,42.20
2019-05-05T03:10:30.412Z,42.30
2019-05-05T03:13:02.105Z,42.20
2019-05-05T03:15:51.507Z,42.20
2019-05-05T03:18:24.560Z,42.10
2019-05-05T03:21:03.732Z,42.10
2019-05-05T03:23:25.798Z,42.20
2019-05-05T03:25:55.828Z,42.20
2019-05-05T03:28:27.687Z,42.10
2019-05-05T03:30:57.868Z,42.10
2019-05-05T03:33:28.253Z,42.10
2019-05-05T03:35:58.249Z,42.10
2019-05-05T03:38:28.175Z,42.00
2019-05-05T03:41:00.039Z,42.00
2019-05-05T03:43:34.250Z,42.00
2019-05-05T03:46:07.132Z,42.00
2019-05-05T03:48:37.231Z,42.00
2019-05-05T03:51:18.136Z,42.00
2019-05-05T03:53:38.790Z,41.90
2019-05-05T03:56:09.002Z,41.70
2019-05-05T03:58:38.934Z,42.00
2019-05-05T04:01:34.476Z,41.90
2019-05-05T04:04:24.434Z,41.80
2019-05-05T04:06:55.249Z,41.90
2019-05-05T04:09:25.259Z,41.90
2019-05-05T04:11:55.311Z,42.00
2019-05-05T04:14:25.470Z,42.00
2019-05-05T04:17:16.100Z,41.90
2019-05-05T04:19:48.107Z,41.90
2019-05-05T04:22:17.905Z,41.90
2019-05-05T04:24:47.770Z,41.80
2019-05-05T04:27:17.573Z,41.80
2019-05-05T04:29:47.355Z,41.70
2019-05-05T04:32:17.227Z,41.80
2019-05-05T04:34:47.032Z,41.60
2019-05-05T04:37:16.962Z,41.60
2019-05-05T04:39:46.953Z,41.50
2019-05-05T04:42:16.810Z,42.10
2019-05-05T04:44:46.607Z,41.60
2019-05-05T04:47:23.747Z,41.50
2019-05-05T04:50:18.173Z,41.50
2019-05-05T04:52:46.831Z,41.50
2019-05-05T04:55:16.616Z,41.50
2019-05-05T04:57:46.458Z,41.50
2019-05-05T05:00:16.724Z,41.50
2019-05-05T05:03:04.528Z,41.40
2019-05-05T05:05:53.708Z,41.40
2019-05-05T05:08:24.734Z,41.40
2019-05-05T05:10:54.722Z,41.40
2019-05-05T05:13:24.692Z,41.40
2019-05-05T05:15:54.522Z,41.40
2019-05-05T05:18:24.423Z,41.40
2019-05-05T05:20:54.970Z,41.30
2019-05-05T05:23:24.907Z,41.30
2019-05-05T05:25:54.690Z,41.30
2019-05-05T05:28:24.582Z,41.40
2019-05-05T05:30:54.661Z,41.30
2019-05-05T05:33:24.450Z,41.30
2019-05-05T05:35:54.743Z,41.30
2019-05-05T05:38:25.035Z,41.30
2019-05-05T05:41:04.304Z,41.20
2019-05-05T05:43:51.334Z,41.20
2019-05-05T05:46:45.127Z,40.90
2019-05-05T05:49:24.183Z,41.20
2019-05-05T05:51:54.231Z,41.30
2019-05-05T05:54:24.030Z,41.30
2019-05-05T05:56:53.951Z,41.30
2019-05-05T05:59:24.676Z,41.20
2019-05-05T06:02:08.458Z,41.20
2019-05-05T06:04:26.070Z,41.10
2019-05-05T06:06:55.997Z,41.10
2019-05-05T06:09:25.783Z,41.10
2019-05-05T06:11:55.644Z,41.00
2019-05-05T06:14:25.513Z,41.00
2019-05-05T06:16:55.288Z,40.90
2019-05-05T06:19:26.218Z,40.80
2019-05-05T06:21:56.002Z,40.80
2019-05-05T06:24:25.795Z,40.70
2019-05-05T06:26:55.628Z,40.70
2019-05-05T06:29:25.427Z,40.70
2019-05-05T06:31:55.224Z,40.70
2019-05-05T06:34:25.082Z,40.70
2019-05-05T06:36:54.910Z,40.60
2019-05-05T06:39:24.711Z,40.70
2019-05-05T06:42:04.463Z,40.60
2019-05-05T06:44:38.691Z,40.50
2019-05-05T06:47:17.338Z,40.60
2019-05-05T06:49:47.131Z,40.60
2019-05-05T06:52:16.894Z,40.70
2019-05-05T06:54:46.774Z,40.60
2019-05-05T06:57:16.558Z,40.60
2019-05-05T06:59:46.342Z,40.60
2019-05-05T07:02:16.251Z,40.60
2019-05-05T07:04:46.078Z,40.60
2019-05-05T07:07:15.860Z,40.50
2019-05-05T07:09:45.823Z,40.50
2019-05-05T07:12:15.615Z,40.50
2019-05-05T07:14:45.365Z,40.50
2019-05-05T07:17:15.189Z,40.50
2019-05-05T07:19:45.190Z,40.60
2019-05-05T07:22:17.620Z,40.50
2019-05-05T07:24:46.499Z,40.50
2019-05-05T07:27:16.278Z,40.50
2019-05-05T07:29:46.094Z,40.40
2019-05-05T07:32:16.041Z,40.50
2019-05-05T07:35:24.674Z,40.50
2019-05-05T07:37:54.643Z,40.50
2019-05-05T07:40:24.410Z,40.60
2019-05-05T07:42:54.233Z,40.60
2019-05-05T07:45:25.806Z,40.60
2019-05-05T07:47:55.468Z,40.60
2019-05-05T07:50:32.009Z,40.50
2019-05-05T07:53:11.024Z,40.60
2019-05-05T07:55:28.253Z,40.50
2019-05-05T07:57:58.079Z,41.10
2019-05-05T08:00:27.833Z,40.50
2019-05-05T08:02:57.708Z,40.50
2019-05-05T08:05:27.556Z,40.50
2019-05-05T08:07:57.374Z,40.50
2019-05-05T08:10:27.211Z,40.50
2019-05-05T08:12:58.049Z,40.60
2019-05-05T08:15:28.640Z,40.50
2019-05-05T08:18:16.307Z,40.50
2019-05-05T08:20:48.980Z,40.50
2019-05-05T08:23:37.878Z,40.50
2019-05-05T08:26:26.551Z,40.50
2019-05-05T08:29:21.508Z,40.50
2019-05-05T08:31:59.438Z,40.60
2019-05-05T08:34:29.390Z,40.60
2019-05-05T08:36:59.988Z,40.50
2019-05-05T08:39:29.927Z,40.60
2019-05-05T08:41:59.821Z,40.40
2019-05-05T08:44:29.604Z,40.50
2019-05-05T08:46:59.427Z,40.30
2019-05-05T08:49:29.427Z,40.30
2019-05-05T08:51:59.206Z,40.30
2019-05-05T08:54:29.028Z,40.30
2019-05-05T08:56:58.931Z,40.20
2019-05-05T08:59:28.756Z,40.20
2019-05-05T09:01:58.546Z,40.20
2019-05-05T09:04:28.428Z,40.20
2019-05-05T09:06:58.303Z,40.10
2019-05-05T09:09:28.143Z,40.10
2019-05-05T09:11:58.075Z,40.00
2019-05-05T09:14:27.866Z,40.00
2019-05-05T09:16:57.709Z,40.00
2019-05-05T09:19:27.457Z,40.00
2019-05-05T09:21:57.437Z,40.00
2019-05-05T09:24:45.950Z,39.90
2019-05-05T09:27:33.303Z,40.00
2019-05-05T09:30:03.899Z,40.00
2019-05-05T09:32:34.413Z,40.10
2019-05-05T09:35:04.892Z,40.10
2019-05-05T09:37:35.091Z,40.00
2019-05-05T09:40:05.385Z,40.00
2019-05-05T09:42:35.220Z,40.00
2019-05-05T09:45:05.394Z,39.80
2019-05-05T09:47:35.231Z,39.90
2019-05-05T09:50:05.564Z,39.90
2019-05-05T09:52:35.478Z,39.80
2019-05-05T09:55:05.455Z,39.70
2019-05-05T09:57:35.269Z,39.70
2019-05-05T10:00:11.358Z,39.70
2019-05-05T10:02:41.283Z,39.60
2019-05-05T10:05:11.310Z,39.60
2019-05-05T10:07:41.122Z,39.50
2019-05-05T10:10:13.674Z,39.50
2019-05-05T10:12:44.605Z,39.50
2019-05-05T10:15:14.987Z,39.40
2019-05-05T10:17:45.138Z,39.50
2019-05-05T10:20:15.239Z,39.40
2019-05-05T10:22:45.050Z,39.30
2019-05-05T10:25:34.186Z,39.20
2019-05-05T10:28:04.416Z,39.20
2019-05-05T10:30:34.326Z,39.10
2019-05-05T10:33:04.248Z,39.20
2019-05-05T10:35:34.585Z,39.20
2019-05-05T10:38:04.744Z,39.10
2019-05-05T10:40:35.624Z,39.10
2019-05-05T10:43:05.898Z,39.10
2019-05-05T10:45:35.810Z,39.00
2019-05-05T10:48:05.783Z,38.90
2019-05-05T10:50:35.688Z,39.00
2019-05-05T10:53:05.474Z,39.00
2019-05-05T10:55:35.447Z,39.00
2019-05-05T10:58:05.333Z,39.00
2019-05-05T11:00:45.035Z,39.00
2019-05-05T11:03:15.435Z,39.00
2019-05-05T11:05:45.362Z,39.10
2019-05-05T11:08:15.348Z,39.10
2019-05-05T11:10:45.334Z,39.10
2019-05-05T11:13:15.485Z,39.00
2019-05-05T11:15:45.327Z,39.00
2019-05-05T11:18:15.270Z,39.00
2019-05-05T11:20:45.322Z,39.00
2019-05-05T11:23:15.427Z,39.10
2019-05-05T11:25:45.522Z,39.10
2019-05-05T11:28:15.439Z,39.00
2019-05-05T11:30:46.281Z,39.10
2019-05-05T11:33:29.283Z,39.10
2019-05-05T11:36:05.999Z,39.10
2019-05-05T11:38:35.876Z,39.20
2019-05-05T11:41:05.754Z,39.20
2019-05-05T11:43:35.784Z,39.30
2019-05-05T11:46:05.686Z,39.20
2019-05-05T11:48:35.576Z,39.30
2019-05-05T11:51:05.455Z,39.30
2019-05-05T11:53:35.286Z,39.30
2019-05-05T11:56:05.403Z,39.40
2019-05-05T11:58:36.271Z,39.30
2019-05-05T12:01:06.162Z,39.30
2019-05-05T12:03:37.807Z,39.30
2019-05-05T12:06:07.552Z,39.30
2019-05-05T12:08:37.315Z,39.30
2019-05-05T12:11:09.179Z,39.30
2019-05-05T12:13:38.963Z,39.20
2019-05-05T12:16:13.598Z,39.20
2019-05-05T12:18:44.225Z,39.30
2019-05-05T12:21:14.227Z,39.30
2019-05-05T12:23:44.602Z,39.10
2019-05-05T12:26:31.375Z,39.00
2019-05-05T12:29:04.703Z,39.10
2019-05-05T12:31:35.376Z,39.10
2019-05-05T12:34:05.197Z,39.20
2019-05-05T12:36:35.030Z,39.20
2019-05-05T12:39:08.363Z,38.90
2019-05-05T12:41:38.192Z,39.10
2019-05-05T12:44:09.810Z,39.00
2019-05-05T12:46:48.578Z,39.00
2019-05-05T12:49:18.557Z,39.00
2019-05-05T12:51:48.348Z,39.00
2019-05-05T12:54:18.315Z,39.00
2019-05-05T12:56:48.132Z,39.00
2019-05-05T12:59:24.742Z,39.00
2019-05-05T13:01:54.795Z,39.00
2019-05-05T13:04:24.700Z,39.00
2019-05-05T13:06:54.506Z,39.00
2019-05-05T13:09:24.578Z,38.90
2019-05-05T13:11:54.587Z,38.90
2019-05-05T13:14:24.384Z,38.90
2019-05-05T13:16:56.099Z,38.80
2019-05-05T13:19:31.718Z,38.80
2019-05-05T13:22:19.201Z,38.70
2019-05-05T13:25:08.023Z,38.70
2019-05-05T13:27:40.130Z,38.70
2019-05-05T13:30:10.239Z,38.60
2019-05-05T13:32:40.119Z,38.60
2019-05-05T13:35:10.192Z,38.50
2019-05-05T13:37:40.041Z,38.60
2019-05-05T13:40:10.331Z,38.50
2019-05-05T13:42:40.149Z,38.50
2019-05-05T13:45:23.662Z,38.60
2019-05-05T13:47:54.108Z,38.60
2019-05-05T13:50:34.479Z,38.60
2019-05-05T13:53:04.507Z,38.60
2019-05-05T13:55:34.743Z,38.50
2019-05-05T13:58:04.798Z,38.60
2019-05-05T14:00:34.707Z,38.50
2019-05-05T14:03:04.527Z,38.60
2019-05-05T14:05:34.526Z,38.50
2019-05-05T14:08:04.571Z,38.60
2019-05-05T14:10:34.357Z,38.50
2019-05-05T14:13:04.415Z,38.60
2019-05-05T14:15:34.422Z,38.60
2019-05-05T14:18:04.296Z,38.60
2019-05-05T14:20:34.598Z,38.70
2019-05-05T14:23:04.931Z,38.70
2019-05-05T14:25:34.748Z,38.70
2019-05-05T14:28:04.742Z,38.70
2019-05-05T14:30:47.711Z,38.70
2019-05-05T14:33:23.673Z,38.70
2019-05-05T14:35:59.971Z,38.70
2019-05-05T14:38:51.449Z,38.80
2019-05-05T14:41:21.225Z,38.80
2019-05-05T14:43:51.175Z,38.90
2019-05-05T14:46:21.031Z,38.90
2019-05-05T14:48:50.839Z,38.90
2019-05-05T14:51:20.704Z,38.80
2019-05-05T14:53:50.564Z,38.80
2019-05-05T14:56:20.345Z,39.00
2019-05-05T14:58:50.189Z,38.90
2019-05-05T15:01:20.014Z,38.90
2019-05-05T15:03:49.833Z,38.90
2019-05-05T15:06:50.925Z,39.00
2019-05-05T15:09:35.577Z,39.00
2019-05-05T15:12:23.739Z,39.20
2019-05-05T15:14:54.633Z,39.10
2019-05-05T15:17:24.770Z,39.20
2019-05-05T15:19:54.731Z,39.10
2019-05-05T15:22:24.489Z,39.10
2019-05-05T15:24:54.304Z,39.20
2019-05-05T15:27:24.330Z,39.10
2019-05-05T15:29:54.372Z,39.10
2019-05-05T15:32:24.305Z,39.00
2019-05-05T15:34:54.650Z,39.00
2019-05-05T15:37:24.770Z,39.00
2019-05-05T15:39:54.598Z,39.00
2019-05-05T15:42:24.462Z,39.00
2019-05-05T15:44:54.477Z,39.00
2019-05-05T15:47:25.892Z,39.00
2019-05-05T15:49:55.921Z,39.00
2019-05-05T15:52:25.754Z,39.00
2019-05-05T15:54:55.530Z,39.00
2019-05-05T15:57:25.435Z,39.00
2019-05-05T15:59:55.330Z,38.90
2019-05-05T16:02:25.082Z,39.00
2019-05-05T16:04:54.954Z,39.10
2019-05-05T16:07:24.902Z,39.00
2019-05-05T16:09:54.719Z,39.10
2019-05-05T16:12:33.540Z,39.10
2019-05-05T16:15:09.014Z,39.00
2019-05-05T16:17:45.453Z,39.10
2019-05-05T16:20:20.414Z,39.10
2019-05-05T16:23:09.171Z,39.20
2019-05-05T16:25:40.483Z,39.20
2019-05-05T16:28:10.537Z,39.30
2019-05-05T16:30:40.371Z,40.00
2019-05-05T16:33:10.340Z,39.30
2019-05-05T16:35:40.193Z,39.30
2019-05-05T16:38:09.994Z,39.30
2019-05-05T16:40:40.022Z,39.30
2019-05-05T16:43:09.835Z,39.30
2019-05-05T16:45:39.622Z,39.40
2019-05-05T16:48:09.471Z,39.40
2019-05-05T16:50:39.346Z,39.40
2019-05-05T16:53:10.703Z,39.40
2019-05-05T16:55:47.484Z,39.30
2019-05-05T16:58:17.417Z,39.30
2019-05-05T17:00:47.313Z,39.40
2019-05-05T17:03:17.194Z,39.40
2019-05-05T17:05:47.005Z,39.40
2019-05-05T17:08:16.868Z,39.40
2019-05-05T17:10:46.806Z,39.40
2019-05-05T17:13:24.129Z,39.30
2019-05-05T17:16:13.459Z,39.30
2019-05-05T17:19:07.521Z,39.20
2019-05-05T17:21:59.310Z,39.20
2019-05-05T17:24:29.155Z,38.80
2019-05-05T17:26:58.910Z,39.20
2019-05-05T17:29:28.798Z,39.20
2019-05-05T17:31:58.646Z,39.10
2019-05-05T17:34:28.493Z,39.10
2019-05-05T17:36:58.311Z,39.10
2019-05-05T17:39:29.769Z,39.10
2019-05-05T17:42:18.538Z,39.10
2019-05-05T17:45:03.572Z,39.10
2019-05-05T17:47:45.132Z,39.00
2019-05-05T17:50:24.630Z,39.00
2019-05-05T17:53:11.685Z,39.00
2019-05-05T17:55:44.333Z,39.00
2019-05-05T17:58:13.762Z,39.00
2019-05-05T18:00:56.121Z,39.10
2019-05-05T18:03:25.922Z,39.00
2019-05-05T18:06:14.342Z,38.90
2019-05-05T18:09:14.069Z,39.00
2019-05-05T18:12:01.531Z,38.90
2019-05-05T18:14:33.537Z,39.10
2019-05-05T18:17:04.217Z,39.00
2019-05-05T18:19:34.170Z,39.00
2019-05-05T18:22:04.083Z,38.90
2019-05-05T18:24:33.914Z,38.80
2019-05-05T18:27:04.583Z,38.90
2019-05-05T18:29:34.474Z,38.80
2019-05-05T18:32:04.486Z,38.80
2019-05-05T18:34:34.271Z,38.80
2019-05-05T18:37:04.091Z,38.80
2019-05-05T18:39:34.331Z,38.70
2019-05-05T18:42:09.544Z,38.70
2019-05-05T18:44:47.625Z,38.70
2019-05-05T18:47:19.134Z,38.70
2019-05-05T18:49:49.050Z,38.70
2019-05-05T18:52:18.986Z,38.60
2019-05-05T18:54:48.965Z,38.60
2019-05-05T18:57:18.793Z,38.50
2019-05-05T18:59:48.594Z,38.70
2019-05-05T19:02:40.131Z,38.40
2019-05-05T19:05:31.789Z,38.60
2019-05-05T19:08:26.394Z,38.50
2019-05-05T19:10:56.227Z,38.60
2019-05-05T19:13:26.241Z,38.60
2019-05-05T19:15:56.037Z,38.80
2019-05-05T19:18:25.943Z,38.50
2019-05-05T19:21:07.899Z,38.50
2019-05-05T19:23:37.754Z,38.40
2019-05-05T19:26:08.007Z,38.40
2019-05-05T19:28:44.238Z,38.40
2019-05-05T19:31:09.433Z,38.40
2019-05-05T19:33:39.376Z,38.40
2019-05-05T19:36:09.205Z,38.40
2019-05-05T19:38:39.271Z,38.30
2019-05-05T19:41:09.315Z,38.40
2019-05-05T19:43:54.918Z,38.30
2019-05-05T19:46:30.219Z,38.30
2019-05-05T19:49:19.231Z,38.30
2019-05-05T19:51:49.966Z,38.30
2019-05-05T19:54:20.136Z,38.40
2019-05-05T19:56:50.034Z,38.30
2019-05-05T19:59:20.049Z,38.30
2019-05-05T20:01:50.104Z,38.20
2019-05-05T20:04:20.016Z,38.20
2019-05-05T20:06:49.998Z,38.20
2019-05-05T20:09:19.874Z,38.20
2019-05-05T20:11:49.845Z,38.20
2019-05-05T20:14:19.723Z,38.10
2019-05-05T20:17:08.515Z,38.10
2019-05-05T20:19:43.983Z,38.10
2019-05-05T20:22:14.633Z,38.20
2019-05-05T20:24:44.639Z,38.20
2019-05-05T20:27:15.101Z,38.20
2019-05-05T20:29:45.157Z,38.10
2019-05-05T20:32:17.110Z,38.10
2019-05-05T20:35:04.850Z,38.10
2019-05-05T20:37:42.851Z,38.10
2019-05-05T20:40:14.765Z,38.10
2019-05-05T20:42:44.893Z,38.30
2019-05-05T20:45:18.086Z,38.20
2019-05-05T20:47:47.981Z,38.20
2019-05-05T20:50:17.819Z,38.10
2019-05-05T20:52:47.674Z,38.10
2019-05-05T20:55:17.659Z,38.10
2019-05-05T20:57:47.411Z,38.10
2019-05-05T21:00:18.267Z,38.00
2019-05-05T21:02:48.065Z,38.00
2019-05-05T21:05:17.897Z,38.00
2019-05-05T21:07:47.755Z,38.00
2019-05-05T21:10:17.522Z,38.00
2019-05-05T21:12:47.351Z,38.00
2019-05-05T21:15:17.282Z,38.00
2019-05-05T21:17:47.182Z,37.90
2019-05-05T21:20:17.027Z,38.00
2019-05-05T21:23:05.772Z,38.00
2019-05-05T21:25:37.620Z,37.90
2019-05-05T21:28:07.553Z,38.60
2019-05-05T21:30:37.477Z,38.00
2019-05-05T21:33:07.241Z,38.00
2019-05-05T21:35:37.020Z,37.90
2019-05-05T21:38:06.906Z,37.90
2019-05-05T21:40:36.759Z,37.80
2019-05-05T21:43:06.544Z,37.80
2019-05-05T21:45:36.453Z,37.80
2019-05-05T21:48:06.281Z,37.80
2019-05-05T21:50:41.273Z,37.80
2019-05-05T21:53:19.535Z,37.80
2019-05-05T21:56:05.002Z,37.90
2019-05-05T21:58:45.550Z,37.80
2019-05-05T22:01:18.090Z,37.90
2019-05-05T22:03:47.981Z,37.80
2019-05-05T22:06:17.834Z,37.90
2019-05-05T22:08:47.622Z,37.90
2019-05-05T22:11:17.611Z,37.90
2019-05-05T22:13:47.391Z,37.90
2019-05-05T22:16:17.196Z,37.80
2019-05-05T22:18:47.350Z,37.80
2019-05-05T22:21:39.935Z,37.80
2019-05-05T22:24:20.038Z,37.80
2019-05-05T22:26:49.987Z,37.80
2019-05-05T22:29:19.980Z,37.80
2019-05-05T22:31:49.889Z,37.80
2019-05-05T22:34:19.971Z,37.80
2019-05-05T22:36:49.742Z,37.70
2019-05-05T22:39:19.551Z,37.70
2019-05-05T22:41:49.399Z,37.70
2019-05-05T22:44:19.220Z,37.80
2019-05-05T22:46:49.107Z,37.80
2019-05-05T22:49:18.934Z,37.60
2019-05-05T22:51:48.848Z,37.80
2019-05-05T22:54:18.687Z,37.70
2019-05-05T22:56:48.539Z,37.60
2019-05-05T22:59:18.289Z,37.60
2019-05-05T23:01:48.165Z,37.60
2019-05-05T23:04:36.534Z,37.60
2019-05-05T23:07:10.941Z,37.90
2019-05-05T23:09:40.814Z,37.70
2019-05-05T23:12:10.659Z,37.70
2019-05-05T23:14:40.474Z,37.70
2019-05-05T23:17:29.227Z,37.70
2019-05-05T23:20:20.899Z,37.70
2019-05-05T23:23:08.183Z,37.70
2019-05-05T23:25:41.196Z,37.70
2019-05-05T23:28:10.985Z,37.70
2019-05-05T23:30:41.957Z,37.70
2019-05-05T23:33:13.893Z,37.60
2019-05-05T23:35:43.960Z,37.70
2019-05-05T23:38:14.400Z,37.60
2019-05-05T23:40:44.234Z,37.50
2019-05-05T23:43:14.264Z,37.50
2019-05-05T23:45:44.874Z,37.50
2019-05-05T23:48:14.758Z,37.50
2019-05-05T23:50:44.666Z,37.50
2019-05-05T23:53:14.502Z,37.50
2019-05-05T23:55:44.315Z,37.50
2019-05-05T23:58:14.484Z,37.50
