createdAt,value
2019-02-25T00:02:51.349Z,15.95
2019-02-25T00:06:54.903Z,13.23
2019-02-25T00:10:58.457Z,16.48
2019-02-25T00:15:02.039Z,14.47
2019-02-25T00:19:05.887Z,15.08
2019-02-25T00:23:09.474Z,21.37
2019-02-25T00:27:13.019Z,16.40
2019-02-25T00:31:16.583Z,17.40
2019-02-25T00:35:20.147Z,21.07
2019-02-25T00:39:23.727Z,17.60
2019-02-25T00:43:27.307Z,16.17
2019-02-25T00:47:30.858Z,20.27
2019-02-25T00:51:34.418Z,19.60
2019-02-25T00:55:37.906Z,20.43
2019-02-25T00:59:41.487Z,24.27
2019-02-25T01:03:45.137Z,18.35
2019-02-25T01:07:48.690Z,27.02
2019-02-25T01:11:52.249Z,16.65
2019-02-25T01:15:55.802Z,16.65
2019-02-25T01:19:59.392Z,26.50
2019-02-25T01:24:02.975Z,24.00
2019-02-25T01:28:06.534Z,26.12
2019-02-25T01:32:10.097Z,27.87
2019-02-25T01:36:13.655Z,22.93
2019-02-25T01:40:17.255Z,25.60
2019-02-25T01:44:20.842Z,28.05
2019-02-25T01:48:24.506Z,18.82
2019-02-25T01:52:28.067Z,22.20
2019-02-25T01:56:31.628Z,21.87
2019-02-25T02:00:35.206Z,19.67
2019-02-25T02:04:38.782Z,19.20
2019-02-25T02:08:42.267Z,22.22
2019-02-25T02:12:45.838Z,20.55
2019-02-25T02:16:49.404Z,18.98
2019-02-25T02:20:52.973Z,20.08
2019-02-25T02:24:56.551Z,24.18
2019-02-25T02:29:00.116Z,21.62
2019-02-25T02:33:03.671Z,18.15
2019-02-25T02:37:07.238Z,21.10
2019-02-25T02:41:10.894Z,19.25
2019-02-25T02:45:17.557Z,18.75
2019-02-25T02:49:21.135Z,25.48
2019-02-25T02:53:24.698Z,22.95
2019-02-25T02:57:28.247Z,22.22
2019-02-25T03:01:31.816Z,27.42
2019-02-25T03:05:35.519Z,30.25
2019-02-25T03:09:39.094Z,17.40
2019-02-25T03:13:42.650Z,16.83
2019-02-25T03:17:46.226Z,23.47
2019-02-25T03:21:49.787Z,21.13
2019-02-25T03:25:53.362Z,21.03
2019-02-25T03:29:56.875Z,26.42
2019-02-25T03:34:00.440Z,28.55
2019-02-25T03:38:04.006Z,28.83
2019-02-25T03:42:07.652Z,23.15
2019-02-25T03:46:11.235Z,24.82
2019-02-25T03:50:15.159Z,23.15
2019-02-25T03:54:18.718Z,20.52
2019-02-25T03:58:22.280Z,25.00
2019-02-25T04:02:25.842Z,24.65
2019-02-25T04:06:29.424Z,21.33
2019-02-25T04:10:33.023Z,24.90
2019-02-25T04:14:36.591Z,21.17
2019-02-25T04:18:40.159Z,24.12
2019-02-25T04:22:43.714Z,21.80
2019-02-25T04:26:47.301Z,22.37
2019-02-25T04:30:50.886Z,24.92
2019-02-25T04:34:54.451Z,21.33
2019-02-25T04:38:58.027Z,21.37
2019-02-25T04:43:01.599Z,21.23
2019-02-25T04:47:05.184Z,20.90
2019-02-25T04:51:08.770Z,18.75
2019-02-25T04:55:13.470Z,17.52
2019-02-25T04:59:17.210Z,24.00
2019-02-25T05:03:20.772Z,23.25
2019-02-25T05:07:24.359Z,20.60
2019-02-25T05:11:29.651Z,27.60
2019-02-25T05:15:34.641Z,28.20
2019-02-25T05:19:38.195Z,34.30
2019-02-25T05:23:41.870Z,32.78
2019-02-25T05:27:45.460Z,22.95
2019-02-25T05:31:49.048Z,33.35
2019-02-25T05:35:52.627Z,31.35
2019-02-25T05:39:56.190Z,29.05
2019-02-25T05:43:59.759Z,29.75
2019-02-25T05:48:03.360Z,38.08
2019-02-25T05:52:06.937Z,37.20
2019-02-25T05:56:10.520Z,26.37
2019-02-25T06:00:23.795Z,27.00
2019-02-25T06:04:27.364Z,28.90
2019-02-25T06:08:30.929Z,28.57
2019-02-25T06:12:34.519Z,27.20
2019-02-25T06:16:38.127Z,29.80
2019-02-25T06:20:41.687Z,28.85
2019-02-25T06:24:45.247Z,29.23
2019-02-25T06:28:48.822Z,28.23
2019-02-25T06:32:52.414Z,31.33
2019-02-25T06:36:56.002Z,28.10
2019-02-25T06:40:59.557Z,32.05
2019-02-25T06:45:03.192Z,29.87
2019-02-25T06:49:06.768Z,34.27
2019-02-25T06:53:10.347Z,26.02
2019-02-25T06:57:13.942Z,27.13
2019-02-25T07:01:17.498Z,25.52
2019-02-25T07:05:23.376Z,27.52
2019-02-25T07:09:31.813Z,28.30
2019-02-25T07:13:46.969Z,31.07
2019-02-25T07:17:55.159Z,43.43
2019-02-25T07:22:03.436Z,32.85
2019-02-25T07:26:08.594Z,32.93
2019-02-25T07:30:26.035Z,34.50
2019-02-25T07:34:33.917Z,31.10
2019-02-25T07:38:39.910Z,29.45
2019-02-25T07:42:57.307Z,28.38
2019-02-25T07:47:20.951Z,33.20
2019-02-25T07:51:26.159Z,33.90
2019-02-25T07:55:37.214Z,30.43
2019-02-25T07:59:45.479Z,29.37
2019-02-25T08:03:59.926Z,29.90
2019-02-25T08:08:05.142Z,34.25
2019-02-25T08:12:12.780Z,31.20
2019-02-25T08:16:17.979Z,29.55
2019-02-25T08:20:26.284Z,34.83
2019-02-25T08:24:41.561Z,29.57
2019-02-25T08:29:03.928Z,27.32
2019-02-25T08:33:09.119Z,28.52
2019-02-25T08:37:17.397Z,29.40
2019-02-25T08:41:28.781Z,29.07
2019-02-25T08:45:36.900Z,29.73
2019-02-25T08:49:42.235Z,28.57
2019-02-25T08:53:45.823Z,29.80
2019-02-25T08:57:49.388Z,26.63
2019-02-25T09:01:53.010Z,29.77
2019-02-25T09:05:57.014Z,36.40
2019-02-25T09:10:00.508Z,29.02
2019-02-25T09:14:04.140Z,31.57
2019-02-25T09:18:06.627Z,30.85
2019-02-25T09:22:10.189Z,32.58
2019-02-25T09:26:13.791Z,29.15
2019-02-25T09:30:18.622Z,29.77
2019-02-25T09:38:33.094Z,29.40
2019-02-25T09:42:36.664Z,25.97
2019-02-25T09:46:40.254Z,31.37
2019-02-25T09:50:43.839Z,25.57
2019-02-25T09:54:47.398Z,28.47
2019-02-25T09:58:52.001Z,26.82
2019-02-25T10:02:57.369Z,25.55
2019-02-25T10:07:02.489Z,26.70
2019-02-25T10:11:06.523Z,28.33
2019-02-25T10:15:15.794Z,26.52
2019-02-25T10:19:19.351Z,27.65
2019-02-25T10:23:22.923Z,28.32
2019-02-25T10:27:26.507Z,31.60
2019-02-25T10:31:30.095Z,27.05
2019-02-25T10:35:33.687Z,33.48
2019-02-25T10:39:37.242Z,30.32
2019-02-25T10:43:40.849Z,27.37
2019-02-25T10:47:46.454Z,29.87
2019-02-25T10:51:49.636Z,27.60
2019-02-25T10:55:56.555Z,31.77
2019-02-25T11:00:00.310Z,23.38
2019-02-25T11:04:04.000Z,26.95
2019-02-25T11:08:11.156Z,30.72
2019-02-25T11:12:14.539Z,26.43
2019-02-25T11:16:18.693Z,25.85
2019-02-25T11:20:23.396Z,25.30
2019-02-25T11:24:26.955Z,25.77
2019-02-25T11:28:31.863Z,26.45
2019-02-25T11:32:35.778Z,24.40
2019-02-25T11:36:39.359Z,22.52
2019-02-25T11:40:43.008Z,24.12
2019-02-25T11:44:46.583Z,18.40
2019-02-25T11:48:50.175Z,20.20
2019-02-25T11:52:53.761Z,20.55
2019-02-25T11:56:57.383Z,22.62
2019-02-25T12:01:01.020Z,21.23
2019-02-25T12:05:06.803Z,21.33
2019-02-25T12:09:10.407Z,22.70
2019-02-25T12:13:14.010Z,20.50
2019-02-25T12:17:17.595Z,19.85
2019-02-25T12:21:21.151Z,16.52
2019-02-25T12:25:25.560Z,15.93
2019-02-25T12:29:29.166Z,15.00
2019-02-25T12:33:32.766Z,16.80
2019-02-25T12:37:36.393Z,13.53
2019-02-25T12:41:39.966Z,16.90
2019-02-25T12:45:43.589Z,17.02
2019-02-25T12:49:47.109Z,16.10
2019-02-25T12:53:50.631Z,17.47
2019-02-25T12:57:54.219Z,15.78
2019-02-25T13:01:57.796Z,15.90
2019-02-25T13:06:01.675Z,14.33
2019-02-25T13:10:08.771Z,15.78
2019-02-25T13:14:12.408Z,14.98
2019-02-25T13:18:15.986Z,14.73
2019-02-25T13:22:19.542Z,14.47
2019-02-25T13:26:23.103Z,12.43
2019-02-25T13:30:26.686Z,9.83
2019-02-25T13:34:30.582Z,9.13
2019-02-25T13:38:34.171Z,10.18
2019-02-25T13:42:37.731Z,11.12
2019-02-25T13:46:41.301Z,14.40
2019-02-25T13:50:44.867Z,14.55
2019-02-25T13:54:48.450Z,11.43
2019-02-25T13:58:52.036Z,12.30
2019-02-25T14:02:55.595Z,13.85
2019-02-25T14:06:59.155Z,12.28
2019-02-25T14:11:02.749Z,12.57
2019-02-25T14:15:08.647Z,9.83
2019-02-25T14:19:12.594Z,10.88
2019-02-25T14:23:16.201Z,11.88
2019-02-25T14:27:19.882Z,11.00
2019-02-25T14:31:23.468Z,12.88
2019-02-25T14:35:31.223Z,15.40
2019-02-25T14:39:35.964Z,14.98
2019-02-25T14:43:46.196Z,19.13
2019-02-25T14:47:46.961Z,12.63
2019-02-25T14:51:51.587Z,14.53
2019-02-25T14:55:56.034Z,12.78
2019-02-25T15:00:00.464Z,11.27
2019-02-25T15:04:06.347Z,9.88
2019-02-25T15:08:11.062Z,9.38
2019-02-25T15:12:14.647Z,9.87
2019-02-25T15:16:18.218Z,7.10
2019-02-25T15:20:24.013Z,8.10
2019-02-25T15:24:28.124Z,5.45
2019-02-25T15:28:31.773Z,5.87
2019-02-25T15:32:37.113Z,4.70
2019-02-25T15:36:40.634Z,9.83
2019-02-25T15:40:44.287Z,7.85
2019-02-25T15:44:49.312Z,7.67
2019-02-25T15:48:53.124Z,7.93
2019-02-25T15:52:56.956Z,8.08
2019-02-25T15:57:02.001Z,9.30
2019-02-25T16:01:06.219Z,11.15
2019-02-25T16:05:11.318Z,9.65
2019-02-25T16:09:17.097Z,19.03
2019-02-25T16:13:20.722Z,15.08
2019-02-25T16:17:24.529Z,11.57
2019-02-25T16:21:28.143Z,11.10
2019-02-25T16:25:32.222Z,12.33
2019-02-25T16:29:36.262Z,15.13
2019-02-25T16:33:39.831Z,14.60
2019-02-25T16:37:43.471Z,12.77
2019-02-25T16:41:47.778Z,14.50
2019-02-25T16:45:52.084Z,12.07
2019-02-25T16:49:56.397Z,13.98
2019-02-25T16:54:01.271Z,14.90
2019-02-25T16:58:06.923Z,11.83
2019-02-25T17:02:13.969Z,18.10
2019-02-25T17:06:15.710Z,17.17
2019-02-25T17:10:24.080Z,14.00
2019-02-25T17:14:25.696Z,14.30
2019-02-25T17:18:30.878Z,15.15
2019-02-25T17:22:34.562Z,16.67
2019-02-25T17:26:38.526Z,15.30
2019-02-25T17:30:42.914Z,15.68
2019-02-25T17:34:47.290Z,15.40
2019-02-25T17:38:51.946Z,15.23
2019-02-25T17:42:56.320Z,16.27
2019-02-25T17:47:00.214Z,16.30
2019-02-25T17:51:05.302Z,16.43
2019-02-25T17:55:14.643Z,13.20
2019-02-25T17:59:18.214Z,16.07
2019-02-25T18:03:22.524Z,22.90
2019-02-25T18:07:27.699Z,13.30
2019-02-25T18:11:31.267Z,14.18
2019-02-25T18:15:35.189Z,17.92
2019-02-25T18:19:39.195Z,11.97
2019-02-25T18:23:43.994Z,12.53
2019-02-25T18:27:49.689Z,13.53
2019-02-25T18:31:52.849Z,17.27
2019-02-25T18:35:58.092Z,11.05
2019-02-25T18:40:01.878Z,15.03
2019-02-25T18:44:06.956Z,12.30
2019-02-25T18:48:10.754Z,15.33
2019-02-25T18:52:14.766Z,16.82
2019-02-25T18:56:20.466Z,14.05
2019-02-25T19:00:36.331Z,16.17
2019-02-25T19:04:41.393Z,17.23
2019-02-25T19:08:45.344Z,22.73
2019-02-25T19:12:59.161Z,20.20
2019-02-25T19:17:08.518Z,20.37
2019-02-25T19:21:17.609Z,19.80
2019-02-25T19:25:28.856Z,21.25
2019-02-25T19:29:40.669Z,21.10
2019-02-25T19:33:50.307Z,24.17
2019-02-25T19:38:05.379Z,21.07
2019-02-25T19:42:18.250Z,28.52
2019-02-25T19:46:29.965Z,23.52
2019-02-25T19:50:51.084Z,20.68
2019-02-25T19:54:50.716Z,20.43
2019-02-25T19:58:55.891Z,24.15
2019-02-25T20:03:05.716Z,24.75
2019-02-25T20:07:07.692Z,21.62
2019-02-25T20:11:12.468Z,25.70
2019-02-25T20:15:21.257Z,22.10
2019-02-25T20:19:26.780Z,22.98
2019-02-25T20:23:32.507Z,21.82
2019-02-25T20:27:37.722Z,25.12
2019-02-25T20:31:42.750Z,24.63
2019-02-25T20:35:51.027Z,24.82
2019-02-25T20:39:51.766Z,27.17
2019-02-25T20:43:56.216Z,20.72
2019-02-25T20:48:01.933Z,22.67
2019-02-25T20:52:05.676Z,24.70
2019-02-25T20:56:09.218Z,26.35
2019-02-25T21:00:20.037Z,30.00
2019-02-25T21:04:23.686Z,22.80
2019-02-25T21:08:27.242Z,25.32
2019-02-25T21:12:30.871Z,24.30
2019-02-25T21:16:34.674Z,32.67
2019-02-25T21:20:38.395Z,28.55
2019-02-25T21:24:41.962Z,27.50
2019-02-25T21:28:45.508Z,32.93
2019-02-25T21:32:50.143Z,27.00
2019-02-25T21:36:56.184Z,30.65
2019-02-25T21:40:59.562Z,26.33
2019-02-25T21:45:03.330Z,29.60
2019-02-25T21:49:08.399Z,29.65
2019-02-25T21:53:13.866Z,31.00
2019-02-25T21:57:17.370Z,32.80
2019-02-25T22:01:20.863Z,34.83
2019-02-25T22:05:24.438Z,35.73
2019-02-25T22:09:35.982Z,32.40
2019-02-25T22:13:33.718Z,37.58
2019-02-25T22:17:38.036Z,28.27
2019-02-25T22:21:42.479Z,32.10
2019-02-25T22:25:46.046Z,32.63
2019-02-25T22:29:49.617Z,25.30
2019-02-25T22:33:53.090Z,26.33
2019-02-25T22:37:58.168Z,31.05
2019-02-25T22:42:03.559Z,30.83
2019-02-25T22:46:09.214Z,26.57
2019-02-25T22:50:15.124Z,25.07
2019-02-25T22:54:19.223Z,33.95
2019-02-25T23:02:28.108Z,31.45
2019-02-25T23:06:31.713Z,22.37
2019-02-25T23:10:38.091Z,27.17
2019-02-25T23:14:40.869Z,31.17
2019-02-25T23:18:47.741Z,34.88
2019-02-25T23:22:50.908Z,36.08
2019-02-25T23:26:55.222Z,32.93
2019-02-25T23:30:59.687Z,32.90
2019-02-25T23:35:03.414Z,36.90
2019-02-25T23:39:07.038Z,30.65
2019-02-25T23:43:12.035Z,32.35
2019-02-25T23:47:15.820Z,30.72
2019-02-25T23:51:21.137Z,32.48
2019-02-25T23:55:27.039Z,33.23
2019-02-25T23:59:29.813Z,40.12
