createdAt,value
2022-09-20T00:01:33.449Z,5.22
2022-09-20T00:04:05.321Z,5.32
2022-09-20T00:06:34.787Z,3.75
2022-09-20T00:09:04.175Z,5.07
2022-09-20T00:11:36.331Z,3.17
2022-09-20T00:14:08.678Z,4.05
2022-09-20T00:16:40.055Z,4.03
2022-09-20T00:19:10.074Z,7.43
2022-09-20T00:21:39.015Z,6.85
2022-09-20T00:24:07.790Z,5.43
2022-09-20T00:26:38.017Z,8.98
2022-09-20T00:29:06.704Z,5.03
2022-09-20T00:31:35.578Z,4.93
2022-09-20T00:34:21.952Z,5.60
2022-09-20T00:36:50.512Z,5.13
2022-09-20T00:39:19.072Z,4.97
2022-09-20T00:41:48.945Z,5.38
2022-09-20T00:44:48.810Z,5.43
2022-09-20T00:47:23.548Z,3.90
2022-09-20T00:49:55.502Z,3.45
2022-09-20T00:52:25.177Z,7.65
2022-09-20T00:54:54.679Z,2.67
2022-09-20T00:57:24.764Z,5.43
2022-09-20T00:59:54.993Z,6.95
2022-09-20T01:02:27.092Z,4.10
2022-09-20T01:04:57.592Z,4.15
2022-09-20T01:07:27.110Z,3.42
2022-09-20T01:09:55.585Z,5.75
2022-09-20T01:12:30.253Z,5.28
2022-09-20T01:15:00.649Z,5.55
2022-09-20T01:17:33.694Z,7.72
2022-09-20T01:20:12.525Z,4.18
2022-09-20T01:22:51.220Z,3.45
2022-09-20T01:25:31.740Z,7.03
2022-09-20T01:28:01.593Z,3.70
2022-09-20T01:30:39.885Z,6.88
2022-09-20T01:33:13.552Z,5.13
2022-09-20T01:35:45.588Z,3.42
2022-09-20T01:38:28.785Z,4.70
2022-09-20T01:41:05.131Z,4.35
2022-09-20T01:43:41.319Z,4.43
2022-09-20T01:46:22.996Z,3.17
2022-09-20T01:48:57.069Z,5.68
2022-09-20T01:51:53.461Z,3.78
2022-09-20T01:54:57.919Z,7.10
2022-09-20T01:58:04.168Z,4.38
2022-09-20T02:00:50.362Z,4.57
2022-09-20T02:03:51.758Z,7.25
2022-09-20T02:06:44.116Z,4.93
2022-09-20T02:09:41.698Z,8.07
2022-09-20T02:12:33.785Z,9.20
2022-09-20T02:15:11.729Z,6.13
2022-09-20T02:17:56.032Z,4.30
2022-09-20T02:20:40.219Z,5.75
2022-09-20T02:23:29.982Z,5.18
2022-09-20T02:26:12.366Z,7.00
2022-09-20T02:29:02.485Z,8.48
2022-09-20T02:31:56.872Z,6.40
2022-09-20T02:34:50.155Z,5.60
2022-09-20T02:37:41.460Z,5.88
2022-09-20T02:40:25.559Z,4.47
2022-09-20T02:43:04.770Z,7.85
2022-09-20T02:45:42.917Z,4.40
2022-09-20T02:48:11.786Z,6.10
2022-09-20T02:50:48.153Z,7.75
2022-09-20T02:53:33.648Z,4.32
2022-09-20T02:56:09.629Z,7.40
2022-09-20T02:58:47.425Z,7.93
2022-09-20T03:01:26.457Z,6.18
2022-09-20T03:04:08.985Z,3.85
2022-09-20T03:06:44.538Z,4.03
2022-09-20T03:09:19.507Z,6.05
2022-09-20T03:11:59.216Z,8.57
2022-09-20T03:14:34.098Z,6.80
2022-09-20T03:17:12.066Z,5.75
2022-09-20T03:19:54.675Z,3.05
2022-09-20T03:22:36.202Z,6.25
2022-09-20T03:25:24.575Z,4.47
2022-09-20T03:28:05.340Z,2.10
2022-09-20T03:30:47.012Z,5.18
2022-09-20T03:33:27.744Z,5.13
2022-09-20T03:36:09.879Z,6.40
2022-09-20T03:38:58.960Z,3.42
2022-09-20T03:41:46.468Z,4.05
2022-09-20T03:44:40.773Z,6.32
2022-09-20T03:47:23.818Z,4.55
2022-09-20T03:50:17.143Z,3.50
2022-09-20T03:52:58.396Z,4.35
2022-09-20T03:56:09.138Z,4.88
2022-09-20T03:59:02.521Z,4.60
2022-09-20T04:01:46.510Z,5.50
2022-09-20T04:04:23.956Z,4.90
2022-09-20T04:07:07.032Z,4.07
2022-09-20T04:10:13.620Z,7.00
2022-09-20T04:12:51.278Z,5.57
2022-09-20T04:15:33.294Z,8.13
2022-09-20T04:18:09.559Z,7.55
2022-09-20T04:20:46.340Z,6.20
2022-09-20T04:23:26.589Z,6.82
2022-09-20T04:25:55.405Z,4.07
2022-09-20T04:28:31.800Z,5.50
2022-09-20T04:31:10.222Z,7.90
2022-09-20T04:33:43.958Z,6.20
2022-09-20T04:36:30.316Z,5.80
2022-09-20T04:39:13.265Z,4.45
2022-09-20T04:42:39.044Z,7.60
2022-09-20T04:45:42.213Z,5.88
2022-09-20T04:48:42.818Z,7.28
2022-09-20T04:51:38.686Z,3.58
2022-09-20T04:54:37.257Z,3.75
2022-09-20T04:57:34.401Z,4.10
2022-09-20T05:00:08.705Z,4.35
2022-09-20T05:03:23.093Z,6.63
2022-09-20T05:06:30.044Z,4.80
2022-09-20T05:09:26.888Z,6.18
2022-09-20T05:12:10.098Z,6.50
2022-09-20T05:14:48.963Z,5.25
2022-09-20T05:17:26.639Z,6.28
2022-09-20T05:20:21.657Z,6.25
2022-09-20T05:23:22.273Z,7.25
2022-09-20T05:26:11.900Z,5.72
2022-09-20T05:28:50.062Z,5.32
2022-09-20T05:31:28.145Z,4.88
2022-09-20T05:34:03.969Z,5.28
2022-09-20T05:36:46.467Z,5.32
2022-09-20T05:39:27.921Z,4.72
2022-09-20T05:42:03.098Z,5.53
2022-09-20T05:44:43.511Z,5.65
2022-09-20T05:47:19.709Z,4.25
2022-09-20T05:49:58.643Z,5.28
2022-09-20T05:52:39.920Z,7.78
2022-09-20T05:55:28.780Z,5.72
2022-09-20T05:58:21.288Z,9.52
2022-09-20T06:00:55.155Z,6.35
2022-09-20T06:03:31.469Z,4.88
2022-09-20T06:06:06.521Z,6.75
2022-09-20T06:08:59.557Z,7.15
2022-09-20T06:11:49.633Z,6.28
2022-09-20T06:14:31.587Z,5.45
2022-09-20T06:17:08.094Z,6.78
2022-09-20T06:19:45.403Z,6.15
2022-09-20T06:22:20.585Z,5.88
2022-09-20T06:24:56.788Z,5.13
2022-09-20T06:27:29.427Z,7.82
2022-09-20T06:30:03.511Z,5.90
2022-09-20T06:32:32.220Z,7.75
2022-09-20T06:35:02.446Z,7.22
2022-09-20T06:38:02.430Z,11.70
2022-09-20T06:40:58.197Z,5.70
2022-09-20T06:43:27.794Z,9.77
2022-09-20T06:45:56.288Z,7.68
2022-09-20T06:48:25.124Z,10.75
2022-09-20T06:50:53.671Z,12.32
2022-09-20T06:53:33.477Z,9.30
2022-09-20T06:56:04.251Z,12.80
2022-09-20T06:58:32.741Z,9.88
2022-09-20T07:01:01.243Z,10.80
2022-09-20T07:03:31.673Z,7.47
2022-09-20T07:06:01.170Z,12.32
2022-09-20T07:08:29.641Z,11.23
2022-09-20T07:10:58.172Z,9.73
2022-09-20T07:13:28.060Z,10.45
2022-09-20T07:16:01.819Z,10.07
2022-09-20T07:18:31.123Z,10.52
2022-09-20T07:20:59.552Z,9.38
2022-09-20T07:23:29.773Z,13.23
2022-09-20T07:25:59.272Z,9.93
2022-09-20T07:28:29.888Z,14.82
2022-09-20T07:30:58.596Z,11.27
2022-09-20T07:33:27.104Z,12.27
2022-09-20T07:35:56.704Z,11.68
2022-09-20T07:38:25.300Z,8.80
2022-09-20T07:40:58.233Z,12.52
2022-09-20T07:43:28.313Z,13.25
2022-09-20T07:45:57.958Z,10.63
2022-09-20T07:48:28.780Z,11.65
2022-09-20T07:50:59.361Z,12.15
2022-09-20T07:53:27.953Z,10.00
2022-09-20T07:56:00.948Z,12.10
2022-09-20T07:58:32.254Z,9.23
2022-09-20T08:01:02.189Z,6.97
2022-09-20T08:03:32.007Z,10.82
2022-09-20T08:06:01.629Z,10.18
2022-09-20T08:08:32.558Z,5.70
2022-09-20T08:11:06.433Z,8.50
2022-09-20T08:16:28.397Z,7.32
2022-09-20T08:18:59.560Z,7.50
2022-09-20T08:21:31.809Z,10.48
2022-09-20T08:24:01.011Z,6.13
2022-09-20T08:26:31.417Z,5.65
2022-09-20T08:29:01.404Z,9.43
2022-09-20T08:31:34.388Z,7.03
2022-09-20T08:34:04.707Z,6.40
2022-09-20T08:36:36.763Z,6.28
2022-09-20T08:41:57.760Z,7.43
2022-09-20T08:44:35.084Z,7.05
2022-09-20T08:47:13.307Z,7.35
2022-09-20T08:49:46.192Z,5.57
2022-09-20T08:52:20.128Z,3.33
2022-09-20T08:54:48.634Z,5.82
2022-09-20T08:57:21.097Z,4.40
2022-09-20T08:59:51.377Z,7.55
2022-09-20T09:02:22.636Z,6.68
2022-09-20T09:04:53.592Z,6.95
2022-09-20T09:07:23.653Z,5.55
2022-09-20T09:09:55.196Z,7.15
2022-09-20T09:12:26.126Z,5.15
2022-09-20T09:15:00.760Z,5.68
2022-09-20T09:17:31.637Z,6.50
2022-09-20T09:20:07.928Z,5.97
2022-09-20T09:22:41.936Z,6.10
2022-09-20T09:25:26.786Z,7.63
2022-09-20T09:27:58.304Z,4.50
2022-09-20T09:30:31.852Z,7.10
2022-09-20T09:33:26.442Z,3.58
2022-09-20T09:36:00.530Z,2.00
2022-09-20T09:38:30.958Z,5.05
2022-09-20T09:41:01.381Z,4.63
2022-09-20T09:43:35.280Z,4.68
2022-09-20T09:46:23.145Z,5.07
2022-09-20T09:49:10.667Z,7.20
2022-09-20T09:51:43.097Z,6.85
2022-09-20T09:54:19.631Z,4.45
2022-09-20T09:57:00.825Z,4.55
2022-09-20T09:59:49.227Z,4.40
2022-09-20T10:02:48.020Z,8.30
2022-09-20T10:05:21.647Z,6.63
2022-09-20T10:07:55.150Z,2.95
2022-09-20T10:10:32.673Z,6.55
2022-09-20T10:13:16.095Z,4.15
2022-09-20T10:15:54.960Z,4.07
2022-09-20T10:18:44.883Z,5.60
2022-09-20T10:21:28.556Z,8.20
2022-09-20T10:24:13.330Z,4.82
2022-09-20T10:26:59.277Z,3.10
2022-09-20T10:29:40.141Z,2.80
2022-09-20T10:32:21.597Z,3.28
2022-09-20T10:35:23.445Z,3.45
2022-09-20T10:38:07.323Z,4.10
2022-09-20T10:40:59.828Z,4.43
2022-09-20T10:43:41.849Z,3.72
2022-09-20T10:46:34.899Z,5.80
2022-09-20T10:49:12.445Z,5.88
2022-09-20T10:51:55.484Z,5.75
2022-09-20T10:54:35.265Z,8.00
2022-09-20T10:57:19.106Z,5.97
2022-09-20T10:59:55.490Z,6.03
2022-09-20T11:02:56.697Z,5.05
2022-09-20T11:05:34.161Z,2.90
2022-09-20T11:08:11.920Z,3.55
2022-09-20T11:10:45.512Z,4.40
2022-09-20T11:13:24.966Z,5.82
2022-09-20T11:16:00.856Z,4.07
2022-09-20T11:18:35.655Z,4.95
2022-09-20T11:21:11.634Z,2.40
2022-09-20T11:23:50.935Z,8.48
2022-09-20T11:26:28.066Z,3.92
2022-09-20T11:29:04.517Z,5.63
2022-09-20T11:31:37.986Z,3.55
2022-09-20T11:34:12.822Z,3.88
2022-09-20T11:36:49.814Z,7.18
2022-09-20T11:39:26.610Z,6.07
2022-09-20T11:42:00.308Z,2.03
2022-09-20T11:44:29.415Z,3.67
2022-09-20T11:47:02.750Z,3.42
2022-09-20T11:49:46.013Z,2.90
2022-09-20T11:52:32.408Z,5.40
2022-09-20T11:55:28.031Z,2.83
2022-09-20T11:58:05.221Z,3.88
2022-09-20T12:00:36.469Z,3.40
2022-09-20T12:03:08.229Z,3.83
2022-09-20T12:05:39.972Z,3.95
2022-09-20T12:08:19.552Z,3.65
2022-09-20T12:10:58.539Z,3.08
2022-09-20T12:13:28.657Z,5.57
2022-09-20T12:16:03.850Z,1.13
2022-09-20T12:18:39.571Z,6.07
2022-09-20T12:21:15.301Z,3.33
2022-09-20T12:24:21.729Z,3.38
2022-09-20T12:26:56.739Z,4.88
2022-09-20T12:29:54.927Z,5.97
2022-09-20T12:32:51.938Z,1.85
2022-09-20T12:35:57.765Z,2.17
2022-09-20T12:38:39.718Z,4.88
2022-09-20T12:41:12.351Z,5.93
2022-09-20T12:44:04.429Z,6.60
2022-09-20T12:46:51.325Z,5.03
2022-09-20T12:49:49.371Z,5.65
2022-09-20T12:52:45.378Z,2.88
2022-09-20T12:55:30.109Z,1.85
2022-09-20T12:58:02.159Z,4.20
2022-09-20T13:00:39.012Z,4.38
2022-09-20T13:03:24.482Z,2.80
2022-09-20T13:06:22.912Z,3.65
2022-09-20T13:08:56.923Z,2.78
2022-09-20T13:11:30.446Z,3.13
2022-09-20T13:14:03.333Z,3.45
2022-09-20T13:16:35.256Z,7.57
2022-09-20T13:19:07.265Z,5.43
2022-09-20T13:21:40.827Z,1.90
2022-09-20T13:24:17.224Z,6.78
2022-09-20T13:26:47.902Z,2.85
2022-09-20T13:29:27.372Z,2.30
2022-09-20T13:31:56.977Z,3.97
2022-09-20T13:34:26.281Z,2.72
2022-09-20T13:36:59.356Z,3.40
2022-09-20T13:39:36.212Z,3.40
2022-09-20T13:42:11.384Z,1.67
2022-09-20T13:44:40.521Z,2.38
2022-09-20T13:47:27.132Z,4.35
2022-09-20T13:50:02.338Z,1.70
2022-09-20T13:52:32.929Z,3.22
2022-09-20T13:55:22.335Z,3.00
2022-09-20T13:57:50.845Z,2.45
2022-09-20T14:00:19.929Z,3.30
2022-09-20T14:02:49.814Z,3.72
2022-09-20T14:05:20.261Z,3.38
2022-09-20T14:07:49.777Z,2.22
2022-09-20T14:10:34.199Z,4.20
2022-09-20T14:13:06.482Z,2.90
2022-09-20T14:15:38.442Z,4.05
2022-09-20T14:18:12.758Z,8.60
2022-09-20T14:20:43.614Z,4.85
2022-09-20T14:23:22.486Z,6.13
2022-09-20T14:26:24.596Z,4.60
2022-09-20T14:28:53.549Z,5.03
2022-09-20T14:31:25.544Z,3.08
2022-09-20T14:33:56.416Z,2.72
2022-09-20T14:36:28.675Z,10.77
2022-09-20T14:39:00.070Z,3.03
2022-09-20T14:41:37.763Z,5.18
2022-09-20T14:44:17.257Z,3.15
2022-09-20T14:46:45.833Z,2.10
2022-09-20T14:49:22.265Z,2.78
2022-09-20T14:51:51.185Z,2.90
2022-09-20T14:54:27.943Z,2.35
2022-09-20T14:56:59.694Z,0.90
2022-09-20T14:59:30.421Z,2.42
2022-09-20T15:02:03.921Z,1.80
2022-09-20T15:04:35.355Z,3.88
2022-09-20T15:07:06.231Z,1.92
2022-09-20T15:09:35.756Z,1.75
2022-09-20T15:12:07.266Z,3.50
2022-09-20T15:14:37.790Z,1.40
2022-09-20T15:17:07.183Z,2.30
2022-09-20T15:19:35.660Z,1.65
2022-09-20T15:22:04.300Z,2.20
2022-09-20T15:24:32.750Z,2.05
2022-09-20T15:27:01.426Z,1.63
2022-09-20T15:29:31.578Z,1.38
2022-09-20T15:32:00.506Z,1.10
2022-09-20T15:34:29.113Z,1.67
2022-09-20T15:36:57.594Z,4.13
2022-09-20T15:39:26.275Z,2.88
2022-09-20T15:41:55.013Z,2.88
2022-09-20T15:44:23.545Z,2.08
2022-09-20T15:46:53.970Z,3.70
2022-09-20T15:49:22.725Z,1.77
2022-09-20T15:51:52.614Z,1.73
2022-09-20T15:54:21.141Z,2.58
2022-09-20T15:56:53.080Z,2.13
2022-09-20T15:59:23.149Z,2.22
2022-09-20T16:01:53.069Z,1.67
2022-09-20T16:04:21.695Z,2.10
2022-09-20T16:06:51.236Z,3.08
2022-09-20T16:09:20.373Z,4.57
2022-09-20T16:11:49.542Z,5.05
2022-09-20T16:14:18.052Z,3.03
2022-09-20T16:16:46.488Z,1.73
2022-09-20T16:19:19.981Z,2.88
2022-09-20T16:21:55.075Z,1.02
2022-09-20T16:24:26.923Z,3.33
2022-09-20T16:26:55.577Z,1.77
2022-09-20T16:29:25.632Z,1.85
2022-09-20T16:31:55.312Z,2.00
2022-09-20T16:34:29.637Z,4.53
2022-09-20T16:36:59.963Z,1.25
2022-09-20T16:39:29.527Z,2.15
2022-09-20T16:42:00.996Z,3.95
2022-09-20T16:44:29.453Z,1.70
2022-09-20T16:46:58.007Z,1.65
2022-09-20T16:49:29.466Z,2.00
2022-09-20T16:51:57.933Z,4.03
2022-09-20T16:54:31.018Z,2.35
2022-09-20T16:57:00.354Z,2.65
2022-09-20T16:59:28.871Z,2.83
2022-09-20T17:01:57.744Z,2.88
2022-09-20T17:04:27.671Z,2.65
2022-09-20T17:06:56.335Z,1.55
2022-09-20T17:09:24.893Z,4.50
2022-09-20T17:11:53.719Z,4.00
2022-09-20T17:14:22.171Z,2.13
2022-09-20T17:16:51.140Z,0.95
2022-09-20T17:19:21.261Z,1.15
2022-09-20T17:21:51.778Z,3.85
2022-09-20T17:24:21.498Z,2.17
2022-09-20T17:26:50.976Z,2.20
2022-09-20T17:29:20.391Z,4.57
2022-09-20T17:31:55.164Z,5.07
2022-09-20T17:34:26.294Z,3.97
2022-09-20T17:36:56.149Z,3.17
2022-09-20T17:39:24.994Z,2.33
2022-09-20T17:41:53.417Z,3.33
2022-09-20T17:44:22.201Z,4.07
2022-09-20T17:46:52.129Z,4.32
2022-09-20T17:49:22.297Z,2.95
2022-09-20T17:51:52.343Z,2.72
2022-09-20T17:54:23.427Z,4.60
2022-09-20T17:56:55.526Z,1.92
2022-09-20T17:59:24.505Z,3.35
2022-09-20T18:01:54.281Z,2.72
2022-09-20T18:04:24.304Z,3.40
2022-09-20T18:06:54.256Z,3.38
2022-09-20T18:09:27.130Z,2.58
2022-09-20T18:11:56.863Z,3.42
2022-09-20T18:14:27.319Z,3.03
2022-09-20T18:16:57.959Z,3.28
2022-09-20T18:19:32.517Z,2.42
2022-09-20T18:22:02.385Z,3.08
2022-09-20T18:24:32.639Z,2.40
2022-09-20T18:27:01.551Z,3.53
2022-09-20T18:29:36.373Z,4.30
2022-09-20T18:32:05.397Z,2.30
2022-09-20T18:34:34.137Z,3.17
2022-09-20T18:37:03.667Z,3.95
2022-09-20T18:39:34.754Z,4.10
2022-09-20T18:42:03.961Z,3.05
2022-09-20T18:44:33.539Z,3.22
2022-09-20T18:47:03.807Z,4.57
2022-09-20T18:49:34.357Z,2.75
2022-09-20T18:52:03.757Z,3.75
2022-09-20T18:54:33.879Z,3.75
2022-09-20T18:57:03.227Z,4.07
2022-09-20T18:59:32.416Z,3.97
2022-09-20T19:02:18.085Z,5.85
2022-09-20T19:05:17.201Z,3.53
2022-09-20T19:08:09.170Z,5.22
2022-09-20T19:10:45.256Z,5.05
2022-09-20T19:13:28.998Z,3.33
2022-09-20T19:16:11.255Z,4.28
2022-09-20T19:18:58.782Z,6.93
2022-09-20T19:21:32.283Z,3.45
2022-09-20T19:24:13.558Z,3.28
2022-09-20T19:26:44.576Z,1.70
2022-09-20T19:29:19.913Z,2.25
2022-09-20T19:31:50.119Z,2.72
2022-09-20T19:34:21.699Z,2.78
2022-09-20T19:37:03.358Z,3.13
2022-09-20T19:39:44.361Z,3.17
2022-09-20T19:42:22.200Z,5.68
2022-09-20T19:45:02.793Z,4.57
2022-09-20T19:47:38.061Z,5.50
2022-09-20T19:50:16.920Z,5.80
2022-09-20T19:52:46.149Z,5.47
2022-09-20T19:55:16.019Z,6.18
2022-09-20T19:57:47.991Z,4.97
2022-09-20T20:00:19.166Z,4.80
2022-09-20T20:02:48.604Z,4.68
2022-09-20T20:05:19.486Z,5.10
2022-09-20T20:07:53.456Z,3.95
2022-09-20T20:10:27.993Z,5.38
2022-09-20T20:13:04.230Z,6.18
2022-09-20T20:15:44.540Z,5.20
2022-09-20T20:18:26.129Z,6.45
2022-09-20T20:20:57.643Z,5.68
2022-09-20T20:23:49.212Z,3.70
2022-09-20T20:26:21.414Z,3.28
2022-09-20T20:28:52.404Z,3.42
2022-09-20T20:31:22.160Z,7.15
2022-09-20T20:33:50.780Z,4.35
2022-09-20T20:36:19.377Z,3.75
2022-09-20T20:38:52.626Z,4.40
2022-09-20T20:41:22.264Z,4.85
2022-09-20T20:43:57.279Z,4.00
2022-09-20T20:46:26.299Z,4.90
2022-09-20T20:48:54.957Z,3.08
2022-09-20T20:51:24.403Z,4.47
2022-09-20T20:53:55.484Z,5.28
2022-09-20T20:56:26.333Z,8.77
2022-09-20T20:58:57.760Z,3.30
2022-09-20T21:01:29.064Z,3.90
2022-09-20T21:03:58.485Z,5.07
2022-09-20T21:06:28.963Z,3.92
2022-09-20T21:08:57.760Z,5.60
2022-09-20T21:11:27.856Z,6.32
2022-09-20T21:14:00.106Z,3.05
2022-09-20T21:16:30.120Z,4.65
2022-09-20T21:18:59.575Z,4.50
2022-09-20T21:21:30.593Z,5.03
2022-09-20T21:24:01.203Z,3.25
2022-09-20T21:26:32.934Z,3.78
2022-09-20T21:29:05.173Z,3.95
2022-09-20T21:31:35.926Z,4.50
2022-09-20T21:34:06.634Z,5.28
2022-09-20T21:36:36.656Z,5.40
2022-09-20T21:39:06.384Z,4.32
2022-09-20T21:41:37.088Z,9.18
2022-09-20T21:44:09.752Z,3.75
2022-09-20T21:46:39.933Z,5.78
2022-09-20T21:49:10.061Z,4.07
2022-09-20T21:51:40.218Z,7.38
2022-09-20T21:54:09.187Z,3.92
2022-09-20T21:56:39.103Z,3.50
2022-09-20T21:59:09.445Z,3.13
2022-09-20T22:01:40.231Z,4.55
2022-09-20T22:04:10.754Z,3.60
2022-09-20T22:06:40.859Z,5.07
2022-09-20T22:09:11.200Z,4.30
2022-09-20T22:11:41.618Z,4.60
2022-09-20T22:14:12.972Z,4.80
2022-09-20T22:16:43.540Z,6.13
2022-09-20T22:19:14.762Z,5.03
2022-09-20T22:21:45.244Z,5.55
2022-09-20T22:24:15.694Z,4.13
2022-09-20T22:26:46.446Z,4.00
2022-09-20T22:29:16.945Z,3.03
2022-09-20T22:31:47.181Z,2.83
2022-09-20T22:34:17.462Z,4.43
2022-09-20T22:36:46.444Z,5.53
2022-09-20T22:39:15.919Z,4.97
2022-09-20T22:41:44.962Z,3.22
2022-09-20T22:44:15.186Z,4.47
2022-09-20T22:46:45.144Z,5.40
2022-09-20T22:49:14.207Z,4.43
2022-09-20T22:51:43.158Z,4.40
2022-09-20T22:54:13.084Z,4.10
2022-09-20T22:56:42.713Z,6.18
2022-09-20T22:59:13.381Z,5.63
2022-09-20T23:01:44.781Z,6.65
2022-09-20T23:04:15.921Z,6.47
2022-09-20T23:06:47.005Z,4.22
2022-09-20T23:09:18.039Z,5.20
2022-09-20T23:11:47.631Z,4.88
2022-09-20T23:14:18.021Z,4.90
2022-09-20T23:16:48.605Z,4.22
2022-09-20T23:19:17.994Z,3.05
2022-09-20T23:21:46.935Z,5.70
2022-09-20T23:24:16.438Z,7.50
2022-09-20T23:26:45.753Z,4.43
2022-09-20T23:29:16.454Z,4.18
2022-09-20T23:31:47.965Z,7.07
2022-09-20T23:34:17.611Z,4.22
2022-09-20T23:36:46.669Z,6.38
2022-09-20T23:39:15.409Z,4.05
2022-09-20T23:41:48.334Z,7.82
2022-09-20T23:44:19.762Z,4.50
2022-09-20T23:46:49.933Z,5.25
2022-09-20T23:49:18.737Z,5.50
2022-09-20T23:51:47.392Z,3.85
2022-09-20T23:54:16.194Z,5.68
2022-09-20T23:56:44.916Z,6.47
2022-09-20T23:59:13.527Z,5.78
