createdAt,value
2023-02-28T00:00:48.566Z,103202.22
2023-02-28T00:03:21.122Z,103198.03
2023-02-28T00:05:51.054Z,103203.38
2023-02-28T00:08:20.846Z,103201.03
2023-02-28T00:10:50.681Z,103201.97
2023-02-28T00:13:20.563Z,103197.91
2023-02-28T00:15:50.379Z,103199.09
2023-02-28T00:18:22.789Z,103203.06
2023-02-28T00:20:52.600Z,103209.19
2023-02-28T00:23:22.652Z,103201.47
2023-02-28T00:25:52.868Z,103210.38
2023-02-28T00:28:24.469Z,103206.19
2023-02-28T00:30:54.385Z,103204.63
2023-02-28T00:33:26.954Z,103207.25
2023-02-28T00:36:04.974Z,103215.09
2023-02-28T00:38:34.878Z,103217.72
2023-02-28T00:41:06.626Z,103205.41
2023-02-28T00:43:37.792Z,103199.41
2023-02-28T00:46:08.696Z,103197.84
2023-02-28T00:48:41.305Z,103190.91
2023-02-28T00:51:11.257Z,103193.78
2023-02-28T00:53:41.101Z,103193.78
2023-02-28T00:56:11.290Z,103193.94
2023-02-28T00:58:41.127Z,103187.09
2023-02-28T01:01:10.987Z,103186.44
2023-02-28T01:03:43.490Z,103180.47
2023-02-28T01:06:13.327Z,103171.97
2023-02-28T01:08:43.108Z,103178.25
2023-02-28T01:11:14.109Z,103173.91
2023-02-28T01:13:45.364Z,103180.88
2023-02-28T01:16:15.605Z,103178.34
2023-02-28T01:18:48.500Z,103171.41
2023-02-28T01:21:20.384Z,103174.97
2023-02-28T01:23:51.095Z,103172.38
2023-02-28T01:26:22.763Z,103173.28
2023-02-28T01:28:53.341Z,103175.88
2023-02-28T01:31:24.390Z,103182.94
2023-02-28T01:33:56.898Z,103182.03
2023-02-28T01:36:28.578Z,103176.53
2023-02-28T01:38:58.446Z,103181.78
2023-02-28T01:41:31.246Z,103171.16
2023-02-28T01:44:09.605Z,103170.09
2023-02-28T01:46:39.981Z,103170.91
2023-02-28T01:49:17.277Z,103163.06
2023-02-28T01:51:51.986Z,103157.81
2023-02-28T01:54:26.509Z,103160.44
2023-02-28T01:57:00.667Z,103157.81
2023-02-28T01:59:35.692Z,103155.06
2023-02-28T02:02:05.714Z,103162.00
2023-02-28T02:04:44.009Z,103155.06
2023-02-28T02:07:14.746Z,103156.13
2023-02-28T02:09:44.583Z,103146.56
2023-02-28T02:12:29.530Z,103146.72
2023-02-28T02:15:09.812Z,103137.31
2023-02-28T02:17:45.874Z,103133.13
2023-02-28T02:20:50.508Z,103125.53
2023-02-28T02:24:04.642Z,103129.84
2023-02-28T02:27:01.700Z,103132.19
2023-02-28T02:30:03.318Z,103135.59
2023-02-28T02:33:09.703Z,103129.47
2023-02-28T02:35:47.601Z,103119.66
2023-02-28T02:38:24.037Z,103127.34
2023-02-28T02:41:03.616Z,103128.25
2023-02-28T02:43:38.657Z,103131.66
2023-02-28T02:46:13.128Z,103131.81
2023-02-28T02:48:45.853Z,103127.34
2023-02-28T02:51:20.860Z,103122.38
2023-02-28T02:53:56.036Z,103116.47
2023-02-28T02:56:30.563Z,103128.16
2023-02-28T02:59:06.107Z,103122.00
2023-02-28T03:01:38.652Z,103109.97
2023-02-28T03:04:11.696Z,103102.38
2023-02-28T03:06:44.174Z,103113.91
2023-02-28T03:09:14.012Z,103111.38
2023-02-28T03:11:45.239Z,103108.78
2023-02-28T03:14:34.611Z,103122.09
2023-02-28T03:17:20.152Z,103124.63
2023-02-28T03:19:58.635Z,103127.09
2023-02-28T03:22:44.487Z,103124.34
2023-02-28T03:25:20.605Z,103124.88
2023-02-28T03:27:59.204Z,103117.03
2023-02-28T03:30:33.185Z,103111.94
2023-02-28T03:33:09.153Z,103118.19
2023-02-28T03:35:42.976Z,103115.84
2023-02-28T03:38:20.373Z,103114.81
2023-02-28T03:40:54.076Z,103113.91
2023-02-28T03:43:27.835Z,103117.28
2023-02-28T03:46:00.224Z,103108.38
2023-02-28T03:48:35.728Z,103112.84
2023-02-28T03:51:07.301Z,103112.69
2023-02-28T03:53:44.779Z,103117.03
2023-02-28T03:56:20.120Z,103117.81
2023-02-28T03:58:57.921Z,103112.31
2023-02-28T04:01:32.549Z,103123.31
2023-02-28T04:04:03.331Z,103125.63
2023-02-28T04:06:36.082Z,103122.13
2023-02-28T04:11:41.329Z,103123.56
2023-02-28T04:14:12.522Z,103122.50
2023-02-28T04:16:44.628Z,103116.63
2023-02-28T04:19:16.032Z,103118.44
2023-02-28T04:21:48.206Z,103119.50
2023-02-28T04:24:23.408Z,103126.44
2023-02-28T04:26:54.903Z,103126.69
2023-02-28T04:29:26.622Z,103121.72
2023-02-28T04:31:59.070Z,103126.44
2023-02-28T04:34:29.878Z,103123.16
2023-02-28T04:37:17.027Z,103124.34
2023-02-28T04:39:49.574Z,103125.53
2023-02-28T04:42:19.626Z,103129.19
2023-02-28T04:44:49.460Z,103131.00
2023-02-28T04:47:19.348Z,103123.31
2023-02-28T04:49:49.182Z,103121.72
2023-02-28T04:52:19.198Z,103126.16
2023-02-28T04:54:51.625Z,103128.78
2023-02-28T04:57:21.451Z,103136.78
2023-02-28T04:59:51.252Z,103130.50
2023-02-28T05:02:22.346Z,103130.50
2023-02-28T05:04:52.207Z,103132.72
2023-02-28T05:07:22.086Z,103135.06
2023-02-28T05:09:54.512Z,103140.97
2023-02-28T05:12:24.346Z,103135.59
2023-02-28T05:14:54.144Z,103133.88
2023-02-28T05:17:23.974Z,103129.59
2023-02-28T05:19:55.794Z,103128.13
2023-02-28T05:22:27.036Z,103138.75
2023-02-28T05:24:59.447Z,103132.84
2023-02-28T05:27:29.953Z,103145.13
2023-02-28T05:30:00.149Z,103137.16
2023-02-28T05:32:30.015Z,103139.50
2023-02-28T05:34:59.890Z,103135.06
2023-02-28T05:37:29.709Z,103135.59
2023-02-28T05:40:02.174Z,103138.88
2023-02-28T05:42:32.028Z,103141.22
2023-02-28T05:45:01.859Z,103132.19
2023-02-28T05:47:31.666Z,103132.72
2023-02-28T05:50:01.627Z,103130.50
2023-02-28T05:52:31.498Z,103140.56
2023-02-28T05:55:03.913Z,103137.69
2023-02-28T05:57:34.163Z,103133.88
2023-02-28T06:00:04.513Z,103137.16
2023-02-28T06:02:34.392Z,103140.56
2023-02-28T06:05:04.255Z,103140.31
2023-02-28T06:07:34.078Z,103153.22
2023-02-28T06:10:06.742Z,103146.19
2023-02-28T06:12:36.559Z,103155.44
2023-02-28T06:15:07.247Z,103160.25
2023-02-28T06:17:37.076Z,103158.03
2023-02-28T06:20:07.722Z,103163.00
2023-02-28T06:22:37.585Z,103165.06
2023-02-28T06:25:11.218Z,103166.50
2023-02-28T06:27:41.251Z,103172.38
2023-02-28T06:30:12.556Z,103176.41
2023-02-28T06:32:42.395Z,103169.19
2023-02-28T06:35:12.512Z,103182.00
2023-02-28T06:37:43.087Z,103170.88
2023-02-28T06:40:16.720Z,103187.34
2023-02-28T06:42:46.572Z,103186.41
2023-02-28T06:45:16.986Z,103200.13
2023-02-28T06:47:46.825Z,103198.16
2023-02-28T06:50:20.816Z,103199.72
2023-02-28T06:52:55.089Z,103202.81
2023-02-28T06:55:28.797Z,103205.13
2023-02-28T06:57:59.702Z,103205.91
2023-02-28T07:00:30.122Z,103214.50
2023-02-28T07:02:59.945Z,103211.13
2023-02-28T07:05:29.787Z,103216.34
2023-02-28T07:07:59.684Z,103216.22
2023-02-28T07:10:32.227Z,103212.69
2023-02-28T07:13:02.337Z,103215.78
2023-02-28T07:15:37.060Z,103218.13
2023-02-28T07:18:09.236Z,103220.47
2023-02-28T07:20:39.385Z,103218.34
2023-02-28T07:23:09.187Z,103224.34
2023-02-28T07:25:41.648Z,103226.97
2023-02-28T07:28:11.490Z,103232.03
2023-02-28T07:30:41.291Z,103236.47
2023-02-28T07:33:11.291Z,103235.56
2023-02-28T07:35:41.173Z,103244.19
2023-02-28T07:38:11.662Z,103248.34
2023-02-28T07:40:44.146Z,103238.69
2023-02-28T07:43:14.245Z,103251.59
2023-02-28T07:45:44.073Z,103252.22
2023-02-28T07:48:13.897Z,103253.00
2023-02-28T07:50:43.857Z,103248.28
2023-02-28T07:53:13.662Z,103244.75
2023-02-28T07:55:46.075Z,103252.59
2023-02-28T07:58:15.902Z,103251.66
2023-02-28T08:00:45.876Z,103252.69
2023-02-28T08:03:16.503Z,103248.53
2023-02-28T08:05:46.332Z,103249.59
2023-02-28T08:08:16.353Z,103247.16
2023-02-28T08:10:48.898Z,103254.19
2023-02-28T08:13:19.272Z,103256.16
2023-02-28T08:15:49.237Z,103258.00
2023-02-28T08:18:19.097Z,103259.84
2023-02-28T08:20:48.997Z,103258.31
2023-02-28T08:23:18.911Z,103255.69
2023-02-28T08:25:57.564Z,103246.91
2023-02-28T08:28:27.792Z,103253.06
2023-02-28T08:30:58.301Z,103256.44
2023-02-28T08:33:29.582Z,103265.34
2023-02-28T08:36:00.409Z,103269.13
2023-02-28T08:38:30.564Z,103269.44
2023-02-28T08:41:10.061Z,103275.06
2023-02-28T08:43:40.807Z,103273.53
2023-02-28T08:46:11.298Z,103275.50
2023-02-28T08:48:41.700Z,103268.91
2023-02-28T08:51:13.528Z,103270.09
2023-02-28T08:53:44.346Z,103271.31
2023-02-28T08:56:18.557Z,103265.44
2023-02-28T08:58:49.468Z,103256.81
2023-02-28T09:01:21.292Z,103259.56
2023-02-28T09:03:53.190Z,103271.84
2023-02-28T09:06:25.566Z,103264.81
2023-02-28T09:08:56.422Z,103256.97
2023-02-28T09:11:29.147Z,103268.44
2023-02-28T09:14:00.252Z,103263.38
2023-02-28T09:16:30.530Z,103267.16
2023-02-28T09:19:00.771Z,103253.47
2023-02-28T09:21:31.174Z,103259.91
2023-02-28T09:24:01.269Z,103262.13
2023-02-28T09:26:39.091Z,103259.03
2023-02-28T09:29:18.720Z,103266.50
2023-02-28T09:31:48.624Z,103270.59
2023-02-28T09:34:18.759Z,103272.19
2023-02-28T09:36:49.109Z,103269.44
2023-02-28T09:39:19.202Z,103268.47
2023-02-28T09:41:54.910Z,103272.66
2023-02-28T09:44:30.791Z,103272.69
2023-02-28T09:47:04.268Z,103275.16
2023-02-28T09:49:42.021Z,103267.97
2023-02-28T09:52:16.561Z,103264.47
2023-02-28T09:54:46.505Z,103275.50
2023-02-28T09:57:26.425Z,103273.28
2023-02-28T10:00:10.651Z,103276.91
2023-02-28T10:03:04.561Z,103272.47
2023-02-28T10:05:42.819Z,103268.69
2023-02-28T10:08:18.439Z,103279.53
2023-02-28T10:10:50.751Z,103279.03
2023-02-28T10:13:30.082Z,103266.56
2023-02-28T10:16:05.696Z,103266.31
2023-02-28T10:18:48.806Z,103276.53
2023-02-28T10:21:25.006Z,103270.88
2023-02-28T10:24:03.265Z,103269.56
2023-02-28T10:26:36.507Z,103277.81
2023-02-28T10:29:09.080Z,103271.09
2023-02-28T10:31:38.978Z,103267.72
2023-02-28T10:34:09.012Z,103280.41
2023-02-28T10:36:38.831Z,103279.75
2023-02-28T10:39:37.736Z,103280.00
2023-02-28T10:42:07.965Z,103278.28
2023-02-28T10:44:40.462Z,103274.09
2023-02-28T10:47:18.511Z,103267.28
2023-02-28T10:49:53.611Z,103262.69
2023-02-28T10:52:38.001Z,103267.94
2023-02-28T10:55:26.169Z,103268.72
2023-02-28T10:57:56.690Z,103264.50
2023-02-28T11:00:35.804Z,103262.03
2023-02-28T11:03:06.116Z,103258.88
2023-02-28T11:05:39.164Z,103265.94
2023-02-28T11:08:16.702Z,103260.94
2023-02-28T11:10:50.451Z,103252.41
2023-02-28T11:13:24.072Z,103262.13
2023-02-28T11:15:59.501Z,103252.81
2023-02-28T11:18:33.403Z,103246.13
2023-02-28T11:21:05.401Z,103248.19
2023-02-28T11:23:38.167Z,103244.22
2023-02-28T11:26:10.794Z,103243.97
2023-02-28T11:28:42.484Z,103247.63
2023-02-28T11:31:24.224Z,103244.44
2023-02-28T11:33:57.108Z,103245.63
2023-02-28T11:36:29.281Z,103244.16
2023-02-28T11:39:03.410Z,103244.28
2023-02-28T11:41:56.017Z,103243.63
2023-02-28T11:44:36.380Z,103247.16
2023-02-28T11:47:15.495Z,103248.34
2023-02-28T11:50:00.555Z,103244.91
2023-02-28T11:52:40.627Z,103244.91
2023-02-28T11:55:22.986Z,103243.31
2023-02-28T11:58:17.792Z,103240.25
2023-02-28T12:01:10.528Z,103240.63
2023-02-28T12:03:54.366Z,103237.19
2023-02-28T12:06:29.561Z,103234.81
2023-02-28T12:09:10.203Z,103239.53
2023-02-28T12:11:49.089Z,103238.19
2023-02-28T12:14:31.563Z,103229.63
2023-02-28T12:17:16.764Z,103229.09
2023-02-28T12:19:57.781Z,103221.22
2023-02-28T12:22:33.881Z,103225.97
2023-02-28T12:25:33.521Z,103220.13
2023-02-28T12:28:04.260Z,103220.09
2023-02-28T12:30:36.698Z,103223.69
2023-02-28T12:33:10.307Z,103223.44
2023-02-28T12:35:51.660Z,103211.22
2023-02-28T12:38:25.025Z,103216.72
2023-02-28T12:40:58.691Z,103212.75
2023-02-28T12:43:35.036Z,103212.53
2023-02-28T12:46:11.702Z,103209.22
2023-02-28T12:48:47.301Z,103204.56
2023-02-28T12:51:21.562Z,103204.88
2023-02-28T12:54:01.693Z,103206.09
2023-02-28T12:56:43.252Z,103192.81
2023-02-28T12:59:19.989Z,103194.81
2023-02-28T13:02:22.534Z,103184.78
2023-02-28T13:05:17.214Z,103184.34
2023-02-28T13:08:32.072Z,103184.09
2023-02-28T13:11:10.036Z,103172.56
2023-02-28T13:13:49.162Z,103171.28
2023-02-28T13:16:19.020Z,103165.59
2023-02-28T13:18:50.685Z,103167.16
2023-02-28T13:21:28.088Z,103169.66
2023-02-28T13:24:07.168Z,103171.38
2023-02-28T13:27:31.031Z,103177.66
2023-02-28T13:30:04.083Z,103168.22
2023-02-28T13:32:40.530Z,103172.09
2023-02-28T13:35:41.552Z,103159.34
2023-02-28T13:41:58.269Z,103160.25
2023-02-28T13:44:28.264Z,103163.66
2023-02-28T13:47:31.929Z,103152.91
2023-02-28T13:50:25.065Z,103154.50
2023-02-28T13:53:16.249Z,103152.16
2023-02-28T13:55:50.519Z,103149.84
2023-02-28T13:58:43.820Z,103149.16
2023-02-28T14:01:29.453Z,103159.13
2023-02-28T14:04:56.212Z,103152.16
2023-02-28T14:07:35.713Z,103158.22
2023-02-28T14:10:09.697Z,103160.59
2023-02-28T14:13:17.194Z,103155.59
2023-02-28T14:16:01.559Z,103153.88
2023-02-28T14:18:35.458Z,103158.66
2023-02-28T14:21:16.882Z,103153.97
2023-02-28T14:24:01.017Z,103161.78
2023-02-28T14:26:48.188Z,103155.47
2023-02-28T14:29:34.268Z,103155.63
2023-02-28T14:32:09.886Z,103156.97
2023-02-28T14:34:48.436Z,103159.91
2023-02-28T14:37:24.285Z,103163.16
2023-02-28T14:39:58.222Z,103152.19
2023-02-28T14:42:36.493Z,103156.97
2023-02-28T14:45:08.279Z,103158.72
2023-02-28T14:47:39.976Z,103156.94
2023-02-28T14:50:33.401Z,103166.81
2023-02-28T14:55:41.426Z,103167.34
2023-02-28T14:58:26.092Z,103161.59
2023-02-28T15:01:01.133Z,103162.94
2023-02-28T15:03:35.872Z,103160.97
2023-02-28T15:06:08.100Z,103154.69
2023-02-28T15:11:27.771Z,103155.78
2023-02-28T15:13:59.212Z,103150.25
2023-02-28T15:16:33.976Z,103153.19
2023-02-28T15:19:06.949Z,103146.91
2023-02-28T15:21:40.016Z,103147.44
2023-02-28T15:24:14.979Z,103150.19
2023-02-28T15:26:53.907Z,103145.72
2023-02-28T15:29:25.979Z,103143.13
2023-02-28T15:32:00.981Z,103140.53
2023-02-28T15:34:43.478Z,103141.72
2023-02-28T15:37:31.148Z,103144.88
2023-02-28T15:40:08.325Z,103138.84
2023-02-28T15:42:40.767Z,103135.97
2023-02-28T15:45:31.034Z,103137.69
2023-02-28T15:48:14.125Z,103132.28
2023-02-28T15:50:44.766Z,103135.06
2023-02-28T15:53:21.232Z,103143.69
2023-02-28T15:56:05.131Z,103134.81
2023-02-28T15:58:40.399Z,103146.03
2023-02-28T16:01:24.328Z,103148.16
2023-02-28T16:04:00.409Z,103150.22
2023-02-28T16:06:42.569Z,103145.13
2023-02-28T16:09:15.530Z,103145.28
2023-02-28T16:11:48.808Z,103149.06
2023-02-28T16:14:24.951Z,103149.97
2023-02-28T16:16:56.614Z,103153.13
2023-02-28T16:19:27.336Z,103153.78
2023-02-28T16:21:57.361Z,103147.63
2023-02-28T16:24:27.199Z,103151.94
2023-02-28T16:26:59.759Z,103149.97
2023-02-28T16:29:35.243Z,103151.44
2023-02-28T16:32:07.959Z,103159.94
2023-02-28T16:34:37.808Z,103161.75
2023-02-28T16:37:13.860Z,103160.34
2023-02-28T16:39:44.204Z,103156.00
2023-02-28T16:42:23.003Z,103160.19
2023-02-28T16:44:56.208Z,103163.59
2023-02-28T16:47:27.805Z,103160.69
2023-02-28T16:49:57.551Z,103165.69
2023-02-28T16:52:27.314Z,103165.69
2023-02-28T16:54:57.146Z,103169.50
2023-02-28T16:57:29.185Z,103163.31
2023-02-28T17:00:01.599Z,103166.22
2023-02-28T17:02:31.652Z,103172.22
2023-02-28T17:05:01.555Z,103170.41
2023-02-28T17:07:32.854Z,103168.44
2023-02-28T17:10:09.663Z,103166.59
2023-02-28T17:12:39.430Z,103165.66
2023-02-28T17:15:14.143Z,103168.19
2023-02-28T17:17:45.083Z,103171.56
2023-02-28T17:20:16.802Z,103176.69
2023-02-28T17:22:46.808Z,103173.78
2023-02-28T17:25:16.550Z,103174.19
2023-02-28T17:27:46.394Z,103186.59
2023-02-28T17:30:21.951Z,103185.94
2023-02-28T17:32:51.973Z,103187.41
2023-02-28T17:35:22.003Z,103198.38
2023-02-28T17:37:52.024Z,103199.81
2023-02-28T17:40:26.916Z,103202.03
2023-02-28T17:42:57.877Z,103211.28
2023-02-28T17:45:30.466Z,103212.72
2023-02-28T17:48:00.358Z,103213.22
2023-02-28T17:50:33.174Z,103213.88
2023-02-28T17:53:03.141Z,103224.22
2023-02-28T17:55:34.801Z,103217.91
2023-02-28T17:58:04.716Z,103215.03
2023-02-28T18:00:37.383Z,103218.41
2023-02-28T18:03:07.198Z,103206.00
2023-02-28T18:05:38.171Z,103212.94
2023-02-28T18:08:09.107Z,103210.06
2023-02-28T18:10:38.910Z,103209.78
2023-02-28T18:13:08.862Z,103218.13
2023-02-28T18:15:50.720Z,103215.75
2023-02-28T18:18:20.861Z,103219.78
2023-02-28T18:20:53.341Z,103207.84
2023-02-28T18:23:23.321Z,103209.94
2023-02-28T18:25:54.258Z,103211.34
2023-02-28T18:28:34.974Z,103215.38
2023-02-28T18:31:16.406Z,103205.69
2023-02-28T18:33:46.882Z,103210.53
2023-02-28T18:36:17.101Z,103210.19
2023-02-28T18:38:47.114Z,103205.59
2023-02-28T18:41:17.140Z,103209.00
2023-02-28T18:43:47.250Z,103205.19
2023-02-28T18:46:21.480Z,103205.97
2023-02-28T18:48:51.266Z,103207.41
2023-02-28T18:51:23.446Z,103210.66
2023-02-28T18:53:53.492Z,103202.41
2023-02-28T18:56:25.790Z,103207.34
2023-02-28T18:58:56.577Z,103199.84
2023-02-28T19:01:32.655Z,103202.19
2023-02-28T19:04:07.634Z,103203.63
2023-02-28T19:06:38.410Z,103213.00
2023-02-28T19:09:08.552Z,103207.78
2023-02-28T19:11:38.778Z,103215.75
2023-02-28T19:14:09.733Z,103209.59
2023-02-28T19:16:42.482Z,103212.41
2023-02-28T19:19:12.385Z,103206.78
2023-02-28T19:21:42.254Z,103216.16
2023-02-28T19:24:12.494Z,103212.22
2023-02-28T19:26:42.363Z,103205.50
2023-02-28T19:29:12.425Z,103211.06
2023-02-28T19:31:48.611Z,103208.66
2023-02-28T19:34:18.508Z,103207.31
2023-02-28T19:36:48.269Z,103214.69
2023-02-28T19:39:19.046Z,103212.44
2023-02-28T19:41:48.853Z,103213.97
2023-02-28T19:44:18.667Z,103216.47
2023-02-28T19:46:51.072Z,103218.28
2023-02-28T19:49:21.215Z,103228.09
2023-02-28T19:51:50.968Z,103220.44
2023-02-28T19:54:20.852Z,103221.97
2023-02-28T19:56:50.763Z,103221.81
2023-02-28T19:59:25.971Z,103222.31
2023-02-28T20:02:03.349Z,103231.81
2023-02-28T20:04:33.191Z,103241.47
2023-02-28T20:07:03.003Z,103231.97
2023-02-28T20:09:33.991Z,103232.13
2023-02-28T20:12:07.020Z,103233.94
2023-02-28T20:14:43.337Z,103228.72
2023-02-28T20:17:15.967Z,103227.81
2023-02-28T20:19:45.827Z,103222.59
2023-02-28T20:22:15.800Z,103226.28
2023-02-28T20:24:45.662Z,103227.31
2023-02-28T20:27:15.782Z,103225.66
2023-02-28T20:29:45.558Z,103226.56
2023-02-28T20:32:18.093Z,103231.78
2023-02-28T20:34:47.902Z,103229.28
2023-02-28T20:37:18.488Z,103227.63
2023-02-28T20:39:49.756Z,103221.47
2023-02-28T20:42:19.530Z,103226.56
2023-02-28T20:44:49.348Z,103228.09
2023-02-28T20:47:22.177Z,103218.56
2023-02-28T20:49:52.041Z,103222.88
2023-02-28T20:52:21.814Z,103227.03
2023-02-28T20:54:51.745Z,103230.88
2023-02-28T20:57:21.568Z,103228.16
2023-02-28T20:59:51.634Z,103237.81
2023-02-28T21:02:24.427Z,103229.69
2023-02-28T21:04:54.330Z,103234.59
2023-02-28T21:07:25.112Z,103235.84
2023-02-28T21:09:57.537Z,103232.84
2023-02-28T21:12:27.446Z,103231.59
2023-02-28T21:14:57.264Z,103230.53
2023-02-28T21:17:31.475Z,103235.91
2023-02-28T21:20:01.437Z,103238.34
2023-02-28T21:22:31.519Z,103237.16
2023-02-28T21:25:01.363Z,103236.88
2023-02-28T21:27:31.230Z,103236.25
2023-02-28T21:30:01.156Z,103239.50
2023-02-28T21:32:33.755Z,103245.31
2023-02-28T21:35:03.685Z,103238.91
2023-02-28T21:37:33.798Z,103241.53
2023-02-28T21:40:03.789Z,103240.63
2023-02-28T21:42:33.734Z,103242.44
2023-02-28T21:45:03.874Z,103246.72
2023-02-28T21:47:36.286Z,103251.16
2023-02-28T21:50:06.380Z,103251.94
2023-02-28T21:52:36.200Z,103246.72
2023-02-28T21:55:06.056Z,103246.84
2023-02-28T21:57:37.674Z,103247.03
2023-02-28T22:00:11.847Z,103250.69
2023-02-28T22:02:44.460Z,103251.44
2023-02-28T22:05:14.289Z,103241.19
2023-02-28T22:07:44.658Z,103239.38
2023-02-28T22:10:14.820Z,103254.06
2023-02-28T22:12:44.587Z,103260.22
2023-02-28T22:15:15.508Z,103254.06
2023-02-28T22:17:48.168Z,103247.03
2023-02-28T22:20:18.312Z,103252.06
2023-02-28T22:22:48.055Z,103247.66
2023-02-28T22:25:18.830Z,103243.97
2023-02-28T22:27:48.595Z,103245.50
2023-02-28T22:30:19.221Z,103250.88
2023-02-28T22:32:51.657Z,103259.59
2023-02-28T22:35:22.015Z,103265.44
2023-02-28T22:37:51.799Z,103263.31
2023-02-28T22:40:21.789Z,103263.16
2023-02-28T22:42:51.690Z,103266.38
2023-02-28T22:45:21.468Z,103263.63
2023-02-28T22:47:54.042Z,103268.69
2023-02-28T22:50:23.954Z,103267.63
2023-02-28T22:52:53.763Z,103259.66
2023-02-28T22:55:23.553Z,103264.72
2023-02-28T22:57:53.376Z,103261.97
2023-02-28T23:00:24.060Z,103261.84
2023-02-28T23:02:56.483Z,103259.97
2023-02-28T23:05:26.518Z,103256.28
2023-02-28T23:07:56.618Z,103248.34
2023-02-28T23:10:26.530Z,103250.78
2023-02-28T23:12:56.565Z,103253.09
2023-02-28T23:15:26.573Z,103251.13
2023-02-28T23:17:58.953Z,103251.75
2023-02-28T23:20:29.684Z,103253.09
2023-02-28T23:22:59.457Z,103246.84
2023-02-28T23:25:29.319Z,103247.47
2023-02-28T23:27:59.538Z,103249.00
2023-02-28T23:30:29.642Z,103244.41
2023-02-28T23:33:01.991Z,103241.50
2023-02-28T23:35:31.808Z,103238.56
2023-02-28T23:38:01.899Z,103249.78
2023-02-28T23:40:31.737Z,103251.28
2023-02-28T23:43:01.798Z,103254.50
2023-02-28T23:45:31.652Z,103251.63
2023-02-28T23:48:04.108Z,103255.75
2023-02-28T23:50:33.947Z,103257.28
2023-02-28T23:53:03.702Z,103256.19
2023-02-28T23:55:37.983Z,103259.41
2023-02-28T23:58:10.042Z,103247.78
