createdAt,value
2019-05-10T00:00:55.875Z,40.70
2019-05-10T00:03:42.344Z,35.70
2019-05-10T00:06:29.053Z,35.13
2019-05-10T00:08:56.996Z,37.13
2019-05-10T00:11:27.270Z,39.97
2019-05-10T00:13:57.617Z,39.10
2019-05-10T00:16:26.979Z,35.80
2019-05-10T00:18:55.617Z,35.77
2019-05-10T00:21:24.271Z,36.63
2019-05-10T00:23:52.911Z,50.17
2019-05-10T00:26:21.552Z,39.63
2019-05-10T00:28:50.208Z,40.93
2019-05-10T00:31:18.850Z,41.60
2019-05-10T00:33:47.553Z,41.93
2019-05-10T00:36:16.186Z,41.83
2019-05-10T00:38:44.860Z,46.37
2019-05-10T00:41:13.513Z,44.73
2019-05-10T00:43:42.151Z,44.30
2019-05-10T00:46:10.788Z,46.93
2019-05-10T00:48:39.460Z,48.10
2019-05-10T00:51:08.092Z,51.87
2019-05-10T00:53:36.741Z,51.80
2019-05-10T00:56:05.380Z,48.53
2019-05-10T00:58:34.018Z,54.63
2019-05-10T01:01:02.671Z,50.47
2019-05-10T01:03:31.305Z,50.87
2019-05-10T01:05:59.983Z,47.10
2019-05-10T01:08:28.540Z,54.97
2019-05-10T01:10:57.300Z,48.17
2019-05-10T01:13:25.933Z,51.93
2019-05-10T01:15:54.576Z,51.47
2019-05-10T01:18:23.210Z,59.87
2019-05-10T01:20:51.859Z,53.10
2019-05-10T01:23:20.507Z,53.37
2019-05-10T01:25:49.151Z,49.33
2019-05-10T01:28:17.789Z,54.77
2019-05-10T01:30:46.430Z,55.37
2019-05-10T01:33:15.073Z,55.27
2019-05-10T01:35:43.716Z,58.90
2019-05-10T01:38:12.348Z,56.47
2019-05-10T01:40:42.431Z,54.03
2019-05-10T01:43:11.676Z,58.10
2019-05-10T01:45:40.693Z,50.10
2019-05-10T01:48:09.697Z,59.87
2019-05-10T01:50:38.470Z,58.73
2019-05-10T01:53:07.518Z,53.03
2019-05-10T01:55:50.763Z,62.20
2019-05-10T01:58:08.282Z,54.43
2019-05-10T02:00:37.248Z,60.27
2019-05-10T02:03:05.876Z,58.17
2019-05-10T02:05:34.972Z,50.80
2019-05-10T02:08:04.345Z,57.73
2019-05-10T02:10:32.985Z,52.30
2019-05-10T02:13:01.624Z,66.97
2019-05-10T02:15:31.240Z,69.53
2019-05-10T02:18:00.884Z,73.00
2019-05-10T02:20:29.456Z,61.73
2019-05-10T02:22:59.099Z,58.00
2019-05-10T02:25:27.553Z,60.00
2019-05-10T02:27:56.425Z,62.43
2019-05-10T02:30:27.656Z,60.47
2019-05-10T02:32:57.106Z,60.17
2019-05-10T02:35:26.026Z,54.27
2019-05-10T02:37:55.812Z,60.03
2019-05-10T02:40:24.484Z,125.10
2019-05-10T02:42:53.502Z,64.47
2019-05-10T02:45:22.138Z,142.17
2019-05-10T02:47:50.706Z,67.93
2019-05-10T02:50:21.522Z,63.07
2019-05-10T02:52:50.799Z,64.60
2019-05-10T02:55:20.024Z,80.93
2019-05-10T02:57:50.166Z,56.67
2019-05-10T03:00:19.026Z,146.67
2019-05-10T03:02:48.794Z,73.23
2019-05-10T03:05:18.020Z,65.97
2019-05-10T03:07:48.425Z,59.20
2019-05-10T03:10:17.108Z,64.70
2019-05-10T03:12:47.521Z,70.23
2019-05-10T03:15:17.050Z,60.57
2019-05-10T03:17:47.685Z,63.13
2019-05-10T03:20:16.341Z,60.60
2019-05-10T03:22:45.514Z,64.50
2019-05-10T03:25:14.839Z,63.97
2019-05-10T03:27:43.728Z,61.67
2019-05-10T03:30:12.557Z,70.20
2019-05-10T03:32:42.412Z,78.23
2019-05-10T03:35:12.355Z,63.67
2019-05-10T03:37:41.062Z,67.53
2019-05-10T03:40:10.202Z,65.10
2019-05-10T03:42:40.245Z,83.33
2019-05-10T03:45:09.084Z,77.07
2019-05-10T03:47:37.749Z,59.53
2019-05-10T03:50:09.949Z,66.80
2019-05-10T03:52:38.602Z,62.87
2019-05-10T03:55:07.636Z,64.10
2019-05-10T03:57:36.454Z,64.00
2019-05-10T04:00:11.338Z,65.47
2019-05-10T04:02:39.955Z,62.80
2019-05-10T04:05:08.703Z,64.62
2019-05-10T04:07:37.482Z,58.93
2019-05-10T04:10:07.603Z,61.93
2019-05-10T04:12:36.251Z,63.40
2019-05-10T04:15:09.923Z,55.97
2019-05-10T04:17:39.620Z,57.03
2019-05-10T04:20:09.990Z,61.67
2019-05-10T04:22:40.645Z,61.57
2019-05-10T04:25:10.281Z,61.47
2019-05-10T04:27:39.912Z,67.47
2019-05-10T04:30:13.338Z,55.57
2019-05-10T04:32:42.884Z,50.17
2019-05-10T04:35:12.589Z,38.20
2019-05-10T04:37:41.621Z,49.87
2019-05-10T04:40:11.584Z,45.90
2019-05-10T04:42:41.140Z,41.10
2019-05-10T04:45:10.182Z,33.57
2019-05-10T04:47:38.852Z,42.37
2019-05-10T04:50:08.588Z,39.83
2019-05-10T04:52:37.526Z,39.87
2019-05-10T04:55:07.365Z,38.80
2019-05-10T04:57:49.949Z,37.20
2019-05-10T05:00:10.705Z,43.10
2019-05-10T05:02:39.388Z,34.30
2019-05-10T05:05:10.167Z,37.50
2019-05-10T05:07:38.891Z,29.87
2019-05-10T05:10:08.798Z,34.27
2019-05-10T05:12:37.447Z,24.90
2019-05-10T05:15:09.606Z,20.37
2019-05-10T05:17:39.095Z,20.10
2019-05-10T05:20:09.887Z,17.37
2019-05-10T05:22:38.860Z,19.77
2019-05-10T05:25:09.163Z,19.37
2019-05-10T05:27:38.131Z,15.93
2019-05-10T05:30:08.855Z,15.80
2019-05-10T05:32:44.176Z,16.83
2019-05-10T05:35:09.128Z,17.77
2019-05-10T05:37:41.784Z,24.97
2019-05-10T05:40:13.837Z,17.63
2019-05-10T05:42:42.830Z,18.60
2019-05-10T05:45:13.512Z,16.30
2019-05-10T05:47:44.785Z,14.57
2019-05-10T05:50:14.511Z,17.10
2019-05-10T05:52:44.239Z,18.23
2019-05-10T05:55:13.185Z,15.53
2019-05-10T05:57:41.823Z,15.50
2019-05-10T06:00:11.893Z,20.53
2019-05-10T06:02:45.035Z,18.93
2019-05-10T06:05:11.858Z,14.70
2019-05-10T06:07:40.806Z,18.93
2019-05-10T06:10:17.044Z,17.37
2019-05-10T06:12:44.443Z,18.20
2019-05-10T06:15:11.820Z,8.53
2019-05-10T06:17:40.853Z,8.83
2019-05-10T06:20:09.477Z,11.33
2019-05-10T06:22:43.673Z,11.13
2019-05-10T06:25:09.028Z,12.50
2019-05-10T06:27:41.030Z,18.47
2019-05-10T06:30:09.628Z,13.07
2019-05-10T06:32:38.589Z,8.93
2019-05-10T06:35:08.133Z,8.97
2019-05-10T06:37:37.212Z,40.83
2019-05-10T06:40:08.138Z,8.30
2019-05-10T06:42:38.120Z,6.53
2019-05-10T06:45:14.535Z,7.70
2019-05-10T06:47:42.210Z,12.07
2019-05-10T06:50:12.300Z,6.17
2019-05-10T06:52:41.310Z,8.50
2019-05-10T06:55:10.963Z,6.80
2019-05-10T06:57:39.667Z,7.60
2019-05-10T07:00:09.166Z,9.03
2019-05-10T07:02:38.847Z,8.40
2019-05-10T07:05:08.034Z,9.07
2019-05-10T07:07:45.619Z,5.17
2019-05-10T07:10:18.218Z,4.73
2019-05-10T07:12:39.541Z,4.63
2019-05-10T07:15:09.094Z,8.20
2019-05-10T07:17:45.225Z,4.03
2019-05-10T07:20:09.137Z,4.77
2019-05-10T07:22:38.846Z,6.87
2019-05-10T07:25:09.177Z,7.10
2019-05-10T07:27:38.608Z,6.60
2019-05-10T07:30:08.871Z,5.63
2019-05-10T07:32:38.461Z,5.57
2019-05-10T07:35:07.597Z,7.17
2019-05-10T07:37:37.231Z,12.97
2019-05-10T07:40:09.019Z,7.87
2019-05-10T07:42:39.755Z,4.37
2019-05-10T07:45:08.743Z,5.00
2019-05-10T07:47:37.381Z,4.80
2019-05-10T07:50:09.794Z,2.80
2019-05-10T07:52:43.499Z,2.70
2019-05-10T07:55:10.478Z,4.97
2019-05-10T07:57:41.281Z,5.60
2019-05-10T08:00:11.156Z,6.70
2019-05-10T08:02:44.416Z,3.47
2019-05-10T08:05:13.737Z,3.33
2019-05-10T08:07:41.321Z,11.70
2019-05-10T08:10:10.527Z,4.30
2019-05-10T08:12:44.373Z,4.17
2019-05-10T08:15:10.623Z,5.57
2019-05-10T08:17:45.335Z,7.27
2019-05-10T08:20:22.084Z,4.60
2019-05-10T08:22:45.968Z,4.73
2019-05-10T08:25:15.383Z,4.80
2019-05-10T08:27:50.401Z,8.43
2019-05-10T08:30:26.280Z,5.53
2019-05-10T08:32:49.814Z,5.10
2019-05-10T08:35:19.229Z,3.50
2019-05-10T08:37:48.273Z,10.80
2019-05-10T08:40:19.771Z,5.63
2019-05-10T08:42:54.429Z,3.17
2019-05-10T08:45:18.483Z,5.13
2019-05-10T08:47:52.924Z,5.97
2019-05-10T08:50:43.286Z,8.93
2019-05-10T08:52:56.561Z,5.03
2019-05-10T08:55:23.382Z,4.30
2019-05-10T08:57:52.580Z,13.37
2019-05-10T09:00:40.296Z,7.00
2019-05-10T09:02:52.974Z,6.37
2019-05-10T09:05:28.922Z,11.77
2019-05-10T09:07:53.175Z,8.50
2019-05-10T09:10:22.710Z,4.67
2019-05-10T09:12:57.896Z,3.77
2019-05-10T09:15:22.449Z,6.37
2019-05-10T09:17:52.741Z,5.00
2019-05-10T09:20:26.178Z,14.03
2019-05-10T09:22:53.551Z,12.33
2019-05-10T09:25:29.210Z,7.83
2019-05-10T09:27:55.089Z,8.13
2019-05-10T09:30:55.837Z,4.43
2019-05-10T09:33:14.151Z,6.27
2019-05-10T09:35:46.905Z,4.83
2019-05-10T09:38:12.560Z,5.70
2019-05-10T09:40:51.366Z,8.40
2019-05-10T09:43:14.982Z,8.07
2019-05-10T09:45:43.791Z,4.60
2019-05-10T09:48:12.755Z,12.07
2019-05-10T09:50:46.844Z,4.33
2019-05-10T09:53:15.629Z,7.33
2019-05-10T09:55:45.446Z,8.93
2019-05-10T09:58:13.268Z,5.17
2019-05-10T10:00:42.934Z,5.30
2019-05-10T10:03:12.906Z,9.07
2019-05-10T10:05:42.227Z,3.53
2019-05-10T10:08:11.808Z,7.30
2019-05-10T10:10:40.942Z,3.33
2019-05-10T10:13:13.879Z,9.30
2019-05-10T10:15:42.859Z,6.73
2019-05-10T10:18:21.379Z,6.63
2019-05-10T10:20:45.432Z,14.57
2019-05-10T10:23:17.328Z,4.20
2019-05-10T10:25:48.396Z,5.90
2019-05-10T10:28:21.909Z,5.50
2019-05-10T10:30:52.720Z,6.27
2019-05-10T10:33:25.416Z,9.40
2019-05-10T10:35:56.579Z,8.47
2019-05-10T10:38:23.540Z,4.43
2019-05-10T10:40:53.718Z,6.97
2019-05-10T10:43:23.302Z,5.47
2019-05-10T10:45:52.252Z,8.30
2019-05-10T10:48:21.763Z,5.97
2019-05-10T10:50:55.546Z,7.60
2019-05-10T10:53:21.200Z,5.23
2019-05-10T10:55:54.561Z,5.97
2019-05-10T10:58:21.461Z,5.47
2019-05-10T11:00:50.904Z,4.77
2019-05-10T11:03:23.954Z,3.47
2019-05-10T11:05:52.281Z,5.67
2019-05-10T11:08:21.218Z,3.73
2019-05-10T11:10:50.811Z,4.20
2019-05-10T11:13:39.875Z,7.90
2019-05-10T11:15:51.607Z,6.53
2019-05-10T11:18:21.681Z,4.93
2019-05-10T11:20:53.900Z,5.37
2019-05-10T11:23:24.637Z,4.23
2019-05-10T11:25:56.433Z,5.10
2019-05-10T11:28:24.627Z,10.10
2019-05-10T11:30:53.603Z,3.93
2019-05-10T11:33:29.329Z,3.30
2019-05-10T11:35:57.654Z,6.37
2019-05-10T11:38:35.619Z,4.70
2019-05-10T11:41:13.068Z,6.93
2019-05-10T11:43:37.718Z,3.47
2019-05-10T11:46:07.358Z,2.47
2019-05-10T11:48:38.844Z,5.00
2019-05-10T11:51:12.292Z,4.63
2019-05-10T11:53:41.194Z,4.50
2019-05-10T11:56:13.999Z,7.93
2019-05-10T11:58:49.844Z,4.20
2019-05-10T12:01:17.722Z,5.97
2019-05-10T12:03:42.708Z,3.93
2019-05-10T12:06:12.124Z,9.00
2019-05-10T12:08:42.003Z,5.30
2019-05-10T12:11:25.433Z,6.77
2019-05-10T12:13:41.156Z,5.00
2019-05-10T12:16:12.343Z,5.70
2019-05-10T12:18:46.705Z,5.47
2019-05-10T12:21:11.460Z,3.17
2019-05-10T12:23:50.193Z,6.27
2019-05-10T12:27:13.899Z,7.80
2019-05-10T12:28:43.388Z,3.30
2019-05-10T12:31:15.083Z,11.30
2019-05-10T12:33:45.287Z,2.50
2019-05-10T12:36:23.526Z,3.73
2019-05-10T12:38:44.760Z,7.67
2019-05-10T12:41:13.803Z,3.13
2019-05-10T12:43:43.793Z,4.93
2019-05-10T12:46:12.647Z,2.30
2019-05-10T12:48:42.715Z,11.53
2019-05-10T12:51:16.278Z,2.80
2019-05-10T12:53:48.744Z,8.90
2019-05-10T12:56:16.396Z,10.10
2019-05-10T12:58:56.229Z,5.23
2019-05-10T13:01:16.526Z,6.57
2019-05-10T13:03:46.188Z,7.40
2019-05-10T13:06:15.175Z,6.90
2019-05-10T13:08:44.173Z,8.20
2019-05-10T13:11:12.902Z,9.97
2019-05-10T13:13:42.475Z,6.93
2019-05-10T13:16:11.923Z,3.73
2019-05-10T13:18:50.506Z,9.70
2019-05-10T13:21:20.869Z,7.40
2019-05-10T13:23:45.033Z,4.73
2019-05-10T13:26:14.592Z,4.80
2019-05-10T13:28:44.722Z,6.30
2019-05-10T13:31:15.129Z,10.10
2019-05-10T13:33:44.513Z,5.40
2019-05-10T13:36:14.275Z,5.20
2019-05-10T13:38:48.982Z,4.90
2019-05-10T13:41:17.751Z,3.33
2019-05-10T13:43:46.937Z,5.17
2019-05-10T13:46:17.377Z,13.83
2019-05-10T13:48:47.249Z,5.77
2019-05-10T13:51:18.001Z,6.07
2019-05-10T13:53:47.586Z,5.87
2019-05-10T13:56:17.839Z,3.43
2019-05-10T13:58:48.778Z,6.17
2019-05-10T14:01:17.722Z,5.53
2019-05-10T14:03:53.917Z,10.87
2019-05-10T14:06:18.069Z,14.13
2019-05-10T14:08:48.368Z,4.13
2019-05-10T14:11:17.217Z,2.60
2019-05-10T14:13:45.856Z,3.13
2019-05-10T14:16:19.725Z,7.03
2019-05-10T14:18:46.418Z,3.27
2019-05-10T14:23:51.264Z,3.87
2019-05-10T14:26:19.946Z,6.90
2019-05-10T14:28:53.231Z,3.53
2019-05-10T14:31:18.898Z,6.93
2019-05-10T14:34:12.456Z,2.90
2019-05-10T14:36:17.817Z,5.67
2019-05-10T14:38:47.382Z,6.43
2019-05-10T14:41:16.738Z,9.33
2019-05-10T14:43:45.337Z,8.13
2019-05-10T14:46:14.201Z,7.77
2019-05-10T14:48:42.894Z,11.20
2019-05-10T14:51:13.835Z,11.77
2019-05-10T14:53:41.908Z,10.13
2019-05-10T14:56:14.102Z,7.27
2019-05-10T14:58:40.926Z,9.33
2019-05-10T15:01:09.555Z,42.47
2019-05-10T15:03:45.169Z,6.53
2019-05-10T15:06:08.552Z,3.87
2019-05-10T15:08:37.199Z,5.50
2019-05-10T15:11:05.820Z,7.43
2019-05-10T15:13:35.413Z,6.00
2019-05-10T15:16:08.297Z,4.90
2019-05-10T15:18:34.511Z,3.87
2019-05-10T15:21:03.234Z,5.60
2019-05-10T15:23:31.909Z,9.70
2019-05-10T15:26:10.618Z,3.73
2019-05-10T15:28:34.482Z,9.50
2019-05-10T15:31:01.283Z,11.60
2019-05-10T15:33:29.933Z,18.43
2019-05-10T15:35:58.496Z,6.00
2019-05-10T15:38:27.144Z,4.67
2019-05-10T15:40:55.783Z,5.20
2019-05-10T15:43:24.540Z,4.73
2019-05-10T15:45:55.043Z,7.87
2019-05-10T15:48:23.567Z,4.40
2019-05-10T15:50:52.249Z,6.50
2019-05-10T15:53:25.573Z,3.83
2019-05-10T15:55:51.280Z,6.70
2019-05-10T15:58:19.897Z,3.67
2019-05-10T16:00:48.602Z,5.30
2019-05-10T16:03:17.255Z,6.77
2019-05-10T16:05:58.857Z,4.27
2019-05-10T16:08:16.235Z,5.00
2019-05-10T16:10:44.881Z,7.13
2019-05-10T16:13:15.214Z,9.63
2019-05-10T16:15:43.927Z,3.40
2019-05-10T16:18:12.566Z,5.07
2019-05-10T16:20:41.205Z,6.10
2019-05-10T16:23:11.187Z,7.43
2019-05-10T16:25:47.579Z,2.37
2019-05-10T16:28:10.316Z,5.90
2019-05-10T16:30:39.040Z,3.70
2019-05-10T16:33:09.676Z,7.67
2019-05-10T16:35:39.190Z,7.63
2019-05-10T16:38:07.939Z,5.73
2019-05-10T16:40:36.589Z,13.10
2019-05-10T16:43:06.673Z,3.90
2019-05-10T16:45:35.592Z,3.70
2019-05-10T16:48:05.778Z,3.27
2019-05-10T16:50:34.745Z,5.33
2019-05-10T16:53:05.637Z,4.53
2019-05-10T16:55:35.646Z,7.07
2019-05-10T16:58:09.416Z,23.67
2019-05-10T17:00:35.610Z,23.30
2019-05-10T17:03:05.975Z,15.97
2019-05-10T17:05:34.599Z,6.93
2019-05-10T17:08:03.251Z,12.17
2019-05-10T17:10:33.087Z,13.53
2019-05-10T17:13:04.798Z,8.20
2019-05-10T17:15:33.911Z,11.13
2019-05-10T17:18:03.216Z,20.47
2019-05-10T17:20:31.940Z,9.57
2019-05-10T17:23:07.539Z,7.63
2019-05-10T17:25:35.444Z,37.63
2019-05-10T17:28:01.320Z,17.80
2019-05-10T17:30:29.964Z,7.73
2019-05-10T17:33:03.899Z,9.63
2019-05-10T17:35:29.018Z,9.47
2019-05-10T17:37:57.649Z,6.93
2019-05-10T17:40:26.367Z,12.43
2019-05-10T17:42:55.010Z,12.70
2019-05-10T17:45:23.768Z,3.90
2019-05-10T17:47:52.455Z,5.77
2019-05-10T17:50:21.167Z,5.20
2019-05-10T17:52:49.830Z,12.43
2019-05-10T17:55:18.650Z,6.13
2019-05-10T17:57:48.773Z,7.37
2019-05-10T18:00:18.056Z,5.07
2019-05-10T18:02:46.682Z,7.23
2019-05-10T18:05:15.427Z,7.60
2019-05-10T18:07:44.073Z,5.13
2019-05-10T18:10:12.813Z,3.50
2019-05-10T18:12:41.443Z,8.23
2019-05-10T18:15:10.875Z,6.83
2019-05-10T18:17:39.531Z,6.73
2019-05-10T18:20:08.866Z,9.27
2019-05-10T18:22:45.017Z,9.73
2019-05-10T18:25:19.426Z,9.93
2019-05-10T18:27:38.624Z,12.47
2019-05-10T18:30:08.280Z,7.50
2019-05-10T18:32:37.186Z,6.77
2019-05-10T18:35:14.572Z,15.67
2019-05-10T18:37:37.982Z,10.53
2019-05-10T18:40:08.197Z,10.27
2019-05-10T18:42:36.864Z,11.07
2019-05-10T18:45:07.363Z,18.70
2019-05-10T18:47:35.948Z,14.90
2019-05-10T18:50:05.872Z,21.23
2019-05-10T18:52:34.531Z,17.00
2019-05-10T18:55:03.172Z,18.47
2019-05-10T18:57:31.871Z,4.57
2019-05-10T19:02:36.222Z,3.77
2019-05-10T19:05:06.356Z,8.17
2019-05-10T19:07:34.983Z,6.80
2019-05-10T19:10:05.728Z,4.53
2019-05-10T19:12:34.784Z,6.03
2019-05-10T19:15:08.996Z,7.77
2019-05-10T19:17:35.338Z,5.70
2019-05-10T19:20:09.543Z,9.03
2019-05-10T19:22:41.288Z,7.93
2019-05-10T19:25:11.547Z,9.37
2019-05-10T19:27:38.832Z,4.47
2019-05-10T19:30:08.957Z,7.67
2019-05-10T19:32:37.593Z,3.87
2019-05-10T19:35:06.876Z,9.60
2019-05-10T19:37:35.507Z,5.50
2019-05-10T19:40:08.976Z,4.50
2019-05-10T19:42:43.192Z,7.17
2019-05-10T19:45:12.887Z,20.62
2019-05-10T19:47:38.600Z,14.77
2019-05-10T19:50:08.035Z,10.83
2019-05-10T19:52:36.689Z,21.87
2019-05-10T19:55:05.638Z,14.43
2019-05-10T19:57:34.272Z,22.67
2019-05-10T20:00:02.974Z,11.53
2019-05-10T20:02:31.619Z,13.10
2019-05-10T20:05:00.321Z,20.93
2019-05-10T20:07:44.091Z,14.23
2019-05-10T20:09:59.403Z,24.73
2019-05-10T20:12:28.055Z,12.33
2019-05-10T20:14:56.779Z,16.87
2019-05-10T20:17:25.561Z,14.85
2019-05-10T20:19:54.220Z,10.53
2019-05-10T20:22:22.914Z,17.37
2019-05-10T20:24:51.528Z,11.03
2019-05-10T20:27:20.161Z,11.93
2019-05-10T20:29:48.811Z,12.03
2019-05-10T20:32:17.450Z,22.77
2019-05-10T20:34:46.097Z,12.10
2019-05-10T20:37:14.656Z,16.53
2019-05-10T20:39:43.327Z,17.17
2019-05-10T20:42:12.045Z,16.47
2019-05-10T20:44:40.686Z,19.50
2019-05-10T20:47:09.320Z,23.07
2019-05-10T20:49:38.279Z,21.97
2019-05-10T20:52:07.039Z,22.90
2019-05-10T20:54:35.617Z,22.33
2019-05-10T20:57:04.328Z,14.40
2019-05-10T20:59:32.979Z,14.57
2019-05-10T21:02:01.481Z,13.03
2019-05-10T21:04:30.041Z,13.03
2019-05-10T21:06:58.681Z,14.10
2019-05-10T21:09:27.346Z,14.43
2019-05-10T21:11:56.032Z,14.63
2019-05-10T21:14:24.591Z,16.17
2019-05-10T21:16:53.171Z,16.07
2019-05-10T21:19:21.813Z,16.37
2019-05-10T21:21:50.470Z,15.37
2019-05-10T21:24:19.180Z,17.80
2019-05-10T21:26:47.819Z,17.80
2019-05-10T21:29:16.524Z,15.33
2019-05-10T21:31:45.191Z,15.47
2019-05-10T21:34:13.840Z,20.33
2019-05-10T21:36:42.487Z,16.53
2019-05-10T21:39:11.125Z,23.97
2019-05-10T21:41:39.767Z,16.43
2019-05-10T21:44:08.418Z,20.87
2019-05-10T21:46:37.036Z,16.87
2019-05-10T21:49:05.662Z,17.20
2019-05-10T21:51:34.237Z,11.17
2019-05-10T21:54:02.879Z,13.13
2019-05-10T21:56:35.329Z,16.47
2019-05-10T21:59:01.952Z,28.17
2019-05-10T22:01:30.691Z,33.93
2019-05-10T22:03:59.348Z,18.63
2019-05-10T22:06:27.989Z,19.93
2019-05-10T22:08:56.631Z,16.27
2019-05-10T22:11:25.443Z,16.37
2019-05-10T22:13:54.095Z,26.03
2019-05-10T22:16:22.735Z,18.60
2019-05-10T22:18:53.023Z,18.00
2019-05-10T22:21:21.665Z,17.87
2019-05-10T22:23:50.326Z,18.63
2019-05-10T22:26:19.127Z,19.03
2019-05-10T22:28:47.800Z,19.47
2019-05-10T22:31:16.434Z,14.83
2019-05-10T22:33:45.072Z,20.27
2019-05-10T22:36:13.725Z,20.03
2019-05-10T22:38:42.383Z,13.53
2019-05-10T22:41:11.031Z,19.80
2019-05-10T22:43:39.760Z,15.77
2019-05-10T22:46:08.407Z,15.73
2019-05-10T22:48:37.043Z,13.77
2019-05-10T22:51:05.702Z,19.33
2019-05-10T22:53:34.326Z,13.63
2019-05-10T22:56:02.969Z,12.57
2019-05-10T22:58:31.606Z,12.90
2019-05-10T23:01:00.253Z,18.00
2019-05-10T23:03:28.901Z,13.57
2019-05-10T23:05:57.548Z,12.33
2019-05-10T23:08:26.264Z,14.97
2019-05-10T23:10:54.922Z,13.77
2019-05-10T23:13:23.560Z,16.70
2019-05-10T23:15:52.264Z,16.03
2019-05-10T23:18:21.013Z,14.67
2019-05-10T23:20:49.644Z,14.83
2019-05-10T23:23:21.035Z,17.50
2019-05-10T23:25:48.843Z,15.53
2019-05-10T23:28:17.488Z,16.83
2019-05-10T23:30:46.123Z,18.83
2019-05-10T23:33:14.774Z,19.70
2019-05-10T23:35:43.401Z,12.73
2019-05-10T23:38:12.046Z,17.07
2019-05-10T23:40:40.692Z,14.20
2019-05-10T23:43:09.337Z,21.87
2019-05-10T23:45:38.011Z,11.40
2019-05-10T23:48:06.668Z,15.60
2019-05-10T23:50:35.329Z,10.97
2019-05-10T23:53:04.064Z,17.30
2019-05-10T23:55:32.698Z,11.73
2019-05-10T23:58:01.333Z,16.27
