createdAt,value
2019-04-14T00:01:28.307Z,2.30
2019-04-14T00:04:29.440Z,2.20
2019-04-14T00:06:59.412Z,2.20
2019-04-14T00:09:29.456Z,2.20
2019-04-14T00:11:59.380Z,2.10
2019-04-14T00:14:29.392Z,2.10
2019-04-14T00:16:59.661Z,2.10
2019-04-14T00:19:30.629Z,2.10
2019-04-14T00:22:03.083Z,2.00
2019-04-14T00:24:33.535Z,2.00
2019-04-14T00:27:04.238Z,2.00
2019-04-14T00:29:35.054Z,2.00
2019-04-14T00:32:05.380Z,2.00
2019-04-14T00:34:53.116Z,2.00
2019-04-14T00:37:31.837Z,2.00
2019-04-14T00:40:08.302Z,2.00
2019-04-14T00:43:13.418Z,1.90
2019-04-14T00:45:57.668Z,1.90
2019-04-14T00:48:27.687Z,1.90
2019-04-14T00:50:58.114Z,1.90
2019-04-14T00:53:28.032Z,1.90
2019-04-14T00:55:58.018Z,1.90
2019-04-14T00:58:27.952Z,1.90
2019-04-14T01:00:58.004Z,1.90
2019-04-14T01:03:28.711Z,1.80
2019-04-14T01:05:59.048Z,1.80
2019-04-14T01:08:29.240Z,1.80
2019-04-14T01:10:59.318Z,1.80
2019-04-14T01:13:29.161Z,1.80
2019-04-14T01:16:07.278Z,1.70
2019-04-14T01:18:31.825Z,1.70
2019-04-14T01:21:02.511Z,1.60
2019-04-14T01:23:32.657Z,1.60
2019-04-14T01:26:02.952Z,1.60
2019-04-14T01:28:32.986Z,1.50
2019-04-14T01:31:03.365Z,1.50
2019-04-14T01:33:33.685Z,1.50
2019-04-14T01:36:03.960Z,1.50
2019-04-14T01:38:34.370Z,1.40
2019-04-14T01:41:04.287Z,1.40
2019-04-14T01:43:34.745Z,1.40
2019-04-14T01:46:13.486Z,1.40
2019-04-14T01:48:36.695Z,1.40
2019-04-14T01:51:24.539Z,1.40
2019-04-14T01:54:12.742Z,1.30
2019-04-14T01:57:02.501Z,1.30
2019-04-14T01:59:32.670Z,1.30
2019-04-14T02:02:03.534Z,1.30
2019-04-14T02:04:33.416Z,1.30
2019-04-14T02:07:03.845Z,1.30
2019-04-14T02:09:33.654Z,1.30
2019-04-14T02:12:03.854Z,1.20
2019-04-14T02:14:34.435Z,1.20
2019-04-14T02:17:05.951Z,1.20
2019-04-14T02:19:37.059Z,1.20
2019-04-14T02:22:07.340Z,1.20
2019-04-14T02:24:37.534Z,1.20
2019-04-14T02:27:07.772Z,1.20
2019-04-14T02:29:38.360Z,1.20
2019-04-14T02:32:32.837Z,1.20
2019-04-14T02:40:08.206Z,1.20
2019-04-14T02:42:54.249Z,1.10
2019-04-14T02:45:19.519Z,1.10
2019-04-14T02:50:17.985Z,1.10
2019-04-14T02:52:58.573Z,1.20
2019-04-14T02:55:18.939Z,1.20
2019-04-14T02:57:52.103Z,1.30
2019-04-14T03:00:31.753Z,1.40
2019-04-14T03:03:03.458Z,1.50
2019-04-14T03:05:27.228Z,1.60
2019-04-14T03:08:02.458Z,1.60
2019-04-14T03:10:31.881Z,1.70
2019-04-14T03:13:08.203Z,1.70
2019-04-14T03:15:43.614Z,1.70
2019-04-14T03:21:13.679Z,1.80
2019-04-14T03:23:55.704Z,1.80
2019-04-14T03:26:24.998Z,1.90
2019-04-14T03:28:56.440Z,1.90
2019-04-14T03:32:04.651Z,1.90
2019-04-14T03:37:27.250Z,2.00
2019-04-14T03:39:10.663Z,2.00
2019-04-14T03:41:41.329Z,2.00
2019-04-14T03:44:09.805Z,2.10
2019-04-14T03:46:43.342Z,2.10
2019-04-14T03:49:19.770Z,2.10
2019-04-14T03:54:08.412Z,2.10
2019-04-14T03:56:53.617Z,2.10
2019-04-14T03:59:24.014Z,2.10
2019-04-14T04:01:54.685Z,2.20
2019-04-14T04:04:25.027Z,2.20
2019-04-14T04:06:55.365Z,2.20
2019-04-14T04:09:36.425Z,2.20
2019-04-14T04:12:07.384Z,2.20
2019-04-14T04:14:37.847Z,2.20
2019-04-14T04:17:34.043Z,2.30
2019-04-14T04:20:19.314Z,2.30
2019-04-14T04:23:18.388Z,2.20
2019-04-14T04:25:53.526Z,2.30
2019-04-14T04:28:29.892Z,2.30
2019-04-14T04:31:17.781Z,2.30
2019-04-14T04:34:03.363Z,2.30
2019-04-14T04:36:46.633Z,2.40
2019-04-14T04:39:28.453Z,2.40
2019-04-14T04:41:58.410Z,2.40
2019-04-14T04:44:29.096Z,2.50
2019-04-14T04:46:59.171Z,2.50
2019-04-14T04:49:30.565Z,2.50
2019-04-14T04:52:04.105Z,2.50
2019-04-14T04:54:34.220Z,2.60
2019-04-14T04:57:04.596Z,2.60
2019-04-14T04:59:34.388Z,2.70
2019-04-14T05:02:04.745Z,2.70
2019-04-14T05:04:35.135Z,2.70
2019-04-14T05:07:05.620Z,2.70
2019-04-14T05:09:57.776Z,2.80
2019-04-14T05:12:58.623Z,2.80
2019-04-14T05:15:42.376Z,2.80
2019-04-14T05:18:20.000Z,2.90
2019-04-14T05:20:50.989Z,3.00
2019-04-14T05:23:21.342Z,3.00
2019-04-14T05:25:51.722Z,3.00
2019-04-14T05:28:22.083Z,3.00
2019-04-14T05:30:52.587Z,3.10
2019-04-14T05:33:22.862Z,3.10
2019-04-14T05:35:53.244Z,3.10
2019-04-14T05:38:23.624Z,3.20
2019-04-14T05:40:54.019Z,3.20
2019-04-14T05:43:36.723Z,3.30
2019-04-14T05:45:55.053Z,3.40
2019-04-14T05:48:25.132Z,3.40
2019-04-14T05:50:56.240Z,3.50
2019-04-14T05:53:26.664Z,3.50
2019-04-14T05:55:56.786Z,3.60
2019-04-14T05:58:27.535Z,3.60
2019-04-14T06:00:57.975Z,3.70
2019-04-14T06:03:27.866Z,3.70
2019-04-14T06:05:58.822Z,3.80
2019-04-14T06:08:33.454Z,3.90
2019-04-14T06:11:03.037Z,3.90
2019-04-14T06:13:32.598Z,3.90
2019-04-14T06:16:02.273Z,4.00
2019-04-14T06:18:32.617Z,4.00
2019-04-14T06:21:02.318Z,4.10
2019-04-14T06:23:32.137Z,4.10
2019-04-14T06:26:01.804Z,4.10
2019-04-14T06:28:31.483Z,4.10
2019-04-14T06:31:19.111Z,4.10
2019-04-14T06:34:18.121Z,4.10
2019-04-14T06:37:09.174Z,4.10
2019-04-14T06:39:42.351Z,4.10
2019-04-14T06:42:12.087Z,4.20
2019-04-14T06:44:46.320Z,4.30
2019-04-14T06:47:18.509Z,4.30
2019-04-14T06:49:49.102Z,4.40
2019-04-14T06:52:19.322Z,4.50
2019-04-14T06:54:48.951Z,4.60
2019-04-14T06:57:22.165Z,4.80
2019-04-14T06:59:51.816Z,4.90
2019-04-14T07:02:21.463Z,5.00
2019-04-14T07:04:55.497Z,5.20
2019-04-14T07:07:33.181Z,5.30
2019-04-14T07:10:02.997Z,5.40
2019-04-14T07:12:32.764Z,5.50
2019-04-14T07:15:02.407Z,5.60
2019-04-14T07:17:31.952Z,5.70
2019-04-14T07:20:02.593Z,5.80
2019-04-14T07:22:32.810Z,5.90
2019-04-14T07:25:02.838Z,6.00
2019-04-14T07:27:33.253Z,6.10
2019-04-14T07:30:17.714Z,6.30
2019-04-14T07:32:55.189Z,6.50
2019-04-14T07:35:47.132Z,6.80
2019-04-14T07:38:32.371Z,6.90
2019-04-14T07:41:19.908Z,6.90
2019-04-14T07:44:15.219Z,6.80
2019-04-14T07:47:00.762Z,6.70
2019-04-14T07:49:58.869Z,6.50
2019-04-14T07:52:40.102Z,6.50
2019-04-14T07:55:18.610Z,6.50
2019-04-14T07:58:05.111Z,6.40
2019-04-14T08:00:38.610Z,6.40
2019-04-14T08:03:14.176Z,6.30
2019-04-14T08:05:43.883Z,6.30
2019-04-14T08:08:15.811Z,6.50
2019-04-14T08:10:45.460Z,6.60
2019-04-14T08:13:15.141Z,6.70
2019-04-14T08:15:44.925Z,6.70
2019-04-14T08:18:14.888Z,6.80
2019-04-14T08:20:44.780Z,6.80
2019-04-14T08:23:16.360Z,6.90
2019-04-14T08:25:46.881Z,6.90
2019-04-14T08:28:18.131Z,7.10
2019-04-14T08:30:48.416Z,7.40
2019-04-14T08:33:18.920Z,7.50
2019-04-14T08:35:49.162Z,7.60
2019-04-14T08:38:20.565Z,7.70
2019-04-14T08:40:50.232Z,7.90
2019-04-14T08:43:26.723Z,8.00
2019-04-14T08:46:17.857Z,8.00
2019-04-14T08:49:09.623Z,8.10
2019-04-14T08:52:03.794Z,8.40
2019-04-14T08:54:58.345Z,8.40
2019-04-14T08:57:40.990Z,8.30
2019-04-14T09:00:38.789Z,8.10
2019-04-14T09:03:37.317Z,7.90
2019-04-14T09:06:21.322Z,7.80
2019-04-14T09:08:58.320Z,7.80
2019-04-14T09:11:34.300Z,7.60
2019-04-14T09:14:04.373Z,7.60
2019-04-14T09:16:34.323Z,7.50
2019-04-14T09:19:07.738Z,7.40
2019-04-14T09:21:38.240Z,7.60
2019-04-14T09:24:08.197Z,7.40
2019-04-14T09:26:38.206Z,7.20
2019-04-14T09:29:07.966Z,7.20
2019-04-14T09:31:37.835Z,7.20
2019-04-14T09:34:09.427Z,7.20
2019-04-14T09:36:39.464Z,7.20
2019-04-14T09:39:09.558Z,7.10
2019-04-14T09:41:39.604Z,7.10
2019-04-14T09:44:09.962Z,7.20
2019-04-14T09:46:40.539Z,5.90
2019-04-14T09:49:10.456Z,7.30
2019-04-14T09:51:40.597Z,6.80
2019-04-14T09:54:11.637Z,7.10
2019-04-14T09:56:42.138Z,5.40
2019-04-14T09:59:12.400Z,7.10
2019-04-14T10:01:42.971Z,7.00
2019-04-14T10:04:13.592Z,7.30
2019-04-14T10:06:43.634Z,7.50
2019-04-14T10:09:14.452Z,7.50
2019-04-14T10:11:48.796Z,7.40
2019-04-14T10:14:16.715Z,7.40
2019-04-14T10:16:46.695Z,7.30
2019-04-14T10:19:17.061Z,7.30
2019-04-14T10:21:47.237Z,7.50
2019-04-14T10:24:17.268Z,7.80
2019-04-14T10:26:47.524Z,7.90
2019-04-14T10:29:17.541Z,7.80
2019-04-14T10:31:47.744Z,7.50
2019-04-14T10:34:17.775Z,7.10
2019-04-14T10:36:47.574Z,7.00
2019-04-14T10:39:17.792Z,6.80
2019-04-14T10:41:47.808Z,6.60
2019-04-14T10:44:17.789Z,6.70
2019-04-14T10:46:47.830Z,6.70
2019-04-14T10:49:18.631Z,6.70
2019-04-14T10:51:48.850Z,6.90
2019-04-14T10:54:18.653Z,7.10
2019-04-14T10:56:48.824Z,7.30
2019-04-14T10:59:18.868Z,7.50
2019-04-14T11:01:49.256Z,7.80
2019-04-14T11:04:20.897Z,8.20
2019-04-14T11:06:57.060Z,8.20
2019-04-14T11:09:27.416Z,8.10
2019-04-14T11:11:57.741Z,9.60
2019-04-14T11:14:27.461Z,7.60
2019-04-14T11:16:58.056Z,7.50
2019-04-14T11:19:27.805Z,7.80
2019-04-14T11:21:57.574Z,8.20
2019-04-14T11:24:27.295Z,8.40
2019-04-14T11:26:56.983Z,8.30
2019-04-14T11:29:29.293Z,8.20
2019-04-14T11:32:24.357Z,8.00
2019-04-14T11:35:09.064Z,8.10
2019-04-14T11:38:02.617Z,8.10
2019-04-14T11:40:37.278Z,7.90
2019-04-14T11:43:07.267Z,7.50
2019-04-14T11:45:37.257Z,7.20
2019-04-14T11:48:07.130Z,7.30
2019-04-14T11:50:38.218Z,7.60
2019-04-14T11:53:07.888Z,7.90
2019-04-14T11:55:37.645Z,7.90
2019-04-14T11:58:07.509Z,7.90
2019-04-14T12:00:52.521Z,7.90
2019-04-14T12:03:32.475Z,7.70
2019-04-14T12:06:20.648Z,7.80
2019-04-14T12:08:59.153Z,8.00
2019-04-14T12:11:29.295Z,8.00
2019-04-14T12:13:59.333Z,8.00
2019-04-14T12:16:30.432Z,8.10
2019-04-14T12:19:01.304Z,8.00
2019-04-14T12:21:31.773Z,8.00
2019-04-14T12:24:01.865Z,8.20
2019-04-14T12:26:31.867Z,8.20
2019-04-14T12:29:03.565Z,8.00
2019-04-14T12:31:35.301Z,7.70
2019-04-14T12:34:05.396Z,7.70
2019-04-14T12:36:35.400Z,7.60
2019-04-14T12:39:11.491Z,7.90
2019-04-14T12:41:46.902Z,7.80
2019-04-14T12:44:34.488Z,7.90
2019-04-14T12:47:12.004Z,7.70
2019-04-14T12:49:44.277Z,7.80
2019-04-14T12:52:21.561Z,8.00
2019-04-14T12:54:50.524Z,8.10
2019-04-14T12:57:40.258Z,8.10
2019-04-14T13:00:18.564Z,7.90
2019-04-14T13:02:49.980Z,7.90
2019-04-14T13:05:20.070Z,8.00
2019-04-14T13:07:50.580Z,7.80
2019-04-14T13:10:20.579Z,7.70
2019-04-14T13:12:51.409Z,7.80
2019-04-14T13:15:21.621Z,7.60
2019-04-14T13:17:51.620Z,7.60
2019-04-14T13:20:21.648Z,7.70
2019-04-14T13:22:51.453Z,7.90
2019-04-14T13:25:21.472Z,8.00
2019-04-14T13:27:51.744Z,8.10
2019-04-14T13:30:29.625Z,8.10
2019-04-14T13:33:00.073Z,7.90
2019-04-14T13:35:30.819Z,7.90
2019-04-14T13:38:01.828Z,7.90
2019-04-14T13:40:31.888Z,8.00
2019-04-14T13:43:02.293Z,8.00
2019-04-14T13:45:34.154Z,8.00
2019-04-14T13:48:04.596Z,8.00
2019-04-14T13:50:34.803Z,8.10
2019-04-14T13:53:04.657Z,8.20
2019-04-14T13:55:34.745Z,8.00
2019-04-14T13:58:04.808Z,8.00
2019-04-14T14:00:34.872Z,7.90
2019-04-14T14:03:04.865Z,7.80
2019-04-14T14:05:35.858Z,7.80
2019-04-14T14:08:05.907Z,7.80
2019-04-14T14:10:36.280Z,7.70
2019-04-14T14:13:17.974Z,7.60
2019-04-14T14:16:00.176Z,7.70
2019-04-14T14:18:37.381Z,7.70
2019-04-14T14:21:29.313Z,7.80
2019-04-14T14:24:18.640Z,7.90
2019-04-14T14:26:49.907Z,7.80
2019-04-14T14:29:19.773Z,7.90
2019-04-14T14:31:50.395Z,7.90
2019-04-14T14:34:20.273Z,7.80
2019-04-14T14:36:51.950Z,8.00
2019-04-14T14:39:21.836Z,8.10
2019-04-14T14:41:51.796Z,8.10
2019-04-14T14:44:23.277Z,8.00
2019-04-14T14:46:59.013Z,8.00
2019-04-14T14:49:46.692Z,8.00
2019-04-14T14:52:18.326Z,8.10
2019-04-14T14:54:48.025Z,8.20
2019-04-14T14:57:18.045Z,8.30
2019-04-14T14:59:47.963Z,8.30
2019-04-14T15:02:17.784Z,8.40
2019-04-14T15:04:47.702Z,8.50
2019-04-14T15:07:17.516Z,8.50
2019-04-14T15:09:47.577Z,8.40
2019-04-14T15:12:18.260Z,8.40
2019-04-14T15:14:48.949Z,8.50
2019-04-14T15:17:19.209Z,8.40
2019-04-14T15:19:49.065Z,8.30
2019-04-14T15:22:19.127Z,8.30
2019-04-14T15:24:48.869Z,8.40
2019-04-14T15:27:18.775Z,8.30
2019-04-14T15:29:48.549Z,8.30
2019-04-14T15:32:18.285Z,8.40
2019-04-14T15:34:48.330Z,8.30
2019-04-14T15:37:18.180Z,8.20
2019-04-14T15:39:47.901Z,8.20
2019-04-14T15:42:17.602Z,8.10
2019-04-14T15:44:47.565Z,8.10
2019-04-14T15:47:17.316Z,8.10
2019-04-14T15:49:47.286Z,8.00
2019-04-14T15:52:18.427Z,7.90
2019-04-14T15:54:48.477Z,7.90
2019-04-14T15:57:52.529Z,7.90
2019-04-14T16:00:36.199Z,7.90
2019-04-14T16:03:24.493Z,7.80
2019-04-14T16:06:13.201Z,7.80
2019-04-14T16:09:00.568Z,7.80
2019-04-14T16:11:49.452Z,7.70
2019-04-14T16:14:37.216Z,7.70
2019-04-14T16:17:23.702Z,7.80
2019-04-14T16:20:01.349Z,7.80
2019-04-14T16:22:31.573Z,7.80
2019-04-14T16:25:01.407Z,7.80
2019-04-14T16:27:40.478Z,7.90
2019-04-14T16:30:22.827Z,7.90
2019-04-14T16:33:10.321Z,8.00
2019-04-14T16:35:39.964Z,7.90
2019-04-14T16:38:09.676Z,7.90
2019-04-14T16:40:39.509Z,7.90
2019-04-14T16:43:10.143Z,7.80
2019-04-14T16:45:39.947Z,7.90
2019-04-14T16:48:10.963Z,7.80
2019-04-14T16:50:41.940Z,7.80
2019-04-14T16:53:19.092Z,7.80
2019-04-14T16:56:10.841Z,7.80
2019-04-14T16:58:43.625Z,7.80
2019-04-14T17:01:19.641Z,7.80
2019-04-14T17:03:49.416Z,7.70
2019-04-14T17:06:19.400Z,7.70
2019-04-14T17:08:49.174Z,7.60
2019-04-14T17:11:18.917Z,7.60
2019-04-14T17:14:03.267Z,7.50
2019-04-14T17:17:01.078Z,7.50
2019-04-14T17:19:38.417Z,7.50
2019-04-14T17:22:30.032Z,7.40
2019-04-14T17:25:27.326Z,7.40
2019-04-14T17:28:31.272Z,7.40
2019-04-14T17:31:20.236Z,7.40
2019-04-14T17:34:11.804Z,7.40
2019-04-14T17:36:47.236Z,7.30
2019-04-14T17:39:24.848Z,7.30
2019-04-14T17:42:01.113Z,7.30
2019-04-14T17:44:44.188Z,7.30
2019-04-14T17:47:32.130Z,7.20
2019-04-14T17:50:20.027Z,7.20
2019-04-14T17:53:15.132Z,7.20
2019-04-14T17:56:05.060Z,7.20
2019-04-14T17:58:56.048Z,7.20
2019-04-14T18:01:57.264Z,7.10
2019-04-14T18:04:42.165Z,7.10
2019-04-14T18:07:25.291Z,7.00
2019-04-14T18:10:12.290Z,7.00
2019-04-14T18:13:01.271Z,7.00
2019-04-14T18:15:52.547Z,6.90
2019-04-14T18:18:48.262Z,6.90
2019-04-14T18:21:19.045Z,6.90
2019-04-14T18:23:49.068Z,6.90
2019-04-14T18:26:22.933Z,6.90
2019-04-14T18:29:01.210Z,6.90
2019-04-14T18:31:55.627Z,6.90
2019-04-14T18:34:43.071Z,6.80
2019-04-14T18:37:31.843Z,6.80
2019-04-14T18:40:24.503Z,6.80
2019-04-14T18:43:02.489Z,6.80
2019-04-14T18:45:36.549Z,6.80
2019-04-14T18:48:25.456Z,6.80
2019-04-14T18:51:14.392Z,6.80
2019-04-14T18:53:52.247Z,6.80
2019-04-14T18:56:47.543Z,6.80
2019-04-14T18:59:27.569Z,6.90
2019-04-14T19:01:58.283Z,6.90
2019-04-14T19:04:28.453Z,6.90
2019-04-14T19:06:58.495Z,6.90
2019-04-14T19:09:28.509Z,6.90
2019-04-14T19:12:23.887Z,7.00
2019-04-14T19:15:02.994Z,7.00
2019-04-14T19:17:40.336Z,7.00
2019-04-14T19:20:11.536Z,7.00
2019-04-14T19:22:41.560Z,7.00
2019-04-14T19:25:12.241Z,7.00
2019-04-14T19:27:43.629Z,7.10
2019-04-14T19:30:14.217Z,7.10
2019-04-14T19:32:44.435Z,7.10
2019-04-14T19:35:16.444Z,7.10
2019-04-14T19:37:48.154Z,7.10
2019-04-14T19:40:18.699Z,7.20
2019-04-14T19:42:49.109Z,7.20
2019-04-14T19:45:19.773Z,7.20
2019-04-14T19:47:54.745Z,7.20
2019-04-14T19:50:25.047Z,7.20
2019-04-14T19:52:55.276Z,7.20
2019-04-14T19:55:26.775Z,7.20
2019-04-14T19:57:56.783Z,7.20
2019-04-14T20:00:27.791Z,7.30
2019-04-14T20:02:57.613Z,7.30
2019-04-14T20:05:28.135Z,7.30
2019-04-14T20:08:06.425Z,7.20
2019-04-14T20:10:36.853Z,7.20
2019-04-14T20:13:08.238Z,7.20
2019-04-14T20:15:54.229Z,7.20
2019-04-14T20:18:37.902Z,7.20
2019-04-14T20:21:18.640Z,7.20
2019-04-14T20:23:56.439Z,7.20
2019-04-14T20:26:50.738Z,7.20
2019-04-14T20:29:27.716Z,7.20
2019-04-14T20:32:09.019Z,7.20
2019-04-14T20:34:38.979Z,7.20
2019-04-14T20:37:08.964Z,7.20
2019-04-14T20:39:41.293Z,7.20
2019-04-14T20:42:11.029Z,7.20
2019-04-14T20:44:42.019Z,7.20
2019-04-14T20:47:15.386Z,7.20
2019-04-14T20:49:45.940Z,7.20
2019-04-14T20:52:16.425Z,7.20
2019-04-14T20:54:48.032Z,7.30
2019-04-14T20:57:17.955Z,7.30
2019-04-14T20:59:47.913Z,7.20
2019-04-14T21:02:35.645Z,7.30
2019-04-14T21:05:17.765Z,7.30
2019-04-14T21:08:00.425Z,7.20
2019-04-14T21:10:39.687Z,7.20
2019-04-14T21:13:34.444Z,7.20
2019-04-14T21:16:31.487Z,7.20
2019-04-14T21:19:10.885Z,7.20
2019-04-14T21:21:55.133Z,7.20
2019-04-14T21:24:43.117Z,7.20
2019-04-14T21:27:18.488Z,7.20
2019-04-14T21:30:06.289Z,7.20
2019-04-14T21:32:40.074Z,7.20
2019-04-14T21:35:24.558Z,7.20
2019-04-14T21:38:02.671Z,7.20
2019-04-14T21:40:54.105Z,7.20
2019-04-14T21:43:23.864Z,7.20
2019-04-14T21:45:53.910Z,7.20
2019-04-14T21:48:23.879Z,7.20
2019-04-14T21:50:53.463Z,7.10
2019-04-14T21:53:23.565Z,7.10
2019-04-14T21:55:53.909Z,7.10
2019-04-14T21:58:42.637Z,7.10
2019-04-14T22:01:55.494Z,7.10
2019-04-14T22:04:59.501Z,7.10
2019-04-14T22:07:42.732Z,7.00
2019-04-14T22:10:19.241Z,7.00
2019-04-14T22:12:49.280Z,7.00
2019-04-14T22:15:19.341Z,7.00
2019-04-14T22:17:49.334Z,7.00
2019-04-14T22:20:18.968Z,6.90
2019-04-14T22:22:48.545Z,6.90
2019-04-14T22:25:18.628Z,6.90
2019-04-14T22:27:48.333Z,6.90
2019-04-14T22:30:18.560Z,6.80
2019-04-14T22:32:48.571Z,6.80
2019-04-14T22:35:18.371Z,6.80
2019-04-14T22:37:47.956Z,6.80
2019-04-14T22:40:18.075Z,6.80
2019-04-14T22:42:47.896Z,6.80
2019-04-14T22:45:17.645Z,6.80
2019-04-14T22:47:47.613Z,6.70
2019-04-14T22:50:17.378Z,6.70
2019-04-14T22:52:47.265Z,6.70
2019-04-14T22:55:18.402Z,6.70
2019-04-14T22:57:48.096Z,6.70
2019-04-14T23:00:37.611Z,6.60
2019-04-14T23:03:21.790Z,6.60
2019-04-14T23:05:57.364Z,6.60
2019-04-14T23:08:40.963Z,6.60
2019-04-14T23:11:33.945Z,6.60
2019-04-14T23:14:23.936Z,6.60
2019-04-14T23:17:19.625Z,6.50
2019-04-14T23:20:04.206Z,6.50
2019-04-14T23:23:00.714Z,6.50
2019-04-14T23:25:30.725Z,6.50
2019-04-14T23:28:00.960Z,6.50
2019-04-14T23:30:31.261Z,6.40
2019-04-14T23:33:01.393Z,6.40
2019-04-14T23:35:31.998Z,6.40
2019-04-14T23:38:01.812Z,6.40
2019-04-14T23:40:31.997Z,6.30
2019-04-14T23:43:02.478Z,6.30
2019-04-14T23:45:32.544Z,6.30
2019-04-14T23:48:02.836Z,6.30
2019-04-14T23:50:32.858Z,6.30
2019-04-14T23:53:02.857Z,6.30
2019-04-14T23:55:32.591Z,6.20
2019-04-14T23:58:02.878Z,6.20
