createdAt,value
2017-03-15T10:57:33.424Z,18.39
2017-03-15T10:58:15.061Z,18.46
2017-03-15T10:58:55.677Z,18.55
2017-03-15T10:59:36.399Z,18.73
2017-03-15T11:00:17.103Z,18.84
2017-03-15T11:00:57.729Z,18.97
2017-03-15T11:01:38.349Z,19.1
2017-03-15T11:02:19.034Z,19.24
2017-03-15T11:02:59.658Z,19.36
2017-03-15T11:03:40.283Z,19.48
2017-03-15T11:04:20.961Z,19.5
2017-03-15T11:05:01.596Z,19.66
2017-03-15T11:05:42.217Z,19.75
2017-03-15T11:06:22.845Z,19.78
2017-03-15T11:07:03.466Z,19.83
2017-03-15T11:07:44.096Z,19.98
2017-03-15T11:08:24.733Z,20.06
2017-03-15T11:09:05.376Z,20.1
2017-03-15T11:09:46.086Z,20.2
2017-03-15T11:10:26.709Z,20.2
2017-03-15T11:11:07.335Z,20.28
2017-03-15T11:11:48.037Z,20.31
2017-03-15T11:12:28.664Z,20.35
2017-03-15T11:13:09.297Z,20.46
2017-03-15T11:13:50.015Z,20.41
2017-03-15T11:14:30.642Z,20.53
2017-03-15T11:15:11.285Z,20.54
2017-03-15T11:15:51.916Z,20.53
2017-03-15T11:16:32.592Z,20.64
2017-03-15T11:17:13.209Z,20.61
2017-03-15T11:17:53.976Z,20.58
2017-03-15T11:18:34.605Z,20.72
2017-03-15T11:19:15.228Z,20.76
2017-03-15T11:19:55.851Z,20.74
2017-03-15T11:20:36.591Z,20.83
2017-03-15T11:21:17.221Z,20.93
2017-03-15T11:21:57.846Z,20.91
2017-03-15T11:22:38.477Z,20.91
2017-03-15T11:23:19.130Z,21.02
2017-03-15T11:23:59.831Z,21.02
2017-03-15T11:24:40.482Z,21.11
2017-03-15T11:25:21.113Z,21.09
2017-03-15T11:26:01.745Z,21.19
2017-03-15T11:26:42.378Z,21.24
2017-03-15T11:27:23.005Z,21.29
2017-03-15T11:28:03.644Z,21.36
2017-03-15T11:28:44.323Z,21.38
2017-03-15T11:29:24.956Z,21.44
2017-03-15T11:30:05.716Z,21.54
2017-03-15T11:30:46.363Z,21.44
2017-03-15T11:31:27.037Z,21.54
2017-03-15T11:32:07.649Z,21.6
2017-03-15T11:32:48.290Z,21.61
2017-03-15T11:33:28.923Z,21.63
2017-03-15T11:34:09.622Z,21.57
2017-03-15T11:34:50.299Z,21.56
2017-03-15T11:35:30.928Z,21.57
2017-03-15T11:36:11.552Z,21.69
2017-03-15T11:36:52.180Z,21.88
2017-03-15T11:37:32.807Z,21.92
2017-03-15T11:38:13.536Z,21.98
2017-03-15T11:38:54.196Z,21.99
2017-03-15T11:39:34.915Z,22.1
2017-03-15T11:40:15.542Z,22.14
2017-03-15T11:40:56.235Z,22.19
2017-03-15T11:41:36.908Z,22.22
2017-03-15T11:42:17.524Z,22.23
2017-03-15T11:42:58.158Z,22.28
2017-03-15T11:43:38.792Z,22.31
2017-03-15T11:44:19.417Z,22.31
2017-03-15T11:45:00.041Z,22.28
2017-03-15T11:45:40.667Z,22.41
2017-03-15T11:46:21.295Z,22.47
2017-03-15T11:47:01.918Z,22.41
2017-03-15T11:47:42.553Z,22.44
2017-03-15T11:48:23.185Z,22.38
2017-03-15T11:49:03.839Z,22.27
2017-03-15T11:49:44.487Z,22.14
2017-03-15T11:50:25.118Z,22.19
2017-03-15T11:51:05.741Z,22.23
2017-03-15T11:51:46.376Z,22.2
2017-03-15T11:52:27.004Z,22.16
2017-03-15T11:53:07.639Z,22.19
2017-03-15T11:53:48.269Z,22.22
2017-03-15T11:54:28.910Z,22.22
2017-03-15T11:55:09.566Z,22.2
2017-03-15T11:55:50.218Z,22.16
2017-03-15T11:56:30.842Z,22.07
2017-03-15T11:57:11.475Z,22.12
2017-03-15T11:57:52.117Z,22.07
2017-03-15T11:58:32.742Z,22.19
2017-03-15T11:59:13.408Z,22.19
2017-03-15T11:59:54.037Z,22.13
2017-03-15T12:00:34.685Z,22.19
2017-03-15T12:01:15.348Z,22.32
2017-03-15T12:01:55.972Z,22.41
2017-03-15T12:02:36.625Z,22.54
2017-03-15T12:03:17.353Z,22.44
2017-03-15T12:03:57.993Z,22.43
2017-03-15T12:04:38.677Z,22.39
2017-03-15T12:05:19.397Z,22.41
2017-03-15T12:06:00.034Z,22.37
2017-03-15T12:06:40.653Z,22.41
2017-03-15T12:07:21.348Z,22.38
2017-03-15T12:08:02.043Z,22.35
2017-03-15T12:08:42.598Z,22.38
2017-03-15T12:09:23.320Z,22.29
2017-03-15T12:10:03.963Z,22.31
2017-03-15T12:10:44.595Z,22.27
2017-03-15T12:11:25.218Z,22.35
2017-03-15T12:12:05.866Z,22.44
2017-03-15T12:12:46.505Z,22.41
2017-03-15T12:13:27.149Z,22.46
2017-03-15T12:14:07.807Z,22.44
2017-03-15T12:14:48.437Z,22.32
2017-03-15T12:15:29.136Z,22.29
2017-03-15T12:16:09.846Z,22.27
2017-03-15T12:16:50.369Z,22.37
2017-03-15T12:17:31.072Z,22.44
2017-03-15T12:18:11.738Z,22.38
2017-03-15T12:18:52.374Z,22.39
2017-03-15T12:19:33.085Z,22.39
2017-03-15T12:20:13.728Z,22.39
2017-03-15T12:20:54.356Z,22.49
2017-03-15T12:21:35.023Z,22.5
2017-03-15T12:22:15.730Z,22.49
2017-03-15T12:22:56.374Z,22.43
2017-03-15T12:23:37.088Z,22.41
2017-03-15T12:24:17.728Z,22.37
2017-03-15T12:24:58.354Z,22.27
2017-03-15T12:25:38.985Z,22.27
2017-03-15T12:26:19.620Z,22.37
2017-03-15T12:27:00.252Z,22.49
2017-03-15T12:27:40.950Z,22.46
2017-03-15T12:28:21.655Z,22.6
2017-03-15T12:29:02.279Z,22.57
2017-03-15T12:29:42.968Z,22.74
2017-03-15T12:30:23.677Z,22.64
2017-03-15T12:31:04.291Z,22.75
2017-03-15T12:31:44.925Z,22.72
2017-03-15T12:32:25.548Z,22.71
2017-03-15T12:33:06.173Z,22.75
2017-03-15T12:33:46.797Z,22.69
2017-03-15T12:34:27.473Z,22.77
2017-03-15T12:35:08.109Z,22.78
2017-03-15T12:35:48.849Z,22.71
2017-03-15T12:36:29.510Z,22.65
2017-03-15T12:37:10.187Z,22.78
2017-03-15T12:37:50.806Z,22.75
2017-03-15T12:38:31.435Z,22.74
2017-03-15T12:39:12.078Z,22.74
2017-03-15T12:39:52.719Z,22.83
2017-03-15T12:40:33.448Z,22.71
2017-03-15T12:41:14.075Z,22.72
2017-03-15T12:41:54.720Z,22.72
2017-03-15T12:42:35.373Z,22.74
2017-03-15T12:43:16.013Z,22.69
2017-03-15T12:43:56.641Z,22.71
2017-03-15T12:44:37.339Z,22.83
2017-03-15T12:45:18.045Z,22.8
2017-03-15T12:45:58.684Z,22.86
2017-03-15T12:46:39.306Z,22.86
2017-03-15T12:47:19.931Z,22.77
2017-03-15T12:48:00.556Z,22.86
2017-03-15T12:48:41.199Z,22.89
2017-03-15T12:49:21.823Z,22.86
2017-03-15T12:50:02.455Z,22.77
2017-03-15T12:50:43.158Z,22.8
2017-03-15T12:51:23.818Z,22.78
2017-03-15T12:52:04.471Z,22.82
2017-03-15T12:52:45.120Z,22.8
2017-03-15T12:53:25.751Z,22.83
2017-03-15T12:54:06.388Z,22.83
2017-03-15T12:54:47.059Z,22.92
2017-03-15T12:55:27.679Z,22.92
2017-03-15T12:56:08.308Z,22.97
2017-03-15T12:56:48.990Z,22.97
2017-03-15T12:57:29.623Z,22.97
2017-03-15T12:58:10.239Z,22.92
2017-03-15T12:58:50.860Z,22.97
2017-03-15T12:59:31.495Z,22.96
2017-03-15T13:00:12.124Z,22.96
2017-03-15T13:00:52.752Z,22.28
2017-03-15T13:01:33.384Z,21.91
2017-03-15T13:02:14.012Z,21.66
2017-03-15T13:02:54.660Z,21.61
2017-03-15T13:03:35.292Z,21.56
2017-03-15T13:04:16.031Z,21.51
2017-03-15T13:04:56.657Z,21.56
2017-03-15T13:05:37.287Z,21.54
2017-03-15T13:06:17.933Z,21.45
2017-03-15T13:06:58.632Z,21.34
2017-03-15T13:07:39.267Z,21.34
2017-03-15T13:08:19.890Z,21.3
2017-03-15T13:09:00.607Z,21.17
2017-03-15T13:09:41.240Z,21.23
2017-03-15T13:10:21.898Z,21.2
2017-03-15T13:11:02.547Z,21.11
2017-03-15T13:11:43.172Z,21.06
2017-03-15T13:12:23.802Z,21.08
2017-03-15T13:13:04.462Z,21.02
2017-03-15T13:13:45.139Z,20.95
2017-03-15T13:14:25.813Z,20.89
2017-03-15T13:15:06.465Z,20.84
2017-03-15T13:15:47.206Z,20.87
2017-03-15T13:16:27.827Z,20.87
2017-03-15T13:17:08.543Z,20.91
2017-03-15T13:17:49.266Z,20.86
2017-03-15T13:18:29.892Z,20.98
2017-03-15T13:19:10.606Z,20.95
2017-03-15T13:19:51.286Z,21.01
2017-03-15T13:20:31.921Z,20.96
2017-03-15T13:21:12.558Z,20.93
2017-03-15T13:21:53.195Z,20.96
2017-03-15T13:22:33.854Z,20.89
2017-03-15T13:23:14.521Z,20.91
2017-03-15T13:23:55.190Z,20.93
2017-03-15T13:24:35.866Z,20.9
2017-03-15T13:25:16.456Z,20.9
2017-03-15T13:25:57.167Z,20.93
2017-03-15T13:26:37.790Z,20.9
2017-03-15T13:27:18.431Z,20.9
2017-03-15T13:27:59.061Z,20.89
2017-03-15T13:28:39.685Z,20.93
2017-03-15T13:29:20.333Z,20.9
2017-03-15T13:30:00.964Z,20.9
2017-03-15T13:30:41.589Z,20.87
2017-03-15T13:31:22.231Z,20.87
2017-03-15T13:32:02.953Z,20.9
2017-03-15T13:32:43.590Z,20.89
2017-03-15T13:33:24.210Z,20.87
2017-03-15T13:34:04.885Z,20.87
2017-03-15T13:34:45.511Z,20.83
2017-03-15T13:35:26.130Z,20.84
2017-03-15T13:36:06.758Z,20.89
2017-03-15T13:36:47.386Z,20.83
2017-03-15T13:37:28.017Z,20.87
2017-03-15T13:38:08.674Z,20.81
2017-03-15T13:38:49.313Z,20.8
2017-03-15T13:39:29.976Z,20.8
2017-03-15T13:40:10.627Z,20.8
2017-03-15T13:40:51.274Z,20.8
2017-03-15T13:41:31.903Z,20.89
2017-03-15T13:42:12.619Z,20.72
2017-03-15T13:42:53.271Z,20.71
2017-03-15T13:43:33.954Z,20.83
2017-03-15T13:44:14.613Z,20.74
2017-03-15T13:44:55.283Z,20.71
2017-03-15T13:45:35.936Z,20.76
2017-03-15T13:46:16.566Z,20.71
2017-03-15T13:46:57.278Z,20.74
2017-03-15T13:47:38.012Z,20.79
2017-03-15T13:48:18.659Z,20.69
2017-03-15T13:48:59.323Z,20.74
2017-03-15T13:49:39.975Z,20.79
2017-03-15T13:50:20.610Z,20.74
2017-03-15T13:51:01.234Z,20.83
2017-03-15T13:51:41.879Z,20.71
2017-03-15T13:52:22.510Z,20.8
2017-03-15T13:53:03.131Z,20.72
2017-03-15T13:53:43.864Z,20.72
2017-03-15T13:54:24.493Z,20.76
2017-03-15T13:55:05.119Z,20.68
2017-03-15T13:55:45.750Z,20.77
2017-03-15T13:56:26.394Z,20.74
2017-03-15T13:57:07.018Z,20.71
2017-03-15T13:57:47.657Z,20.69
2017-03-15T13:58:28.306Z,20.71
2017-03-15T13:59:08.946Z,20.72
2017-03-15T13:59:49.578Z,20.71
2017-03-15T14:00:30.221Z,20.68
2017-03-15T14:01:10.867Z,20.76
2017-03-15T14:01:51.514Z,20.77
2017-03-15T14:02:32.150Z,20.9
2017-03-15T14:03:12.790Z,20.91
2017-03-15T14:03:53.430Z,20.93
2017-03-15T14:04:34.054Z,20.9
2017-03-15T14:05:14.791Z,20.91
2017-03-15T14:05:55.452Z,20.89
2017-03-15T14:06:36.092Z,20.98
2017-03-15T14:07:16.747Z,20.95
2017-03-15T14:07:57.384Z,20.95
2017-03-15T14:08:38.120Z,20.99
2017-03-15T14:09:18.756Z,21.02
2017-03-15T14:09:59.387Z,21.04
2017-03-15T14:10:40.012Z,21.05
2017-03-15T14:11:20.738Z,21.08
2017-03-15T14:12:01.366Z,21.14
2017-03-15T14:12:42.003Z,21.04
2017-03-15T14:13:22.634Z,21.11
2017-03-15T14:14:03.264Z,21.17
2017-03-15T14:14:43.892Z,21.19
2017-03-15T14:15:24.514Z,21.08
2017-03-15T14:16:05.142Z,21.16
2017-03-15T14:16:45.803Z,21.06
2017-03-15T14:17:26.484Z,21.04
2017-03-15T14:18:07.111Z,21.05
2017-03-15T14:18:47.743Z,21.02
2017-03-15T14:19:28.446Z,20.98
2017-03-15T14:20:09.084Z,20.99
2017-03-15T14:20:49.738Z,20.99
2017-03-15T14:21:30.477Z,21.02
2017-03-15T14:22:11.112Z,20.98
2017-03-15T14:22:51.755Z,21.05
2017-03-15T14:23:32.381Z,21.05
2017-03-15T14:24:13.010Z,21.01
2017-03-15T14:24:53.641Z,21.09
2017-03-15T14:25:34.333Z,21.06
2017-03-15T14:26:14.960Z,20.96
2017-03-15T14:26:55.594Z,21.06
2017-03-15T14:27:36.969Z,21.13
2017-03-15T14:28:17.598Z,21.06
2017-03-15T14:28:58.306Z,21.13
2017-03-15T14:29:38.938Z,21.2
2017-03-15T14:30:20.151Z,21.16
2017-03-15T14:31:00.778Z,21.09
2017-03-15T14:31:41.448Z,21.05
2017-03-15T14:32:22.075Z,21.11
2017-03-15T14:33:02.699Z,21.09
2017-03-15T14:33:43.335Z,21.16
2017-03-15T14:34:23.979Z,21.11
2017-03-15T14:35:04.672Z,21.11
2017-03-15T14:35:45.296Z,20.96
2017-03-15T14:36:25.927Z,20.96
2017-03-15T14:37:06.564Z,20.96
2017-03-15T14:37:47.221Z,20.99
2017-03-15T14:38:27.841Z,21.02
2017-03-15T14:39:08.472Z,20.89
2017-03-15T14:39:49.099Z,20.95
2017-03-15T14:40:29.748Z,20.93
2017-03-15T14:41:10.384Z,20.9
2017-03-15T14:41:51.047Z,20.99
2017-03-15T14:42:31.672Z,21.04
2017-03-15T14:43:12.291Z,21.02
2017-03-15T14:43:52.917Z,20.95
2017-03-15T14:44:33.550Z,21.04
2017-03-15T14:45:14.253Z,21.02
2017-03-15T14:45:54.888Z,20.93
2017-03-15T14:46:35.536Z,20.99
2017-03-15T14:47:16.159Z,21.02
2017-03-15T14:47:56.787Z,21.13
2017-03-15T14:48:37.429Z,21.01
2017-03-15T14:49:18.044Z,21.06
2017-03-15T14:49:58.755Z,21.09
2017-03-15T14:50:39.383Z,21.08
2017-03-15T14:51:20.014Z,21.13
2017-03-15T14:52:00.666Z,21.05
2017-03-15T14:52:41.291Z,21.16
2017-03-15T14:53:21.918Z,21.06
2017-03-15T14:54:02.635Z,21.02
2017-03-15T14:54:43.338Z,21.08
2017-03-15T14:55:23.898Z,21.17
2017-03-15T14:56:04.605Z,21.21
2017-03-15T14:56:45.240Z,21.26
2017-03-15T14:57:25.886Z,21.24
2017-03-15T14:58:06.529Z,21.26
2017-03-15T14:58:47.164Z,21.24
2017-03-15T14:59:27.794Z,21.32
2017-03-15T15:00:08.443Z,21.3
2017-03-15T15:00:49.189Z,21.17
2017-03-15T15:01:29.899Z,21.29
2017-03-15T15:02:10.638Z,21.34
2017-03-15T15:02:51.359Z,21.38
2017-03-15T15:03:32.139Z,21.38
2017-03-15T15:04:12.877Z,21.44
2017-03-15T15:04:53.563Z,21.41
2017-03-15T15:05:34.183Z,21.3
2017-03-15T15:06:14.825Z,21.32
2017-03-15T15:06:55.473Z,21.3
2017-03-15T15:07:36.121Z,21.41
2017-03-15T15:08:16.758Z,21.3
2017-03-15T15:08:57.391Z,21.53
2017-03-15T15:09:38.021Z,21.46
2017-03-15T15:10:18.650Z,21.44
2017-03-15T15:10:59.288Z,21.39
2017-03-15T15:11:39.927Z,21.46
2017-03-15T15:12:20.633Z,21.42
2017-03-15T15:13:01.264Z,21.45
2017-03-15T15:13:41.918Z,21.36
2017-03-15T15:14:22.546Z,21.41
2017-03-15T15:15:03.189Z,21.41
2017-03-15T15:15:43.812Z,21.42
2017-03-15T15:16:24.443Z,21.41
2017-03-15T15:17:05.115Z,21.34
2017-03-15T15:17:45.741Z,21.41
2017-03-15T15:18:26.385Z,21.41
2017-03-15T15:19:07.013Z,21.45
2017-03-15T15:19:47.648Z,21.56
2017-03-15T15:20:28.282Z,21.44
2017-03-15T15:21:09.042Z,21.44
2017-03-15T15:21:49.689Z,21.45
2017-03-15T15:22:30.343Z,21.41
2017-03-15T15:23:10.970Z,21.45
2017-03-15T15:23:51.684Z,21.41
2017-03-15T15:24:32.411Z,21.51
2017-03-15T15:25:13.061Z,21.48
2017-03-15T15:25:53.751Z,21.53
2017-03-15T15:26:34.385Z,21.54
2017-03-15T15:27:15.023Z,21.45
2017-03-15T15:27:55.690Z,21.5
2017-03-15T15:28:36.340Z,21.56
2017-03-15T15:29:16.984Z,21.39
2017-03-15T15:29:57.615Z,21.46
2017-03-15T15:30:38.257Z,21.54
2017-03-15T15:31:18.870Z,21.45
2017-03-15T15:31:59.503Z,21.41
2017-03-15T15:32:40.141Z,21.44
2017-03-15T15:33:20.844Z,21.46
2017-03-15T15:34:01.485Z,21.41
2017-03-15T15:34:42.151Z,21.54
2017-03-15T15:35:22.757Z,21.59
2017-03-15T15:36:03.465Z,21.44
2017-03-15T15:36:44.096Z,21.46
2017-03-15T15:37:24.728Z,21.61
2017-03-15T15:38:05.362Z,21.59
2017-03-15T15:38:45.984Z,21.64
2017-03-15T15:39:26.628Z,21.54
2017-03-15T15:40:07.263Z,21.51
2017-03-15T15:40:47.892Z,21.5
2017-03-15T15:41:28.529Z,21.41
2017-03-15T15:42:09.154Z,21.53
2017-03-15T15:42:49.792Z,21.44
2017-03-15T15:43:30.421Z,21.46
2017-03-15T15:44:11.081Z,21.44
2017-03-15T15:44:51.710Z,21.41
2017-03-15T15:45:32.349Z,21.45
2017-03-15T15:46:12.996Z,21.53
2017-03-15T15:46:53.626Z,21.42
2017-03-15T15:47:34.261Z,21.48
2017-03-15T15:48:14.888Z,21.6
2017-03-15T15:48:55.529Z,21.6
2017-03-15T15:49:36.166Z,21.54
2017-03-15T15:50:16.831Z,21.51
2017-03-15T15:50:57.472Z,21.57
2017-03-15T15:51:38.115Z,21.59
2017-03-15T15:52:18.898Z,21.6
2017-03-15T15:52:59.527Z,21.56
2017-03-15T15:53:40.158Z,21.59
2017-03-15T15:54:20.795Z,21.54
2017-03-15T15:55:01.419Z,21.48
2017-03-15T15:55:42.051Z,21.5
2017-03-15T15:56:22.755Z,21.6
2017-03-15T15:57:03.388Z,21.53
2017-03-15T15:57:44.017Z,21.56
2017-03-15T15:58:24.650Z,21.59
2017-03-15T15:59:05.283Z,21.56
2017-03-15T15:59:45.963Z,21.54
2017-03-15T16:00:26.620Z,21.51
2017-03-15T16:01:07.233Z,21.54
2017-03-15T16:01:47.874Z,21.54
2017-03-15T16:02:28.531Z,21.64
2017-03-15T16:03:09.169Z,21.63
2017-03-15T16:03:49.834Z,21.57
2017-03-15T16:04:30.506Z,21.63
2017-03-15T16:05:11.144Z,21.6
2017-03-15T16:05:51.773Z,21.53
2017-03-15T16:06:32.407Z,21.61
2017-03-15T16:07:13.057Z,21.63
2017-03-15T16:07:53.699Z,21.54
2017-03-15T16:08:34.421Z,21.64
2017-03-15T16:09:15.060Z,21.61
2017-03-15T16:09:55.810Z,21.6
2017-03-15T16:10:36.445Z,21.64
2017-03-15T16:11:17.078Z,21.59
2017-03-15T16:11:57.710Z,21.71
2017-03-15T16:12:38.337Z,21.63
2017-03-15T16:13:18.974Z,21.67
2017-03-15T16:13:59.603Z,21.66
2017-03-15T16:14:40.226Z,21.61
2017-03-15T16:15:20.864Z,21.74
2017-03-15T16:16:01.497Z,21.69
2017-03-15T16:16:42.133Z,21.78
2017-03-15T16:17:22.765Z,21.78
2017-03-15T16:18:03.407Z,21.78
2017-03-15T16:18:44.031Z,21.83
2017-03-15T16:19:24.673Z,21.75
2017-03-15T16:20:05.363Z,21.83
2017-03-15T16:20:45.992Z,21.79
2017-03-15T16:21:26.654Z,21.67
2017-03-15T16:22:07.309Z,21.81
2017-03-15T16:22:47.939Z,21.82
2017-03-15T16:23:28.565Z,21.72
2017-03-15T16:24:09.246Z,21.76
2017-03-15T16:24:49.871Z,21.69
2017-03-15T16:25:30.525Z,21.64
2017-03-15T16:26:11.149Z,21.74
2017-03-15T16:26:51.786Z,21.75
2017-03-15T16:27:32.427Z,21.9
2017-03-15T16:28:14.124Z,21.94
2017-03-15T16:28:54.773Z,21.9
2017-03-15T16:29:35.398Z,21.9
2017-03-15T16:30:16.026Z,21.78
2017-03-15T16:30:56.688Z,21.91
2017-03-15T16:31:37.519Z,21.88
2017-03-15T16:32:18.207Z,21.97
2017-03-15T16:32:58.831Z,21.9
2017-03-15T16:33:39.463Z,21.94
2017-03-15T16:34:20.092Z,21.94
2017-03-15T16:35:00.843Z,21.94
2017-03-15T16:35:41.496Z,21.76
2017-03-15T16:36:22.159Z,21.82
2017-03-15T16:37:02.800Z,21.83
2017-03-15T16:37:43.429Z,21.81
2017-03-15T16:38:24.067Z,21.78
2017-03-15T16:39:04.838Z,21.85
2017-03-15T16:39:45.473Z,21.94
2017-03-15T16:40:26.117Z,21.97
2017-03-15T16:41:06.752Z,21.83
2017-03-15T16:41:47.424Z,21.92
2017-03-15T16:42:28.080Z,21.97
2017-03-15T16:43:08.708Z,21.92
2017-03-15T16:43:49.469Z,21.82
2017-03-15T16:44:30.108Z,21.78
2017-03-15T16:45:10.808Z,21.88
2017-03-15T16:45:51.511Z,21.78
2017-03-15T16:46:32.145Z,21.79
2017-03-15T16:47:12.795Z,21.92
2017-03-15T16:47:53.430Z,21.82
2017-03-15T16:48:34.097Z,21.91
2017-03-15T16:49:14.693Z,21.85
2017-03-15T16:49:55.325Z,21.91
2017-03-15T16:50:35.966Z,21.95
2017-03-15T16:51:16.652Z,21.95
2017-03-15T16:51:57.285Z,21.95
2017-03-15T16:52:37.918Z,21.94
2017-03-15T16:53:18.569Z,21.95
2017-03-15T16:53:59.190Z,21.99
2017-03-15T16:54:39.987Z,21.99
2017-03-15T16:55:20.591Z,21.95
2017-03-15T16:56:01.308Z,21.78
2017-03-15T16:56:41.945Z,21.79
2017-03-15T16:57:22.593Z,21.81
2017-03-15T16:58:03.261Z,21.85
2017-03-15T16:58:43.896Z,21.91
2017-03-15T16:59:24.520Z,21.9
2017-03-15T17:00:05.158Z,21.78
2017-03-15T17:00:45.794Z,21.81
2017-03-15T17:01:26.418Z,21.72
2017-03-15T17:02:07.058Z,21.69
2017-03-15T17:02:47.764Z,21.69
2017-03-15T17:03:28.422Z,21.81
2017-03-15T17:04:09.124Z,21.75
2017-03-15T17:04:49.762Z,21.66
2017-03-15T17:05:30.392Z,21.69
2017-03-15T17:06:11.088Z,21.69
2017-03-15T17:06:51.793Z,21.61
2017-03-15T17:07:32.428Z,21.61
2017-03-15T17:08:13.064Z,21.63
2017-03-15T17:08:53.699Z,21.63
2017-03-15T17:09:34.335Z,21.57
2017-03-15T17:10:14.969Z,21.6
2017-03-15T17:10:55.641Z,21.63
2017-03-15T17:11:36.274Z,21.69
2017-03-15T17:12:16.923Z,21.57
2017-03-15T17:12:57.582Z,21.57
2017-03-15T17:13:38.261Z,21.56
2017-03-15T17:14:18.891Z,21.56
2017-03-15T17:14:59.546Z,21.61
2017-03-15T17:15:40.179Z,21.71
2017-03-15T17:16:20.903Z,21.81
2017-03-15T17:17:01.540Z,21.85
2017-03-15T17:17:42.185Z,21.83
2017-03-15T17:18:22.878Z,21.92
2017-03-15T17:19:03.576Z,21.91
2017-03-15T17:19:44.288Z,21.98
2017-03-15T17:20:24.936Z,21.95
2017-03-15T17:21:05.570Z,21.99
2017-03-15T17:21:46.210Z,22.01
2017-03-15T17:22:26.861Z,21.99
2017-03-15T17:23:07.512Z,21.98
2017-03-15T17:23:48.227Z,21.94
2017-03-15T17:24:28.856Z,21.99
2017-03-15T17:25:09.483Z,21.95
2017-03-15T17:25:50.146Z,21.99
2017-03-15T17:26:30.785Z,21.94
2017-03-15T17:27:11.423Z,21.95
2017-03-15T17:27:52.083Z,21.98
2017-03-15T17:28:32.731Z,21.88
2017-03-15T17:29:13.448Z,21.75
2017-03-15T17:29:54.198Z,21.69
2017-03-15T17:30:34.829Z,21.78
2017-03-15T17:31:15.482Z,21.76
2017-03-15T17:31:56.170Z,21.75
2017-03-15T17:32:36.808Z,21.72
2017-03-15T17:33:17.445Z,21.79
2017-03-15T17:33:58.069Z,21.67
2017-03-15T17:34:38.716Z,21.78
2017-03-15T17:35:19.352Z,21.71
2017-03-15T17:36:00.020Z,21.69
2017-03-15T17:36:40.692Z,21.75
2017-03-15T17:37:21.351Z,21.88
2017-03-15T17:38:01.982Z,21.72
2017-03-15T17:38:42.645Z,21.9
2017-03-15T17:39:23.283Z,21.75
2017-03-15T17:40:04.007Z,21.79
2017-03-15T17:40:44.728Z,21.78
2017-03-15T17:41:25.359Z,21.88
2017-03-15T17:42:06.062Z,21.88
2017-03-15T17:42:46.693Z,21.88
2017-03-15T17:43:27.325Z,21.92
2017-03-15T17:44:07.953Z,21.9
2017-03-15T17:44:48.582Z,21.92
2017-03-15T17:45:29.219Z,21.99
2017-03-15T17:46:09.873Z,21.94
2017-03-15T17:46:50.551Z,21.94
2017-03-15T17:47:31.189Z,21.94
2017-03-15T17:48:11.837Z,21.98
2017-03-15T17:48:52.507Z,21.99
2017-03-15T17:49:33.146Z,22.09
2017-03-15T17:50:13.779Z,22.01
2017-03-15T17:50:54.437Z,22.07
2017-03-15T17:51:35.160Z,22.04
2017-03-15T17:52:15.791Z,22.01
2017-03-15T17:52:56.425Z,21.98
2017-03-15T17:53:37.060Z,21.94
2017-03-15T17:54:17.751Z,21.83
2017-03-15T17:54:58.415Z,21.76
2017-03-15T17:55:39.062Z,21.91
2017-03-15T17:56:19.713Z,21.97
2017-03-15T17:57:00.366Z,21.88
2017-03-15T17:57:41.010Z,21.9
2017-03-15T17:58:21.644Z,21.88
2017-03-15T17:59:02.279Z,21.94
2017-03-15T17:59:42.907Z,21.94
2017-03-15T18:00:23.533Z,21.92
2017-03-15T18:01:04.174Z,21.76
2017-03-15T18:01:44.806Z,21.88
2017-03-15T18:02:25.442Z,21.81
2017-03-15T18:03:06.097Z,21.91
2017-03-15T18:03:46.740Z,21.88
2017-03-15T18:04:27.379Z,21.95
2017-03-15T18:05:08.009Z,21.92
2017-03-15T18:05:48.640Z,21.83
2017-03-15T18:06:29.373Z,21.72
2017-03-15T18:07:10.119Z,21.82
2017-03-15T18:07:50.760Z,21.81
2017-03-15T18:08:31.491Z,21.81
2017-03-15T18:09:12.159Z,21.82
2017-03-15T18:09:52.825Z,21.81
2017-03-15T18:10:33.473Z,21.71
2017-03-15T18:11:14.143Z,21.71
2017-03-15T18:11:54.799Z,21.67
2017-03-15T18:12:35.429Z,21.66
2017-03-15T18:13:16.062Z,21.61
2017-03-15T18:13:56.790Z,21.6
2017-03-15T18:14:37.455Z,21.6
2017-03-15T18:15:18.140Z,21.69
2017-03-15T18:15:58.849Z,21.56
2017-03-15T18:16:39.489Z,21.61
2017-03-15T18:17:20.133Z,21.6
2017-03-15T18:18:00.791Z,21.51
2017-03-15T18:18:41.420Z,21.64
2017-03-15T18:19:22.078Z,21.63
2017-03-15T18:20:02.738Z,21.57
2017-03-15T18:20:43.380Z,21.6
2017-03-15T18:21:24.098Z,21.54
2017-03-15T18:22:04.732Z,21.57
2017-03-15T18:22:45.362Z,21.59
2017-03-15T18:23:25.989Z,21.53
2017-03-15T18:24:06.714Z,21.57
2017-03-15T18:24:47.375Z,21.6
2017-03-15T18:25:28.080Z,21.53
2017-03-15T18:26:08.810Z,21.59
2017-03-15T18:26:49.526Z,21.6
2017-03-15T18:27:30.246Z,21.6
2017-03-15T18:28:10.976Z,21.57
2017-03-15T18:28:51.810Z,21.57
2017-03-15T18:29:32.633Z,21.59
2017-03-15T18:30:13.348Z,21.48
2017-03-15T18:30:54.064Z,21.59
2017-03-15T18:31:34.852Z,21.56
2017-03-15T18:32:15.565Z,21.59
2017-03-15T18:32:56.310Z,21.63
2017-03-15T18:33:37.106Z,21.57
2017-03-15T18:34:17.829Z,21.63
2017-03-15T18:34:58.608Z,21.6
2017-03-15T18:35:39.324Z,21.51
2017-03-15T18:36:20.066Z,21.53
2017-03-15T18:37:00.779Z,21.59
2017-03-15T18:37:41.511Z,21.53
2017-03-15T18:38:22.244Z,21.54
2017-03-15T18:39:02.972Z,21.57
2017-03-15T18:39:43.685Z,21.38
2017-03-15T18:40:24.489Z,21.46
2017-03-15T18:41:05.291Z,21.54
2017-03-15T18:41:46.023Z,21.38
2017-03-15T18:42:26.742Z,21.54
2017-03-15T18:43:07.488Z,21.63
2017-03-15T18:43:48.301Z,21.6
2017-03-15T18:44:29.031Z,21.53
2017-03-15T18:45:09.745Z,21.54
2017-03-15T18:45:50.491Z,21.53
2017-03-15T18:46:31.216Z,21.59
2017-03-15T18:47:11.975Z,21.56
2017-03-15T18:47:52.744Z,21.46
2017-03-15T18:48:33.423Z,21.51
2017-03-15T18:49:14.181Z,21.51
2017-03-15T18:49:54.950Z,21.56
2017-03-15T18:50:35.721Z,21.61
2017-03-15T18:51:16.454Z,21.57
2017-03-15T18:51:57.168Z,21.53
2017-03-15T18:52:37.910Z,21.48
2017-03-15T18:53:18.618Z,21.59
2017-03-15T18:53:59.350Z,21.54
2017-03-15T18:54:40.055Z,21.5
2017-03-15T18:55:20.772Z,21.5
2017-03-15T18:56:01.515Z,21.44
2017-03-15T18:56:42.245Z,21.44
2017-03-15T18:57:22.968Z,21.53
2017-03-15T18:58:03.691Z,21.45
2017-03-15T18:58:44.502Z,21.54
2017-03-15T18:59:25.230Z,21.41
2017-03-15T19:00:05.953Z,21.41
2017-03-15T19:00:46.751Z,21.44
2017-03-15T19:01:27.476Z,21.5
2017-03-15T19:02:08.207Z,21.41
2017-03-15T19:02:48.925Z,21.46
2017-03-15T19:03:29.641Z,21.42
2017-03-15T19:04:10.355Z,21.48
2017-03-15T19:04:51.071Z,21.42
2017-03-15T19:05:31.749Z,21.39
2017-03-15T19:06:12.457Z,21.34
2017-03-15T19:06:53.155Z,21.34
2017-03-15T19:07:33.804Z,21.38
2017-03-15T19:08:14.502Z,21.36
2017-03-15T19:08:55.195Z,21.34
2017-03-15T19:09:35.853Z,21.36
2017-03-15T19:10:16.476Z,21.34
2017-03-15T19:10:57.186Z,21.3
2017-03-15T19:11:37.828Z,21.35
2017-03-15T19:12:18.469Z,21.27
2017-03-15T19:12:59.112Z,21.26
2017-03-15T19:13:39.744Z,21.32
2017-03-15T19:14:20.376Z,21.3
2017-03-15T19:15:01.085Z,21.29
2017-03-15T19:15:41.711Z,21.3
2017-03-15T19:16:22.407Z,21.26
2017-03-15T19:17:03.109Z,21.34
2017-03-15T19:17:43.741Z,21.36
2017-03-15T19:18:24.418Z,21.17
2017-03-15T19:19:05.118Z,21.23
2017-03-15T19:19:45.790Z,21.26
2017-03-15T19:20:26.402Z,21.13
2017-03-15T19:21:07.042Z,21.23
2017-03-15T19:21:47.685Z,21.23
2017-03-15T19:22:28.412Z,21.16
2017-03-15T19:23:09.058Z,21.16
2017-03-15T19:23:49.689Z,21.08
2017-03-15T19:24:30.343Z,21.05
2017-03-15T19:25:11.005Z,20.99
2017-03-15T19:25:51.739Z,20.96
2017-03-15T19:26:32.409Z,21.01
2017-03-15T19:27:13.074Z,20.99
2017-03-15T19:27:53.744Z,20.95
2017-03-15T19:28:34.377Z,20.96
2017-03-15T19:29:15.035Z,20.96
2017-03-15T19:29:55.672Z,20.91
2017-03-15T19:30:36.339Z,20.86
2017-03-15T19:31:16.968Z,20.86
2017-03-15T19:31:57.644Z,20.91
2017-03-15T19:32:38.365Z,20.89
2017-03-15T19:33:19.043Z,20.81
2017-03-15T19:33:59.689Z,20.89
2017-03-15T19:34:40.387Z,20.87
2017-03-15T19:35:21.094Z,20.81
2017-03-15T19:36:01.819Z,20.87
2017-03-15T19:36:42.474Z,20.87
2017-03-15T19:37:23.109Z,20.84
2017-03-15T19:38:03.760Z,20.8
2017-03-15T19:38:44.385Z,20.83
2017-03-15T19:39:25.032Z,20.76
2017-03-15T19:40:05.772Z,20.76
2017-03-15T19:40:46.465Z,20.71
2017-03-15T19:41:27.112Z,20.84
2017-03-15T19:42:07.764Z,20.87