createdAt,value
2019-04-25T00:00:08.344Z,73.50
2019-04-25T00:02:43.956Z,73.40
2019-04-25T00:05:15.986Z,73.30
2019-04-25T00:07:45.404Z,73.00
2019-04-25T00:10:16.151Z,73.30
2019-04-25T00:12:45.944Z,73.40
2019-04-25T00:15:15.938Z,73.30
2019-04-25T00:17:46.215Z,73.90
2019-04-25T00:20:17.114Z,73.80
2019-04-25T00:22:49.894Z,73.80
2019-04-25T00:25:38.041Z,74.10
2019-04-25T00:28:09.607Z,74.10
2019-04-25T00:30:40.327Z,74.50
2019-04-25T00:33:11.615Z,74.50
2019-04-25T00:35:43.528Z,74.50
2019-04-25T00:38:12.719Z,74.30
2019-04-25T00:40:44.663Z,74.50
2019-04-25T00:43:14.539Z,74.50
2019-04-25T00:45:44.576Z,73.90
2019-04-25T00:48:15.184Z,74.10
2019-04-25T00:50:44.638Z,74.40
2019-04-25T00:53:14.629Z,74.40
2019-04-25T00:55:44.962Z,73.50
2019-04-25T00:58:18.677Z,73.40
2019-04-25T01:00:55.673Z,72.90
2019-04-25T01:03:31.573Z,72.50
2019-04-25T01:06:03.509Z,73.40
2019-04-25T01:08:32.495Z,73.10
2019-04-25T01:11:02.410Z,73.00
2019-04-25T01:13:32.333Z,72.70
2019-04-25T01:16:03.682Z,73.40
2019-04-25T01:18:33.796Z,72.60
2019-04-25T01:21:04.458Z,71.90
2019-04-25T01:23:34.271Z,71.90
2019-04-25T01:26:04.565Z,72.10
2019-04-25T01:28:35.480Z,72.70
2019-04-25T01:31:07.049Z,73.40
2019-04-25T01:33:37.042Z,74.10
2019-04-25T01:36:08.328Z,74.20
2019-04-25T01:38:56.670Z,74.50
2019-04-25T01:41:31.078Z,73.70
2019-04-25T01:44:05.012Z,74.00
2019-04-25T01:46:35.014Z,73.80
2019-04-25T01:49:04.894Z,73.10
2019-04-25T01:51:35.878Z,73.20
2019-04-25T01:54:05.502Z,73.60
2019-04-25T01:56:35.178Z,73.30
2019-04-25T01:59:05.147Z,73.70
2019-04-25T02:01:36.350Z,73.40
2019-04-25T02:04:05.863Z,72.50
2019-04-25T02:06:36.084Z,72.50
2019-04-25T02:09:09.025Z,72.10
2019-04-25T02:11:40.210Z,72.20
2019-04-25T02:14:09.642Z,72.30
2019-04-25T02:16:39.484Z,72.20
2019-04-25T02:19:09.213Z,72.00
2019-04-25T02:21:39.910Z,72.50
2019-04-25T02:24:09.650Z,72.30
2019-04-25T02:26:39.420Z,72.90
2019-04-25T02:29:09.334Z,72.50
2019-04-25T02:31:39.163Z,72.60
2019-04-25T02:34:08.851Z,72.50
2019-04-25T02:36:38.440Z,71.80
2019-04-25T02:39:14.743Z,72.00
2019-04-25T02:41:44.605Z,72.10
2019-04-25T02:44:14.591Z,71.70
2019-04-25T02:46:57.561Z,70.90
2019-04-25T02:49:36.906Z,71.40
2019-04-25T02:52:08.512Z,71.80
2019-04-25T02:54:35.843Z,71.50
2019-04-25T02:57:08.081Z,71.70
2019-04-25T02:59:37.337Z,71.90
2019-04-25T03:02:09.218Z,72.20
2019-04-25T03:04:39.005Z,72.20
2019-04-25T03:07:11.322Z,72.50
2019-04-25T03:09:40.683Z,72.50
2019-04-25T03:12:25.524Z,72.30
2019-04-25T03:14:44.410Z,72.30
2019-04-25T03:17:14.286Z,71.90
2019-04-25T03:19:49.039Z,72.10
2019-04-25T03:22:26.428Z,71.80
2019-04-25T03:24:55.026Z,71.70
2019-04-25T03:27:25.329Z,72.00
2019-04-25T03:29:55.093Z,71.60
2019-04-25T03:32:27.955Z,71.50
2019-04-25T03:34:56.174Z,71.40
2019-04-25T03:37:25.602Z,70.80
2019-04-25T03:39:55.338Z,70.00
2019-04-25T03:42:25.138Z,68.90
2019-04-25T03:44:55.390Z,68.50
2019-04-25T03:47:25.154Z,67.80
2019-04-25T03:49:55.443Z,68.10
2019-04-25T03:52:25.367Z,67.50
2019-04-25T03:54:56.806Z,66.60
2019-04-25T03:57:26.531Z,66.20
2019-04-25T03:59:55.961Z,65.50
2019-04-25T04:02:25.599Z,65.20
2019-04-25T04:04:55.310Z,66.20
2019-04-25T04:07:25.030Z,65.20
2019-04-25T04:09:55.090Z,65.00
2019-04-25T04:12:24.859Z,64.10
2019-04-25T04:14:54.705Z,64.00
2019-04-25T04:17:37.860Z,63.10
2019-04-25T04:20:09.779Z,62.20
2019-04-25T04:22:58.951Z,59.60
2019-04-25T04:25:28.678Z,59.90
2019-04-25T04:27:58.300Z,58.80
2019-04-25T04:30:27.844Z,59.40
2019-04-25T04:32:58.911Z,58.70
2019-04-25T04:35:28.724Z,56.50
2019-04-25T04:37:58.320Z,58.00
2019-04-25T04:40:28.071Z,56.50
2019-04-25T04:42:57.592Z,55.90
2019-04-25T04:45:27.335Z,57.00
2019-04-25T04:47:56.983Z,58.10
2019-04-25T04:50:26.536Z,56.50
2019-04-25T04:52:56.175Z,55.30
2019-04-25T04:55:25.924Z,53.40
2019-04-25T04:57:55.861Z,56.30
2019-04-25T05:00:27.015Z,54.10
2019-04-25T05:03:14.903Z,52.70
2019-04-25T05:05:46.952Z,55.60
2019-04-25T05:08:24.974Z,53.20
2019-04-25T05:10:57.277Z,54.90
2019-04-25T05:13:26.102Z,55.20
2019-04-25T05:15:56.160Z,54.70
2019-04-25T05:18:37.073Z,53.80
2019-04-25T05:20:57.386Z,55.70
2019-04-25T05:23:27.134Z,53.00
2019-04-25T05:25:56.959Z,53.90
2019-04-25T05:28:26.696Z,53.70
2019-04-25T05:30:58.072Z,53.00
2019-04-25T05:33:27.601Z,55.20
2019-04-25T05:35:57.459Z,55.50
2019-04-25T05:38:27.818Z,54.60
2019-04-25T05:41:04.808Z,56.40
2019-04-25T05:43:34.717Z,54.30
2019-04-25T05:46:04.321Z,56.10
2019-04-25T05:48:34.654Z,54.10
2019-04-25T05:51:04.196Z,56.60
2019-04-25T05:53:34.315Z,55.00
2019-04-25T05:56:04.205Z,55.20
2019-04-25T05:58:35.377Z,56.30
2019-04-25T06:01:05.436Z,55.30
2019-04-25T06:03:35.217Z,57.20
2019-04-25T06:06:04.968Z,58.60
2019-04-25T06:08:36.232Z,56.00
2019-04-25T06:11:07.575Z,57.30
2019-04-25T06:13:47.978Z,56.80
2019-04-25T06:16:20.211Z,56.30
2019-04-25T06:19:14.077Z,56.90
2019-04-25T06:21:39.638Z,57.40
2019-04-25T06:24:13.905Z,56.50
2019-04-25T06:26:49.627Z,57.80
2019-04-25T06:29:20.354Z,56.30
2019-04-25T06:31:50.282Z,56.70
2019-04-25T06:34:20.058Z,57.10
2019-04-25T06:36:49.544Z,57.00
2019-04-25T06:39:20.305Z,56.40
2019-04-25T06:41:50.402Z,57.90
2019-04-25T06:44:30.412Z,59.50
2019-04-25T06:47:03.383Z,56.80
2019-04-25T06:49:40.556Z,58.10
2019-04-25T06:52:10.443Z,58.40
2019-04-25T06:54:40.356Z,57.30
2019-04-25T06:57:10.869Z,58.60
2019-04-25T06:59:41.476Z,55.70
2019-04-25T07:02:11.910Z,57.40
2019-04-25T07:04:41.681Z,57.00
2019-04-25T07:07:14.352Z,55.70
2019-04-25T07:09:43.350Z,55.70
2019-04-25T07:12:13.880Z,56.20
2019-04-25T07:14:43.981Z,56.00
2019-04-25T07:17:14.387Z,56.40
2019-04-25T07:19:44.456Z,53.90
2019-04-25T07:22:15.460Z,54.60
2019-04-25T07:24:45.747Z,53.60
2019-04-25T07:27:26.645Z,54.20
2019-04-25T07:30:01.003Z,55.20
2019-04-25T07:32:35.767Z,54.30
2019-04-25T07:35:06.823Z,55.40
2019-04-25T07:37:39.073Z,55.60
2019-04-25T07:40:09.416Z,54.50
2019-04-25T07:42:38.972Z,56.70
2019-04-25T07:45:09.973Z,54.00
2019-04-25T07:47:40.094Z,56.30
2019-04-25T07:50:10.859Z,54.10
2019-04-25T07:52:40.730Z,53.70
2019-04-25T07:55:10.541Z,55.80
2019-04-25T07:57:40.074Z,57.70
2019-04-25T08:00:15.004Z,55.10
2019-04-25T08:02:44.674Z,55.10
2019-04-25T08:05:17.537Z,52.60
2019-04-25T08:07:47.181Z,54.20
2019-04-25T08:10:17.525Z,53.40
2019-04-25T08:12:47.610Z,52.50
2019-04-25T08:15:37.307Z,51.00
2019-04-25T08:18:08.395Z,53.50
2019-04-25T08:20:38.020Z,54.00
2019-04-25T08:23:07.849Z,54.30
2019-04-25T08:25:39.360Z,51.80
2019-04-25T08:28:09.273Z,52.00
2019-04-25T08:30:39.119Z,52.70
2019-04-25T08:33:09.247Z,52.00
2019-04-25T08:35:38.791Z,51.00
2019-04-25T08:38:08.425Z,50.20
2019-04-25T08:40:38.973Z,51.30
2019-04-25T08:43:08.831Z,50.70
2019-04-25T08:45:38.453Z,50.10
2019-04-25T08:48:08.614Z,50.40
2019-04-25T08:50:41.092Z,48.10
2019-04-25T08:53:11.427Z,46.90
2019-04-25T08:55:44.396Z,47.50
2019-04-25T08:58:18.880Z,48.50
2019-04-25T09:00:59.310Z,50.30
2019-04-25T09:03:44.213Z,48.50
2019-04-25T09:06:14.505Z,47.20
2019-04-25T09:08:46.544Z,47.00
2019-04-25T09:11:15.916Z,48.00
2019-04-25T09:13:45.631Z,48.10
2019-04-25T09:16:15.489Z,49.20
2019-04-25T09:18:46.488Z,46.10
2019-04-25T09:21:16.798Z,45.80
2019-04-25T09:23:46.452Z,47.50
2019-04-25T09:26:16.436Z,46.40
2019-04-25T09:28:46.698Z,45.20
2019-04-25T09:31:16.607Z,43.30
2019-04-25T09:33:46.758Z,45.70
2019-04-25T09:36:17.017Z,44.50
2019-04-25T09:38:48.573Z,44.90
2019-04-25T09:41:18.428Z,45.30
2019-04-25T09:43:50.814Z,45.60
2019-04-25T09:46:22.251Z,44.90
2019-04-25T09:48:56.387Z,45.80
2019-04-25T09:51:33.581Z,43.80
2019-04-25T09:54:05.547Z,46.20
2019-04-25T09:56:36.814Z,45.60
2019-04-25T09:59:27.224Z,45.60
2019-04-25T10:01:52.409Z,45.70
2019-04-25T10:04:23.113Z,46.20
2019-04-25T10:06:53.478Z,44.00
2019-04-25T10:09:23.966Z,45.50
2019-04-25T10:11:54.651Z,46.70
2019-04-25T10:14:37.624Z,40.90
2019-04-25T10:17:07.858Z,42.30
2019-04-25T10:19:37.783Z,42.70
2019-04-25T10:22:07.505Z,43.20
2019-04-25T10:24:38.496Z,43.30
2019-04-25T10:27:08.367Z,42.80
2019-04-25T10:29:44.425Z,43.50
2019-04-25T10:32:13.016Z,42.70
2019-04-25T10:34:45.893Z,44.40
2019-04-25T10:37:16.646Z,43.30
2019-04-25T10:39:46.905Z,43.50
2019-04-25T10:42:16.869Z,43.50
2019-04-25T10:44:48.720Z,40.80
2019-04-25T10:47:18.667Z,39.70
2019-04-25T10:49:49.468Z,39.20
2019-04-25T10:52:19.433Z,40.80
2019-04-25T10:54:48.975Z,41.90
2019-04-25T10:57:18.834Z,41.60
2019-04-25T11:00:01.158Z,40.70
2019-04-25T11:02:20.551Z,43.30
2019-04-25T11:04:52.340Z,41.60
2019-04-25T11:07:23.472Z,40.20
2019-04-25T11:09:53.976Z,42.00
2019-04-25T11:12:29.582Z,41.90
2019-04-25T11:14:59.713Z,42.70
2019-04-25T11:17:29.918Z,42.60
2019-04-25T11:20:01.114Z,43.80
2019-04-25T11:22:30.544Z,44.10
2019-04-25T11:25:00.474Z,44.20
2019-04-25T11:27:29.918Z,47.60
2019-04-25T11:30:09.194Z,48.00
2019-04-25T11:32:30.888Z,50.90
2019-04-25T11:35:00.724Z,50.40
2019-04-25T11:37:34.114Z,53.50
2019-04-25T11:40:09.392Z,52.40
2019-04-25T11:42:38.964Z,50.70
2019-04-25T11:45:10.539Z,52.90
2019-04-25T11:47:40.330Z,52.80
2019-04-25T11:50:10.862Z,53.90
2019-04-25T11:52:40.980Z,54.00
2019-04-25T11:55:11.324Z,53.70
2019-04-25T11:57:40.932Z,54.40
2019-04-25T12:00:21.653Z,55.30
2019-04-25T12:02:43.941Z,56.20
2019-04-25T12:05:15.145Z,55.90
2019-04-25T12:07:45.667Z,56.20
2019-04-25T12:10:17.344Z,58.30
2019-04-25T12:12:47.658Z,58.30
2019-04-25T12:15:17.573Z,61.00
2019-04-25T12:17:47.686Z,61.00
2019-04-25T12:20:17.464Z,63.10
2019-04-25T12:22:48.230Z,65.00
2019-04-25T12:25:18.019Z,66.20
2019-04-25T12:27:49.870Z,66.50
2019-04-25T12:30:19.773Z,67.80
2019-04-25T12:32:49.950Z,67.10
2019-04-25T12:35:20.032Z,67.80
2019-04-25T12:37:49.928Z,67.90
2019-04-25T12:40:20.002Z,67.50
2019-04-25T12:42:50.847Z,69.60
2019-04-25T12:45:31.278Z,70.20
2019-04-25T12:48:04.038Z,70.40
2019-04-25T12:50:34.196Z,71.40
2019-04-25T12:53:03.865Z,71.20
2019-04-25T12:55:34.189Z,68.90
2019-04-25T12:58:05.810Z,70.90
2019-04-25T13:00:47.571Z,70.80
2019-04-25T13:03:07.093Z,71.70
2019-04-25T13:05:36.748Z,70.70
2019-04-25T13:08:06.393Z,71.40
2019-04-25T13:10:36.050Z,71.20
2019-04-25T13:13:05.994Z,71.40
2019-04-25T13:15:35.928Z,71.00
2019-04-25T13:18:05.803Z,70.70
2019-04-25T13:20:35.335Z,71.00
2019-04-25T13:23:05.966Z,70.60
2019-04-25T13:25:35.645Z,70.30
2019-04-25T13:28:23.871Z,68.20
2019-04-25T13:31:10.542Z,70.80
2019-04-25T13:33:48.580Z,71.20
2019-04-25T13:36:19.850Z,70.40
2019-04-25T13:38:49.588Z,69.40
2019-04-25T13:41:19.989Z,70.00
2019-04-25T13:43:49.842Z,69.40
2019-04-25T13:46:21.588Z,69.30
2019-04-25T13:48:51.333Z,67.00
2019-04-25T13:51:21.180Z,71.10
2019-04-25T13:53:50.796Z,69.70
2019-04-25T13:56:20.426Z,68.10
2019-04-25T13:58:50.968Z,69.10
2019-04-25T14:01:22.473Z,68.80
2019-04-25T14:03:54.226Z,68.50
2019-04-25T14:06:24.051Z,69.70
2019-04-25T14:08:53.926Z,68.50
2019-04-25T14:11:25.939Z,68.40
2019-04-25T14:13:55.768Z,69.30
2019-04-25T14:16:30.783Z,68.10
2019-04-25T14:19:14.780Z,66.70
2019-04-25T14:21:45.500Z,68.30
2019-04-25T14:24:20.734Z,65.20
2019-04-25T14:26:46.516Z,65.70
2019-04-25T14:29:16.612Z,67.40
2019-04-25T14:31:48.474Z,68.20
2019-04-25T14:34:17.909Z,68.50
2019-04-25T14:36:47.700Z,68.80
2019-04-25T14:39:18.294Z,68.20
2019-04-25T14:41:47.936Z,68.20
2019-04-25T14:44:17.647Z,66.70
2019-04-25T14:46:47.633Z,67.70
2019-04-25T14:49:17.259Z,68.40
2019-04-25T14:51:46.728Z,67.60
2019-04-25T14:54:18.287Z,67.90
2019-04-25T14:56:49.654Z,66.80
2019-04-25T14:59:21.019Z,67.70
2019-04-25T15:01:51.133Z,64.60
2019-04-25T15:04:21.081Z,67.40
2019-04-25T15:06:50.739Z,66.40
2019-04-25T15:09:20.167Z,61.60
2019-04-25T15:11:49.933Z,59.60
2019-04-25T15:14:19.467Z,60.20
2019-04-25T15:16:49.735Z,58.50
2019-04-25T15:19:19.227Z,59.30
2019-04-25T15:21:48.948Z,61.50
2019-04-25T15:24:18.879Z,62.50
2019-04-25T15:26:48.883Z,64.00
2019-04-25T15:29:18.527Z,59.10
2019-04-25T15:31:55.807Z,59.80
2019-04-25T15:34:20.455Z,57.90
2019-04-25T15:36:52.130Z,57.40
2019-04-25T15:39:26.396Z,57.90
2019-04-25T15:42:00.715Z,59.80
2019-04-25T15:44:48.800Z,59.80
2019-04-25T15:47:20.533Z,58.10
2019-04-25T15:49:50.177Z,58.70
2019-04-25T15:52:20.921Z,59.20
2019-04-25T15:54:50.857Z,59.40
2019-04-25T15:57:20.755Z,60.30
2019-04-25T15:59:50.624Z,59.50
2019-04-25T16:02:21.234Z,61.10
2019-04-25T16:04:50.919Z,60.40
2019-04-25T16:07:21.049Z,61.40
2019-04-25T16:09:51.376Z,60.40
2019-04-25T16:12:21.131Z,61.10
2019-04-25T16:14:51.186Z,61.10
2019-04-25T16:17:20.888Z,61.70
2019-04-25T16:19:50.645Z,62.70
2019-04-25T16:22:20.073Z,62.10
2019-04-25T16:24:49.784Z,62.80
2019-04-25T16:27:19.589Z,62.70
2019-04-25T16:29:49.226Z,62.20
2019-04-25T16:32:21.404Z,63.80
2019-04-25T16:34:51.832Z,64.90
2019-04-25T16:37:21.628Z,65.70
2019-04-25T16:39:51.357Z,66.80
2019-04-25T16:42:21.073Z,65.90
2019-04-25T16:44:50.432Z,66.40
2019-04-25T16:47:21.696Z,66.50
2019-04-25T16:49:51.114Z,66.70
2019-04-25T16:52:20.816Z,67.30
2019-04-25T16:54:51.013Z,67.30
2019-04-25T16:57:20.658Z,68.00
2019-04-25T16:59:50.266Z,68.60
2019-04-25T17:02:32.259Z,67.80
2019-04-25T17:04:51.411Z,68.60
2019-04-25T17:07:21.124Z,67.80
2019-04-25T17:09:50.557Z,68.10
2019-04-25T17:12:21.283Z,68.80
2019-04-25T17:15:01.523Z,67.80
2019-04-25T17:17:35.905Z,68.10
2019-04-25T17:20:09.611Z,67.90
2019-04-25T17:22:39.472Z,66.80
2019-04-25T17:25:09.883Z,65.40
2019-04-25T17:27:39.757Z,64.20
2019-04-25T17:30:11.285Z,65.00
2019-04-25T17:32:52.843Z,65.10
2019-04-25T17:35:19.259Z,65.40
2019-04-25T17:37:50.722Z,66.60
2019-04-25T17:40:21.984Z,67.90
2019-04-25T17:42:51.734Z,68.20
2019-04-25T17:45:22.814Z,68.20
2019-04-25T17:47:54.842Z,68.00
2019-04-25T17:50:23.394Z,68.60
2019-04-25T17:52:53.418Z,68.40
2019-04-25T17:55:23.386Z,67.90
2019-04-25T17:57:53.206Z,68.80
2019-04-25T18:00:28.012Z,68.80
2019-04-25T18:02:58.948Z,68.10
2019-04-25T18:05:28.939Z,67.70
2019-04-25T18:07:58.381Z,67.10
2019-04-25T18:10:28.394Z,67.30
2019-04-25T18:12:58.168Z,66.70
2019-04-25T18:15:32.765Z,66.60
2019-04-25T18:18:03.948Z,65.20
2019-04-25T18:20:38.850Z,64.90
2019-04-25T18:23:09.568Z,64.70
2019-04-25T18:25:45.322Z,64.00
2019-04-25T18:28:22.808Z,63.90
2019-04-25T18:30:53.639Z,63.10
2019-04-25T18:33:28.011Z,64.30
2019-04-25T18:36:08.446Z,63.60
2019-04-25T18:38:48.394Z,63.30
2019-04-25T18:41:19.863Z,64.10
2019-04-25T18:43:53.510Z,64.60
2019-04-25T18:46:25.062Z,65.40
2019-04-25T18:48:54.866Z,65.50
2019-04-25T18:51:24.684Z,65.50
2019-04-25T18:53:55.999Z,66.10
2019-04-25T18:56:33.731Z,66.60
2019-04-25T18:59:05.226Z,65.40
2019-04-25T19:01:38.008Z,66.30
2019-04-25T19:04:25.494Z,66.20
2019-04-25T19:06:58.232Z,66.20
2019-04-25T19:09:26.432Z,66.50
2019-04-25T19:11:56.884Z,66.50
2019-04-25T19:14:27.282Z,66.30
2019-04-25T19:16:57.104Z,66.60
2019-04-25T19:19:26.719Z,67.30
2019-04-25T19:21:56.150Z,67.30
2019-04-25T19:24:25.586Z,67.20
2019-04-25T19:26:55.021Z,68.10
2019-04-25T19:29:24.683Z,68.80
2019-04-25T19:31:54.231Z,68.80
2019-04-25T19:34:23.862Z,68.50
2019-04-25T19:36:53.603Z,68.60
2019-04-25T19:39:25.211Z,68.80
2019-04-25T19:42:05.817Z,69.10
2019-04-25T19:44:35.663Z,69.40
2019-04-25T19:47:05.813Z,70.00
2019-04-25T19:49:35.452Z,69.90
2019-04-25T19:52:05.801Z,69.80
2019-04-25T19:54:35.327Z,70.00
2019-04-25T19:57:04.951Z,70.40
2019-04-25T19:59:34.968Z,70.90
2019-04-25T20:02:06.795Z,71.10
2019-04-25T20:04:37.984Z,70.70
2019-04-25T20:07:12.414Z,70.50
2019-04-25T20:09:58.803Z,71.00
2019-04-25T20:12:33.180Z,71.10
2019-04-25T20:15:02.998Z,71.10
2019-04-25T20:17:32.418Z,71.40
2019-04-25T20:20:01.861Z,70.90
2019-04-25T20:22:31.572Z,71.00
2019-04-25T20:25:01.879Z,71.10
2019-04-25T20:27:31.637Z,71.50
2019-04-25T20:30:01.635Z,71.70
2019-04-25T20:32:31.532Z,71.90
2019-04-25T20:35:01.441Z,71.70
2019-04-25T20:37:31.110Z,71.60
2019-04-25T20:40:01.003Z,71.20
2019-04-25T20:42:30.766Z,71.10
2019-04-25T20:45:01.403Z,71.10
2019-04-25T20:47:31.112Z,70.70
2019-04-25T20:50:00.545Z,70.60
2019-04-25T20:52:30.374Z,71.20
2019-04-25T20:55:00.286Z,70.80
2019-04-25T20:57:31.433Z,70.70
2019-04-25T21:00:00.851Z,70.80
2019-04-25T21:02:30.798Z,70.30
2019-04-25T21:05:01.043Z,69.70
2019-04-25T21:07:30.942Z,69.60
2019-04-25T21:10:00.567Z,69.90
2019-04-25T21:12:30.877Z,70.00
2019-04-25T21:15:05.047Z,70.10
2019-04-25T21:17:36.427Z,70.00
2019-04-25T21:20:08.732Z,69.80
2019-04-25T21:22:38.477Z,69.60
2019-04-25T21:25:08.068Z,70.00
2019-04-25T21:27:38.088Z,69.90
2019-04-25T21:30:09.732Z,69.20
2019-04-25T21:32:41.094Z,69.30
2019-04-25T21:35:11.090Z,69.60
2019-04-25T21:37:41.026Z,69.40
2019-04-25T21:40:12.742Z,69.20
2019-04-25T21:42:47.144Z,69.30
2019-04-25T21:45:17.144Z,69.30
2019-04-25T21:47:47.263Z,69.50
2019-04-25T21:50:17.457Z,69.50
2019-04-25T21:52:47.672Z,69.40
2019-04-25T21:55:18.443Z,69.20
2019-04-25T21:57:48.367Z,69.00
2019-04-25T22:00:21.251Z,69.20
2019-04-25T22:02:52.170Z,69.10
2019-04-25T22:05:22.181Z,69.20
2019-04-25T22:07:51.799Z,69.20
2019-04-25T22:10:22.090Z,69.30
2019-04-25T22:12:52.088Z,69.80
2019-04-25T22:15:22.206Z,69.80
2019-04-25T22:17:51.918Z,69.50
2019-04-25T22:20:22.060Z,69.70
2019-04-25T22:22:52.560Z,69.70
2019-04-25T22:25:22.264Z,69.80
2019-04-25T22:27:52.709Z,69.90
2019-04-25T22:30:22.408Z,69.90
2019-04-25T22:33:03.654Z,70.40
2019-04-25T22:35:44.562Z,70.80
2019-04-25T22:38:14.581Z,71.40
2019-04-25T22:40:44.104Z,71.80
2019-04-25T22:43:14.882Z,71.60
2019-04-25T22:45:44.937Z,71.30
2019-04-25T22:48:16.032Z,71.30
2019-04-25T22:50:46.020Z,71.00
2019-04-25T22:53:22.932Z,70.80
2019-04-25T22:55:47.195Z,70.80
2019-04-25T22:58:16.741Z,70.60
2019-04-25T23:00:46.415Z,70.70
2019-04-25T23:03:29.851Z,70.60
2019-04-25T23:05:59.678Z,70.70
2019-04-25T23:08:29.498Z,70.90
2019-04-25T23:11:00.632Z,70.40
2019-04-25T23:13:31.173Z,70.70
2019-04-25T23:16:02.470Z,70.60
2019-04-25T23:18:32.878Z,70.80
2019-04-25T23:21:02.347Z,70.60
2019-04-25T23:23:32.429Z,70.70
2019-04-25T23:26:09.790Z,70.80
2019-04-25T23:28:41.617Z,70.60
2019-04-25T23:31:13.081Z,70.50
2019-04-25T23:33:42.513Z,70.70
2019-04-25T23:36:13.212Z,70.70
2019-04-25T23:38:43.101Z,70.60
2019-04-25T23:41:13.572Z,70.60
2019-04-25T23:43:43.399Z,70.50
2019-04-25T23:46:13.199Z,70.60
2019-04-25T23:48:44.508Z,70.60
2019-04-25T23:51:15.388Z,70.60
2019-04-25T23:53:45.128Z,70.40
2019-04-25T23:56:15.248Z,70.50
2019-04-25T23:58:45.340Z,70.30
