createdAt,value
2023-10-15T00:00:33.075Z,100.00
2023-10-15T00:03:01.493Z,100.00
2023-10-15T00:05:29.904Z,100.00
2023-10-15T00:07:59.519Z,100.00
2023-10-15T00:10:28.605Z,100.00
2023-10-15T00:12:57.785Z,100.00
2023-10-15T00:15:28.998Z,100.00
2023-10-15T00:17:59.973Z,100.00
2023-10-15T00:20:32.570Z,100.00
2023-10-15T00:23:05.799Z,100.00
2023-10-15T00:25:37.421Z,100.00
2023-10-15T00:28:07.215Z,100.00
2023-10-15T00:30:35.774Z,100.00
2023-10-15T00:33:08.067Z,100.00
2023-10-15T00:35:36.776Z,100.00
2023-10-15T00:38:08.979Z,100.00
2023-10-15T00:40:39.811Z,100.00
2023-10-15T00:43:08.093Z,100.00
2023-10-15T00:45:44.723Z,100.00
2023-10-15T00:48:20.831Z,100.00
2023-10-15T00:50:49.496Z,100.00
2023-10-15T00:53:27.891Z,100.00
2023-10-15T00:56:02.468Z,100.00
2023-10-15T00:58:35.581Z,100.00
2023-10-15T01:01:21.657Z,100.00
2023-10-15T01:03:55.158Z,100.00
2023-10-15T01:06:31.087Z,100.00
2023-10-15T01:09:09.828Z,100.00
2023-10-15T01:11:38.222Z,100.00
2023-10-15T01:14:06.705Z,100.00
2023-10-15T01:16:37.479Z,100.00
2023-10-15T01:19:16.519Z,100.00
2023-10-15T01:21:49.397Z,100.00
2023-10-15T01:24:20.849Z,100.00
2023-10-15T01:27:06.838Z,100.00
2023-10-15T01:29:35.138Z,100.00
2023-10-15T01:32:04.304Z,100.00
2023-10-15T01:34:38.988Z,100.00
2023-10-15T01:37:15.826Z,100.00
2023-10-15T01:39:48.591Z,100.00
2023-10-15T01:42:41.464Z,100.00
2023-10-15T01:45:22.914Z,100.00
2023-10-15T01:48:06.092Z,100.00
2023-10-15T01:50:45.492Z,100.00
2023-10-15T01:53:13.739Z,100.00
2023-10-15T01:55:54.412Z,100.00
2023-10-15T01:58:32.271Z,100.00
2023-10-15T02:01:10.166Z,100.00
2023-10-15T02:03:39.153Z,100.00
2023-10-15T02:06:07.725Z,100.00
2023-10-15T02:08:38.894Z,100.00
2023-10-15T02:11:17.053Z,100.00
2023-10-15T02:13:47.231Z,100.00
2023-10-15T02:16:19.598Z,100.00
2023-10-15T02:18:47.701Z,100.00
2023-10-15T02:21:18.261Z,100.00
2023-10-15T02:23:52.099Z,100.00
2023-10-15T02:26:24.242Z,100.00
2023-10-15T02:28:55.883Z,100.00
2023-10-15T02:31:24.641Z,100.00
2023-10-15T02:33:53.338Z,100.00
2023-10-15T02:36:25.271Z,100.00
2023-10-15T02:38:57.306Z,100.00
2023-10-15T02:41:32.391Z,100.00
2023-10-15T02:44:01.981Z,100.00
2023-10-15T02:46:38.010Z,100.00
2023-10-15T02:49:08.464Z,100.00
2023-10-15T02:51:37.644Z,100.00
2023-10-15T02:54:19.635Z,100.00
2023-10-15T02:56:47.808Z,100.00
2023-10-15T02:59:18.277Z,100.00
2023-10-15T03:01:48.220Z,100.00
2023-10-15T03:04:19.201Z,100.00
2023-10-15T03:06:49.949Z,100.00
2023-10-15T03:09:19.999Z,100.00
2023-10-15T03:11:52.812Z,100.00
2023-10-15T03:14:23.363Z,100.00
2023-10-15T03:16:51.769Z,100.00
2023-10-15T03:19:20.703Z,100.00
2023-10-15T03:21:48.901Z,100.00
2023-10-15T03:24:19.032Z,100.00
2023-10-15T03:26:49.509Z,100.00
2023-10-15T03:29:17.451Z,100.00
2023-10-15T03:31:49.180Z,100.00
2023-10-15T03:34:23.291Z,100.00
2023-10-15T03:36:53.061Z,100.00
2023-10-15T03:39:27.882Z,100.00
2023-10-15T03:42:10.501Z,100.00
2023-10-15T03:44:39.646Z,100.00
2023-10-15T03:47:08.946Z,100.00
2023-10-15T03:49:38.597Z,100.00
2023-10-15T03:52:10.237Z,100.00
2023-10-15T03:54:39.254Z,100.00
2023-10-15T03:57:08.386Z,100.00
2023-10-15T03:59:43.645Z,100.00
2023-10-15T04:02:23.884Z,100.00
2023-10-15T04:04:57.624Z,100.00
2023-10-15T04:07:26.728Z,100.00
2023-10-15T04:09:54.671Z,100.00
2023-10-15T04:12:22.679Z,100.00
2023-10-15T04:14:50.599Z,100.00
2023-10-15T04:17:21.991Z,100.00
2023-10-15T04:19:50.029Z,100.00
2023-10-15T04:22:18.099Z,100.00
2023-10-15T04:24:48.184Z,100.00
2023-10-15T04:27:19.535Z,100.00
2023-10-15T04:29:51.096Z,100.00
2023-10-15T04:32:30.618Z,100.00
2023-10-15T04:35:02.879Z,100.00
2023-10-15T04:37:35.883Z,100.00
2023-10-15T04:40:17.354Z,100.00
2023-10-15T04:42:50.000Z,100.00
2023-10-15T04:45:26.212Z,100.00
2023-10-15T04:48:00.770Z,100.00
2023-10-15T04:50:30.908Z,100.00
2023-10-15T04:53:14.539Z,100.00
2023-10-15T04:55:44.102Z,100.00
2023-10-15T04:58:12.600Z,100.00
2023-10-15T05:00:41.439Z,100.00
2023-10-15T05:03:11.332Z,100.00
2023-10-15T05:05:39.635Z,100.00
2023-10-15T05:08:12.275Z,100.00
2023-10-15T05:10:46.481Z,100.00
2023-10-15T05:13:15.301Z,100.00
2023-10-15T05:15:44.297Z,100.00
2023-10-15T05:18:14.578Z,100.00
2023-10-15T05:20:42.619Z,100.00
2023-10-15T05:23:10.632Z,100.00
2023-10-15T05:25:41.420Z,100.00
2023-10-15T05:28:10.005Z,100.00
2023-10-15T05:30:39.263Z,100.00
2023-10-15T05:33:09.123Z,100.00
2023-10-15T05:35:40.231Z,100.00
2023-10-15T05:38:10.099Z,100.00
2023-10-15T05:40:39.508Z,100.00
2023-10-15T05:43:07.648Z,100.00
2023-10-15T05:45:36.038Z,100.00
2023-10-15T05:48:04.296Z,100.00
2023-10-15T05:50:32.380Z,100.00
2023-10-15T05:53:01.825Z,100.00
2023-10-15T05:55:30.338Z,100.00
2023-10-15T05:57:59.803Z,100.00
2023-10-15T06:00:28.429Z,100.00
2023-10-15T06:02:58.013Z,100.00
2023-10-15T06:05:26.313Z,100.00
2023-10-15T06:07:55.840Z,100.00
2023-10-15T06:10:25.523Z,100.00
2023-10-15T06:12:53.421Z,100.00
2023-10-15T06:15:23.680Z,100.00
2023-10-15T06:17:53.267Z,100.00
2023-10-15T06:20:21.786Z,100.00
2023-10-15T06:22:50.651Z,100.00
2023-10-15T06:25:19.363Z,100.00
2023-10-15T06:27:49.064Z,100.00
2023-10-15T06:30:19.926Z,100.00
2023-10-15T06:32:50.193Z,100.00
2023-10-15T06:35:20.438Z,100.00
2023-10-15T06:37:48.485Z,100.00
2023-10-15T06:40:23.266Z,100.00
2023-10-15T06:42:54.336Z,100.00
2023-10-15T06:45:22.719Z,100.00
2023-10-15T06:47:55.003Z,100.00
2023-10-15T06:50:26.519Z,100.00
2023-10-15T06:52:55.521Z,100.00
2023-10-15T06:55:24.036Z,100.00
2023-10-15T06:57:54.728Z,100.00
2023-10-15T07:00:26.417Z,100.00
2023-10-15T07:02:56.293Z,100.00
2023-10-15T07:05:26.964Z,100.00
2023-10-15T07:07:58.008Z,100.00
2023-10-15T07:10:27.190Z,100.00
2023-10-15T07:12:56.798Z,100.00
2023-10-15T07:15:26.181Z,100.00
2023-10-15T07:17:55.074Z,100.00
2023-10-15T07:20:26.314Z,100.00
2023-10-15T07:22:55.660Z,100.00
2023-10-15T07:25:25.658Z,100.00
2023-10-15T07:27:53.808Z,100.00
2023-10-15T07:30:23.183Z,100.00
2023-10-15T07:32:54.915Z,100.00
2023-10-15T07:35:23.498Z,100.00
2023-10-15T07:37:51.858Z,100.00
2023-10-15T07:40:23.302Z,100.00
2023-10-15T07:42:53.419Z,100.00
2023-10-15T07:45:28.466Z,100.00
2023-10-15T07:47:56.904Z,100.00
2023-10-15T07:50:25.684Z,100.00
2023-10-15T07:52:54.354Z,100.00
2023-10-15T07:55:24.424Z,100.00
2023-10-15T07:57:52.730Z,100.00
2023-10-15T08:00:25.285Z,100.00
2023-10-15T08:02:59.123Z,100.00
2023-10-15T08:05:28.169Z,100.00
2023-10-15T08:07:57.708Z,100.00
2023-10-15T08:10:33.017Z,100.00
2023-10-15T08:13:01.086Z,100.00
2023-10-15T08:15:29.232Z,100.00
2023-10-15T08:17:59.276Z,100.00
2023-10-15T08:20:29.214Z,100.00
2023-10-15T08:22:57.275Z,100.00
2023-10-15T08:25:25.187Z,100.00
2023-10-15T08:27:53.134Z,100.00
2023-10-15T08:30:21.177Z,100.00
2023-10-15T08:32:49.459Z,100.00
2023-10-15T08:35:19.152Z,100.00
2023-10-15T08:37:47.958Z,100.00
2023-10-15T08:40:18.602Z,100.00
2023-10-15T08:42:55.914Z,100.00
2023-10-15T08:45:24.865Z,100.00
2023-10-15T08:47:53.663Z,100.00
2023-10-15T08:50:23.836Z,100.00
2023-10-15T08:52:54.144Z,100.00
2023-10-15T08:55:23.963Z,100.00
2023-10-15T08:57:56.328Z,100.00
2023-10-15T09:00:33.313Z,100.00
2023-10-15T09:03:03.019Z,100.00
2023-10-15T09:05:34.988Z,100.00
2023-10-15T09:08:08.477Z,100.00
2023-10-15T09:10:38.447Z,100.00
2023-10-15T09:13:13.376Z,100.00
2023-10-15T09:15:41.305Z,100.00
2023-10-15T09:18:12.410Z,100.00
2023-10-15T09:20:44.555Z,100.00
2023-10-15T09:23:12.870Z,100.00
2023-10-15T09:25:42.554Z,100.00
2023-10-15T09:28:10.707Z,100.00
2023-10-15T09:30:39.204Z,100.00
2023-10-15T09:33:13.581Z,100.00
2023-10-15T09:35:43.579Z,100.00
2023-10-15T09:38:15.301Z,100.00
2023-10-15T09:40:45.985Z,100.00
2023-10-15T09:43:15.139Z,100.00
2023-10-15T09:45:43.710Z,100.00
2023-10-15T09:48:11.852Z,100.00
2023-10-15T09:50:43.736Z,100.00
2023-10-15T09:53:14.055Z,100.00
2023-10-15T09:55:43.051Z,100.00
2023-10-15T09:58:12.293Z,100.00
2023-10-15T10:00:48.947Z,100.00
2023-10-15T10:03:38.813Z,100.00
2023-10-15T10:06:14.119Z,100.00
2023-10-15T10:08:59.704Z,98.82
2023-10-15T10:11:40.817Z,96.40
2023-10-15T10:14:33.463Z,98.72
2023-10-15T10:17:02.631Z,94.51
2023-10-15T10:19:30.741Z,89.76
2023-10-15T10:21:59.567Z,88.10
2023-10-15T10:24:42.620Z,83.71
2023-10-15T10:27:16.845Z,83.57
2023-10-15T10:29:45.260Z,82.42
2023-10-15T10:32:15.350Z,79.58
2023-10-15T10:34:46.089Z,80.10
2023-10-15T10:37:24.274Z,79.65
2023-10-15T10:39:53.550Z,70.96
2023-10-15T10:42:24.328Z,73.59
2023-10-15T10:44:52.327Z,76.25
2023-10-15T10:47:22.894Z,73.60
2023-10-15T10:50:00.194Z,75.80
2023-10-15T10:52:34.604Z,74.72
2023-10-15T10:55:34.989Z,73.46
2023-10-15T10:58:05.184Z,72.53
2023-10-15T11:00:33.236Z,70.00
2023-10-15T11:03:03.375Z,67.48
2023-10-15T11:05:31.668Z,68.83
2023-10-15T11:07:59.637Z,70.11
2023-10-15T11:10:33.221Z,66.03
2023-10-15T11:13:03.703Z,66.41
2023-10-15T11:15:31.956Z,67.07
2023-10-15T11:18:00.082Z,70.10
2023-10-15T11:20:28.832Z,68.41
2023-10-15T11:23:00.631Z,71.94
2023-10-15T11:25:31.262Z,70.96
2023-10-15T11:28:06.101Z,71.17
2023-10-15T11:30:34.266Z,70.72
2023-10-15T11:33:02.614Z,73.65
2023-10-15T11:35:33.319Z,73.28
2023-10-15T11:38:01.368Z,71.15
2023-10-15T11:40:31.077Z,70.27
2023-10-15T11:42:59.940Z,67.67
2023-10-15T11:45:31.546Z,69.59
2023-10-15T11:48:00.016Z,69.98
2023-10-15T11:50:30.613Z,67.35
2023-10-15T11:53:00.264Z,71.22
2023-10-15T11:55:32.908Z,70.90
2023-10-15T11:58:11.575Z,71.22
2023-10-15T12:00:43.035Z,74.86
2023-10-15T12:03:11.331Z,72.25
2023-10-15T12:05:39.325Z,74.36
2023-10-15T12:08:07.744Z,73.66
2023-10-15T12:10:35.779Z,74.43
2023-10-15T12:13:04.089Z,73.18
2023-10-15T12:15:35.348Z,73.53
2023-10-15T12:18:05.112Z,72.41
2023-10-15T12:20:33.106Z,73.70
2023-10-15T12:23:01.218Z,73.72
2023-10-15T12:25:29.354Z,74.44
2023-10-15T12:27:58.411Z,75.47
2023-10-15T12:30:28.749Z,73.81
2023-10-15T12:32:59.484Z,73.40
2023-10-15T12:35:29.674Z,75.13
2023-10-15T12:38:03.410Z,75.20
2023-10-15T12:40:33.306Z,75.25
2023-10-15T12:43:01.687Z,77.02
2023-10-15T12:45:30.165Z,77.62
2023-10-15T12:48:00.482Z,78.50
2023-10-15T12:50:31.983Z,75.12
2023-10-15T12:53:02.436Z,74.81
2023-10-15T12:55:31.224Z,75.78
2023-10-15T12:57:59.389Z,76.51
2023-10-15T13:00:28.576Z,78.78
2023-10-15T13:02:57.121Z,80.25
2023-10-15T13:05:26.488Z,81.87
2023-10-15T13:07:56.580Z,83.85
2023-10-15T13:10:24.640Z,85.23
2023-10-15T13:12:53.886Z,84.00
2023-10-15T13:15:22.922Z,86.17
2023-10-15T13:17:51.870Z,85.71
2023-10-15T13:20:20.187Z,86.46
2023-10-15T13:22:48.235Z,87.65
2023-10-15T13:25:17.889Z,89.58
2023-10-15T13:27:45.937Z,90.42
2023-10-15T13:30:17.203Z,92.83
2023-10-15T13:32:47.220Z,93.07
2023-10-15T13:35:16.073Z,94.53
2023-10-15T13:37:45.119Z,94.07
2023-10-15T13:40:13.877Z,95.33
2023-10-15T13:42:44.394Z,97.31
2023-10-15T13:45:13.770Z,97.81
2023-10-15T13:47:41.924Z,99.63
2023-10-15T13:50:13.996Z,100.00
2023-10-15T13:52:44.088Z,100.00
2023-10-15T13:55:13.969Z,100.00
2023-10-15T13:57:43.782Z,100.00
2023-10-15T14:00:13.805Z,100.00
2023-10-15T14:02:42.872Z,100.00
2023-10-15T14:05:11.175Z,100.00
2023-10-15T14:07:39.475Z,100.00
2023-10-15T14:10:08.426Z,100.00
2023-10-15T14:12:36.414Z,100.00
2023-10-15T14:15:06.873Z,100.00
2023-10-15T14:17:35.517Z,100.00
2023-10-15T14:20:10.831Z,100.00
2023-10-15T14:22:39.137Z,100.00
2023-10-15T14:25:08.112Z,100.00
2023-10-15T14:27:36.119Z,100.00
2023-10-15T14:30:08.848Z,100.00
2023-10-15T14:32:37.261Z,100.00
2023-10-15T14:35:07.495Z,100.00
2023-10-15T14:37:39.459Z,100.00
2023-10-15T14:40:08.999Z,100.00
2023-10-15T14:42:38.760Z,100.00
2023-10-15T14:45:12.544Z,100.00
2023-10-15T14:47:41.198Z,100.00
2023-10-15T14:50:11.597Z,100.00
2023-10-15T14:52:40.044Z,100.00
2023-10-15T14:55:09.050Z,100.00
2023-10-15T14:57:38.277Z,100.00
2023-10-15T15:00:15.390Z,100.00
2023-10-15T15:02:44.776Z,100.00
2023-10-15T15:05:13.085Z,100.00
2023-10-15T15:07:41.431Z,100.00
2023-10-15T15:10:10.223Z,100.00
2023-10-15T15:12:38.777Z,100.00
2023-10-15T15:15:08.746Z,100.00
2023-10-15T15:17:38.371Z,100.00
2023-10-15T15:20:07.536Z,100.00
2023-10-15T15:22:36.050Z,100.00
2023-10-15T15:25:04.098Z,100.00
2023-10-15T15:27:32.150Z,100.00
2023-10-15T15:30:00.772Z,100.00
2023-10-15T15:32:30.288Z,100.00
2023-10-15T15:34:58.358Z,100.00
2023-10-15T15:37:26.328Z,100.00
2023-10-15T15:39:54.330Z,100.00
2023-10-15T15:42:22.609Z,100.00
2023-10-15T15:44:54.234Z,100.00
2023-10-15T15:47:22.260Z,100.00
2023-10-15T15:49:51.627Z,100.00
2023-10-15T15:52:19.542Z,100.00
2023-10-15T15:54:47.525Z,100.00
2023-10-15T15:57:15.915Z,100.00
2023-10-15T15:59:44.808Z,100.00
2023-10-15T16:02:12.772Z,100.00
2023-10-15T16:04:40.839Z,100.00
2023-10-15T16:07:11.180Z,100.00
2023-10-15T16:09:39.260Z,100.00
2023-10-15T16:12:07.386Z,100.00
2023-10-15T16:14:37.101Z,100.00
2023-10-15T16:17:05.202Z,100.00
2023-10-15T16:19:33.518Z,100.00
2023-10-15T16:22:03.009Z,100.00
2023-10-15T16:24:32.361Z,100.00
2023-10-15T16:27:00.402Z,100.00
2023-10-15T16:29:28.486Z,100.00
2023-10-15T16:31:57.361Z,100.00
2023-10-15T16:34:26.842Z,100.00
2023-10-15T16:36:56.673Z,100.00
2023-10-15T16:39:24.667Z,100.00
2023-10-15T16:41:53.933Z,100.00
2023-10-15T16:44:22.034Z,100.00
2023-10-15T16:46:51.867Z,100.00
2023-10-15T16:49:19.986Z,100.00
2023-10-15T16:51:48.368Z,100.00
2023-10-15T16:54:16.997Z,100.00
2023-10-15T16:56:45.261Z,100.00
2023-10-15T16:59:14.952Z,100.00
2023-10-15T17:01:42.936Z,100.00
2023-10-15T17:04:10.982Z,100.00
2023-10-15T17:06:38.932Z,100.00
2023-10-15T17:09:07.318Z,100.00
2023-10-15T17:11:35.263Z,100.00
2023-10-15T17:14:03.250Z,100.00
2023-10-15T17:16:32.590Z,100.00
2023-10-15T17:19:00.638Z,100.00
2023-10-15T17:21:28.755Z,100.00
2023-10-15T17:23:56.731Z,100.00
2023-10-15T17:26:24.642Z,100.00
2023-10-15T17:28:52.767Z,100.00
2023-10-15T17:31:20.790Z,100.00
2023-10-15T17:33:50.183Z,100.00
2023-10-15T17:36:18.160Z,100.00
2023-10-15T17:38:46.788Z,100.00
2023-10-15T17:41:14.714Z,100.00
2023-10-15T17:43:42.691Z,100.00
2023-10-15T17:46:11.277Z,100.00
2023-10-15T17:48:39.407Z,100.00
2023-10-15T17:51:11.424Z,100.00
2023-10-15T17:53:39.559Z,100.00
2023-10-15T17:56:07.820Z,100.00
2023-10-15T17:58:35.930Z,100.00
2023-10-15T18:01:03.884Z,100.00
2023-10-15T18:03:32.006Z,100.00
2023-10-15T18:06:00.917Z,100.00
2023-10-15T18:08:30.337Z,100.00
2023-10-15T18:10:58.251Z,100.00
2023-10-15T18:13:28.124Z,100.00
2023-10-15T18:15:56.645Z,100.00
2023-10-15T18:18:24.657Z,100.00
2023-10-15T18:20:52.732Z,100.00
2023-10-15T18:23:20.711Z,100.00
2023-10-15T18:25:50.062Z,100.00
2023-10-15T18:28:18.061Z,100.00
2023-10-15T18:30:46.267Z,100.00
2023-10-15T18:33:16.582Z,100.00
2023-10-15T18:35:44.585Z,100.00
2023-10-15T18:38:13.250Z,100.00
2023-10-15T18:40:41.320Z,100.00
2023-10-15T18:43:10.630Z,100.00
2023-10-15T18:45:38.610Z,100.00
2023-10-15T18:48:07.633Z,100.00
2023-10-15T18:50:35.662Z,100.00
2023-10-15T18:53:03.654Z,100.00
2023-10-15T18:55:31.604Z,100.00
2023-10-15T18:58:00.054Z,100.00
2023-10-15T19:00:30.044Z,100.00
2023-10-15T19:02:58.135Z,100.00
2023-10-15T19:05:26.168Z,100.00
2023-10-15T19:07:54.172Z,100.00
2023-10-15T19:10:22.259Z,100.00
2023-10-15T19:12:52.715Z,100.00
2023-10-15T19:15:20.736Z,100.00
2023-10-15T19:17:50.292Z,100.00
2023-10-15T19:20:20.750Z,100.00
2023-10-15T19:22:49.102Z,100.00
2023-10-15T19:25:17.363Z,100.00
2023-10-15T19:27:45.854Z,100.00
2023-10-15T19:30:15.417Z,100.00
2023-10-15T19:32:45.125Z,100.00
2023-10-15T19:35:14.698Z,100.00
2023-10-15T19:37:42.882Z,100.00
2023-10-15T19:40:12.066Z,100.00
2023-10-15T19:42:40.327Z,100.00
2023-10-15T19:45:09.299Z,100.00
2023-10-15T19:47:37.634Z,100.00
2023-10-15T19:50:07.606Z,100.00
2023-10-15T19:52:36.964Z,100.00
2023-10-15T19:55:06.218Z,100.00
2023-10-15T19:57:35.229Z,100.00
2023-10-15T20:00:06.509Z,100.00
2023-10-15T20:02:34.917Z,100.00
2023-10-15T20:05:03.022Z,100.00
2023-10-15T20:07:31.188Z,100.00
2023-10-15T20:10:01.670Z,100.00
2023-10-15T20:12:29.758Z,100.00
2023-10-15T20:14:57.677Z,100.00
2023-10-15T20:17:25.704Z,100.00
2023-10-15T20:19:53.851Z,100.00
2023-10-15T20:22:21.821Z,100.00
2023-10-15T20:24:49.893Z,100.00
2023-10-15T20:27:19.290Z,100.00
2023-10-15T20:29:49.763Z,100.00
2023-10-15T20:32:17.721Z,100.00
2023-10-15T20:34:45.650Z,100.00
2023-10-15T20:37:13.817Z,100.00
2023-10-15T20:39:41.882Z,100.00
2023-10-15T20:42:09.868Z,100.00
2023-10-15T20:44:39.197Z,100.00
2023-10-15T20:47:07.454Z,100.00
2023-10-15T20:49:35.441Z,100.00
2023-10-15T20:52:03.384Z,100.00
2023-10-15T20:54:31.437Z,100.00
2023-10-15T20:56:59.421Z,100.00
2023-10-15T20:59:28.415Z,100.00
2023-10-15T21:01:57.871Z,100.00
2023-10-15T21:04:26.812Z,100.00
2023-10-15T21:06:55.070Z,100.00
2023-10-15T21:09:23.120Z,100.00
2023-10-15T21:11:51.204Z,100.00
2023-10-15T21:14:19.127Z,100.00
2023-10-15T21:16:47.713Z,100.00
2023-10-15T21:19:17.026Z,100.00
2023-10-15T21:21:45.516Z,100.00
2023-10-15T21:24:13.664Z,100.00
2023-10-15T21:26:41.673Z,100.00
2023-10-15T21:29:09.597Z,100.00
2023-10-15T21:31:37.601Z,100.00
2023-10-15T21:34:05.572Z,100.00
2023-10-15T21:36:35.455Z,100.00
2023-10-15T21:39:03.406Z,100.00
2023-10-15T21:41:31.408Z,100.00
2023-10-15T21:43:59.983Z,100.00
2023-10-15T21:46:28.686Z,100.00
2023-10-15T21:48:57.144Z,100.00
2023-10-15T21:51:25.279Z,100.00
2023-10-15T21:53:54.904Z,100.00
2023-10-15T21:56:22.841Z,100.00
2023-10-15T21:58:50.756Z,100.00
2023-10-15T22:01:21.335Z,100.00
2023-10-15T22:03:49.337Z,100.00
2023-10-15T22:06:18.423Z,100.00
2023-10-15T22:08:46.351Z,100.00
2023-10-15T22:11:15.671Z,100.00
2023-10-15T22:13:44.084Z,100.00
2023-10-15T22:16:13.732Z,100.00
2023-10-15T22:18:41.940Z,100.00
2023-10-15T22:21:16.138Z,100.00
2023-10-15T22:23:48.831Z,100.00
2023-10-15T22:26:19.857Z,100.00
2023-10-15T22:28:48.844Z,100.00
2023-10-15T22:31:17.250Z,100.00
2023-10-15T22:33:47.056Z,100.00
2023-10-15T22:36:15.181Z,100.00
2023-10-15T22:38:43.155Z,100.00
2023-10-15T22:41:11.604Z,100.00
2023-10-15T22:43:40.976Z,100.00
2023-10-15T22:46:08.958Z,100.00
2023-10-15T22:48:37.040Z,100.00
2023-10-15T22:51:05.480Z,100.00
2023-10-15T22:53:34.378Z,100.00
2023-10-15T22:56:04.040Z,100.00
2023-10-15T22:58:32.276Z,100.00
2023-10-15T23:01:01.744Z,100.00
2023-10-15T23:03:30.565Z,100.00
2023-10-15T23:05:58.875Z,100.00
2023-10-15T23:08:27.458Z,100.00
2023-10-15T23:10:57.149Z,100.00
2023-10-15T23:13:26.988Z,100.00
2023-10-15T23:15:56.248Z,100.00
2023-10-15T23:18:25.698Z,100.00
2023-10-15T23:20:53.756Z,100.00
2023-10-15T23:23:22.558Z,100.00
2023-10-15T23:25:53.096Z,100.00
2023-10-15T23:28:24.753Z,100.00
2023-10-15T23:30:57.219Z,100.00
2023-10-15T23:33:30.418Z,100.00
2023-10-15T23:35:59.462Z,100.00
2023-10-15T23:38:27.505Z,100.00
2023-10-15T23:40:55.432Z,100.00
2023-10-15T23:43:25.405Z,100.00
2023-10-15T23:45:55.283Z,100.00
2023-10-15T23:48:23.340Z,100.00
2023-10-15T23:50:53.109Z,100.00
2023-10-15T23:53:35.106Z,100.00
2023-10-15T23:56:08.907Z,100.00
2023-10-15T23:58:37.598Z,100.00
