createdAt,value
2022-09-23T09:57:32.196Z,1.00
2022-09-23T10:02:41.481Z,1.00
2022-09-23T10:07:45.170Z,0.00
2022-09-23T10:12:54.875Z,0.00
2022-09-23T10:17:58.805Z,0.00
2022-09-23T10:23:31.280Z,1.00
2022-09-23T10:33:50.279Z,1.00
2022-09-23T10:39:08.468Z,1.00
2022-09-23T10:44:27.443Z,1.00
2022-09-23T10:49:48.339Z,1.00
2022-09-23T11:00:44.951Z,1.00
2022-09-23T11:11:32.993Z,3.33
2022-09-23T11:22:31.569Z,1.00
2022-09-23T11:38:46.620Z,0.00
2022-09-23T11:44:02.508Z,0.00
2022-09-23T11:49:13.146Z,0.00
2022-09-23T11:59:58.532Z,0.67
2022-09-23T12:10:40.554Z,0.33
2022-09-23T12:21:49.112Z,1.00
2022-09-23T12:26:54.595Z,1.00
2022-09-23T12:31:58.317Z,0.00
2022-09-23T12:37:09.725Z,0.33
2022-09-23T12:42:19.145Z,1.00
2022-09-23T12:47:39.248Z,1.00
2022-09-23T12:52:48.313Z,0.00
2022-09-23T12:57:51.100Z,1.00
2022-09-23T13:02:57.762Z,1.00
2022-09-23T13:08:09.503Z,1.00
2022-09-23T13:13:22.734Z,1.00
2022-09-23T13:18:46.815Z,1.00
2022-09-23T13:30:00.915Z,1.00
2022-09-23T13:35:07.193Z,0.67
2022-09-23T13:40:18.172Z,1.00
2022-09-23T13:45:28.856Z,1.00
2022-09-23T13:50:35.122Z,1.33
2022-09-23T13:55:39.890Z,0.67
2022-09-23T14:00:50.256Z,1.00
2022-09-23T14:05:55.620Z,1.00
2022-09-23T14:11:00.971Z,1.00
2022-09-23T14:48:11.318Z,1.00
2022-09-23T14:53:38.908Z,1.33
2022-09-23T15:04:15.187Z,1.00
2022-09-23T15:15:00.228Z,2.00
2022-09-23T15:20:06.450Z,1.33
2022-09-23T15:25:16.571Z,1.67
2022-09-23T15:35:50.249Z,5.00
2022-09-23T15:40:53.721Z,1.33
2022-09-23T15:45:59.697Z,2.00
2022-09-23T15:51:10.237Z,2.00
2022-09-23T15:56:13.291Z,1.00
2022-09-23T16:01:20.502Z,2.00
2022-09-23T16:06:28.680Z,3.00
2022-09-23T16:16:54.850Z,2.00
2022-09-23T16:27:26.402Z,1.00
2022-09-23T16:32:29.349Z,2.00
2022-09-23T16:37:32.289Z,2.00
2022-09-23T16:53:32.877Z,5.00
2022-09-23T16:58:36.846Z,5.00
2022-09-23T17:09:05.647Z,4.50
2022-09-23T17:14:10.416Z,4.25
2022-09-23T17:19:13.562Z,3.00
2022-09-23T17:24:23.976Z,4.00
2022-09-23T17:29:27.667Z,4.25
2022-09-23T17:34:30.441Z,4.75
2022-09-23T17:39:38.776Z,5.00
2022-09-23T17:50:03.122Z,8.25
2022-09-23T17:55:07.178Z,6.00
2022-09-23T18:00:11.263Z,5.00
2022-09-23T18:10:43.710Z,3.50
2022-09-23T18:15:46.497Z,4.50
2022-09-23T18:26:28.776Z,5.50
2022-09-23T18:36:41.661Z,3.00
2022-09-23T18:47:11.522Z,3.50
2022-09-23T18:52:14.469Z,5.00
2022-09-23T18:57:18.236Z,3.25
2022-09-23T19:02:26.323Z,3.00
2022-09-23T19:07:29.165Z,4.75
2022-09-23T19:17:55.077Z,3.00
2022-09-23T19:22:57.793Z,3.00
2022-09-23T19:28:00.635Z,6.00
2022-09-23T19:38:35.207Z,3.00
2022-09-23T19:43:38.057Z,5.75
2022-09-23T19:54:02.632Z,4.25
2022-09-23T19:59:07.353Z,3.75
2022-09-23T20:04:10.282Z,4.00
2022-09-23T20:09:19.402Z,4.00
2022-09-23T20:14:22.285Z,5.50
2022-09-23T20:19:25.077Z,4.00
2022-09-23T20:24:34.148Z,3.50
2022-09-23T20:29:37.412Z,3.25
2022-09-23T20:34:40.411Z,6.25
2022-09-23T20:39:49.344Z,4.75
2022-09-23T20:56:09.024Z,3.00
2022-09-23T21:06:38.686Z,4.50
2022-09-23T21:11:41.754Z,4.75
2022-09-23T21:27:32.670Z,9.25
2022-09-23T21:32:35.906Z,7.75
2022-09-23T21:37:38.668Z,6.50
2022-09-23T21:42:46.762Z,4.00
2022-09-23T21:47:49.811Z,5.00
2022-09-23T21:52:53.853Z,6.00
2022-09-23T21:58:02.177Z,4.00
2022-09-23T22:13:46.297Z,5.25
2022-09-23T22:18:51.660Z,8.75
2022-09-23T22:23:55.689Z,7.25
2022-09-23T22:29:06.495Z,8.50
2022-09-23T22:34:20.362Z,7.75
2022-09-23T22:39:32.326Z,7.00
2022-09-23T22:44:40.658Z,6.00
2022-09-23T22:49:44.388Z,4.25
2022-09-23T23:01:28.586Z,3.50
2022-09-23T23:43:50.276Z,6.00
2022-09-23T23:54:19.890Z,5.75
2022-09-23T23:59:22.868Z,5.75
