createdAt,value
2017-08-06T12:42:24.839Z,524
2017-08-06T12:42:41.911Z,565
2017-08-06T12:42:58.492Z,633
2017-08-06T12:43:15.064Z,633
2017-08-06T12:43:31.648Z,636
2017-08-06T12:43:48.225Z,626
2017-08-06T12:44:04.799Z,638
2017-08-06T12:44:21.363Z,640
2017-08-06T12:44:37.933Z,641
2017-08-06T12:44:54.520Z,644
2017-08-06T12:45:11.104Z,643
2017-08-06T12:45:47.772Z,542
2017-08-06T12:46:04.330Z,585
2017-08-06T12:46:20.892Z,665
2017-08-06T12:46:37.464Z,665
2017-08-06T12:46:54.029Z,666
2017-08-06T12:47:10.590Z,666
2017-08-06T12:47:27.162Z,667
2017-08-06T12:47:43.721Z,668
2017-08-06T12:48:00.281Z,669
2017-08-06T12:48:16.850Z,672
2017-08-06T12:48:33.415Z,673
2017-08-06T12:48:49.987Z,665
2017-08-06T12:49:06.549Z,674
2017-08-06T12:49:23.115Z,675
2017-08-06T12:49:39.680Z,675
2017-08-06T12:49:56.250Z,676
2017-08-06T12:50:12.822Z,676
2017-08-06T12:50:29.391Z,678
2017-08-06T12:50:45.955Z,679
2017-08-06T12:51:02.537Z,678
2017-08-06T12:51:19.110Z,678
2017-08-06T12:51:35.667Z,677
2017-08-06T12:51:52.711Z,677
2017-08-06T12:52:09.275Z,678
2017-08-06T12:52:25.997Z,679
2017-08-06T12:52:42.598Z,681
2017-08-06T12:52:59.123Z,683
2017-08-06T12:53:15.714Z,685
2017-08-06T12:53:32.270Z,685
2017-08-06T12:53:48.845Z,687
2017-08-06T12:54:05.400Z,688
2017-08-06T12:54:21.973Z,689
2017-08-06T12:54:38.538Z,665
2017-08-06T12:54:55.274Z,684
2017-08-06T12:55:11.907Z,691
2017-08-06T12:55:28.485Z,690
2017-08-06T12:55:45.139Z,690
2017-08-06T12:56:01.721Z,690
2017-08-06T12:56:18.290Z,690
2017-08-06T12:56:34.849Z,691
2017-08-06T12:56:51.413Z,691
2017-08-06T12:57:07.980Z,692
2017-08-06T12:57:24.551Z,692
2017-08-06T12:57:41.122Z,693
2017-08-06T12:57:57.684Z,692
2017-08-06T12:58:14.244Z,678
2017-08-06T12:58:30.802Z,658
2017-08-06T12:58:47.375Z,660
2017-08-06T12:59:03.942Z,684
2017-08-06T12:59:20.537Z,690
2017-08-06T12:59:37.103Z,681
2017-08-06T12:59:53.677Z,682
2017-08-06T13:00:10.222Z,686
2017-08-06T13:00:26.790Z,686
2017-08-06T13:00:43.354Z,683
2017-08-06T13:00:59.968Z,687
2017-08-06T13:01:16.541Z,678
2017-08-06T13:01:33.118Z,687
2017-08-06T13:01:49.688Z,648
2017-08-06T13:02:06.256Z,690
2017-08-06T13:02:22.814Z,692
2017-08-06T13:02:39.527Z,694
2017-08-06T13:02:56.100Z,696
2017-08-06T13:03:12.682Z,698
2017-08-06T13:03:29.252Z,701
2017-08-06T13:03:45.817Z,674
2017-08-06T13:04:02.378Z,681
2017-08-06T13:04:18.950Z,649
2017-08-06T13:04:35.511Z,623
2017-08-06T13:04:52.174Z,601
2017-08-06T13:05:08.730Z,620
2017-08-06T13:05:25.298Z,591
2017-08-06T13:05:41.867Z,615
2017-08-06T13:05:58.443Z,693
2017-08-06T13:06:15.013Z,690
2017-08-06T13:06:31.580Z,694
2017-08-06T13:06:48.136Z,689
2017-08-06T13:07:04.700Z,691
2017-08-06T13:07:21.271Z,689
2017-08-06T13:07:37.832Z,688
2017-08-06T13:07:54.398Z,691
2017-08-06T13:08:10.970Z,677
2017-08-06T13:08:27.533Z,679
2017-08-06T13:08:44.092Z,680
2017-08-06T13:09:00.658Z,651
2017-08-06T13:09:17.225Z,680
2017-08-06T13:09:33.917Z,688
2017-08-06T13:09:50.476Z,681
2017-08-06T13:10:07.039Z,668
2017-08-06T13:10:23.614Z,681
2017-08-06T13:10:40.175Z,686
2017-08-06T13:10:56.741Z,683
2017-08-06T13:11:13.311Z,629
2017-08-06T13:11:29.869Z,686
2017-08-06T13:11:46.429Z,686
2017-08-06T13:12:03.005Z,686
2017-08-06T13:12:19.563Z,686
2017-08-06T13:12:36.123Z,688
2017-08-06T13:12:52.691Z,689
2017-08-06T13:13:09.275Z,691
2017-08-06T13:13:25.831Z,691
2017-08-06T13:13:42.393Z,692
2017-08-06T13:13:58.955Z,692
2017-08-06T13:14:15.516Z,692
2017-08-06T13:14:32.073Z,693
2017-08-06T13:14:48.635Z,694
2017-08-06T13:15:05.210Z,695
2017-08-06T13:15:21.775Z,696
2017-08-06T13:15:38.340Z,696
2017-08-06T13:15:54.908Z,695
2017-08-06T13:16:11.480Z,695
2017-08-06T13:16:28.042Z,693
2017-08-06T13:16:44.598Z,693
2017-08-06T13:17:01.178Z,692
2017-08-06T13:41:22.248Z,684
2017-08-06T13:41:38.873Z,684
2017-08-06T13:41:55.434Z,684
2017-08-06T13:42:11.998Z,684
2017-08-06T13:42:28.573Z,684
2017-08-06T13:42:45.129Z,684
2017-08-06T13:43:01.685Z,683
2017-08-06T13:43:18.246Z,682
2017-08-06T13:43:34.816Z,682
2017-08-06T13:43:51.380Z,680
2017-08-06T13:44:07.955Z,680
2017-08-06T13:44:24.508Z,679
2017-08-06T13:44:41.070Z,678
2017-08-06T13:44:57.624Z,677
2017-08-06T13:45:14.188Z,676
2017-08-06T13:45:30.747Z,674
2017-08-06T13:45:47.312Z,673
2017-08-06T13:46:03.868Z,671
2017-08-06T13:46:20.426Z,670
2017-08-06T13:46:36.999Z,669
2017-08-06T13:46:53.564Z,668
2017-08-06T13:47:10.119Z,666
2017-08-06T13:47:26.690Z,665
2017-08-06T13:47:43.258Z,663
2017-08-06T13:47:59.838Z,662
2017-08-06T13:48:16.394Z,661
2017-08-06T13:48:32.958Z,661
2017-08-06T13:48:49.532Z,661
2017-08-06T13:49:06.099Z,660
2017-08-06T13:49:22.660Z,660
2017-08-06T13:49:39.223Z,661
2017-08-06T13:49:55.790Z,660
2017-08-06T13:50:12.360Z,660
2017-08-06T13:50:28.936Z,660
2017-08-06T13:50:45.496Z,659
2017-08-06T13:51:02.055Z,659
2017-08-06T13:51:18.617Z,658
2017-08-06T13:51:35.179Z,658
2017-08-06T13:51:51.749Z,659
2017-08-06T13:52:08.312Z,659
2017-08-06T13:52:24.876Z,659
2017-08-06T13:52:41.440Z,659
2017-08-06T13:52:58.010Z,659
2017-08-06T13:53:14.564Z,660
2017-08-06T13:53:31.130Z,659
2017-08-06T13:53:47.463Z,659
2017-08-06T13:54:04.025Z,660
2017-08-06T13:54:20.584Z,659
2017-08-06T13:54:37.148Z,659
2017-08-06T13:54:53.711Z,658
2017-08-06T13:55:10.272Z,658
2017-08-06T13:55:26.833Z,658
2017-08-06T13:55:43.382Z,658
2017-08-06T13:55:59.956Z,659
2017-08-06T13:56:17.144Z,659
2017-08-06T13:56:34.456Z,658
2017-08-06T13:56:51.018Z,659
2017-08-06T13:57:07.583Z,659
2017-08-06T13:57:24.150Z,660
2017-08-06T13:57:40.726Z,661
2017-08-06T13:57:57.280Z,664
2017-08-06T13:58:13.837Z,676
2017-08-06T13:58:30.427Z,700
2017-08-06T13:58:46.983Z,717
2017-08-06T13:59:03.560Z,723
2017-08-06T13:59:20.117Z,731
2017-08-06T13:59:36.691Z,735
2017-08-06T13:59:53.415Z,741
2017-08-06T14:00:09.987Z,739
2017-08-06T14:00:26.930Z,726
2017-08-06T14:00:43.486Z,716
2017-08-06T14:01:00.065Z,708
2017-08-06T14:01:16.624Z,705
2017-08-06T14:01:33.185Z,704
2017-08-06T14:01:49.755Z,701
2017-08-06T14:02:06.319Z,695
2017-08-06T14:02:22.884Z,691
2017-08-06T14:02:39.469Z,687
2017-08-06T14:02:56.025Z,682
2017-08-06T14:03:12.586Z,677
2017-08-06T14:03:29.201Z,669
2017-08-06T14:03:45.762Z,663
2017-08-06T14:04:02.331Z,663
2017-08-06T14:04:18.895Z,662
2017-08-06T14:04:35.479Z,661
2017-08-06T14:04:52.033Z,662
2017-08-06T14:05:08.600Z,662
2017-08-06T14:05:25.161Z,662
2017-08-06T14:05:41.737Z,662
2017-08-06T14:05:58.293Z,662
2017-08-06T14:06:14.922Z,661
2017-08-06T14:06:31.498Z,661
2017-08-06T14:06:48.063Z,662
2017-08-06T14:07:04.617Z,661
2017-08-06T14:07:21.178Z,662
2017-08-06T14:07:37.754Z,662
2017-08-06T14:07:54.318Z,662
2017-08-06T14:08:10.891Z,662
2017-08-06T14:08:27.470Z,662
2017-08-06T14:08:44.030Z,662
2017-08-06T14:09:00.591Z,663
2017-08-06T14:09:17.154Z,663
2017-08-06T14:09:33.714Z,663
2017-08-06T14:09:50.279Z,663
2017-08-06T14:10:06.835Z,663
2017-08-06T14:10:23.395Z,663
2017-08-06T14:10:39.962Z,664
2017-08-06T14:10:56.520Z,664
2017-08-06T14:11:13.079Z,664
2017-08-06T14:11:29.632Z,664
2017-08-06T14:11:46.197Z,664
2017-08-06T14:12:02.772Z,664
2017-08-06T14:12:19.339Z,664
2017-08-06T14:12:35.902Z,664
2017-08-06T14:12:52.457Z,664
2017-08-06T14:13:09.020Z,664
2017-08-06T14:13:25.587Z,664
2017-08-06T14:13:42.145Z,664
2017-08-06T14:13:58.716Z,665
2017-08-06T14:14:15.288Z,665
2017-08-06T14:14:31.854Z,665
2017-08-06T14:14:48.425Z,666
2017-08-06T14:15:04.971Z,666
2017-08-06T14:15:21.539Z,666
2017-08-06T14:15:38.108Z,667
2017-08-06T14:15:54.669Z,667
2017-08-06T14:16:11.223Z,667
2017-08-06T14:16:27.795Z,668
2017-08-06T14:16:44.363Z,668
2017-08-06T14:17:00.924Z,669
2017-08-06T14:17:17.482Z,669
2017-08-06T14:17:34.051Z,669
2017-08-06T14:17:50.621Z,670
2017-08-06T14:18:07.174Z,667
2017-08-06T14:18:23.741Z,669
2017-08-06T14:18:40.300Z,654
2017-08-06T14:18:56.870Z,671
2017-08-06T14:19:13.437Z,672
2017-08-06T14:19:29.999Z,673
2017-08-06T14:19:46.560Z,674
2017-08-06T14:20:03.123Z,674
2017-08-06T14:20:19.688Z,674
2017-08-06T14:20:36.243Z,675
2017-08-06T14:20:52.811Z,675
2017-08-06T14:21:09.386Z,676
2017-08-06T14:21:25.947Z,676
2017-08-06T14:21:42.514Z,677
2017-08-06T14:21:59.083Z,678
2017-08-06T14:22:15.643Z,678
2017-08-06T14:22:31.992Z,679
2017-08-06T14:22:48.549Z,678
2017-08-06T14:23:05.122Z,678
2017-08-06T14:23:21.688Z,677
2017-08-06T14:23:38.255Z,673
2017-08-06T14:23:54.816Z,677
2017-08-06T14:24:11.418Z,677
2017-08-06T14:24:27.977Z,676
2017-08-06T14:24:44.536Z,677
2017-08-06T14:25:00.918Z,677
2017-08-06T14:25:17.493Z,677
2017-08-06T14:25:34.055Z,678
2017-08-06T14:25:50.625Z,678
2017-08-06T14:26:07.176Z,677
2017-08-06T14:26:23.739Z,677
2017-08-06T14:26:40.307Z,672
2017-08-06T14:26:56.872Z,674
2017-08-06T14:27:13.436Z,679
2017-08-06T14:27:30.011Z,679
2017-08-06T14:27:46.582Z,678
2017-08-06T14:28:03.140Z,678
2017-08-06T14:28:19.730Z,678
2017-08-06T14:28:36.282Z,677
2017-08-06T14:28:52.845Z,677
2017-08-06T14:29:09.411Z,677
2017-08-06T14:29:25.968Z,676
2017-08-06T14:29:42.531Z,678
2017-08-06T14:29:59.095Z,680
2017-08-06T14:30:15.658Z,680
2017-08-06T14:30:32.214Z,681
2017-08-06T14:30:48.778Z,680
2017-08-06T14:31:05.364Z,681
2017-08-06T14:31:21.703Z,528
2017-08-06T14:31:38.271Z,531
2017-08-06T14:31:54.833Z,535
2017-08-06T14:32:11.402Z,590
2017-08-06T14:32:27.964Z,644
2017-08-06T14:32:44.544Z,585
2017-08-06T14:33:01.105Z,626
2017-08-06T14:33:17.663Z,669
2017-08-06T14:33:34.235Z,591
2017-08-06T14:33:50.799Z,537
2017-08-06T14:34:07.364Z,675
2017-08-06T14:34:23.930Z,548
2017-08-06T14:34:40.503Z,621
2017-08-06T14:34:57.066Z,544
2017-08-06T14:35:13.634Z,551
2017-08-06T14:35:30.191Z,612
2017-08-06T14:35:46.758Z,665
2017-08-06T14:36:03.323Z,603
2017-08-06T14:36:19.881Z,591
2017-08-06T14:36:36.453Z,632
2017-08-06T14:36:53.095Z,675
2017-08-06T14:37:09.654Z,672
2017-08-06T14:37:26.276Z,662
2017-08-06T14:37:42.842Z,646
2017-08-06T14:37:59.532Z,586
2017-08-06T14:38:16.093Z,682
2017-08-06T14:38:32.654Z,674
2017-08-06T14:38:49.219Z,574
2017-08-06T14:39:05.777Z,574
2017-08-06T14:39:22.337Z,587
2017-08-06T14:39:38.901Z,609
2017-08-06T14:39:55.474Z,576
2017-08-06T14:40:12.034Z,671
2017-08-06T14:40:28.591Z,651
2017-08-06T14:40:45.171Z,664
2017-08-06T14:41:01.733Z,656
2017-08-06T14:41:18.293Z,573
2017-08-06T14:41:34.857Z,690
2017-08-06T14:41:51.423Z,689
2017-08-06T14:42:07.979Z,617
2017-08-06T14:42:24.548Z,634
2017-08-06T14:42:41.110Z,591
2017-08-06T14:42:57.674Z,567
2017-08-06T14:43:14.236Z,570
2017-08-06T14:43:30.802Z,572
2017-08-06T14:43:47.358Z,573
2017-08-06T14:44:03.931Z,579
2017-08-06T14:44:20.499Z,575
2017-08-06T14:44:37.063Z,575
2017-08-06T14:44:53.683Z,581
2017-08-06T14:45:10.256Z,575
2017-08-06T14:45:26.807Z,579
2017-08-06T14:45:43.376Z,688
2017-08-06T14:45:59.950Z,649
2017-08-06T14:46:16.525Z,683
2017-08-06T14:46:33.129Z,684
2017-08-06T14:46:49.707Z,685
2017-08-06T14:47:06.278Z,691
2017-08-06T14:47:22.862Z,687
2017-08-06T14:47:39.415Z,688
2017-08-06T14:47:55.983Z,688
2017-08-06T14:48:12.549Z,688
2017-08-06T14:48:29.124Z,687
2017-08-06T14:48:45.688Z,687
2017-08-06T14:49:02.249Z,683
2017-08-06T14:49:18.827Z,679
2017-08-06T14:49:35.382Z,685
2017-08-06T14:49:51.965Z,685
2017-08-06T14:50:08.531Z,683
2017-08-06T14:50:25.085Z,684
2017-08-06T14:50:41.663Z,685
2017-08-06T14:50:58.221Z,686
2017-08-06T14:51:14.797Z,686
2017-08-06T14:51:31.359Z,685
2017-08-06T14:51:47.922Z,684
2017-08-06T14:52:04.492Z,684
2017-08-06T14:52:21.051Z,682
2017-08-06T14:52:37.611Z,681
2017-08-06T14:52:54.176Z,678
2017-08-06T14:53:10.741Z,678
2017-08-06T14:53:27.402Z,676
2017-08-06T14:53:43.966Z,674
2017-08-06T14:54:00.537Z,673
2017-08-06T14:54:17.101Z,666
2017-08-06T14:54:33.664Z,672
2017-08-06T14:54:50.224Z,670
2017-08-06T14:55:06.795Z,667
2017-08-06T14:55:23.359Z,665
2017-08-06T14:55:39.924Z,661
2017-08-06T14:55:56.486Z,665
2017-08-06T14:56:13.050Z,665
2017-08-06T14:56:29.615Z,664
2017-08-06T14:56:46.324Z,662
2017-08-06T14:57:02.897Z,660
2017-08-06T14:57:19.477Z,658
2017-08-06T14:57:36.045Z,658
2017-08-06T14:57:52.915Z,657
2017-08-06T14:58:09.462Z,656
2017-08-06T14:58:26.032Z,654
2017-08-06T14:58:42.598Z,654
2017-08-06T14:58:59.161Z,653
2017-08-06T14:59:15.730Z,652
2017-08-06T14:59:32.304Z,652
2017-08-06T14:59:48.864Z,651
2017-08-06T15:00:05.433Z,652
2017-08-06T15:00:21.993Z,652
2017-08-06T15:00:38.563Z,652
2017-08-06T15:00:55.132Z,651
2017-08-06T15:01:11.705Z,651
2017-08-06T15:01:28.275Z,652
2017-08-06T15:01:44.843Z,652
2017-08-06T15:02:01.412Z,652
2017-08-06T15:02:17.996Z,651
2017-08-06T15:02:34.555Z,649
2017-08-06T15:02:51.128Z,650
2017-08-06T15:03:07.708Z,649
2017-08-06T15:03:24.262Z,648
2017-08-06T15:03:40.822Z,649
2017-08-06T15:03:57.387Z,650
2017-08-06T15:04:13.964Z,650
2017-08-06T15:04:30.524Z,650
2017-08-06T15:04:47.081Z,650
2017-08-06T15:05:03.653Z,649
2017-08-06T15:05:20.222Z,649
2017-08-06T15:05:36.784Z,648
2017-08-06T15:05:53.352Z,648
2017-08-06T15:06:09.931Z,645
2017-08-06T15:06:26.503Z,646
2017-08-06T15:06:43.067Z,646
2017-08-06T15:06:59.645Z,645
2017-08-06T15:07:16.198Z,647
2017-08-06T15:07:32.765Z,646
2017-08-06T15:07:49.337Z,645
2017-08-06T15:08:05.905Z,645
2017-08-06T15:08:22.463Z,643
2017-08-06T15:08:39.027Z,644
2017-08-06T15:08:55.601Z,643
2017-08-06T15:09:12.166Z,643
2017-08-06T15:09:28.727Z,643
2017-08-06T15:09:45.313Z,642
2017-08-06T15:10:01.888Z,640
2017-08-06T15:10:18.451Z,639
2017-08-06T15:10:35.011Z,642
2017-08-06T15:10:51.580Z,642
2017-08-06T15:11:08.167Z,643
2017-08-06T15:11:24.715Z,643
2017-08-06T15:11:41.277Z,642
2017-08-06T15:11:57.839Z,644
2017-08-06T15:12:14.419Z,644
2017-08-06T15:12:30.981Z,645
2017-08-06T15:12:47.714Z,646
2017-08-06T15:13:04.295Z,645
2017-08-06T15:13:20.852Z,645
2017-08-06T15:13:37.413Z,642
2017-08-06T15:13:53.978Z,642
2017-08-06T15:14:10.542Z,643
2017-08-06T15:14:27.111Z,643
2017-08-06T15:14:43.669Z,643
2017-08-06T15:15:00.236Z,624
2017-08-06T15:15:16.808Z,629
2017-08-06T15:15:33.369Z,621
2017-08-06T15:15:49.941Z,576
2017-08-06T15:16:06.504Z,605
2017-08-06T15:16:23.063Z,590
2017-08-06T15:16:39.622Z,603
2017-08-06T15:16:56.189Z,520
2017-08-06T15:17:12.749Z,511
2017-08-06T15:17:29.322Z,499
2017-08-06T15:17:45.891Z,521
2017-08-06T15:18:02.461Z,551
2017-08-06T15:18:19.026Z,628
2017-08-06T15:18:35.596Z,645
2017-08-06T15:18:52.165Z,602
2017-08-06T15:19:08.727Z,537
2017-08-06T15:19:25.286Z,617
2017-08-06T15:19:41.845Z,634
2017-08-06T15:19:58.417Z,641
2017-08-06T15:20:14.993Z,644
2017-08-06T15:20:31.555Z,636
2017-08-06T15:20:48.116Z,643
2017-08-06T15:21:04.691Z,643
2017-08-06T15:21:21.266Z,643
2017-08-06T15:21:37.821Z,642
2017-08-06T15:21:54.387Z,642
2017-08-06T15:22:10.954Z,642
2017-08-06T15:22:27.522Z,642
2017-08-06T15:22:44.078Z,641
2017-08-06T15:23:00.648Z,641
2017-08-06T15:23:17.219Z,641
2017-08-06T15:23:33.934Z,641
2017-08-06T15:23:50.507Z,553
2017-08-06T15:24:07.079Z,558
2017-08-06T15:24:23.643Z,507
2017-08-06T15:24:40.219Z,583
2017-08-06T15:24:56.779Z,625
2017-08-06T15:25:13.340Z,550
2017-08-06T15:25:29.907Z,470
2017-08-06T15:25:46.473Z,463
2017-08-06T15:26:03.029Z,458
2017-08-06T15:26:19.593Z,457
2017-08-06T15:26:36.168Z,458
2017-08-06T15:26:52.730Z,457
2017-08-06T15:27:09.301Z,459
2017-08-06T15:27:25.857Z,460
2017-08-06T15:27:42.417Z,460
2017-08-06T15:27:59.001Z,460
2017-08-06T15:28:15.572Z,460
2017-08-06T15:28:32.136Z,459
2017-08-06T15:28:48.845Z,459
2017-08-06T15:29:05.408Z,461
2017-08-06T15:29:21.970Z,464
2017-08-06T15:29:38.537Z,470
2017-08-06T15:29:55.099Z,477
2017-08-06T15:30:11.676Z,500
2017-08-06T15:30:28.236Z,502
2017-08-06T15:30:44.795Z,498
2017-08-06T15:31:01.356Z,575
2017-08-06T15:31:17.928Z,553
2017-08-06T15:31:34.513Z,597
2017-08-06T15:31:51.067Z,633
2017-08-06T15:32:07.644Z,562
2017-08-06T15:32:24.211Z,590
2017-08-06T15:32:40.783Z,636
2017-08-06T15:32:57.355Z,635
2017-08-06T15:33:13.907Z,636
2017-08-06T15:33:30.466Z,636
2017-08-06T15:33:47.031Z,636
2017-08-06T15:34:03.613Z,636
2017-08-06T15:34:20.175Z,635
2017-08-06T15:34:36.749Z,635
2017-08-06T15:34:53.315Z,633
2017-08-06T15:35:09.872Z,634
2017-08-06T15:35:26.446Z,634
2017-08-06T15:35:43.014Z,634
2017-08-06T15:35:59.577Z,633
2017-08-06T15:36:16.171Z,633
2017-08-06T15:36:32.733Z,633
2017-08-06T15:36:49.317Z,633
2017-08-06T15:37:05.885Z,633
2017-08-06T15:37:22.441Z,633
2017-08-06T15:37:39.010Z,633
2017-08-06T15:37:55.572Z,633
2017-08-06T15:38:12.138Z,632
2017-08-06T15:38:28.712Z,632
2017-08-06T15:38:45.279Z,632
2017-08-06T15:39:01.944Z,631
2017-08-06T15:39:18.516Z,630
2017-08-06T15:39:35.082Z,628
2017-08-06T15:39:51.645Z,627
2017-08-06T15:40:08.215Z,627
2017-08-06T15:40:24.782Z,626
2017-08-06T15:40:45.280Z,624
2017-08-06T15:41:01.848Z,625
2017-08-06T15:41:18.411Z,624
2017-08-06T15:41:34.976Z,623
2017-08-06T15:41:51.549Z,622
2017-08-06T15:42:08.108Z,621
2017-08-06T15:42:24.676Z,621
2017-08-06T15:42:41.253Z,622
2017-08-06T15:42:57.821Z,623
2017-08-06T15:43:14.407Z,621
2017-08-06T15:43:30.982Z,590
2017-08-06T15:43:47.573Z,519
2017-08-06T15:44:04.165Z,521
2017-08-06T15:44:20.757Z,571
2017-08-06T15:44:37.305Z,620
2017-08-06T15:44:53.872Z,623
2017-08-06T15:45:10.442Z,623
2017-08-06T15:45:26.995Z,624
2017-08-06T15:45:43.561Z,625
2017-08-06T15:46:00.120Z,625
2017-08-06T15:46:16.689Z,625
2017-08-06T15:46:33.246Z,624
2017-08-06T15:46:49.813Z,623
2017-08-06T15:47:06.374Z,622
2017-08-06T15:47:22.941Z,620
2017-08-06T15:47:39.500Z,618
2017-08-06T15:47:56.095Z,609
2017-08-06T15:48:12.665Z,614
2017-08-06T15:48:29.244Z,613
2017-08-06T15:48:45.812Z,611
2017-08-06T15:49:02.153Z,610
2017-08-06T15:49:18.727Z,609
2017-08-06T15:49:35.296Z,608
2017-08-06T15:49:51.868Z,608
2017-08-06T15:50:08.437Z,608
2017-08-06T15:50:25.007Z,609
2017-08-06T15:50:41.559Z,609
2017-08-06T15:50:58.126Z,610
2017-08-06T15:51:14.695Z,610
2017-08-06T15:51:31.257Z,609
2017-08-06T15:51:47.831Z,609
2017-08-06T15:52:04.404Z,606
2017-08-06T15:52:20.981Z,604
2017-08-06T15:52:37.598Z,604
2017-08-06T15:52:54.164Z,601
2017-08-06T15:53:10.734Z,599
2017-08-06T15:53:27.387Z,599
2017-08-06T15:53:43.949Z,597
2017-08-06T15:54:00.521Z,596
2017-08-06T15:54:17.094Z,595
2017-08-06T15:54:51.774Z,587
2017-08-06T15:55:08.343Z,587
2017-08-06T15:55:24.901Z,585
2017-08-06T15:55:41.474Z,584
2017-08-06T15:55:58.041Z,583
2017-08-06T15:56:14.599Z,582
2017-08-06T15:56:31.173Z,580
2017-08-06T15:56:47.741Z,578
2017-08-06T15:57:04.315Z,577
2017-08-06T15:57:20.889Z,576
2017-08-06T15:57:37.452Z,575
2017-08-06T15:57:54.027Z,575
2017-08-06T15:58:10.583Z,575
2017-08-06T15:58:27.213Z,574
2017-08-06T15:58:43.757Z,573
2017-08-06T15:59:00.316Z,573
2017-08-06T15:59:16.896Z,574
2017-08-06T15:59:33.453Z,576
2017-08-06T15:59:50.015Z,577
2017-08-06T16:00:06.574Z,576
2017-08-06T16:00:23.178Z,576
2017-08-06T16:00:39.746Z,575
2017-08-06T16:00:56.323Z,575
2017-08-06T16:01:12.884Z,574
2017-08-06T16:01:29.450Z,572
2017-08-06T16:01:46.025Z,570
2017-08-06T16:02:02.597Z,569
2017-08-06T16:02:19.169Z,567
2017-08-06T16:02:35.726Z,565
2017-08-06T16:02:52.300Z,564
2017-08-06T16:03:08.853Z,562
2017-08-06T16:03:25.427Z,560
2017-08-06T16:03:41.982Z,558
2017-08-06T16:03:58.550Z,556
2017-08-06T16:04:15.115Z,554
2017-08-06T16:04:31.688Z,553
2017-08-06T16:04:48.252Z,552
2017-08-06T16:05:04.822Z,551
2017-08-06T16:05:21.389Z,551
2017-08-06T16:05:37.954Z,551
2017-08-06T16:05:54.517Z,551
2017-08-06T16:06:11.079Z,550
2017-08-06T16:06:27.644Z,550
2017-08-06T16:06:44.211Z,550
2017-08-06T16:07:00.775Z,550
2017-08-06T16:07:17.331Z,550
2017-08-06T16:07:33.893Z,550
2017-08-06T16:07:50.458Z,551
2017-08-06T16:08:07.028Z,551
2017-08-06T16:08:23.603Z,550
2017-08-06T16:08:40.164Z,549
2017-08-06T16:08:56.734Z,548
2017-08-06T16:09:13.295Z,547
2017-08-06T16:09:29.866Z,547
2017-08-06T16:09:46.437Z,548
2017-08-06T16:10:02.995Z,549
2017-08-06T16:10:19.563Z,551
2017-08-06T16:10:36.124Z,552
2017-08-06T16:10:52.692Z,552
2017-08-06T16:11:09.257Z,553
2017-08-06T16:11:25.823Z,553
2017-08-06T16:11:42.389Z,553
2017-08-06T16:11:58.955Z,554
2017-08-06T16:12:15.517Z,552
2017-08-06T16:12:32.086Z,550
2017-08-06T16:12:48.959Z,547
2017-08-06T16:13:05.539Z,545
2017-08-06T16:13:22.119Z,543
2017-08-06T16:13:38.666Z,541
2017-08-06T16:13:55.227Z,537
2017-08-06T16:14:11.800Z,535
2017-08-06T16:14:28.371Z,533
2017-08-06T16:14:44.935Z,530
2017-08-06T16:15:01.493Z,526
2017-08-06T16:15:18.061Z,523
2017-08-06T16:15:34.624Z,520
2017-08-06T16:15:51.192Z,517
2017-08-06T16:16:07.760Z,516
2017-08-06T16:16:24.319Z,514
2017-08-06T16:16:40.895Z,513
2017-08-06T16:16:57.468Z,514
2017-08-06T16:17:14.042Z,513
2017-08-06T16:17:30.609Z,512
2017-08-06T16:17:47.175Z,511
2017-08-06T16:18:03.745Z,511
2017-08-06T16:18:20.308Z,510
2017-08-06T16:18:36.881Z,509
2017-08-06T16:18:53.443Z,508
2017-08-06T16:19:10.011Z,507
2017-08-06T16:19:26.573Z,506
2017-08-06T16:19:43.151Z,505
2017-08-06T16:19:59.723Z,504
2017-08-06T16:20:16.289Z,503
2017-08-06T16:20:32.848Z,502
2017-08-06T16:20:49.415Z,501
2017-08-06T16:21:05.997Z,499
2017-08-06T16:21:22.560Z,498
2017-08-06T16:21:39.126Z,497
2017-08-06T16:21:55.684Z,496
2017-08-06T16:22:12.253Z,494
2017-08-06T16:22:28.821Z,493
2017-08-06T16:22:45.398Z,493
2017-08-06T16:23:02.005Z,492
2017-08-06T16:23:18.562Z,491
2017-08-06T16:23:35.137Z,491
2017-08-06T16:23:51.699Z,490
2017-08-06T16:24:08.270Z,489
2017-08-06T16:24:24.829Z,488
2017-08-06T16:24:41.419Z,487
2017-08-06T16:24:57.981Z,487
2017-08-06T16:25:14.540Z,487
2017-08-06T16:25:31.112Z,486
2017-08-06T16:25:47.671Z,484
2017-08-06T16:26:04.243Z,484
2017-08-06T16:26:20.797Z,483
2017-08-06T16:26:37.360Z,482
2017-08-06T16:26:53.937Z,481
2017-08-06T16:27:10.493Z,480
2017-08-06T16:27:27.063Z,480
2017-08-06T16:27:43.623Z,480
2017-08-06T16:28:00.184Z,479
2017-08-06T16:28:16.737Z,478
2017-08-06T16:28:33.305Z,476
2017-08-06T16:28:49.880Z,475
2017-08-06T16:29:06.567Z,475
2017-08-06T16:29:23.141Z,475
2017-08-06T16:29:39.700Z,474
2017-08-06T16:29:56.260Z,474
2017-08-06T16:30:12.825Z,474
2017-08-06T16:30:29.390Z,472
2017-08-06T16:30:45.961Z,470
2017-08-06T16:31:02.296Z,470
2017-08-06T16:31:18.872Z,469
2017-08-06T16:31:35.546Z,469
2017-08-06T16:31:52.116Z,469
2017-08-06T16:32:08.695Z,470
2017-08-06T16:32:25.252Z,470
2017-08-06T16:32:41.830Z,470
2017-08-06T16:32:58.381Z,469
2017-08-06T16:33:14.943Z,469
2017-08-06T16:33:31.497Z,468
2017-08-06T16:33:48.074Z,466
2017-08-06T16:34:04.633Z,465
2017-08-06T16:34:21.201Z,464
2017-08-06T16:34:37.767Z,463
2017-08-06T16:34:54.334Z,462
2017-08-06T16:35:10.906Z,461
2017-08-06T16:35:27.473Z,461
2017-08-06T16:35:44.031Z,459
2017-08-06T16:36:00.604Z,459
2017-08-06T16:36:17.193Z,459
2017-08-06T16:36:33.751Z,459
2017-08-06T16:36:50.314Z,457
2017-08-06T16:37:06.882Z,456
2017-08-06T16:37:23.443Z,455
2017-08-06T16:37:40.002Z,454
2017-08-06T16:37:56.565Z,453
2017-08-06T16:38:13.122Z,453
2017-08-06T16:38:29.688Z,453
2017-08-06T16:38:46.382Z,453
2017-08-06T16:39:02.949Z,453
2017-08-06T16:39:19.514Z,453
2017-08-06T16:39:36.087Z,454
2017-08-06T16:39:52.645Z,453
2017-08-06T16:40:09.213Z,453
2017-08-06T16:40:25.781Z,453
2017-08-06T16:40:42.350Z,453
2017-08-06T16:40:58.910Z,453
2017-08-06T16:41:15.476Z,453
2017-08-06T16:41:32.058Z,453
2017-08-06T16:41:48.820Z,452
2017-08-06T16:42:05.385Z,453
2017-08-06T16:42:21.958Z,454
2017-08-06T16:42:38.532Z,454
2017-08-06T16:42:55.089Z,453
2017-08-06T16:43:11.656Z,451
2017-08-06T16:43:28.232Z,448
2017-08-06T16:43:44.800Z,447
2017-08-06T16:44:01.366Z,448
2017-08-06T16:44:17.929Z,448
2017-08-06T16:44:34.493Z,449
2017-08-06T16:44:51.060Z,449
2017-08-06T16:45:07.646Z,450
2017-08-06T16:45:24.220Z,450
2017-08-06T16:45:40.782Z,450
2017-08-06T16:45:57.355Z,449
2017-08-06T16:46:13.915Z,449
2017-08-06T16:46:30.487Z,450
2017-08-06T16:46:47.046Z,449
2017-08-06T16:47:03.617Z,447
2017-08-06T16:47:20.179Z,444
2017-08-06T16:47:36.745Z,441
2017-08-06T16:47:53.321Z,438
2017-08-06T16:48:09.898Z,434
2017-08-06T16:48:26.460Z,431
2017-08-06T16:48:43.049Z,430
2017-08-06T16:48:59.613Z,429
2017-08-06T16:49:16.170Z,429
2017-08-06T16:49:32.742Z,428
2017-08-06T16:49:49.301Z,429
2017-08-06T16:50:05.852Z,429
2017-08-06T16:50:22.438Z,430
2017-08-06T16:50:38.993Z,430
2017-08-06T16:50:55.574Z,432
2017-08-06T16:51:12.136Z,433
2017-08-06T16:51:28.690Z,434
2017-08-06T16:51:45.257Z,434
2017-08-06T16:52:01.811Z,437
2017-08-06T16:52:18.413Z,438
2017-08-06T16:52:34.976Z,438
2017-08-06T16:52:51.377Z,437
2017-08-06T16:53:07.940Z,436
2017-08-06T16:53:24.665Z,434
2017-08-06T16:53:41.225Z,432
2017-08-06T16:53:57.786Z,430
2017-08-06T16:54:14.136Z,430
2017-08-06T16:54:30.699Z,429
2017-08-06T16:54:47.269Z,427
2017-08-06T16:55:03.843Z,426
2017-08-06T16:55:20.427Z,425