createdAt,value
2018-10-02T00:00:27.862Z,0.00
2018-10-02T00:01:27.764Z,0.00
2018-10-02T00:02:27.656Z,0.00
2018-10-02T00:03:27.852Z,0.00
2018-10-02T00:04:27.451Z,0.00
2018-10-02T00:05:27.340Z,0.00
2018-10-02T00:06:27.241Z,0.00
2018-10-02T00:07:27.129Z,0.00
2018-10-02T00:08:27.031Z,0.00
2018-10-02T00:09:26.920Z,0.00
2018-10-02T00:10:26.818Z,0.00
2018-10-02T00:11:26.707Z,0.00
2018-10-02T00:12:26.605Z,0.00
2018-10-02T00:13:26.508Z,0.00
2018-10-02T00:14:26.395Z,0.00
2018-10-02T00:15:26.297Z,0.00
2018-10-02T00:16:26.184Z,0.00
2018-10-02T00:17:26.084Z,0.00
2018-10-02T00:18:25.974Z,0.00
2018-10-02T00:19:25.873Z,0.00
2018-10-02T00:20:25.764Z,0.00
2018-10-02T00:21:25.661Z,0.00
2018-10-02T00:22:25.563Z,0.00
2018-10-02T00:23:25.701Z,0.00
2018-10-02T00:24:25.352Z,0.00
2018-10-02T00:25:25.238Z,0.00
2018-10-02T00:26:25.140Z,0.00
2018-10-02T00:27:25.028Z,0.00
2018-10-02T00:28:24.930Z,0.00
2018-10-02T00:29:24.816Z,0.00
2018-10-02T00:30:24.716Z,0.00
2018-10-02T00:31:24.639Z,0.00
2018-10-02T00:32:24.647Z,0.00
2018-10-02T00:33:24.407Z,0.00
2018-10-02T00:34:24.293Z,0.00
2018-10-02T00:35:24.193Z,0.00
2018-10-02T00:36:24.083Z,0.00
2018-10-02T00:37:23.984Z,0.00
2018-10-02T00:38:24.172Z,0.00
2018-10-02T00:39:23.772Z,0.00
2018-10-02T00:40:23.673Z,0.00
2018-10-02T00:41:23.560Z,0.00
2018-10-02T00:42:23.461Z,0.00
2018-10-02T00:43:23.350Z,0.00
2018-10-02T00:44:23.249Z,0.00
2018-10-02T00:45:23.138Z,0.00
2018-10-02T00:46:23.038Z,0.00
2018-10-02T00:47:22.926Z,0.00
2018-10-02T00:48:22.826Z,0.00
2018-10-02T00:49:22.715Z,0.00
2018-10-02T00:50:22.615Z,0.00
2018-10-02T00:51:22.517Z,0.00
2018-10-02T00:52:22.409Z,0.00
2018-10-02T00:53:22.305Z,0.00
2018-10-02T00:54:22.193Z,0.00
2018-10-02T00:55:22.093Z,0.00
2018-10-02T00:56:21.981Z,0.00
2018-10-02T00:57:21.881Z,0.00
2018-10-02T00:58:22.069Z,0.00
2018-10-02T00:59:21.671Z,0.00
2018-10-02T01:00:21.559Z,0.00
2018-10-02T01:01:21.472Z,0.00
2018-10-02T01:02:21.350Z,0.00
2018-10-02T01:03:21.250Z,0.00
2018-10-02T01:04:21.149Z,0.00
2018-10-02T01:05:21.036Z,0.00
2018-10-02T01:06:20.936Z,0.00
2018-10-02T01:07:20.826Z,0.00
2018-10-02T01:08:20.726Z,0.00
2018-10-02T01:09:20.613Z,0.00
2018-10-02T01:10:20.514Z,0.00
2018-10-02T01:11:20.403Z,0.00
2018-10-02T01:12:20.304Z,0.00
2018-10-02T01:13:20.191Z,0.00
2018-10-02T01:14:20.104Z,0.00
2018-10-02T01:15:19.984Z,0.00
2018-10-02T01:16:19.880Z,0.00
2018-10-02T01:17:19.770Z,0.00
2018-10-02T01:18:19.969Z,0.00
2018-10-02T01:19:19.570Z,0.00
2018-10-02T01:20:19.462Z,0.00
2018-10-02T01:21:19.359Z,0.00
2018-10-02T01:22:19.245Z,0.00
2018-10-02T01:23:19.146Z,0.00
2018-10-02T01:24:19.035Z,0.00
2018-10-02T01:25:18.936Z,0.00
2018-10-02T01:26:18.824Z,0.00
2018-10-02T01:27:18.723Z,0.00
2018-10-02T01:28:18.873Z,0.00
2018-10-02T01:29:18.512Z,0.00
2018-10-02T01:30:18.406Z,0.00
2018-10-02T01:31:18.301Z,0.00
2018-10-02T01:32:18.202Z,0.00
2018-10-02T01:33:18.094Z,0.00
2018-10-02T01:34:17.991Z,0.00
2018-10-02T01:35:17.878Z,0.00
2018-10-02T01:36:17.778Z,0.00
2018-10-02T01:37:17.667Z,0.00
2018-10-02T01:38:17.818Z,0.00
2018-10-02T01:39:17.455Z,0.00
2018-10-02T01:40:17.356Z,0.00
2018-10-02T01:41:17.245Z,0.00
2018-10-02T01:42:17.146Z,0.00
2018-10-02T01:43:17.033Z,0.00
2018-10-02T01:44:16.934Z,0.00
2018-10-02T01:45:16.822Z,0.00
2018-10-02T01:46:16.722Z,0.00
2018-10-02T01:47:16.624Z,0.00
2018-10-02T01:48:16.510Z,0.00
2018-10-02T01:49:16.411Z,0.00
2018-10-02T01:50:16.300Z,0.00
2018-10-02T01:51:16.200Z,0.00
2018-10-02T01:52:16.089Z,0.00
2018-10-02T01:53:15.987Z,0.00
2018-10-02T01:54:15.878Z,0.00
2018-10-02T01:55:15.777Z,0.00
2018-10-02T01:56:15.666Z,0.00
2018-10-02T01:57:15.566Z,0.00
2018-10-02T01:58:15.703Z,0.00
2018-10-02T01:59:15.355Z,0.00
2018-10-02T02:00:15.245Z,0.00
2018-10-02T02:01:15.143Z,0.00
2018-10-02T02:02:15.033Z,0.00
2018-10-02T02:03:14.932Z,0.00
2018-10-02T02:04:14.821Z,0.00
2018-10-02T02:05:14.721Z,0.00
2018-10-02T02:06:14.620Z,0.00
2018-10-02T02:07:14.509Z,0.00
2018-10-02T02:08:14.412Z,0.00
2018-10-02T02:09:14.298Z,0.00
2018-10-02T02:10:14.200Z,0.00
2018-10-02T02:11:14.087Z,0.00
2018-10-02T02:12:13.988Z,0.00
2018-10-02T02:13:13.876Z,0.00
2018-10-02T02:14:13.776Z,0.00
2018-10-02T02:15:13.665Z,0.00
2018-10-02T02:16:13.564Z,0.00
2018-10-02T02:17:13.452Z,0.00
2018-10-02T02:18:13.352Z,0.00
2018-10-02T02:19:13.274Z,0.00
2018-10-02T02:20:13.142Z,0.00
2018-10-02T02:21:13.030Z,0.00
2018-10-02T02:22:12.942Z,0.00
2018-10-02T02:23:12.820Z,0.00
2018-10-02T02:24:12.718Z,0.00
2018-10-02T02:25:12.619Z,0.00
2018-10-02T02:26:12.506Z,0.00
2018-10-02T02:27:12.408Z,0.00
2018-10-02T02:28:12.295Z,0.00
2018-10-02T02:29:12.197Z,0.00
2018-10-02T02:30:12.085Z,0.00
2018-10-02T02:31:11.984Z,0.00
2018-10-02T02:32:11.874Z,0.00
2018-10-02T02:33:11.775Z,0.00
2018-10-02T02:34:11.662Z,0.00
2018-10-02T02:35:11.569Z,0.00
2018-10-02T02:36:11.451Z,0.00
2018-10-02T02:37:11.351Z,0.00
2018-10-02T02:38:11.241Z,0.00
2018-10-02T02:39:11.141Z,0.00
2018-10-02T02:40:11.027Z,0.00
2018-10-02T02:41:10.929Z,0.00
2018-10-02T02:42:10.816Z,0.00
2018-10-02T02:43:10.969Z,0.00
2018-10-02T02:44:10.605Z,0.00
2018-10-02T02:45:10.507Z,0.00
2018-10-02T02:46:10.392Z,0.00
2018-10-02T02:47:10.294Z,0.00
2018-10-02T02:48:10.186Z,0.00
2018-10-02T02:49:10.083Z,0.00
2018-10-02T02:50:09.978Z,0.00
2018-10-02T02:51:09.872Z,0.00
2018-10-02T02:52:09.772Z,0.00
2018-10-02T02:53:09.664Z,0.00
2018-10-02T02:54:09.549Z,0.00
2018-10-02T02:55:09.448Z,0.00
2018-10-02T02:56:09.349Z,0.00
2018-10-02T02:57:09.239Z,0.00
2018-10-02T02:58:09.138Z,0.00
2018-10-02T02:59:09.026Z,0.00
2018-10-02T03:00:08.927Z,0.00
2018-10-02T03:01:08.815Z,0.00
2018-10-02T03:02:08.716Z,0.00
2018-10-02T03:03:08.603Z,0.00
2018-10-02T03:04:08.505Z,0.00
2018-10-02T03:05:08.394Z,0.00
2018-10-02T03:06:08.296Z,0.00
2018-10-02T03:07:08.181Z,0.00
2018-10-02T03:08:08.083Z,0.00
2018-10-02T03:09:07.970Z,0.00
2018-10-02T03:10:07.871Z,0.00
2018-10-02T03:11:07.760Z,0.00
2018-10-02T03:12:07.660Z,0.00
2018-10-02T03:13:07.846Z,0.00
2018-10-02T03:14:07.448Z,0.00
2018-10-02T03:15:07.335Z,0.00
2018-10-02T03:16:07.235Z,0.00
2018-10-02T03:17:07.123Z,0.00
2018-10-02T03:18:07.025Z,0.00
2018-10-02T03:19:06.912Z,0.00
2018-10-02T03:20:06.813Z,0.00
2018-10-02T03:21:06.702Z,0.00
2018-10-02T03:22:06.603Z,0.00
2018-10-02T03:23:06.740Z,0.00
2018-10-02T03:24:06.389Z,0.00
2018-10-02T03:25:06.280Z,0.00
2018-10-02T03:26:06.180Z,0.00
2018-10-02T03:27:06.068Z,0.00
2018-10-02T03:28:05.968Z,0.00
2018-10-02T03:29:05.857Z,0.00
2018-10-02T03:30:05.837Z,0.00
2018-10-02T03:31:05.657Z,0.00
2018-10-02T03:32:05.544Z,0.00
2018-10-02T03:33:05.445Z,0.00
2018-10-02T03:34:05.334Z,0.00
2018-10-02T03:35:05.235Z,0.00
2018-10-02T03:36:05.124Z,0.00
2018-10-02T03:37:05.022Z,0.00
2018-10-02T03:38:04.911Z,0.00
2018-10-02T03:39:04.803Z,0.00
2018-10-02T03:40:04.700Z,0.00
2018-10-02T03:41:04.600Z,0.00
2018-10-02T03:42:04.489Z,0.00
2018-10-02T03:43:04.389Z,0.00
2018-10-02T03:44:04.276Z,0.00
2018-10-02T03:45:04.178Z,0.00
2018-10-02T03:46:04.069Z,0.00
2018-10-02T03:47:03.967Z,0.00
2018-10-02T03:48:03.854Z,0.00
2018-10-02T03:49:03.754Z,0.00
2018-10-02T03:50:03.646Z,0.00
2018-10-02T03:51:03.543Z,0.00
2018-10-02T03:52:03.431Z,0.00
2018-10-02T03:53:03.331Z,0.00
2018-10-02T03:54:03.221Z,0.00
2018-10-02T03:55:03.121Z,0.00
2018-10-02T03:56:03.008Z,0.00
2018-10-02T03:57:02.909Z,0.00
2018-10-02T03:58:02.797Z,0.00
2018-10-02T03:59:02.702Z,0.00
2018-10-02T04:00:02.586Z,0.00
2018-10-02T04:01:02.487Z,0.00
2018-10-02T04:02:02.376Z,0.00
2018-10-02T04:03:02.286Z,0.00
2018-10-02T04:04:02.167Z,0.00
2018-10-02T04:05:02.066Z,0.00
2018-10-02T04:06:01.953Z,0.00
2018-10-02T04:07:01.856Z,0.00
2018-10-02T04:08:01.991Z,0.00
2018-10-02T04:09:01.642Z,0.00
2018-10-02T04:10:01.530Z,0.00
2018-10-02T04:11:01.436Z,0.00
2018-10-02T04:12:01.330Z,0.00
2018-10-02T04:13:01.232Z,0.00
2018-10-02T04:14:01.118Z,0.00
2018-10-02T04:15:01.007Z,0.00
2018-10-02T04:16:00.907Z,0.00
2018-10-02T04:17:00.808Z,0.00
2018-10-02T04:18:01.010Z,0.00
2018-10-02T04:19:00.584Z,0.00
2018-10-02T04:20:00.485Z,0.00
2018-10-02T04:21:00.379Z,0.00
2018-10-02T04:22:00.273Z,0.00
2018-10-02T04:23:00.162Z,0.00
2018-10-02T04:24:00.063Z,0.00
2018-10-02T04:24:59.951Z,0.00
2018-10-02T04:25:59.850Z,0.00
2018-10-02T04:26:59.739Z,0.00
2018-10-02T04:27:59.711Z,0.00
2018-10-02T04:28:59.527Z,0.00
2018-10-02T04:29:59.428Z,0.00
2018-10-02T04:30:59.316Z,0.00
2018-10-02T04:31:59.217Z,0.00
2018-10-02T04:32:59.104Z,0.00
2018-10-02T04:33:59.058Z,0.00
2018-10-02T04:34:58.904Z,0.00
2018-10-02T04:35:58.793Z,0.00
2018-10-02T04:36:58.681Z,0.00
2018-10-02T04:37:58.884Z,0.00
2018-10-02T04:38:58.473Z,0.00
2018-10-02T04:39:58.372Z,0.00
2018-10-02T04:40:58.258Z,0.00
2018-10-02T04:41:58.160Z,0.00
2018-10-02T04:42:58.049Z,0.00
2018-10-02T04:43:57.948Z,0.00
2018-10-02T04:44:57.836Z,0.00
2018-10-02T04:45:57.738Z,0.00
2018-10-02T04:46:57.629Z,0.00
2018-10-02T04:47:57.527Z,0.00
2018-10-02T04:48:57.414Z,0.00
2018-10-02T04:49:57.314Z,0.00
2018-10-02T04:50:57.203Z,0.00
2018-10-02T04:51:57.103Z,0.00
2018-10-02T04:52:56.991Z,0.00
2018-10-02T04:53:56.892Z,0.00
2018-10-02T04:54:56.829Z,0.00
2018-10-02T04:55:56.785Z,0.00
2018-10-02T04:56:56.569Z,0.00
2018-10-02T04:57:56.468Z,0.00
2018-10-02T04:58:56.357Z,0.00
2018-10-02T04:59:56.258Z,0.00
2018-10-02T05:00:56.145Z,0.00
2018-10-02T05:01:56.047Z,0.00
2018-10-02T05:02:55.937Z,5.63
2018-10-02T05:03:55.834Z,5.63
2018-10-02T05:04:55.723Z,5.63
2018-10-02T05:05:55.625Z,5.63
2018-10-02T05:06:55.511Z,5.63
2018-10-02T05:07:55.417Z,5.63
2018-10-02T05:08:55.300Z,5.63
2018-10-02T05:09:55.200Z,5.63
2018-10-02T05:10:55.089Z,11.25
2018-10-02T05:11:54.994Z,11.25
2018-10-02T05:12:54.877Z,11.25
2018-10-02T05:13:54.777Z,11.25
2018-10-02T05:14:54.668Z,11.25
2018-10-02T05:15:54.567Z,16.88
2018-10-02T05:16:54.461Z,16.88
2018-10-02T05:17:54.354Z,16.88
2018-10-02T05:18:54.255Z,16.88
2018-10-02T05:19:54.144Z,22.50
2018-10-02T05:20:54.033Z,22.50
2018-10-02T05:21:53.933Z,22.50
2018-10-02T05:22:53.832Z,28.13
2018-10-02T05:23:53.721Z,28.13
2018-10-02T05:24:53.622Z,28.13
2018-10-02T05:25:53.509Z,33.75
2018-10-02T05:26:53.413Z,39.38
2018-10-02T05:27:53.298Z,39.38
2018-10-02T05:28:53.202Z,39.38
2018-10-02T05:29:53.087Z,45.00
2018-10-02T05:30:52.987Z,50.63
2018-10-02T05:31:52.879Z,50.63
2018-10-02T05:32:52.836Z,56.25
2018-10-02T05:33:52.664Z,56.25
2018-10-02T05:34:52.595Z,61.88
2018-10-02T05:35:52.453Z,61.88
2018-10-02T05:36:52.354Z,61.88
2018-10-02T05:37:52.241Z,67.50
2018-10-02T05:38:52.141Z,73.13
2018-10-02T05:39:52.044Z,73.13
2018-10-02T05:40:51.932Z,78.75
2018-10-02T05:41:51.832Z,84.38
2018-10-02T05:42:51.765Z,90.00
2018-10-02T05:43:51.619Z,90.00
2018-10-02T05:44:51.512Z,95.63
2018-10-02T05:45:51.408Z,95.63
2018-10-02T05:46:51.296Z,101.25
2018-10-02T05:47:51.198Z,106.88
2018-10-02T05:48:51.097Z,106.88
2018-10-02T05:49:50.986Z,112.50
2018-10-02T05:50:50.888Z,118.13
2018-10-02T05:51:50.776Z,118.13
2018-10-02T05:52:50.674Z,112.50
2018-10-02T05:53:50.565Z,123.75
2018-10-02T05:54:50.464Z,129.38
2018-10-02T05:55:50.364Z,129.38
2018-10-02T05:56:50.252Z,129.38
2018-10-02T05:57:50.153Z,135.00
2018-10-02T05:58:50.043Z,140.63
2018-10-02T05:59:49.941Z,157.50
2018-10-02T06:00:49.843Z,157.50
2018-10-02T06:01:49.732Z,157.50
2018-10-02T06:02:49.637Z,163.13
2018-10-02T06:03:49.591Z,174.38
2018-10-02T06:04:49.419Z,180.00
2018-10-02T06:05:49.319Z,185.63
2018-10-02T06:06:49.207Z,196.88
2018-10-02T06:07:49.109Z,196.88
2018-10-02T06:08:49.009Z,208.13
2018-10-02T06:09:48.926Z,213.75
2018-10-02T06:10:48.798Z,219.38
2018-10-02T06:11:48.699Z,208.13
2018-10-02T06:12:48.603Z,168.75
2018-10-02T06:13:48.486Z,123.75
2018-10-02T06:14:48.386Z,112.50
2018-10-02T06:15:48.275Z,112.50
2018-10-02T06:16:48.176Z,112.50
2018-10-02T06:17:48.066Z,123.75
2018-10-02T06:18:48.052Z,135.00
2018-10-02T06:19:47.865Z,146.25
2018-10-02T06:20:47.754Z,157.50
2018-10-02T06:21:47.654Z,180.00
2018-10-02T06:22:47.805Z,196.88
2018-10-02T06:23:47.444Z,219.38
2018-10-02T06:24:47.405Z,241.88
2018-10-02T06:25:47.243Z,253.13
2018-10-02T06:26:47.131Z,258.75
2018-10-02T06:27:47.032Z,258.75
2018-10-02T06:28:46.933Z,258.75
2018-10-02T06:29:46.821Z,253.13
2018-10-02T06:30:46.720Z,253.13
2018-10-02T06:31:46.624Z,258.75
2018-10-02T06:32:46.548Z,264.38
2018-10-02T06:33:46.411Z,270.00
2018-10-02T06:34:46.311Z,281.25
2018-10-02T06:35:46.200Z,292.50
2018-10-02T06:36:46.128Z,298.13
2018-10-02T06:37:46.000Z,303.75
2018-10-02T06:38:45.895Z,298.13
2018-10-02T06:39:45.789Z,303.75
2018-10-02T06:40:45.677Z,309.38
2018-10-02T06:41:45.578Z,303.75
2018-10-02T06:42:45.479Z,292.50
2018-10-02T06:43:45.475Z,292.50
2018-10-02T06:44:45.342Z,286.88
2018-10-02T06:45:45.168Z,281.25
2018-10-02T06:46:45.068Z,281.25
2018-10-02T06:47:44.956Z,275.63
2018-10-02T06:48:44.857Z,275.63
2018-10-02T06:49:44.756Z,270.00
2018-10-02T06:50:44.650Z,275.63
2018-10-02T06:51:44.601Z,275.63
2018-10-02T06:52:44.702Z,286.88
2018-10-02T06:53:44.334Z,298.13
2018-10-02T06:54:44.234Z,309.38
2018-10-02T06:55:44.135Z,326.25
2018-10-02T06:56:44.133Z,354.38
2018-10-02T06:57:43.925Z,376.88
2018-10-02T06:58:43.826Z,405.00
2018-10-02T06:59:43.726Z,421.88
2018-10-02T07:00:43.613Z,427.50
2018-10-02T07:01:43.513Z,421.88
2018-10-02T07:02:43.461Z,416.25
2018-10-02T07:03:43.316Z,416.25
2018-10-02T07:04:43.203Z,410.63
2018-10-02T07:05:43.104Z,405.00
2018-10-02T07:06:43.071Z,410.63
2018-10-02T07:07:42.905Z,405.00
2018-10-02T07:08:42.823Z,405.00
2018-10-02T07:09:42.693Z,393.75
2018-10-02T07:10:42.593Z,382.50
2018-10-02T07:11:42.494Z,354.38
2018-10-02T07:12:42.447Z,326.25
2018-10-02T07:13:42.284Z,303.75
2018-10-02T07:14:42.277Z,298.13
2018-10-02T07:15:42.085Z,309.38
2018-10-02T07:16:41.972Z,309.38
2018-10-02T07:17:41.873Z,309.38
2018-10-02T07:18:41.773Z,315.00
2018-10-02T07:19:41.673Z,315.00
2018-10-02T07:20:41.590Z,320.63
2018-10-02T07:21:41.463Z,331.88
2018-10-02T07:22:41.364Z,343.13
2018-10-02T07:23:41.267Z,354.38
2018-10-02T07:24:41.165Z,365.63
2018-10-02T07:25:41.053Z,365.63
2018-10-02T07:26:41.109Z,360.00
2018-10-02T07:27:40.925Z,343.13
2018-10-02T07:28:40.754Z,326.25
2018-10-02T07:29:40.644Z,315.00
2018-10-02T07:30:40.623Z,315.00
2018-10-02T07:31:40.445Z,315.00
2018-10-02T07:32:40.490Z,315.00
2018-10-02T07:33:40.246Z,320.63
2018-10-02T07:34:40.133Z,326.25
2018-10-02T07:35:40.033Z,326.25
2018-10-02T07:36:40.006Z,337.50
2018-10-02T07:37:40.133Z,360.00
2018-10-02T07:38:39.802Z,388.13
2018-10-02T07:39:39.624Z,405.00
2018-10-02T07:40:39.524Z,416.25
2018-10-02T07:41:39.466Z,410.63
2018-10-02T07:42:39.326Z,410.63
2018-10-02T07:43:39.212Z,405.00
2018-10-02T07:44:39.173Z,405.00
2018-10-02T07:45:39.015Z,393.75
2018-10-02T07:46:38.915Z,382.50
2018-10-02T07:47:38.874Z,371.25
2018-10-02T07:48:38.703Z,365.63
2018-10-02T07:49:38.604Z,365.63
2018-10-02T07:50:38.577Z,365.63
2018-10-02T07:51:38.406Z,371.25
2018-10-02T07:52:38.292Z,365.63
2018-10-02T07:53:38.207Z,348.75
2018-10-02T07:54:38.094Z,326.25
2018-10-02T07:55:38.099Z,320.63
2018-10-02T07:56:37.933Z,309.38
2018-10-02T07:57:38.083Z,298.13
2018-10-02T07:58:37.684Z,286.88
2018-10-02T07:59:37.623Z,281.25
2018-10-02T08:00:37.485Z,286.88
2018-10-02T08:01:37.375Z,320.63
2018-10-02T08:02:37.314Z,365.63
2018-10-02T08:03:37.175Z,410.63
2018-10-02T08:04:37.101Z,455.63
2018-10-02T08:05:37.050Z,500.63
2018-10-02T08:06:36.864Z,528.75
2018-10-02T08:07:36.764Z,517.50
2018-10-02T08:08:36.678Z,466.88
2018-10-02T08:09:36.570Z,444.38
2018-10-02T08:10:36.466Z,427.50
2018-10-02T08:11:36.397Z,410.63
2018-10-02T08:12:36.255Z,405.00
2018-10-02T08:13:36.170Z,376.88
2018-10-02T08:14:36.121Z,343.13
2018-10-02T08:15:35.956Z,354.38
2018-10-02T08:16:35.844Z,399.38
2018-10-02T08:17:36.105Z,472.50
2018-10-02T08:18:35.648Z,556.88
2018-10-02T08:19:35.547Z,630.00
2018-10-02T08:20:35.507Z,680.63
2018-10-02T08:21:35.340Z,652.50
2018-10-02T08:22:35.235Z,585.00
2018-10-02T08:23:35.159Z,545.63
2018-10-02T08:24:35.037Z,540.00
2018-10-02T08:25:34.936Z,556.88
2018-10-02T08:26:34.861Z,585.00
2018-10-02T08:27:34.727Z,630.00
2018-10-02T08:28:34.629Z,613.13
2018-10-02T08:29:34.676Z,483.75
2018-10-02T08:30:34.427Z,416.25
2018-10-02T08:31:34.343Z,416.25
2018-10-02T08:32:34.269Z,427.50
2018-10-02T08:33:34.117Z,438.75
2018-10-02T08:34:34.016Z,461.25
2018-10-02T08:35:33.978Z,466.88
2018-10-02T08:36:33.881Z,461.25
2018-10-02T08:37:34.018Z,450.00
2018-10-02T08:38:33.671Z,433.13
2018-10-02T08:39:33.519Z,421.88
2018-10-02T08:40:33.408Z,433.13
2018-10-02T08:41:33.309Z,450.00
2018-10-02T08:42:33.209Z,489.38
2018-10-02T08:43:33.164Z,511.88
2018-10-02T08:44:33.058Z,523.13
2018-10-02T08:45:32.911Z,551.25
2018-10-02T08:46:32.811Z,556.88
2018-10-02T08:47:32.777Z,540.00
2018-10-02T08:48:32.622Z,506.25
2018-10-02T08:49:32.500Z,489.38
2018-10-02T08:50:32.430Z,500.63
2018-10-02T08:51:32.305Z,528.75
2018-10-02T08:52:32.201Z,573.75
2018-10-02T08:53:32.156Z,596.25
2018-10-02T08:54:32.003Z,630.00
2018-10-02T08:55:31.904Z,663.75
2018-10-02T08:56:31.804Z,720.00
2018-10-02T08:57:31.954Z,765.00
2018-10-02T08:58:31.604Z,793.13
2018-10-02T08:59:31.496Z,753.75
2018-10-02T09:00:31.456Z,691.88
2018-10-02T09:01:31.295Z,641.25
2018-10-02T09:02:31.196Z,646.88
2018-10-02T09:03:31.096Z,652.50
2018-10-02T09:04:30.999Z,630.00
2018-10-02T09:05:30.897Z,601.88
2018-10-02T09:06:30.831Z,568.13
2018-10-02T09:07:30.698Z,556.88
2018-10-02T09:08:30.600Z,545.63
2018-10-02T09:09:30.499Z,540.00
2018-10-02T09:10:30.399Z,562.50
2018-10-02T09:11:30.300Z,579.38
2018-10-02T09:12:30.250Z,556.88
2018-10-02T09:13:30.103Z,540.00
2018-10-02T09:14:30.002Z,534.38
2018-10-02T09:15:29.922Z,551.25
2018-10-02T09:16:29.800Z,579.38
2018-10-02T09:17:29.690Z,658.13
2018-10-02T09:18:29.594Z,680.63
2018-10-02T09:19:29.491Z,720.00
2018-10-02T09:20:29.393Z,748.13
2018-10-02T09:21:29.321Z,770.63
2018-10-02T09:22:29.193Z,798.75
2018-10-02T09:23:29.093Z,810.00
2018-10-02T09:24:29.015Z,804.38
2018-10-02T09:25:28.894Z,770.63
2018-10-02T09:26:28.797Z,781.88
2018-10-02T09:27:28.745Z,804.38
2018-10-02T09:28:28.653Z,826.88
2018-10-02T09:29:28.502Z,821.25
2018-10-02T09:30:28.445Z,787.50
2018-10-02T09:31:28.299Z,731.25
2018-10-02T09:32:28.200Z,669.38
2018-10-02T09:33:28.133Z,630.00
2018-10-02T09:34:28.000Z,601.88
2018-10-02T09:35:27.901Z,630.00
2018-10-02T09:36:27.851Z,652.50
2018-10-02T09:37:28.051Z,691.88
2018-10-02T09:38:27.602Z,686.25
2018-10-02T09:39:27.547Z,714.38
2018-10-02T09:40:27.404Z,652.50
2018-10-02T09:41:27.303Z,573.75
2018-10-02T09:42:27.241Z,556.88
2018-10-02T09:43:27.130Z,556.88
2018-10-02T09:44:27.007Z,579.38
2018-10-02T09:45:26.951Z,556.88
2018-10-02T09:46:26.808Z,506.25
2018-10-02T09:47:26.720Z,466.88
2018-10-02T09:48:26.652Z,455.63
2018-10-02T09:49:26.509Z,455.63
2018-10-02T09:50:26.426Z,478.13
2018-10-02T09:51:26.323Z,534.38
2018-10-02T09:52:26.223Z,585.00
2018-10-02T09:53:26.112Z,708.75
2018-10-02T09:54:26.063Z,736.88
2018-10-02T09:55:25.913Z,697.50
2018-10-02T09:56:25.817Z,624.38
2018-10-02T09:57:25.962Z,551.25
2018-10-02T09:58:25.635Z,511.88
2018-10-02T09:59:25.522Z,489.38
2018-10-02T10:00:25.441Z,489.38
2018-10-02T10:01:25.315Z,500.63
2018-10-02T10:02:25.257Z,472.50
2018-10-02T10:03:25.117Z,433.13
2018-10-02T10:04:25.051Z,478.13
2018-10-02T10:05:24.919Z,528.75
2018-10-02T10:06:24.818Z,410.63
2018-10-02T10:07:24.720Z,393.75
2018-10-02T10:08:24.621Z,320.63
2018-10-02T10:09:24.520Z,303.75
2018-10-02T10:10:24.481Z,275.63
2018-10-02T10:11:24.323Z,331.88
2018-10-02T10:12:24.222Z,371.25
2018-10-02T10:13:24.122Z,337.50
2018-10-02T10:14:24.025Z,360.00
2018-10-02T10:15:23.925Z,438.75
2018-10-02T10:16:23.860Z,517.50
2018-10-02T10:17:24.036Z,489.38
2018-10-02T10:18:23.624Z,416.25
2018-10-02T10:19:23.526Z,382.50
2018-10-02T10:20:23.426Z,427.50
2018-10-02T10:21:23.327Z,455.63
2018-10-02T10:22:23.230Z,511.88
2018-10-02T10:23:23.127Z,545.63
2018-10-02T10:24:23.029Z,506.25
2018-10-02T10:25:22.928Z,416.25
2018-10-02T10:26:22.860Z,433.13
2018-10-02T10:27:22.730Z,326.25
2018-10-02T10:28:22.640Z,281.25
2018-10-02T10:29:22.531Z,348.75
2018-10-02T10:30:22.431Z,326.25
2018-10-02T10:31:22.332Z,309.38
2018-10-02T10:32:22.232Z,275.63
2018-10-02T10:33:22.148Z,241.88
2018-10-02T10:34:22.044Z,337.50
2018-10-02T10:35:21.935Z,371.25
2018-10-02T10:36:21.835Z,450.00
2018-10-02T10:37:21.989Z,534.38
2018-10-02T10:38:21.636Z,618.75
2018-10-02T10:39:21.540Z,551.25
2018-10-02T10:40:21.469Z,607.50
2018-10-02T10:41:21.338Z,568.13
2018-10-02T10:42:21.239Z,545.63
2018-10-02T10:43:21.139Z,556.88
2018-10-02T10:44:21.040Z,601.88
2018-10-02T10:45:20.940Z,596.25
2018-10-02T10:46:20.852Z,489.38
2018-10-02T10:47:20.740Z,489.38
2018-10-02T10:48:20.631Z,433.13
2018-10-02T10:49:20.531Z,421.88
2018-10-02T10:50:20.434Z,472.50
2018-10-02T10:51:20.331Z,405.00
2018-10-02T10:52:20.268Z,281.25
2018-10-02T10:53:20.133Z,298.13
2018-10-02T10:54:20.034Z,247.50
2018-10-02T10:55:19.934Z,225.00
2018-10-02T10:56:19.841Z,208.13
2018-10-02T10:57:19.735Z,196.88
2018-10-02T10:58:19.638Z,208.13
2018-10-02T10:59:19.536Z,275.63
2018-10-02T11:00:19.440Z,348.75
2018-10-02T11:01:19.336Z,393.75
2018-10-02T11:02:19.238Z,405.00
2018-10-02T11:03:19.138Z,421.88
2018-10-02T11:04:19.039Z,405.00
2018-10-02T11:05:18.939Z,315.00
2018-10-02T11:06:18.839Z,315.00
2018-10-02T11:07:18.740Z,315.00
2018-10-02T11:08:18.641Z,270.00
2018-10-02T11:09:18.597Z,270.00
2018-10-02T11:10:18.443Z,247.50
2018-10-02T11:11:18.342Z,247.50
2018-10-02T11:12:18.231Z,213.75
2018-10-02T11:13:18.144Z,168.75
2018-10-02T11:14:18.044Z,168.75
2018-10-02T11:15:17.982Z,258.75
2018-10-02T11:16:17.832Z,253.13
2018-10-02T11:17:18.034Z,230.63
2018-10-02T11:18:17.633Z,225.00
2018-10-02T11:19:17.534Z,225.00
2018-10-02T11:20:17.435Z,247.50
2018-10-02T11:21:17.335Z,236.25
2018-10-02T11:22:17.239Z,202.50
2018-10-02T11:23:17.136Z,230.63
2018-10-02T11:24:17.027Z,213.75
2018-10-02T11:25:16.944Z,202.50
2018-10-02T11:26:16.826Z,191.25
2018-10-02T11:27:16.726Z,180.00
2018-10-02T11:28:16.627Z,174.38
2018-10-02T11:29:16.528Z,174.38
2018-10-02T11:30:16.430Z,219.38
2018-10-02T11:31:16.361Z,247.50
2018-10-02T11:32:16.230Z,208.13
2018-10-02T11:33:16.118Z,168.75
2018-10-02T11:34:16.018Z,208.13
2018-10-02T11:35:15.971Z,247.50
2018-10-02T11:36:15.820Z,258.75
2018-10-02T11:37:15.998Z,303.75
2018-10-02T11:38:15.619Z,354.38
2018-10-02T11:39:15.520Z,388.13
2018-10-02T11:40:15.411Z,438.75
2018-10-02T11:41:15.310Z,478.13
2018-10-02T11:42:15.211Z,489.38
2018-10-02T11:43:15.118Z,478.13
2018-10-02T11:44:15.122Z,466.88
2018-10-02T11:45:14.913Z,444.38
2018-10-02T11:46:14.813Z,410.63
2018-10-02T11:47:14.713Z,388.13
2018-10-02T11:48:14.601Z,410.63
2018-10-02T11:49:14.510Z,410.63
2018-10-02T11:50:14.402Z,382.50
2018-10-02T11:51:14.302Z,376.88
2018-10-02T11:52:14.202Z,371.25
2018-10-02T11:53:14.104Z,371.25
2018-10-02T11:54:14.004Z,371.25
2018-10-02T11:55:13.908Z,393.75
2018-10-02T11:56:13.794Z,466.88
2018-10-02T11:57:13.694Z,489.38
2018-10-02T11:58:13.596Z,573.75
2018-10-02T11:59:13.495Z,596.25
2018-10-02T12:00:13.396Z,618.75
2018-10-02T12:01:13.369Z,658.13
2018-10-02T12:02:13.185Z,680.63
2018-10-02T12:03:13.095Z,658.13
2018-10-02T12:04:12.986Z,590.63
2018-10-02T12:05:12.886Z,573.75
2018-10-02T12:06:12.786Z,613.13
2018-10-02T12:07:12.686Z,613.13
2018-10-02T12:08:12.587Z,585.00
2018-10-02T12:09:12.526Z,551.25
2018-10-02T12:10:12.388Z,511.88
2018-10-02T12:11:12.276Z,438.75
2018-10-02T12:12:12.177Z,399.38
2018-10-02T12:13:12.100Z,421.88
2018-10-02T12:14:12.149Z,444.38
2018-10-02T12:15:11.908Z,427.50
2018-10-02T12:16:11.779Z,393.75
2018-10-02T12:17:11.681Z,354.38
2018-10-02T12:18:11.580Z,393.75
2018-10-02T12:19:11.482Z,444.38
2018-10-02T12:20:11.370Z,483.75
2018-10-02T12:21:11.274Z,489.38
2018-10-02T12:22:11.177Z,500.63
2018-10-02T12:23:11.071Z,523.13
2018-10-02T12:24:10.972Z,500.63
2018-10-02T12:25:10.871Z,455.63
2018-10-02T12:26:10.772Z,438.75
2018-10-02T12:27:10.673Z,455.63
2018-10-02T12:28:10.573Z,433.13
2018-10-02T12:29:10.465Z,478.13
2018-10-02T12:30:10.363Z,478.13
2018-10-02T12:31:10.314Z,427.50
2018-10-02T12:32:10.164Z,331.88
2018-10-02T12:33:10.064Z,292.50
2018-10-02T12:34:09.965Z,270.00
2018-10-02T12:35:09.866Z,253.13
2018-10-02T12:36:09.766Z,236.25
2018-10-02T12:37:09.966Z,196.88
2018-10-02T12:38:09.556Z,180.00
2018-10-02T12:39:09.546Z,180.00
2018-10-02T12:40:09.355Z,185.63
2018-10-02T12:41:09.257Z,185.63
2018-10-02T12:42:09.160Z,168.75
2018-10-02T12:43:09.059Z,174.38
2018-10-02T12:44:08.957Z,168.75
2018-10-02T12:45:08.858Z,168.75
2018-10-02T12:46:08.764Z,174.38
2018-10-02T12:47:08.648Z,180.00
2018-10-02T12:48:08.550Z,174.38