createdAt,value
2023-05-05T00:14:57.546Z,14.9
2023-05-05T00:24:59.913Z,14.8
2023-05-05T00:35:02.091Z,14.6
2023-05-05T00:45:04.502Z,14.5
2023-05-05T00:55:06.937Z,14.4
2023-05-05T01:05:09.398Z,14.4
2023-05-05T01:15:12.054Z,14.4
2023-05-05T01:25:14.516Z,14.3
2023-05-05T01:35:16.566Z,14.4
2023-05-05T01:45:18.299Z,14.1
2023-05-05T01:55:20.353Z,13.9
2023-05-05T02:15:24.366Z,13.5
2023-05-05T02:25:26.261Z,13.4
2023-05-05T02:35:28.757Z,13.1
2023-05-05T02:45:30.557Z,13.4
2023-05-05T02:55:32.355Z,13.7
2023-05-05T03:05:34.068Z,14
2023-05-05T03:15:36.482Z,14.8
2023-05-05T03:25:39.078Z,15.3
2023-05-05T03:35:41.219Z,15.6
2023-05-05T03:45:43.669Z,15.8
2023-05-05T03:55:45.794Z,15.9
2023-05-05T04:05:48.212Z,15.8
2023-05-05T04:15:50.688Z,15.8
2023-05-05T04:25:52.422Z,15.7
2023-05-05T04:35:54.928Z,15.5
2023-05-05T04:45:56.706Z,15.4
2023-05-05T05:06:00.845Z,15.2
2023-05-05T05:16:03.318Z,15
2023-05-05T05:26:05.554Z,15.1
2023-05-05T05:36:07.406Z,15.2
2023-05-05T05:46:09.734Z,15.3
2023-05-05T05:56:12.033Z,15.5
2023-05-05T06:06:14.313Z,15.6
2023-05-05T06:16:16.650Z,15.8
2023-05-05T06:26:19.055Z,16
2023-05-05T06:36:21.441Z,16.2
2023-05-05T06:46:23.289Z,16.5
2023-05-05T06:56:25.439Z,16.8
2023-05-05T07:06:27.328Z,17.1
2023-05-05T07:16:29.641Z,17.5
2023-05-05T07:26:31.774Z,17.8
2023-05-05T07:36:34.230Z,18
2023-05-05T07:46:36.015Z,18
2023-05-05T07:56:38.118Z,17.9
2023-05-05T08:06:40.289Z,18.1
2023-05-05T08:16:42.752Z,18.2
2023-05-05T08:26:45.197Z,18
2023-05-05T08:36:47.022Z,18.4
2023-05-05T08:46:48.975Z,18.5
2023-05-05T08:56:50.864Z,18.7
2023-05-05T09:06:53.101Z,19.3
2023-05-05T09:16:54.967Z,19.3
2023-05-05T09:26:57.901Z,19.8
2023-05-05T09:36:59.180Z,19.9
2023-05-05T09:47:00.890Z,20.1
2023-05-05T09:57:02.777Z,20.4
2023-05-05T10:07:04.814Z,20.4
2023-05-05T10:17:06.929Z,20.4
2023-05-05T10:27:10.564Z,21.1
2023-05-05T10:37:11.988Z,20.8
2023-05-05T10:47:14.776Z,21.2
2023-05-05T10:57:16.612Z,21.1
2023-05-05T11:07:18.874Z,20.8
2023-05-05T11:17:20.824Z,21.4
2023-05-05T11:27:22.374Z,21.5
2023-05-05T11:37:24.441Z,21
2023-05-05T11:57:29.289Z,21.1
2023-05-05T12:07:31.926Z,21.2
2023-05-05T12:17:34.612Z,21
2023-05-05T12:27:36.420Z,20.9
2023-05-05T12:37:38.453Z,20.5
2023-05-05T12:47:40.460Z,18.7
2023-05-05T13:07:45.480Z,15.3
2023-05-05T13:17:47.309Z,15.5
2023-05-05T13:27:49.459Z,15.7
2023-05-05T13:37:51.607Z,15.9
2023-05-05T13:47:53.659Z,16.2
2023-05-05T13:57:55.988Z,16.4
2023-05-05T14:07:58.155Z,16.5
2023-05-05T14:18:00.312Z,16.8
2023-05-05T14:28:02.013Z,16.9
2023-05-05T14:38:03.560Z,17.1
2023-05-05T14:48:06.242Z,16.9
2023-05-05T14:58:08.504Z,16.6
2023-05-05T15:08:10.758Z,15.9
2023-05-05T15:18:13.219Z,15
2023-05-05T15:28:15.122Z,14.4
2023-05-05T15:38:17.007Z,13.8
2023-05-05T15:48:19.697Z,13.6
2023-05-05T15:58:21.378Z,13.5
2023-05-05T16:08:23.728Z,13.4
2023-05-05T16:18:25.680Z,13.3
2023-05-05T16:28:28.029Z,13.4
2023-05-05T16:38:30.247Z,13.4
2023-05-05T16:48:32.927Z,13.4
2023-05-05T16:58:35.270Z,13.3
2023-05-05T17:08:37.716Z,13.5
2023-05-05T17:18:39.781Z,13.7
2023-05-05T17:38:44.005Z,13.8
2023-05-05T17:48:46.537Z,13.9
2023-05-05T17:58:48.524Z,13.7
2023-05-05T18:08:50.529Z,13.6
2023-05-05T18:28:54.230Z,13.6
2023-05-05T18:38:56.526Z,13.5
2023-05-05T18:48:59.131Z,13.4
2023-05-05T18:59:01.269Z,13.1
2023-05-05T19:09:03.152Z,13.2
2023-05-05T19:19:05.005Z,13.1
2023-05-05T19:29:07.322Z,13.1
2023-05-05T19:39:09.669Z,13.2
2023-05-05T19:49:11.532Z,13.2
2023-05-05T19:59:13.394Z,13.1
2023-05-05T20:09:15.825Z,12.8
2023-05-05T20:19:18.208Z,12.6
2023-05-05T20:29:20.719Z,12.4
2023-05-05T20:49:25.384Z,12.2
2023-05-05T21:09:30.179Z,12.1
2023-05-05T22:19:46.626Z,11.2
2023-05-05T22:22:24.885Z,11.2
2023-05-05T22:29:58.265Z,10.9
2023-05-05T22:40:00.676Z,10.8
2023-05-05T23:20:08.738Z,10.6
2023-05-05T23:30:10.647Z,10.5
2023-05-05T23:40:12.691Z,10.5
2023-05-05T23:50:14.976Z,10.4
