createdAt,value
2018-09-14T00:00:37.570Z,1016.26
2018-09-14T00:01:46.474Z,1016.23
2018-09-14T00:02:55.121Z,1016.23
2018-09-14T00:04:03.763Z,1016.25
2018-09-14T00:05:12.669Z,1016.27
2018-09-14T00:06:21.302Z,1016.25
2018-09-14T00:07:29.947Z,1016.27
2018-09-14T00:08:38.586Z,1016.24
2018-09-14T00:09:47.494Z,1016.27
2018-09-14T00:10:56.398Z,1016.22
2018-09-14T00:12:05.031Z,1016.23
2018-09-14T00:13:13.678Z,1016.21
2018-09-14T00:14:22.322Z,1016.18
2018-09-14T00:15:30.963Z,1016.24
2018-09-14T00:16:39.594Z,1016.15
2018-09-14T00:17:48.503Z,1016.16
2018-09-14T00:18:57.139Z,1016.13
2018-09-14T00:20:06.055Z,1016.16
2018-09-14T00:21:14.690Z,1016.15
2018-09-14T00:22:23.338Z,1016.14
2018-09-14T00:23:31.979Z,1016.13
2018-09-14T00:24:40.628Z,1016.13
2018-09-14T00:25:49.261Z,1016.08
2018-09-14T00:26:58.171Z,1016.09
2018-09-14T00:28:06.811Z,1016.08
2018-09-14T00:29:15.458Z,1016.07
2018-09-14T00:30:24.362Z,1016.07
2018-09-14T00:31:32.997Z,1016.1
2018-09-14T00:32:41.636Z,1016.08
2018-09-14T00:33:50.540Z,1016.07
2018-09-14T00:34:59.190Z,1016.06
2018-09-14T00:36:07.829Z,1016.07
2018-09-14T00:37:16.752Z,1016.07
2018-09-14T00:38:25.385Z,1016.01
2018-09-14T00:39:34.035Z,1016.03
2018-09-14T00:40:42.673Z,1016.03
2018-09-14T00:41:51.320Z,1016.02
2018-09-14T00:42:59.949Z,1016.01
2018-09-14T00:44:08.599Z,1015.96
2018-09-14T00:45:17.244Z,1015.98
2018-09-14T00:46:26.151Z,1015.96
2018-09-14T00:47:34.782Z,1015.97
2018-09-14T00:48:43.687Z,1015.98
2018-09-14T00:49:52.332Z,1015.95
2018-09-14T00:51:00.975Z,1015.97
2018-09-14T00:52:09.618Z,1015.96
2018-09-14T00:53:18.251Z,1015.91
2018-09-14T00:54:26.900Z,1015.92
2018-09-14T00:55:35.535Z,1015.94
2018-09-14T00:56:44.183Z,1015.95
2018-09-14T00:57:52.820Z,1015.95
2018-09-14T00:59:01.460Z,1015.97
2018-09-14T01:00:10.093Z,1015.92
2018-09-14T01:01:19.005Z,1015.95
2018-09-14T01:02:27.640Z,1015.92
2018-09-14T01:03:36.284Z,1015.9
2018-09-14T01:04:44.922Z,1015.91
2018-09-14T01:05:53.828Z,1015.92
2018-09-14T01:07:02.467Z,1015.94
2018-09-14T01:08:11.113Z,1015.91
2018-09-14T01:09:19.750Z,1015.92
2018-09-14T01:10:28.387Z,1015.92
2018-09-14T01:11:37.300Z,1015.92
2018-09-14T01:12:45.942Z,1015.91
2018-09-14T01:13:54.583Z,1015.94
2018-09-14T01:15:03.221Z,1015.89
2018-09-14T01:16:12.123Z,1015.91
2018-09-14T01:17:21.089Z,1015.88
2018-09-14T01:18:29.680Z,1015.91
2018-09-14T01:19:38.317Z,1015.87
2018-09-14T01:20:46.965Z,1015.87
2018-09-14T01:21:55.870Z,1015.88
2018-09-14T01:23:04.779Z,1015.85
2018-09-14T01:24:13.679Z,1015.87
2018-09-14T01:25:22.325Z,1015.84
2018-09-14T01:26:30.969Z,1015.84
2018-09-14T01:27:39.612Z,1015.83
2018-09-14T01:28:48.255Z,1015.85
2018-09-14T01:29:56.891Z,1015.82
2018-09-14T01:31:06.056Z,1015.81
2018-09-14T01:32:14.698Z,1015.83
2018-09-14T01:33:23.344Z,1015.84
2018-09-14T01:34:31.981Z,1015.83
2018-09-14T01:35:40.621Z,1015.82
2018-09-14T01:36:49.521Z,1015.8
2018-09-14T01:37:58.169Z,1015.77
2018-09-14T01:39:06.809Z,1015.82
2018-09-14T01:40:15.451Z,1015.81
2018-09-14T01:41:24.090Z,1015.82
2018-09-14T01:42:32.734Z,1015.83
2018-09-14T01:43:41.369Z,1015.81
2018-09-14T01:44:50.023Z,1015.81
2018-09-14T01:45:58.922Z,1015.79
2018-09-14T01:47:07.569Z,1015.82
2018-09-14T01:48:16.207Z,1015.82
2018-09-14T01:49:25.109Z,1015.81
2018-09-14T01:50:33.751Z,1015.84
2018-09-14T01:51:42.650Z,1015.83
2018-09-14T01:52:51.559Z,1015.86
2018-09-14T01:54:00.471Z,1015.82
2018-09-14T01:55:09.112Z,1015.85
2018-09-14T01:56:17.748Z,1015.84
2018-09-14T01:57:26.663Z,1015.84
2018-09-14T01:58:35.566Z,1015.82
2018-09-14T01:59:44.210Z,1015.82
2018-09-14T02:00:52.841Z,1015.83
2018-09-14T02:02:01.485Z,1015.82
2018-09-14T02:03:10.130Z,1015.83
2018-09-14T02:04:18.773Z,1015.8
2018-09-14T02:05:27.416Z,1015.8
2018-09-14T02:06:36.318Z,1015.8
2018-09-14T02:07:44.964Z,1015.77
2018-09-14T02:08:53.599Z,1015.78
2018-09-14T02:10:02.247Z,1015.75
2018-09-14T02:11:10.884Z,1015.73
2018-09-14T02:12:19.530Z,1015.72
2018-09-14T02:13:28.165Z,1015.73
2018-09-14T02:14:36.814Z,1015.7
2018-09-14T02:15:45.445Z,1015.72
2018-09-14T02:16:54.091Z,1015.69
2018-09-14T02:18:02.726Z,1015.67
2018-09-14T02:19:11.377Z,1015.66
2018-09-14T02:20:20.014Z,1015.65
2018-09-14T02:21:28.650Z,1015.65
2018-09-14T02:22:37.284Z,1015.64
2018-09-14T02:23:45.921Z,1015.64
2018-09-14T02:24:54.570Z,1015.63
2018-09-14T02:26:03.207Z,1015.6
2018-09-14T02:27:11.851Z,1015.6
2018-09-14T02:28:20.484Z,1015.61
2018-09-14T02:29:29.138Z,1015.59
2018-09-14T02:30:38.299Z,1015.59
2018-09-14T02:31:46.951Z,1015.6
2018-09-14T02:32:55.868Z,1015.56
2018-09-14T02:34:04.524Z,1015.58
2018-09-14T02:35:13.162Z,1015.55
2018-09-14T02:36:22.065Z,1015.53
2018-09-14T02:37:30.968Z,1015.54
2018-09-14T02:38:39.611Z,1015.5
2018-09-14T02:39:48.258Z,1015.5
2018-09-14T02:40:56.902Z,1015.52
2018-09-14T02:42:05.545Z,1015.49
2018-09-14T02:43:14.177Z,1015.48
2018-09-14T02:44:22.820Z,1015.47
2018-09-14T02:45:31.457Z,1015.5
2018-09-14T02:46:40.104Z,1015.48
2018-09-14T02:47:49.005Z,1015.46
2018-09-14T02:48:57.932Z,1015.46
2018-09-14T02:50:06.571Z,1015.42
2018-09-14T02:51:15.493Z,1015.43
2018-09-14T02:52:24.143Z,1015.44
2018-09-14T02:53:32.793Z,1015.47
2018-09-14T02:54:41.694Z,1015.48
2018-09-14T02:55:50.345Z,1015.47
2018-09-14T02:56:58.983Z,1015.47
2018-09-14T02:58:07.892Z,1015.47
2018-09-14T02:59:16.534Z,1015.47
2018-09-14T03:00:25.177Z,1015.48
2018-09-14T03:01:34.340Z,1015.49
2018-09-14T03:02:42.985Z,1015.48
2018-09-14T03:03:51.624Z,1015.49
2018-09-14T03:05:00.276Z,1015.45
2018-09-14T03:06:08.906Z,1015.47
2018-09-14T03:07:17.549Z,1015.44
2018-09-14T03:08:26.711Z,1015.5
2018-09-14T03:09:35.363Z,1015.46
2018-09-14T03:10:44.009Z,1015.48
2018-09-14T03:11:52.918Z,1015.46
2018-09-14T03:13:01.559Z,1015.44
2018-09-14T03:14:10.218Z,1015.48
2018-09-14T03:15:18.857Z,1015.49
2018-09-14T03:16:27.493Z,1015.45
2018-09-14T03:17:36.143Z,1015.42
2018-09-14T03:18:45.047Z,1015.41
2018-09-14T03:19:53.959Z,1015.42
2018-09-14T03:21:02.590Z,1015.42
2018-09-14T03:22:11.235Z,1015.44
2018-09-14T03:23:19.865Z,1015.42
2018-09-14T03:24:28.514Z,1015.41
2018-09-14T03:25:37.417Z,1015.38
2018-09-14T03:26:46.059Z,1015.41
2018-09-14T03:27:54.691Z,1015.42
2018-09-14T03:29:03.340Z,1015.43
2018-09-14T03:30:12.252Z,1015.42
2018-09-14T03:31:20.898Z,1015.41
2018-09-14T03:32:29.797Z,1015.43
2018-09-14T03:33:38.440Z,1015.42
2018-09-14T03:34:47.091Z,1015.45
2018-09-14T03:35:56.006Z,1015.45
2018-09-14T03:37:04.645Z,1015.46
2018-09-14T03:38:13.280Z,1015.45
2018-09-14T03:39:22.031Z,1015.47
2018-09-14T03:40:30.927Z,1015.45
2018-09-14T03:41:39.581Z,1015.45
2018-09-14T03:42:48.482Z,1015.42
2018-09-14T03:43:57.126Z,1015.42
2018-09-14T03:45:05.762Z,1015.43
2018-09-14T03:46:14.686Z,1015.44
2018-09-14T03:47:23.328Z,1015.44
2018-09-14T03:48:32.242Z,1015.47
2018-09-14T03:49:41.143Z,1015.48
2018-09-14T03:50:49.794Z,1015.45
2018-09-14T03:51:58.440Z,1015.45
2018-09-14T03:53:07.076Z,1015.49
2018-09-14T03:54:15.715Z,1015.43
2018-09-14T03:55:24.350Z,1015.49
2018-09-14T03:56:33.004Z,1015.45
2018-09-14T03:57:41.641Z,1015.45
2018-09-14T03:58:50.278Z,1015.42
2018-09-14T03:59:58.915Z,1015.45
2018-09-14T04:01:07.828Z,1015.46
2018-09-14T04:02:16.469Z,1015.43
2018-09-14T04:03:25.110Z,1015.44
2018-09-14T04:04:33.746Z,1015.45
2018-09-14T04:05:42.390Z,1015.48
2018-09-14T04:06:51.030Z,1015.43
2018-09-14T04:07:59.931Z,1015.45
2018-09-14T04:09:08.840Z,1015.48
2018-09-14T04:10:17.743Z,1015.43
2018-09-14T04:11:26.386Z,1015.47
2018-09-14T04:12:35.030Z,1015.42
2018-09-14T04:13:43.934Z,1015.45
2018-09-14T04:14:52.573Z,1015.45
2018-09-14T04:16:01.492Z,1015.45
2018-09-14T04:17:10.127Z,1015.45
2018-09-14T04:18:18.971Z,1015.46
2018-09-14T04:19:27.611Z,1015.44
2018-09-14T04:20:36.516Z,1015.47
2018-09-14T04:21:45.155Z,1015.44
2018-09-14T04:22:53.801Z,1015.45
2018-09-14T04:24:02.691Z,1015.44
2018-09-14T04:25:11.601Z,1015.44
2018-09-14T04:26:20.241Z,1015.43
2018-09-14T04:27:28.887Z,1015.46
2018-09-14T04:28:37.524Z,1015.43
2018-09-14T04:29:46.163Z,1015.42
2018-09-14T04:30:54.805Z,1015.4
2018-09-14T04:32:03.438Z,1015.42
2018-09-14T04:33:12.629Z,1015.4
2018-09-14T04:34:21.265Z,1015.41
2018-09-14T04:35:29.904Z,1015.41
2018-09-14T04:36:38.551Z,1015.43
2018-09-14T04:37:47.454Z,1015.41
2018-09-14T04:38:56.099Z,1015.41
2018-09-14T04:40:04.735Z,1015.41
2018-09-14T04:41:13.373Z,1015.41
2018-09-14T04:42:22.018Z,1015.4
2018-09-14T04:43:30.656Z,1015.42
2018-09-14T04:44:39.299Z,1015.45
2018-09-14T04:45:47.936Z,1015.44
2018-09-14T04:46:56.580Z,1015.45
2018-09-14T04:48:05.221Z,1015.46
2018-09-14T04:49:13.865Z,1015.45
2018-09-14T04:50:22.775Z,1015.47
2018-09-14T04:51:31.463Z,1015.48
2018-09-14T04:52:40.049Z,1015.5
2018-09-14T04:53:48.687Z,1015.51
2018-09-14T04:54:57.332Z,1015.53
2018-09-14T04:56:05.967Z,1015.49
2018-09-14T04:57:14.921Z,1015.54
2018-09-14T04:58:24.148Z,1015.5
2018-09-14T04:59:33.054Z,1015.53
2018-09-14T05:00:41.686Z,1015.52
2018-09-14T05:01:50.329Z,1015.54
2018-09-14T05:02:59.275Z,1015.53
2018-09-14T05:04:07.882Z,1015.52
2018-09-14T05:05:16.785Z,1015.48
2018-09-14T05:06:25.438Z,1015.45
2018-09-14T05:07:34.385Z,1015.44
2018-09-14T05:08:42.959Z,1015.43
2018-09-14T05:09:51.605Z,1015.46
2018-09-14T05:11:00.246Z,1015.41
2018-09-14T05:12:08.886Z,1015.42
2018-09-14T05:13:17.524Z,1015.4
2018-09-14T05:14:26.167Z,1015.4
2018-09-14T05:15:34.808Z,1015.44
2018-09-14T05:16:43.448Z,1015.45
2018-09-14T05:17:52.083Z,1015.5
2018-09-14T05:19:00.728Z,1015.46
2018-09-14T05:20:09.365Z,1015.45
2018-09-14T05:21:18.271Z,1015.46
2018-09-14T05:22:26.915Z,1015.47
2018-09-14T05:23:35.561Z,1015.44
2018-09-14T05:24:44.203Z,1015.49
2018-09-14T05:25:52.845Z,1015.51
2018-09-14T05:27:01.485Z,1015.52
2018-09-14T05:28:10.119Z,1015.52
2018-09-14T05:29:18.761Z,1015.54
2018-09-14T05:30:27.399Z,1015.53
2018-09-14T05:31:36.049Z,1015.53
2018-09-14T05:32:44.946Z,1015.53
2018-09-14T05:33:53.586Z,1015.51
2018-09-14T05:35:02.230Z,1015.54
2018-09-14T05:36:10.867Z,1015.57
2018-09-14T05:37:19.511Z,1015.57
2018-09-14T05:38:28.517Z,1015.57
2018-09-14T05:39:37.055Z,1015.59
2018-09-14T05:40:45.700Z,1015.64
2018-09-14T05:41:54.340Z,1015.65
2018-09-14T05:43:02.980Z,1015.64
2018-09-14T05:44:11.616Z,1015.63
2018-09-14T05:45:20.249Z,1015.67
2018-09-14T05:46:28.893Z,1015.64
2018-09-14T05:47:37.534Z,1015.64
2018-09-14T05:48:46.173Z,1015.63
2018-09-14T05:49:54.813Z,1015.65
2018-09-14T05:51:03.457Z,1015.67
2018-09-14T05:52:12.399Z,1015.66
2018-09-14T05:53:21.043Z,1015.66
2018-09-14T05:54:29.702Z,1015.69
2018-09-14T05:55:38.676Z,1015.72
2018-09-14T05:56:47.324Z,1015.71
2018-09-14T05:57:55.960Z,1015.73
2018-09-14T05:59:04.592Z,1015.72
2018-09-14T06:00:13.511Z,1015.75
2018-09-14T06:01:22.155Z,1015.78
2018-09-14T06:02:30.801Z,1015.78
2018-09-14T06:03:39.441Z,1015.8
2018-09-14T06:04:48.073Z,1015.78
2018-09-14T06:05:56.720Z,1015.77
2018-09-14T06:07:05.355Z,1015.8
2018-09-14T06:08:14.007Z,1015.81
2018-09-14T06:09:22.636Z,1015.81
2018-09-14T06:10:31.282Z,1015.82
2018-09-14T06:11:39.917Z,1015.85
2018-09-14T06:12:48.570Z,1015.82
2018-09-14T06:13:57.200Z,1015.85
2018-09-14T06:15:05.846Z,1015.84
2018-09-14T06:16:14.486Z,1015.86
2018-09-14T06:17:23.133Z,1015.85
2018-09-14T06:18:31.771Z,1015.86
2018-09-14T06:19:40.685Z,1015.85
2018-09-14T06:20:49.314Z,1015.89
2018-09-14T06:21:58.000Z,1015.89
2018-09-14T06:23:07.214Z,1015.92
2018-09-14T06:24:15.832Z,1015.91
2018-09-14T06:25:24.480Z,1015.91
2018-09-14T06:26:33.113Z,1015.87
2018-09-14T06:27:41.763Z,1015.87
2018-09-14T06:28:50.399Z,1015.91
2018-09-14T06:29:59.041Z,1015.88
2018-09-14T06:31:07.674Z,1015.88
2018-09-14T06:32:16.323Z,1015.88
2018-09-14T06:33:25.222Z,1015.88
2018-09-14T06:34:33.866Z,1015.9
2018-09-14T06:35:42.496Z,1015.9
2018-09-14T06:36:51.138Z,1015.9
2018-09-14T06:37:59.788Z,1015.93
2018-09-14T06:39:08.432Z,1015.87
2018-09-14T06:40:17.075Z,1015.87
2018-09-14T06:41:25.706Z,1015.86
2018-09-14T06:42:34.350Z,1015.86
2018-09-14T06:43:42.986Z,1015.85
2018-09-14T06:44:51.639Z,1015.87
2018-09-14T06:46:00.641Z,1015.84
2018-09-14T06:47:09.555Z,1015.85
2018-09-14T06:48:18.196Z,1015.83
2018-09-14T06:49:26.846Z,1015.85
2018-09-14T06:50:35.481Z,1015.83
2018-09-14T06:51:44.386Z,1015.83
2018-09-14T06:52:53.132Z,1015.87
2018-09-14T06:54:02.134Z,1015.87
2018-09-14T06:55:10.869Z,1015.86
2018-09-14T06:56:19.514Z,1015.8
2018-09-14T06:57:28.484Z,1015.77
2018-09-14T06:58:37.124Z,1015.74
2018-09-14T06:59:45.757Z,1015.7
2018-09-14T07:00:54.667Z,1015.73
2018-09-14T07:02:03.309Z,1015.71
2018-09-14T07:03:12.219Z,1015.72
2018-09-14T07:04:21.116Z,1015.75
2018-09-14T07:05:29.762Z,1015.73
2018-09-14T07:06:38.661Z,1015.76
2018-09-14T07:07:47.311Z,1015.7
2018-09-14T07:08:55.944Z,1015.72
2018-09-14T07:10:04.589Z,1015.7
2018-09-14T07:11:13.226Z,1015.72
2018-09-14T07:12:22.145Z,1015.73
2018-09-14T07:13:30.784Z,1015.74
2018-09-14T07:14:39.421Z,1015.76
2018-09-14T07:15:48.059Z,1015.74
2018-09-14T07:16:56.968Z,1015.76
2018-09-14T07:18:05.877Z,1015.77
2018-09-14T07:19:14.516Z,1015.78
2018-09-14T07:20:23.422Z,1015.76
2018-09-14T07:21:32.053Z,1015.78
2018-09-14T07:22:40.976Z,1015.78
2018-09-14T07:23:49.609Z,1015.8
2018-09-14T07:24:58.256Z,1015.8
2018-09-14T07:26:07.166Z,1015.78
2018-09-14T07:27:15.808Z,1015.77
2018-09-14T07:28:24.450Z,1015.78
2018-09-14T07:29:33.192Z,1015.8
2018-09-14T07:30:42.111Z,1015.81
2018-09-14T07:31:51.138Z,1015.8
2018-09-14T07:32:59.738Z,1015.79
2018-09-14T07:34:08.358Z,1015.79
2018-09-14T07:35:17.007Z,1015.83
2018-09-14T07:36:25.646Z,1015.81
2018-09-14T07:37:34.623Z,1015.79
2018-09-14T07:38:43.261Z,1015.79
2018-09-14T07:39:51.919Z,1015.82
2018-09-14T07:41:00.553Z,1015.8
2018-09-14T07:42:09.198Z,1015.82
2018-09-14T07:43:17.839Z,1015.8
2018-09-14T07:44:26.493Z,1015.82
2018-09-14T07:45:35.386Z,1015.83
2018-09-14T07:46:44.039Z,1015.85
2018-09-14T07:47:52.680Z,1015.81
2018-09-14T07:49:01.327Z,1015.83
2018-09-14T07:50:09.968Z,1015.84
2018-09-14T07:51:18.605Z,1015.87
2018-09-14T07:52:27.249Z,1015.83
2018-09-14T07:53:35.889Z,1015.84
2018-09-14T07:54:44.543Z,1015.86
2018-09-14T07:55:53.444Z,1015.84
2018-09-14T07:57:02.084Z,1015.83
2018-09-14T07:58:10.726Z,1015.85
2018-09-14T07:59:19.369Z,1015.87
2018-09-14T08:00:28.010Z,1015.86
2018-09-14T08:01:36.914Z,1015.87
2018-09-14T08:02:45.551Z,1015.91
2018-09-14T08:03:54.197Z,1015.89
2018-09-14T08:05:02.839Z,1015.91
2018-09-14T08:06:11.555Z,1015.96
2018-09-14T08:07:20.122Z,1015.98
2018-09-14T08:08:28.767Z,1015.97
2018-09-14T08:09:37.409Z,1016
2018-09-14T08:10:46.054Z,1015.99
2018-09-14T08:11:54.756Z,1015.99
2018-09-14T08:13:03.370Z,1015.95
2018-09-14T08:14:12.289Z,1015.97
2018-09-14T08:15:20.927Z,1015.97
2018-09-14T08:16:29.574Z,1015.99
2018-09-14T08:17:38.212Z,1016.01
2018-09-14T08:18:46.863Z,1015.97
2018-09-14T08:19:55.503Z,1016.01
2018-09-14T08:21:04.469Z,1015.98
2018-09-14T08:22:13.425Z,1016.04
2018-09-14T08:23:22.071Z,1016
2018-09-14T08:24:30.712Z,1015.97
2018-09-14T08:25:39.360Z,1016.01
2018-09-14T08:26:48.280Z,1016.01
2018-09-14T08:27:56.908Z,1015.99
2018-09-14T08:29:05.809Z,1016.02
2018-09-14T08:30:14.451Z,1016.05
2018-09-14T08:31:23.098Z,1016.05
2018-09-14T08:32:32.271Z,1016.07
2018-09-14T08:33:40.914Z,1016.09
2018-09-14T08:34:49.556Z,1016.07
2018-09-14T08:35:58.204Z,1016.11
2018-09-14T08:37:06.852Z,1016.13
2018-09-14T08:38:15.494Z,1016.16
2018-09-14T08:39:24.134Z,1016.17
2018-09-14T08:40:32.783Z,1016.2
2018-09-14T08:41:41.422Z,1016.22
2018-09-14T08:42:50.068Z,1016.22
2018-09-14T08:43:58.716Z,1016.24
2018-09-14T08:45:07.358Z,1016.21
2018-09-14T08:46:15.999Z,1016.23
2018-09-14T08:47:24.648Z,1016.25
2018-09-14T08:48:33.296Z,1016.28
2018-09-14T08:49:41.936Z,1016.25
2018-09-14T08:50:50.580Z,1016.27
2018-09-14T08:51:59.228Z,1016.29
2018-09-14T08:53:07.860Z,1016.27
2018-09-14T08:54:16.513Z,1016.25
2018-09-14T08:55:25.151Z,1016.26
2018-09-14T08:56:33.800Z,1016.23
2018-09-14T08:57:42.432Z,1016.27
2018-09-14T08:58:51.085Z,1016.2
2018-09-14T08:59:59.726Z,1016.22
2018-09-14T09:01:08.375Z,1016.26
2018-09-14T09:02:17.279Z,1016.24
2018-09-14T09:03:26.193Z,1016.25
2018-09-14T09:04:34.842Z,1016.22
2018-09-14T09:05:43.488Z,1016.25
2018-09-14T09:06:52.135Z,1016.22
2018-09-14T09:08:00.773Z,1016.24
2018-09-14T09:09:09.488Z,1016.22
2018-09-14T09:10:18.518Z,1016.25
2018-09-14T09:11:27.286Z,1016.25
2018-09-14T09:12:35.804Z,1016.23
2018-09-14T09:13:44.720Z,1016.25
2018-09-14T09:14:53.361Z,1016.21
2018-09-14T09:16:02.284Z,1016.24
2018-09-14T09:17:11.186Z,1016.25
2018-09-14T09:18:19.833Z,1016.25
2018-09-14T09:19:28.540Z,1016.26
2018-09-14T09:20:37.512Z,1016.26
2018-09-14T09:21:46.153Z,1016.25
2018-09-14T09:22:54.795Z,1016.23
2018-09-14T09:24:03.707Z,1016.25
2018-09-14T09:25:12.357Z,1016.23
2018-09-14T09:26:21.090Z,1016.27
2018-09-14T09:27:29.651Z,1016.28
2018-09-14T09:28:38.301Z,1016.29
2018-09-14T09:29:46.934Z,1016.25
2018-09-14T09:30:55.585Z,1016.3
2018-09-14T09:32:04.484Z,1016.33
2018-09-14T09:33:13.141Z,1016.27
2018-09-14T09:34:21.776Z,1016.3
2018-09-14T09:35:30.426Z,1016.32
2018-09-14T09:36:39.336Z,1016.34
2018-09-14T09:37:47.983Z,1016.31
2018-09-14T09:38:56.884Z,1016.33
2018-09-14T09:40:05.531Z,1016.33
2018-09-14T09:41:14.206Z,1016.3
2018-09-14T09:42:22.831Z,1016.37
2018-09-14T09:43:31.951Z,1016.31
2018-09-14T09:44:40.895Z,1016.28
2018-09-14T09:45:49.546Z,1016.32
2018-09-14T09:46:58.188Z,1016.26
2018-09-14T09:48:06.843Z,1016.26
2018-09-14T09:49:15.487Z,1016.24
2018-09-14T09:50:24.127Z,1016.24
2018-09-14T09:51:32.772Z,1016.23
2018-09-14T09:52:41.421Z,1016.2
2018-09-14T09:53:50.061Z,1016.21
2018-09-14T09:54:58.706Z,1016.18
2018-09-14T09:56:07.349Z,1016.25
2018-09-14T09:57:16.003Z,1016.22
2018-09-14T09:58:24.646Z,1016.21
2018-09-14T09:59:33.295Z,1016.17
2018-09-14T10:00:41.940Z,1016.2
2018-09-14T10:01:50.581Z,1016.15
2018-09-14T10:02:59.231Z,1016.17
2018-09-14T10:04:08.186Z,1016.18
2018-09-14T10:05:16.786Z,1016.13
2018-09-14T10:06:25.428Z,1016.1
2018-09-14T10:07:34.080Z,1016.14
2018-09-14T10:08:42.730Z,1016.13
2018-09-14T10:09:51.373Z,1016.14
2018-09-14T10:11:00.014Z,1016.17
2018-09-14T10:12:08.729Z,1016.1
2018-09-14T10:13:18.049Z,1016.11
2018-09-14T10:14:26.948Z,1016.06
2018-09-14T10:15:35.711Z,1016.06
2018-09-14T10:16:44.727Z,1016.04
2018-09-14T10:17:53.640Z,1016.03
2018-09-14T10:19:02.286Z,1016.01
2018-09-14T10:20:10.937Z,1015.98
2018-09-14T10:21:19.728Z,1016
2018-09-14T10:22:28.229Z,1015.95
2018-09-14T10:23:37.189Z,1015.95
2018-09-14T10:24:45.843Z,1015.99
2018-09-14T10:25:54.484Z,1015.96
2018-09-14T10:27:03.393Z,1015.96
2018-09-14T10:28:12.303Z,1015.94
2018-09-14T10:29:21.492Z,1015.96
2018-09-14T10:30:30.132Z,1015.9
2018-09-14T10:31:38.782Z,1015.92
2018-09-14T10:32:47.424Z,1015.95
2018-09-14T10:33:56.107Z,1015.95
2018-09-14T10:35:04.808Z,1015.93
2018-09-14T10:36:13.368Z,1015.9
2018-09-14T10:37:22.009Z,1015.89
2018-09-14T10:38:30.651Z,1015.87
2018-09-14T10:39:39.306Z,1015.86
2018-09-14T10:40:48.360Z,1015.85
2018-09-14T10:41:57.316Z,1015.86
2018-09-14T10:43:06.220Z,1015.87
2018-09-14T10:44:14.871Z,1015.85
2018-09-14T10:45:23.596Z,1015.8
2018-09-14T10:46:32.164Z,1015.79
2018-09-14T10:47:40.812Z,1015.83
2018-09-14T10:48:49.474Z,1015.78
2018-09-14T10:49:58.159Z,1015.81
2018-09-14T10:51:06.757Z,1015.78
2018-09-14T10:52:15.409Z,1015.78
2018-09-14T10:53:24.316Z,1015.76
2018-09-14T10:54:33.222Z,1015.78
2018-09-14T10:55:41.870Z,1015.75
2018-09-14T10:56:50.780Z,1015.78
2018-09-14T10:57:59.431Z,1015.77
2018-09-14T10:59:08.076Z,1015.78
2018-09-14T11:00:16.724Z,1015.77
2018-09-14T11:01:25.363Z,1015.75
2018-09-14T11:02:34.284Z,1015.74
2018-09-14T11:03:42.938Z,1015.73
2018-09-14T11:04:51.849Z,1015.72
2018-09-14T11:06:00.755Z,1015.74
2018-09-14T11:07:09.500Z,1015.67
2018-09-14T11:08:18.050Z,1015.66
2018-09-14T11:09:26.698Z,1015.66
2018-09-14T11:10:35.339Z,1015.66
2018-09-14T11:11:44.251Z,1015.63
2018-09-14T11:12:52.961Z,1015.61
2018-09-14T11:14:01.557Z,1015.61
2018-09-14T11:15:10.468Z,1015.54
2018-09-14T11:16:19.109Z,1015.55
2018-09-14T11:17:27.757Z,1015.53
2018-09-14T11:18:36.750Z,1015.53
2018-09-14T11:19:45.682Z,1015.49
2018-09-14T11:20:54.326Z,1015.47
2018-09-14T11:22:03.240Z,1015.49
2018-09-14T11:23:11.892Z,1015.47
2018-09-14T11:24:20.540Z,1015.45
2018-09-14T11:25:29.201Z,1015.45
2018-09-14T11:26:37.829Z,1015.41
2018-09-14T11:27:46.484Z,1015.48
2018-09-14T11:28:55.129Z,1015.46
2018-09-14T11:30:03.770Z,1015.44
2018-09-14T11:31:12.420Z,1015.43
2018-09-14T11:32:21.529Z,1015.44
2018-09-14T11:33:30.147Z,1015.4
2018-09-14T11:34:39.065Z,1015.43
2018-09-14T11:35:47.714Z,1015.45
2018-09-14T11:36:56.359Z,1015.42
2018-09-14T11:38:05.052Z,1015.45
2018-09-14T11:39:13.973Z,1015.42
2018-09-14T11:40:22.620Z,1015.37
2018-09-14T11:41:31.267Z,1015.37
2018-09-14T11:42:39.910Z,1015.39
2018-09-14T11:43:48.825Z,1015.35
2018-09-14T11:44:57.476Z,1015.32
2018-09-14T11:46:06.197Z,1015.36
2018-09-14T11:47:14.771Z,1015.32
2018-09-14T11:48:23.424Z,1015.28
2018-09-14T11:49:32.075Z,1015.32
2018-09-14T11:50:40.729Z,1015.3
2018-09-14T11:51:49.379Z,1015.18
2018-09-14T11:52:58.017Z,1015.18
2018-09-14T11:54:06.678Z,1015.19
2018-09-14T11:55:15.310Z,1015.19
2018-09-14T11:56:23.972Z,1015.21
2018-09-14T11:57:32.632Z,1015.14
2018-09-14T11:58:41.549Z,1015.14
2018-09-14T11:59:50.453Z,1015.16
2018-09-14T12:00:59.109Z,1015.12
2018-09-14T12:02:07.748Z,1015.14
2018-09-14T12:03:16.391Z,1015.08
2018-09-14T12:04:25.128Z,1015.13
2018-09-14T12:05:33.697Z,1015.13
2018-09-14T12:06:42.608Z,1015.08
2018-09-14T12:07:51.245Z,1015.05
2018-09-14T12:08:59.938Z,1015.03
2018-09-14T12:10:09.066Z,1014.98
2018-09-14T12:11:17.985Z,1015.01
2018-09-14T12:12:26.627Z,1014.99
2018-09-14T12:13:35.344Z,1014.95
2018-09-14T12:14:44.319Z,1014.91
2018-09-14T12:15:53.256Z,1014.95
2018-09-14T12:17:01.898Z,1014.89
2018-09-14T12:18:10.551Z,1014.93
2018-09-14T12:19:19.187Z,1014.99
2018-09-14T12:20:27.844Z,1014.98
2018-09-14T12:21:36.487Z,1014.92
2018-09-14T12:22:45.137Z,1014.89
2018-09-14T12:23:53.775Z,1014.83
2018-09-14T12:25:02.689Z,1014.84
2018-09-14T12:26:11.600Z,1014.77
2018-09-14T12:27:20.249Z,1014.8
2018-09-14T12:28:29.259Z,1014.75
2018-09-14T12:29:37.805Z,1014.78
2018-09-14T12:30:46.719Z,1014.73
2018-09-14T12:31:55.368Z,1014.69
2018-09-14T12:33:04.025Z,1014.68
2018-09-14T12:34:12.685Z,1014.64
2018-09-14T12:35:21.317Z,1014.64
2018-09-14T12:36:30.226Z,1014.66
2018-09-14T12:37:38.882Z,1014.66
2018-09-14T12:38:47.523Z,1014.66
2018-09-14T12:39:56.172Z,1014.68
2018-09-14T12:41:05.098Z,1014.65
2018-09-14T12:42:13.752Z,1014.67
2018-09-14T12:43:22.397Z,1014.7
2018-09-14T12:44:31.042Z,1014.68
2018-09-14T12:45:39.691Z,1014.66
2018-09-14T12:46:48.390Z,1014.66
2018-09-14T12:47:57.043Z,1014.66
2018-09-14T12:49:05.693Z,1014.63
2018-09-14T12:50:14.342Z,1014.64
2018-09-14T12:51:23.511Z,1014.63
2018-09-14T12:52:32.164Z,1014.62
2018-09-14T12:53:41.340Z,1014.6
2018-09-14T12:54:50.251Z,1014.6
2018-09-14T12:55:58.891Z,1014.61
2018-09-14T12:57:07.599Z,1014.64
2018-09-14T12:58:16.194Z,1014.58
2018-09-14T12:59:25.103Z,1014.62
2018-09-14T13:00:33.749Z,1014.62
2018-09-14T13:01:42.405Z,1014.6
2018-09-14T13:02:51.048Z,1014.62
2018-09-14T13:03:59.700Z,1014.59
2018-09-14T13:05:08.350Z,1014.56
2018-09-14T13:06:16.994Z,1014.6
2018-09-14T13:07:25.642Z,1014.53
2018-09-14T13:08:34.552Z,1014.51
2018-09-14T13:09:43.206Z,1014.5
2018-09-14T13:10:52.128Z,1014.53
2018-09-14T13:12:00.774Z,1014.5
2018-09-14T13:13:09.685Z,1014.53
2018-09-14T13:14:18.335Z,1014.51
2018-09-14T13:15:27.286Z,1014.47
2018-09-14T13:16:35.935Z,1014.5
2018-09-14T13:17:44.602Z,1014.47
2018-09-14T13:18:53.265Z,1014.43
2018-09-14T13:20:01.908Z,1014.5
2018-09-14T13:21:10.556Z,1014.47
2018-09-14T13:22:19.201Z,1014.47
2018-09-14T13:23:27.848Z,1014.4
2018-09-14T13:24:36.504Z,1014.42
2018-09-14T13:25:45.423Z,1014.39
2018-09-14T13:26:54.069Z,1014.4
2018-09-14T13:28:02.766Z,1014.36
2018-09-14T13:29:11.746Z,1014.35
2018-09-14T13:30:20.396Z,1014.34
2018-09-14T13:31:29.047Z,1014.34
2018-09-14T13:32:37.695Z,1014.33
2018-09-14T13:33:46.352Z,1014.33
2018-09-14T13:34:54.990Z,1014.37
2018-09-14T13:36:03.644Z,1014.3
2018-09-14T13:37:12.285Z,1014.26
2018-09-14T13:38:20.931Z,1014.27
2018-09-14T13:39:29.577Z,1014.25
2018-09-14T13:40:38.230Z,1014.25
2018-09-14T13:41:46.882Z,1014.22
2018-09-14T13:42:55.525Z,1014.26
2018-09-14T13:44:04.445Z,1014.21
2018-09-14T13:45:13.094Z,1014.17
2018-09-14T13:46:21.754Z,1014.22
2018-09-14T13:47:30.393Z,1014.25
2018-09-14T13:48:39.045Z,1014.24
2018-09-14T13:49:47.696Z,1014.21
2018-09-14T13:50:56.345Z,1014.21
2018-09-14T13:52:04.987Z,1014.21
2018-09-14T13:53:13.636Z,1014.2
2018-09-14T13:54:22.548Z,1014.24