createdAt,value
2017-04-28T00:00:44.762Z,6.76
2017-04-28T00:02:06.588Z,6.66
2017-04-28T00:03:28.823Z,6.77
2017-04-28T00:04:51.349Z,6.76
2017-04-28T00:06:13.570Z,6.64
2017-04-28T00:07:35.709Z,6.62
2017-04-28T00:08:57.565Z,6.61
2017-04-28T00:10:19.418Z,6.55
2017-04-28T00:11:41.399Z,6.55
2017-04-28T00:13:03.662Z,6.54
2017-04-28T00:14:25.779Z,6.56
2017-04-28T00:15:47.972Z,6.46
2017-04-28T00:17:09.899Z,6.46
2017-04-28T00:18:32.328Z,6.43
2017-04-28T00:19:54.510Z,6.36
2017-04-28T00:21:16.989Z,6.38
2017-04-28T00:22:39.436Z,6.37
2017-04-28T00:24:01.209Z,6.33
2017-04-28T00:25:22.711Z,6.38
2017-04-28T00:26:45.217Z,6.31
2017-04-28T00:28:06.519Z,6.41
2017-04-28T00:29:29.113Z,6.34
2017-04-28T00:30:51.037Z,6.38
2017-04-28T00:32:13.247Z,6.37
2017-04-28T00:33:35.069Z,6.33
2017-04-28T00:34:57.783Z,6.3
2017-04-28T00:36:19.918Z,6.38
2017-04-28T00:37:41.122Z,6.36
2017-04-28T00:39:02.959Z,6.41
2017-04-28T00:40:25.372Z,6.36
2017-04-28T00:41:47.200Z,6.4
2017-04-28T00:43:09.707Z,6.37
2017-04-28T00:44:32.252Z,6.49
2017-04-28T00:45:54.004Z,6.36
2017-04-28T00:47:15.924Z,6.48
2017-04-28T00:48:37.184Z,6.54
2017-04-28T00:49:58.437Z,6.3
2017-04-28T00:51:20.197Z,6.33
2017-04-28T00:52:42.347Z,6.34
2017-04-28T00:54:04.189Z,6.25
2017-04-28T00:55:25.699Z,6.18
2017-04-28T00:56:47.678Z,6.22
2017-04-28T00:58:09.510Z,6.14
2017-04-28T00:59:31.360Z,6.06
2017-04-28T01:00:53.840Z,6.06
2017-04-28T01:02:15.915Z,6.04
2017-04-28T01:03:37.425Z,6.08
2017-04-28T01:04:58.614Z,6.03
2017-04-28T01:06:20.129Z,6.01
2017-04-28T01:07:42.559Z,5.94
2017-04-28T01:09:04.388Z,6
2017-04-28T01:10:26.540Z,5.94
2017-04-28T01:11:48.697Z,5.94
2017-04-28T01:13:09.889Z,6.01
2017-04-28T01:14:32.039Z,5.97
2017-04-28T01:15:54.188Z,5.93
2017-04-28T01:17:15.998Z,5.93
2017-04-28T01:18:38.075Z,6.03
2017-04-28T01:19:59.908Z,5.97
2017-04-28T01:21:21.405Z,6.08
2017-04-28T01:22:43.600Z,6.21
2017-04-28T01:24:06.029Z,6.21
2017-04-28T01:25:28.568Z,6.25
2017-04-28T01:26:50.522Z,6.37
2017-04-28T01:28:12.731Z,6.36
2017-04-28T01:29:35.184Z,6.44
2017-04-28T01:30:57.368Z,6.41
2017-04-28T01:32:18.589Z,6.44
2017-04-28T01:33:39.778Z,6.44
2017-04-28T01:35:02.169Z,6.54
2017-04-28T01:36:24.649Z,6.55
2017-04-28T01:37:46.909Z,6.56
2017-04-28T01:39:09.099Z,6.59
2017-04-28T01:40:31.367Z,6.51
2017-04-28T01:41:53.196Z,6.51
2017-04-28T01:43:15.659Z,6.49
2017-04-28T01:44:37.500Z,6.56
2017-04-28T01:45:59.973Z,6.54
2017-04-28T01:47:21.160Z,6.54
2017-04-28T01:48:43.313Z,6.58
2017-04-28T01:50:05.448Z,6.56
2017-04-28T01:51:27.601Z,6.56
2017-04-28T01:52:49.224Z,6.56
2017-04-28T01:54:11.416Z,6.58
2017-04-28T01:55:33.593Z,6.49
2017-04-28T01:56:56.093Z,6.52
2017-04-28T01:58:17.928Z,6.56
2017-04-28T01:59:39.765Z,6.51
2017-04-28T02:01:01.310Z,6.52
2017-04-28T02:02:23.777Z,6.59
2017-04-28T02:03:45.748Z,6.56
2017-04-28T02:05:07.500Z,6.55
2017-04-28T02:06:29.627Z,6.56
2017-04-28T02:07:52.130Z,6.54
2017-04-28T02:09:13.652Z,6.51
2017-04-28T02:10:35.170Z,6.48
2017-04-28T02:11:57.439Z,6.54
2017-04-28T02:13:19.515Z,6.48
2017-04-28T02:14:40.718Z,6.55
2017-04-28T02:16:02.556Z,6.52
2017-04-28T02:17:24.752Z,6.49
2017-04-28T02:18:47.410Z,6.46
2017-04-28T02:20:09.567Z,6.54
2017-04-28T02:21:31.413Z,6.54
2017-04-28T02:22:53.328Z,6.49
2017-04-28T02:24:15.138Z,6.51
2017-04-28T02:25:37.039Z,6.52
2017-04-28T02:26:59.498Z,6.58
2017-04-28T02:28:21.330Z,6.54
2017-04-28T02:29:43.741Z,6.51
2017-04-28T02:31:05.898Z,6.54
2017-04-28T02:32:27.081Z,6.52
2017-04-28T02:33:48.580Z,6.54
2017-04-28T02:35:11.127Z,6.49
2017-04-28T02:36:32.639Z,6.54
2017-04-28T02:37:54.459Z,6.52
2017-04-28T02:39:16.618Z,6.52
2017-04-28T02:40:38.382Z,6.49
2017-04-28T02:41:59.889Z,6.55
2017-04-28T02:43:21.407Z,6.51
2017-04-28T02:44:43.631Z,6.48
2017-04-28T02:46:06.439Z,6.52
2017-04-28T02:47:28.004Z,6.51
2017-04-28T02:48:49.956Z,6.4
2017-04-28T02:50:11.488Z,6.48
2017-04-28T02:51:33.358Z,6.51
2017-04-28T02:52:55.499Z,6.37
2017-04-28T02:54:17.335Z,6.41
2017-04-28T02:55:39.806Z,6.51
2017-04-28T02:57:01.554Z,6.34
2017-04-28T02:58:23.129Z,6.37
2017-04-28T02:59:45.407Z,6.33
2017-04-28T03:01:07.308Z,6.37
2017-04-28T03:02:29.468Z,6.36
2017-04-28T03:03:50.709Z,6.38
2017-04-28T03:05:12.567Z,6.38
2017-04-28T03:06:34.089Z,6.3
2017-04-28T03:07:55.879Z,6.17
2017-04-28T03:09:17.389Z,6.19
2017-04-28T03:10:39.849Z,6.18
2017-04-28T03:12:01.658Z,6.22
2017-04-28T03:13:23.086Z,6.22
2017-04-28T03:14:44.951Z,6.17
2017-04-28T03:16:06.814Z,6.21
2017-04-28T03:17:27.999Z,6.21
2017-04-28T03:18:50.096Z,6.27
2017-04-28T03:20:12.269Z,6.21
2017-04-28T03:21:34.780Z,6.21
2017-04-28T03:22:57.278Z,6.21
2017-04-28T03:24:19.352Z,6.19
2017-04-28T03:25:41.189Z,6.17
2017-04-28T03:27:03.334Z,6.28
2017-04-28T03:28:25.500Z,6.25
2017-04-28T03:29:47.950Z,6.22
2017-04-28T03:31:10.100Z,6.31
2017-04-28T03:32:32.259Z,6.38
2017-04-28T03:33:54.085Z,6.28
2017-04-28T03:35:16.544Z,6.4
2017-04-28T03:36:38.685Z,6.37
2017-04-28T03:38:00.948Z,6.37
2017-04-28T03:39:22.238Z,6.36
2017-04-28T03:40:44.010Z,6.36
2017-04-28T03:42:05.980Z,6.36
2017-04-28T03:43:28.001Z,6.37
2017-04-28T03:44:50.127Z,6.36
2017-04-28T03:46:12.332Z,6.37
2017-04-28T03:47:34.510Z,6.36
2017-04-28T03:48:56.974Z,6.3
2017-04-28T03:50:18.848Z,6.41
2017-04-28T03:51:41.329Z,6.34
2017-04-28T03:53:03.148Z,6.31
2017-04-28T03:54:25.021Z,6.36
2017-04-28T03:55:47.490Z,6.3
2017-04-28T03:57:09.572Z,6.34
2017-04-28T03:58:31.533Z,6.28
2017-04-28T03:59:53.671Z,6.34
2017-04-28T04:01:15.199Z,6.33
2017-04-28T04:02:36.966Z,6.43
2017-04-28T04:03:59.123Z,6.34
2017-04-28T04:05:21.320Z,6.34
2017-04-28T04:06:43.486Z,6.37
2017-04-28T04:08:05.560Z,6.38
2017-04-28T04:09:27.849Z,6.52
2017-04-28T04:10:49.428Z,6.54
2017-04-28T04:12:11.240Z,6.46
2017-04-28T04:13:33.621Z,6.48
2017-04-28T04:14:55.805Z,6.55
2017-04-28T04:16:17.650Z,6.56
2017-04-28T04:17:39.468Z,6.58
2017-04-28T04:19:02.048Z,6.64
2017-04-28T04:20:23.658Z,6.76
2017-04-28T04:21:45.499Z,6.67
2017-04-28T04:23:07.017Z,6.71
2017-04-28T04:24:29.156Z,6.79
2017-04-28T04:25:50.675Z,6.84
2017-04-28T04:27:12.508Z,6.87
2017-04-28T04:28:34.338Z,6.98
2017-04-28T04:29:55.523Z,7.02
2017-04-28T04:31:17.939Z,6.99
2017-04-28T04:32:40.079Z,7.06
2017-04-28T04:34:01.890Z,7.1
2017-04-28T04:35:24.676Z,7.12
2017-04-28T04:36:46.625Z,7.15
2017-04-28T04:38:08.773Z,7.17
2017-04-28T04:39:30.595Z,7.16
2017-04-28T04:40:52.776Z,7.17
2017-04-28T04:42:15.299Z,7.25
2017-04-28T04:43:36.879Z,7.27
2017-04-28T04:44:59.048Z,7.23
2017-04-28T04:46:21.234Z,7.32
2017-04-28T04:47:43.058Z,7.39
2017-04-28T04:49:04.302Z,7.32
2017-04-28T04:50:26.139Z,7.37
2017-04-28T04:51:48.241Z,7.31
2017-04-28T04:53:10.699Z,7.42
2017-04-28T04:54:32.649Z,7.5
2017-04-28T04:55:54.486Z,7.61
2017-04-28T04:57:16.565Z,7.55
2017-04-28T04:58:38.797Z,7.69
2017-04-28T05:00:00.319Z,7.71
2017-04-28T05:01:22.471Z,7.8
2017-04-28T05:02:44.912Z,7.85
2017-04-28T05:04:06.439Z,8.02
2017-04-28T05:05:28.591Z,8.11
2017-04-28T05:06:51.050Z,8.15
2017-04-28T05:08:12.827Z,8.18
2017-04-28T05:09:35.060Z,8.23
2017-04-28T05:10:56.576Z,8.28
2017-04-28T05:12:19.046Z,8.28
2017-04-28T05:13:41.300Z,8.44
2017-04-28T05:15:03.146Z,8.56
2017-04-28T05:16:25.608Z,8.65
2017-04-28T05:17:47.756Z,8.81
2017-04-28T05:19:10.463Z,8.84
2017-04-28T05:20:32.280Z,8.95
2017-04-28T05:21:54.802Z,8.95
2017-04-28T05:23:16.951Z,9.13
2017-04-28T05:24:38.837Z,8.98
2017-04-28T05:26:00.357Z,9.15
2017-04-28T05:27:21.888Z,9.21
2017-04-28T05:28:43.402Z,9.28
2017-04-28T05:30:05.597Z,9.28
2017-04-28T05:31:26.793Z,9.32
2017-04-28T05:32:49.289Z,9.43
2017-04-28T05:34:11.138Z,9.4
2017-04-28T05:35:32.937Z,9.43
2017-04-28T05:36:54.781Z,9.53
2017-04-28T05:38:16.919Z,9.65
2017-04-28T05:39:39.100Z,9.84
2017-04-28T05:41:01.385Z,9.87
2017-04-28T05:42:23.234Z,9.86
2017-04-28T05:43:45.499Z,10.08
2017-04-28T05:45:07.778Z,10.15
2017-04-28T05:46:29.848Z,10.32
2017-04-28T05:47:52.049Z,10.25
2017-04-28T05:49:13.259Z,10.23
2017-04-28T05:50:35.554Z,10.17
2017-04-28T05:51:57.704Z,10.18
2017-04-28T05:53:19.559Z,10.2
2017-04-28T05:54:41.392Z,10.18
2017-04-28T05:56:03.585Z,10.2
2017-04-28T05:57:25.418Z,10.27
2017-04-28T05:58:47.272Z,10.05
2017-04-28T06:00:09.439Z,9.93
2017-04-28T06:01:31.321Z,9.93
2017-04-28T06:02:53.577Z,9.81
2017-04-28T06:04:15.734Z,9.89
2017-04-28T06:05:37.570Z,9.81
2017-04-28T06:06:59.718Z,9.83
2017-04-28T06:08:20.945Z,9.93
2017-04-28T06:09:43.102Z,9.93
2017-04-28T06:11:04.663Z,9.84
2017-04-28T06:12:26.820Z,9.79
2017-04-28T06:13:48.997Z,9.84
2017-04-28T06:15:10.840Z,9.76
2017-04-28T06:16:32.349Z,9.79
2017-04-28T06:17:53.992Z,9.64
2017-04-28T06:19:16.761Z,9.68
2017-04-28T06:20:39.249Z,9.64
2017-04-28T06:22:01.438Z,9.69
2017-04-28T06:23:22.640Z,9.66
2017-04-28T06:24:45.130Z,9.76
2017-04-28T06:26:07.579Z,9.66
2017-04-28T06:27:29.734Z,9.58
2017-04-28T06:28:52.181Z,9.58
2017-04-28T06:30:14.706Z,9.72
2017-04-28T06:31:36.916Z,9.89
2017-04-28T06:32:58.491Z,9.99
2017-04-28T06:34:20.753Z,10.11
2017-04-28T06:35:43.151Z,10.27
2017-04-28T06:37:05.312Z,10.42
2017-04-28T06:38:27.150Z,10.61
2017-04-28T06:39:49.398Z,10.78
2017-04-28T06:41:11.570Z,10.79
2017-04-28T06:42:33.726Z,10.99
2017-04-28T06:43:55.560Z,11.11
2017-04-28T06:45:18.130Z,11.24
2017-04-28T06:46:39.893Z,11.25
2017-04-28T06:48:02.110Z,11.33
2017-04-28T06:49:24.265Z,11.28
2017-04-28T06:50:46.807Z,11.28
2017-04-28T06:52:08.891Z,11.17
2017-04-28T06:53:30.731Z,11.15
2017-04-28T06:54:53.209Z,11.15
2017-04-28T06:56:15.127Z,10.97
2017-04-28T06:57:37.719Z,10.86
2017-04-28T06:58:59.579Z,10.76
2017-04-28T07:00:22.099Z,10.67
2017-04-28T07:01:43.403Z,10.53
2017-04-28T07:03:06.245Z,10.48
2017-04-28T07:04:28.071Z,10.51
2017-04-28T07:05:50.259Z,10.38
2017-04-28T07:07:12.403Z,10.26
2017-04-28T07:08:34.550Z,10.23
2017-04-28T07:09:56.720Z,10.33
2017-04-28T07:11:18.868Z,10.3
2017-04-28T07:12:41.157Z,10.4
2017-04-28T07:14:04.321Z,10.4
2017-04-28T07:15:26.503Z,10.48
2017-04-28T07:16:48.391Z,10.44
2017-04-28T07:18:10.852Z,10.44
2017-04-28T07:19:32.662Z,10.41
2017-04-28T07:20:54.830Z,10.42
2017-04-28T07:22:16.994Z,10.44
2017-04-28T07:23:39.146Z,10.44
2017-04-28T07:25:00.758Z,10.44
2017-04-28T07:26:22.900Z,10.44
2017-04-28T07:27:45.050Z,10.47
2017-04-28T07:29:07.523Z,10.68
2017-04-28T07:30:29.671Z,10.85
2017-04-28T07:31:51.822Z,10.85
2017-04-28T07:33:13.964Z,10.88
2017-04-28T07:34:35.875Z,10.88
2017-04-28T07:35:58.055Z,10.88
2017-04-28T07:37:20.523Z,10.99
2017-04-28T07:38:43.276Z,10.97
2017-04-28T07:40:05.752Z,10.97
2017-04-28T07:41:27.701Z,11.11
2017-04-28T07:42:50.269Z,11.24
2017-04-28T07:44:12.130Z,11.49
2017-04-28T07:45:34.180Z,11.69
2017-04-28T07:46:56.620Z,11.99
2017-04-28T07:48:18.600Z,12.13
2017-04-28T07:49:40.441Z,12.16
2017-04-28T07:51:02.296Z,12.34
2017-04-28T07:52:24.765Z,12.53
2017-04-28T07:53:46.599Z,12.6
2017-04-28T07:55:08.769Z,12.57
2017-04-28T07:56:30.829Z,12.5
2017-04-28T07:57:52.280Z,12.39
2017-04-28T07:59:14.154Z,12.28
2017-04-28T08:00:36.529Z,12.05
2017-04-28T08:01:58.510Z,11.96
2017-04-28T08:03:20.358Z,11.82
2017-04-28T08:04:42.196Z,11.76
2017-04-28T08:06:04.479Z,11.62
2017-04-28T08:07:26.329Z,11.51
2017-04-28T08:08:48.849Z,11.33
2017-04-28T08:10:10.105Z,11.35
2017-04-28T08:11:32.690Z,11.35
2017-04-28T08:12:54.219Z,11.52
2017-04-28T08:14:16.666Z,11.42
2017-04-28T08:15:39.138Z,11.51
2017-04-28T08:17:01.282Z,11.28
2017-04-28T08:18:23.150Z,11.27
2017-04-28T08:19:44.629Z,11.19
2017-04-28T08:21:06.636Z,11.06
2017-04-28T08:22:28.803Z,10.78
2017-04-28T08:23:50.681Z,10.71
2017-04-28T08:25:13.137Z,10.73
2017-04-28T08:26:35.389Z,10.7
2017-04-28T08:27:57.218Z,10.78
2017-04-28T08:29:19.357Z,10.73
2017-04-28T08:30:41.865Z,10.76
2017-04-28T08:32:04.357Z,10.71
2017-04-28T08:33:26.188Z,10.74
2017-04-28T08:34:48.358Z,10.82
2017-04-28T08:36:10.753Z,10.88
2017-04-28T08:37:32.929Z,10.96
2017-04-28T08:38:54.774Z,11.03
2017-04-28T08:40:16.371Z,11.11
2017-04-28T08:41:38.498Z,11.15
2017-04-28T08:43:00.689Z,11.14
2017-04-28T08:44:23.216Z,11.1
2017-04-28T08:45:45.059Z,10.97
2017-04-28T08:47:07.580Z,10.99
2017-04-28T08:48:29.076Z,10.91
2017-04-28T08:49:51.279Z,11
2017-04-28T08:51:13.120Z,11.1
2017-04-28T08:52:36.007Z,11.14
2017-04-28T08:53:57.840Z,11.27
2017-04-28T08:55:19.688Z,11.4
2017-04-28T08:56:41.517Z,11.58
2017-04-28T08:58:04.310Z,11.86
2017-04-28T08:59:25.517Z,12.14
2017-04-28T09:00:47.545Z,12.29
2017-04-28T09:02:09.174Z,12.38
2017-04-28T09:03:31.202Z,12.5
2017-04-28T09:04:53.105Z,12.57
2017-04-28T09:06:15.269Z,12.57
2017-04-28T09:07:37.439Z,12.74
2017-04-28T09:08:59.597Z,12.77
2017-04-28T09:10:21.449Z,12.83
2017-04-28T09:11:43.957Z,12.86
2017-04-28T09:13:06.204Z,12.89
2017-04-28T09:14:28.982Z,13.03
2017-04-28T09:15:51.188Z,13.03
2017-04-28T09:17:13.411Z,13.08
2017-04-28T09:18:35.549Z,12.97
2017-04-28T09:19:58.018Z,12.93
2017-04-28T09:21:20.040Z,12.86
2017-04-28T09:22:41.718Z,12.97
2017-04-28T09:24:03.235Z,12.95
2017-04-28T09:25:24.731Z,13.11
2017-04-28T09:26:46.898Z,12.97
2017-04-28T09:28:09.049Z,12.92
2017-04-28T09:29:31.032Z,12.79
2017-04-28T09:30:52.857Z,12.79
2017-04-28T09:32:14.724Z,12.86
2017-04-28T09:33:36.930Z,12.75
2017-04-28T09:34:58.447Z,12.72
2017-04-28T09:36:21.709Z,12.71
2017-04-28T09:37:43.856Z,12.85
2017-04-28T09:39:05.816Z,13.01
2017-04-28T09:40:27.508Z,13.11
2017-04-28T09:41:49.291Z,13.03
2017-04-28T09:43:11.974Z,13.05
2017-04-28T09:44:33.810Z,13.11
2017-04-28T09:45:55.959Z,13.22
2017-04-28T09:47:18.197Z,13.33
2017-04-28T09:48:40.336Z,13.41
2017-04-28T09:50:01.999Z,13.51
2017-04-28T09:51:24.156Z,13.52
2017-04-28T09:52:46.608Z,13.78
2017-04-28T09:54:08.468Z,14.04
2017-04-28T09:55:30.625Z,14.18
2017-04-28T09:56:52.516Z,14.27
2017-04-28T09:58:14.599Z,14.36
2017-04-28T09:59:37.073Z,14.57
2017-04-28T10:00:59.105Z,14.54
2017-04-28T10:02:20.959Z,14.88
2017-04-28T10:03:43.728Z,14.88
2017-04-28T10:05:05.827Z,14.8
2017-04-28T10:06:28.009Z,15.01
2017-04-28T10:07:50.238Z,15.07
2017-04-28T10:09:13.027Z,15.19
2017-04-28T10:10:35.228Z,15.17
2017-04-28T10:11:56.778Z,14.99
2017-04-28T10:13:18.651Z,15.09
2017-04-28T10:14:41.439Z,15.02
2017-04-28T10:16:03.618Z,15.1
2017-04-28T10:17:25.566Z,15.31
2017-04-28T10:18:46.850Z,15.53
2017-04-28T10:20:09.604Z,15.68
2017-04-28T10:21:32.076Z,15.78
2017-04-28T10:22:54.447Z,15.87
2017-04-28T10:24:16.628Z,16.02
2017-04-28T10:25:39.256Z,16.23
2017-04-28T10:27:01.418Z,16.46
2017-04-28T10:28:23.287Z,16.57
2017-04-28T10:29:45.452Z,16.75
2017-04-28T10:31:07.917Z,17.21
2017-04-28T10:32:30.417Z,17.22
2017-04-28T10:33:52.567Z,17.23
2017-04-28T10:35:14.866Z,17.14
2017-04-28T10:36:36.960Z,17.49
2017-04-28T10:37:59.277Z,17.58
2017-04-28T10:39:21.447Z,17.54
2017-04-28T10:40:43.303Z,17.51
2017-04-28T10:42:04.753Z,17.55
2017-04-28T10:43:26.615Z,17.55
2017-04-28T10:44:47.847Z,17.54
2017-04-28T10:46:09.423Z,17.38
2017-04-28T10:47:31.518Z,17.3
2017-04-28T10:48:53.688Z,17.51
2017-04-28T10:50:15.676Z,17.43
2017-04-28T10:51:37.532Z,17.51
2017-04-28T10:52:59.440Z,17.52
2017-04-28T10:54:21.630Z,17.23
2017-04-28T10:55:43.497Z,17.12
2017-04-28T10:57:06.121Z,16.94
2017-04-28T10:58:28.243Z,16.64
2017-04-28T10:59:50.419Z,16.64
2017-04-28T11:01:12.579Z,16.64
2017-04-28T11:02:34.457Z,16.35
2017-04-28T11:03:56.727Z,16.42
2017-04-28T11:05:18.888Z,16.42
2017-04-28T11:06:40.576Z,16.48
2017-04-28T11:08:02.185Z,16.56
2017-04-28T11:09:24.392Z,16.43
2017-04-28T11:10:46.358Z,16.48
2017-04-28T11:12:08.214Z,16.43
2017-04-28T11:13:30.767Z,16.56
2017-04-28T11:14:53.234Z,16.48
2017-04-28T11:16:14.777Z,16.85
2017-04-28T11:17:36.948Z,16.82
2017-04-28T11:18:58.484Z,16.6
2017-04-28T11:20:19.952Z,16.38
2017-04-28T11:21:42.498Z,16.43
2017-04-28T11:23:04.018Z,16.09
2017-04-28T11:24:26.363Z,16.12
2017-04-28T11:25:49.128Z,16.23
2017-04-28T11:27:10.974Z,16.27
2017-04-28T11:28:32.498Z,16.43
2017-04-28T11:29:54.708Z,16.28
2017-04-28T11:31:16.587Z,16.33
2017-04-28T11:32:38.247Z,16.33
2017-04-28T11:34:00.129Z,16.46
2017-04-28T11:35:22.318Z,16.64
2017-04-28T11:36:44.576Z,16.52
2017-04-28T11:38:06.405Z,16.66
2017-04-28T11:39:28.588Z,16.78
2017-04-28T11:40:50.750Z,16.96
2017-04-28T11:42:12.995Z,17.03
2017-04-28T11:43:35.182Z,17.33
2017-04-28T11:44:56.698Z,17.51
2017-04-28T11:46:18.885Z,17.78
2017-04-28T11:47:40.725Z,17.9
2017-04-28T11:49:02.642Z,17.68
2017-04-28T11:50:24.788Z,18.08
2017-04-28T11:51:47.292Z,18.32
2017-04-28T11:53:09.819Z,18.84
2017-04-28T11:54:32.338Z,18.65
2017-04-28T11:55:54.493Z,18.39
2017-04-28T11:57:16.998Z,18.2
2017-04-28T11:58:39.874Z,18.03
2017-04-28T12:00:02.118Z,17.81
2017-04-28T12:01:23.634Z,18.15
2017-04-28T12:02:45.799Z,18.35
2017-04-28T12:04:08.579Z,18.35
2017-04-28T12:05:31.064Z,18.25
2017-04-28T12:06:53.337Z,18.03
2017-04-28T12:08:15.520Z,18.12
2017-04-28T12:09:38.275Z,18.23
2017-04-28T12:11:00.269Z,18.35
2017-04-28T12:12:22.439Z,18.44
2017-04-28T12:13:44.695Z,18.25
2017-04-28T12:15:07.448Z,18.21
2017-04-28T12:16:29.310Z,18.03
2017-04-28T12:17:51.362Z,17.96
2017-04-28T12:19:13.619Z,17.78
2017-04-28T12:20:36.371Z,17.72
2017-04-28T12:21:58.639Z,17.51
2017-04-28T12:23:21.127Z,17.26
2017-04-28T12:24:43.284Z,16.91
2017-04-28T12:26:06.148Z,16.5
2017-04-28T12:27:28.319Z,16.05
2017-04-28T12:28:50.524Z,15.5
2017-04-28T12:30:13.023Z,15.06
2017-04-28T12:31:35.108Z,14.7
2017-04-28T12:32:57.595Z,14.46
2017-04-28T12:34:18.857Z,14.35
2017-04-28T12:35:40.749Z,14.52
2017-04-28T12:37:03.559Z,14.68
2017-04-28T12:38:26.175Z,15.01
2017-04-28T12:39:48.729Z,15.21
2017-04-28T12:41:10.883Z,15.35
2017-04-28T12:42:33.370Z,15.54
2017-04-28T12:43:55.990Z,15.41
2017-04-28T12:45:18.656Z,15.43
2017-04-28T12:46:40.630Z,15.01
2017-04-28T12:48:03.497Z,14.64
2017-04-28T12:49:26.130Z,14.27
2017-04-28T12:50:48.656Z,14.06
2017-04-28T12:52:11.297Z,13.95
2017-04-28T12:53:33.837Z,14.07
2017-04-28T12:54:56.425Z,14.22
2017-04-28T12:56:18.718Z,14.36
2017-04-28T12:57:40.892Z,14.68
2017-04-28T12:59:03.659Z,14.77
2017-04-28T13:00:26.298Z,15.02
2017-04-28T13:01:48.159Z,15.16
2017-04-28T13:03:10.805Z,15.19
2017-04-28T13:04:33.368Z,15.21
2017-04-28T13:05:55.543Z,15.2
2017-04-28T13:07:17.729Z,15.19
2017-04-28T13:08:39.557Z,15.32
2017-04-28T13:10:01.566Z,15.38
2017-04-28T13:11:23.736Z,15.41
2017-04-28T13:12:45.948Z,15.38
2017-04-28T13:14:08.201Z,15.41
2017-04-28T13:15:31.009Z,15.46
2017-04-28T13:16:53.185Z,15.53
2017-04-28T13:18:14.711Z,15.53
2017-04-28T13:19:37.003Z,15.44
2017-04-28T13:20:59.562Z,15.49
2017-04-28T13:22:22.048Z,15.38
2017-04-28T13:23:43.883Z,14.98
2017-04-28T13:25:05.776Z,14.84
2017-04-28T13:26:28.197Z,14.43
2017-04-28T13:27:50.172Z,14.27
2017-04-28T13:29:12.459Z,14.27
2017-04-28T13:30:34.316Z,14.02
2017-04-28T13:31:56.216Z,13.91
2017-04-28T13:33:18.401Z,13.77
2017-04-28T13:34:40.901Z,13.52
2017-04-28T13:36:03.057Z,13.38
2017-04-28T13:37:24.999Z,13.07
2017-04-28T13:38:46.868Z,13.03
2017-04-28T13:40:08.779Z,12.85
2017-04-28T13:41:31.252Z,12.59
2017-04-28T13:42:53.761Z,12.31
2017-04-28T13:44:15.599Z,12.05
2017-04-28T13:45:37.790Z,11.86
2017-04-28T13:46:59.971Z,11.76
2017-04-28T13:48:22.956Z,11.58
2017-04-28T13:49:44.806Z,11.43
2017-04-28T13:51:07.311Z,11.33
2017-04-28T13:52:29.838Z,11.36
2017-04-28T13:53:51.931Z,11.29
2017-04-28T13:55:14.114Z,11.09
2017-04-28T13:56:36.391Z,11.03
2017-04-28T13:57:58.566Z,10.94
2017-04-28T13:59:21.158Z,10.94
2017-04-28T14:00:43.441Z,10.82
2017-04-28T14:02:05.937Z,10.67
2017-04-28T14:03:28.112Z,10.42
2017-04-28T14:04:50.560Z,10.36
2017-04-28T14:06:12.737Z,10.3
2017-04-28T14:07:34.379Z,10.38
2017-04-28T14:08:56.570Z,10.47
2017-04-28T14:10:19.441Z,10.59
2017-04-28T14:11:41.597Z,10.91
2017-04-28T14:13:03.787Z,11.15
2017-04-28T14:14:25.638Z,11.4
2017-04-28T14:15:47.836Z,11.85
2017-04-28T14:17:10.009Z,12.29
2017-04-28T14:18:32.340Z,12.59
2017-04-28T14:19:54.183Z,13.04
2017-04-28T14:21:16.601Z,13.42
2017-04-28T14:22:38.769Z,13.7
2017-04-28T14:24:00.959Z,14.12
2017-04-28T14:25:23.568Z,14.28
2017-04-28T14:26:46.061Z,14.32
2017-04-28T14:28:08.527Z,14.28
2017-04-28T14:29:31.108Z,14.27
2017-04-28T14:30:53.280Z,14.17
2017-04-28T14:32:16.034Z,13.96
2017-04-28T14:33:38.520Z,13.96
2017-04-28T14:35:00.061Z,14.02
2017-04-28T14:36:22.346Z,13.96
2017-04-28T14:37:44.935Z,13.96
2017-04-28T14:39:07.171Z,13.92
2017-04-28T14:40:29.031Z,13.96
2017-04-28T14:41:51.217Z,13.73
2017-04-28T14:43:13.501Z,13.67
2017-04-28T14:44:35.750Z,13.62
2017-04-28T14:45:58.329Z,13.39
2017-04-28T14:47:20.264Z,13.19
2017-04-28T14:48:43.124Z,13.07
2017-04-28T14:50:04.768Z,12.82
2017-04-28T14:51:27.273Z,12.67
2017-04-28T14:52:49.128Z,12.53
2017-04-28T14:54:10.998Z,12.5
2017-04-28T14:55:33.259Z,12.59
2017-04-28T14:56:55.239Z,12.31
2017-04-28T14:58:17.112Z,12.32
2017-04-28T14:59:39.251Z,12.16
2017-04-28T15:01:01.120Z,12.16
2017-04-28T15:02:23.080Z,12.02
2017-04-28T15:03:44.300Z,12.02
2017-04-28T15:05:06.142Z,12.1
2017-04-28T15:06:28.307Z,12.28
2017-04-28T15:07:50.224Z,12.34
2017-04-28T15:09:13.185Z,12.5
2017-04-28T15:10:35.715Z,12.59
2017-04-28T15:11:57.971Z,12.7
2017-04-28T15:13:20.252Z,12.7
2017-04-28T15:14:42.777Z,12.57
2017-04-28T15:16:05.009Z,12.6
2017-04-28T15:17:27.239Z,12.54
2017-04-28T15:18:49.095Z,12.5
2017-04-28T15:20:11.624Z,12.53
2017-04-28T15:21:34.508Z,12.62
2017-04-28T15:22:56.058Z,12.52
2017-04-28T15:24:18.208Z,12.52
2017-04-28T15:25:40.089Z,12.59
2017-04-28T15:27:02.720Z,12.59
2017-04-28T15:28:25.294Z,12.64
2017-04-28T15:29:47.787Z,12.68
2017-04-28T15:31:10.063Z,12.62
2017-04-28T15:32:32.828Z,12.62
2017-04-28T15:33:54.687Z,12.56
2017-04-28T15:35:16.595Z,12.47
2017-04-28T15:36:38.791Z,12.45
2017-04-28T15:38:01.230Z,12.5
2017-04-28T15:39:23.418Z,12.31
2017-04-28T15:40:45.899Z,12.35
2017-04-28T15:42:08.445Z,12.28
2017-04-28T15:43:30.951Z,12.24
2017-04-28T15:44:53.463Z,12.14
2017-04-28T15:46:16.065Z,11.9
2017-04-28T15:47:38.323Z,11.98
2017-04-28T15:49:00.560Z,11.88
2017-04-28T15:50:23.055Z,12.01
2017-04-28T15:51:44.577Z,11.96
2017-04-28T15:53:06.758Z,11.99
2017-04-28T15:54:28.923Z,11.94
2017-04-28T15:55:51.192Z,12.04
2017-04-28T15:57:13.366Z,12.01
2017-04-28T15:58:36.082Z,12.13
2017-04-28T15:59:58.579Z,12.16
2017-04-28T16:01:20.748Z,12.14
2017-04-28T16:02:42.595Z,12.2
2017-04-28T16:04:04.448Z,12.23
2017-04-28T16:05:26.940Z,12.24
2017-04-28T16:06:48.891Z,12.23
2017-04-28T16:08:11.394Z,12.23
2017-04-28T16:09:33.581Z,12.19
2017-04-28T16:10:56.346Z,12.24
2017-04-28T16:12:18.854Z,12.14
2017-04-28T16:13:41.040Z,12.04
2017-04-28T16:15:03.206Z,11.98
2017-04-28T16:16:25.998Z,12.01
2017-04-28T16:17:48.247Z,11.99
2017-04-28T16:19:10.461Z,11.91
2017-04-28T16:20:32.639Z,11.72
2017-04-28T16:21:55.059Z,11.76
2017-04-28T16:23:17.328Z,11.7
2017-04-28T16:24:39.488Z,11.73
2017-04-28T16:26:01.975Z,11.6
2017-04-28T16:27:24.856Z,11.54
2017-04-28T16:28:47.028Z,11.47
2017-04-28T16:30:08.888Z,11.35
2017-04-28T16:31:30.758Z,11.36
2017-04-28T16:32:53.306Z,11.35
2017-04-28T16:34:15.157Z,11.36
2017-04-28T16:35:37.079Z,11.25
2017-04-28T16:36:59.096Z,11.27
2017-04-28T16:38:20.958Z,11.29
2017-04-28T16:39:43.459Z,11.27
2017-04-28T16:41:05.987Z,11.32
2017-04-28T16:42:27.848Z,11.37
2017-04-28T16:43:50.167Z,11.44
2017-04-28T16:45:11.910Z,11.49
2017-04-28T16:46:34.101Z,11.6
2017-04-28T16:47:55.966Z,11.55
2017-04-28T16:49:17.759Z,11.54
2017-04-28T16:50:39.998Z,11.51
2017-04-28T16:52:02.170Z,11.55
2017-04-28T16:53:24.678Z,11.51
2017-04-28T16:54:47.488Z,11.62
2017-04-28T16:56:09.666Z,11.49
2017-04-28T16:57:32.169Z,11.46
2017-04-28T16:58:54.693Z,11.42
2017-04-28T17:00:17.057Z,11.47
2017-04-28T17:01:39.619Z,11.33
2017-04-28T17:03:02.117Z,11.35
2017-04-28T17:04:24.298Z,11.35
2017-04-28T17:05:47.128Z,11.36
2017-04-28T17:07:09.606Z,11.32
2017-04-28T17:08:31.852Z,11.11
2017-04-28T17:09:54.599Z,11.1
2017-04-28T17:11:17.078Z,11.06
2017-04-28T17:12:38.943Z,10.97
2017-04-28T17:14:01.453Z,10.82
2017-04-28T17:15:23.618Z,10.86
2017-04-28T17:16:45.510Z,10.74
2017-04-28T17:18:08.081Z,10.7
2017-04-28T17:19:30.326Z,10.67
2017-04-28T17:20:52.300Z,10.53
2017-04-28T17:22:15.097Z,10.44
2017-04-28T17:23:37.586Z,10.26
2017-04-28T17:24:59.427Z,10.17
2017-04-28T17:26:21.593Z,10.11
2017-04-28T17:27:44.157Z,10.09
2017-04-28T17:29:06.312Z,9.91
2017-04-28T17:30:28.671Z,9.97
2017-04-28T17:31:50.867Z,9.86
2017-04-28T17:33:13.647Z,9.81
2017-04-28T17:34:35.548Z,9.76
2017-04-28T17:35:58.069Z,9.83
2017-04-28T17:37:20.776Z,9.9
2017-04-28T17:38:42.924Z,9.76
2017-04-28T17:40:05.579Z,9.83
2017-04-28T17:41:28.076Z,9.81
2017-04-28T17:42:50.337Z,9.79
2017-04-28T17:44:12.537Z,9.84
2017-04-28T17:45:35.046Z,9.86
2017-04-28T17:46:57.526Z,9.83
2017-04-28T17:48:20.045Z,9.84
2017-04-28T17:49:42.173Z,9.87
2017-04-28T17:51:04.770Z,10.01
2017-04-28T17:52:27.255Z,9.96
2017-04-28T17:53:49.557Z,10.07