createdAt,value
2016-03-21T00:00:21.786Z,0
2016-03-21T00:01:21.772Z,0
2016-03-21T00:02:21.791Z,0
2016-03-21T00:03:21.778Z,0
2016-03-21T00:04:21.797Z,0
2016-03-21T00:05:21.799Z,0
2016-03-21T00:06:21.801Z,0
2016-03-21T00:07:21.852Z,0
2016-03-21T00:08:21.838Z,0
2016-03-21T00:09:22.075Z,0
2016-03-21T00:10:21.875Z,0
2016-03-21T00:11:21.893Z,0
2016-03-21T00:12:21.880Z,0
2016-03-21T00:13:21.899Z,0
2016-03-21T00:14:21.916Z,0
2016-03-21T00:15:21.919Z,0
2016-03-21T00:16:21.954Z,0
2016-03-21T00:17:21.940Z,0
2016-03-21T00:18:21.959Z,0
2016-03-21T00:19:21.962Z,0
2016-03-21T00:20:21.980Z,0
2016-03-21T00:21:23.905Z,0
2016-03-21T00:22:21.985Z,0
2016-03-21T00:23:22.020Z,0
2016-03-21T00:24:22.022Z,0
2016-03-21T00:25:22.040Z,0
2016-03-21T00:26:22.042Z,0
2016-03-21T00:27:22.062Z,0
2016-03-21T00:28:22.079Z,0
2016-03-21T00:29:22.098Z,0
2016-03-21T00:30:22.116Z,0
2016-03-21T00:31:22.119Z,0
2016-03-21T00:32:22.137Z,0
2016-03-21T00:33:22.125Z,0
2016-03-21T00:34:22.142Z,0
2016-03-21T00:35:22.130Z,0
2016-03-21T00:36:22.179Z,0
2016-03-21T00:37:22.166Z,0
2016-03-21T00:38:22.200Z,0
2016-03-21T00:39:23.813Z,0
2016-03-21T00:40:22.222Z,0
2016-03-21T00:41:22.193Z,0
2016-03-21T00:42:22.227Z,0
2016-03-21T00:43:22.213Z,0
2016-03-21T00:44:22.247Z,0
2016-03-21T00:45:22.282Z,0
2016-03-21T00:46:22.268Z,0
2016-03-21T00:47:22.287Z,0
2016-03-21T00:48:22.274Z,0
2016-03-21T00:49:22.324Z,0
2016-03-21T00:50:22.326Z,0
2016-03-21T00:51:22.173Z,0
2016-03-21T00:52:22.347Z,0
2016-03-21T00:53:22.350Z,0
2016-03-21T00:54:22.353Z,0
2016-03-21T00:55:22.356Z,0
2016-03-21T00:56:22.405Z,0
2016-03-21T00:57:22.376Z,0
2016-03-21T00:58:22.254Z,0
2016-03-21T00:59:22.429Z,0
2016-03-21T01:00:22.431Z,0
2016-03-21T01:01:22.434Z,0
2016-03-21T01:02:22.436Z,0
2016-03-21T01:03:22.470Z,0
2016-03-21T01:04:22.458Z,0
2016-03-21T01:05:22.508Z,0
2016-03-21T01:06:22.525Z,0
2016-03-21T01:07:22.341Z,0
2016-03-21T01:08:22.500Z,0
2016-03-21T01:09:22.549Z,0
2016-03-21T01:10:22.614Z,0
2016-03-21T01:11:22.555Z,0
2016-03-21T01:12:22.572Z,0
2016-03-21T01:13:22.591Z,0
2016-03-21T01:14:24.875Z,0
2016-03-21T01:15:22.596Z,0
2016-03-21T01:16:22.615Z,0
2016-03-21T01:17:22.602Z,0
2016-03-21T01:18:22.683Z,0
2016-03-21T01:19:22.670Z,0
2016-03-21T01:20:22.579Z,0
2016-03-21T01:21:22.644Z,0
2016-03-21T01:22:22.694Z,0
2016-03-21T01:23:22.665Z,0
2016-03-21T01:24:22.714Z,0
2016-03-21T01:25:22.718Z,0
2016-03-21T01:26:22.720Z,0
2016-03-21T01:27:22.738Z,0
2016-03-21T01:28:22.741Z,0
2016-03-21T01:29:22.775Z,0
2016-03-21T01:30:22.762Z,0
2016-03-21T01:31:22.828Z,0
2016-03-21T01:32:22.768Z,0
2016-03-21T01:33:22.786Z,0
2016-03-21T01:34:22.789Z,0
2016-03-21T01:35:22.698Z,0
2016-03-21T01:36:22.841Z,0
2016-03-21T01:37:22.844Z,0
2016-03-21T01:38:22.862Z,0
2016-03-21T01:39:22.880Z,0
2016-03-21T01:40:22.883Z,0
2016-03-21T01:41:22.901Z,0
2016-03-21T01:42:22.903Z,0
2016-03-21T01:43:22.906Z,0
2016-03-21T01:44:22.909Z,0
2016-03-21T01:45:22.927Z,0
2016-03-21T01:46:22.946Z,0
2016-03-21T01:47:22.949Z,0
2016-03-21T01:48:22.982Z,0
2016-03-21T01:49:22.985Z,0
2016-03-21T01:50:22.972Z,0
2016-03-21T01:51:22.975Z,0
2016-03-21T01:52:23.010Z,0
2016-03-21T01:53:23.028Z,0
2016-03-21T01:54:23.015Z,0
2016-03-21T01:55:23.080Z,0
2016-03-21T01:56:23.052Z,0
2016-03-21T01:57:23.054Z,0
2016-03-21T01:58:23.104Z,0
2016-03-21T01:59:23.091Z,0
2016-03-21T02:00:23.093Z,0
2016-03-21T02:01:23.111Z,0
2016-03-21T02:02:23.130Z,0
2016-03-21T02:03:23.148Z,0
2016-03-21T02:04:23.120Z,0
2016-03-21T02:05:23.153Z,0
2016-03-21T02:06:23.140Z,0
2016-03-21T02:07:23.159Z,0
2016-03-21T02:08:23.177Z,0
2016-03-21T02:09:23.227Z,0
2016-03-21T02:10:23.198Z,0
2016-03-21T02:11:23.247Z,0
2016-03-21T02:12:23.219Z,0
2016-03-21T02:13:23.222Z,0
2016-03-21T02:14:23.225Z,0
2016-03-21T02:15:23.243Z,0
2016-03-21T02:16:23.246Z,0
2016-03-21T02:17:23.280Z,0
2016-03-21T02:18:23.297Z,0
2016-03-21T02:19:23.286Z,0
2016-03-21T02:20:23.319Z,0
2016-03-21T02:21:23.322Z,0
2016-03-21T02:22:23.340Z,0
2016-03-21T02:23:23.327Z,0
2016-03-21T02:24:23.346Z,0
2016-03-21T02:25:23.348Z,0
2016-03-21T02:26:23.366Z,0
2016-03-21T02:27:23.400Z,0
2016-03-21T02:28:23.402Z,0
2016-03-21T02:29:23.421Z,0
2016-03-21T02:30:23.423Z,0
2016-03-21T02:31:23.443Z,0
2016-03-21T02:32:23.445Z,0
2016-03-21T02:33:23.462Z,0
2016-03-21T02:34:23.481Z,0
2016-03-21T02:35:23.468Z,0
2016-03-21T02:36:23.471Z,0
2016-03-21T02:37:23.506Z,0
2016-03-21T02:38:23.493Z,0
2016-03-21T02:39:23.511Z,0
2016-03-21T02:40:23.356Z,0
2016-03-21T02:41:23.517Z,0
2016-03-21T02:42:23.534Z,0
2016-03-21T02:43:23.553Z,0
2016-03-21T02:44:23.586Z,0
2016-03-21T02:45:23.573Z,0
2016-03-21T02:46:23.576Z,0
2016-03-21T02:47:23.594Z,0
2016-03-21T02:48:23.598Z,0
2016-03-21T02:49:23.616Z,0
2016-03-21T02:50:23.619Z,0
2016-03-21T02:51:23.668Z,0
2016-03-21T02:52:23.655Z,0
2016-03-21T02:53:23.658Z,0
2016-03-21T02:54:23.660Z,0
2016-03-21T02:55:23.694Z,0
2016-03-21T02:56:23.681Z,0
2016-03-21T02:57:23.700Z,0
2016-03-21T02:58:23.718Z,0
2016-03-21T02:59:23.721Z,0
2016-03-21T03:00:23.724Z,0
2016-03-21T03:01:23.741Z,0
2016-03-21T03:02:23.760Z,0
2016-03-21T03:03:23.763Z,0
2016-03-21T03:04:23.766Z,0
2016-03-21T03:05:23.799Z,0
2016-03-21T03:06:23.833Z,0
2016-03-21T03:07:23.804Z,0
2016-03-21T03:08:23.838Z,0
2016-03-21T03:09:23.840Z,0
2016-03-21T03:10:23.844Z,0
2016-03-21T03:11:23.892Z,0
2016-03-21T03:12:23.849Z,0
2016-03-21T03:13:23.866Z,0
2016-03-21T03:14:23.885Z,0
2016-03-21T03:16:23.906Z,0
2016-03-21T03:17:23.908Z,0
2016-03-21T03:18:23.926Z,0
2016-03-21T03:19:23.930Z,0
2016-03-21T03:20:23.932Z,0
2016-03-21T03:21:23.935Z,0
2016-03-21T03:22:23.954Z,0
2016-03-21T03:23:23.971Z,0
2016-03-21T03:24:23.990Z,0
2016-03-21T03:25:23.992Z,0
2016-03-21T03:26:23.996Z,0
2016-03-21T03:27:24.060Z,0
2016-03-21T03:28:24.031Z,0
2016-03-21T03:29:24.050Z,0
2016-03-21T03:30:24.068Z,0
2016-03-21T03:31:24.056Z,0
2016-03-21T03:32:24.106Z,0
2016-03-21T03:33:24.077Z,0
2016-03-21T03:34:24.111Z,0
2016-03-21T03:35:24.145Z,0
2016-03-21T03:36:24.147Z,0
2016-03-21T03:37:24.134Z,0
2016-03-21T03:38:24.028Z,0
2016-03-21T03:39:24.155Z,0
2016-03-21T03:40:24.189Z,0
2016-03-21T03:41:24.160Z,0
2016-03-21T03:42:24.211Z,0
2016-03-21T03:43:24.197Z,0
2016-03-21T03:44:24.216Z,0
2016-03-21T03:45:24.234Z,0
2016-03-21T03:46:24.283Z,0
2016-03-21T03:47:24.255Z,0
2016-03-21T03:48:24.289Z,0
2016-03-21T03:49:24.277Z,0
2016-03-21T03:50:24.326Z,0
2016-03-21T03:51:24.281Z,0
2016-03-21T03:52:24.299Z,0
2016-03-21T03:53:24.302Z,0
2016-03-21T03:54:24.320Z,0
2016-03-21T03:55:24.324Z,0
2016-03-21T03:56:24.201Z,0
2016-03-21T03:57:24.360Z,0
2016-03-21T03:58:24.362Z,0
2016-03-21T03:59:24.365Z,0
2016-03-21T04:00:24.415Z,0
2016-03-21T04:01:24.417Z,0
2016-03-21T04:02:24.420Z,0
2016-03-21T04:03:24.423Z,0
2016-03-21T04:04:24.442Z,0
2016-03-21T04:05:24.475Z,0
2016-03-21T04:06:24.431Z,0
2016-03-21T04:07:24.481Z,0
2016-03-21T04:08:24.483Z,0
2016-03-21T04:09:24.470Z,0
2016-03-21T04:10:24.488Z,0
2016-03-21T04:11:24.508Z,0
2016-03-21T04:12:24.510Z,0
2016-03-21T04:13:24.513Z,0
2016-03-21T04:14:24.515Z,0
2016-03-21T04:15:24.549Z,0
2016-03-21T04:16:24.552Z,0
2016-03-21T04:17:24.554Z,0
2016-03-21T04:18:24.573Z,0
2016-03-21T04:19:24.575Z,0
2016-03-21T04:20:24.624Z,0
2016-03-21T04:21:24.612Z,0
2016-03-21T04:22:24.630Z,0
2016-03-21T04:23:24.618Z,0
2016-03-21T04:24:24.667Z,0
2016-03-21T04:25:24.638Z,0
2016-03-21T04:26:24.688Z,0
2016-03-21T04:27:24.659Z,0
2016-03-21T04:28:24.693Z,0
2016-03-21T04:29:24.727Z,0
2016-03-21T04:30:24.714Z,0
2016-03-21T04:31:24.732Z,0
2016-03-21T04:32:24.719Z,0
2016-03-21T04:33:24.738Z,0
2016-03-21T04:34:24.725Z,0
2016-03-21T04:35:24.806Z,0
2016-03-21T04:36:24.777Z,0
2016-03-21T04:37:24.811Z,0
2016-03-21T04:38:24.814Z,0
2016-03-21T04:39:27.878Z,0
2016-03-21T04:40:24.789Z,0
2016-03-21T04:41:24.806Z,0
2016-03-21T04:42:24.856Z,0
2016-03-21T04:43:24.827Z,0
2016-03-21T04:44:24.877Z,0
2016-03-21T04:45:24.942Z,0
2016-03-21T04:46:24.866Z,0
2016-03-21T04:47:24.916Z,0
2016-03-21T04:48:24.903Z,0
2016-03-21T04:49:24.906Z,0
2016-03-21T04:50:24.971Z,0
2016-03-21T04:51:24.958Z,0
2016-03-21T04:52:24.930Z,0
2016-03-21T04:53:24.963Z,0
2016-03-21T04:54:24.966Z,0
2016-03-21T04:55:24.953Z,0
2016-03-21T04:56:25.003Z,0
2016-03-21T04:57:25.006Z,0
2016-03-21T04:58:25.023Z,0
2016-03-21T04:59:25.011Z,0
2016-03-21T05:00:25.029Z,0
2016-03-21T05:01:25.017Z,0
2016-03-21T05:02:25.019Z,0
2016-03-21T05:03:25.069Z,0
2016-03-21T05:04:25.071Z,0
2016-03-21T05:05:25.136Z,0
2016-03-21T05:06:25.093Z,0
2016-03-21T05:07:25.111Z,0
2016-03-21T05:08:25.098Z,0
2016-03-21T05:09:25.131Z,0
2016-03-21T05:10:25.119Z,0
2016-03-21T05:11:25.137Z,0
2016-03-21T05:12:25.140Z,0
2016-03-21T05:13:25.002Z,0
2016-03-21T05:14:25.161Z,0
2016-03-21T05:15:25.179Z,0
2016-03-21T05:16:25.197Z,0
2016-03-21T05:17:25.199Z,0
2016-03-21T05:18:25.250Z,0
2016-03-21T05:19:25.236Z,0
2016-03-21T05:20:25.317Z,0
2016-03-21T05:21:25.241Z,0
2016-03-21T05:22:25.276Z,0
2016-03-21T05:23:25.247Z,0
2016-03-21T05:24:25.296Z,0
2016-03-21T05:25:25.300Z,0
2016-03-21T05:26:25.302Z,0
2016-03-21T05:27:25.507Z,0
2016-03-21T05:28:25.339Z,0
2016-03-21T05:29:25.326Z,0
2016-03-21T05:30:25.345Z,0
2016-03-21T05:31:25.362Z,0
2016-03-21T05:32:25.381Z,0
2016-03-21T05:33:25.368Z,0
2016-03-21T05:34:25.418Z,0
2016-03-21T05:35:25.436Z,0
2016-03-21T05:36:25.423Z,0
2016-03-21T05:37:25.395Z,0
2016-03-21T05:38:25.444Z,0
2016-03-21T05:39:25.447Z,0
2016-03-21T05:40:25.465Z,0
2016-03-21T05:41:25.499Z,5
2016-03-21T05:42:25.455Z,5
2016-03-21T05:43:25.504Z,5
2016-03-21T05:44:25.492Z,5
2016-03-21T05:45:25.510Z,5
2016-03-21T05:46:25.528Z,5
2016-03-21T05:47:25.546Z,5
2016-03-21T05:48:25.565Z,5
2016-03-21T05:49:25.396Z,5
2016-03-21T05:50:25.523Z,10
2016-03-21T05:51:25.558Z,10
2016-03-21T05:52:25.591Z,10
2016-03-21T05:53:25.610Z,15
2016-03-21T05:54:25.627Z,15
2016-03-21T05:55:25.630Z,20
2016-03-21T05:56:25.618Z,20
2016-03-21T05:57:25.635Z,20
2016-03-21T05:58:25.654Z,15
2016-03-21T05:59:25.673Z,15
2016-03-21T06:00:25.675Z,15
2016-03-21T06:01:25.678Z,15
2016-03-21T06:02:25.711Z,15
2016-03-21T06:03:25.699Z,20
2016-03-21T06:04:25.717Z,15
2016-03-21T06:05:25.751Z,20
2016-03-21T06:06:25.737Z,20
2016-03-21T06:07:25.740Z,20
2016-03-21T06:08:25.728Z,20
2016-03-21T06:09:25.761Z,20
2016-03-21T06:10:25.765Z,20
2016-03-21T06:11:25.783Z,20
2016-03-21T06:12:25.786Z,20
2016-03-21T06:13:25.803Z,20
2016-03-21T06:14:25.838Z,15
2016-03-21T06:15:25.841Z,15
2016-03-21T06:16:25.858Z,15
2016-03-21T06:17:25.846Z,15
2016-03-21T06:18:25.864Z,15
2016-03-21T06:19:25.882Z,15
2016-03-21T06:20:25.885Z,15
2016-03-21T06:21:25.903Z,15
2016-03-21T06:22:25.906Z,15
2016-03-21T06:23:25.924Z,15
2016-03-21T06:24:25.771Z,15
2016-03-21T06:25:25.930Z,15
2016-03-21T06:26:25.949Z,15
2016-03-21T06:27:25.966Z,15
2016-03-21T06:28:25.968Z,15
2016-03-21T06:29:25.972Z,15
2016-03-21T06:30:25.974Z,15
2016-03-21T06:31:25.993Z,15
2016-03-21T06:32:26.012Z,15
2016-03-21T06:33:26.029Z,15
2016-03-21T06:34:26.032Z,15
2016-03-21T06:35:26.050Z,15
2016-03-21T06:36:26.053Z,15
2016-03-21T06:37:26.103Z,15
2016-03-21T06:38:26.106Z,15
2016-03-21T06:39:26.076Z,15
2016-03-21T06:40:26.095Z,15
2016-03-21T06:41:26.098Z,20
2016-03-21T06:42:25.975Z,20
2016-03-21T06:43:26.150Z,20
2016-03-21T06:44:26.169Z,20
2016-03-21T06:45:26.171Z,20
2016-03-21T06:46:26.174Z,20
2016-03-21T06:47:25.427Z,20
2016-03-21T06:48:26.195Z,20
2016-03-21T06:49:26.213Z,20
2016-03-21T06:50:26.200Z,20
2016-03-21T06:51:26.234Z,20
2016-03-21T06:52:26.237Z,20
2016-03-21T06:53:26.239Z,20
2016-03-21T06:54:26.227Z,25
2016-03-21T06:55:26.261Z,25
2016-03-21T06:56:26.263Z,25
2016-03-21T06:57:26.296Z,25
2016-03-21T06:58:26.300Z,25
2016-03-21T06:59:26.302Z,25
2016-03-21T07:00:26.321Z,25
2016-03-21T07:01:26.323Z,25
2016-03-21T07:02:26.342Z,25
2016-03-21T07:03:26.516Z,25
2016-03-21T07:04:26.362Z,25
2016-03-21T07:05:26.413Z,25
2016-03-21T07:06:26.384Z,25
2016-03-21T07:07:26.394Z,25
2016-03-21T07:08:26.412Z,25
2016-03-21T07:09:26.431Z,25
2016-03-21T07:10:26.418Z,25
2016-03-21T07:11:26.467Z,25
2016-03-21T07:12:26.314Z,25
2016-03-21T07:13:26.504Z,25
2016-03-21T07:14:26.475Z,25
2016-03-21T07:15:26.478Z,30
2016-03-21T07:16:26.339Z,30
2016-03-21T07:17:26.515Z,30
2016-03-21T07:18:26.533Z,30
2016-03-21T07:19:26.536Z,30
2016-03-21T07:20:26.586Z,30
2016-03-21T07:21:26.557Z,30
2016-03-21T07:22:26.560Z,30
2016-03-21T07:23:26.577Z,35
2016-03-21T07:24:26.581Z,35
2016-03-21T07:25:26.599Z,35
2016-03-21T07:26:26.632Z,35
2016-03-21T07:27:26.635Z,35
2016-03-21T07:28:26.669Z,35
2016-03-21T07:29:26.657Z,35
2016-03-21T07:30:26.674Z,35
2016-03-21T07:31:26.694Z,35
2016-03-21T07:32:26.727Z,35
2016-03-21T07:33:26.729Z,35
2016-03-21T07:34:26.717Z,35
2016-03-21T07:35:26.735Z,35
2016-03-21T07:36:26.722Z,35
2016-03-21T07:37:26.740Z,35
2016-03-21T07:38:26.759Z,35
2016-03-21T07:39:26.762Z,35
2016-03-21T07:40:26.811Z,35
2016-03-21T07:41:26.798Z,35
2016-03-21T07:42:26.801Z,35
2016-03-21T07:43:26.819Z,35
2016-03-21T07:44:26.837Z,35
2016-03-21T07:45:26.817Z,35
2016-03-21T07:46:26.853Z,35
2016-03-21T07:47:26.825Z,35
2016-03-21T07:48:26.815Z,40
2016-03-21T07:49:26.834Z,40
2016-03-21T07:50:26.845Z,40
2016-03-21T07:51:26.842Z,40
2016-03-21T07:52:26.839Z,40
2016-03-21T07:53:26.853Z,40
2016-03-21T07:54:27.460Z,40
2016-03-21T07:55:26.881Z,40
2016-03-21T07:56:26.882Z,40
2016-03-21T07:57:26.883Z,40
2016-03-21T07:58:26.883Z,40
2016-03-21T07:59:26.899Z,40
2016-03-21T08:00:26.917Z,40
2016-03-21T08:01:26.919Z,40
2016-03-21T08:02:26.952Z,40
2016-03-21T08:03:26.782Z,40
2016-03-21T08:04:26.956Z,40
2016-03-21T08:05:26.974Z,40
2016-03-21T08:06:26.991Z,40
2016-03-21T08:07:26.855Z,40
2016-03-21T08:08:27.013Z,40
2016-03-21T08:09:27.032Z,40
2016-03-21T08:10:27.049Z,40
2016-03-21T08:11:27.271Z,40
2016-03-21T08:12:27.055Z,40
2016-03-21T08:13:27.073Z,40
2016-03-21T08:14:27.093Z,40
2016-03-21T08:15:27.110Z,40
2016-03-21T08:16:26.940Z,40
2016-03-21T08:17:27.146Z,40
2016-03-21T08:18:27.134Z,40
2016-03-21T08:19:27.137Z,40
2016-03-21T08:20:27.154Z,40
2016-03-21T08:21:27.189Z,40
2016-03-21T08:22:27.035Z,40
2016-03-21T08:23:27.209Z,45
2016-03-21T08:24:27.228Z,45
2016-03-21T08:25:27.231Z,45
2016-03-21T08:26:29.609Z,45
2016-03-21T08:27:27.236Z,45
2016-03-21T08:28:27.255Z,45
2016-03-21T08:29:27.257Z,45
2016-03-21T08:30:27.306Z,45
2016-03-21T08:31:27.293Z,45
2016-03-21T08:32:27.312Z,45
2016-03-21T08:33:27.330Z,45
2016-03-21T08:34:27.333Z,45
2016-03-21T08:35:27.367Z,45
2016-03-21T08:36:27.370Z,45
2016-03-21T08:37:27.404Z,45
2016-03-21T08:38:27.374Z,45
2016-03-21T08:39:27.425Z,45
2016-03-21T08:40:27.427Z,45
2016-03-21T08:41:27.446Z,45
2016-03-21T08:42:27.432Z,45
2016-03-21T08:43:27.466Z,45
2016-03-21T08:44:27.704Z,45
2016-03-21T08:45:27.503Z,45
2016-03-21T08:46:27.475Z,45
2016-03-21T08:47:27.509Z,40
2016-03-21T08:48:27.527Z,40
2016-03-21T08:49:27.529Z,40
2016-03-21T08:50:28.157Z,40
2016-03-21T08:51:27.551Z,40
2016-03-21T08:52:27.569Z,40
2016-03-21T08:53:27.572Z,45
2016-03-21T08:54:27.590Z,40
2016-03-21T08:55:27.608Z,40
2016-03-21T08:56:27.612Z,40
2016-03-21T08:57:27.629Z,40
2016-03-21T08:58:29.070Z,40
2016-03-21T08:59:27.666Z,40
2016-03-21T09:00:27.700Z,40
2016-03-21T09:01:27.687Z,40
2016-03-21T09:02:27.705Z,40
2016-03-21T09:03:27.724Z,40
2016-03-21T09:04:27.710Z,40
2016-03-21T09:05:27.744Z,40
2016-03-21T09:06:27.763Z,40
2016-03-21T09:07:27.766Z,40
2016-03-21T09:08:27.800Z,40
2016-03-21T09:09:27.786Z,40
2016-03-21T09:10:27.805Z,40
2016-03-21T09:11:27.808Z,40
2016-03-21T09:12:27.826Z,45
2016-03-21T09:13:27.859Z,45
2016-03-21T09:14:27.839Z,45
2016-03-21T09:15:27.856Z,45
2016-03-21T09:16:27.859Z,45
2016-03-21T09:17:27.892Z,45
2016-03-21T09:18:28.100Z,50
2016-03-21T09:19:27.914Z,50
2016-03-21T09:20:27.916Z,50
2016-03-21T09:21:27.982Z,50
2016-03-21T09:22:27.953Z,50
2016-03-21T09:23:27.955Z,50
2016-03-21T09:24:28.428Z,50
2016-03-21T09:25:27.993Z,55
2016-03-21T09:26:28.011Z,55
2016-03-21T09:27:28.013Z,60
2016-03-21T09:28:28.063Z,60
2016-03-21T09:29:28.050Z,55
2016-03-21T09:30:28.052Z,55
2016-03-21T09:31:28.071Z,60
2016-03-21T09:32:28.090Z,60
2016-03-21T09:33:28.107Z,60
2016-03-21T09:34:28.143Z,65
2016-03-21T09:35:42.254Z,70
2016-03-21T09:36:28.163Z,70
2016-03-21T09:37:28.150Z,70
2016-03-21T09:38:28.153Z,75
2016-03-21T09:39:28.171Z,75
2016-03-21T09:40:28.189Z,75
2016-03-21T09:41:28.239Z,80
2016-03-21T09:42:28.209Z,80
2016-03-21T09:43:28.244Z,80
2016-03-21T09:44:28.278Z,80
2016-03-21T09:45:28.234Z,80
2016-03-21T09:46:28.300Z,80
2016-03-21T09:47:28.317Z,85
2016-03-21T09:48:28.305Z,85
2016-03-21T09:49:28.292Z,85
2016-03-21T09:50:28.325Z,85
2016-03-21T09:51:28.328Z,90
2016-03-21T09:52:28.331Z,95
2016-03-21T09:53:28.381Z,100
2016-03-21T09:54:28.352Z,100
2016-03-21T09:55:28.370Z,100
2016-03-21T09:56:28.419Z,100
2016-03-21T09:57:28.407Z,100
2016-03-21T09:58:28.409Z,100
2016-03-21T09:59:28.444Z,100
2016-03-21T10:00:28.462Z,100
2016-03-21T10:01:28.464Z,105
2016-03-21T10:02:28.513Z,105
2016-03-21T10:03:28.501Z,105
2016-03-21T10:04:28.535Z,110
2016-03-21T10:05:28.568Z,115
2016-03-21T10:06:28.650Z,120
2016-03-21T10:07:28.544Z,125
2016-03-21T10:08:28.577Z,125
2016-03-21T10:09:28.581Z,125
2016-03-21T10:10:28.630Z,130
2016-03-21T10:11:28.618Z,130
2016-03-21T10:12:28.620Z,130
2016-03-21T10:13:28.638Z,130
2016-03-21T10:14:28.640Z,130
2016-03-21T10:15:28.674Z,130
2016-03-21T10:16:28.662Z,125
2016-03-21T10:17:28.696Z,125
2016-03-21T10:18:28.698Z,125
2016-03-21T10:19:28.764Z,125
2016-03-21T10:20:28.735Z,130
2016-03-21T10:21:28.816Z,125
2016-03-21T10:22:28.756Z,130
2016-03-21T10:23:28.806Z,140
2016-03-21T10:24:28.824Z,140
2016-03-21T10:25:28.827Z,150
2016-03-21T10:26:28.829Z,150
2016-03-21T10:27:28.864Z,155
2016-03-21T10:28:28.850Z,155
2016-03-21T10:29:28.884Z,160
2016-03-21T10:30:28.886Z,160
2016-03-21T10:31:28.905Z,160
2016-03-21T10:32:28.924Z,160
2016-03-21T10:33:28.957Z,165
2016-03-21T10:34:28.961Z,195
2016-03-21T10:35:28.963Z,165
2016-03-21T10:36:29.044Z,165
2016-03-21T10:37:29.000Z,170
2016-03-21T10:38:29.018Z,175
2016-03-21T10:39:29.036Z,170
2016-03-21T10:40:29.086Z,175
2016-03-21T10:41:29.120Z,190
2016-03-21T10:42:29.076Z,195
2016-03-21T10:43:29.109Z,205
2016-03-21T10:44:29.112Z,200
2016-03-21T10:45:29.115Z,200
2016-03-21T10:46:29.165Z,195
2016-03-21T10:47:29.183Z,195
2016-03-21T10:48:29.185Z,195
2016-03-21T10:49:29.188Z,190
2016-03-21T10:50:29.206Z,195
2016-03-21T10:51:29.335Z,210
2016-03-21T10:52:29.243Z,195
2016-03-21T10:53:29.261Z,200
2016-03-21T10:54:29.326Z,185
2016-03-21T10:55:29.314Z,180
2016-03-21T10:56:29.316Z,185
2016-03-21T10:57:29.367Z,185
2016-03-21T10:58:29.353Z,190
2016-03-21T10:59:29.372Z,185
2016-03-21T11:00:29.405Z,180
2016-03-21T11:01:29.392Z,190
2016-03-21T11:02:29.426Z,185
2016-03-21T11:03:29.428Z,210
2016-03-21T11:04:29.463Z,210
2016-03-21T11:05:29.466Z,195
2016-03-21T11:06:29.555Z,200
2016-03-21T11:07:29.525Z,200
2016-03-21T11:08:29.560Z,175
2016-03-21T11:09:29.531Z,215
2016-03-21T11:10:29.581Z,160
2016-03-21T11:11:29.459Z,160
2016-03-21T11:12:29.602Z,160
2016-03-21T11:13:29.652Z,165
2016-03-21T11:14:29.638Z,175
2016-03-21T11:15:29.641Z,180
2016-03-21T11:16:29.691Z,175
2016-03-21T11:17:29.693Z,180
2016-03-21T11:18:29.726Z,165
2016-03-21T11:19:29.761Z,165
2016-03-21T11:20:29.732Z,165
2016-03-21T11:21:29.688Z,165
2016-03-21T11:22:29.801Z,165
2016-03-21T11:23:29.803Z,160
2016-03-21T11:24:29.837Z,160
2016-03-21T11:25:29.902Z,160
2016-03-21T11:26:29.921Z,160
2016-03-21T11:27:29.876Z,155
2016-03-21T11:28:29.894Z,155
2016-03-21T11:29:29.929Z,175
2016-03-21T11:30:29.947Z,150
2016-03-21T11:31:29.869Z,155
2016-03-21T11:32:30.373Z,150
2016-03-21T11:33:29.985Z,150
2016-03-21T11:34:30.343Z,150
2016-03-21T11:35:30.073Z,155
2016-03-21T11:36:30.061Z,150
2016-03-21T11:37:30.079Z,150
2016-03-21T11:38:30.098Z,150
2016-03-21T11:39:30.100Z,155
2016-03-21T11:40:30.196Z,165
2016-03-21T11:41:30.152Z,160
2016-03-21T11:42:30.171Z,160
2016-03-21T11:43:30.079Z,170
2016-03-21T11:44:30.223Z,175
2016-03-21T11:45:30.256Z,175
2016-03-21T11:46:30.244Z,165
2016-03-21T11:47:30.309Z,165
2016-03-21T11:48:30.280Z,160
2016-03-21T11:49:30.314Z,155
2016-03-21T11:50:30.317Z,195
2016-03-21T11:51:30.382Z,150
2016-03-21T11:52:30.369Z,145
2016-03-21T11:53:30.388Z,160
2016-03-21T11:54:30.468Z,155
2016-03-21T11:55:30.440Z,150
2016-03-21T11:56:30.489Z,180
2016-03-21T11:57:30.492Z,145
2016-03-21T11:58:30.479Z,140
2016-03-21T11:59:30.497Z,140
2016-03-21T12:00:30.532Z,140
2016-03-21T12:01:31.784Z,170
2016-03-21T12:02:30.538Z,145
2016-03-21T12:03:30.618Z,130
2016-03-21T12:04:30.604Z,130
2016-03-21T12:05:30.607Z,145
2016-03-21T12:06:30.360Z,120
2016-03-21T12:07:30.679Z,125
2016-03-21T12:08:30.511Z,150
2016-03-21T12:09:30.747Z,125
2016-03-21T12:10:30.719Z,120
2016-03-21T12:11:30.799Z,135
2016-03-21T12:12:30.771Z,115
2016-03-21T12:13:30.774Z,125
2016-03-21T12:14:30.776Z,150
2016-03-21T12:15:30.826Z,140
2016-03-21T12:16:30.829Z,130
2016-03-21T12:17:30.878Z,120
2016-03-21T12:18:30.866Z,115
2016-03-21T12:19:30.915Z,110
2016-03-21T12:20:31.057Z,160
2016-03-21T12:21:30.968Z,105
2016-03-21T12:22:30.938Z,110
2016-03-21T12:23:30.956Z,105
2016-03-21T12:24:31.006Z,100
2016-03-21T12:25:31.040Z,100
2016-03-21T12:26:31.026Z,95
2016-03-21T12:27:31.046Z,90
2016-03-21T12:28:31.064Z,90
2016-03-21T12:29:31.067Z,90
2016-03-21T12:30:31.085Z,85
2016-03-21T12:31:31.119Z,90
2016-03-21T12:32:31.136Z,90
2016-03-21T12:33:31.170Z,90
2016-03-21T12:34:31.173Z,85
2016-03-21T12:35:31.176Z,85
2016-03-21T12:36:31.258Z,85
2016-03-21T12:37:31.229Z,85
2016-03-21T12:38:31.263Z,85
2016-03-21T12:39:31.250Z,80
2016-03-21T12:40:31.314Z,75
2016-03-21T12:41:31.317Z,75
2016-03-21T12:42:31.305Z,75
2016-03-21T12:43:31.354Z,75
2016-03-21T12:44:31.341Z,75
2016-03-21T12:45:31.375Z,80
2016-03-21T12:46:31.409Z,80
2016-03-21T12:47:31.427Z,80
2016-03-21T12:48:31.461Z,80
2016-03-21T12:49:31.448Z,80
2016-03-21T12:50:31.451Z,100
2016-03-21T12:51:31.484Z,95
2016-03-21T12:52:31.503Z,90
2016-03-21T12:53:31.537Z,95
2016-03-21T12:54:31.524Z,110
2016-03-21T12:55:31.590Z,165
2016-03-21T12:56:31.436Z,115
2016-03-21T12:57:31.595Z,160
2016-03-21T12:58:31.613Z,100
2016-03-21T12:59:31.631Z,95
2016-03-21T13:00:31.665Z,90
2016-03-21T13:01:31.668Z,90
2016-03-21T13:02:31.670Z,90
2016-03-21T13:03:31.706Z,95
2016-03-21T13:04:31.723Z,90
2016-03-21T13:05:31.756Z,90
2016-03-21T13:06:31.760Z,85
2016-03-21T13:07:31.772Z,85
2016-03-21T13:08:31.993Z,85
2016-03-21T13:09:31.809Z,85
2016-03-21T13:10:31.843Z,90
2016-03-21T13:11:31.861Z,90
2016-03-21T13:12:31.863Z,95
2016-03-21T13:13:31.913Z,95
2016-03-21T13:14:31.901Z,95
2016-03-21T13:15:31.918Z,100
2016-03-21T13:16:31.938Z,100
2016-03-21T13:17:31.987Z,100
2016-03-21T13:18:32.021Z,100
2016-03-21T13:19:32.007Z,95
2016-03-21T13:20:32.026Z,95
2016-03-21T13:21:32.028Z,95
2016-03-21T13:22:32.078Z,115
2016-03-21T13:23:32.050Z,90
2016-03-21T13:24:32.099Z,90
2016-03-21T13:25:32.086Z,90
2016-03-21T13:26:32.136Z,90
2016-03-21T13:27:32.154Z,95
2016-03-21T13:28:32.156Z,90
2016-03-21T13:29:32.159Z,90
2016-03-21T13:30:32.225Z,100
2016-03-21T13:31:32.211Z,90
2016-03-21T13:32:32.214Z,90
2016-03-21T13:33:32.264Z,90
2016-03-21T13:34:32.266Z,120
2016-03-21T13:35:32.269Z,85
2016-03-21T13:36:32.350Z,90
2016-03-21T13:37:32.322Z,120
2016-03-21T13:38:32.340Z,100
2016-03-21T13:39:32.374Z,100
2016-03-21T13:40:32.377Z,135
2016-03-21T13:41:32.379Z,135
2016-03-21T13:42:32.397Z,130
2016-03-21T13:43:32.275Z,140
2016-03-21T13:44:32.434Z,135
2016-03-21T13:45:32.484Z,135
2016-03-21T13:46:32.533Z,105
2016-03-21T13:47:32.505Z,85
2016-03-21T13:48:32.538Z,125
2016-03-21T13:49:32.557Z,80
2016-03-21T13:50:32.576Z,125
2016-03-21T13:51:32.578Z,105
2016-03-21T13:52:33.017Z,115
2016-03-21T13:53:32.614Z,125
2016-03-21T13:54:32.664Z,125
2016-03-21T13:55:32.651Z,105
2016-03-21T13:56:32.670Z,120
2016-03-21T13:57:32.719Z,120
2016-03-21T13:58:32.706Z,120
2016-03-21T13:59:32.725Z,125
2016-03-21T14:00:32.774Z,125
2016-03-21T14:01:32.792Z,125
2016-03-21T14:02:32.794Z,125
2016-03-21T14:03:32.798Z,125
2016-03-21T14:04:32.847Z,125
2016-03-21T14:05:32.834Z,125
2016-03-21T14:06:32.920Z,125
2016-03-21T14:07:32.891Z,120
2016-03-21T14:08:32.910Z,120
2016-03-21T14:09:32.944Z,115
2016-03-21T14:10:32.977Z,115
2016-03-21T14:11:32.996Z,110
2016-03-21T14:12:32.983Z,120
2016-03-21T14:13:33.002Z,120
2016-03-21T14:14:33.051Z,120
2016-03-21T14:15:33.037Z,120
2016-03-21T14:16:33.072Z,115
2016-03-21T14:17:33.090Z,115
2016-03-21T14:18:33.093Z,110
2016-03-21T14:19:33.158Z,115
2016-03-21T14:20:33.161Z,110
2016-03-21T14:21:33.164Z,110