createdAt,value
2017-09-24T00:02:40.135Z,0
2017-09-24T00:12:40.160Z,0
2017-09-24T00:22:40.175Z,0
2017-09-24T00:32:40.125Z,0
2017-09-24T00:42:40.102Z,0
2017-09-24T00:52:40.160Z,0
2017-09-24T01:02:40.134Z,0
2017-09-24T01:12:40.110Z,0
2017-09-24T01:22:40.154Z,0
2017-09-24T01:32:40.081Z,0
2017-09-24T01:42:43.472Z,0
2017-09-24T01:52:40.134Z,0
2017-09-24T02:02:40.148Z,0
2017-09-24T02:12:40.221Z,0
2017-09-24T02:22:40.158Z,0
2017-09-24T02:32:40.069Z,0
2017-09-24T02:42:40.207Z,0
2017-09-24T02:52:42.174Z,0
2017-09-24T03:02:40.066Z,0
2017-09-24T03:12:40.160Z,0
2017-09-24T03:22:40.072Z,0
2017-09-24T03:32:41.115Z,0
2017-09-24T03:42:40.140Z,0
2017-09-24T03:52:40.096Z,0
2017-09-24T04:02:40.158Z,0
2017-09-24T04:12:40.165Z,0
2017-09-24T04:22:40.167Z,0
2017-09-24T04:32:40.128Z,0
2017-09-24T04:42:40.106Z,0
2017-09-24T04:52:40.163Z,4
2017-09-24T05:02:40.068Z,12
2017-09-24T05:12:40.391Z,44
2017-09-24T05:23:09.356Z,128
2017-09-24T05:33:09.369Z,240
2017-09-24T05:43:09.434Z,384
2017-09-24T05:53:09.392Z,552
2017-09-24T06:03:09.934Z,1108
2017-09-24T06:13:09.356Z,1460
2017-09-24T06:23:09.485Z,1752
2017-09-24T06:33:09.333Z,1988
2017-09-24T06:43:09.388Z,2256
2017-09-24T06:53:09.418Z,2416
2017-09-24T07:03:10.443Z,3260
2017-09-24T07:13:09.375Z,4972
2017-09-24T07:23:09.427Z,5632
2017-09-24T07:33:09.344Z,6664
2017-09-24T07:43:10.382Z,7208
2017-09-24T07:53:09.417Z,7408
2017-09-24T08:03:09.370Z,7704
2017-09-24T08:13:09.438Z,8660
2017-09-24T08:23:11.465Z,9500
2017-09-24T08:33:09.408Z,10984
2017-09-24T08:43:09.493Z,10756
2017-09-24T08:53:09.483Z,11952
2017-09-24T09:03:09.442Z,11784
2017-09-24T09:13:09.438Z,11920
2017-09-24T09:23:09.421Z,13820
2017-09-24T09:33:09.555Z,14088
2017-09-24T09:43:09.426Z,11904
2017-09-24T09:53:09.421Z,8952
2017-09-24T10:03:09.376Z,7248
2017-09-24T10:13:09.330Z,6128
2017-09-24T10:23:09.318Z,6688
2017-09-24T10:33:09.355Z,5716
2017-09-24T10:43:09.597Z,5420
2017-09-24T10:53:09.361Z,5376
2017-09-24T11:03:09.366Z,5100
2017-09-24T11:13:09.340Z,4836
2017-09-24T11:23:09.343Z,4676
2017-09-24T11:33:09.352Z,4420
2017-09-24T11:43:09.323Z,4556
2017-09-24T11:53:09.485Z,4592
2017-09-24T12:03:09.648Z,3908
2017-09-24T12:13:09.609Z,4072
2017-09-24T12:23:09.370Z,3596
2017-09-24T12:33:10.061Z,3648
2017-09-24T12:43:09.363Z,3940
2017-09-24T12:53:09.777Z,3632
2017-09-24T13:03:09.373Z,3684
2017-09-24T13:13:10.532Z,3128
2017-09-24T13:23:10.188Z,3028
2017-09-24T13:33:09.410Z,3028
2017-09-24T13:43:09.395Z,3128
2017-09-24T13:53:09.627Z,3060
2017-09-24T14:03:09.420Z,3848
2017-09-24T14:13:11.812Z,3036
2017-09-24T14:23:09.350Z,3100
2017-09-24T14:33:09.373Z,3388
2017-09-24T14:43:09.394Z,6332
2017-09-24T14:53:09.395Z,5352
2017-09-24T15:03:09.404Z,7160
2017-09-24T15:13:09.343Z,5932
2017-09-24T15:23:09.408Z,4104
2017-09-24T15:33:09.392Z,4332
2017-09-24T15:43:09.373Z,3876
2017-09-24T15:53:09.543Z,3952
2017-09-24T16:03:09.399Z,2420
2017-09-24T16:13:09.682Z,2236
2017-09-24T16:23:09.347Z,2532
2017-09-24T16:33:09.351Z,1772
2017-09-24T16:43:09.516Z,692
2017-09-24T16:53:09.427Z,604
2017-09-24T17:03:09.363Z,264
2017-09-24T17:13:09.381Z,132
2017-09-24T17:23:09.453Z,68
2017-09-24T17:33:09.564Z,16
2017-09-24T17:43:09.502Z,4
2017-09-24T17:53:09.497Z,4
2017-09-24T18:03:09.431Z,0
2017-09-24T18:13:09.466Z,0
2017-09-24T18:23:09.456Z,0
2017-09-24T18:33:09.437Z,0
2017-09-24T18:43:09.728Z,0
2017-09-24T18:53:10.372Z,0
2017-09-24T19:03:10.371Z,0
2017-09-24T19:13:10.619Z,0
2017-09-24T19:23:10.229Z,0
2017-09-24T19:33:10.630Z,0
2017-09-24T19:43:11.918Z,0
2017-09-24T19:53:10.054Z,0
2017-09-24T20:03:10.194Z,0
2017-09-24T20:13:09.675Z,0
2017-09-24T20:23:09.564Z,0
2017-09-24T20:33:09.673Z,0
2017-09-24T20:43:09.398Z,0
2017-09-24T20:53:09.411Z,0
2017-09-24T21:03:09.753Z,0
2017-09-24T21:13:09.519Z,0
2017-09-24T21:23:09.566Z,0
2017-09-24T21:33:09.420Z,0
2017-09-24T21:43:09.541Z,0
2017-09-24T21:53:09.851Z,0
2017-09-24T22:03:09.929Z,0
2017-09-24T22:13:09.479Z,0
2017-09-24T22:23:09.701Z,0
2017-09-24T22:33:09.533Z,0
2017-09-24T22:43:09.493Z,0
2017-09-24T22:53:09.893Z,0
2017-09-24T23:03:09.529Z,0
2017-09-24T23:13:09.554Z,0
2017-09-24T23:23:09.499Z,0
2017-09-24T23:33:10.072Z,0
2017-09-24T23:43:09.573Z,0
2017-09-24T23:53:09.607Z,0
